createdAt,value
2018-05-11T00:01:47.013Z,102191.34
2018-05-11T00:04:17.584Z,102201.42
2018-05-11T00:06:47.084Z,102201.55
2018-05-11T00:09:17.023Z,102204.09
2018-05-11T00:11:46.937Z,102208.92
2018-05-11T00:14:17.700Z,102214.66
2018-05-11T00:16:46.804Z,102213.30
2018-05-11T00:19:16.850Z,102217.34
2018-05-11T00:21:46.134Z,102214.29
2018-05-11T00:24:17.051Z,102215.67
2018-05-11T00:26:48.258Z,102210.98
2018-05-11T00:29:19.808Z,102214.05
2018-05-11T00:31:50.939Z,102202.60
2018-05-11T00:34:21.793Z,102217.54
2018-05-11T00:36:52.378Z,102219.36
2018-05-11T00:39:23.340Z,102207.51
2018-05-11T00:41:54.731Z,102218.95
2018-05-11T00:44:23.623Z,102219.92
2018-05-11T00:46:54.587Z,102223.75
2018-05-11T00:49:25.313Z,102226.79
2018-05-11T00:51:56.048Z,102227.77
2018-05-11T00:54:25.438Z,102226.53
2018-05-11T00:56:55.760Z,102236.66
2018-05-11T00:59:27.080Z,102227.14
2018-05-11T01:01:56.339Z,102234.59
2018-05-11T01:04:29.692Z,102228.23
2018-05-11T01:06:58.828Z,102230.27
2018-05-11T01:09:29.531Z,102235.15
2018-05-11T01:12:01.125Z,102230.64
2018-05-11T01:14:31.855Z,102232.03
2018-05-11T01:17:03.140Z,102234.23
2018-05-11T01:19:33.992Z,102231.51
2018-05-11T01:22:04.930Z,102231.11
2018-05-11T01:24:34.341Z,102233.34
2018-05-11T01:27:05.450Z,102230.42
2018-05-11T01:29:34.604Z,102231.25
2018-05-11T01:32:03.899Z,102231.09
2018-05-11T01:34:33.692Z,102228.31
2018-05-11T01:37:04.371Z,102222.97
2018-05-11T01:39:34.313Z,102221.92
2018-05-11T01:42:03.757Z,102219.38
2018-05-11T01:44:35.151Z,102222.96
2018-05-11T01:47:04.391Z,102217.69
2018-05-11T01:49:34.079Z,102220.69
2018-05-11T01:52:04.973Z,102228.12
2018-05-11T01:54:33.976Z,102225.53
2018-05-11T01:57:03.399Z,102230.89
2018-05-11T01:59:34.304Z,102235.38
2018-05-11T02:02:04.801Z,102229.22
2018-05-11T02:04:33.957Z,102230.52
2018-05-11T02:07:03.412Z,102225.45
2018-05-11T02:09:33.294Z,102223.29
2018-05-11T02:12:03.704Z,102225.42
2018-05-11T02:14:33.198Z,102224.73
2018-05-11T02:17:04.612Z,102231.03
2018-05-11T02:19:34.804Z,102230.19
2018-05-11T02:22:05.425Z,102225.40
2018-05-11T02:24:36.127Z,102221.01
2018-05-11T02:27:07.124Z,102220.58
2018-05-11T02:29:38.680Z,102227.61
2018-05-11T02:32:09.647Z,102226.41
2018-05-11T02:34:39.630Z,102224.75
2018-05-11T02:37:10.910Z,102224.73
2018-05-11T02:39:41.598Z,102226.87
2018-05-11T02:42:11.842Z,102220.61
2018-05-11T02:44:41.322Z,102220.55
2018-05-11T02:47:10.473Z,102226.33
2018-05-11T02:49:39.934Z,102218.09
2018-05-11T02:52:10.498Z,102214.45
2018-05-11T02:54:41.451Z,102208.80
2018-05-11T02:57:10.780Z,102214.84
2018-05-11T02:59:41.752Z,102209.98
2018-05-11T03:02:13.662Z,102212.27
2018-05-11T03:04:45.038Z,102218.41
2018-05-11T03:07:16.009Z,102218.89
2018-05-11T03:09:47.478Z,102220.75
2018-05-11T03:12:18.305Z,102215.48
2018-05-11T03:14:47.686Z,102220.84
2018-05-11T03:17:18.399Z,102219.12
2018-05-11T03:19:49.396Z,102217.41
2018-05-11T03:22:20.550Z,102210.89
2018-05-11T03:24:51.914Z,102207.29
2018-05-11T03:27:23.201Z,102198.25
2018-05-11T03:29:52.705Z,102204.41
2018-05-11T03:32:24.210Z,102207.19
2018-05-11T03:34:53.441Z,102201.59
2018-05-11T03:37:24.882Z,102205.23
2018-05-11T03:39:54.053Z,102200.95
2018-05-11T03:42:23.607Z,102205.78
2018-05-11T03:44:53.582Z,102200.12
2018-05-11T03:47:24.705Z,102212.50
2018-05-11T03:49:54.397Z,102207.50
2018-05-11T03:52:25.142Z,102205.20
2018-05-11T03:54:55.835Z,102206.47
2018-05-11T03:57:24.892Z,102209.56
2018-05-11T03:59:54.711Z,102209.73
2018-05-11T04:03:11.466Z,102201.77
2018-05-11T04:06:03.709Z,102203.00
2018-05-11T04:08:43.020Z,102202.33
2018-05-11T04:11:12.428Z,102201.05
2018-05-11T04:13:41.676Z,102195.87
2018-05-11T04:16:12.382Z,102197.15
2018-05-11T04:18:43.921Z,102199.14
2018-05-11T04:21:12.741Z,102203.10
2018-05-11T04:23:42.530Z,102201.27
2018-05-11T04:26:11.943Z,102199.11
2018-05-11T04:28:40.832Z,102209.00
2018-05-11T04:31:11.035Z,102202.91
2018-05-11T04:33:41.661Z,102202.89
2018-05-11T04:36:10.885Z,102209.47
2018-05-11T04:38:41.952Z,102211.56
2018-05-11T04:41:12.629Z,102212.58
2018-05-11T04:43:42.986Z,102212.45
2018-05-11T04:46:13.855Z,102212.09
2018-05-11T04:48:43.307Z,102211.59
2018-05-11T04:51:13.041Z,102216.25
2018-05-11T04:53:43.647Z,102213.60
2018-05-11T04:56:14.314Z,102211.75
2018-05-11T04:58:45.194Z,102216.16
2018-05-11T05:01:15.856Z,102218.09
2018-05-11T05:03:45.782Z,102214.85
2018-05-11T05:06:15.117Z,102218.16
2018-05-11T05:08:46.428Z,102219.66
2018-05-11T05:11:17.314Z,102212.33
2018-05-11T05:13:48.550Z,102214.88
2018-05-11T05:16:19.276Z,102213.11
2018-05-11T05:18:48.389Z,102213.20
2018-05-11T05:21:17.531Z,102212.87
2018-05-11T05:23:48.233Z,102215.79
2018-05-11T05:26:18.948Z,102221.29
2018-05-11T05:28:49.587Z,102219.61
2018-05-11T05:31:20.667Z,102216.13
2018-05-11T05:33:49.766Z,102217.11
2018-05-11T05:36:20.614Z,102221.97
2018-05-11T05:38:49.925Z,102228.89
2018-05-11T05:41:20.615Z,102221.59
2018-05-11T05:43:51.531Z,102215.80
2018-05-11T05:46:22.190Z,102214.61
2018-05-11T05:48:52.088Z,102216.41
2018-05-11T05:51:21.933Z,102216.98
2018-05-11T05:53:51.370Z,102215.10
2018-05-11T05:56:21.030Z,102217.59
2018-05-11T05:58:51.862Z,102218.23
2018-05-11T06:01:23.131Z,102219.26
2018-05-11T06:03:52.543Z,102220.42
2018-05-11T06:06:22.113Z,102221.08
2018-05-11T06:08:51.771Z,102218.45
2018-05-11T06:11:22.449Z,102218.52
2018-05-11T06:13:53.195Z,102224.19
2018-05-11T06:16:24.466Z,102222.59
2018-05-11T06:18:55.368Z,102217.43
2018-05-11T06:21:25.975Z,102220.58
2018-05-11T06:23:59.066Z,102214.65
2018-05-11T06:26:29.053Z,102219.06
2018-05-11T06:28:59.727Z,102224.20
2018-05-11T06:31:30.757Z,102220.01
2018-05-11T06:34:00.204Z,102214.62
2018-05-11T06:36:31.603Z,102222.95
2018-05-11T06:39:01.045Z,102214.61
2018-05-11T06:41:32.500Z,102221.47
2018-05-11T06:44:03.417Z,102224.34
2018-05-11T06:46:34.279Z,102225.27
2018-05-11T06:49:05.279Z,102217.91
2018-05-11T06:51:36.148Z,102220.52
2018-05-11T06:54:05.281Z,102211.08
2018-05-11T06:56:36.474Z,102215.19
2018-05-11T06:59:06.075Z,102210.84
2018-05-11T07:01:36.947Z,102215.05
2018-05-11T07:04:06.422Z,102213.05
2018-05-11T07:06:36.945Z,102217.55
2018-05-11T07:09:09.205Z,102224.62
2018-05-11T07:11:38.871Z,102211.12
2018-05-11T07:14:09.550Z,102213.13
2018-05-11T07:16:40.528Z,102215.21
2018-05-11T07:19:10.451Z,102219.36
2018-05-11T07:21:41.189Z,102218.02
2018-05-11T07:24:10.640Z,102216.34
2018-05-11T07:26:39.808Z,102218.94
2018-05-11T07:29:09.162Z,102215.28
2018-05-11T07:31:40.489Z,102211.67
2018-05-11T07:34:10.423Z,102212.53
2018-05-11T07:36:41.869Z,102213.47
2018-05-11T07:39:11.781Z,102210.08
2018-05-11T07:41:41.693Z,102214.05
2018-05-11T07:44:12.707Z,102207.13
2018-05-11T07:46:44.133Z,102208.70
2018-05-11T07:49:14.833Z,102215.75
2018-05-11T07:51:44.887Z,102201.97
2018-05-11T07:54:14.492Z,102192.42
2018-05-11T07:56:45.909Z,102204.73
2018-05-11T07:59:15.621Z,102188.70
2018-05-11T08:01:46.263Z,102190.72
2018-05-11T08:04:17.851Z,102187.13
2018-05-11T08:06:46.949Z,102189.66
2018-05-11T08:09:17.591Z,102187.07
2018-05-11T08:11:48.348Z,102183.97
2018-05-11T08:14:18.402Z,102184.94
2018-05-11T08:16:47.672Z,102171.86
2018-05-11T08:19:18.579Z,102178.89
2018-05-11T08:21:49.645Z,102165.81
2018-05-11T08:24:21.181Z,102176.16
2018-05-11T08:26:51.956Z,102179.90
2018-05-11T08:29:21.038Z,102173.30
2018-05-11T08:31:52.066Z,102166.41
2018-05-11T08:34:22.861Z,102173.20
2018-05-11T08:36:52.163Z,102171.83
2018-05-11T08:39:23.624Z,102172.63
2018-05-11T08:41:54.593Z,102173.02
2018-05-11T08:44:25.243Z,102171.72
2018-05-11T08:46:54.948Z,102164.34
2018-05-11T08:49:25.100Z,102160.73
2018-05-11T08:51:55.880Z,102159.83
2018-05-11T08:54:27.667Z,102158.02
2018-05-11T08:56:56.828Z,102153.08
2018-05-11T08:59:26.198Z,102151.14
2018-05-11T09:01:56.310Z,102149.06
2018-05-11T09:04:27.244Z,102147.05
2018-05-11T09:06:57.899Z,102140.13
2018-05-11T09:09:29.219Z,102142.50
2018-05-11T09:12:01.145Z,102128.03
2018-05-11T09:14:30.710Z,102133.06
2018-05-11T09:17:01.416Z,102127.70
2018-05-11T09:19:31.229Z,102123.33
2018-05-11T09:22:01.562Z,102113.38
2018-05-11T09:24:32.587Z,102118.41
2018-05-11T09:27:03.272Z,102111.78
2018-05-11T09:29:33.153Z,102100.72
2018-05-11T09:32:04.004Z,102113.16
2018-05-11T09:34:34.702Z,102112.59
2018-05-11T09:37:03.917Z,102097.83
2018-05-11T09:39:34.530Z,102099.80
2018-05-11T09:42:05.184Z,102103.33
2018-05-11T09:44:34.455Z,102095.22
2018-05-11T09:47:04.873Z,102092.70
2018-05-11T09:49:36.374Z,102093.70
2018-05-11T09:52:07.004Z,102098.81
2018-05-11T09:54:36.244Z,102091.17
2018-05-11T09:57:05.394Z,102087.86
2018-05-11T09:59:36.208Z,102086.87
2018-05-11T10:02:05.930Z,102088.63
2018-05-11T10:04:35.798Z,102092.78
2018-05-11T10:07:05.824Z,102089.12
2018-05-11T10:09:34.972Z,102078.53
2018-05-11T10:12:04.899Z,102081.00
2018-05-11T10:14:36.230Z,102080.16
2018-05-11T10:17:07.762Z,102074.09
2018-05-11T10:19:38.567Z,102071.06
2018-05-11T10:22:09.479Z,102068.00
2018-05-11T10:24:40.469Z,102066.05
2018-05-11T10:27:09.799Z,102060.20
2018-05-11T10:29:40.738Z,102062.69
2018-05-11T10:32:11.038Z,102058.59
2018-05-11T10:34:41.871Z,102057.02
2018-05-11T10:37:11.915Z,102064.06
2018-05-11T10:39:42.778Z,102054.93
2018-05-11T10:42:13.629Z,102059.95
2018-05-11T10:44:42.932Z,102052.55
2018-05-11T10:47:13.197Z,102048.66
2018-05-11T10:49:42.282Z,102048.50
2018-05-11T10:52:13.341Z,102044.30
2018-05-11T10:54:43.521Z,102044.89
2018-05-11T10:57:15.365Z,102042.00
2018-05-11T10:59:44.982Z,102047.42
2018-05-11T11:02:15.052Z,102038.64
2018-05-11T11:04:44.391Z,102038.50
2018-05-11T11:07:14.351Z,102028.09
2018-05-11T11:09:44.370Z,102030.60
2018-05-11T11:12:14.370Z,102025.09
2018-05-11T11:14:44.364Z,102016.02
2018-05-11T11:17:13.333Z,102025.06
2018-05-11T11:19:44.007Z,102016.91
2018-05-11T11:22:13.810Z,102015.28
2018-05-11T11:24:45.111Z,102008.95
2018-05-11T11:27:14.348Z,102016.42
2018-05-11T11:29:44.267Z,102005.84
2018-05-11T11:32:15.520Z,102003.53
2018-05-11T11:34:46.227Z,102001.65
2018-05-11T11:37:16.390Z,101996.69
2018-05-11T11:39:48.395Z,101996.98
2018-05-11T11:42:19.874Z,101990.77
2018-05-11T11:44:51.469Z,101986.60
2018-05-11T11:47:21.222Z,101982.07
2018-05-11T11:49:51.171Z,101991.89
2018-05-11T11:52:22.198Z,101989.12
2018-05-11T11:54:53.491Z,101977.00
2018-05-11T11:57:22.884Z,101974.16
2018-05-11T11:59:52.571Z,101975.11
2018-05-11T12:02:25.245Z,101962.30
2018-05-11T12:04:54.257Z,101968.84
2018-05-11T12:07:23.553Z,101952.69
2018-05-11T12:09:54.642Z,101946.41
2018-05-11T12:12:25.271Z,101943.70
2018-05-11T12:14:54.469Z,101941.56
2018-05-11T12:17:24.248Z,101952.80
2018-05-11T12:19:54.842Z,101944.64
2018-05-11T12:22:26.128Z,101943.70
2018-05-11T12:24:55.669Z,101937.73
2018-05-11T12:27:26.518Z,101934.17
2018-05-11T12:29:57.444Z,101936.88
2018-05-11T12:32:27.024Z,101932.17
2018-05-11T12:34:57.933Z,101934.70
2018-05-11T12:37:28.587Z,101931.03
2018-05-11T12:39:59.728Z,101924.23
2018-05-11T12:42:31.159Z,101925.20
2018-05-11T12:45:02.375Z,101927.17
2018-05-11T12:47:33.389Z,101924.35
2018-05-11T12:50:05.102Z,101928.17
2018-05-11T12:52:36.639Z,101924.52
2018-05-11T12:55:06.489Z,101918.34
2018-05-11T12:57:38.079Z,101913.55
2018-05-11T13:00:09.206Z,101915.75
2018-05-11T13:02:40.075Z,101902.60
2018-05-11T13:05:10.844Z,101914.65
2018-05-11T13:07:41.303Z,101908.95
2018-05-11T13:10:12.907Z,101905.23
2018-05-11T13:12:41.791Z,101907.22
2018-05-11T13:15:11.760Z,101908.81
2018-05-11T13:17:41.271Z,101902.28
2018-05-11T13:20:12.785Z,101895.23
2018-05-11T13:22:43.765Z,101894.80
2018-05-11T13:25:14.588Z,101893.93
2018-05-11T13:27:43.785Z,101902.59
2018-05-11T13:30:15.512Z,101894.89
2018-05-11T13:32:46.246Z,101889.30
2018-05-11T13:35:17.798Z,101887.22
2018-05-11T13:37:46.957Z,101882.30
2018-05-11T13:40:18.148Z,101874.83
2018-05-11T13:42:48.084Z,101871.22
2018-05-11T13:45:19.102Z,101872.28
2018-05-11T13:47:50.575Z,101869.73
2018-05-11T13:50:19.758Z,101870.53
2018-05-11T13:52:48.864Z,101867.62
2018-05-11T13:55:19.703Z,101867.36
2018-05-11T13:57:48.819Z,101869.39
2018-05-11T14:00:20.779Z,101861.42
2018-05-11T14:02:51.968Z,101864.84
2018-05-11T14:05:23.285Z,101864.69
2018-05-11T14:07:53.931Z,101867.69
2018-05-11T14:10:25.349Z,101864.69
2018-05-11T14:12:54.991Z,101858.09
2018-05-11T14:15:25.864Z,101861.52
2018-05-11T14:17:56.816Z,101853.96
2018-05-11T14:20:26.244Z,101854.45
2018-05-11T14:22:57.131Z,101846.23
2018-05-11T14:25:26.854Z,101853.80
2018-05-11T14:27:56.745Z,101852.42
2018-05-11T14:30:26.233Z,101850.08
2018-05-11T14:32:55.621Z,101847.17
2018-05-11T14:35:27.167Z,101841.92
2018-05-11T14:37:58.044Z,101838.61
2018-05-11T14:40:29.587Z,101836.09
2018-05-11T14:43:02.138Z,101854.16
2018-05-11T14:45:31.210Z,101837.50
2018-05-11T14:48:02.233Z,101835.92
2018-05-11T14:50:31.323Z,101831.70
2018-05-11T14:53:02.401Z,101827.66
2018-05-11T14:55:33.162Z,101821.06
2018-05-11T14:58:02.493Z,101825.34
2018-05-11T15:00:33.217Z,101808.02
2018-05-11T15:03:04.075Z,101802.67
2018-05-11T15:05:34.867Z,101804.94
2018-05-11T15:08:04.786Z,101805.12
2018-05-11T15:10:35.774Z,101803.73
2018-05-11T15:13:06.760Z,101791.69
2018-05-11T15:15:40.174Z,101799.17
2018-05-11T15:18:10.004Z,101799.21
2018-05-11T15:20:40.408Z,101792.43
2018-05-11T15:23:11.586Z,101788.28
2018-05-11T15:25:42.340Z,101785.20
2018-05-11T15:28:13.001Z,101779.63
2018-05-11T15:30:42.258Z,101784.87
2018-05-11T15:33:13.545Z,101777.77
2018-05-11T15:35:42.828Z,101779.64
2018-05-11T15:38:13.765Z,101772.25
2018-05-11T15:40:44.546Z,101764.71
2018-05-11T15:43:13.887Z,101773.54
2018-05-11T15:45:45.558Z,101763.73
2018-05-11T15:48:15.743Z,101763.47
2018-05-11T15:50:45.664Z,101766.27
2018-05-11T15:53:16.424Z,101753.20
2018-05-11T15:55:47.452Z,101759.25
2018-05-11T15:58:17.948Z,101759.53
2018-05-11T16:00:46.952Z,101752.42
2018-05-11T16:03:17.617Z,101748.19
2018-05-11T16:05:48.353Z,101746.23
2018-05-11T16:08:19.615Z,101747.59
2018-05-11T16:10:51.838Z,101747.69
2018-05-11T16:13:21.002Z,101745.71
2018-05-11T16:15:52.719Z,101743.78
2018-05-11T16:18:23.207Z,101748.85
2018-05-11T16:20:53.313Z,101738.25
2018-05-11T16:23:25.126Z,101740.41
2018-05-11T16:25:56.221Z,101737.00
2018-05-11T16:28:26.894Z,101733.74
2018-05-11T16:30:58.156Z,101736.73
2018-05-11T16:33:29.470Z,101741.47
2018-05-11T16:36:00.273Z,101731.81
2018-05-11T16:38:31.747Z,101727.61
2018-05-11T16:41:01.183Z,101719.73
2018-05-11T16:43:30.258Z,101721.16
2018-05-11T16:46:00.573Z,101719.95
2018-05-11T16:48:30.462Z,101715.75
2018-05-11T16:51:00.154Z,101714.48
2018-05-11T16:53:30.396Z,101714.09
2018-05-11T16:56:01.656Z,101712.42
2018-05-11T16:58:33.239Z,101707.34
2018-05-11T17:01:04.468Z,101710.12
2018-05-11T17:03:35.426Z,101713.23
2018-05-11T17:06:04.795Z,101715.52
2018-05-11T17:08:36.191Z,101711.55
2018-05-11T17:11:07.594Z,101715.00
2018-05-11T17:13:38.257Z,101708.76
2018-05-11T17:16:09.529Z,101705.49
2018-05-11T17:18:38.724Z,101707.02
2018-05-11T17:21:09.281Z,101700.81
2018-05-11T17:23:39.702Z,101695.18
2018-05-11T17:26:10.808Z,101693.28
2018-05-11T17:28:41.809Z,101693.95
2018-05-11T17:31:11.812Z,101690.67
2018-05-11T17:33:42.874Z,101694.30
2018-05-11T17:36:13.740Z,101690.74
2018-05-11T17:38:44.674Z,101693.56
2018-05-11T17:41:13.926Z,101691.19
2018-05-11T17:43:43.860Z,101692.43
2018-05-11T17:46:13.793Z,101690.45
2018-05-11T17:48:43.387Z,101692.45
2018-05-11T17:51:14.751Z,101688.62
2018-05-11T17:53:44.268Z,101688.58
2018-05-11T17:56:13.671Z,101685.14
2018-05-11T17:58:44.410Z,101685.56
2018-05-11T18:01:16.145Z,101682.38
2018-05-11T18:03:45.543Z,101681.62
2018-05-11T18:06:16.288Z,101685.42
2018-05-11T18:08:47.435Z,101685.20
2018-05-11T18:11:18.604Z,101682.95
2018-05-11T18:13:48.795Z,101681.29
2018-05-11T18:16:19.883Z,101681.39
2018-05-11T18:18:49.811Z,101675.14
2018-05-11T18:21:19.718Z,101677.89
2018-05-11T18:23:49.157Z,101678.12
2018-05-11T18:26:18.277Z,101675.55
2018-05-11T18:28:47.573Z,101669.14
2018-05-11T18:31:18.584Z,101676.23
2018-05-11T18:33:47.889Z,101675.58
2018-05-11T18:36:18.272Z,101675.29
2018-05-11T18:38:47.775Z,101668.56
2018-05-11T18:41:18.517Z,101665.55
2018-05-11T18:43:48.439Z,101669.66
2018-05-11T18:46:17.869Z,101665.31
2018-05-11T18:48:47.006Z,101669.43
2018-05-11T18:51:16.881Z,101671.63
2018-05-11T18:53:48.012Z,101677.11
2018-05-11T18:56:17.747Z,101679.59
2018-05-11T18:58:48.429Z,101681.80
2018-05-11T19:01:17.779Z,101675.56
2018-05-11T19:03:49.116Z,101669.83
2018-05-11T19:06:18.508Z,101678.05
2018-05-11T19:08:47.669Z,101683.91
2018-05-11T19:11:17.606Z,101679.38
2018-05-11T19:13:48.452Z,101682.15
2018-05-11T19:16:17.903Z,101688.32
2018-05-11T19:18:47.216Z,101679.81
2018-05-11T19:21:17.931Z,101688.59
2018-05-11T19:23:47.159Z,101695.42
2018-05-11T19:26:16.331Z,101695.34
2018-05-11T19:28:45.678Z,101697.89
2018-05-11T19:31:16.247Z,101695.36
2018-05-11T19:33:47.194Z,101706.86
2018-05-11T19:36:17.952Z,101705.52
2018-05-11T19:38:48.968Z,101701.82
2018-05-11T19:41:19.609Z,101703.50
2018-05-11T19:43:49.410Z,101711.23
2018-05-11T19:46:20.146Z,101704.73
2018-05-11T19:48:51.402Z,101702.30
2018-05-11T19:51:21.305Z,101709.48
2018-05-11T19:53:52.285Z,101710.42
2018-05-11T19:56:21.620Z,101709.69
2018-05-11T19:58:52.189Z,101706.05
2018-05-11T20:01:23.345Z,101707.06
2018-05-11T20:03:54.271Z,101710.11
2018-05-11T20:06:25.891Z,101715.55
2018-05-11T20:08:56.687Z,101722.09
2018-05-11T20:11:25.913Z,101719.50
2018-05-11T20:13:56.729Z,101717.48
2018-05-11T20:16:26.304Z,101716.37
2018-05-11T20:18:56.297Z,101713.02
2018-05-11T20:21:27.240Z,101712.36
2018-05-11T20:23:58.536Z,101722.06
2018-05-11T20:26:27.774Z,101714.56
2018-05-11T20:28:58.596Z,101711.34
2018-05-11T20:31:27.891Z,101706.86
2018-05-11T20:33:57.595Z,101713.61
2018-05-11T20:36:27.619Z,101711.31
2018-05-11T20:38:56.656Z,101710.25
2018-05-11T20:41:27.343Z,101716.95
2018-05-11T20:43:56.341Z,101712.48
2018-05-11T20:46:27.149Z,101721.17
2018-05-11T20:48:57.732Z,101717.63
2018-05-11T20:51:29.132Z,101716.34
2018-05-11T20:54:00.269Z,101711.01
2018-05-11T20:56:32.215Z,101720.20
2018-05-11T20:59:02.679Z,101723.44
2018-05-11T21:01:32.399Z,101718.31
2018-05-11T21:04:03.291Z,101719.36
2018-05-11T21:06:32.750Z,101713.61
2018-05-11T21:09:03.802Z,101716.43
2018-05-11T21:11:33.207Z,101716.31
2018-05-11T21:14:04.149Z,101710.20
2018-05-11T21:16:34.175Z,101710.34
2018-05-11T21:19:05.117Z,101708.36
2018-05-11T21:21:35.543Z,101711.55
2018-05-11T21:24:05.463Z,101707.81
2018-05-11T21:26:34.638Z,101704.46
2018-05-11T21:29:03.888Z,101710.88
2018-05-11T21:31:34.776Z,101711.68
2018-05-11T21:34:05.918Z,101712.03
2018-05-11T21:36:36.772Z,101707.87
2018-05-11T21:39:06.907Z,101712.98
2018-05-11T21:41:37.354Z,101712.80
2018-05-11T21:44:08.730Z,101708.78
2018-05-11T21:46:41.102Z,101711.53
2018-05-11T21:49:08.707Z,101719.52
2018-05-11T21:51:39.513Z,101715.94
2018-05-11T21:54:09.059Z,101713.85
2018-05-11T21:56:38.304Z,101718.83
2018-05-11T21:59:07.699Z,101714.19
2018-05-11T22:01:36.912Z,101719.94
2018-05-11T22:04:07.485Z,101712.88
2018-05-11T22:06:38.204Z,101712.80
2018-05-11T22:09:09.900Z,101715.04
2018-05-11T22:11:39.099Z,101711.75
2018-05-11T22:14:08.307Z,101715.77
2018-05-11T22:16:40.134Z,101709.12
2018-05-11T22:19:09.544Z,101708.38
2018-05-11T22:21:40.043Z,101708.53
2018-05-11T22:24:11.379Z,101708.30
2018-05-11T22:26:42.802Z,101715.05
2018-05-11T22:29:12.133Z,101710.80
2018-05-11T22:31:43.050Z,101711.33
2018-05-11T22:34:14.469Z,101709.84
2018-05-11T22:36:45.060Z,101705.30
2018-05-11T22:39:16.764Z,101707.25
2018-05-11T22:41:48.296Z,101703.78
2018-05-11T22:44:19.224Z,101704.16
2018-05-11T22:46:48.635Z,101701.14
2018-05-11T22:49:19.586Z,101700.78
2018-05-11T22:51:50.892Z,101702.13
2018-05-11T22:54:21.681Z,101693.77
2018-05-11T22:56:52.285Z,101690.26
2018-05-11T22:59:24.079Z,101687.73
2018-05-11T23:01:54.035Z,101690.56
2018-05-11T23:04:23.309Z,101687.19
2018-05-11T23:06:54.243Z,101680.91
2018-05-11T23:09:23.865Z,101674.16
2018-05-11T23:11:54.721Z,101680.20
2018-05-11T23:14:23.892Z,101678.28
2018-05-11T23:16:54.352Z,101676.42
2018-05-11T23:19:27.150Z,101669.70
2018-05-11T23:21:58.116Z,101676.00
2018-05-11T23:24:27.627Z,101673.34
2018-05-11T23:26:57.041Z,101678.92
2018-05-11T23:29:26.375Z,101672.77
2018-05-11T23:31:56.460Z,101673.36
2018-05-11T23:34:26.193Z,101669.12
2018-05-11T23:36:57.635Z,101663.61
2018-05-11T23:39:28.225Z,101672.09
2018-05-11T23:42:00.524Z,101663.93
2018-05-11T23:44:29.947Z,101667.30
2018-05-11T23:47:01.400Z,101667.44
2018-05-11T23:49:31.011Z,101667.32
2018-05-11T23:52:00.991Z,101668.64
2018-05-11T23:54:31.983Z,101670.70
2018-05-11T23:57:01.839Z,101662.22
2018-05-11T23:59:31.263Z,101669.30
