createdAt,value
2023-04-23T00:00:40.474Z,14.52
2023-04-23T00:03:31.119Z,16.35
2023-04-23T00:05:59.435Z,17.27
2023-04-23T00:08:29.101Z,16.33
2023-04-23T00:10:56.553Z,16.40
2023-04-23T00:13:24.101Z,15.50
2023-04-23T00:15:52.010Z,16.35
2023-04-23T00:18:20.077Z,15.60
2023-04-23T00:20:47.103Z,14.70
2023-04-23T00:23:14.470Z,15.48
2023-04-23T00:25:41.611Z,14.27
2023-04-23T00:28:08.962Z,15.25
2023-04-23T00:30:36.150Z,15.63
2023-04-23T00:33:03.517Z,14.70
2023-04-23T00:35:30.764Z,14.85
2023-04-23T00:37:58.252Z,15.65
2023-04-23T00:40:25.545Z,15.27
2023-04-23T00:42:55.396Z,16.08
2023-04-23T00:45:22.541Z,15.35
2023-04-23T00:47:50.140Z,15.80
2023-04-23T00:50:17.211Z,14.27
2023-04-23T00:52:44.808Z,15.63
2023-04-23T00:55:11.942Z,14.20
2023-04-23T00:57:39.656Z,14.88
2023-04-23T01:00:07.754Z,13.73
2023-04-23T01:02:37.538Z,14.52
2023-04-23T01:05:06.721Z,12.73
2023-04-23T01:07:35.550Z,13.65
2023-04-23T01:10:05.083Z,14.80
2023-04-23T01:12:33.313Z,13.38
2023-04-23T01:15:00.851Z,14.50
2023-04-23T01:17:28.366Z,13.85
2023-04-23T01:19:55.606Z,14.10
2023-04-23T01:22:23.314Z,14.50
2023-04-23T01:24:51.750Z,14.43
2023-04-23T01:27:20.313Z,13.20
2023-04-23T01:29:48.727Z,14.45
2023-04-23T01:32:17.138Z,13.63
2023-04-23T01:34:46.459Z,13.95
2023-04-23T01:37:15.070Z,13.38
2023-04-23T01:39:42.353Z,13.50
2023-04-23T01:42:10.008Z,13.73
2023-04-23T01:44:37.314Z,14.23
2023-04-23T01:47:06.776Z,13.93
2023-04-23T01:49:34.342Z,13.45
2023-04-23T01:52:01.842Z,13.23
2023-04-23T01:54:28.964Z,14.00
2023-04-23T01:56:57.036Z,12.95
2023-04-23T01:59:24.241Z,14.20
2023-04-23T02:01:51.707Z,15.40
2023-04-23T02:04:19.821Z,14.98
2023-04-23T02:06:50.407Z,13.68
2023-04-23T02:09:17.903Z,13.52
2023-04-23T02:11:45.439Z,13.80
2023-04-23T02:14:12.746Z,13.85
2023-04-23T02:16:40.947Z,14.70
2023-04-23T02:19:08.203Z,13.50
2023-04-23T02:21:35.607Z,13.55
2023-04-23T02:24:02.976Z,13.32
2023-04-23T02:26:30.748Z,13.27
2023-04-23T02:28:58.053Z,14.13
2023-04-23T02:31:25.858Z,13.57
2023-04-23T02:33:53.022Z,13.98
2023-04-23T02:36:21.516Z,14.25
2023-04-23T02:38:51.129Z,13.50
2023-04-23T02:41:18.481Z,13.63
2023-04-23T02:43:45.747Z,13.32
2023-04-23T02:46:13.132Z,13.43
2023-04-23T02:48:41.565Z,13.20
2023-04-23T02:51:12.061Z,14.13
2023-04-23T02:53:39.131Z,13.73
2023-04-23T02:56:07.767Z,12.35
2023-04-23T02:58:35.364Z,13.00
2023-04-23T03:01:03.204Z,14.50
2023-04-23T03:03:34.623Z,12.70
2023-04-23T03:06:06.830Z,13.65
2023-04-23T03:08:34.139Z,13.18
2023-04-23T03:11:01.498Z,11.90
2023-04-23T03:13:28.788Z,12.02
2023-04-23T03:15:56.710Z,13.35
2023-04-23T03:18:23.801Z,12.52
2023-04-23T03:20:53.983Z,12.90
2023-04-23T03:23:21.051Z,13.25
2023-04-23T03:25:49.096Z,13.48
2023-04-23T03:28:17.446Z,13.48
2023-04-23T03:30:45.781Z,13.90
2023-04-23T03:33:13.005Z,13.70
2023-04-23T03:35:40.928Z,13.45
2023-04-23T03:38:12.962Z,13.52
2023-04-23T03:40:41.723Z,13.55
2023-04-23T03:43:10.312Z,12.75
2023-04-23T03:46:16.125Z,12.15
2023-04-23T03:48:43.377Z,13.60
2023-04-23T03:51:18.587Z,14.05
2023-04-23T03:53:49.317Z,14.50
2023-04-23T03:56:27.161Z,13.07
2023-04-23T03:59:26.911Z,13.52
2023-04-23T04:01:57.040Z,13.73
2023-04-23T04:04:26.202Z,13.18
2023-04-23T04:06:55.375Z,13.32
2023-04-23T04:09:29.965Z,12.73
2023-04-23T04:12:01.795Z,13.35
2023-04-23T04:14:29.072Z,13.65
2023-04-23T04:16:56.956Z,13.05
2023-04-23T04:19:24.283Z,14.30
2023-04-23T04:21:51.629Z,13.73
2023-04-23T04:24:18.638Z,14.52
2023-04-23T04:26:47.831Z,14.32
2023-04-23T04:29:15.098Z,14.18
2023-04-23T04:31:42.467Z,14.38
2023-04-23T04:34:10.535Z,14.50
2023-04-23T04:36:37.900Z,15.40
2023-04-23T04:39:05.232Z,15.20
2023-04-23T04:41:32.619Z,13.93
2023-04-23T04:43:59.665Z,13.93
2023-04-23T04:46:29.311Z,13.75
2023-04-23T04:48:56.515Z,14.20
2023-04-23T04:51:24.058Z,14.95
2023-04-23T04:53:51.157Z,14.20
2023-04-23T04:56:18.767Z,15.68
2023-04-23T04:58:45.792Z,14.98
2023-04-23T05:01:13.528Z,14.88
2023-04-23T05:03:40.845Z,14.95
2023-04-23T05:06:08.312Z,14.75
2023-04-23T05:08:35.571Z,14.32
2023-04-23T05:11:04.136Z,13.65
2023-04-23T05:13:31.259Z,13.15
2023-04-23T05:15:58.534Z,13.80
2023-04-23T05:18:25.695Z,13.60
2023-04-23T05:20:53.458Z,12.57
2023-04-23T05:23:20.489Z,13.25
2023-04-23T05:25:48.018Z,11.90
2023-04-23T05:28:15.490Z,12.00
2023-04-23T05:30:43.451Z,11.80
2023-04-23T05:33:12.470Z,12.25
2023-04-23T05:35:39.736Z,11.77
2023-04-23T05:38:06.907Z,10.90
2023-04-23T05:40:34.314Z,11.50
2023-04-23T05:43:02.226Z,11.38
2023-04-23T05:45:29.508Z,11.50
2023-04-23T05:47:56.621Z,12.35
2023-04-23T05:50:24.236Z,11.85
2023-04-23T05:52:51.280Z,11.27
2023-04-23T05:55:20.502Z,11.65
2023-04-23T05:57:47.755Z,10.60
2023-04-23T06:00:15.603Z,11.07
2023-04-23T06:02:43.254Z,10.98
2023-04-23T06:05:11.191Z,12.32
2023-04-23T06:07:39.167Z,11.15
2023-04-23T06:10:07.365Z,11.05
2023-04-23T06:12:39.179Z,11.02
2023-04-23T06:15:10.250Z,11.40
2023-04-23T06:17:37.792Z,12.10
2023-04-23T06:20:06.360Z,12.73
2023-04-23T06:22:33.437Z,12.07
2023-04-23T06:25:00.823Z,12.02
2023-04-23T06:27:28.356Z,11.05
2023-04-23T06:30:00.863Z,10.68
2023-04-23T06:32:28.004Z,11.32
2023-04-23T06:35:01.682Z,10.80
2023-04-23T06:37:31.801Z,10.65
2023-04-23T06:40:00.152Z,10.93
2023-04-23T06:42:27.330Z,11.25
2023-04-23T06:45:15.705Z,11.05
2023-04-23T06:47:42.905Z,11.63
2023-04-23T06:50:10.406Z,11.25
2023-04-23T06:52:37.461Z,10.52
2023-04-23T06:55:05.641Z,10.00
2023-04-23T06:57:32.714Z,11.05
2023-04-23T07:00:00.398Z,11.02
2023-04-23T07:02:33.868Z,10.68
2023-04-23T07:05:01.666Z,11.88
2023-04-23T07:07:28.837Z,10.02
2023-04-23T07:09:56.247Z,10.10
2023-04-23T07:12:23.463Z,10.55
2023-04-23T07:14:53.600Z,10.63
2023-04-23T07:17:20.879Z,9.48
2023-04-23T07:19:48.336Z,10.13
2023-04-23T07:22:15.794Z,9.60
2023-04-23T07:24:43.538Z,9.98
2023-04-23T07:27:10.987Z,9.20
2023-04-23T07:29:38.774Z,9.00
2023-04-23T07:32:05.894Z,8.15
2023-04-23T07:34:34.182Z,8.93
2023-04-23T07:37:03.574Z,8.45
2023-04-23T07:39:32.434Z,7.97
2023-04-23T07:41:59.800Z,7.13
2023-04-23T07:44:27.151Z,7.38
2023-04-23T07:46:54.442Z,6.93
2023-04-23T07:49:21.904Z,7.03
2023-04-23T07:51:49.208Z,6.13
2023-04-23T07:54:16.628Z,6.65
2023-04-23T07:56:43.646Z,6.30
2023-04-23T07:59:11.117Z,5.75
2023-04-23T08:01:38.205Z,5.53
2023-04-23T08:04:05.912Z,6.07
2023-04-23T08:06:35.505Z,6.03
2023-04-23T08:09:06.552Z,5.50
2023-04-23T08:11:34.139Z,5.03
2023-04-23T08:14:04.159Z,4.90
2023-04-23T08:16:31.867Z,4.95
2023-04-23T08:19:05.356Z,4.85
2023-04-23T08:21:33.622Z,4.68
2023-04-23T08:24:03.230Z,5.07
2023-04-23T08:26:31.170Z,4.40
2023-04-23T08:29:00.616Z,5.03
2023-04-23T08:31:27.960Z,4.60
2023-04-23T08:33:56.119Z,4.78
2023-04-23T08:36:23.286Z,4.88
2023-04-23T08:38:50.902Z,6.18
2023-04-23T08:41:21.255Z,4.38
2023-04-23T08:44:11.116Z,4.15
2023-04-23T08:46:43.227Z,5.00
2023-04-23T08:49:18.261Z,4.18
2023-04-23T08:51:54.860Z,3.92
2023-04-23T08:54:26.952Z,4.25
2023-04-23T08:56:58.469Z,4.15
2023-04-23T08:59:34.413Z,4.30
2023-04-23T09:02:07.994Z,4.22
2023-04-23T09:04:37.157Z,3.95
2023-04-23T09:07:04.765Z,4.18
2023-04-23T09:09:33.688Z,4.63
2023-04-23T09:12:01.268Z,3.97
2023-04-23T09:14:28.552Z,3.85
2023-04-23T09:16:55.761Z,4.10
2023-04-23T09:19:27.571Z,4.45
2023-04-23T09:21:55.284Z,4.05
2023-04-23T09:24:23.540Z,4.40
2023-04-23T09:26:51.857Z,3.92
2023-04-23T09:29:23.319Z,4.55
2023-04-23T09:31:56.017Z,4.45
2023-04-23T09:34:25.056Z,3.75
2023-04-23T09:36:53.230Z,3.70
2023-04-23T09:39:23.206Z,3.88
2023-04-23T09:41:54.046Z,4.00
2023-04-23T09:44:23.069Z,3.80
2023-04-23T09:46:50.918Z,4.20
2023-04-23T09:49:18.535Z,4.25
2023-04-23T09:51:47.962Z,3.92
2023-04-23T09:54:18.768Z,3.90
2023-04-23T09:56:51.546Z,3.78
2023-04-23T09:59:45.810Z,3.90
2023-04-23T10:02:14.866Z,3.90
2023-04-23T10:04:42.680Z,3.75
2023-04-23T10:09:44.358Z,3.63
2023-04-23T10:12:31.395Z,3.80
2023-04-23T10:15:00.677Z,4.00
2023-04-23T10:17:27.945Z,3.55
2023-04-23T10:19:56.227Z,3.50
2023-04-23T10:22:25.979Z,4.13
2023-04-23T10:24:56.489Z,4.07
2023-04-23T10:27:40.610Z,4.07
2023-04-23T10:30:15.286Z,3.92
2023-04-23T10:32:44.061Z,3.50
2023-04-23T10:35:11.852Z,3.35
2023-04-23T10:37:39.544Z,3.95
2023-04-23T10:40:14.242Z,3.28
2023-04-23T10:42:46.001Z,2.78
2023-04-23T10:47:48.411Z,3.60
2023-04-23T10:50:20.824Z,3.72
2023-04-23T10:52:51.520Z,4.05
2023-04-23T10:55:21.544Z,3.33
2023-04-23T10:58:01.160Z,3.97
2023-04-23T11:00:43.209Z,3.50
2023-04-23T11:03:31.158Z,3.30
2023-04-23T11:06:02.598Z,4.30
2023-04-23T11:08:33.724Z,3.97
2023-04-23T11:11:06.684Z,3.40
2023-04-23T11:13:33.960Z,3.70
2023-04-23T11:16:22.638Z,3.30
2023-04-23T11:19:12.355Z,3.47
2023-04-23T11:21:59.691Z,4.03
2023-04-23T11:24:43.016Z,3.80
2023-04-23T11:27:12.552Z,3.40
2023-04-23T11:29:41.517Z,3.50
2023-04-23T11:32:10.937Z,3.88
2023-04-23T11:34:40.163Z,4.07
2023-04-23T11:37:13.476Z,3.70
2023-04-23T11:39:42.072Z,4.90
2023-04-23T11:42:20.351Z,3.80
2023-04-23T11:44:48.013Z,3.65
2023-04-23T11:47:16.893Z,4.57
2023-04-23T11:49:45.480Z,3.53
2023-04-23T11:52:16.284Z,3.15
2023-04-23T11:54:43.545Z,4.30
2023-04-23T11:57:11.905Z,3.60
2023-04-23T11:59:39.001Z,3.95
2023-04-23T12:02:06.711Z,3.70
2023-04-23T12:04:34.006Z,3.83
2023-04-23T12:07:04.303Z,3.65
2023-04-23T12:09:36.047Z,3.60
2023-04-23T12:12:03.463Z,3.80
2023-04-23T12:14:31.187Z,3.53
2023-04-23T12:17:09.212Z,3.38
2023-04-23T12:19:36.503Z,3.80
2023-04-23T12:22:04.933Z,3.45
2023-04-23T12:24:46.635Z,3.25
2023-04-23T12:27:20.566Z,3.03
2023-04-23T12:29:48.058Z,3.15
2023-04-23T12:32:15.599Z,3.38
2023-04-23T12:34:54.330Z,3.50
2023-04-23T12:37:28.727Z,3.30
2023-04-23T12:39:58.330Z,3.67
2023-04-23T12:42:26.129Z,3.53
2023-04-23T12:44:55.842Z,3.72
2023-04-23T12:47:23.374Z,3.70
2023-04-23T12:49:53.790Z,3.42
2023-04-23T12:52:21.572Z,3.05
2023-04-23T12:54:52.671Z,3.13
2023-04-23T12:57:23.110Z,3.55
2023-04-23T12:59:51.205Z,3.10
2023-04-23T13:02:18.960Z,2.92
2023-04-23T13:04:46.301Z,3.95
2023-04-23T13:07:14.020Z,4.50
2023-04-23T13:09:41.336Z,3.28
2023-04-23T13:12:08.903Z,3.10
2023-04-23T13:14:36.326Z,3.75
2023-04-23T13:17:03.912Z,2.58
2023-04-23T13:19:31.663Z,3.33
2023-04-23T13:21:59.602Z,3.15
2023-04-23T13:24:26.772Z,3.38
2023-04-23T13:26:55.014Z,2.80
2023-04-23T13:29:22.021Z,3.30
2023-04-23T13:31:49.405Z,3.40
2023-04-23T13:34:17.304Z,3.25
2023-04-23T13:36:45.226Z,3.05
2023-04-23T13:39:14.487Z,4.03
2023-04-23T13:41:42.145Z,2.78
2023-04-23T13:44:09.533Z,2.90
2023-04-23T13:46:36.915Z,2.97
2023-04-23T13:49:03.949Z,3.10
2023-04-23T13:51:35.235Z,3.00
2023-04-23T13:54:03.082Z,3.40
2023-04-23T13:56:31.309Z,2.80
2023-04-23T13:59:18.883Z,2.97
2023-04-23T14:01:50.260Z,3.00
2023-04-23T14:04:18.862Z,2.90
2023-04-23T14:06:46.283Z,2.95
2023-04-23T14:09:13.494Z,2.85
2023-04-23T14:11:41.602Z,2.60
2023-04-23T14:14:09.069Z,3.30
2023-04-23T14:16:36.695Z,3.45
2023-04-23T14:19:03.741Z,2.60
2023-04-23T14:21:31.654Z,2.97
2023-04-23T14:24:08.900Z,2.92
2023-04-23T14:26:47.888Z,3.10
2023-04-23T14:29:40.347Z,3.60
2023-04-23T14:32:07.987Z,2.83
2023-04-23T14:34:35.873Z,2.70
2023-04-23T14:37:03.780Z,2.63
2023-04-23T14:39:31.010Z,2.88
2023-04-23T14:41:58.492Z,3.33
2023-04-23T14:44:29.133Z,3.30
2023-04-23T14:46:56.580Z,3.22
2023-04-23T14:49:24.399Z,3.13
2023-04-23T14:51:55.741Z,3.33
2023-04-23T14:54:23.482Z,3.00
2023-04-23T14:56:51.962Z,3.35
2023-04-23T14:59:19.104Z,2.88
2023-04-23T15:01:46.707Z,3.00
2023-04-23T15:04:14.166Z,2.80
2023-04-23T15:06:41.754Z,2.97
2023-04-23T15:09:09.321Z,3.80
2023-04-23T15:11:38.680Z,3.38
2023-04-23T15:14:18.152Z,3.33
2023-04-23T15:16:48.819Z,2.92
2023-04-23T15:19:18.031Z,3.00
2023-04-23T15:21:46.926Z,2.80
2023-04-23T15:24:15.152Z,2.80
2023-04-23T15:26:43.291Z,3.05
2023-04-23T15:29:10.660Z,2.95
2023-04-23T15:31:39.059Z,2.67
2023-04-23T15:34:09.017Z,3.00
2023-04-23T15:36:38.155Z,3.20
2023-04-23T15:39:09.312Z,3.05
2023-04-23T15:41:40.352Z,2.75
2023-04-23T15:44:14.537Z,3.10
2023-04-23T15:46:42.323Z,3.58
2023-04-23T15:49:09.768Z,2.83
2023-04-23T15:51:37.775Z,2.95
2023-04-23T15:54:08.807Z,3.28
2023-04-23T15:56:37.364Z,3.00
2023-04-23T15:59:04.904Z,3.55
2023-04-23T16:01:32.796Z,3.63
2023-04-23T16:04:09.636Z,3.28
2023-04-23T16:06:39.137Z,3.33
2023-04-23T16:09:09.181Z,2.95
2023-04-23T16:11:38.094Z,4.15
2023-04-23T16:14:05.689Z,3.10
2023-04-23T16:16:33.216Z,3.55
2023-04-23T16:19:00.310Z,3.95
2023-04-23T16:21:28.096Z,3.95
2023-04-23T16:23:55.377Z,3.58
2023-04-23T16:26:22.897Z,4.05
2023-04-23T16:28:56.393Z,3.75
2023-04-23T16:31:33.046Z,3.83
2023-04-23T16:34:00.486Z,3.30
2023-04-23T16:36:28.234Z,3.60
2023-04-23T16:38:55.356Z,3.38
2023-04-23T16:41:22.931Z,3.55
2023-04-23T16:43:50.078Z,3.78
2023-04-23T16:46:17.559Z,3.58
2023-04-23T16:48:45.907Z,3.20
2023-04-23T16:51:13.426Z,4.40
2023-04-23T16:53:40.687Z,4.10
2023-04-23T16:56:08.698Z,4.65
2023-04-23T16:58:36.095Z,4.85
2023-04-23T17:01:04.003Z,3.78
2023-04-23T17:03:31.318Z,5.97
2023-04-23T17:06:18.303Z,4.40
2023-04-23T17:08:46.017Z,5.07
2023-04-23T17:11:13.517Z,4.20
2023-04-23T17:13:43.556Z,4.53
2023-04-23T17:16:11.514Z,4.68
2023-04-23T17:18:39.105Z,5.28
2023-04-23T17:21:06.600Z,5.13
2023-04-23T17:23:33.838Z,4.15
2023-04-23T17:26:01.272Z,4.13
2023-04-23T17:28:28.370Z,4.50
2023-04-23T17:30:56.355Z,4.40
2023-04-23T17:33:23.846Z,4.10
2023-04-23T17:35:52.385Z,4.63
2023-04-23T17:38:20.810Z,4.30
2023-04-23T17:40:49.864Z,4.47
2023-04-23T17:43:18.136Z,5.20
2023-04-23T17:45:47.543Z,5.07
2023-04-23T17:48:15.447Z,5.65
2023-04-23T17:50:43.696Z,6.75
2023-04-23T17:53:10.840Z,7.90
2023-04-23T17:55:38.584Z,7.60
2023-04-23T17:58:05.878Z,7.45
2023-04-23T18:00:41.780Z,7.35
2023-04-23T18:03:10.077Z,8.15
2023-04-23T18:05:37.680Z,8.80
2023-04-23T18:08:06.904Z,8.35
2023-04-23T18:10:34.453Z,7.57
2023-04-23T18:13:03.396Z,8.07
2023-04-23T18:15:33.506Z,7.80
2023-04-23T18:18:00.818Z,8.57
2023-04-23T18:20:28.359Z,7.50
2023-04-23T18:22:55.386Z,8.88
2023-04-23T18:25:25.102Z,8.50
2023-04-23T18:27:52.432Z,8.52
2023-04-23T18:30:23.305Z,8.93
2023-04-23T18:32:59.745Z,8.23
2023-04-23T18:38:02.438Z,7.75
2023-04-23T18:40:30.120Z,7.93
2023-04-23T18:42:57.141Z,8.60
2023-04-23T18:45:25.239Z,8.60
2023-04-23T18:47:58.581Z,8.82
2023-04-23T18:50:48.528Z,8.98
2023-04-23T18:53:15.848Z,7.43
2023-04-23T18:55:43.164Z,7.35
2023-04-23T18:58:10.171Z,7.28
2023-04-23T19:00:38.011Z,7.15
2023-04-23T19:03:15.443Z,7.45
2023-04-23T19:05:51.482Z,8.73
2023-04-23T19:08:18.553Z,7.93
2023-04-23T19:10:46.000Z,7.72
2023-04-23T19:13:13.086Z,9.45
2023-04-23T19:15:40.619Z,9.10
2023-04-23T19:18:07.751Z,8.20
2023-04-23T19:20:36.085Z,8.25
2023-04-23T19:23:04.957Z,8.32
2023-04-23T19:25:32.763Z,7.13
2023-04-23T19:27:59.786Z,6.68
2023-04-23T19:30:27.244Z,8.18
2023-04-23T19:32:54.790Z,7.82
2023-04-23T19:35:22.267Z,6.95
2023-04-23T19:37:49.295Z,6.68
2023-04-23T19:40:16.673Z,7.00
2023-04-23T19:42:43.663Z,6.90
2023-04-23T19:45:11.380Z,6.05
2023-04-23T19:47:40.208Z,6.05
2023-04-23T19:50:09.751Z,7.05
2023-04-23T19:52:36.917Z,5.90
2023-04-23T19:55:04.785Z,5.82
2023-04-23T19:57:32.086Z,6.47
2023-04-23T19:59:59.721Z,6.05
2023-04-23T20:02:27.030Z,6.47
2023-04-23T20:04:55.137Z,6.43
2023-04-23T20:07:22.193Z,5.93
2023-04-23T20:09:49.796Z,6.70
2023-04-23T20:12:17.054Z,5.93
2023-04-23T20:14:44.390Z,6.32
2023-04-23T20:17:12.036Z,7.25
2023-04-23T20:19:40.171Z,6.13
2023-04-23T20:22:07.711Z,5.78
2023-04-23T20:24:36.049Z,6.43
2023-04-23T20:27:03.200Z,5.95
2023-04-23T20:29:30.890Z,6.30
2023-04-23T20:31:58.180Z,6.55
2023-04-23T20:34:26.112Z,6.20
2023-04-23T20:36:53.424Z,6.55
2023-04-23T20:39:24.166Z,6.18
2023-04-23T20:41:52.411Z,5.55
2023-04-23T20:44:22.714Z,6.80
2023-04-23T20:46:51.397Z,6.32
2023-04-23T20:49:19.546Z,6.32
2023-04-23T20:51:46.796Z,6.22
2023-04-23T20:54:14.051Z,6.40
2023-04-23T20:56:41.342Z,6.53
2023-04-23T20:59:08.672Z,6.05
2023-04-23T21:01:37.101Z,6.72
2023-04-23T21:04:04.689Z,5.90
2023-04-23T21:06:33.383Z,6.93
2023-04-23T21:09:00.821Z,6.35
2023-04-23T21:11:28.039Z,6.78
2023-04-23T21:13:56.086Z,7.00
2023-04-23T21:16:23.222Z,6.78
2023-04-23T21:18:51.197Z,6.32
2023-04-23T21:21:18.325Z,6.97
2023-04-23T21:23:47.119Z,6.25
2023-04-23T21:26:14.181Z,6.25
2023-04-23T21:28:41.559Z,6.68
2023-04-23T21:31:22.228Z,6.95
2023-04-23T21:33:49.643Z,6.63
2023-04-23T21:36:16.956Z,7.07
2023-04-23T21:38:44.214Z,7.10
2023-04-23T21:41:11.361Z,6.53
2023-04-23T21:43:39.483Z,6.75
2023-04-23T21:46:07.262Z,7.25
2023-04-23T21:48:35.514Z,6.30
2023-04-23T21:51:03.632Z,6.70
2023-04-23T21:53:31.169Z,7.10
2023-04-23T21:55:58.199Z,6.68
2023-04-23T21:58:25.783Z,7.05
2023-04-23T22:00:53.083Z,6.60
2023-04-23T22:03:35.479Z,6.75
2023-04-23T22:06:06.198Z,6.47
2023-04-23T22:08:33.941Z,6.40
2023-04-23T22:11:01.070Z,7.20
2023-04-23T22:13:28.486Z,7.40
2023-04-23T22:15:57.324Z,6.68
2023-04-23T22:18:25.310Z,6.82
2023-04-23T22:20:53.033Z,6.05
2023-04-23T22:23:20.605Z,6.78
2023-04-23T22:25:47.954Z,6.85
2023-04-23T22:28:15.626Z,6.53
2023-04-23T22:30:43.246Z,7.18
2023-04-23T22:33:10.982Z,6.38
2023-04-23T22:35:38.186Z,6.88
2023-04-23T22:38:05.623Z,7.97
2023-04-23T22:40:32.703Z,6.55
2023-04-23T22:42:59.983Z,6.72
2023-04-23T22:45:27.098Z,6.15
2023-04-23T22:47:54.876Z,6.40
2023-04-23T22:50:22.319Z,6.13
2023-04-23T22:52:49.810Z,6.13
2023-04-23T22:55:17.025Z,6.13
2023-04-23T22:57:44.307Z,6.60
2023-04-23T23:00:12.933Z,6.82
2023-04-23T23:02:40.769Z,6.97
2023-04-23T23:05:08.484Z,6.20
2023-04-23T23:07:35.855Z,6.38
2023-04-23T23:10:03.824Z,6.28
2023-04-23T23:12:31.244Z,6.50
2023-04-23T23:14:58.278Z,6.57
2023-04-23T23:17:25.625Z,6.25
2023-04-23T23:19:52.969Z,5.93
2023-04-23T23:22:20.635Z,6.47
2023-04-23T23:24:47.853Z,7.13
2023-04-23T23:27:15.468Z,6.22
2023-04-23T23:29:42.626Z,6.38
2023-04-23T23:32:10.778Z,6.43
2023-04-23T23:34:39.720Z,6.60
2023-04-23T23:37:07.826Z,7.25
2023-04-23T23:39:34.869Z,7.18
2023-04-23T23:42:03.298Z,6.88
2023-04-23T23:44:31.173Z,6.57
2023-04-23T23:46:58.688Z,6.65
2023-04-23T23:49:25.901Z,6.53
2023-04-23T23:51:53.572Z,7.22
2023-04-23T23:54:20.742Z,6.20
2023-04-23T23:56:48.097Z,7.13
2023-04-23T23:59:15.477Z,6.90
