createdAt,value
2023-02-28T00:01:40.666Z,4.41
2023-02-28T00:04:10.273Z,4.23
2023-02-28T00:06:37.994Z,4.06
2023-02-28T00:09:05.722Z,4.36
2023-02-28T00:11:33.445Z,4.24
2023-02-28T00:14:01.180Z,4.37
2023-02-28T00:16:30.344Z,4.42
2023-02-28T00:18:58.152Z,4.43
2023-02-28T00:21:25.925Z,4.26
2023-02-28T00:23:53.688Z,4.30
2023-02-28T00:26:22.018Z,4.54
2023-02-28T00:28:49.962Z,4.59
2023-02-28T00:31:17.672Z,4.33
2023-02-28T00:33:47.089Z,4.66
2023-02-28T00:36:14.804Z,4.70
2023-02-28T00:38:43.027Z,4.64
2023-02-28T00:41:11.249Z,4.48
2023-02-28T00:43:40.619Z,4.44
2023-02-28T00:46:09.108Z,4.40
2023-02-28T00:48:37.199Z,4.39
2023-02-28T00:51:07.157Z,4.58
2023-02-28T00:53:34.974Z,4.66
2023-02-28T00:56:02.941Z,4.96
2023-02-28T00:58:31.336Z,5.10
2023-02-28T01:00:59.117Z,5.20
2023-02-28T01:03:26.837Z,5.21
2023-02-28T01:05:55.011Z,5.21
2023-02-28T01:08:24.171Z,5.26
2023-02-28T01:10:52.160Z,5.28
2023-02-28T01:13:20.142Z,5.07
2023-02-28T01:15:51.865Z,4.67
2023-02-28T01:18:19.660Z,4.62
2023-02-28T01:20:47.322Z,4.73
2023-02-28T01:23:15.053Z,4.72
2023-02-28T01:25:44.139Z,4.65
2023-02-28T01:28:11.879Z,4.48
2023-02-28T01:30:39.627Z,4.56
2023-02-28T01:33:07.312Z,4.34
2023-02-28T01:35:35.519Z,4.64
2023-02-28T01:38:19.356Z,4.83
2023-02-28T01:40:50.164Z,4.98
2023-02-28T01:43:22.621Z,4.55
2023-02-28T01:45:50.409Z,4.66
2023-02-28T01:48:18.142Z,4.85
2023-02-28T01:50:47.511Z,4.89
2023-02-28T01:53:16.948Z,4.63
2023-02-28T01:55:49.314Z,4.70
2023-02-28T01:58:18.369Z,4.33
2023-02-28T02:00:46.141Z,4.43
2023-02-28T02:03:17.346Z,4.39
2023-02-28T02:05:48.435Z,4.27
2023-02-28T02:08:19.777Z,4.40
2023-02-28T02:10:50.330Z,4.62
2023-02-28T02:13:47.721Z,4.73
2023-02-28T02:16:25.891Z,4.74
2023-02-28T02:18:55.666Z,4.63
2023-02-28T02:21:53.754Z,4.71
2023-02-28T02:24:50.769Z,4.97
2023-02-28T02:27:23.089Z,5.02
2023-02-28T02:30:11.061Z,5.19
2023-02-28T02:33:12.321Z,5.25
2023-02-28T02:35:43.665Z,5.29
2023-02-28T02:38:16.199Z,5.32
2023-02-28T02:40:45.859Z,5.30
2023-02-28T02:43:17.283Z,5.31
2023-02-28T02:45:48.664Z,5.24
2023-02-28T02:48:19.434Z,5.27
2023-02-28T02:50:51.693Z,5.28
2023-02-28T02:53:21.477Z,5.36
2023-02-28T02:55:55.429Z,5.38
2023-02-28T02:58:27.339Z,5.36
2023-02-28T03:00:57.067Z,5.37
2023-02-28T03:03:29.786Z,5.27
2023-02-28T03:05:59.995Z,5.31
2023-02-28T03:08:28.511Z,5.21
2023-02-28T03:10:59.653Z,5.26
2023-02-28T03:13:45.655Z,5.28
2023-02-28T03:16:34.923Z,5.28
2023-02-28T03:19:27.623Z,5.17
2023-02-28T03:22:18.676Z,5.17
2023-02-28T03:24:52.781Z,5.15
2023-02-28T03:27:25.925Z,5.14
2023-02-28T03:29:59.527Z,5.12
2023-02-28T03:32:29.919Z,4.63
2023-02-28T03:35:01.244Z,4.27
2023-02-28T03:37:31.191Z,4.62
2023-02-28T03:40:02.877Z,4.85
2023-02-28T03:42:32.136Z,4.90
2023-02-28T03:45:01.818Z,4.95
2023-02-28T03:47:31.588Z,5.00
2023-02-28T03:50:01.423Z,5.01
2023-02-28T03:52:34.392Z,5.07
2023-02-28T03:55:07.455Z,5.06
2023-02-28T03:57:39.872Z,5.10
2023-02-28T04:00:13.240Z,4.84
2023-02-28T04:02:40.996Z,4.66
2023-02-28T04:05:09.475Z,4.90
2023-02-28T04:07:38.539Z,4.95
2023-02-28T04:10:07.383Z,4.96
2023-02-28T04:12:35.047Z,5.02
2023-02-28T04:15:02.763Z,5.01
2023-02-28T04:17:30.431Z,5.01
2023-02-28T04:19:58.551Z,5.00
2023-02-28T04:22:27.835Z,4.86
2023-02-28T04:24:56.926Z,4.91
2023-02-28T04:27:24.607Z,4.45
2023-02-28T04:29:52.326Z,4.74
2023-02-28T04:32:20.118Z,4.86
2023-02-28T04:34:47.803Z,4.96
2023-02-28T04:37:15.538Z,4.98
2023-02-28T04:39:43.726Z,4.80
2023-02-28T04:42:13.355Z,4.73
2023-02-28T04:44:41.098Z,4.89
2023-02-28T04:47:08.844Z,4.92
2023-02-28T04:49:36.586Z,4.93
2023-02-28T04:52:04.554Z,4.96
2023-02-28T04:54:32.225Z,4.50
2023-02-28T04:56:59.946Z,4.34
2023-02-28T04:59:29.077Z,4.59
2023-02-28T05:01:56.791Z,4.26
2023-02-28T05:04:24.544Z,4.42
2023-02-28T05:06:52.240Z,4.51
2023-02-28T05:09:19.952Z,3.89
2023-02-28T05:11:47.596Z,3.87
2023-02-28T05:14:16.097Z,3.95
2023-02-28T05:16:45.196Z,4.04
2023-02-28T05:19:12.865Z,3.97
2023-02-28T05:21:42.174Z,3.65
2023-02-28T05:24:12.912Z,3.60
2023-02-28T05:26:42.876Z,3.64
2023-02-28T05:29:11.085Z,3.65
2023-02-28T05:31:38.848Z,3.56
2023-02-28T05:34:08.225Z,3.49
2023-02-28T05:36:35.959Z,3.40
2023-02-28T05:39:04.256Z,3.36
2023-02-28T05:41:32.248Z,3.34
2023-02-28T05:44:00.685Z,3.30
2023-02-28T05:46:28.409Z,3.26
2023-02-28T05:48:56.861Z,3.29
2023-02-28T05:51:25.859Z,3.29
2023-02-28T05:53:53.632Z,3.35
2023-02-28T05:56:21.268Z,3.42
2023-02-28T05:58:48.907Z,3.45
2023-02-28T06:01:25.227Z,3.50
2023-02-28T06:03:53.128Z,3.50
2023-02-28T06:06:20.887Z,3.57
2023-02-28T06:08:50.024Z,3.60
2023-02-28T06:11:17.788Z,3.64
2023-02-28T06:13:45.717Z,3.46
2023-02-28T06:16:13.666Z,3.57
2023-02-28T06:18:41.484Z,3.64
2023-02-28T06:21:09.927Z,3.67
2023-02-28T06:23:37.853Z,3.63
2023-02-28T06:26:07.285Z,3.63
2023-02-28T06:28:34.940Z,3.62
2023-02-28T06:31:08.747Z,3.28
2023-02-28T06:33:36.915Z,3.47
2023-02-28T06:36:05.172Z,3.51
2023-02-28T06:38:32.852Z,3.56
2023-02-28T06:41:01.209Z,3.65
2023-02-28T06:43:33.298Z,3.69
2023-02-28T06:46:02.399Z,3.65
2023-02-28T06:48:30.267Z,3.71
2023-02-28T06:51:04.763Z,3.86
2023-02-28T06:53:32.549Z,4.03
2023-02-28T06:56:00.201Z,4.15
2023-02-28T06:58:27.937Z,4.17
2023-02-28T07:00:57.155Z,4.16
2023-02-28T07:03:25.052Z,4.20
2023-02-28T07:05:52.827Z,4.15
2023-02-28T07:08:20.492Z,4.19
2023-02-28T07:10:48.161Z,4.25
2023-02-28T07:13:15.818Z,4.41
2023-02-28T07:15:44.322Z,4.44
2023-02-28T07:18:13.415Z,4.62
2023-02-28T07:20:41.125Z,4.56
2023-02-28T07:23:08.761Z,4.73
2023-02-28T07:25:36.496Z,4.81
2023-02-28T07:28:04.245Z,4.75
2023-02-28T07:30:31.913Z,4.86
2023-02-28T07:32:59.622Z,5.09
2023-02-28T07:35:28.693Z,5.26
2023-02-28T07:37:56.358Z,5.40
2023-02-28T07:40:24.078Z,5.50
2023-02-28T07:42:51.795Z,5.56
2023-02-28T07:45:20.475Z,5.70
2023-02-28T07:47:48.223Z,5.88
2023-02-28T07:50:17.445Z,5.96
2023-02-28T07:52:46.513Z,6.07
2023-02-28T07:55:14.666Z,6.22
2023-02-28T07:57:42.655Z,6.52
2023-02-28T08:00:13.649Z,6.45
2023-02-28T08:02:41.552Z,6.15
2023-02-28T08:05:10.160Z,6.49
2023-02-28T08:07:37.841Z,6.64
2023-02-28T08:10:08.173Z,6.72
2023-02-28T08:12:35.909Z,6.75
2023-02-28T08:15:03.572Z,6.80
2023-02-28T08:17:32.385Z,7.14
2023-02-28T08:20:00.935Z,6.96
2023-02-28T08:22:28.596Z,6.92
2023-02-28T08:24:56.253Z,6.70
2023-02-28T08:27:25.406Z,6.49
2023-02-28T08:29:53.070Z,6.22
2023-02-28T08:32:29.258Z,6.27
2023-02-28T08:34:58.283Z,6.11
2023-02-28T08:37:26.253Z,6.05
2023-02-28T08:39:56.245Z,6.11
2023-02-28T08:42:25.948Z,5.97
2023-02-28T08:44:53.620Z,5.95
2023-02-28T08:47:21.713Z,5.85
2023-02-28T08:49:49.406Z,5.81
2023-02-28T08:52:17.094Z,5.83
2023-02-28T08:54:44.708Z,5.95
2023-02-28T08:57:12.389Z,5.76
2023-02-28T08:59:41.637Z,5.87
2023-02-28T09:02:10.815Z,5.96
2023-02-28T09:04:38.472Z,6.06
2023-02-28T09:07:06.126Z,6.12
2023-02-28T09:09:33.867Z,6.14
2023-02-28T09:12:01.607Z,6.07
2023-02-28T09:14:29.447Z,6.21
2023-02-28T09:16:58.520Z,6.15
2023-02-28T09:19:26.208Z,6.13
2023-02-28T09:21:53.825Z,6.28
2023-02-28T09:24:21.608Z,6.13
2023-02-28T09:27:03.823Z,6.07
2023-02-28T09:29:32.445Z,6.13
2023-02-28T09:32:01.976Z,6.29
2023-02-28T09:34:31.937Z,6.39
2023-02-28T09:36:59.874Z,6.29
2023-02-28T09:39:29.484Z,6.48
2023-02-28T09:41:58.819Z,6.09
2023-02-28T09:44:31.126Z,6.28
2023-02-28T09:47:02.596Z,6.45
2023-02-28T09:49:36.875Z,6.36
2023-02-28T09:52:10.018Z,6.45
2023-02-28T09:54:38.664Z,6.52
2023-02-28T09:57:10.842Z,6.36
2023-02-28T09:59:47.868Z,6.53
2023-02-28T10:02:23.555Z,6.59
2023-02-28T10:04:56.155Z,6.61
2023-02-28T10:07:36.189Z,6.89
2023-02-28T10:10:06.918Z,6.76
2023-02-28T10:12:35.324Z,6.83
2023-02-28T10:15:03.729Z,7.07
2023-02-28T10:17:49.332Z,6.67
2023-02-28T10:20:30.746Z,6.94
2023-02-28T10:23:01.016Z,7.14
2023-02-28T10:25:30.758Z,7.12
2023-02-28T10:28:03.243Z,7.41
2023-02-28T10:30:30.957Z,6.99
2023-02-28T10:33:00.041Z,6.86
2023-02-28T10:35:28.729Z,7.10
2023-02-28T10:37:57.874Z,7.26
2023-02-28T10:40:33.355Z,7.18
2023-02-28T10:43:02.935Z,7.17
2023-02-28T10:45:32.827Z,6.65
2023-02-28T10:48:05.326Z,6.58
2023-02-28T10:50:38.974Z,6.82
2023-02-28T10:53:36.034Z,6.58
2023-02-28T10:56:18.500Z,6.23
2023-02-28T10:58:55.730Z,5.86
2023-02-28T11:01:25.452Z,6.66
2023-02-28T11:03:55.047Z,6.48
2023-02-28T11:06:24.266Z,6.35
2023-02-28T11:08:54.151Z,6.75
2023-02-28T11:11:24.015Z,6.82
2023-02-28T11:13:54.639Z,5.59
2023-02-28T11:16:22.984Z,6.41
2023-02-28T11:18:52.375Z,6.43
2023-02-28T11:21:24.391Z,6.82
2023-02-28T11:23:53.915Z,7.23
2023-02-28T11:26:39.892Z,7.07
2023-02-28T11:29:23.534Z,6.73
2023-02-28T11:32:14.360Z,6.32
2023-02-28T11:34:43.372Z,6.46
2023-02-28T11:37:15.915Z,5.85
2023-02-28T11:39:43.899Z,6.13
2023-02-28T11:42:33.383Z,6.51
2023-02-28T11:45:12.020Z,6.61
2023-02-28T11:47:44.829Z,7.13
2023-02-28T11:50:23.354Z,6.92
2023-02-28T11:52:54.616Z,7.30
2023-02-28T11:55:26.779Z,7.54
2023-02-28T11:58:19.054Z,7.77
2023-02-28T12:00:59.885Z,7.90
2023-02-28T12:03:36.043Z,8.07
2023-02-28T12:06:12.079Z,8.16
2023-02-28T12:08:53.649Z,7.40
2023-02-28T12:11:30.443Z,7.74
2023-02-28T12:14:15.558Z,8.03
2023-02-28T12:16:57.504Z,8.13
2023-02-28T12:19:27.465Z,8.11
2023-02-28T12:22:23.372Z,8.31
2023-02-28T12:27:48.442Z,7.65
2023-02-28T12:30:19.815Z,7.92
2023-02-28T12:32:49.661Z,8.00
2023-02-28T12:35:21.791Z,7.90
2023-02-28T12:37:52.330Z,8.10
2023-02-28T12:40:23.391Z,7.85
2023-02-28T12:42:55.116Z,7.88
2023-02-28T12:45:24.582Z,7.86
2023-02-28T12:47:57.549Z,7.48
2023-02-28T12:50:26.424Z,8.13
2023-02-28T12:52:58.276Z,7.40
2023-02-28T12:55:32.036Z,7.31
2023-02-28T12:58:09.572Z,7.74
2023-02-28T13:00:39.026Z,8.02
2023-02-28T13:03:37.000Z,7.44
2023-02-28T13:06:17.378Z,7.67
2023-02-28T13:09:11.125Z,7.41
2023-02-28T13:11:45.799Z,7.29
2023-02-28T13:14:37.388Z,7.15
2023-02-28T13:17:13.193Z,7.24
2023-02-28T13:19:43.418Z,7.79
2023-02-28T13:22:19.659Z,7.68
2023-02-28T13:24:49.720Z,7.52
2023-02-28T13:27:40.305Z,7.22
2023-02-28T13:30:44.948Z,7.66
2023-02-28T13:33:31.134Z,7.45
2023-02-28T13:36:14.619Z,7.67
2023-02-28T13:38:43.532Z,7.19
2023-02-28T13:41:57.122Z,6.71
2023-02-28T13:44:27.669Z,7.40
2023-02-28T13:47:24.783Z,7.58
2023-02-28T13:49:54.879Z,7.00
2023-02-28T13:52:24.829Z,7.21
2023-02-28T13:55:23.686Z,7.08
2023-02-28T13:58:05.261Z,6.85
2023-02-28T14:00:42.407Z,7.31
2023-02-28T14:03:28.555Z,7.08
2023-02-28T14:06:19.211Z,6.94
2023-02-28T14:08:54.580Z,7.57
2023-02-28T14:11:33.661Z,7.59
2023-02-28T14:14:02.020Z,7.21
2023-02-28T14:16:40.138Z,7.16
2023-02-28T14:19:13.635Z,7.52
2023-02-28T14:21:50.655Z,7.42
2023-02-28T14:24:50.996Z,7.27
2023-02-28T14:27:36.811Z,7.62
2023-02-28T14:30:45.933Z,7.86
2023-02-28T14:33:25.010Z,8.00
2023-02-28T14:36:03.038Z,7.73
2023-02-28T14:38:34.073Z,7.45
2023-02-28T14:41:05.632Z,7.68
2023-02-28T14:43:33.326Z,7.10
2023-02-28T14:46:03.066Z,7.29
2023-02-28T14:48:30.751Z,6.97
2023-02-28T14:50:59.710Z,7.03
2023-02-28T14:53:28.543Z,7.47
2023-02-28T14:55:57.783Z,7.21
2023-02-28T14:58:27.571Z,7.50
2023-02-28T15:00:57.347Z,7.57
2023-02-28T15:03:29.722Z,6.99
2023-02-28T15:05:59.628Z,7.43
2023-02-28T15:08:30.111Z,7.36
2023-02-28T15:11:01.508Z,7.60
2023-02-28T15:13:37.705Z,7.09
2023-02-28T15:16:07.212Z,6.95
2023-02-28T15:18:42.647Z,7.53
2023-02-28T15:21:15.266Z,6.98
2023-02-28T15:23:45.944Z,7.05
2023-02-28T15:26:16.643Z,7.34
2023-02-28T15:28:44.608Z,7.24
2023-02-28T15:31:23.720Z,7.22
2023-02-28T15:33:56.520Z,7.16
2023-02-28T15:36:28.759Z,7.01
2023-02-28T15:39:01.575Z,7.26
2023-02-28T15:41:40.011Z,7.03
2023-02-28T15:44:30.197Z,7.28
2023-02-28T15:47:02.367Z,7.17
2023-02-28T15:49:31.983Z,7.29
2023-02-28T15:52:01.783Z,7.43
2023-02-28T15:54:31.525Z,7.32
2023-02-28T15:57:05.527Z,7.12
2023-02-28T15:59:33.398Z,7.38
2023-02-28T16:02:18.882Z,7.42
2023-02-28T16:05:14.654Z,7.25
2023-02-28T16:07:43.986Z,7.16
2023-02-28T16:10:15.137Z,7.06
2023-02-28T16:12:44.756Z,7.06
2023-02-28T16:15:21.069Z,7.02
2023-02-28T16:17:49.134Z,7.13
2023-02-28T16:20:17.843Z,6.94
2023-02-28T16:22:46.563Z,6.88
2023-02-28T16:25:15.070Z,6.74
2023-02-28T16:27:46.145Z,6.85
2023-02-28T16:30:21.553Z,7.05
2023-02-28T16:32:49.716Z,6.77
2023-02-28T16:35:18.822Z,6.59
2023-02-28T16:37:46.968Z,6.61
2023-02-28T16:40:18.967Z,6.70
2023-02-28T16:42:49.177Z,6.51
2023-02-28T16:45:22.191Z,6.52
2023-02-28T16:47:49.970Z,6.56
2023-02-28T16:50:19.874Z,6.42
2023-02-28T16:52:47.691Z,6.47
2023-02-28T16:55:15.539Z,6.48
2023-02-28T16:57:43.925Z,6.32
2023-02-28T17:00:16.298Z,6.43
2023-02-28T17:02:44.175Z,6.40
2023-02-28T17:05:14.043Z,6.35
2023-02-28T17:07:41.915Z,6.27
2023-02-28T17:10:16.052Z,6.06
2023-02-28T17:12:43.705Z,6.16
2023-02-28T17:15:12.776Z,6.15
2023-02-28T17:17:42.744Z,6.12
2023-02-28T17:20:14.521Z,5.90
2023-02-28T17:22:42.399Z,5.92
2023-02-28T17:25:12.108Z,5.85
2023-02-28T17:27:39.919Z,5.77
2023-02-28T17:30:16.394Z,5.51
2023-02-28T17:32:45.577Z,5.56
2023-02-28T17:35:13.375Z,5.63
2023-02-28T17:37:41.184Z,5.34
2023-02-28T17:40:16.777Z,5.09
2023-02-28T17:42:44.680Z,4.90
2023-02-28T17:45:13.348Z,4.87
2023-02-28T17:47:41.388Z,4.70
2023-02-28T17:50:13.837Z,4.58
2023-02-28T17:52:41.549Z,4.45
2023-02-28T17:55:11.435Z,4.27
2023-02-28T17:57:39.228Z,4.23
2023-02-28T18:00:08.479Z,4.14
2023-02-28T18:02:36.360Z,4.14
2023-02-28T18:05:05.434Z,3.98
2023-02-28T18:07:34.567Z,3.93
2023-02-28T18:10:04.169Z,3.91
2023-02-28T18:12:32.288Z,3.74
2023-02-28T18:15:01.783Z,3.67
2023-02-28T18:17:29.527Z,3.56
2023-02-28T18:19:57.221Z,3.50
2023-02-28T18:22:24.871Z,3.28
2023-02-28T18:24:53.844Z,3.32
2023-02-28T18:27:21.535Z,3.33
2023-02-28T18:29:53.027Z,3.33
2023-02-28T18:32:20.989Z,3.33
2023-02-28T18:34:48.840Z,3.30
2023-02-28T18:37:18.526Z,3.17
2023-02-28T18:39:46.383Z,3.08
2023-02-28T18:42:15.419Z,3.01
2023-02-28T18:44:43.135Z,2.90
2023-02-28T18:47:11.048Z,2.85
2023-02-28T18:49:38.739Z,2.84
2023-02-28T18:52:06.513Z,2.86
2023-02-28T18:54:34.235Z,2.78
2023-02-28T18:57:01.913Z,2.57
2023-02-28T18:59:31.198Z,2.49
2023-02-28T19:01:59.344Z,2.61
2023-02-28T19:04:27.092Z,2.59
2023-02-28T19:06:54.785Z,2.66
2023-02-28T19:09:22.793Z,2.68
2023-02-28T19:11:50.443Z,2.63
2023-02-28T19:14:18.176Z,2.64
2023-02-28T19:16:47.605Z,2.61
2023-02-28T19:19:15.421Z,2.55
2023-02-28T19:21:43.052Z,2.48
2023-02-28T19:24:10.704Z,2.47
2023-02-28T19:26:38.398Z,2.46
2023-02-28T19:29:06.889Z,2.39
2023-02-28T19:31:34.839Z,2.35
2023-02-28T19:34:03.967Z,2.20
2023-02-28T19:36:31.790Z,2.13
2023-02-28T19:38:59.511Z,2.04
2023-02-28T19:41:27.178Z,2.05
2023-02-28T19:43:55.250Z,1.99
2023-02-28T19:46:23.165Z,2.02
2023-02-28T19:48:54.331Z,2.00
2023-02-28T19:51:24.074Z,1.98
2023-02-28T19:53:51.993Z,1.84
2023-02-28T19:56:19.766Z,1.83
2023-02-28T19:58:47.674Z,1.71
2023-02-28T20:01:17.805Z,1.62
2023-02-28T20:03:48.925Z,1.53
2023-02-28T20:06:16.649Z,1.47
2023-02-28T20:08:45.637Z,1.30
2023-02-28T20:11:15.077Z,1.31
2023-02-28T20:13:42.872Z,1.41
2023-02-28T20:16:12.220Z,1.51
2023-02-28T20:18:40.635Z,1.56
2023-02-28T20:21:09.842Z,1.58
2023-02-28T20:23:38.822Z,1.51
2023-02-28T20:26:08.356Z,1.36
2023-02-28T20:28:36.080Z,1.25
2023-02-28T20:31:03.846Z,1.18
2023-02-28T20:33:31.554Z,1.05
2023-02-28T20:36:00.335Z,1.02
2023-02-28T20:38:28.156Z,0.99
2023-02-28T20:40:56.292Z,1.16
2023-02-28T20:43:25.416Z,1.19
2023-02-28T20:45:53.556Z,1.23
2023-02-28T20:48:22.075Z,1.15
2023-02-28T20:50:50.768Z,1.09
2023-02-28T20:53:18.928Z,0.98
2023-02-28T20:55:55.434Z,0.89
2023-02-28T20:58:24.944Z,0.83
2023-02-28T21:00:53.022Z,0.94
2023-02-28T21:03:20.697Z,1.03
2023-02-28T21:05:48.445Z,1.13
2023-02-28T21:08:16.164Z,1.28
2023-02-28T21:10:43.884Z,1.27
2023-02-28T21:13:11.607Z,1.21
2023-02-28T21:15:40.730Z,1.11
2023-02-28T21:18:08.838Z,0.96
2023-02-28T21:20:36.557Z,0.77
2023-02-28T21:23:04.615Z,0.77
2023-02-28T21:25:33.941Z,0.76
2023-02-28T21:28:01.619Z,0.81
2023-02-28T21:30:29.339Z,0.87
2023-02-28T21:32:58.669Z,0.85
2023-02-28T21:35:26.477Z,0.83
2023-02-28T21:37:54.143Z,0.72
2023-02-28T21:40:21.874Z,0.68
2023-02-28T21:42:49.534Z,0.59
2023-02-28T21:45:17.297Z,0.60
2023-02-28T21:47:45.050Z,0.57
2023-02-28T21:50:14.755Z,0.46
2023-02-28T21:52:42.767Z,0.57
2023-02-28T21:55:11.108Z,0.62
2023-02-28T21:57:38.839Z,0.40
2023-02-28T22:00:08.764Z,0.49
2023-02-28T22:02:38.219Z,0.50
2023-02-28T22:05:06.470Z,0.47
2023-02-28T22:07:35.476Z,0.52
2023-02-28T22:10:03.154Z,0.50
2023-02-28T22:12:31.156Z,0.38
2023-02-28T22:14:58.819Z,0.28
2023-02-28T22:17:26.459Z,0.29
2023-02-28T22:19:54.143Z,0.39
2023-02-28T22:22:21.844Z,0.24
2023-02-28T22:24:50.946Z,0.42
2023-02-28T22:27:18.682Z,0.39
2023-02-28T22:29:47.445Z,0.43
2023-02-28T22:32:15.789Z,0.54
2023-02-28T22:34:43.514Z,0.45
2023-02-28T22:37:11.177Z,0.44
2023-02-28T22:39:38.821Z,0.57
2023-02-28T22:42:07.952Z,0.53
2023-02-28T22:44:35.682Z,0.48
2023-02-28T22:47:03.534Z,0.36
2023-02-28T22:49:31.217Z,0.42
2023-02-28T22:51:58.876Z,0.37
2023-02-28T22:54:26.669Z,0.25
2023-02-28T22:56:54.318Z,0.22
2023-02-28T22:59:23.361Z,0.32
2023-02-28T23:01:50.995Z,0.30
2023-02-28T23:04:19.586Z,0.24
2023-02-28T23:06:47.377Z,0.12
2023-02-28T23:09:18.354Z,0.00
2023-02-28T23:11:48.124Z,-0.13
2023-02-28T23:14:17.505Z,0.09
2023-02-28T23:16:48.298Z,0.11
2023-02-28T23:19:17.904Z,0.09
2023-02-28T23:21:46.101Z,0.00
2023-02-28T23:24:15.764Z,-0.09
2023-02-28T23:26:45.314Z,-0.02
2023-02-28T23:29:13.640Z,0.02
2023-02-28T23:31:41.526Z,-0.04
2023-02-28T23:34:11.052Z,-0.04
2023-02-28T23:36:39.209Z,-0.10
2023-02-28T23:39:07.282Z,-0.14
2023-02-28T23:41:34.953Z,-0.18
2023-02-28T23:44:02.709Z,-0.28
2023-02-28T23:46:30.579Z,-0.33
2023-02-28T23:48:59.779Z,-0.27
2023-02-28T23:51:28.802Z,-0.24
2023-02-28T23:53:56.482Z,-0.34
2023-02-28T23:56:25.366Z,-0.23
2023-02-28T23:58:55.689Z,-0.21
