createdAt,value
2018-10-12T00:01:15.157Z,80.60
2018-10-12T00:03:43.037Z,80.50
2018-10-12T00:06:11.223Z,81.80
2018-10-12T00:08:39.520Z,81.90
2018-10-12T00:11:07.395Z,81.90
2018-10-12T00:13:35.391Z,82.30
2018-10-12T00:16:03.292Z,82.20
2018-10-12T00:18:31.834Z,81.80
2018-10-12T00:20:59.991Z,81.70
2018-10-12T00:23:28.166Z,82.00
2018-10-12T00:25:55.994Z,82.50
2018-10-12T00:28:23.917Z,83.90
2018-10-12T00:30:52.072Z,83.20
2018-10-12T00:33:19.896Z,82.70
2018-10-12T00:35:47.752Z,83.00
2018-10-12T00:38:15.614Z,83.10
2018-10-12T00:40:43.472Z,83.30
2018-10-12T00:43:11.615Z,83.40
2018-10-12T00:45:39.513Z,83.20
2018-10-12T00:48:07.620Z,83.20
2018-10-12T00:50:35.479Z,84.60
2018-10-12T00:53:03.354Z,85.70
2018-10-12T00:55:32.491Z,86.00
2018-10-12T00:58:00.388Z,86.30
2018-10-12T01:00:28.521Z,86.20
2018-10-12T01:02:57.094Z,85.60
2018-10-12T01:05:25.070Z,82.10
2018-10-12T01:07:53.000Z,81.10
2018-10-12T01:10:20.857Z,82.90
2018-10-12T01:12:48.696Z,85.10
2018-10-12T01:15:16.581Z,86.50
2018-10-12T01:17:44.473Z,87.70
2018-10-12T01:20:12.512Z,87.90
2018-10-12T01:22:40.487Z,87.00
2018-10-12T01:25:09.247Z,87.20
2018-10-12T01:27:37.230Z,87.00
2018-10-12T01:30:06.213Z,86.60
2018-10-12T01:32:40.467Z,86.60
2018-10-12T01:35:08.338Z,86.10
2018-10-12T01:37:36.281Z,86.10
2018-10-12T01:40:04.475Z,86.90
2018-10-12T01:42:32.311Z,87.00
2018-10-12T01:45:00.176Z,87.50
2018-10-12T01:47:28.080Z,88.00
2018-10-12T01:49:55.982Z,88.90
2018-10-12T01:52:23.844Z,88.80
2018-10-12T01:54:52.088Z,88.40
2018-10-12T01:57:19.941Z,87.90
2018-10-12T01:59:47.827Z,87.20
2018-10-12T02:02:15.732Z,87.40
2018-10-12T02:04:43.664Z,87.30
2018-10-12T02:07:11.559Z,88.60
2018-10-12T02:09:39.505Z,88.00
2018-10-12T02:12:07.496Z,88.50
2018-10-12T02:14:35.562Z,88.30
2018-10-12T02:17:03.408Z,89.10
2018-10-12T02:19:31.258Z,89.30
2018-10-12T02:21:59.165Z,88.40
2018-10-12T02:24:27.371Z,88.80
2018-10-12T02:26:55.214Z,88.70
2018-10-12T02:29:23.047Z,89.70
2018-10-12T02:31:51.055Z,88.30
2018-10-12T02:34:18.936Z,87.50
2018-10-12T02:36:46.810Z,85.30
2018-10-12T02:39:15.468Z,86.10
2018-10-12T02:41:43.334Z,86.30
2018-10-12T02:44:12.136Z,86.60
2018-10-12T02:46:40.024Z,86.60
2018-10-12T02:49:07.882Z,87.60
2018-10-12T02:51:35.961Z,88.10
2018-10-12T02:54:03.845Z,89.40
2018-10-12T02:56:33.208Z,89.40
2018-10-12T02:59:01.056Z,89.80
2018-10-12T03:01:28.912Z,89.90
2018-10-12T03:03:57.868Z,88.10
2018-10-12T03:06:25.730Z,88.80
2018-10-12T03:08:53.565Z,89.20
2018-10-12T03:11:21.425Z,88.90
2018-10-12T03:13:49.293Z,88.50
2018-10-12T03:16:17.483Z,87.90
2018-10-12T03:18:45.323Z,88.80
2018-10-12T03:21:13.179Z,89.40
2018-10-12T03:23:41.081Z,90.30
2018-10-12T03:26:08.950Z,90.70
2018-10-12T03:28:37.305Z,90.60
2018-10-12T03:31:06.747Z,90.80
2018-10-12T03:33:34.949Z,91.00
2018-10-12T03:36:03.198Z,90.80
2018-10-12T03:38:31.553Z,90.70
2018-10-12T03:40:59.449Z,90.40
2018-10-12T03:43:27.357Z,90.30
2018-10-12T03:45:55.668Z,90.40
2018-10-12T03:48:23.764Z,90.60
2018-10-12T03:50:51.663Z,90.30
2018-10-12T03:53:19.527Z,90.30
2018-10-12T03:55:47.381Z,90.30
2018-10-12T03:58:15.261Z,90.10
2018-10-12T04:00:43.484Z,89.90
2018-10-12T04:03:11.340Z,90.10
2018-10-12T04:05:39.179Z,90.20
2018-10-12T04:08:07.390Z,90.20
2018-10-12T04:10:35.264Z,90.10
2018-10-12T04:13:03.200Z,90.10
2018-10-12T04:15:31.075Z,90.20
2018-10-12T04:17:58.935Z,90.00
2018-10-12T04:20:26.794Z,90.20
2018-10-12T04:22:54.670Z,90.10
2018-10-12T04:25:22.613Z,90.30
2018-10-12T04:27:50.717Z,90.40
2018-10-12T04:30:18.600Z,90.40
2018-10-12T04:32:46.484Z,90.70
2018-10-12T04:35:14.373Z,90.80
2018-10-12T04:37:42.308Z,90.40
2018-10-12T04:41:21.142Z,90.30
2018-10-12T04:43:50.424Z,89.50
2018-10-12T04:46:24.178Z,90.40
2018-10-12T04:48:52.683Z,90.50
2018-10-12T04:51:22.088Z,90.70
2018-10-12T04:53:50.210Z,90.70
2018-10-12T04:56:19.243Z,91.00
2018-10-12T04:58:47.161Z,90.50
2018-10-12T05:01:15.136Z,90.50
2018-10-12T05:03:43.486Z,90.70
2018-10-12T05:06:11.456Z,91.00
2018-10-12T05:08:39.369Z,91.30
2018-10-12T05:11:07.296Z,91.10
2018-10-12T05:13:35.507Z,91.30
2018-10-12T05:16:04.973Z,91.40
2018-10-12T05:18:33.161Z,91.00
2018-10-12T05:21:02.042Z,90.90
2018-10-12T05:23:30.163Z,90.50
2018-10-12T05:25:58.636Z,90.20
2018-10-12T05:28:27.452Z,90.40
2018-10-12T05:30:55.501Z,91.00
2018-10-12T05:33:23.362Z,91.70
2018-10-12T05:35:51.571Z,91.70
2018-10-12T05:38:19.644Z,91.80
2018-10-12T05:40:47.576Z,91.80
2018-10-12T05:43:16.431Z,91.70
2018-10-12T05:45:45.875Z,91.50
2018-10-12T05:48:25.456Z,91.60
2018-10-12T05:50:53.450Z,91.70
2018-10-12T05:53:21.410Z,92.20
2018-10-12T05:55:49.634Z,92.50
2018-10-12T05:58:17.856Z,92.60
2018-10-12T06:00:45.748Z,92.40
2018-10-12T06:03:13.619Z,92.20
2018-10-12T06:05:42.594Z,92.30
2018-10-12T06:08:10.457Z,92.00
2018-10-12T06:10:38.326Z,92.10
2018-10-12T06:13:06.389Z,92.10
2018-10-12T06:15:34.570Z,91.60
2018-10-12T06:18:02.364Z,91.60
2018-10-12T06:20:30.260Z,91.60
2018-10-12T06:22:58.153Z,91.70
2018-10-12T06:25:26.049Z,91.80
2018-10-12T06:27:54.700Z,91.90
2018-10-12T06:30:22.590Z,92.00
2018-10-12T06:32:50.576Z,92.10
2018-10-12T06:35:18.488Z,92.50
2018-10-12T06:37:46.413Z,92.30
2018-10-12T06:40:14.315Z,92.40
2018-10-12T06:42:42.714Z,92.60
2018-10-12T06:45:10.675Z,92.20
2018-10-12T06:47:38.888Z,92.10
2018-10-12T06:50:07.052Z,92.00
2018-10-12T06:52:35.321Z,91.70
2018-10-12T06:55:03.624Z,91.50
2018-10-12T06:57:31.503Z,91.50
2018-10-12T06:59:59.482Z,91.50
2018-10-12T07:02:27.344Z,91.60
2018-10-12T07:04:55.348Z,91.60
2018-10-12T07:07:23.229Z,91.20
2018-10-12T07:09:51.140Z,91.20
2018-10-12T07:12:19.077Z,91.30
2018-10-12T07:14:46.955Z,91.20
2018-10-12T07:17:14.860Z,91.30
2018-10-12T07:19:43.297Z,91.30
2018-10-12T07:22:11.042Z,91.30
2018-10-12T07:24:38.903Z,91.20
2018-10-12T07:27:07.244Z,90.80
2018-10-12T07:29:35.142Z,90.90
2018-10-12T07:32:03.111Z,90.80
2018-10-12T07:34:30.952Z,91.00
2018-10-12T07:36:59.326Z,91.10
2018-10-12T07:39:27.199Z,91.10
2018-10-12T07:41:55.011Z,90.90
2018-10-12T07:44:22.931Z,91.00
2018-10-12T07:46:50.796Z,90.80
2018-10-12T07:49:18.641Z,90.80
2018-10-12T07:51:46.554Z,90.40
2018-10-12T07:54:14.426Z,90.30
2018-10-12T07:56:43.665Z,89.40
2018-10-12T07:59:11.651Z,89.30
2018-10-12T08:01:39.532Z,88.00
2018-10-12T08:04:07.423Z,88.20
2018-10-12T08:06:35.493Z,87.90
2018-10-12T08:09:04.325Z,87.10
2018-10-12T08:11:32.224Z,87.40
2018-10-12T08:14:00.484Z,88.00
2018-10-12T08:16:28.402Z,86.80
2018-10-12T08:18:56.508Z,86.50
2018-10-12T08:21:24.478Z,87.60
2018-10-12T08:23:52.333Z,87.20
2018-10-12T08:26:20.277Z,85.80
2018-10-12T08:28:48.190Z,86.50
2018-10-12T08:31:16.097Z,86.20
2018-10-12T08:33:43.999Z,86.20
2018-10-12T08:36:11.912Z,85.40
2018-10-12T08:38:39.777Z,85.00
2018-10-12T08:41:07.625Z,84.50
2018-10-12T08:43:35.808Z,84.40
2018-10-12T08:46:03.649Z,84.50
2018-10-12T08:48:31.493Z,85.00
2018-10-12T08:50:59.352Z,84.50
2018-10-12T08:53:27.262Z,83.80
2018-10-12T08:55:55.748Z,83.50
2018-10-12T08:58:23.816Z,83.60
2018-10-12T09:00:51.657Z,82.50
2018-10-12T09:03:19.541Z,81.60
2018-10-12T09:05:47.416Z,81.10
2018-10-12T09:08:15.272Z,81.70
2018-10-12T09:10:43.117Z,80.80
2018-10-12T09:13:11.002Z,80.60
2018-10-12T09:15:38.880Z,80.90
2018-10-12T09:18:06.718Z,81.00
2018-10-12T09:20:34.801Z,81.60
2018-10-12T09:23:02.536Z,81.20
2018-10-12T09:25:31.076Z,80.30
2018-10-12T09:27:58.938Z,80.00
2018-10-12T09:30:26.835Z,79.70
2018-10-12T09:32:54.978Z,79.80
2018-10-12T09:35:23.061Z,79.00
2018-10-12T09:37:50.942Z,79.10
2018-10-12T09:40:18.792Z,79.40
2018-10-12T09:42:46.689Z,78.90
2018-10-12T09:45:14.516Z,77.50
2018-10-12T09:47:42.385Z,78.20
2018-10-12T09:50:10.280Z,77.40
2018-10-12T09:52:38.451Z,77.90
2018-10-12T09:55:06.351Z,79.10
2018-10-12T09:57:34.227Z,77.80
2018-10-12T10:00:02.433Z,76.00
2018-10-12T10:02:36.630Z,75.80
2018-10-12T10:05:07.239Z,74.80
2018-10-12T10:07:35.213Z,74.70
2018-10-12T10:10:03.430Z,74.70
2018-10-12T10:12:31.501Z,73.50
2018-10-12T10:14:59.443Z,72.70
2018-10-12T10:17:27.359Z,73.80
2018-10-12T10:19:55.876Z,74.30
2018-10-12T10:22:23.745Z,73.20
2018-10-12T10:24:51.677Z,74.00
2018-10-12T10:27:19.486Z,72.70
2018-10-12T10:29:47.421Z,72.00
2018-10-12T10:32:15.333Z,71.00
2018-10-12T10:34:43.127Z,70.20
2018-10-12T10:37:11.007Z,70.60
2018-10-12T10:39:38.864Z,70.30
2018-10-12T10:42:06.823Z,70.00
2018-10-12T10:44:34.756Z,69.20
2018-10-12T10:47:02.640Z,69.30
2018-10-12T10:49:30.532Z,67.70
2018-10-12T10:51:58.450Z,67.70
2018-10-12T10:54:26.452Z,67.90
2018-10-12T10:56:58.838Z,67.50
2018-10-12T10:59:26.913Z,68.40
2018-10-12T11:01:54.730Z,68.10
2018-10-12T11:04:22.598Z,69.00
2018-10-12T11:06:50.417Z,69.40
2018-10-12T11:09:18.244Z,69.80
2018-10-12T11:11:46.094Z,68.30
2018-10-12T11:14:13.946Z,68.10
2018-10-12T11:16:41.797Z,68.30
2018-10-12T11:19:09.952Z,68.00
2018-10-12T11:21:37.819Z,67.30
2018-10-12T11:24:05.988Z,66.40
2018-10-12T11:26:33.867Z,66.20
2018-10-12T11:29:02.037Z,66.50
2018-10-12T11:31:29.895Z,65.60
2018-10-12T11:33:57.748Z,65.60
2018-10-12T11:36:25.938Z,65.00
2018-10-12T11:38:54.113Z,66.50
2018-10-12T11:41:22.266Z,66.70
2018-10-12T11:43:50.222Z,66.10
2018-10-12T11:46:18.085Z,65.30
2018-10-12T11:48:46.199Z,63.90
2018-10-12T11:51:14.081Z,63.70
2018-10-12T11:53:42.176Z,65.00
2018-10-12T11:56:10.026Z,64.60
2018-10-12T11:58:37.916Z,62.90
2018-10-12T12:01:06.298Z,63.50
2018-10-12T12:03:34.094Z,64.90
2018-10-12T12:06:02.393Z,65.50
2018-10-12T12:08:30.265Z,65.40
2018-10-12T12:10:58.128Z,65.00
2018-10-12T12:13:26.346Z,64.20
2018-10-12T12:15:54.400Z,63.10
2018-10-12T12:18:22.278Z,62.50
2018-10-12T12:20:50.395Z,62.80
2018-10-12T12:23:18.301Z,63.60
2018-10-12T12:25:46.448Z,63.50
2018-10-12T12:28:14.300Z,62.50
2018-10-12T12:30:42.493Z,62.90
2018-10-12T12:33:10.385Z,63.90
2018-10-12T12:35:38.666Z,63.10
2018-10-12T12:38:06.145Z,64.60
2018-10-12T12:40:34.051Z,63.10
2018-10-12T12:43:01.949Z,63.60
2018-10-12T12:45:29.844Z,63.50
2018-10-12T12:47:57.884Z,63.30
2018-10-12T12:50:25.659Z,62.50
2018-10-12T12:52:53.558Z,62.70
2018-10-12T12:55:22.117Z,62.90
2018-10-12T12:57:50.008Z,62.80
2018-10-12T13:00:17.923Z,61.30
2018-10-12T13:02:45.741Z,60.70
2018-10-12T13:05:13.714Z,61.20
2018-10-12T13:07:44.923Z,62.00
2018-10-12T13:10:13.409Z,61.60
2018-10-12T13:12:41.245Z,61.00
2018-10-12T13:15:09.104Z,61.20
2018-10-12T13:17:37.034Z,61.50
2018-10-12T13:20:04.920Z,60.40
2018-10-12T13:22:32.843Z,61.10
2018-10-12T13:25:00.705Z,61.20
2018-10-12T13:27:28.530Z,61.20
2018-10-12T13:29:56.381Z,60.40
2018-10-12T13:32:24.209Z,60.60
2018-10-12T13:34:52.425Z,61.10
2018-10-12T13:37:20.299Z,61.30
2018-10-12T13:39:48.270Z,60.90
2018-10-12T13:42:16.148Z,60.90
2018-10-12T13:44:43.992Z,61.40
2018-10-12T13:47:11.893Z,60.90
2018-10-12T13:49:39.758Z,60.80
2018-10-12T13:52:07.854Z,61.00
2018-10-12T13:54:35.732Z,60.80
2018-10-12T13:57:03.996Z,61.00
2018-10-12T13:59:32.882Z,60.60
2018-10-12T14:02:00.764Z,60.80
2018-10-12T14:04:29.211Z,61.30
2018-10-12T14:06:57.125Z,61.50
2018-10-12T14:09:25.735Z,61.50
2018-10-12T14:11:53.962Z,61.60
2018-10-12T14:14:22.892Z,61.30
2018-10-12T14:16:50.949Z,61.40
2018-10-12T14:19:19.736Z,61.90
2018-10-12T14:21:47.319Z,61.90
2018-10-12T14:24:15.681Z,62.00
2018-10-12T14:26:43.588Z,62.40
2018-10-12T14:29:11.477Z,62.20
2018-10-12T14:31:40.716Z,62.20
2018-10-12T14:34:08.868Z,62.20
2018-10-12T14:36:37.852Z,62.70
2018-10-12T14:39:07.960Z,62.40
2018-10-12T14:41:36.436Z,62.70
2018-10-12T14:44:04.667Z,62.90
2018-10-12T14:46:32.681Z,62.90
2018-10-12T14:49:00.537Z,63.10
2018-10-12T14:51:28.633Z,63.00
2018-10-12T14:53:56.461Z,63.50
2018-10-12T14:56:24.292Z,63.30
2018-10-12T14:58:52.562Z,63.60
2018-10-12T15:01:20.473Z,63.40
2018-10-12T15:03:48.306Z,63.50
2018-10-12T15:06:16.444Z,63.80
2018-10-12T15:08:45.021Z,63.10
2018-10-12T15:11:12.884Z,63.50
2018-10-12T15:13:40.757Z,63.60
2018-10-12T15:16:08.921Z,63.70
2018-10-12T15:18:36.780Z,63.60
2018-10-12T15:21:04.862Z,64.00
2018-10-12T15:23:32.905Z,64.10
2018-10-12T15:26:00.779Z,64.10
2018-10-12T15:28:28.620Z,64.40
2018-10-12T15:30:56.432Z,64.40
2018-10-12T15:33:24.304Z,64.70
2018-10-12T15:35:53.112Z,64.60
2018-10-12T15:38:20.984Z,64.70
2018-10-12T15:40:49.104Z,64.90
2018-10-12T15:43:17.048Z,64.80
2018-10-12T15:45:44.863Z,65.40
2018-10-12T15:48:12.932Z,65.10
2018-10-12T15:50:41.495Z,65.30
2018-10-12T15:53:09.332Z,65.50
2018-10-12T15:55:37.295Z,65.50
2018-10-12T15:58:05.754Z,65.80
2018-10-12T16:00:33.696Z,66.60
2018-10-12T16:03:01.802Z,66.00
2018-10-12T16:05:29.720Z,66.10
2018-10-12T16:07:57.948Z,66.40
2018-10-12T16:10:26.117Z,66.10
2018-10-12T16:12:54.053Z,66.30
2018-10-12T16:15:21.932Z,66.10
2018-10-12T16:17:49.761Z,66.50
2018-10-12T16:20:17.755Z,66.30
2018-10-12T16:22:46.770Z,66.10
2018-10-12T16:26:00.570Z,66.40
2018-10-12T16:28:29.402Z,66.40
2018-10-12T16:30:58.076Z,66.80
2018-10-12T16:33:26.160Z,67.10
2018-10-12T16:35:56.221Z,66.80
2018-10-12T16:38:24.080Z,67.20
2018-10-12T16:40:52.092Z,67.20
2018-10-12T16:43:19.941Z,67.20
2018-10-12T16:45:49.095Z,67.10
2018-10-12T16:48:16.944Z,67.30
2018-10-12T16:50:44.779Z,67.40
2018-10-12T16:53:12.911Z,67.60
2018-10-12T16:55:42.180Z,67.60
2018-10-12T16:58:11.245Z,67.80
2018-10-12T17:00:39.188Z,67.90
2018-10-12T17:03:07.029Z,67.90
2018-10-12T17:05:34.905Z,67.80
2018-10-12T17:08:02.784Z,67.90
2018-10-12T17:10:32.801Z,68.00
2018-10-12T17:13:01.418Z,68.00
2018-10-12T17:15:29.361Z,67.90
2018-10-12T17:17:58.333Z,67.90
2018-10-12T17:20:26.720Z,67.90
2018-10-12T17:22:55.305Z,68.50
2018-10-12T17:25:23.305Z,68.30
2018-10-12T17:27:51.191Z,68.40
2018-10-12T17:30:19.344Z,68.30
2018-10-12T17:32:47.193Z,68.30
2018-10-12T17:35:15.584Z,68.30
2018-10-12T17:37:43.470Z,68.40
2018-10-12T17:40:11.586Z,68.60
2018-10-12T17:42:39.448Z,68.40
2018-10-12T17:45:08.345Z,69.00
2018-10-12T17:47:36.238Z,69.50
2018-10-12T17:50:04.446Z,70.20
2018-10-12T17:52:32.528Z,71.60
2018-10-12T17:55:02.202Z,71.40
2018-10-12T17:57:30.123Z,71.30
2018-10-12T17:59:58.819Z,71.80
2018-10-12T18:02:26.753Z,72.60
2018-10-12T18:04:55.386Z,73.00
2018-10-12T18:07:23.304Z,73.30
2018-10-12T18:10:01.712Z,73.60
2018-10-12T18:12:37.269Z,74.60
2018-10-12T18:15:12.389Z,73.90
2018-10-12T18:17:43.000Z,73.80
2018-10-12T18:20:11.988Z,74.10
2018-10-12T18:22:41.063Z,74.20
2018-10-12T18:25:09.843Z,74.00
2018-10-12T18:27:37.876Z,74.10
2018-10-12T18:30:05.892Z,74.10
2018-10-12T18:32:33.721Z,74.00
2018-10-12T18:35:01.696Z,74.10
2018-10-12T18:37:30.004Z,74.60
2018-10-12T18:39:58.186Z,75.00
2018-10-12T18:42:26.100Z,75.00
2018-10-12T18:44:54.447Z,75.80
2018-10-12T18:47:22.781Z,75.60
2018-10-12T18:49:51.073Z,75.80
2018-10-12T18:52:22.655Z,76.10
2018-10-12T18:54:50.911Z,75.90
2018-10-12T18:57:19.422Z,75.80
2018-10-12T18:59:51.783Z,75.60
2018-10-12T19:02:31.101Z,75.60
2018-10-12T19:05:00.601Z,75.40
2018-10-12T19:07:34.976Z,75.60
2018-10-12T19:10:07.523Z,76.20
2018-10-12T19:12:38.292Z,76.40
2018-10-12T19:15:06.178Z,76.70
2018-10-12T19:17:34.176Z,77.10
2018-10-12T19:20:02.295Z,77.50
2018-10-12T19:22:30.708Z,77.50
2018-10-12T19:24:58.677Z,77.40
2018-10-12T19:27:27.088Z,77.60
2018-10-12T19:30:06.720Z,77.80
2018-10-12T19:32:34.705Z,78.10
2018-10-12T19:35:03.353Z,77.90
2018-10-12T19:37:31.732Z,77.70
2018-10-12T19:39:59.652Z,77.90
2018-10-12T19:42:34.318Z,77.80
2018-10-12T19:45:09.494Z,77.90
2018-10-12T19:47:44.828Z,77.70
2018-10-12T19:50:26.424Z,77.60
2018-10-12T19:52:57.134Z,77.80
2018-10-12T19:55:25.001Z,77.70
2018-10-12T19:57:52.888Z,77.30
2018-10-12T20:00:25.163Z,76.90
2018-10-12T20:02:55.449Z,77.40
2018-10-12T20:05:23.924Z,77.90
2018-10-12T20:08:04.624Z,79.20
2018-10-12T20:10:39.256Z,79.80
2018-10-12T20:13:08.691Z,79.70
2018-10-12T20:15:36.941Z,79.80
2018-10-12T20:18:07.399Z,78.40
2018-10-12T20:20:36.286Z,79.30
2018-10-12T20:23:04.831Z,80.10
2018-10-12T20:25:32.877Z,80.00
2018-10-12T20:28:00.777Z,80.10
2018-10-12T20:30:28.617Z,80.10
2018-10-12T20:32:56.524Z,77.70
2018-10-12T20:35:29.412Z,78.10
2018-10-12T20:37:58.281Z,78.20
2018-10-12T20:40:27.509Z,78.80
2018-10-12T20:42:56.072Z,78.70
2018-10-12T20:45:24.085Z,79.30
2018-10-12T20:47:52.204Z,78.90
2018-10-12T20:50:20.044Z,78.80
2018-10-12T20:52:48.201Z,78.80
2018-10-12T20:55:16.127Z,78.80
2018-10-12T20:57:45.803Z,78.90
2018-10-12T21:00:15.335Z,78.60
2018-10-12T21:02:43.812Z,79.40
2018-10-12T21:05:11.967Z,79.70
2018-10-12T21:07:40.774Z,80.90
2018-10-12T21:10:09.025Z,80.70
2018-10-12T21:12:37.149Z,80.50
2018-10-12T21:15:05.191Z,79.80
2018-10-12T21:17:33.076Z,79.70
2018-10-12T21:20:01.319Z,80.40
2018-10-12T21:22:29.401Z,80.00
2018-10-12T21:24:57.439Z,80.50
2018-10-12T21:27:25.337Z,81.10
2018-10-12T21:29:53.188Z,81.20
2018-10-12T21:32:21.073Z,81.10
2018-10-12T21:34:48.964Z,81.40
2018-10-12T21:37:17.490Z,81.80
2018-10-12T21:39:45.343Z,81.80
2018-10-12T21:42:13.213Z,81.40
2018-10-12T21:44:41.078Z,81.50
2018-10-12T21:47:09.302Z,81.70
2018-10-12T21:49:37.154Z,81.90
2018-10-12T21:52:05.044Z,81.50
2018-10-12T21:54:33.197Z,81.70
2018-10-12T21:57:01.388Z,81.50
2018-10-12T21:59:29.562Z,82.00
2018-10-12T22:01:57.436Z,82.10
2018-10-12T22:04:25.282Z,81.90
2018-10-12T22:06:53.192Z,81.90
2018-10-12T22:09:21.084Z,81.60
2018-10-12T22:11:48.961Z,81.60
2018-10-12T22:14:16.820Z,82.00
2018-10-12T22:16:44.649Z,82.10
2018-10-12T22:19:12.567Z,82.20
2018-10-12T22:21:40.769Z,82.50
2018-10-12T22:24:08.661Z,82.00
2018-10-12T22:26:36.581Z,82.40
2018-10-12T22:29:04.717Z,81.80
2018-10-12T22:31:32.595Z,81.70
2018-10-12T22:34:00.455Z,81.80
2018-10-12T22:36:28.332Z,81.60
2018-10-12T22:38:56.237Z,80.80
2018-10-12T22:41:24.077Z,81.00
2018-10-12T22:43:52.189Z,80.90
2018-10-12T22:46:20.318Z,81.10
2018-10-12T22:48:48.189Z,81.70
2018-10-12T22:51:16.400Z,82.30
2018-10-12T22:53:44.258Z,82.50
2018-10-12T22:56:12.143Z,82.10
2018-10-12T22:58:40.875Z,81.90
2018-10-12T23:01:08.797Z,81.90
2018-10-12T23:03:36.652Z,84.00
2018-10-12T23:06:04.540Z,85.40
2018-10-12T23:08:32.385Z,87.30
2018-10-12T23:11:00.218Z,87.40
2018-10-12T23:13:28.090Z,83.10
2018-10-12T23:15:55.933Z,82.00
2018-10-12T23:18:23.805Z,82.50
2018-10-12T23:20:51.632Z,82.90
2018-10-12T23:23:19.533Z,83.60
2018-10-12T23:25:47.400Z,85.20
2018-10-12T23:28:15.249Z,81.60
2018-10-12T23:30:43.082Z,82.90
2018-10-12T23:33:22.296Z,83.10
2018-10-12T23:35:50.160Z,83.90
2018-10-12T23:38:18.008Z,84.70
2018-10-12T23:40:45.867Z,84.90
2018-10-12T23:43:13.757Z,84.10
2018-10-12T23:45:41.628Z,84.50
2018-10-12T23:48:09.480Z,85.10
2018-10-12T23:50:37.384Z,84.80
2018-10-12T23:53:05.312Z,84.80
2018-10-12T23:55:33.792Z,85.30
2018-10-12T23:58:01.676Z,85.30
