createdAt,value
2022-11-08T00:00:26.092Z,0.00
2022-11-08T00:05:32.516Z,0.00
2022-11-08T00:10:21.329Z,0.00
2022-11-08T00:15:27.352Z,0.00
2022-11-08T00:20:16.491Z,0.00
2022-11-08T00:25:22.487Z,0.00
2022-11-08T00:30:28.563Z,0.00
2022-11-08T00:35:17.627Z,0.00
2022-11-08T00:40:23.735Z,0.00
2022-11-08T00:45:29.747Z,0.00
2022-11-08T00:50:18.448Z,0.00
2022-11-08T00:55:24.721Z,0.00
2022-11-08T01:00:30.583Z,0.00
2022-11-08T01:05:18.996Z,0.00
2022-11-08T01:10:25.124Z,0.00
2022-11-08T01:15:31.106Z,0.00
2022-11-08T01:20:20.151Z,0.00
2022-11-08T01:25:26.264Z,0.00
2022-11-08T01:30:32.189Z,0.00
2022-11-08T01:35:21.221Z,0.00
2022-11-08T01:40:27.542Z,0.00
2022-11-08T01:45:16.570Z,0.00
2022-11-08T01:50:22.085Z,0.00
2022-11-08T01:55:28.361Z,0.00
2022-11-08T02:00:17.372Z,0.00
2022-11-08T02:05:22.548Z,0.00
2022-11-08T02:10:28.799Z,0.00
2022-11-08T02:15:18.532Z,0.00
2022-11-08T02:20:23.973Z,0.00
2022-11-08T02:25:29.843Z,0.00
2022-11-08T02:30:18.830Z,0.00
2022-11-08T02:35:24.887Z,0.00
2022-11-08T02:40:31.043Z,0.00
2022-11-08T02:45:20.042Z,0.00
2022-11-08T02:50:25.795Z,0.00
2022-11-08T02:55:31.940Z,0.00
2022-11-08T03:00:20.829Z,0.00
2022-11-08T03:05:27.230Z,0.00
2022-11-08T03:10:16.233Z,0.00
2022-11-08T03:15:22.409Z,0.00
2022-11-08T03:20:32.503Z,0.00
2022-11-08T03:25:17.477Z,0.00
2022-11-08T03:30:23.571Z,0.00
2022-11-08T03:35:29.568Z,0.00
2022-11-08T03:40:18.600Z,0.00
2022-11-08T03:45:24.727Z,0.00
2022-11-08T03:50:30.269Z,0.00
2022-11-08T03:55:19.261Z,0.00
2022-11-08T04:00:25.521Z,0.00
2022-11-08T04:05:31.197Z,0.00
2022-11-08T04:10:19.607Z,0.00
2022-11-08T04:15:25.861Z,0.00
2022-11-08T04:20:31.800Z,0.00
2022-11-08T04:25:20.945Z,0.00
2022-11-08T04:30:26.959Z,0.00
2022-11-08T04:35:15.871Z,0.00
2022-11-08T04:40:22.170Z,0.00
2022-11-08T04:45:28.108Z,0.00
2022-11-08T04:50:16.799Z,0.00
2022-11-08T04:55:22.929Z,0.00
2022-11-08T05:00:28.974Z,0.00
2022-11-08T05:05:18.308Z,0.00
2022-11-08T05:10:24.398Z,0.00
2022-11-08T05:15:30.533Z,0.00
2022-11-08T05:20:19.428Z,0.00
2022-11-08T05:25:26.365Z,0.00
2022-11-08T05:30:31.681Z,0.00
2022-11-08T05:35:20.649Z,0.00
2022-11-08T05:40:30.710Z,0.00
2022-11-08T05:45:32.798Z,0.00
2022-11-08T05:50:21.563Z,0.00
2022-11-08T05:55:27.577Z,0.00
2022-11-08T06:00:16.737Z,0.00
2022-11-08T06:05:21.944Z,0.08
2022-11-08T06:10:27.965Z,1.10
2022-11-08T06:15:17.012Z,2.53
2022-11-08T06:20:23.175Z,4.32
2022-11-08T06:25:29.152Z,6.07
2022-11-08T06:30:18.143Z,7.89
2022-11-08T06:35:24.326Z,10.56
2022-11-08T06:40:30.281Z,13.04
2022-11-08T06:45:19.353Z,15.99
2022-11-08T06:50:25.129Z,19.44
2022-11-08T06:55:31.724Z,23.05
2022-11-08T07:00:20.298Z,25.49
2022-11-08T07:05:25.623Z,27.10
2022-11-08T07:10:32.842Z,28.94
2022-11-08T07:15:21.433Z,31.24
2022-11-08T07:20:27.335Z,33.62
2022-11-08T07:25:17.272Z,35.71
2022-11-08T07:30:22.835Z,36.90
2022-11-08T07:35:28.809Z,40.09
2022-11-08T07:40:18.347Z,45.77
2022-11-08T07:45:24.156Z,49.09
2022-11-08T07:50:31.023Z,53.32
2022-11-08T07:55:18.485Z,54.87
2022-11-08T08:00:26.292Z,59.02
2022-11-08T08:05:31.295Z,62.73
2022-11-08T08:10:20.049Z,62.70
2022-11-08T08:15:26.551Z,65.32
2022-11-08T08:20:33.007Z,71.47
2022-11-08T08:25:23.252Z,74.04
2022-11-08T08:30:27.331Z,79.16
2022-11-08T08:35:34.354Z,82.21
2022-11-08T08:40:25.286Z,89.44
2022-11-08T08:45:28.569Z,91.98
2022-11-08T08:50:17.087Z,100.75
2022-11-08T08:55:22.917Z,114.75
2022-11-08T09:01:40.071Z,118.27
2022-11-08T09:05:19.370Z,154.56
2022-11-08T09:10:23.054Z,158.85
2022-11-08T09:15:28.933Z,139.09
2022-11-08T09:20:20.099Z,144.82
2022-11-08T09:25:24.089Z,153.08
2022-11-08T09:30:30.147Z,147.22
2022-11-08T09:35:19.447Z,221.41
2022-11-08T09:40:25.395Z,240.27
2022-11-08T09:45:31.387Z,288.94
2022-11-08T09:50:20.795Z,187.88
2022-11-08T09:55:26.549Z,145.00
2022-11-08T10:00:32.975Z,129.77
2022-11-08T10:05:21.764Z,158.09
2022-11-08T10:10:26.734Z,209.14
2022-11-08T10:15:15.746Z,202.05
2022-11-08T10:20:22.432Z,245.13
2022-11-08T10:25:27.864Z,242.35
2022-11-08T10:30:17.080Z,240.91
2022-11-08T10:35:23.246Z,245.82
2022-11-08T10:40:29.258Z,268.09
2022-11-08T10:45:18.302Z,234.48
2022-11-08T10:50:23.890Z,168.46
2022-11-08T10:55:29.878Z,198.34
2022-11-08T11:00:19.100Z,245.19
2022-11-08T11:05:25.286Z,210.84
2022-11-08T11:10:31.375Z,258.71
2022-11-08T11:15:20.356Z,246.33
2022-11-08T11:20:46.640Z,252.22
2022-11-08T11:25:32.683Z,227.10
2022-11-08T11:30:21.570Z,233.74
2022-11-08T11:35:27.737Z,262.26
2022-11-08T11:40:16.925Z,242.18
2022-11-08T11:45:23.029Z,204.80
2022-11-08T11:50:28.085Z,204.75
2022-11-08T11:55:17.183Z,209.39
2022-11-08T12:00:23.835Z,216.76
2022-11-08T12:05:28.541Z,212.39
2022-11-08T12:10:17.633Z,204.08
2022-11-08T12:15:23.697Z,200.34
2022-11-08T12:20:29.758Z,192.72
2022-11-08T12:25:19.133Z,193.67
2022-11-08T12:30:25.172Z,185.83
2022-11-08T12:35:31.329Z,202.98
2022-11-08T12:40:20.417Z,195.44
2022-11-08T12:45:26.430Z,184.03
2022-11-08T12:50:31.920Z,172.76
2022-11-08T12:55:21.211Z,160.78
2022-11-08T13:00:27.669Z,100.84
2022-11-08T13:05:16.203Z,117.35
2022-11-08T13:10:22.500Z,165.25
2022-11-08T13:15:28.466Z,161.05
2022-11-08T13:20:17.998Z,142.11
2022-11-08T13:25:23.811Z,106.30
2022-11-08T13:30:29.541Z,82.10
2022-11-08T13:35:18.480Z,90.72
2022-11-08T13:40:24.531Z,70.00
2022-11-08T13:45:30.496Z,61.47
2022-11-08T13:50:19.174Z,64.81
2022-11-08T13:55:25.246Z,78.41
2022-11-08T14:00:31.343Z,48.35
2022-11-08T14:05:19.676Z,44.61
2022-11-08T14:10:25.766Z,42.35
2022-11-08T14:15:31.838Z,38.00
2022-11-08T14:20:20.837Z,38.66
2022-11-08T14:25:26.977Z,39.33
2022-11-08T14:30:15.968Z,42.61
2022-11-08T14:35:22.180Z,45.22
2022-11-08T14:40:28.091Z,44.44
2022-11-08T14:45:19.683Z,36.52
2022-11-08T14:50:22.754Z,31.85
2022-11-08T15:00:17.989Z,26.10
2022-11-08T15:05:24.196Z,24.25
2022-11-08T15:10:30.219Z,19.89
2022-11-08T15:15:19.376Z,16.10
2022-11-08T15:25:31.565Z,8.14
2022-11-08T15:30:21.270Z,3.51
2022-11-08T15:35:26.628Z,2.13
2022-11-08T15:40:32.557Z,0.46
2022-11-08T15:45:21.585Z,0.00
2022-11-08T15:50:27.399Z,0.00
2022-11-08T15:55:16.396Z,0.00
2022-11-08T16:00:22.620Z,0.00
2022-11-08T16:05:27.877Z,0.00
2022-11-08T16:10:16.898Z,0.00
2022-11-08T16:15:23.019Z,0.00
2022-11-08T16:20:29.035Z,0.00
2022-11-08T16:25:18.083Z,0.00
2022-11-08T16:30:24.346Z,0.00
2022-11-08T16:35:30.238Z,0.00
2022-11-08T16:40:19.297Z,0.00
2022-11-08T16:45:50.691Z,0.00
2022-11-08T16:50:31.009Z,0.00
2022-11-08T16:55:19.989Z,0.00
2022-11-08T17:00:26.105Z,0.00
2022-11-08T17:05:32.456Z,0.00
2022-11-08T17:10:21.451Z,0.00
2022-11-08T17:15:27.535Z,0.00
2022-11-08T17:20:16.660Z,0.00
2022-11-08T17:25:22.648Z,0.00
2022-11-08T17:30:28.752Z,0.00
2022-11-08T17:35:17.751Z,0.00
2022-11-08T17:40:23.893Z,0.00
2022-11-08T17:45:29.912Z,0.00
2022-11-08T17:50:18.586Z,0.00
2022-11-08T17:55:24.644Z,0.00
2022-11-08T18:00:30.755Z,0.00
2022-11-08T18:05:20.004Z,0.00
2022-11-08T18:10:26.086Z,0.00
2022-11-08T18:15:32.190Z,0.00
2022-11-08T18:20:21.297Z,0.00
2022-11-08T18:25:27.288Z,0.00
2022-11-08T18:30:16.313Z,0.00
2022-11-08T18:35:22.379Z,0.00
2022-11-08T18:40:29.360Z,0.00
2022-11-08T18:45:17.509Z,0.00
2022-11-08T18:50:23.215Z,0.00
2022-11-08T18:55:29.263Z,0.00
2022-11-08T19:00:18.369Z,0.00
2022-11-08T19:05:23.770Z,0.00
2022-11-08T19:10:29.873Z,0.00
2022-11-08T19:15:18.868Z,0.00
2022-11-08T19:20:24.928Z,0.00
2022-11-08T19:25:30.989Z,0.00
2022-11-08T19:30:20.074Z,0.00
2022-11-08T19:35:26.088Z,0.00
2022-11-08T19:40:32.460Z,0.00
2022-11-08T19:45:21.223Z,0.00
2022-11-08T19:50:26.950Z,0.00
2022-11-08T19:55:16.029Z,0.00
2022-11-08T20:00:22.073Z,0.00
2022-11-08T20:05:28.413Z,0.00
2022-11-08T20:10:17.392Z,0.00
2022-11-08T20:15:23.463Z,0.00
2022-11-08T20:20:29.525Z,0.00
2022-11-08T20:25:18.608Z,0.00
2022-11-08T20:30:24.667Z,0.00
2022-11-08T20:35:30.689Z,0.00
2022-11-08T20:40:19.795Z,0.00
2022-11-08T20:45:25.969Z,0.00
2022-11-08T20:50:31.523Z,0.00
2022-11-08T20:55:20.506Z,0.00
2022-11-08T21:00:51.961Z,0.00
2022-11-08T21:05:32.025Z,0.00
2022-11-08T21:10:42.073Z,0.00
2022-11-08T21:15:27.326Z,0.00
2022-11-08T21:20:16.327Z,0.00
2022-11-08T21:25:22.197Z,0.00
2022-11-08T21:30:28.325Z,0.00
2022-11-08T21:35:17.297Z,0.00
2022-11-08T21:40:23.417Z,0.00
2022-11-08T21:45:29.566Z,0.00
2022-11-08T21:50:18.084Z,0.00
2022-11-08T21:55:24.178Z,0.00
2022-11-08T22:00:30.418Z,0.00
2022-11-08T22:05:18.553Z,0.00
2022-11-08T22:10:24.627Z,0.00
2022-11-08T22:15:30.726Z,0.00
2022-11-08T22:20:19.759Z,0.00
2022-11-08T22:25:25.768Z,0.00
2022-11-08T22:30:31.843Z,0.00
2022-11-08T22:35:20.843Z,0.00
2022-11-08T22:40:26.933Z,0.00
2022-11-08T22:45:15.956Z,0.00
2022-11-08T22:50:21.765Z,0.00
2022-11-08T22:55:27.763Z,0.00
2022-11-08T23:00:16.941Z,0.00
2022-11-08T23:05:23.312Z,0.00
2022-11-08T23:10:29.221Z,0.00
2022-11-08T23:15:18.275Z,0.00
2022-11-08T23:20:24.343Z,0.00
2022-11-08T23:25:30.388Z,0.00
2022-11-08T23:30:19.442Z,0.00
2022-11-08T23:35:25.684Z,0.00
2022-11-08T23:40:31.571Z,0.00
2022-11-08T23:45:20.625Z,0.00
2022-11-08T23:50:26.438Z,0.00
2022-11-08T23:55:32.336Z,0.00
