createdAt,value
2019-01-02T00:00:44.569Z,0.30
2019-01-02T00:03:25.202Z,0.40
2019-01-02T00:06:06.241Z,0.40
2019-01-02T00:08:47.421Z,0.40
2019-01-02T00:11:27.869Z,0.30
2019-01-02T00:14:09.274Z,0.40
2019-01-02T00:16:49.703Z,0.35
2019-01-02T00:19:30.059Z,0.30
2019-01-02T00:22:12.248Z,0.40
2019-01-02T00:24:53.462Z,0.30
2019-01-02T00:27:34.243Z,0.30
2019-01-02T00:30:14.607Z,0.40
2019-01-02T00:32:55.220Z,0.40
2019-01-02T00:35:35.951Z,0.40
2019-01-02T00:38:16.583Z,0.30
2019-01-02T00:40:57.592Z,0.30
2019-01-02T00:43:38.114Z,0.40
2019-01-02T00:46:19.022Z,0.40
2019-01-02T00:48:59.537Z,0.35
2019-01-02T00:51:40.217Z,0.33
2019-01-02T00:54:21.040Z,0.30
2019-01-02T00:57:01.449Z,0.40
2019-01-02T00:59:42.226Z,0.30
2019-01-02T01:02:23.907Z,0.40
2019-01-02T01:05:04.831Z,0.30
2019-01-02T01:07:46.301Z,0.30
2019-01-02T01:10:27.184Z,0.30
2019-01-02T01:13:08.003Z,0.30
2019-01-02T01:15:49.482Z,0.30
2019-01-02T01:18:30.576Z,0.40
2019-01-02T01:21:11.653Z,0.30
2019-01-02T01:23:52.475Z,0.40
2019-01-02T01:26:33.336Z,0.30
2019-01-02T01:29:14.154Z,0.40
2019-01-02T01:31:55.290Z,0.33
2019-01-02T01:34:24.357Z,0.40
2019-01-02T01:36:56.323Z,0.40
2019-01-02T01:39:25.965Z,0.40
2019-01-02T01:41:55.580Z,0.57
2019-01-02T01:44:28.101Z,0.60
2019-01-02T01:46:57.400Z,0.35
2019-01-02T01:49:26.738Z,0.30
2019-01-02T01:51:59.845Z,0.40
2019-01-02T01:54:28.921Z,0.42
2019-01-02T01:56:58.315Z,0.40
2019-01-02T01:59:29.596Z,0.50
2019-01-02T02:02:01.002Z,0.33
2019-01-02T02:04:30.283Z,0.37
2019-01-02T02:06:59.782Z,0.40
2019-01-02T02:09:31.249Z,0.30
2019-01-02T02:12:01.819Z,0.42
2019-01-02T02:14:31.386Z,0.50
2019-01-02T02:17:01.688Z,0.40
2019-01-02T02:19:31.339Z,0.50
2019-01-02T02:22:04.223Z,0.60
2019-01-02T02:24:34.698Z,1.00
2019-01-02T02:27:24.177Z,0.60
2019-01-02T02:29:53.046Z,0.50
2019-01-02T02:32:23.147Z,0.55
2019-01-02T02:34:58.387Z,0.40
2019-01-02T02:37:27.459Z,0.40
2019-01-02T02:39:56.600Z,0.40
2019-01-02T02:42:29.225Z,0.42
2019-01-02T02:44:59.747Z,0.62
2019-01-02T02:47:32.120Z,0.42
2019-01-02T02:50:02.364Z,0.40
2019-01-02T02:52:36.150Z,0.45
2019-01-02T02:55:05.594Z,0.40
2019-01-02T02:57:35.424Z,0.60
2019-01-02T03:00:09.695Z,0.47
2019-01-02T03:02:38.927Z,0.40
2019-01-02T03:05:10.052Z,0.30
2019-01-02T03:07:39.744Z,4.97
2019-01-02T03:10:11.273Z,2.20
2019-01-02T03:12:41.016Z,4.05
2019-01-02T03:15:10.642Z,3.10
2019-01-02T03:17:39.835Z,3.72
2019-01-02T03:20:10.862Z,3.40
2019-01-02T03:22:41.112Z,3.35
2019-01-02T03:25:11.452Z,4.65
2019-01-02T03:27:41.366Z,3.65
2019-01-02T03:30:13.742Z,3.70
2019-01-02T03:32:43.600Z,3.95
2019-01-02T03:35:12.980Z,3.20
2019-01-02T03:37:41.978Z,3.77
2019-01-02T03:40:11.238Z,2.92
2019-01-02T03:42:40.803Z,3.58
2019-01-02T03:45:12.488Z,3.30
2019-01-02T03:47:41.683Z,2.58
2019-01-02T03:50:13.720Z,2.67
2019-01-02T03:52:43.099Z,2.98
2019-01-02T03:55:12.267Z,4.47
2019-01-02T03:57:41.059Z,4.92
2019-01-02T04:00:15.859Z,4.72
2019-01-02T04:02:45.031Z,4.55
2019-01-02T04:05:15.960Z,2.90
2019-01-02T04:07:48.487Z,2.98
2019-01-02T04:10:17.359Z,3.60
2019-01-02T04:12:46.511Z,3.90
2019-01-02T04:15:15.517Z,4.75
2019-01-02T04:17:44.405Z,2.75
2019-01-02T04:20:13.362Z,3.92
2019-01-02T04:22:42.932Z,3.67
2019-01-02T04:25:12.339Z,3.90
2019-01-02T04:27:41.503Z,2.72
2019-01-02T04:30:13.021Z,3.30
2019-01-02T04:32:41.798Z,3.80
2019-01-02T04:35:11.211Z,2.87
2019-01-02T04:37:40.100Z,2.70
2019-01-02T04:40:11.583Z,3.65
2019-01-02T04:42:40.629Z,3.17
2019-01-02T04:45:10.525Z,3.17
2019-01-02T04:47:39.855Z,3.55
2019-01-02T04:50:11.668Z,3.95
2019-01-02T04:52:40.605Z,3.58
2019-01-02T04:55:09.969Z,3.47
2019-01-02T04:57:39.229Z,5.03
2019-01-02T05:00:18.207Z,3.37
2019-01-02T05:02:46.987Z,3.33
2019-01-02T05:05:16.747Z,3.65
2019-01-02T05:07:45.826Z,3.98
2019-01-02T05:10:15.269Z,3.05
2019-01-02T05:12:44.290Z,3.08
2019-01-02T05:15:13.265Z,3.72
2019-01-02T05:17:42.904Z,4.15
2019-01-02T05:20:14.591Z,3.47
2019-01-02T05:22:43.582Z,6.28
2019-01-02T05:25:12.616Z,3.85
2019-01-02T05:27:41.568Z,2.50
2019-01-02T05:30:13.584Z,4.90
2019-01-02T05:32:42.735Z,4.22
2019-01-02T05:35:12.007Z,3.95
2019-01-02T05:37:41.056Z,3.17
2019-01-02T05:40:13.742Z,4.58
2019-01-02T05:42:42.638Z,4.25
2019-01-02T05:45:13.298Z,4.00
2019-01-02T05:47:42.232Z,4.37
2019-01-02T05:50:11.757Z,4.45
2019-01-02T05:52:41.341Z,4.60
2019-01-02T05:55:10.582Z,4.22
2019-01-02T05:57:39.872Z,3.90
2019-01-02T06:00:11.229Z,4.42
2019-01-02T06:02:40.302Z,4.60
2019-01-02T06:05:09.127Z,3.60
2019-01-02T06:07:38.368Z,3.95
2019-01-02T06:10:10.124Z,3.83
2019-01-02T06:12:39.124Z,3.70
2019-01-02T06:15:10.938Z,4.12
2019-01-02T06:17:39.888Z,6.17
2019-01-02T06:20:11.912Z,4.05
2019-01-02T06:22:40.976Z,6.08
2019-01-02T06:25:10.108Z,4.10
2019-01-02T06:27:39.686Z,4.42
2019-01-02T06:30:11.606Z,4.65
2019-01-02T06:32:41.378Z,4.35
2019-01-02T06:35:11.004Z,5.00
2019-01-02T06:37:40.227Z,3.92
2019-01-02T06:40:11.406Z,4.83
2019-01-02T06:42:40.522Z,5.40
2019-01-02T06:45:12.360Z,4.47
2019-01-02T06:47:41.699Z,5.05
2019-01-02T06:50:14.386Z,5.25
2019-01-02T06:52:43.274Z,5.12
2019-01-02T06:55:12.150Z,4.10
2019-01-02T06:57:41.058Z,4.35
2019-01-02T07:00:13.245Z,4.90
2019-01-02T07:02:42.167Z,5.53
2019-01-02T07:05:11.244Z,4.80
2019-01-02T07:07:40.387Z,4.42
2019-01-02T07:10:09.598Z,7.12
2019-01-02T07:12:39.595Z,4.00
2019-01-02T07:15:08.696Z,4.40
2019-01-02T07:17:37.755Z,5.92
2019-01-02T07:20:08.971Z,4.42
2019-01-02T07:22:38.474Z,4.58
2019-01-02T07:28:01.147Z,5.78
2019-01-02T07:30:49.387Z,5.30
2019-01-02T07:33:58.660Z,5.55
2019-01-02T07:37:05.912Z,4.30
2019-01-02T07:40:14.595Z,5.90
2019-01-02T07:42:55.845Z,5.87
2019-01-02T07:45:36.561Z,5.70
2019-01-02T07:48:17.059Z,5.80
2019-01-02T07:51:00.351Z,6.03
2019-01-02T07:53:40.456Z,5.80
2019-01-02T07:56:20.708Z,5.30
2019-01-02T07:59:01.283Z,5.42
2019-01-02T08:01:42.375Z,6.03
2019-01-02T08:04:23.427Z,5.45
2019-01-02T08:07:03.941Z,6.03
2019-01-02T08:09:44.643Z,4.95
2019-01-02T08:15:07.524Z,5.47
2019-01-02T08:17:48.491Z,5.05
2019-01-02T08:20:29.128Z,6.60
2019-01-02T08:23:10.052Z,4.80
2019-01-02T08:25:50.790Z,5.55
2019-01-02T08:28:31.673Z,5.10
2019-01-02T08:31:12.173Z,6.55
2019-01-02T08:33:52.775Z,6.70
2019-01-02T08:36:34.115Z,5.85
2019-01-02T08:39:15.284Z,5.45
2019-01-02T08:41:56.527Z,4.95
2019-01-02T08:44:37.870Z,4.80
2019-01-02T08:47:18.428Z,4.47
2019-01-02T08:49:59.212Z,5.12
2019-01-02T08:55:22.181Z,5.40
2019-01-02T08:58:02.862Z,4.20
2019-01-02T09:00:43.877Z,6.00
2019-01-02T09:03:24.308Z,5.12
2019-01-02T09:06:05.072Z,4.40
2019-01-02T09:08:45.947Z,6.78
2019-01-02T09:11:26.907Z,5.15
2019-01-02T09:14:07.936Z,4.62
2019-01-02T09:16:49.520Z,3.65
2019-01-02T09:19:30.909Z,4.47
2019-01-02T09:22:12.172Z,4.43
2019-01-02T09:24:52.575Z,4.05
2019-01-02T09:27:32.980Z,3.67
2019-01-02T09:30:13.514Z,4.95
2019-01-02T09:32:54.435Z,4.67
2019-01-02T09:35:35.035Z,3.85
2019-01-02T09:38:15.770Z,3.85
2019-01-02T09:43:38.415Z,3.90
2019-01-02T09:46:19.042Z,3.17
2019-01-02T09:48:59.588Z,4.20
2019-01-02T09:51:40.521Z,4.23
2019-01-02T09:54:21.284Z,4.87
2019-01-02T09:57:02.354Z,4.40
2019-01-02T09:59:42.732Z,4.33
2019-01-02T10:02:23.558Z,4.10
2019-01-02T10:05:04.438Z,4.50
2019-01-02T10:07:44.869Z,5.17
2019-01-02T10:10:25.484Z,3.70
2019-01-02T10:13:05.969Z,3.60
2019-01-02T10:15:46.322Z,4.10
2019-01-02T10:18:26.860Z,3.70
2019-01-02T10:21:07.803Z,4.10
2019-01-02T10:23:48.194Z,3.87
2019-01-02T10:26:28.489Z,4.83
2019-01-02T10:29:09.279Z,3.10
2019-01-02T10:31:50.603Z,4.22
2019-01-02T10:34:32.046Z,3.47
2019-01-02T10:37:12.486Z,3.62
2019-01-02T10:39:53.187Z,3.50
2019-01-02T10:42:33.768Z,3.40
2019-01-02T10:45:14.056Z,3.83
2019-01-02T10:47:54.852Z,4.70
2019-01-02T10:53:17.656Z,4.00
2019-01-02T10:55:59.123Z,4.72
2019-01-02T10:58:39.702Z,4.35
2019-01-02T11:01:20.643Z,3.62
2019-01-02T11:04:01.343Z,3.65
2019-01-02T11:06:42.513Z,2.98
2019-01-02T11:09:23.847Z,3.85
2019-01-02T11:12:05.027Z,3.20
2019-01-02T11:14:46.031Z,3.45
2019-01-02T11:17:26.817Z,2.58
2019-01-02T11:20:07.392Z,4.97
2019-01-02T11:23:52.680Z,2.60
2019-01-02T11:27:18.095Z,3.03
2019-01-02T11:30:20.590Z,3.00
2019-01-02T11:33:35.543Z,3.77
2019-01-02T11:36:46.255Z,4.27
2019-01-02T11:39:35.579Z,4.13
2019-01-02T11:42:39.900Z,3.87
2019-01-02T11:45:10.194Z,3.30
2019-01-02T11:47:39.848Z,4.53
2019-01-02T11:50:11.672Z,4.00
2019-01-02T11:52:41.199Z,2.60
2019-01-02T11:55:10.329Z,4.03
2019-01-02T11:57:39.737Z,3.90
2019-01-02T12:00:14.915Z,2.70
2019-01-02T12:02:43.773Z,3.07
2019-01-02T12:05:13.087Z,2.23
2019-01-02T12:07:42.357Z,4.00
2019-01-02T12:10:13.261Z,2.90
2019-01-02T12:12:42.617Z,3.30
2019-01-02T12:15:11.834Z,2.27
2019-01-02T12:17:40.831Z,3.10
2019-01-02T12:20:11.084Z,4.70
2019-01-02T12:22:40.472Z,2.70
2019-01-02T12:25:09.443Z,2.23
2019-01-02T12:27:38.475Z,2.23
2019-01-02T12:30:11.121Z,2.50
2019-01-02T12:32:40.156Z,2.30
2019-01-02T12:35:10.010Z,2.67
2019-01-02T12:37:41.512Z,2.90
2019-01-02T12:40:10.560Z,2.30
2019-01-02T12:42:39.802Z,2.80
2019-01-02T12:45:09.311Z,2.77
2019-01-02T12:47:39.141Z,3.00
2019-01-02T12:50:09.856Z,2.70
2019-01-02T12:52:39.872Z,3.20
2019-01-02T12:55:08.886Z,2.40
2019-01-02T12:57:37.992Z,1.90
2019-01-02T13:00:11.249Z,2.70
2019-01-02T13:03:20.266Z,2.47
2019-01-02T13:06:21.068Z,2.50
2019-01-02T13:09:28.298Z,1.67
2019-01-02T13:12:35.578Z,2.37
2019-01-02T13:15:42.966Z,2.80
2019-01-02T13:18:50.266Z,2.20
2019-01-02T13:21:44.439Z,2.40
2019-01-02T13:31:04.511Z,2.40
2019-01-02T13:34:11.800Z,1.97
2019-01-02T13:37:19.082Z,1.50
2019-01-02T13:40:00.383Z,1.77
2019-01-02T13:42:40.803Z,1.93
2019-01-02T13:45:21.650Z,1.73
2019-01-02T13:48:02.372Z,2.27
2019-01-02T13:50:42.964Z,1.90
2019-01-02T13:53:23.737Z,1.40
2019-01-02T13:56:04.713Z,1.47
2019-01-02T13:58:45.912Z,1.47
2019-01-02T14:01:27.404Z,2.20
2019-01-02T14:04:08.269Z,2.30
2019-01-02T14:06:49.164Z,3.53
2019-01-02T14:09:30.096Z,1.73
2019-01-02T14:12:10.871Z,2.13
2019-01-02T14:14:51.648Z,0.97
2019-01-02T14:17:33.261Z,1.70
2019-01-02T14:20:14.548Z,2.07
2019-01-02T14:22:55.799Z,2.40
2019-01-02T14:25:36.263Z,3.60
2019-01-02T14:28:16.701Z,3.03
2019-01-02T14:30:57.540Z,2.00
2019-01-02T14:33:37.959Z,1.50
2019-01-02T14:36:18.748Z,1.87
2019-01-02T14:38:59.186Z,1.60
2019-01-02T14:41:38.439Z,2.10
2019-01-02T14:44:18.890Z,1.37
2019-01-02T14:46:59.267Z,1.93
2019-01-02T14:49:39.721Z,1.50
2019-01-02T14:52:20.419Z,2.43
2019-01-02T14:55:00.914Z,2.43
2019-01-02T14:57:41.786Z,3.23
2019-01-02T15:00:23.191Z,2.60
2019-01-02T15:03:03.575Z,4.62
2019-01-02T15:05:45.000Z,4.65
2019-01-02T15:08:25.728Z,5.83
2019-01-02T15:11:08.341Z,3.12
2019-01-02T15:13:48.690Z,5.92
2019-01-02T15:16:29.690Z,5.65
2019-01-02T15:19:09.982Z,7.10
2019-01-02T15:21:51.120Z,6.40
2019-01-02T15:24:31.572Z,3.17
2019-01-02T15:27:12.071Z,2.40
2019-01-02T15:29:52.524Z,4.15
2019-01-02T15:32:33.427Z,4.83
2019-01-02T15:35:13.991Z,6.08
2019-01-02T15:37:55.196Z,3.45
2019-01-02T15:40:36.447Z,3.00
2019-01-02T15:45:58.948Z,2.62
2019-01-02T15:48:39.484Z,3.87
2019-01-02T15:51:20.278Z,4.60
2019-01-02T15:54:00.852Z,2.75
2019-01-02T15:56:42.297Z,2.30
2019-01-02T15:59:22.889Z,2.42
2019-01-02T16:02:04.017Z,3.22
2019-01-02T16:04:44.604Z,2.70
2019-01-02T16:07:25.096Z,3.12
2019-01-02T16:10:05.904Z,3.17
2019-01-02T16:12:47.520Z,2.65
2019-01-02T16:15:28.351Z,2.98
2019-01-02T16:18:09.136Z,3.60
2019-01-02T16:20:49.432Z,4.03
2019-01-02T16:23:30.413Z,3.40
2019-01-02T16:26:11.647Z,3.25
2019-01-02T16:28:52.828Z,2.52
2019-01-02T16:31:33.307Z,1.90
2019-01-02T16:34:14.491Z,2.40
2019-01-02T16:36:55.258Z,1.72
2019-01-02T16:39:36.680Z,3.20
2019-01-02T16:42:17.305Z,3.17
2019-01-02T16:44:58.088Z,1.75
2019-01-02T16:47:38.776Z,7.90
2019-01-02T16:50:19.417Z,2.30
2019-01-02T16:52:59.954Z,2.90
2019-01-02T16:55:40.790Z,2.05
2019-01-02T16:58:21.336Z,2.42
2019-01-02T17:01:02.180Z,2.95
2019-01-02T17:03:43.214Z,2.30
2019-01-02T17:09:06.158Z,1.77
2019-01-02T17:11:47.134Z,2.10
2019-01-02T17:14:28.152Z,1.50
2019-01-02T17:17:08.714Z,1.98
2019-01-02T17:19:49.556Z,2.20
2019-01-02T17:22:30.257Z,2.40
2019-01-02T17:25:11.054Z,2.45
2019-01-02T17:27:52.352Z,3.58
2019-01-02T17:30:32.897Z,2.65
2019-01-02T17:33:13.544Z,7.12
2019-01-02T17:35:54.817Z,2.80
2019-01-02T17:38:34.275Z,3.37
2019-01-02T17:41:22.591Z,6.58
2019-01-02T17:44:11.888Z,3.65
2019-01-02T17:46:42.845Z,2.95
2019-01-02T17:49:12.200Z,2.10
2019-01-02T17:51:44.509Z,3.12
2019-01-02T17:54:14.510Z,4.00
2019-01-02T17:56:50.331Z,3.58
2019-01-02T17:59:20.191Z,3.17
2019-01-02T18:01:50.824Z,2.75
2019-01-02T18:04:21.816Z,3.60
2019-01-02T18:06:52.113Z,3.50
2019-01-02T18:09:28.244Z,3.70
2019-01-02T18:12:00.129Z,4.95
2019-01-02T18:14:29.981Z,5.37
2019-01-02T18:17:00.195Z,5.35
2019-01-02T18:19:31.305Z,5.15
2019-01-02T18:22:01.695Z,4.05
2019-01-02T18:24:34.002Z,3.45
2019-01-02T18:27:03.676Z,2.95
2019-01-02T18:29:35.662Z,2.80
2019-01-02T18:32:07.215Z,3.58
2019-01-02T18:34:36.344Z,3.98
2019-01-02T18:37:05.715Z,3.98
2019-01-02T18:39:36.333Z,3.50
2019-01-02T18:42:05.658Z,3.37
2019-01-02T18:44:35.198Z,3.87
2019-01-02T18:47:04.574Z,2.75
2019-01-02T18:49:34.337Z,2.67
2019-01-02T18:52:04.285Z,2.62
2019-01-02T18:54:33.692Z,2.95
2019-01-02T18:57:02.913Z,2.30
2019-01-02T18:59:32.589Z,2.50
2019-01-02T19:02:02.427Z,2.72
2019-01-02T19:04:33.390Z,2.02
2019-01-02T19:07:03.712Z,2.30
2019-01-02T19:09:35.867Z,2.47
2019-01-02T19:12:05.566Z,4.00
2019-01-02T19:14:35.896Z,5.62
2019-01-02T19:17:05.294Z,5.65
2019-01-02T19:19:34.280Z,3.72
2019-01-02T19:22:04.453Z,4.95
2019-01-02T19:24:33.647Z,4.55
2019-01-02T19:27:03.108Z,4.22
2019-01-02T19:29:32.594Z,2.80
2019-01-02T19:32:03.384Z,3.55
2019-01-02T19:34:32.913Z,2.75
2019-01-02T19:37:02.817Z,2.72
2019-01-02T19:39:32.136Z,4.20
2019-01-02T19:42:00.972Z,4.37
2019-01-02T19:44:30.203Z,4.10
2019-01-02T19:46:59.273Z,3.33
2019-01-02T19:49:28.846Z,4.78
2019-01-02T19:51:58.360Z,4.45
2019-01-02T19:54:27.384Z,6.55
2019-01-02T19:56:59.317Z,3.92
2019-01-02T19:59:28.467Z,4.53
2019-01-02T20:01:57.587Z,12.35
2019-01-02T20:04:45.758Z,3.67
2019-01-02T20:07:33.728Z,2.95
2019-01-02T20:16:08.475Z,5.05
2019-01-02T20:18:56.571Z,5.10
2019-01-02T20:24:38.513Z,5.92
2019-01-02T20:27:26.477Z,6.15
2019-01-02T20:30:14.505Z,5.70
2019-01-02T20:33:02.529Z,7.53
2019-01-02T20:35:50.701Z,5.42
2019-01-02T20:38:39.398Z,4.10
2019-01-02T20:41:27.671Z,5.28
2019-01-02T20:44:15.695Z,4.37
2019-01-02T20:47:03.702Z,5.83
2019-01-02T20:49:44.395Z,9.98
2019-01-02T20:52:25.036Z,4.47
2019-01-02T20:55:06.162Z,3.60
2019-01-02T20:57:47.009Z,4.20
2019-01-02T21:00:26.674Z,3.30
2019-01-02T21:03:15.251Z,2.30
2019-01-02T21:06:04.305Z,2.30
2019-01-02T21:08:52.806Z,3.75
2019-01-02T21:11:41.019Z,2.10
2019-01-02T21:14:29.176Z,2.52
2019-01-02T21:17:17.361Z,3.25
2019-01-02T21:20:05.583Z,2.30
2019-01-02T21:22:53.599Z,2.67
2019-01-02T21:25:41.936Z,2.05
2019-01-02T21:28:29.978Z,2.85
2019-01-02T21:37:18.970Z,2.62
2019-01-02T21:40:07.478Z,1.85
2019-01-02T21:42:55.675Z,3.05
2019-01-02T21:48:41.306Z,2.70
2019-01-02T21:51:20.118Z,2.98
2019-01-02T21:56:42.953Z,3.08
2019-01-02T21:59:23.301Z,3.00
2019-01-02T22:02:04.439Z,3.20
2019-01-02T22:04:45.070Z,2.22
2019-01-02T22:07:25.699Z,2.62
2019-01-02T22:10:06.420Z,2.37
2019-01-02T22:12:46.799Z,2.92
2019-01-02T22:15:26.239Z,2.08
2019-01-02T22:18:14.896Z,2.72
2019-01-02T22:21:03.115Z,2.58
2019-01-02T22:26:44.940Z,2.20
2019-01-02T22:29:32.944Z,2.30
2019-01-02T22:32:21.863Z,2.87
2019-01-02T22:34:52.400Z,2.60
2019-01-02T22:37:40.452Z,3.05
2019-01-02T22:40:28.430Z,2.00
2019-01-02T22:43:16.788Z,2.08
2019-01-02T22:45:57.567Z,3.17
2019-01-02T22:48:38.277Z,2.40
2019-01-02T22:51:19.350Z,3.08
2019-01-02T22:53:59.703Z,3.22
2019-01-02T22:56:40.192Z,3.15
2019-01-02T22:59:21.091Z,2.20
2019-01-02T23:02:21.522Z,2.08
2019-01-02T23:05:21.678Z,2.77
2019-01-02T23:08:21.612Z,2.85
2019-01-02T23:11:20.799Z,3.30
2019-01-02T23:14:09.589Z,2.83
2019-01-02T23:17:01.003Z,2.60
2019-01-02T23:19:50.414Z,2.77
2019-01-02T23:22:38.744Z,3.08
2019-01-02T23:25:27.414Z,2.00
2019-01-02T23:28:22.244Z,2.22
2019-01-02T23:31:06.018Z,3.62
2019-01-02T23:33:54.553Z,5.05
2019-01-02T23:36:41.908Z,2.45
2019-01-02T23:39:23.492Z,2.62
2019-01-02T23:42:10.515Z,2.85
2019-01-02T23:44:57.981Z,3.02
2019-01-02T23:47:44.063Z,2.80
2019-01-02T23:50:38.257Z,2.50
2019-01-02T23:53:25.145Z,2.70
2019-01-02T23:56:12.138Z,2.65
2019-01-02T23:58:58.884Z,3.50
