createdAt,value
2017-07-30T10:16:24.750Z,1860
2017-07-30T10:16:46.137Z,1756
2017-07-30T10:17:07.520Z,2528
2017-07-30T10:17:28.911Z,2724
2017-07-30T10:17:50.293Z,4060
2017-07-30T10:18:11.678Z,4440
2017-07-30T10:18:33.065Z,4448
2017-07-30T10:18:54.453Z,4444
2017-07-30T10:19:15.837Z,4252
2017-07-30T10:19:37.220Z,2772
2017-07-30T10:19:58.606Z,4388
2017-07-30T10:20:19.993Z,4368
2017-07-30T10:20:41.384Z,4392
2017-07-30T10:21:02.772Z,4540
2017-07-30T10:21:24.159Z,4504
2017-07-30T10:21:45.565Z,4644
2017-07-30T10:22:07.028Z,4636
2017-07-30T10:22:28.414Z,4676
2017-07-30T10:22:49.798Z,4660
2017-07-30T10:23:11.187Z,4640
2017-07-30T10:23:32.576Z,4640
2017-07-30T10:23:53.964Z,4632
2017-07-30T10:24:15.372Z,4628
2017-07-30T10:24:36.760Z,4620
2017-07-30T10:24:58.146Z,4616
2017-07-30T10:25:19.535Z,4620
2017-07-30T10:25:40.921Z,4620
2017-07-30T10:26:02.329Z,4612
2017-07-30T10:26:23.719Z,4604
2017-07-30T10:26:45.826Z,4596
2017-07-30T10:27:07.210Z,4592
2017-07-30T10:27:28.599Z,4584
2017-07-30T10:27:49.984Z,4592
2017-07-30T10:28:11.375Z,4588
2017-07-30T10:28:32.764Z,4592
2017-07-30T10:28:54.156Z,4580
2017-07-30T10:29:15.565Z,4560
2017-07-30T10:29:36.956Z,4548
2017-07-30T10:29:58.350Z,4544
2017-07-30T10:30:19.729Z,4532
2017-07-30T10:30:41.117Z,4536
2017-07-30T10:31:02.506Z,4524
2017-07-30T10:31:23.896Z,4520
2017-07-30T10:31:45.313Z,4524
2017-07-30T10:32:06.700Z,4520
2017-07-30T10:32:28.086Z,4516
2017-07-30T10:32:49.487Z,4512
2017-07-30T10:33:10.878Z,4508
2017-07-30T10:33:32.266Z,4508
2017-07-30T10:33:53.657Z,4500
2017-07-30T10:34:15.045Z,4496
2017-07-30T10:34:36.434Z,4488
2017-07-30T10:34:57.816Z,4488
2017-07-30T10:35:19.220Z,4472
2017-07-30T10:35:40.602Z,4456
2017-07-30T10:36:01.997Z,4448
2017-07-30T10:36:23.385Z,4440
2017-07-30T10:36:44.783Z,4432
2017-07-30T10:37:06.170Z,4428
2017-07-30T10:37:27.705Z,4428
2017-07-30T10:37:49.101Z,4432
2017-07-30T10:38:10.537Z,4424
2017-07-30T10:38:31.925Z,4436
2017-07-30T10:38:53.314Z,4404
2017-07-30T10:39:14.698Z,4400
2017-07-30T10:39:36.092Z,4392
2017-07-30T10:39:57.478Z,4392
2017-07-30T10:40:18.871Z,4380
2017-07-30T10:40:40.258Z,4380
2017-07-30T10:41:01.645Z,4376
2017-07-30T10:41:23.035Z,4364
2017-07-30T10:41:44.422Z,4356
2017-07-30T10:42:06.054Z,4340
2017-07-30T10:42:27.608Z,4336
2017-07-30T10:42:49.121Z,4336
2017-07-30T10:43:10.546Z,4328
2017-07-30T10:43:32.025Z,4264
2017-07-30T10:43:53.417Z,4316
2017-07-30T10:44:14.827Z,4316
2017-07-30T10:44:36.197Z,4316
2017-07-30T10:44:58.080Z,4312
2017-07-30T10:45:19.506Z,4300
2017-07-30T10:45:41.175Z,4288
2017-07-30T10:46:02.921Z,4284
2017-07-30T10:46:24.843Z,4284
2017-07-30T10:46:46.665Z,4280
2017-07-30T10:47:08.407Z,4272
2017-07-30T10:47:30.276Z,4272
2017-07-30T10:47:52.080Z,4276
2017-07-30T10:48:13.949Z,4264
2017-07-30T10:48:35.817Z,4260
2017-07-30T10:48:57.592Z,4252
2017-07-30T10:49:19.424Z,4248
2017-07-30T10:49:41.276Z,4244
2017-07-30T10:50:03.104Z,4228
2017-07-30T10:50:24.796Z,4224
2017-07-30T10:50:46.869Z,4228
2017-07-30T10:51:08.816Z,4216
2017-07-30T10:51:30.546Z,4212
2017-07-30T10:51:52.478Z,4200
2017-07-30T10:52:14.344Z,4200
2017-07-30T10:52:36.212Z,4188
2017-07-30T10:52:58.051Z,4184
2017-07-30T10:53:19.983Z,4176
2017-07-30T10:53:41.994Z,4180
2017-07-30T10:54:03.686Z,4168
2017-07-30T10:54:25.516Z,4172
2017-07-30T10:54:47.329Z,4164
2017-07-30T10:55:09.252Z,4156
2017-07-30T10:55:31.168Z,4156
2017-07-30T10:55:53.000Z,4144
2017-07-30T10:56:15.173Z,4148
2017-07-30T10:56:36.906Z,4136
2017-07-30T10:56:58.800Z,4144
2017-07-30T10:57:20.481Z,4136
2017-07-30T10:57:42.341Z,4128
2017-07-30T10:58:04.429Z,4128
2017-07-30T10:58:26.312Z,4120
2017-07-30T10:58:48.202Z,4100
2017-07-30T10:59:10.138Z,4112
2017-07-30T10:59:31.995Z,4104
2017-07-30T10:59:53.829Z,4100
2017-07-30T11:00:16.029Z,4084
2017-07-30T11:00:38.045Z,4072
2017-07-30T11:01:00.072Z,4076
2017-07-30T11:01:22.038Z,4072
2017-07-30T11:01:43.829Z,4072
2017-07-30T11:02:05.737Z,4068
2017-07-30T11:02:27.545Z,4064
2017-07-30T11:02:49.403Z,4060
2017-07-30T11:03:11.328Z,4052
2017-07-30T11:03:33.237Z,4040
2017-07-30T11:03:55.252Z,4032
2017-07-30T11:04:17.347Z,4028
2017-07-30T11:04:39.218Z,4016
2017-07-30T11:05:01.337Z,4012
2017-07-30T11:05:23.614Z,4012
2017-07-30T11:05:45.619Z,4008
2017-07-30T11:06:07.560Z,4008
2017-07-30T11:06:29.580Z,4004
2017-07-30T11:06:51.736Z,3996
2017-07-30T11:07:13.646Z,3996
2017-07-30T11:07:35.875Z,3984
2017-07-30T11:07:57.742Z,3988
2017-07-30T11:08:19.886Z,3984
2017-07-30T11:08:42.013Z,3980
2017-07-30T11:09:03.884Z,3976
2017-07-30T11:09:26.227Z,3972
2017-07-30T11:09:48.274Z,3960
2017-07-30T11:10:10.377Z,3952
2017-07-30T11:10:32.270Z,3952
2017-07-30T11:10:54.384Z,3940
2017-07-30T11:11:15.674Z,3932
2017-07-30T11:11:37.064Z,3924
2017-07-30T11:11:58.458Z,3912
2017-07-30T11:12:19.849Z,3900
2017-07-30T11:12:41.235Z,3904
2017-07-30T11:13:02.624Z,3896
2017-07-30T11:13:24.013Z,3892
2017-07-30T11:13:45.438Z,3892
2017-07-30T11:14:06.830Z,3876
2017-07-30T11:14:28.219Z,3876
2017-07-30T11:14:49.608Z,3864
2017-07-30T11:15:10.994Z,3928
2017-07-30T11:15:32.387Z,3928
2017-07-30T11:15:53.786Z,3924
2017-07-30T11:16:15.194Z,3916
2017-07-30T11:16:36.577Z,3908
2017-07-30T11:16:57.971Z,3900
2017-07-30T11:17:19.360Z,3896
2017-07-30T11:17:40.752Z,3892
2017-07-30T11:18:02.139Z,3884
2017-07-30T11:18:23.526Z,3872
2017-07-30T11:18:44.921Z,3872
2017-07-30T11:19:06.305Z,3864
2017-07-30T11:19:27.700Z,3856
2017-07-30T11:19:49.087Z,3856
2017-07-30T11:20:10.478Z,3844
2017-07-30T11:20:31.962Z,3832
2017-07-30T11:20:53.470Z,3828
2017-07-30T11:21:14.977Z,3824
2017-07-30T11:21:36.406Z,3816
2017-07-30T11:21:57.842Z,3812
2017-07-30T11:22:19.309Z,3804
2017-07-30T11:22:40.759Z,3796
2017-07-30T11:23:02.173Z,3788
2017-07-30T11:23:23.609Z,3788
2017-07-30T11:23:45.053Z,3784
2017-07-30T11:24:06.480Z,3780
2017-07-30T11:24:27.922Z,3760
2017-07-30T11:24:49.363Z,3756
2017-07-30T11:25:10.753Z,3752
2017-07-30T11:25:32.146Z,3748
2017-07-30T11:25:53.609Z,3748
2017-07-30T11:26:15.021Z,3740
2017-07-30T11:26:36.460Z,3724
2017-07-30T11:26:57.894Z,3720
2017-07-30T11:27:19.291Z,3712
2017-07-30T11:27:40.695Z,3708
2017-07-30T11:28:02.100Z,3704
2017-07-30T11:28:23.505Z,3696
2017-07-30T11:28:44.923Z,3692
2017-07-30T11:29:06.298Z,3684
2017-07-30T11:29:27.694Z,3672
2017-07-30T11:29:49.092Z,3668
2017-07-30T11:30:10.478Z,3672
2017-07-30T11:30:31.901Z,3660
2017-07-30T11:30:53.294Z,3652
2017-07-30T11:31:14.705Z,3648
2017-07-30T11:31:36.097Z,3640
2017-07-30T11:31:57.492Z,3636
2017-07-30T11:32:18.889Z,3632
2017-07-30T11:32:40.286Z,3628
2017-07-30T11:33:01.855Z,3628
2017-07-30T11:33:23.251Z,3624
2017-07-30T11:33:44.654Z,3612
2017-07-30T11:34:06.052Z,3600
2017-07-30T11:34:27.450Z,3596
2017-07-30T11:34:48.835Z,3592
2017-07-30T11:35:10.220Z,3596
2017-07-30T11:35:31.613Z,3584
2017-07-30T11:35:53.009Z,3580
2017-07-30T11:36:14.446Z,3580
2017-07-30T11:36:35.829Z,3572
2017-07-30T11:36:57.226Z,3572
2017-07-30T11:37:18.616Z,3568
2017-07-30T11:37:40.003Z,3572
2017-07-30T11:38:01.390Z,3556
2017-07-30T11:38:22.796Z,3552
2017-07-30T11:38:44.203Z,3552
2017-07-30T11:39:05.604Z,3544
2017-07-30T11:39:26.997Z,3524
2017-07-30T11:39:48.378Z,3516
2017-07-30T11:40:09.782Z,3508
2017-07-30T11:40:31.187Z,3504
2017-07-30T11:40:52.589Z,3504
2017-07-30T11:41:13.971Z,3504
2017-07-30T11:41:35.359Z,3496
2017-07-30T11:41:56.755Z,3488
2017-07-30T11:42:18.152Z,3476
2017-07-30T11:42:39.548Z,3472
2017-07-30T11:43:00.938Z,3468
2017-07-30T11:43:22.329Z,3472
2017-07-30T11:43:43.728Z,3472
2017-07-30T11:44:05.117Z,3456
2017-07-30T11:44:26.510Z,3444
2017-07-30T11:44:47.919Z,3428
2017-07-30T11:45:09.312Z,3424
2017-07-30T11:45:30.707Z,3428
2017-07-30T11:45:52.109Z,3444
2017-07-30T11:46:13.505Z,3444
2017-07-30T11:46:34.899Z,3448
2017-07-30T11:46:56.289Z,3440
2017-07-30T11:47:17.680Z,3432
2017-07-30T11:47:39.066Z,3428
2017-07-30T11:48:00.456Z,3428
2017-07-30T11:48:21.873Z,3428
2017-07-30T11:48:43.266Z,3428
2017-07-30T11:49:04.668Z,3428
2017-07-30T11:49:26.058Z,3424
2017-07-30T11:49:47.463Z,3420
2017-07-30T11:50:08.853Z,3412
2017-07-30T11:50:30.254Z,3412
2017-07-30T11:50:51.647Z,3412
2017-07-30T11:51:13.035Z,3408
2017-07-30T11:51:34.449Z,3404
2017-07-30T11:51:55.840Z,3400
2017-07-30T11:52:17.236Z,3400
2017-07-30T11:52:38.625Z,3400
2017-07-30T11:53:00.028Z,3400
2017-07-30T11:53:21.406Z,3384
2017-07-30T11:53:42.809Z,3380
2017-07-30T11:54:04.204Z,3380
2017-07-30T11:54:25.616Z,3368
2017-07-30T11:54:47.006Z,3372
2017-07-30T11:55:08.398Z,3364
2017-07-30T11:55:29.788Z,3360
2017-07-30T11:55:51.177Z,3352
2017-07-30T11:56:12.570Z,3356
2017-07-30T11:56:33.964Z,3360
2017-07-30T11:56:55.758Z,3360
2017-07-30T11:57:17.144Z,3356
2017-07-30T11:57:38.533Z,3360
2017-07-30T11:57:59.922Z,3352
2017-07-30T11:58:21.319Z,3356
2017-07-30T11:58:42.704Z,3356
2017-07-30T11:59:04.095Z,3352
2017-07-30T11:59:25.490Z,3348
2017-07-30T11:59:46.904Z,3348
2017-07-30T12:00:08.295Z,3348
2017-07-30T12:00:29.686Z,3348
2017-07-30T12:00:51.073Z,3344
2017-07-30T12:01:12.463Z,3344
2017-07-30T12:01:33.853Z,3336
2017-07-30T12:01:55.248Z,3336
2017-07-30T12:02:16.636Z,3336
2017-07-30T12:02:38.023Z,3288
2017-07-30T12:02:59.408Z,3180
2017-07-30T12:03:20.797Z,3348
2017-07-30T12:03:42.203Z,3340
2017-07-30T12:04:03.598Z,3336
2017-07-30T12:04:25.037Z,3340
2017-07-30T12:04:46.423Z,3340
2017-07-30T12:05:07.816Z,3336
2017-07-30T12:05:29.214Z,3328
2017-07-30T12:05:50.613Z,3332
2017-07-30T12:06:12.011Z,3332
2017-07-30T12:06:33.491Z,3324
2017-07-30T12:06:54.881Z,3328
2017-07-30T12:07:16.286Z,3284
2017-07-30T12:07:37.673Z,3272
2017-07-30T12:07:59.060Z,3224
2017-07-30T12:08:20.451Z,3220
2017-07-30T12:08:41.924Z,3188
2017-07-30T12:09:03.322Z,3280
2017-07-30T12:09:24.722Z,3220
2017-07-30T12:09:46.113Z,3260
2017-07-30T12:10:07.520Z,3160
2017-07-30T12:10:28.910Z,3204
2017-07-30T12:10:50.313Z,3232
2017-07-30T12:11:11.703Z,3276
2017-07-30T12:11:33.094Z,3264
2017-07-30T12:11:54.489Z,3232
2017-07-30T12:12:15.877Z,3232
2017-07-30T12:12:37.264Z,3216
2017-07-30T12:12:58.655Z,3252
2017-07-30T12:13:20.049Z,3248
2017-07-30T12:13:41.440Z,3224
2017-07-30T12:14:02.844Z,3240
2017-07-30T12:14:24.231Z,3248
2017-07-30T12:14:45.652Z,3244
2017-07-30T12:15:07.061Z,3232
2017-07-30T12:15:28.463Z,3220
2017-07-30T12:15:49.868Z,3228
2017-07-30T12:16:11.242Z,3196
2017-07-30T12:16:32.635Z,3204
2017-07-30T12:16:54.023Z,3232
2017-07-30T12:17:15.437Z,3248
2017-07-30T12:17:36.832Z,3240
2017-07-30T12:17:58.214Z,3284
2017-07-30T12:18:19.605Z,3284
2017-07-30T12:18:40.995Z,3292
2017-07-30T12:19:02.386Z,3284
2017-07-30T12:19:23.777Z,3284
2017-07-30T12:19:45.208Z,3276
2017-07-30T12:20:06.598Z,3280
2017-07-30T12:20:27.989Z,3280
2017-07-30T12:20:49.375Z,3276
2017-07-30T12:21:10.765Z,3232
2017-07-30T12:21:32.154Z,3192
2017-07-30T12:21:53.544Z,3236
2017-07-30T12:22:14.939Z,3212
2017-07-30T12:22:36.320Z,3180
2017-07-30T12:22:57.744Z,3192
2017-07-30T12:23:19.131Z,3164
2017-07-30T12:23:40.521Z,3160
2017-07-30T12:24:01.916Z,3184
2017-07-30T12:24:23.330Z,3204
2017-07-30T12:24:44.724Z,3196
2017-07-30T12:25:06.110Z,3212
2017-07-30T12:25:27.501Z,3212
2017-07-30T12:25:48.885Z,3208
2017-07-30T12:26:10.279Z,3204
2017-07-30T12:26:31.701Z,3212
2017-07-30T12:26:53.094Z,3224
2017-07-30T12:27:14.487Z,3236
2017-07-30T12:27:35.879Z,3248
2017-07-30T12:27:57.288Z,3156
2017-07-30T12:28:18.676Z,3156
2017-07-30T12:28:40.067Z,3052
2017-07-30T12:29:01.456Z,3100
2017-07-30T12:29:22.847Z,3184
2017-07-30T12:29:44.241Z,3256
2017-07-30T12:30:05.633Z,3268
2017-07-30T12:30:27.022Z,3272
2017-07-30T12:30:48.414Z,3276
2017-07-30T12:31:09.805Z,3264
2017-07-30T12:31:31.202Z,3288
2017-07-30T12:31:52.596Z,3304
2017-07-30T12:32:13.993Z,3312
2017-07-30T12:32:35.393Z,3324
2017-07-30T12:32:56.773Z,3344
2017-07-30T12:33:18.167Z,3364
2017-07-30T12:33:39.557Z,3008
2017-07-30T12:34:00.949Z,2604
2017-07-30T12:34:22.364Z,2772
2017-07-30T12:34:43.753Z,2168
2017-07-30T12:35:05.146Z,2516
2017-07-30T12:35:26.543Z,2328
2017-07-30T12:35:47.932Z,2332
2017-07-30T12:36:09.322Z,3016
2017-07-30T12:36:30.710Z,3404
2017-07-30T12:36:52.102Z,3472
2017-07-30T12:37:13.492Z,3472
2017-07-30T12:37:34.899Z,3460
2017-07-30T12:37:56.285Z,3456
2017-07-30T12:38:17.684Z,3436
2017-07-30T12:38:39.079Z,3428
2017-07-30T12:39:00.473Z,3396
2017-07-30T12:39:22.036Z,3360
2017-07-30T12:39:43.401Z,3324
2017-07-30T12:40:04.798Z,3324
2017-07-30T12:40:26.190Z,3288
2017-07-30T12:40:47.580Z,3264
2017-07-30T12:41:08.976Z,3232
2017-07-30T12:41:30.373Z,3264
2017-07-30T12:41:51.769Z,3280
2017-07-30T12:42:13.149Z,3272
2017-07-30T12:42:34.557Z,3264
2017-07-30T12:42:55.945Z,3256
2017-07-30T12:43:17.339Z,3252
2017-07-30T12:43:38.730Z,3244
2017-07-30T12:44:00.128Z,3248
2017-07-30T12:44:21.531Z,3236
2017-07-30T12:44:42.919Z,3236
2017-07-30T12:45:04.409Z,3236
2017-07-30T12:45:25.857Z,3236
2017-07-30T12:45:47.339Z,3228
2017-07-30T12:46:08.832Z,3220
2017-07-30T12:46:30.308Z,3216
2017-07-30T12:46:51.781Z,3208
2017-07-30T12:47:13.256Z,3216
2017-07-30T12:47:34.741Z,3224
2017-07-30T12:47:56.260Z,3204
2017-07-30T12:48:17.748Z,3196
2017-07-30T12:48:39.157Z,3192
2017-07-30T12:49:00.558Z,3184
2017-07-30T12:49:22.020Z,3180
2017-07-30T12:49:43.464Z,3180
2017-07-30T12:50:04.905Z,3176
2017-07-30T12:50:26.348Z,3172
2017-07-30T12:50:47.795Z,3160
2017-07-30T12:51:09.265Z,3152
2017-07-30T12:51:30.722Z,3152
2017-07-30T12:51:52.186Z,3144
2017-07-30T12:52:13.618Z,3132
2017-07-30T12:52:35.042Z,3124
2017-07-30T12:52:56.615Z,3132
2017-07-30T12:53:18.052Z,3124
2017-07-30T12:53:39.480Z,3116
2017-07-30T12:54:00.900Z,3104
2017-07-30T12:54:22.387Z,3108
2017-07-30T12:54:43.835Z,3104
2017-07-30T12:55:05.246Z,3092
2017-07-30T12:55:26.675Z,3100
2017-07-30T12:55:48.090Z,3104
2017-07-30T12:56:09.536Z,3108
2017-07-30T12:56:30.953Z,3088
2017-07-30T12:56:52.363Z,3072
2017-07-30T12:57:13.762Z,2916
2017-07-30T12:57:35.158Z,2884
2017-07-30T12:57:56.558Z,2976
2017-07-30T12:58:17.950Z,3104
2017-07-30T12:58:39.339Z,3068
2017-07-30T12:59:00.728Z,3060
2017-07-30T12:59:22.121Z,3084
2017-07-30T12:59:43.511Z,3064
2017-07-30T13:00:04.899Z,3048
2017-07-30T13:00:26.286Z,3024
2017-07-30T13:00:47.678Z,3072
2017-07-30T13:01:09.069Z,3056
2017-07-30T13:01:30.457Z,3072
2017-07-30T13:01:51.846Z,3092
2017-07-30T13:02:13.236Z,3128
2017-07-30T13:02:34.622Z,3132
2017-07-30T13:02:56.017Z,3136
2017-07-30T13:03:17.404Z,3108
2017-07-30T13:03:38.794Z,3148
2017-07-30T13:04:00.184Z,3108
2017-07-30T13:04:21.577Z,3108
2017-07-30T13:04:42.964Z,3044
2017-07-30T13:05:04.354Z,2940
2017-07-30T13:05:25.759Z,2864
2017-07-30T13:05:47.146Z,2740
2017-07-30T13:06:08.538Z,2892
2017-07-30T13:06:29.929Z,2572
2017-07-30T13:06:51.332Z,2752
2017-07-30T13:07:12.722Z,2720
2017-07-30T13:07:34.111Z,3076
2017-07-30T13:07:55.512Z,2768
2017-07-30T13:08:16.908Z,2608
2017-07-30T13:08:38.304Z,2824
2017-07-30T13:08:59.692Z,2880
2017-07-30T13:09:21.080Z,2872
2017-07-30T13:09:42.601Z,2936
2017-07-30T13:10:03.960Z,2964
2017-07-30T13:10:25.347Z,2896
2017-07-30T13:10:46.738Z,3072
2017-07-30T13:11:08.148Z,3072
2017-07-30T13:11:29.531Z,3192
2017-07-30T13:11:50.921Z,3212
2017-07-30T13:12:12.307Z,3244
2017-07-30T13:12:33.707Z,3224
2017-07-30T13:12:55.098Z,3248
2017-07-30T13:13:16.493Z,3280
2017-07-30T13:13:37.917Z,3292
2017-07-30T13:13:59.289Z,3280
2017-07-30T13:14:20.686Z,3292
2017-07-30T13:14:42.072Z,3288
2017-07-30T13:15:03.461Z,3208
2017-07-30T13:15:24.851Z,3148
2017-07-30T13:15:46.242Z,2272
2017-07-30T13:16:07.631Z,2320
2017-07-30T13:16:29.383Z,2900
2017-07-30T13:16:50.776Z,3028
2017-07-30T13:17:12.161Z,2752
2017-07-30T13:17:33.550Z,2948
2017-07-30T13:17:54.941Z,3280
2017-07-30T13:18:16.338Z,3136
2017-07-30T13:18:37.726Z,3068
2017-07-30T13:18:59.115Z,3100
2017-07-30T13:19:20.509Z,3024
2017-07-30T13:19:41.900Z,2812
2017-07-30T13:20:03.285Z,2576
2017-07-30T13:20:24.673Z,2796
2017-07-30T13:20:46.097Z,2848
2017-07-30T13:21:07.487Z,2956
2017-07-30T13:21:28.881Z,2904
2017-07-30T13:21:50.270Z,2984
2017-07-30T13:22:11.676Z,2956
2017-07-30T13:22:33.066Z,3068
2017-07-30T13:22:54.455Z,3140
2017-07-30T13:23:15.844Z,3124
2017-07-30T13:23:37.234Z,3128
2017-07-30T13:23:58.628Z,3148
2017-07-30T13:24:20.018Z,3196
2017-07-30T13:24:41.407Z,3204
2017-07-30T13:25:02.792Z,3192
2017-07-30T13:25:24.183Z,3200
2017-07-30T13:25:45.609Z,3088
2017-07-30T13:26:06.996Z,2872
2017-07-30T13:26:28.509Z,2760
2017-07-30T13:26:49.903Z,2820
2017-07-30T13:27:11.292Z,3000
2017-07-30T13:27:32.682Z,3004
2017-07-30T13:27:54.071Z,2904
2017-07-30T13:28:15.482Z,3024
2017-07-30T13:28:36.875Z,2960
2017-07-30T13:28:58.264Z,2976
2017-07-30T13:29:19.656Z,3168
2017-07-30T13:29:41.047Z,3140
2017-07-30T13:30:02.443Z,3088
2017-07-30T13:30:23.833Z,3072
2017-07-30T13:30:45.254Z,3184
2017-07-30T13:31:06.641Z,3184
2017-07-30T13:31:28.034Z,3024
2017-07-30T13:31:49.425Z,3016
2017-07-30T13:32:10.819Z,3040
2017-07-30T13:32:32.207Z,3204
2017-07-30T13:32:53.599Z,3324
2017-07-30T13:33:15.008Z,3332
2017-07-30T13:33:36.390Z,3296
2017-07-30T13:33:57.780Z,3304
2017-07-30T13:34:19.170Z,3264
2017-07-30T13:34:40.560Z,3216
2017-07-30T13:35:01.950Z,3112
2017-07-30T13:35:23.346Z,3092
2017-07-30T13:35:44.732Z,3164
2017-07-30T13:36:06.121Z,3324
2017-07-30T13:36:27.513Z,3324
2017-07-30T13:36:48.903Z,3336
2017-07-30T13:37:10.292Z,3328
2017-07-30T13:37:31.682Z,3340
2017-07-30T13:37:53.069Z,3336
2017-07-30T13:38:14.461Z,3360
2017-07-30T13:38:35.852Z,3364
2017-07-30T13:38:57.240Z,3384
2017-07-30T13:39:18.629Z,3400
2017-07-30T13:39:40.018Z,3432
2017-07-30T13:40:01.415Z,3444
2017-07-30T13:40:22.832Z,3444
2017-07-30T13:40:44.220Z,3464
2017-07-30T13:41:05.609Z,3468
2017-07-30T13:41:27.000Z,3484
2017-07-30T13:41:48.392Z,3508
2017-07-30T13:42:09.778Z,3096
2017-07-30T13:42:31.162Z,3000
2017-07-30T13:42:52.553Z,3148
2017-07-30T13:43:13.942Z,3388
2017-07-30T13:43:35.333Z,3548
2017-07-30T13:43:56.729Z,3556
2017-07-30T13:44:18.119Z,3576
2017-07-30T13:44:39.509Z,3572
2017-07-30T13:45:00.898Z,3584
2017-07-30T13:45:22.286Z,3592
2017-07-30T13:45:43.675Z,3620
2017-07-30T13:46:05.066Z,3588
2017-07-30T13:46:26.461Z,3632
2017-07-30T13:46:47.851Z,3640
2017-07-30T13:47:09.244Z,3644
2017-07-30T13:47:30.633Z,3640
2017-07-30T13:47:52.022Z,3640
2017-07-30T13:48:13.407Z,3680
2017-07-30T13:48:34.795Z,3228
2017-07-30T13:48:56.189Z,2532
2017-07-30T13:49:17.581Z,2164
2017-07-30T13:49:38.969Z,3380
2017-07-30T13:50:00.356Z,2524
2017-07-30T13:50:21.746Z,2052
2017-07-30T13:50:43.135Z,3656
2017-07-30T13:51:04.528Z,3136
2017-07-30T13:51:25.921Z,2944
2017-07-30T13:51:47.313Z,2040
2017-07-30T13:52:08.704Z,2284
2017-07-30T13:52:30.099Z,3740
2017-07-30T13:52:51.486Z,2828
2017-07-30T13:53:12.874Z,2724
2017-07-30T13:53:34.268Z,2676
2017-07-30T13:53:55.660Z,3488
2017-07-30T13:54:17.047Z,3112
2017-07-30T13:54:38.436Z,3568
2017-07-30T13:54:59.826Z,2228
2017-07-30T13:55:21.216Z,2740
2017-07-30T13:55:42.608Z,2528
2017-07-30T13:56:04.018Z,2112
2017-07-30T13:56:25.386Z,2516
2017-07-30T13:56:46.780Z,2000
2017-07-30T13:57:08.166Z,2104
2017-07-30T13:57:29.564Z,2184
2017-07-30T13:57:50.944Z,2164
2017-07-30T13:58:12.338Z,2036
2017-07-30T13:58:33.729Z,1856
2017-07-30T13:58:55.134Z,1912
2017-07-30T13:59:16.525Z,1928
2017-07-30T13:59:37.912Z,1984
2017-07-30T13:59:59.298Z,1896
2017-07-30T14:00:20.686Z,1892
2017-07-30T14:00:42.076Z,2000
2017-07-30T14:01:03.467Z,3284
2017-07-30T14:01:24.864Z,2828
2017-07-30T14:01:46.248Z,3504
2017-07-30T14:02:07.640Z,3024
2017-07-30T14:02:29.054Z,2712
2017-07-30T14:02:50.446Z,2120
2017-07-30T14:03:11.834Z,2052
2017-07-30T14:03:33.223Z,2000
2017-07-30T14:03:54.612Z,1528
2017-07-30T14:04:16.025Z,1444
2017-07-30T14:04:37.414Z,1932
2017-07-30T14:04:58.798Z,2056
2017-07-30T14:05:20.193Z,2424
2017-07-30T14:05:41.576Z,2960
2017-07-30T14:06:02.966Z,3732
2017-07-30T14:06:24.355Z,3716
2017-07-30T14:06:45.768Z,3568
2017-07-30T14:07:07.156Z,3584
2017-07-30T14:07:28.542Z,3644
2017-07-30T14:07:49.930Z,3436
2017-07-30T14:08:11.329Z,3136
2017-07-30T14:08:32.718Z,2988
2017-07-30T14:08:54.109Z,2544
2017-07-30T14:09:15.528Z,1908
2017-07-30T14:09:36.919Z,1804
2017-07-30T14:09:58.307Z,1776
2017-07-30T14:10:19.706Z,1780
2017-07-30T14:10:41.102Z,1836
2017-07-30T14:11:02.489Z,2984
2017-07-30T14:11:23.880Z,3556
2017-07-30T14:11:45.297Z,2488
2017-07-30T14:12:06.677Z,3908
2017-07-30T14:12:28.077Z,2724
2017-07-30T14:12:49.469Z,2744
2017-07-30T14:13:10.856Z,3116
2017-07-30T14:13:32.246Z,2608
2017-07-30T14:13:53.636Z,2688
2017-07-30T14:14:15.038Z,3676
2017-07-30T14:14:36.422Z,3180
2017-07-30T14:14:57.811Z,3220
2017-07-30T14:15:19.197Z,3224
2017-07-30T14:15:40.586Z,3800
2017-07-30T14:16:01.976Z,3560
2017-07-30T14:16:23.384Z,3564
2017-07-30T14:16:44.775Z,3832
2017-07-30T14:17:06.173Z,3812
2017-07-30T14:17:27.563Z,3828
2017-07-30T14:17:48.953Z,3836
2017-07-30T14:18:10.342Z,3812
2017-07-30T14:18:31.731Z,3272
2017-07-30T14:18:53.120Z,3184
2017-07-30T14:19:14.512Z,2248
2017-07-30T14:19:35.900Z,2212
2017-07-30T14:19:57.287Z,2692
2017-07-30T14:20:18.677Z,3596
2017-07-30T14:20:40.062Z,3080
2017-07-30T14:21:01.454Z,3632
2017-07-30T14:21:22.843Z,1976
2017-07-30T14:21:44.234Z,1892
2017-07-30T14:22:05.627Z,2032
2017-07-30T14:22:27.010Z,3536
2017-07-30T14:22:48.400Z,2944
2017-07-30T14:23:09.787Z,2744
2017-07-30T14:23:31.179Z,3476
2017-07-30T14:23:52.568Z,3512
2017-07-30T14:24:13.960Z,3564
2017-07-30T14:24:35.346Z,3344
2017-07-30T14:24:56.732Z,1940
2017-07-30T14:25:18.123Z,2468
2017-07-30T14:25:39.509Z,2340
2017-07-30T14:26:00.926Z,3360
2017-07-30T14:26:22.291Z,3472
2017-07-30T14:26:43.684Z,3472
2017-07-30T14:27:05.070Z,3472
2017-07-30T14:27:26.458Z,3448
2017-07-30T14:27:47.849Z,3444
2017-07-30T14:28:09.236Z,3624
2017-07-30T14:28:30.634Z,3556
2017-07-30T14:28:52.024Z,3560
2017-07-30T14:29:13.415Z,3564
2017-07-30T14:29:34.826Z,3564
2017-07-30T14:29:56.216Z,3540
2017-07-30T14:30:17.602Z,3552
2017-07-30T14:30:38.990Z,3584
2017-07-30T14:31:00.382Z,3604
2017-07-30T14:31:21.774Z,3628
2017-07-30T14:31:43.166Z,3632
2017-07-30T14:32:04.555Z,3656
2017-07-30T14:32:25.941Z,3636
2017-07-30T14:32:47.330Z,3660
2017-07-30T14:33:08.731Z,3632
2017-07-30T14:33:30.110Z,3668
2017-07-30T14:33:51.499Z,3684
2017-07-30T14:34:12.892Z,3696
2017-07-30T14:34:34.283Z,3736
2017-07-30T14:34:55.669Z,3696
2017-07-30T14:35:17.056Z,3696
2017-07-30T14:35:38.445Z,3696
2017-07-30T14:35:59.838Z,3724
2017-07-30T14:36:21.224Z,3684
2017-07-30T14:36:42.614Z,3680
2017-07-30T14:37:04.003Z,3684
2017-07-30T14:37:25.388Z,3624
2017-07-30T14:37:46.780Z,3596
2017-07-30T14:38:08.168Z,3516
2017-07-30T14:38:29.556Z,3496
2017-07-30T14:38:50.946Z,3428
2017-07-30T14:39:12.337Z,3320
2017-07-30T14:39:33.726Z,3256
2017-07-30T14:39:55.112Z,3112
2017-07-30T14:40:16.501Z,3120
2017-07-30T14:40:37.890Z,2984
2017-07-30T14:40:59.939Z,2700
2017-07-30T14:41:21.309Z,2644
2017-07-30T14:41:42.697Z,2636
2017-07-30T14:42:04.185Z,2884
2017-07-30T14:42:25.572Z,2816
2017-07-30T14:42:46.961Z,2160
2017-07-30T14:43:08.348Z,2024
2017-07-30T14:43:29.738Z,2260
2017-07-30T14:43:51.128Z,2612
2017-07-30T14:44:12.519Z,2108
2017-07-30T14:44:33.909Z,1932
2017-07-30T14:44:55.295Z,1904
2017-07-30T14:45:16.685Z,1892
2017-07-30T14:45:38.074Z,1868
2017-07-30T14:45:59.472Z,1860
2017-07-30T14:46:20.864Z,1876
2017-07-30T14:46:42.256Z,2332
2017-07-30T14:47:03.644Z,2456
2017-07-30T14:47:25.031Z,2684
2017-07-30T14:47:46.421Z,2012
2017-07-30T14:48:07.811Z,2324
2017-07-30T14:48:29.203Z,1940
2017-07-30T14:48:50.592Z,1916
2017-07-30T14:49:11.982Z,1908
2017-07-30T14:49:33.369Z,1908
2017-07-30T14:49:54.756Z,1948
2017-07-30T14:50:16.173Z,1984
2017-07-30T14:50:37.561Z,2008
2017-07-30T14:50:58.954Z,2040
2017-07-30T14:51:20.339Z,2076
2017-07-30T14:51:41.730Z,2104
2017-07-30T14:52:03.121Z,2128
2017-07-30T14:52:24.507Z,2168
2017-07-30T14:52:46.642Z,2760
2017-07-30T14:53:08.032Z,2204
2017-07-30T14:53:29.424Z,2104
2017-07-30T14:53:50.811Z,2092
2017-07-30T14:54:12.217Z,2124
2017-07-30T14:54:33.611Z,2196
2017-07-30T14:54:54.998Z,2028
2017-07-30T14:55:16.386Z,1972
2017-07-30T14:55:37.776Z,1936
2017-07-30T14:55:59.166Z,1868
2017-07-30T14:56:20.557Z,1836
2017-07-30T14:56:41.946Z,1812
2017-07-30T14:57:03.334Z,1860
2017-07-30T14:57:24.722Z,1864
2017-07-30T14:57:46.134Z,1828
2017-07-30T14:58:07.524Z,1804
2017-07-30T14:58:28.913Z,1776
2017-07-30T14:58:50.305Z,1752
2017-07-30T14:59:11.692Z,1744
2017-07-30T14:59:33.084Z,1684
2017-07-30T14:59:54.470Z,1700
2017-07-30T15:00:15.890Z,1584
2017-07-30T15:00:37.277Z,1628
2017-07-30T15:00:58.666Z,1600
2017-07-30T15:01:20.056Z,1588
2017-07-30T15:01:41.450Z,1544