createdAt,value
2023-03-29T00:01:50.026Z,59.87
2023-03-29T00:04:53.684Z,60.01
2023-03-29T00:08:02.006Z,59.81
2023-03-29T00:11:05.049Z,59.84
2023-03-29T00:14:08.800Z,60.66
2023-03-29T00:17:11.380Z,60.39
2023-03-29T00:20:14.419Z,60.36
2023-03-29T00:23:18.404Z,61.04
2023-03-29T00:26:21.034Z,60.24
2023-03-29T00:29:23.693Z,59.26
2023-03-29T00:32:26.512Z,58.30
2023-03-29T00:35:29.124Z,57.91
2023-03-29T00:38:32.271Z,57.58
2023-03-29T00:41:34.832Z,57.37
2023-03-29T00:45:06.215Z,57.79
2023-03-29T00:48:24.440Z,57.56
2023-03-29T00:51:30.634Z,58.31
2023-03-29T00:54:34.494Z,58.10
2023-03-29T00:57:39.814Z,58.31
2023-03-29T01:00:52.219Z,57.26
2023-03-29T01:04:03.693Z,56.66
2023-03-29T01:07:35.982Z,56.41
2023-03-29T01:10:45.772Z,55.69
2023-03-29T01:14:08.217Z,55.25
2023-03-29T01:17:11.054Z,55.36
2023-03-29T01:20:38.916Z,55.39
2023-03-29T01:23:48.248Z,55.44
2023-03-29T01:27:28.896Z,55.27
2023-03-29T01:31:08.498Z,54.97
2023-03-29T01:34:18.231Z,54.68
2023-03-29T01:37:36.366Z,54.09
2023-03-29T01:40:39.445Z,54.45
2023-03-29T01:43:51.527Z,54.62
2023-03-29T01:47:18.796Z,54.84
2023-03-29T01:50:43.056Z,55.50
2023-03-29T01:54:04.838Z,56.20
2023-03-29T01:57:10.445Z,56.60
2023-03-29T02:00:20.915Z,56.81
2023-03-29T02:03:31.026Z,58.32
2023-03-29T02:06:36.114Z,60.63
2023-03-29T02:09:39.259Z,61.65
2023-03-29T02:12:42.429Z,62.00
2023-03-29T02:15:46.742Z,62.11
2023-03-29T02:18:52.981Z,62.25
2023-03-29T02:22:04.200Z,63.70
2023-03-29T02:25:09.340Z,61.95
2023-03-29T02:28:14.324Z,64.42
2023-03-29T02:31:29.725Z,62.31
2023-03-29T02:35:01.853Z,60.85
2023-03-29T02:38:10.568Z,60.57
2023-03-29T02:41:13.678Z,61.38
2023-03-29T02:44:23.364Z,60.94
2023-03-29T02:47:32.195Z,60.71
2023-03-29T02:50:38.239Z,60.40
2023-03-29T02:53:52.044Z,60.93
2023-03-29T02:57:06.590Z,61.00
2023-03-29T03:00:10.803Z,63.98
2023-03-29T03:03:15.698Z,63.52
2023-03-29T03:06:21.425Z,65.70
2023-03-29T03:09:24.518Z,66.24
2023-03-29T03:12:28.488Z,65.72
2023-03-29T03:15:32.994Z,66.84
2023-03-29T03:18:35.491Z,68.28
2023-03-29T03:21:38.420Z,65.93
2023-03-29T03:24:41.052Z,64.20
2023-03-29T03:27:43.854Z,64.51
2023-03-29T03:30:46.601Z,64.24
2023-03-29T03:34:08.751Z,63.80
2023-03-29T03:37:25.823Z,65.03
2023-03-29T03:40:28.525Z,67.25
2023-03-29T03:43:31.371Z,69.31
2023-03-29T03:46:33.881Z,70.13
2023-03-29T03:49:37.552Z,68.94
2023-03-29T03:52:40.376Z,69.53
2023-03-29T03:55:48.780Z,69.96
2023-03-29T03:58:57.111Z,70.16
2023-03-29T04:02:00.730Z,70.00
2023-03-29T04:05:03.558Z,70.30
2023-03-29T04:08:12.603Z,69.86
2023-03-29T04:11:33.746Z,70.57
2023-03-29T04:14:36.978Z,70.99
2023-03-29T04:17:42.054Z,72.42
2023-03-29T04:20:59.160Z,72.06
2023-03-29T04:24:04.376Z,72.86
2023-03-29T04:27:09.714Z,73.32
2023-03-29T04:30:13.142Z,71.84
2023-03-29T04:33:41.660Z,71.94
2023-03-29T04:36:45.098Z,72.46
2023-03-29T04:39:54.656Z,72.72
2023-03-29T04:43:00.150Z,72.89
2023-03-29T04:46:03.399Z,71.46
2023-03-29T04:49:35.162Z,71.91
2023-03-29T04:52:38.844Z,72.12
2023-03-29T04:55:42.253Z,71.84
2023-03-29T04:58:49.666Z,71.18
2023-03-29T05:01:52.560Z,71.60
2023-03-29T05:04:55.204Z,70.19
2023-03-29T05:07:57.870Z,71.12
2023-03-29T05:11:09.107Z,69.68
2023-03-29T05:14:11.819Z,69.09
2023-03-29T05:17:14.431Z,68.38
2023-03-29T05:20:17.711Z,69.21
2023-03-29T05:23:24.184Z,67.54
2023-03-29T05:26:45.182Z,66.66
2023-03-29T05:29:49.118Z,67.33
2023-03-29T05:33:19.742Z,66.28
2023-03-29T05:36:23.516Z,66.81
2023-03-29T05:39:27.291Z,65.19
2023-03-29T05:42:34.144Z,65.10
2023-03-29T05:45:43.517Z,65.26
2023-03-29T05:48:46.576Z,63.26
2023-03-29T05:51:50.663Z,61.71
2023-03-29T05:54:53.517Z,60.88
2023-03-29T05:57:57.319Z,59.15
2023-03-29T06:01:12.015Z,56.67
2023-03-29T06:04:28.384Z,57.07
2023-03-29T06:07:52.103Z,56.27
2023-03-29T06:11:11.513Z,55.57
2023-03-29T06:14:37.416Z,55.24
2023-03-29T06:18:06.603Z,53.98
2023-03-29T06:21:11.112Z,53.82
2023-03-29T06:24:14.153Z,53.79
2023-03-29T06:27:23.590Z,53.94
2023-03-29T06:30:26.867Z,53.95
2023-03-29T06:33:34.215Z,54.07
2023-03-29T06:36:57.742Z,53.94
2023-03-29T06:40:01.399Z,53.49
2023-03-29T06:43:14.224Z,53.30
2023-03-29T06:46:17.106Z,53.44
2023-03-29T06:49:31.861Z,53.56
2023-03-29T06:52:41.391Z,53.44
2023-03-29T06:55:44.419Z,52.67
2023-03-29T06:59:06.968Z,52.02
2023-03-29T07:02:17.862Z,51.97
2023-03-29T07:05:44.987Z,51.09
2023-03-29T07:08:52.616Z,51.02
2023-03-29T07:12:31.107Z,50.60
2023-03-29T07:15:37.050Z,49.42
2023-03-29T07:18:52.215Z,48.27
2023-03-29T07:22:17.676Z,47.87
2023-03-29T07:25:25.910Z,46.62
2023-03-29T07:28:28.612Z,46.85
2023-03-29T07:31:33.062Z,45.97
2023-03-29T07:34:56.042Z,45.23
2023-03-29T07:38:08.578Z,44.45
2023-03-29T07:41:13.866Z,44.37
2023-03-29T07:44:24.387Z,44.05
2023-03-29T07:47:27.135Z,42.44
2023-03-29T07:50:32.683Z,40.98
2023-03-29T07:53:39.992Z,41.40
2023-03-29T07:56:51.705Z,39.46
2023-03-29T08:00:26.747Z,38.93
2023-03-29T08:03:49.545Z,39.44
2023-03-29T08:06:52.993Z,39.40
2023-03-29T08:09:57.474Z,38.53
2023-03-29T08:13:13.689Z,40.23
2023-03-29T08:16:42.498Z,38.82
2023-03-29T08:19:51.250Z,38.61
2023-03-29T08:22:58.036Z,38.76
2023-03-29T08:26:24.367Z,36.83
2023-03-29T08:29:27.608Z,35.95
2023-03-29T08:32:31.801Z,36.20
2023-03-29T08:35:34.987Z,37.34
2023-03-29T08:38:58.026Z,35.99
2023-03-29T08:42:10.084Z,35.48
2023-03-29T08:45:35.566Z,35.31
2023-03-29T08:48:44.320Z,35.48
2023-03-29T08:52:17.347Z,36.90
2023-03-29T08:55:41.415Z,36.32
2023-03-29T08:59:02.751Z,36.96
2023-03-29T09:02:18.112Z,36.20
2023-03-29T09:05:29.437Z,34.99
2023-03-29T09:08:49.291Z,34.98
2023-03-29T09:12:01.897Z,35.24
2023-03-29T09:15:16.556Z,35.88
2023-03-29T09:19:00.124Z,34.96
2023-03-29T09:22:24.437Z,34.95
2023-03-29T09:25:52.672Z,34.93
2023-03-29T09:29:19.871Z,34.72
2023-03-29T09:32:35.374Z,34.93
2023-03-29T09:35:47.129Z,34.61
2023-03-29T09:38:54.376Z,35.15
2023-03-29T09:42:05.520Z,35.12
2023-03-29T09:45:10.122Z,33.32
2023-03-29T09:48:21.094Z,33.32
2023-03-29T09:51:33.172Z,32.29
2023-03-29T09:54:36.542Z,32.86
2023-03-29T09:58:11.698Z,33.51
2023-03-29T10:01:19.179Z,33.98
2023-03-29T10:04:26.070Z,33.07
2023-03-29T10:07:46.383Z,34.48
2023-03-29T10:10:50.586Z,34.25
2023-03-29T10:13:55.122Z,33.90
2023-03-29T10:16:58.499Z,33.65
2023-03-29T10:20:04.511Z,34.67
2023-03-29T10:23:09.153Z,33.73
2023-03-29T10:26:23.037Z,34.19
2023-03-29T10:29:34.713Z,34.13
2023-03-29T10:32:38.576Z,34.64
2023-03-29T10:35:42.134Z,34.61
2023-03-29T10:38:45.116Z,34.40
2023-03-29T10:41:52.805Z,34.62
2023-03-29T10:45:00.356Z,33.53
2023-03-29T10:48:05.250Z,33.83
2023-03-29T10:51:07.897Z,33.41
2023-03-29T10:54:14.731Z,33.92
2023-03-29T10:57:37.625Z,33.54
2023-03-29T11:00:49.957Z,33.66
2023-03-29T11:03:59.053Z,33.99
2023-03-29T11:07:26.421Z,33.57
2023-03-29T11:10:31.919Z,33.72
2023-03-29T11:13:58.077Z,32.55
2023-03-29T11:17:48.370Z,31.15
2023-03-29T11:20:59.037Z,31.32
2023-03-29T11:24:39.147Z,32.12
2023-03-29T11:28:09.675Z,32.96
2023-03-29T11:31:30.603Z,32.50
2023-03-29T11:35:06.588Z,32.16
2023-03-29T11:38:18.262Z,33.39
2023-03-29T11:41:38.147Z,34.64
2023-03-29T11:44:44.086Z,33.21
2023-03-29T11:47:47.718Z,33.16
2023-03-29T11:51:04.766Z,33.85
2023-03-29T11:54:34.756Z,32.76
2023-03-29T11:57:44.140Z,32.76
2023-03-29T12:00:56.420Z,33.56
2023-03-29T12:04:23.098Z,32.29
2023-03-29T12:07:35.911Z,32.65
2023-03-29T12:10:49.887Z,33.57
2023-03-29T12:14:05.521Z,33.05
2023-03-29T12:17:14.663Z,31.36
2023-03-29T12:20:28.353Z,32.25
2023-03-29T12:23:34.294Z,31.25
2023-03-29T12:26:47.239Z,29.95
2023-03-29T12:30:14.664Z,31.35
2023-03-29T12:33:24.816Z,31.66
2023-03-29T12:36:35.873Z,30.66
2023-03-29T12:40:05.449Z,31.00
2023-03-29T12:43:39.125Z,30.96
2023-03-29T12:47:00.622Z,31.56
2023-03-29T12:50:04.751Z,32.97
2023-03-29T12:53:49.086Z,31.35
2023-03-29T12:56:51.841Z,30.44
2023-03-29T12:59:55.101Z,29.00
2023-03-29T13:03:14.253Z,30.19
2023-03-29T13:06:50.517Z,31.11
2023-03-29T13:09:58.850Z,30.58
2023-03-29T13:13:12.554Z,31.35
2023-03-29T13:16:18.535Z,30.54
2023-03-29T13:19:46.344Z,30.29
2023-03-29T13:23:09.604Z,30.05
2023-03-29T13:26:23.495Z,30.09
2023-03-29T13:29:47.905Z,30.04
2023-03-29T13:32:56.038Z,27.51
2023-03-29T13:36:23.202Z,26.70
2023-03-29T13:39:32.312Z,26.96
2023-03-29T13:42:35.491Z,28.13
2023-03-29T13:45:39.007Z,29.24
2023-03-29T13:48:41.473Z,30.02
2023-03-29T13:51:53.227Z,30.33
2023-03-29T13:55:21.694Z,29.36
2023-03-29T13:58:37.992Z,29.82
2023-03-29T14:01:48.261Z,30.97
2023-03-29T14:04:52.502Z,30.57
2023-03-29T14:07:55.870Z,29.65
2023-03-29T14:11:02.761Z,27.24
2023-03-29T14:14:08.427Z,26.27
2023-03-29T14:17:19.481Z,26.64
2023-03-29T14:20:22.546Z,25.84
2023-03-29T14:23:28.170Z,27.08
2023-03-29T14:26:33.919Z,27.86
2023-03-29T14:29:36.644Z,28.64
2023-03-29T14:32:39.891Z,29.43
2023-03-29T14:35:42.655Z,30.05
2023-03-29T14:39:01.810Z,30.47
2023-03-29T14:42:14.420Z,31.24
2023-03-29T14:45:23.302Z,31.21
2023-03-29T14:48:26.401Z,31.86
2023-03-29T14:51:31.222Z,31.61
2023-03-29T14:54:36.217Z,32.51
2023-03-29T14:57:39.474Z,32.27
2023-03-29T15:00:45.061Z,32.28
2023-03-29T15:03:54.956Z,31.90
2023-03-29T15:06:58.622Z,32.50
2023-03-29T15:10:05.248Z,32.98
2023-03-29T15:13:08.845Z,32.96
2023-03-29T15:16:13.922Z,34.40
2023-03-29T15:19:25.537Z,33.72
2023-03-29T15:22:33.335Z,34.10
2023-03-29T15:25:38.384Z,35.13
2023-03-29T15:29:03.211Z,35.74
2023-03-29T15:32:05.760Z,35.51
2023-03-29T15:35:24.815Z,36.17
2023-03-29T15:38:40.453Z,35.38
2023-03-29T15:41:52.158Z,35.13
2023-03-29T15:44:56.518Z,35.01
2023-03-29T15:48:02.055Z,35.43
2023-03-29T15:51:06.782Z,34.41
2023-03-29T15:54:09.718Z,34.44
2023-03-29T15:57:15.046Z,35.28
2023-03-29T16:00:19.889Z,35.76
2023-03-29T16:03:23.988Z,36.67
2023-03-29T16:06:26.688Z,37.08
2023-03-29T16:09:29.549Z,36.83
2023-03-29T16:12:32.082Z,36.80
2023-03-29T16:15:36.825Z,37.41
2023-03-29T16:18:39.600Z,37.47
2023-03-29T16:21:43.202Z,37.98
2023-03-29T16:24:45.730Z,38.62
2023-03-29T16:27:48.675Z,38.69
2023-03-29T16:30:51.450Z,39.63
2023-03-29T16:33:54.081Z,38.94
2023-03-29T16:36:56.736Z,39.45
2023-03-29T16:39:59.784Z,39.84
2023-03-29T16:43:14.955Z,39.47
2023-03-29T16:46:17.451Z,39.56
2023-03-29T16:49:20.002Z,39.74
2023-03-29T16:52:23.258Z,40.22
2023-03-29T16:55:25.781Z,39.84
2023-03-29T16:58:28.715Z,39.68
2023-03-29T17:01:31.582Z,40.18
2023-03-29T17:04:34.226Z,40.42
2023-03-29T17:07:36.882Z,40.84
2023-03-29T17:10:43.100Z,40.91
2023-03-29T17:13:45.903Z,41.40
2023-03-29T17:16:48.417Z,41.12
2023-03-29T17:19:51.261Z,42.04
2023-03-29T17:22:56.048Z,43.03
2023-03-29T17:25:58.872Z,44.47
2023-03-29T17:29:01.653Z,44.41
2023-03-29T17:32:04.784Z,44.25
2023-03-29T17:35:09.093Z,43.84
2023-03-29T17:38:12.181Z,44.70
2023-03-29T17:41:16.148Z,43.71
2023-03-29T17:44:19.512Z,44.67
2023-03-29T17:47:22.112Z,45.53
2023-03-29T17:50:24.986Z,45.93
2023-03-29T17:53:27.770Z,46.26
2023-03-29T17:56:30.603Z,45.95
2023-03-29T17:59:33.328Z,46.49
2023-03-29T18:02:36.831Z,47.06
2023-03-29T18:05:39.781Z,46.36
2023-03-29T18:08:42.670Z,46.34
2023-03-29T18:11:45.432Z,46.75
2023-03-29T18:14:48.416Z,46.71
2023-03-29T18:17:51.246Z,47.51
2023-03-29T18:20:54.079Z,46.52
2023-03-29T18:23:57.384Z,47.04
2023-03-29T18:26:59.983Z,47.00
2023-03-29T18:30:03.217Z,47.83
2023-03-29T18:33:06.381Z,47.38
2023-03-29T18:36:13.340Z,47.44
2023-03-29T18:39:16.564Z,47.44
2023-03-29T18:42:21.901Z,47.12
2023-03-29T18:45:24.461Z,47.41
2023-03-29T18:48:28.935Z,48.37
2023-03-29T18:51:32.965Z,49.05
2023-03-29T18:54:35.833Z,49.19
2023-03-29T18:57:38.341Z,49.45
2023-03-29T19:00:44.633Z,50.05
2023-03-29T19:03:48.184Z,50.89
2023-03-29T19:06:52.166Z,51.20
2023-03-29T19:09:54.894Z,51.04
2023-03-29T19:12:57.784Z,51.23
2023-03-29T19:16:01.167Z,51.39
2023-03-29T19:19:06.721Z,51.32
2023-03-29T19:22:09.857Z,51.64
2023-03-29T19:25:12.346Z,51.70
2023-03-29T19:28:16.385Z,52.14
2023-03-29T19:31:19.576Z,52.24
2023-03-29T19:34:26.971Z,52.63
2023-03-29T19:37:29.929Z,53.06
2023-03-29T19:40:32.816Z,53.73
2023-03-29T19:43:35.789Z,53.93
2023-03-29T19:46:38.636Z,54.21
2023-03-29T19:49:41.522Z,54.67
2023-03-29T19:52:44.153Z,54.31
2023-03-29T19:55:46.874Z,54.73
2023-03-29T19:58:52.750Z,54.64
2023-03-29T20:01:57.131Z,54.68
2023-03-29T20:04:59.870Z,55.32
2023-03-29T20:08:02.465Z,55.20
2023-03-29T20:11:10.424Z,55.41
2023-03-29T20:14:14.062Z,55.67
2023-03-29T20:17:16.591Z,55.89
2023-03-29T20:20:23.094Z,55.82
2023-03-29T20:23:27.392Z,55.72
2023-03-29T20:26:30.721Z,56.25
2023-03-29T20:29:34.357Z,55.72
2023-03-29T20:32:37.225Z,55.91
2023-03-29T20:35:39.874Z,56.10
2023-03-29T20:38:42.370Z,55.87
2023-03-29T20:41:47.776Z,56.11
2023-03-29T20:44:51.363Z,57.76
2023-03-29T20:47:57.916Z,58.14
2023-03-29T20:51:03.109Z,57.19
2023-03-29T20:54:06.216Z,57.48
2023-03-29T20:57:11.734Z,58.91
2023-03-29T21:00:14.605Z,58.71
2023-03-29T21:03:17.984Z,59.35
2023-03-29T21:06:21.182Z,58.83
2023-03-29T21:09:25.513Z,58.32
2023-03-29T21:12:28.153Z,59.02
2023-03-29T21:15:35.285Z,59.67
2023-03-29T21:18:39.688Z,59.80
2023-03-29T21:21:43.976Z,60.17
2023-03-29T21:24:46.500Z,60.69
2023-03-29T21:27:49.206Z,60.15
2023-03-29T21:30:51.661Z,60.23
2023-03-29T21:33:56.304Z,60.70
2023-03-29T21:36:58.799Z,60.33
2023-03-29T21:40:05.629Z,60.46
2023-03-29T21:43:08.180Z,60.37
2023-03-29T21:46:11.782Z,60.41
2023-03-29T21:49:14.434Z,60.13
2023-03-29T21:52:17.906Z,60.02
2023-03-29T21:55:20.700Z,60.44
2023-03-29T21:58:23.325Z,60.98
2023-03-29T22:01:26.605Z,60.54
2023-03-29T22:04:37.115Z,60.98
2023-03-29T22:07:40.322Z,60.75
2023-03-29T22:10:42.931Z,61.59
2023-03-29T22:13:47.022Z,62.11
2023-03-29T22:16:50.315Z,61.53
2023-03-29T22:19:53.409Z,61.50
2023-03-29T22:22:56.129Z,61.83
2023-03-29T22:25:59.014Z,62.52
2023-03-29T22:29:01.789Z,63.53
2023-03-29T22:32:05.856Z,63.39
2023-03-29T22:35:09.422Z,63.60
2023-03-29T22:38:11.881Z,63.78
2023-03-29T22:41:18.730Z,63.52
2023-03-29T22:44:21.668Z,64.22
2023-03-29T22:47:25.063Z,64.08
2023-03-29T22:50:27.826Z,63.90
2023-03-29T22:53:30.488Z,63.25
2023-03-29T22:56:33.560Z,63.14
2023-03-29T22:59:36.172Z,63.18
2023-03-29T23:02:39.130Z,63.85
2023-03-29T23:05:41.653Z,63.90
2023-03-29T23:08:44.408Z,63.54
2023-03-29T23:11:46.923Z,63.48
2023-03-29T23:14:52.946Z,63.35
2023-03-29T23:17:55.516Z,63.58
2023-03-29T23:20:59.082Z,63.74
2023-03-29T23:24:02.021Z,63.87
2023-03-29T23:27:05.597Z,64.32
2023-03-29T23:30:09.020Z,64.27
2023-03-29T23:33:11.801Z,64.11
2023-03-29T23:36:16.739Z,64.09
2023-03-29T23:39:19.328Z,63.75
2023-03-29T23:42:22.678Z,63.34
2023-03-29T23:45:29.226Z,63.36
2023-03-29T23:48:32.697Z,63.80
2023-03-29T23:51:36.784Z,63.77
2023-03-29T23:54:39.606Z,64.12
2023-03-29T23:57:42.324Z,63.32
