createdAt,value
2017-12-03T00:00:54.382Z,0.00
2017-12-03T00:01:54.370Z,0.00
2017-12-03T00:02:54.348Z,0.00
2017-12-03T00:03:54.317Z,0.00
2017-12-03T00:04:54.300Z,0.00
2017-12-03T00:05:54.278Z,0.00
2017-12-03T00:06:54.288Z,0.00
2017-12-03T00:07:54.232Z,0.00
2017-12-03T00:08:54.227Z,0.00
2017-12-03T00:09:54.185Z,0.00
2017-12-03T00:10:54.161Z,0.00
2017-12-03T00:11:54.139Z,0.00
2017-12-03T00:12:54.122Z,0.00
2017-12-03T00:13:54.092Z,0.00
2017-12-03T00:14:54.067Z,0.00
2017-12-03T00:15:54.089Z,0.00
2017-12-03T00:16:54.030Z,0.00
2017-12-03T00:17:54.007Z,0.00
2017-12-03T00:18:53.974Z,0.00
2017-12-03T00:19:53.951Z,0.00
2017-12-03T00:20:53.928Z,0.00
2017-12-03T00:21:53.912Z,0.00
2017-12-03T00:22:53.885Z,0.00
2017-12-03T00:23:53.858Z,0.00
2017-12-03T00:24:53.841Z,0.00
2017-12-03T00:25:53.805Z,0.00
2017-12-03T00:26:53.795Z,0.00
2017-12-03T00:27:53.769Z,0.00
2017-12-03T00:28:53.749Z,0.00
2017-12-03T00:29:53.723Z,0.00
2017-12-03T00:30:53.700Z,0.00
2017-12-03T00:31:53.681Z,0.00
2017-12-03T00:32:53.655Z,0.00
2017-12-03T00:33:53.632Z,0.00
2017-12-03T00:34:53.610Z,0.00
2017-12-03T00:35:53.586Z,0.00
2017-12-03T00:36:53.583Z,0.00
2017-12-03T00:37:53.546Z,0.00
2017-12-03T00:38:53.516Z,0.00
2017-12-03T00:39:53.492Z,0.00
2017-12-03T00:40:53.476Z,0.00
2017-12-03T00:41:53.449Z,0.00
2017-12-03T00:42:53.425Z,0.00
2017-12-03T00:43:53.393Z,0.00
2017-12-03T00:44:53.377Z,0.00
2017-12-03T00:45:53.360Z,0.00
2017-12-03T00:46:53.334Z,0.00
2017-12-03T00:47:53.311Z,0.00
2017-12-03T00:48:53.288Z,0.00
2017-12-03T00:49:53.264Z,0.00
2017-12-03T00:50:53.241Z,0.00
2017-12-03T00:51:53.220Z,0.00
2017-12-03T00:52:53.202Z,0.00
2017-12-03T00:53:53.171Z,0.00
2017-12-03T00:54:53.148Z,0.00
2017-12-03T00:55:53.128Z,0.00
2017-12-03T00:56:53.105Z,0.00
2017-12-03T00:57:53.084Z,0.00
2017-12-03T00:58:53.056Z,0.00
2017-12-03T00:59:53.035Z,0.00
2017-12-03T01:00:53.009Z,0.00
2017-12-03T01:01:52.990Z,0.00
2017-12-03T01:02:52.965Z,0.00
2017-12-03T01:03:52.933Z,0.00
2017-12-03T01:04:52.919Z,0.00
2017-12-03T01:05:52.925Z,0.00
2017-12-03T01:06:52.872Z,0.00
2017-12-03T01:07:52.842Z,0.00
2017-12-03T01:08:52.827Z,0.00
2017-12-03T01:09:52.804Z,0.00
2017-12-03T01:10:52.778Z,0.00
2017-12-03T01:11:52.761Z,0.00
2017-12-03T01:12:52.734Z,0.00
2017-12-03T01:13:52.727Z,0.00
2017-12-03T01:14:52.686Z,0.00
2017-12-03T01:15:52.663Z,0.00
2017-12-03T01:16:52.641Z,0.00
2017-12-03T01:17:52.618Z,0.00
2017-12-03T01:18:52.594Z,0.00
2017-12-03T01:19:52.569Z,0.00
2017-12-03T01:20:52.547Z,0.00
2017-12-03T01:21:55.517Z,0.00
2017-12-03T01:22:52.498Z,0.00
2017-12-03T01:23:52.476Z,0.00
2017-12-03T01:24:52.455Z,0.00
2017-12-03T01:25:52.430Z,0.00
2017-12-03T01:26:52.408Z,0.00
2017-12-03T01:27:52.382Z,0.00
2017-12-03T01:28:52.374Z,0.00
2017-12-03T01:29:52.337Z,0.00
2017-12-03T01:30:52.312Z,0.00
2017-12-03T01:31:52.290Z,0.00
2017-12-03T01:32:52.262Z,0.00
2017-12-03T01:33:52.245Z,0.00
2017-12-03T01:34:52.219Z,0.00
2017-12-03T01:35:52.196Z,0.00
2017-12-03T01:36:52.173Z,0.00
2017-12-03T01:37:52.159Z,0.00
2017-12-03T01:38:52.127Z,0.00
2017-12-03T01:39:52.104Z,0.00
2017-12-03T01:40:52.081Z,0.00
2017-12-03T01:41:52.057Z,0.00
2017-12-03T01:42:52.030Z,0.00
2017-12-03T01:43:52.006Z,0.00
2017-12-03T01:44:51.985Z,0.00
2017-12-03T01:45:51.964Z,0.00
2017-12-03T01:46:51.942Z,0.00
2017-12-03T01:47:51.971Z,0.00
2017-12-03T01:48:51.893Z,0.00
2017-12-03T01:49:51.862Z,0.00
2017-12-03T01:50:51.894Z,0.00
2017-12-03T01:51:51.820Z,0.00
2017-12-03T01:52:51.795Z,0.00
2017-12-03T01:53:51.778Z,0.00
2017-12-03T01:54:51.753Z,0.00
2017-12-03T01:55:51.729Z,0.00
2017-12-03T01:56:51.705Z,0.00
2017-12-03T01:57:51.682Z,0.00
2017-12-03T01:58:51.659Z,0.00
2017-12-03T01:59:51.635Z,0.00
2017-12-03T02:00:51.608Z,0.00
2017-12-03T02:01:51.591Z,0.00
2017-12-03T02:02:51.565Z,0.00
2017-12-03T02:03:51.543Z,0.00
2017-12-03T02:04:51.518Z,0.00
2017-12-03T02:05:51.496Z,0.00
2017-12-03T02:06:51.472Z,0.00
2017-12-03T02:07:51.448Z,0.00
2017-12-03T02:08:51.425Z,0.00
2017-12-03T02:09:51.400Z,0.00
2017-12-03T02:10:51.376Z,0.00
2017-12-03T02:11:51.354Z,0.00
2017-12-03T02:12:51.330Z,0.00
2017-12-03T02:13:51.307Z,0.00
2017-12-03T02:14:51.288Z,0.00
2017-12-03T02:15:51.262Z,0.00
2017-12-03T02:16:51.237Z,0.00
2017-12-03T02:17:51.207Z,0.00
2017-12-03T02:18:51.185Z,0.00
2017-12-03T02:19:51.171Z,0.00
2017-12-03T02:20:51.146Z,0.00
2017-12-03T02:21:51.126Z,0.00
2017-12-03T02:22:51.105Z,0.00
2017-12-03T02:23:51.074Z,0.00
2017-12-03T02:24:51.052Z,0.00
2017-12-03T02:25:51.034Z,0.00
2017-12-03T02:26:51.013Z,0.00
2017-12-03T02:27:50.983Z,0.00
2017-12-03T02:28:50.961Z,0.00
2017-12-03T02:29:50.938Z,0.00
2017-12-03T02:30:50.910Z,0.00
2017-12-03T02:31:50.887Z,0.00
2017-12-03T02:32:50.867Z,0.00
2017-12-03T02:33:50.837Z,0.00
2017-12-03T02:34:50.817Z,0.00
2017-12-03T02:35:50.795Z,0.00
2017-12-03T02:36:50.774Z,0.00
2017-12-03T02:37:50.742Z,0.00
2017-12-03T02:38:50.722Z,0.00
2017-12-03T02:39:50.701Z,0.00
2017-12-03T02:40:50.676Z,0.00
2017-12-03T02:41:50.654Z,0.00
2017-12-03T02:42:50.629Z,0.00
2017-12-03T02:43:50.617Z,0.00
2017-12-03T02:44:50.585Z,0.00
2017-12-03T02:45:50.565Z,0.00
2017-12-03T02:46:50.531Z,0.00
2017-12-03T02:47:50.514Z,0.00
2017-12-03T02:48:50.498Z,0.00
2017-12-03T02:49:50.476Z,0.00
2017-12-03T02:50:50.444Z,0.00
2017-12-03T02:51:50.425Z,0.00
2017-12-03T02:52:50.398Z,0.00
2017-12-03T02:53:50.377Z,0.00
2017-12-03T02:54:50.352Z,0.00
2017-12-03T02:55:50.328Z,0.00
2017-12-03T02:56:50.306Z,0.00
2017-12-03T02:57:50.281Z,0.00
2017-12-03T02:58:50.257Z,0.00
2017-12-03T02:59:50.236Z,0.00
2017-12-03T03:00:50.211Z,0.00
2017-12-03T03:01:50.190Z,0.00
2017-12-03T03:02:50.165Z,0.00
2017-12-03T03:03:50.143Z,0.00
2017-12-03T03:04:50.124Z,0.00
2017-12-03T03:05:50.099Z,0.00
2017-12-03T03:06:50.073Z,0.00
2017-12-03T03:07:50.050Z,0.00
2017-12-03T03:08:50.029Z,0.00
2017-12-03T03:09:50.003Z,0.00
2017-12-03T03:10:49.981Z,0.00
2017-12-03T03:11:49.956Z,0.00
2017-12-03T03:12:49.933Z,0.00
2017-12-03T03:13:49.904Z,0.00
2017-12-03T03:14:49.879Z,0.00
2017-12-03T03:15:49.865Z,0.00
2017-12-03T03:16:49.839Z,0.00
2017-12-03T03:17:49.818Z,0.00
2017-12-03T03:18:49.792Z,0.00
2017-12-03T03:19:49.772Z,0.00
2017-12-03T03:20:49.746Z,0.00
2017-12-03T03:21:49.728Z,0.00
2017-12-03T03:22:49.700Z,0.00
2017-12-03T03:23:49.676Z,0.00
2017-12-03T03:24:49.652Z,0.00
2017-12-03T03:25:49.631Z,0.00
2017-12-03T03:26:49.605Z,0.00
2017-12-03T03:27:49.582Z,0.00
2017-12-03T03:28:49.560Z,0.00
2017-12-03T03:29:49.535Z,0.00
2017-12-03T03:30:49.513Z,0.00
2017-12-03T03:31:49.488Z,0.00
2017-12-03T03:32:49.466Z,0.00
2017-12-03T03:33:49.437Z,0.00
2017-12-03T03:34:49.417Z,0.00
2017-12-03T03:35:49.394Z,0.00
2017-12-03T03:36:49.371Z,0.00
2017-12-03T03:37:49.363Z,0.00
2017-12-03T03:38:49.326Z,0.00
2017-12-03T03:39:49.300Z,0.00
2017-12-03T03:40:49.277Z,0.00
2017-12-03T03:41:49.254Z,0.00
2017-12-03T03:42:49.233Z,0.00
2017-12-03T03:43:49.213Z,0.00
2017-12-03T03:44:49.183Z,0.00
2017-12-03T03:45:49.160Z,0.00
2017-12-03T03:46:49.137Z,0.00
2017-12-03T03:47:49.115Z,0.00
2017-12-03T03:48:49.089Z,0.00
2017-12-03T03:49:49.067Z,0.00
2017-12-03T03:50:49.042Z,0.00
2017-12-03T03:51:49.023Z,0.00
2017-12-03T03:52:48.995Z,0.00
2017-12-03T03:53:49.004Z,0.00
2017-12-03T03:54:48.949Z,0.00
2017-12-03T03:55:48.924Z,0.00
2017-12-03T03:56:48.898Z,0.00
2017-12-03T03:57:48.880Z,0.00
2017-12-03T03:58:48.855Z,0.00
2017-12-03T03:59:48.830Z,0.00
2017-12-03T04:00:48.807Z,0.00
2017-12-03T04:01:48.783Z,0.00
2017-12-03T04:02:48.758Z,0.00
2017-12-03T04:03:48.738Z,0.00
2017-12-03T04:04:48.712Z,0.00
2017-12-03T04:05:48.690Z,0.00
2017-12-03T04:06:48.666Z,0.00
2017-12-03T04:07:48.640Z,0.00
2017-12-03T04:08:48.621Z,0.00
2017-12-03T04:09:48.597Z,0.00
2017-12-03T04:10:48.571Z,0.00
2017-12-03T04:11:48.549Z,0.00
2017-12-03T04:12:48.525Z,0.00
2017-12-03T04:13:48.502Z,0.00
2017-12-03T04:14:48.478Z,0.00
2017-12-03T04:15:48.455Z,0.00
2017-12-03T04:16:48.432Z,0.00
2017-12-03T04:17:48.402Z,0.00
2017-12-03T04:18:48.383Z,0.00
2017-12-03T04:19:48.358Z,0.00
2017-12-03T04:20:48.335Z,0.00
2017-12-03T04:21:48.319Z,0.00
2017-12-03T04:22:48.290Z,0.00
2017-12-03T04:23:48.267Z,0.00
2017-12-03T04:24:48.244Z,0.00
2017-12-03T04:25:48.221Z,0.00
2017-12-03T04:26:48.196Z,0.00
2017-12-03T04:27:48.173Z,0.00
2017-12-03T04:28:48.151Z,0.00
2017-12-03T04:29:48.126Z,0.00
2017-12-03T04:30:48.101Z,0.00
2017-12-03T04:31:48.081Z,0.00
2017-12-03T04:32:48.055Z,0.00
2017-12-03T04:33:48.033Z,0.00
2017-12-03T04:34:48.009Z,0.00
2017-12-03T04:35:47.986Z,0.00
2017-12-03T04:36:47.963Z,0.00
2017-12-03T04:37:47.941Z,0.00
2017-12-03T04:38:47.925Z,0.00
2017-12-03T04:39:47.892Z,0.00
2017-12-03T04:40:47.869Z,0.00
2017-12-03T04:41:47.854Z,0.00
2017-12-03T04:42:47.822Z,0.00
2017-12-03T04:43:47.800Z,0.00
2017-12-03T04:44:47.770Z,0.00
2017-12-03T04:45:47.747Z,0.00
2017-12-03T04:46:47.724Z,0.00
2017-12-03T04:47:47.701Z,0.00
2017-12-03T04:48:47.681Z,0.00
2017-12-03T04:49:47.662Z,0.00
2017-12-03T04:50:47.637Z,0.00
2017-12-03T04:51:47.625Z,0.00
2017-12-03T04:52:47.588Z,0.00
2017-12-03T04:53:47.566Z,0.00
2017-12-03T04:54:47.549Z,0.00
2017-12-03T04:55:47.516Z,0.00
2017-12-03T04:56:47.499Z,0.00
2017-12-03T04:57:47.478Z,0.00
2017-12-03T04:58:47.449Z,0.00
2017-12-03T04:59:47.428Z,0.00
2017-12-03T05:00:47.404Z,0.00
2017-12-03T05:01:47.402Z,0.00
2017-12-03T05:02:47.367Z,0.00
2017-12-03T05:03:47.340Z,0.00
2017-12-03T05:04:47.307Z,0.00
2017-12-03T05:05:47.284Z,0.00
2017-12-03T05:06:47.263Z,0.00
2017-12-03T05:07:47.258Z,0.00
2017-12-03T05:08:47.221Z,0.00
2017-12-03T05:09:47.191Z,0.00
2017-12-03T05:10:47.171Z,0.00
2017-12-03T05:11:47.141Z,0.00
2017-12-03T05:12:47.126Z,0.00
2017-12-03T05:13:47.100Z,0.00
2017-12-03T05:14:47.092Z,0.00
2017-12-03T05:15:47.062Z,0.00
2017-12-03T05:16:47.041Z,0.00
2017-12-03T05:17:47.016Z,0.00
2017-12-03T05:18:46.991Z,0.00
2017-12-03T05:19:46.971Z,0.00
2017-12-03T05:20:46.940Z,0.00
2017-12-03T05:21:46.919Z,0.00
2017-12-03T05:22:46.900Z,0.00
2017-12-03T05:23:46.862Z,0.00
2017-12-03T05:24:46.852Z,0.00
2017-12-03T05:25:46.832Z,0.00
2017-12-03T05:26:46.804Z,0.00
2017-12-03T05:27:46.774Z,0.00
2017-12-03T05:28:46.770Z,0.00
2017-12-03T05:29:46.727Z,0.00
2017-12-03T05:30:46.708Z,0.00
2017-12-03T05:31:46.691Z,0.00
2017-12-03T05:32:46.670Z,0.00
2017-12-03T05:33:46.653Z,0.00
2017-12-03T05:34:46.611Z,0.00
2017-12-03T05:35:46.587Z,0.00
2017-12-03T05:36:46.564Z,0.00
2017-12-03T05:37:46.538Z,0.00
2017-12-03T05:38:46.538Z,0.00
2017-12-03T05:39:46.515Z,0.00
2017-12-03T05:40:46.466Z,0.00
2017-12-03T05:41:46.448Z,0.00
2017-12-03T05:42:46.424Z,0.00
2017-12-03T05:43:46.404Z,0.00
2017-12-03T05:44:46.382Z,0.00
2017-12-03T05:45:46.359Z,0.00
2017-12-03T05:46:46.352Z,0.00
2017-12-03T05:47:46.320Z,0.00
2017-12-03T05:48:46.301Z,0.00
2017-12-03T05:49:46.277Z,0.00
2017-12-03T05:50:46.247Z,0.00
2017-12-03T05:51:46.225Z,0.00
2017-12-03T05:52:46.204Z,0.00
2017-12-03T05:53:46.187Z,0.00
2017-12-03T05:54:46.145Z,0.00
2017-12-03T05:55:46.138Z,0.00
2017-12-03T05:56:46.098Z,0.00
2017-12-03T05:57:46.105Z,0.00
2017-12-03T05:58:46.066Z,0.00
2017-12-03T05:59:46.041Z,0.00
2017-12-03T06:00:46.006Z,0.00
2017-12-03T06:01:45.979Z,0.00
2017-12-03T06:02:45.958Z,0.00
2017-12-03T06:03:45.935Z,0.00
2017-12-03T06:04:45.932Z,0.00
2017-12-03T06:05:45.888Z,0.00
2017-12-03T06:06:45.876Z,0.00
2017-12-03T06:07:45.849Z,0.00
2017-12-03T06:08:45.816Z,0.00
2017-12-03T06:09:45.798Z,0.00
2017-12-03T06:10:45.786Z,0.00
2017-12-03T06:11:45.748Z,0.00
2017-12-03T06:12:45.730Z,0.00
2017-12-03T06:13:45.713Z,0.00
2017-12-03T06:14:45.675Z,0.00
2017-12-03T06:15:45.650Z,0.00
2017-12-03T06:16:45.637Z,0.00
2017-12-03T06:17:45.630Z,0.00
2017-12-03T06:18:45.584Z,0.00
2017-12-03T06:19:45.585Z,0.00
2017-12-03T06:20:45.547Z,0.00
2017-12-03T06:21:45.542Z,0.00
2017-12-03T06:22:45.502Z,0.00
2017-12-03T06:23:45.467Z,0.00
2017-12-03T06:24:45.490Z,0.00
2017-12-03T06:25:45.421Z,0.00
2017-12-03T06:26:45.411Z,0.00
2017-12-03T06:27:45.396Z,0.00
2017-12-03T06:28:45.359Z,0.00
2017-12-03T06:29:45.333Z,0.00
2017-12-03T06:30:45.309Z,0.00
2017-12-03T06:31:45.283Z,0.00
2017-12-03T06:32:45.263Z,0.00
2017-12-03T06:33:45.265Z,0.00
2017-12-03T06:34:45.215Z,0.00
2017-12-03T06:35:45.193Z,0.00
2017-12-03T06:36:45.182Z,0.00
2017-12-03T06:37:45.183Z,0.00
2017-12-03T06:38:45.127Z,0.00
2017-12-03T06:39:45.094Z,0.00
2017-12-03T06:40:45.080Z,0.00
2017-12-03T06:41:45.063Z,0.00
2017-12-03T06:42:45.050Z,0.00
2017-12-03T06:43:45.002Z,0.00
2017-12-03T06:44:44.978Z,0.00
2017-12-03T06:45:44.956Z,0.00
2017-12-03T06:46:44.943Z,0.00
2017-12-03T06:47:44.913Z,0.00
2017-12-03T06:48:44.895Z,0.00
2017-12-03T06:49:44.867Z,0.00
2017-12-03T06:50:44.842Z,0.00
2017-12-03T06:51:44.828Z,4.00
2017-12-03T06:52:44.799Z,4.00
2017-12-03T06:53:44.784Z,4.00
2017-12-03T06:54:44.746Z,4.00
2017-12-03T06:55:44.726Z,4.00
2017-12-03T06:56:44.712Z,4.00
2017-12-03T06:57:44.688Z,4.00
2017-12-03T06:58:44.658Z,8.00
2017-12-03T06:59:44.637Z,8.00
2017-12-03T07:00:44.620Z,8.00
2017-12-03T07:01:44.590Z,12.00
2017-12-03T07:02:44.569Z,12.00
2017-12-03T07:03:44.544Z,12.00
2017-12-03T07:04:44.525Z,16.00
2017-12-03T07:05:44.498Z,20.00
2017-12-03T07:06:44.470Z,24.00
2017-12-03T07:07:44.452Z,24.00
2017-12-03T07:08:44.422Z,24.00
2017-12-03T07:09:44.450Z,28.00
2017-12-03T07:10:44.379Z,32.00
2017-12-03T07:11:44.371Z,32.00
2017-12-03T07:12:44.327Z,40.00
2017-12-03T07:13:44.301Z,44.00
2017-12-03T07:14:44.290Z,44.00
2017-12-03T07:15:44.259Z,56.00
2017-12-03T07:16:44.236Z,56.00
2017-12-03T07:17:44.215Z,52.00
2017-12-03T07:18:44.215Z,52.00
2017-12-03T07:19:44.168Z,52.00
2017-12-03T07:20:44.143Z,56.00
2017-12-03T07:21:44.128Z,60.00
2017-12-03T07:22:44.101Z,64.00
2017-12-03T07:23:44.080Z,72.00
2017-12-03T07:24:44.074Z,88.00
2017-12-03T07:25:44.033Z,92.00
2017-12-03T07:26:44.043Z,92.00
2017-12-03T07:27:43.995Z,108.00
2017-12-03T07:28:43.955Z,104.00
2017-12-03T07:29:43.936Z,100.00
2017-12-03T07:30:43.904Z,96.00
2017-12-03T07:31:43.890Z,104.00
2017-12-03T07:32:43.868Z,92.00
2017-12-03T07:33:43.849Z,104.00
2017-12-03T07:34:43.847Z,100.00
2017-12-03T07:35:43.797Z,112.00
2017-12-03T07:36:43.781Z,120.00
2017-12-03T07:37:43.753Z,124.00
2017-12-03T07:38:43.737Z,120.00
2017-12-03T07:39:43.707Z,144.00
2017-12-03T07:40:43.710Z,128.00
2017-12-03T07:41:43.662Z,148.00
2017-12-03T07:42:43.636Z,164.00
2017-12-03T07:43:43.615Z,164.00
2017-12-03T07:44:43.591Z,228.00
2017-12-03T07:45:43.616Z,216.00
2017-12-03T07:46:43.551Z,220.00
2017-12-03T07:47:43.518Z,244.00
2017-12-03T07:48:43.529Z,192.00
2017-12-03T07:49:43.495Z,224.00
2017-12-03T07:50:43.452Z,288.00
2017-12-03T07:51:43.453Z,276.00
2017-12-03T07:52:43.412Z,312.00
2017-12-03T07:53:43.404Z,288.00
2017-12-03T07:54:43.357Z,312.00
2017-12-03T07:55:43.339Z,312.00
2017-12-03T07:56:43.316Z,340.00
2017-12-03T07:57:43.278Z,300.00
2017-12-03T07:58:43.257Z,312.00
2017-12-03T07:59:43.239Z,384.00
2017-12-03T08:00:43.217Z,380.00
2017-12-03T08:01:43.189Z,352.00
2017-12-03T08:02:43.168Z,328.00
2017-12-03T08:03:43.150Z,360.00
2017-12-03T08:04:43.117Z,336.00
2017-12-03T08:05:43.116Z,344.00
2017-12-03T08:06:43.073Z,372.00
2017-12-03T08:07:43.048Z,304.00
2017-12-03T08:08:43.054Z,320.00
2017-12-03T08:09:43.011Z,344.00
2017-12-03T08:10:42.978Z,384.00
2017-12-03T08:11:42.960Z,364.00
2017-12-03T08:12:42.937Z,352.00
2017-12-03T08:13:42.907Z,388.00
2017-12-03T08:14:42.893Z,448.00
2017-12-03T08:15:42.890Z,496.00
2017-12-03T08:16:42.840Z,488.00
2017-12-03T08:17:42.819Z,588.00
2017-12-03T08:18:42.815Z,700.00
2017-12-03T08:19:42.783Z,668.00
2017-12-03T08:20:42.754Z,680.00
2017-12-03T08:21:42.733Z,824.00
2017-12-03T08:22:42.710Z,880.00
2017-12-03T08:23:42.677Z,896.00
2017-12-03T08:24:42.658Z,748.00
2017-12-03T08:25:42.634Z,804.00
2017-12-03T08:26:42.632Z,988.00
2017-12-03T08:27:42.583Z,788.00
2017-12-03T08:28:42.564Z,780.00
2017-12-03T08:29:42.544Z,804.00
2017-12-03T08:30:42.511Z,768.00
2017-12-03T08:31:42.525Z,840.00
2017-12-03T08:32:42.469Z,760.00
2017-12-03T08:33:42.465Z,840.00
2017-12-03T08:34:42.428Z,888.00
2017-12-03T08:35:42.400Z,844.00
2017-12-03T08:36:42.390Z,640.00
2017-12-03T08:37:42.358Z,776.00
2017-12-03T08:38:42.332Z,704.00
2017-12-03T08:39:42.320Z,708.00
2017-12-03T08:40:42.283Z,668.00
2017-12-03T08:41:42.261Z,664.00
2017-12-03T08:42:42.256Z,716.00
2017-12-03T08:43:42.218Z,792.00
2017-12-03T08:44:42.197Z,808.00
2017-12-03T08:45:42.174Z,808.00
2017-12-03T08:46:42.148Z,836.00
2017-12-03T08:47:42.137Z,772.00
2017-12-03T08:48:42.111Z,988.00
2017-12-03T08:49:42.096Z,1024.00
2017-12-03T08:50:42.059Z,1000.00
2017-12-03T08:51:42.030Z,1096.00
2017-12-03T08:52:42.024Z,1092.00
2017-12-03T08:53:42.007Z,1144.00
2017-12-03T08:54:41.966Z,1156.00
2017-12-03T08:55:41.938Z,1084.00
2017-12-03T08:56:41.916Z,1212.00
2017-12-03T08:57:41.897Z,1088.00
2017-12-03T08:58:41.899Z,1048.00
2017-12-03T08:59:41.875Z,1228.00
2017-12-03T09:00:41.834Z,1068.00
2017-12-03T09:01:41.869Z,1116.00
2017-12-03T09:02:41.798Z,1184.00
2017-12-03T09:03:41.759Z,1120.00
2017-12-03T09:04:41.734Z,1056.00
2017-12-03T09:05:41.712Z,1064.00
2017-12-03T09:06:41.698Z,1104.00
2017-12-03T09:07:41.673Z,1132.00
2017-12-03T09:08:41.646Z,1056.00
2017-12-03T09:09:41.627Z,1064.00
2017-12-03T09:10:41.610Z,1040.00
2017-12-03T09:11:41.568Z,956.00
2017-12-03T09:12:41.548Z,968.00
2017-12-03T09:13:41.560Z,984.00
2017-12-03T09:14:41.505Z,980.00
2017-12-03T09:15:41.491Z,916.00
2017-12-03T09:16:41.501Z,1100.00
2017-12-03T09:17:41.459Z,980.00
2017-12-03T09:18:41.430Z,896.00
2017-12-03T09:19:41.398Z,1044.00
2017-12-03T09:20:41.360Z,1160.00
2017-12-03T09:21:41.383Z,996.00
2017-12-03T09:22:41.387Z,824.00
2017-12-03T09:23:41.394Z,924.00
2017-12-03T09:24:41.266Z,1032.00
2017-12-03T09:25:41.253Z,1020.00
2017-12-03T09:26:41.231Z,912.00
2017-12-03T09:27:41.202Z,828.00
2017-12-03T09:28:41.176Z,760.00
2017-12-03T09:29:41.170Z,756.00
2017-12-03T09:30:41.135Z,676.00
2017-12-03T09:31:41.118Z,664.00
2017-12-03T09:32:41.092Z,728.00
2017-12-03T09:33:41.077Z,700.00
2017-12-03T09:34:41.055Z,772.00
2017-12-03T09:35:41.015Z,772.00
2017-12-03T09:36:40.991Z,820.00
2017-12-03T09:37:40.972Z,656.00
2017-12-03T09:38:40.951Z,844.00
2017-12-03T09:39:40.929Z,784.00
2017-12-03T09:40:40.908Z,1024.00
2017-12-03T09:41:40.880Z,1104.00
2017-12-03T09:42:40.876Z,1140.00
2017-12-03T09:43:40.891Z,1068.00
2017-12-03T09:44:40.844Z,1012.00
2017-12-03T09:45:40.789Z,1052.00
2017-12-03T09:46:40.799Z,1004.00
2017-12-03T09:47:40.741Z,1144.00
2017-12-03T09:48:40.719Z,932.00
2017-12-03T09:49:40.696Z,968.00
2017-12-03T09:50:40.691Z,896.00
2017-12-03T09:51:40.668Z,840.00
2017-12-03T09:52:40.631Z,780.00
2017-12-03T09:53:40.602Z,800.00
2017-12-03T09:54:40.586Z,736.00
2017-12-03T09:55:40.560Z,776.00
2017-12-03T09:56:40.554Z,776.00
2017-12-03T09:57:40.523Z,768.00
2017-12-03T09:58:40.488Z,848.00
2017-12-03T09:59:40.460Z,708.00
2017-12-03T10:00:40.451Z,728.00
2017-12-03T10:01:40.430Z,840.00
2017-12-03T10:02:40.399Z,816.00
2017-12-03T10:03:40.385Z,1064.00
2017-12-03T10:04:40.354Z,1124.00
2017-12-03T10:05:40.347Z,1068.00
2017-12-03T10:06:40.302Z,1012.00
2017-12-03T10:07:40.284Z,1076.00
2017-12-03T10:08:40.262Z,1252.00
2017-12-03T10:09:40.238Z,1192.00
2017-12-03T10:10:40.213Z,1188.00
2017-12-03T10:11:40.193Z,1116.00
2017-12-03T10:12:40.179Z,1300.00
2017-12-03T10:13:40.155Z,1180.00
2017-12-03T10:14:40.120Z,1276.00
2017-12-03T10:15:40.117Z,1200.00
2017-12-03T10:16:40.090Z,1248.00
2017-12-03T10:17:40.063Z,1312.00
2017-12-03T10:18:40.027Z,1268.00
2017-12-03T10:19:40.017Z,1268.00
2017-12-03T10:20:39.988Z,1492.00
2017-12-03T10:21:39.965Z,1424.00
2017-12-03T10:22:39.947Z,1628.00
2017-12-03T10:23:39.927Z,1636.00
2017-12-03T10:24:39.957Z,1632.00
2017-12-03T10:25:39.883Z,1536.00
2017-12-03T10:26:39.851Z,1528.00
2017-12-03T10:27:39.837Z,1528.00
2017-12-03T10:28:39.805Z,1480.00
2017-12-03T10:29:39.819Z,1632.00
2017-12-03T10:30:39.758Z,1776.00
2017-12-03T10:31:39.736Z,1612.00
2017-12-03T10:32:39.708Z,1796.00
2017-12-03T10:33:39.689Z,1740.00
2017-12-03T10:34:39.697Z,1900.00
2017-12-03T10:35:39.649Z,2032.00
2017-12-03T10:36:39.620Z,1544.00
2017-12-03T10:37:39.594Z,2024.00
2017-12-03T10:38:39.571Z,1704.00
2017-12-03T10:39:39.565Z,1836.00
2017-12-03T10:40:39.554Z,1784.00
2017-12-03T10:41:39.513Z,1716.00
2017-12-03T10:42:39.495Z,2096.00
2017-12-03T10:43:39.463Z,2072.00
2017-12-03T10:44:39.462Z,1960.00
2017-12-03T10:45:39.424Z,2012.00
2017-12-03T10:46:39.409Z,1860.00
2017-12-03T10:47:39.368Z,2028.00
2017-12-03T10:48:39.352Z,1836.00
2017-12-03T10:49:39.352Z,1840.00
2017-12-03T10:50:39.341Z,1924.00
2017-12-03T10:51:39.282Z,1976.00
2017-12-03T10:52:39.256Z,2084.00
2017-12-03T10:53:39.233Z,1996.00
2017-12-03T10:54:39.214Z,2132.00
2017-12-03T10:55:39.187Z,2116.00
2017-12-03T10:56:39.195Z,1984.00
2017-12-03T10:57:39.156Z,2152.00
2017-12-03T10:58:39.125Z,2008.00
2017-12-03T10:59:39.106Z,2184.00
2017-12-03T11:00:39.082Z,1880.00
2017-12-03T11:01:39.059Z,2208.00
2017-12-03T11:02:39.071Z,2216.00
2017-12-03T11:03:39.005Z,2192.00
2017-12-03T11:04:38.995Z,1940.00
2017-12-03T11:05:38.963Z,2076.00
2017-12-03T11:06:38.959Z,2024.00
2017-12-03T11:07:38.912Z,1980.00
2017-12-03T11:08:38.913Z,1848.00
2017-12-03T11:09:38.884Z,2240.00
2017-12-03T11:10:38.854Z,2128.00
2017-12-03T11:11:38.842Z,2132.00
2017-12-03T11:12:38.821Z,2064.00
2017-12-03T11:13:38.782Z,1976.00
2017-12-03T11:14:38.773Z,2204.00
2017-12-03T11:15:38.740Z,1780.00
2017-12-03T11:16:38.707Z,2036.00
2017-12-03T11:17:38.702Z,1924.00
2017-12-03T11:18:38.672Z,1736.00
2017-12-03T11:19:38.662Z,2008.00
2017-12-03T11:20:38.628Z,1904.00
2017-12-03T11:21:38.599Z,1924.00
2017-12-03T11:22:38.577Z,1700.00
2017-12-03T11:23:38.573Z,1664.00
2017-12-03T11:24:38.532Z,1796.00
2017-12-03T11:25:38.512Z,1924.00
2017-12-03T11:26:38.486Z,1688.00
2017-12-03T11:27:38.481Z,2184.00
2017-12-03T11:28:38.432Z,1864.00
2017-12-03T11:29:38.425Z,1704.00
2017-12-03T11:30:38.388Z,1896.00
2017-12-03T11:31:38.373Z,2188.00
2017-12-03T11:32:38.361Z,2032.00
2017-12-03T11:33:38.336Z,1812.00
2017-12-03T11:34:38.315Z,1788.00
2017-12-03T11:35:38.325Z,1752.00
2017-12-03T11:36:38.264Z,1476.00
2017-12-03T11:37:38.236Z,1700.00
2017-12-03T11:38:38.219Z,1748.00
2017-12-03T11:39:38.203Z,1776.00
2017-12-03T11:40:38.165Z,1616.00
2017-12-03T11:41:38.162Z,1964.00
2017-12-03T11:42:38.121Z,1788.00
2017-12-03T11:43:38.107Z,1716.00
2017-12-03T11:44:38.087Z,1996.00
2017-12-03T11:45:38.079Z,2296.00
2017-12-03T11:46:38.046Z,2316.00
2017-12-03T11:47:38.014Z,2080.00
2017-12-03T11:48:37.993Z,2000.00
2017-12-03T11:49:37.972Z,1984.00
2017-12-03T11:50:37.948Z,1888.00
2017-12-03T11:51:37.915Z,1852.00
2017-12-03T11:52:37.899Z,1624.00
2017-12-03T11:53:37.879Z,1820.00
2017-12-03T11:54:37.842Z,1628.00
2017-12-03T11:55:37.852Z,1596.00
2017-12-03T11:56:37.805Z,1592.00
2017-12-03T11:57:37.780Z,1596.00
2017-12-03T11:58:37.766Z,1420.00
2017-12-03T11:59:37.733Z,1608.00
2017-12-03T12:00:37.713Z,1340.00
2017-12-03T12:01:37.694Z,1536.00
2017-12-03T12:02:37.661Z,1400.00
2017-12-03T12:03:37.656Z,1488.00
2017-12-03T12:04:37.624Z,1380.00
2017-12-03T12:05:37.602Z,1272.00
2017-12-03T12:06:37.584Z,1120.00
2017-12-03T12:07:37.555Z,1364.00
2017-12-03T12:08:37.547Z,1484.00
2017-12-03T12:09:37.506Z,1372.00
2017-12-03T12:10:37.491Z,1368.00
2017-12-03T12:11:37.462Z,1408.00
2017-12-03T12:12:37.452Z,1524.00
2017-12-03T12:13:37.419Z,1640.00
2017-12-03T12:14:37.437Z,1548.00
2017-12-03T12:15:37.393Z,1512.00
2017-12-03T12:16:37.352Z,1600.00
2017-12-03T12:17:37.334Z,1568.00
2017-12-03T12:18:37.307Z,1584.00
2017-12-03T12:19:37.278Z,1580.00
2017-12-03T12:20:37.258Z,1536.00
2017-12-03T12:21:37.256Z,1804.00
2017-12-03T12:22:37.240Z,1712.00
2017-12-03T12:23:37.202Z,1456.00
2017-12-03T12:24:37.166Z,1304.00
2017-12-03T12:25:37.143Z,1252.00
2017-12-03T12:26:37.124Z,1392.00
2017-12-03T12:27:37.102Z,1464.00
2017-12-03T12:28:37.098Z,1476.00
2017-12-03T12:29:37.068Z,1428.00
2017-12-03T12:30:37.061Z,1324.00
2017-12-03T12:31:37.016Z,1368.00
2017-12-03T12:32:36.995Z,1116.00
2017-12-03T12:33:36.960Z,1188.00
2017-12-03T12:34:36.940Z,1276.00
2017-12-03T12:35:36.919Z,1192.00
2017-12-03T12:36:36.904Z,1076.00
2017-12-03T12:37:36.865Z,1072.00
2017-12-03T12:38:36.855Z,1100.00
2017-12-03T12:39:36.853Z,1184.00
2017-12-03T12:40:36.806Z,1376.00
2017-12-03T12:41:36.782Z,1652.00
2017-12-03T12:42:36.789Z,1688.00
2017-12-03T12:43:36.738Z,1684.00
2017-12-03T12:44:36.724Z,1556.00
2017-12-03T12:45:36.700Z,1720.00
2017-12-03T12:46:36.678Z,1448.00
2017-12-03T12:47:36.667Z,1544.00
2017-12-03T12:48:36.622Z,1520.00
2017-12-03T12:49:36.610Z,1764.00