createdAt,value
2023-02-12T00:00:43.323Z,4.80
2023-02-12T00:01:43.600Z,4.20
2023-02-12T00:02:43.956Z,4.30
2023-02-12T00:03:44.170Z,3.70
2023-02-12T00:04:44.412Z,4.30
2023-02-12T00:05:44.670Z,3.50
2023-02-12T00:06:44.905Z,5.10
2023-02-12T00:07:45.143Z,4.60
2023-02-12T00:08:45.370Z,4.30
2023-02-12T00:09:45.580Z,4.20
2023-02-12T00:10:45.937Z,3.60
2023-02-12T00:11:46.189Z,3.30
2023-02-12T00:12:46.420Z,4.30
2023-02-12T00:13:46.653Z,4.00
2023-02-12T00:14:46.893Z,3.90
2023-02-12T00:15:47.305Z,2.90
2023-02-12T00:16:47.499Z,4.00
2023-02-12T00:17:47.719Z,3.70
2023-02-12T00:18:48.032Z,3.80
2023-02-12T00:19:48.358Z,4.10
2023-02-12T00:20:48.618Z,3.30
2023-02-12T00:21:48.814Z,3.70
2023-02-12T00:22:49.168Z,4.30
2023-02-12T00:23:49.390Z,4.20
2023-02-12T00:24:49.709Z,3.70
2023-02-12T00:25:50.081Z,4.70
2023-02-12T00:26:50.339Z,4.10
2023-02-12T00:27:50.559Z,4.00
2023-02-12T00:28:50.841Z,3.80
2023-02-12T00:29:51.041Z,3.60
2023-02-12T00:30:51.515Z,4.00
2023-02-12T00:31:51.739Z,3.80
2023-02-12T00:32:51.981Z,4.10
2023-02-12T00:33:52.208Z,4.10
2023-02-12T00:34:52.541Z,4.90
2023-02-12T00:35:53.147Z,4.10
2023-02-12T00:36:53.004Z,4.00
2023-02-12T00:37:53.235Z,3.50
2023-02-12T00:38:53.609Z,3.50
2023-02-12T00:39:53.866Z,4.40
2023-02-12T00:40:54.120Z,3.90
2023-02-12T00:41:54.353Z,3.80
2023-02-12T00:42:54.591Z,3.80
2023-02-12T00:43:54.816Z,3.50
2023-02-12T00:44:55.204Z,4.40
2023-02-12T00:45:55.739Z,4.30
2023-02-12T00:46:55.738Z,4.20
2023-02-12T00:47:56.109Z,3.90
2023-02-12T00:48:56.323Z,4.20
2023-02-12T00:49:56.652Z,4.30
2023-02-12T00:50:57.019Z,4.10
2023-02-12T00:51:57.208Z,3.30
2023-02-12T00:52:57.544Z,4.20
2023-02-12T00:53:57.908Z,4.10
2023-02-12T00:54:58.168Z,4.30
2023-02-12T00:55:58.528Z,3.60
2023-02-12T00:56:58.747Z,3.80
2023-02-12T00:57:59.048Z,4.40
2023-02-12T00:58:59.301Z,4.30
2023-02-12T00:59:59.520Z,3.40
2023-02-12T01:00:59.895Z,3.60
2023-02-12T01:02:00.124Z,3.60
2023-02-12T01:03:00.329Z,3.40
2023-02-12T01:04:00.650Z,3.70
2023-02-12T01:05:01.034Z,3.30
2023-02-12T01:06:01.321Z,3.70
2023-02-12T01:07:01.542Z,3.60
2023-02-12T01:08:01.880Z,3.50
2023-02-12T01:09:02.210Z,3.50
2023-02-12T01:10:02.565Z,2.90
2023-02-12T01:11:02.826Z,3.00
2023-02-12T01:12:03.075Z,3.30
2023-02-12T01:13:03.403Z,3.20
2023-02-12T01:14:03.736Z,4.10
2023-02-12T01:15:04.080Z,3.70
2023-02-12T01:16:04.547Z,3.80
2023-02-12T01:17:04.770Z,3.60
2023-02-12T01:18:05.111Z,3.10
2023-02-12T01:19:05.464Z,3.20
2023-02-12T01:20:05.705Z,2.90
2023-02-12T01:21:05.916Z,3.60
2023-02-12T01:22:06.150Z,2.80
2023-02-12T01:23:06.484Z,3.70
2023-02-12T01:24:06.826Z,3.60
2023-02-12T01:25:07.048Z,3.60
2023-02-12T01:26:07.428Z,3.30
2023-02-12T01:27:07.622Z,3.50
2023-02-12T01:28:07.981Z,3.50
2023-02-12T01:29:08.201Z,3.50
2023-02-12T01:30:08.420Z,2.70
2023-02-12T01:31:08.905Z,3.40
2023-02-12T01:32:09.046Z,3.40
2023-02-12T01:33:09.285Z,3.30
2023-02-12T01:34:09.600Z,3.60
2023-02-12T01:35:09.960Z,3.50
2023-02-12T01:36:10.304Z,3.40
2023-02-12T01:37:10.519Z,3.60
2023-02-12T01:38:10.854Z,3.90
2023-02-12T01:39:11.111Z,3.40
2023-02-12T01:40:11.325Z,3.40
2023-02-12T01:41:11.713Z,3.20
2023-02-12T01:42:11.903Z,3.40
2023-02-12T01:43:12.253Z,3.10
2023-02-12T01:44:12.566Z,3.30
2023-02-12T01:45:12.952Z,3.70
2023-02-12T01:46:13.185Z,3.10
2023-02-12T01:47:13.372Z,4.30
2023-02-12T01:48:13.738Z,3.60
2023-02-12T01:49:14.075Z,3.50
2023-02-12T01:50:14.404Z,3.00
2023-02-12T01:51:14.764Z,3.10
2023-02-12T01:52:14.989Z,2.80
2023-02-12T01:53:15.214Z,3.00
2023-02-12T01:54:15.572Z,3.20
2023-02-12T01:55:15.934Z,4.00
2023-02-12T01:56:16.134Z,3.70
2023-02-12T01:57:16.497Z,3.90
2023-02-12T01:58:16.721Z,3.70
2023-02-12T01:59:17.075Z,4.10
2023-02-12T02:00:17.301Z,3.30
2023-02-12T02:01:17.680Z,4.20
2023-02-12T02:02:17.917Z,4.40
2023-02-12T02:03:18.286Z,3.30
2023-02-12T02:04:18.571Z,3.50
2023-02-12T02:05:18.788Z,3.30
2023-02-12T02:06:19.155Z,4.10
2023-02-12T02:07:19.416Z,3.70
2023-02-12T02:08:19.720Z,3.50
2023-02-12T02:09:20.097Z,4.30
2023-02-12T02:10:20.322Z,3.50
2023-02-12T02:11:20.668Z,3.10
2023-02-12T02:12:20.909Z,3.40
2023-02-12T02:13:21.126Z,3.80
2023-02-12T02:14:21.478Z,4.40
2023-02-12T02:15:21.717Z,4.40
2023-02-12T02:16:21.965Z,4.10
2023-02-12T02:17:22.199Z,3.70
2023-02-12T02:18:22.521Z,3.50
2023-02-12T02:19:22.849Z,4.20
2023-02-12T02:20:23.190Z,3.70
2023-02-12T02:21:23.537Z,4.50
2023-02-12T02:22:23.750Z,3.70
2023-02-12T02:23:24.109Z,3.70
2023-02-12T02:24:24.327Z,4.60
2023-02-12T02:25:24.565Z,3.70
2023-02-12T02:26:24.920Z,3.20
2023-02-12T02:27:25.149Z,3.50
2023-02-12T02:28:25.443Z,3.80
2023-02-12T02:29:25.710Z,4.10
2023-02-12T02:30:25.949Z,4.00
2023-02-12T02:31:26.312Z,4.20
2023-02-12T02:32:26.536Z,4.30
2023-02-12T02:33:26.773Z,4.80
2023-02-12T02:34:26.990Z,4.30
2023-02-12T02:35:27.211Z,4.20
2023-02-12T02:36:27.601Z,3.50
2023-02-12T02:37:27.811Z,3.00
2023-02-12T02:38:28.041Z,3.60
2023-02-12T02:39:28.239Z,3.70
2023-02-12T02:40:28.589Z,3.40
2023-02-12T02:41:28.852Z,4.10
2023-02-12T02:42:29.089Z,4.20
2023-02-12T02:43:29.321Z,4.20
2023-02-12T02:44:29.550Z,4.50
2023-02-12T02:45:29.791Z,4.00
2023-02-12T02:46:30.063Z,3.90
2023-02-12T02:47:30.300Z,4.10
2023-02-12T02:48:30.531Z,3.80
2023-02-12T02:49:30.874Z,3.50
2023-02-12T02:50:31.214Z,4.50
2023-02-12T02:51:31.473Z,3.90
2023-02-12T02:52:31.719Z,3.70
2023-02-12T02:53:31.945Z,3.80
2023-02-12T02:54:32.167Z,4.30
2023-02-12T02:55:32.403Z,4.00
2023-02-12T02:56:32.853Z,4.70
2023-02-12T02:57:33.060Z,4.60
2023-02-12T02:58:33.274Z,4.10
2023-02-12T02:59:33.541Z,4.00
2023-02-12T03:00:33.860Z,4.30
2023-02-12T03:01:34.124Z,4.30
2023-02-12T03:02:34.361Z,4.40
2023-02-12T03:03:34.603Z,4.50
2023-02-12T03:04:34.838Z,4.60
2023-02-12T03:05:35.127Z,5.60
2023-02-12T03:06:35.371Z,3.80
2023-02-12T03:07:35.636Z,4.60
2023-02-12T03:08:35.868Z,4.10
2023-02-12T03:09:36.220Z,4.50
2023-02-12T03:10:36.456Z,4.30
2023-02-12T03:11:36.728Z,5.10
2023-02-12T03:12:36.958Z,4.70
2023-02-12T03:13:37.188Z,5.20
2023-02-12T03:14:37.443Z,4.80
2023-02-12T03:15:37.679Z,4.80
2023-02-12T03:16:38.035Z,4.70
2023-02-12T03:17:38.261Z,4.50
2023-02-12T03:18:38.512Z,3.80
2023-02-12T03:19:38.769Z,4.20
2023-02-12T03:20:38.973Z,4.30
2023-02-12T03:21:39.554Z,4.10
2023-02-12T03:22:39.620Z,5.00
2023-02-12T03:23:39.879Z,4.00
2023-02-12T03:24:40.091Z,4.70
2023-02-12T03:25:40.363Z,4.30
2023-02-12T03:26:40.645Z,4.30
2023-02-12T03:27:40.848Z,4.50
2023-02-12T03:28:41.115Z,4.60
2023-02-12T03:29:48.959Z,5.00
2023-02-12T03:30:41.790Z,5.40
2023-02-12T03:31:42.088Z,5.50
2023-02-12T03:32:42.410Z,4.50
2023-02-12T03:33:42.619Z,4.50
2023-02-12T03:34:42.880Z,5.30
2023-02-12T03:35:43.281Z,4.70
2023-02-12T03:36:43.357Z,5.70
2023-02-12T03:37:43.735Z,4.50
2023-02-12T03:38:43.901Z,5.30
2023-02-12T03:39:44.266Z,4.90
2023-02-12T03:40:44.640Z,6.10
2023-02-12T03:41:44.830Z,5.30
2023-02-12T03:42:45.112Z,5.90
2023-02-12T03:43:45.381Z,5.60
2023-02-12T03:44:45.684Z,6.30
2023-02-12T03:45:45.973Z,5.30
2023-02-12T03:46:46.230Z,5.20
2023-02-12T03:47:46.469Z,5.00
2023-02-12T03:48:46.808Z,5.30
2023-02-12T03:49:47.137Z,5.00
2023-02-12T03:50:47.422Z,6.10
2023-02-12T03:51:47.726Z,5.10
2023-02-12T03:52:48.042Z,5.50
2023-02-12T03:53:48.272Z,5.10
2023-02-12T03:54:48.529Z,5.70
2023-02-12T03:55:48.740Z,5.20
2023-02-12T03:56:49.080Z,5.10
2023-02-12T03:57:49.427Z,5.80
2023-02-12T03:58:49.750Z,5.50
2023-02-12T03:59:50.079Z,6.00
2023-02-12T04:00:50.451Z,4.70
2023-02-12T04:01:50.796Z,5.50
2023-02-12T04:02:50.991Z,5.90
2023-02-12T04:03:51.310Z,5.80
2023-02-12T04:04:51.666Z,5.80
2023-02-12T04:05:51.871Z,6.00
2023-02-12T04:06:52.230Z,5.90
2023-02-12T04:07:52.436Z,6.20
2023-02-12T04:08:52.779Z,6.10
2023-02-12T04:09:53.124Z,6.10
2023-02-12T04:10:53.455Z,5.20
2023-02-12T04:11:53.802Z,5.50
2023-02-12T04:12:54.014Z,6.30
2023-02-12T04:13:54.360Z,5.00
2023-02-12T04:14:54.577Z,6.10
2023-02-12T04:15:55.212Z,5.70
2023-02-12T04:16:55.226Z,5.60
2023-02-12T04:17:55.519Z,5.60
2023-02-12T04:18:55.822Z,5.60
2023-02-12T04:19:56.154Z,5.60
2023-02-12T04:20:56.502Z,4.90
2023-02-12T04:21:56.732Z,6.40
2023-02-12T04:22:56.970Z,4.80
2023-02-12T04:23:57.200Z,5.30
2023-02-12T04:24:57.412Z,6.20
2023-02-12T04:25:58.147Z,5.20
2023-02-12T04:26:58.034Z,5.50
2023-02-12T04:27:58.273Z,5.80
2023-02-12T04:28:58.472Z,4.50
2023-02-12T04:29:58.802Z,5.20
2023-02-12T04:30:59.210Z,5.20
2023-02-12T04:31:59.458Z,6.10
2023-02-12T04:32:59.656Z,5.90
2023-02-12T04:33:59.988Z,5.60
2023-02-12T04:35:00.319Z,6.80
2023-02-12T04:36:00.657Z,5.90
2023-02-12T04:37:01.001Z,6.40
2023-02-12T04:38:01.220Z,5.70
2023-02-12T04:39:01.569Z,6.80
2023-02-12T04:40:01.915Z,5.90
2023-02-12T04:41:02.238Z,5.00
2023-02-12T04:42:02.601Z,5.30
2023-02-12T04:43:02.799Z,6.90
2023-02-12T04:44:03.121Z,5.00
2023-02-12T04:45:03.450Z,5.40
2023-02-12T04:46:03.816Z,6.00
2023-02-12T04:47:04.062Z,6.10
2023-02-12T04:48:04.283Z,5.90
2023-02-12T04:49:04.502Z,5.30
2023-02-12T04:50:04.841Z,5.60
2023-02-12T04:51:05.162Z,5.90
2023-02-12T04:52:05.523Z,5.20
2023-02-12T04:53:05.733Z,5.40
2023-02-12T04:54:06.065Z,5.40
2023-02-12T04:55:06.406Z,5.90
2023-02-12T04:56:06.623Z,5.40
2023-02-12T04:57:06.976Z,5.60
2023-02-12T04:58:07.291Z,5.10
2023-02-12T04:59:07.621Z,5.50
2023-02-12T05:00:07.936Z,5.40
2023-02-12T05:01:08.323Z,5.60
2023-02-12T05:02:08.544Z,5.60
2023-02-12T05:03:08.865Z,5.40
2023-02-12T05:04:09.197Z,5.80
2023-02-12T05:05:09.608Z,6.00
2023-02-12T05:06:09.859Z,5.30
2023-02-12T05:07:10.067Z,5.40
2023-02-12T05:08:10.281Z,5.40
2023-02-12T05:09:10.617Z,5.30
2023-02-12T05:10:10.837Z,5.20
2023-02-12T05:11:11.168Z,5.30
2023-02-12T05:12:11.507Z,5.10
2023-02-12T05:13:11.831Z,5.40
2023-02-12T05:14:12.146Z,6.10
2023-02-12T05:15:12.479Z,5.00
2023-02-12T05:16:12.847Z,5.20
2023-02-12T05:17:13.090Z,5.70
2023-02-12T05:18:13.293Z,5.40
2023-02-12T05:19:13.619Z,6.00
2023-02-12T05:20:13.961Z,4.70
2023-02-12T05:21:14.276Z,4.90
2023-02-12T05:22:14.799Z,5.30
2023-02-12T05:23:14.854Z,4.80
2023-02-12T05:24:15.180Z,5.20
2023-02-12T05:25:15.518Z,5.30
2023-02-12T05:26:15.859Z,5.50
2023-02-12T05:27:16.189Z,5.40
2023-02-12T05:28:16.413Z,6.00
2023-02-12T05:29:16.762Z,5.70
2023-02-12T05:30:16.983Z,5.00
2023-02-12T05:31:19.425Z,5.90
2023-02-12T05:32:17.663Z,5.70
2023-02-12T05:33:17.873Z,4.80
2023-02-12T05:34:18.212Z,5.10
2023-02-12T05:35:18.541Z,5.30
2023-02-12T05:36:18.885Z,5.90
2023-02-12T05:37:19.133Z,5.50
2023-02-12T05:38:19.357Z,5.90
2023-02-12T05:39:19.698Z,5.40
2023-02-12T05:40:20.022Z,5.30
2023-02-12T05:41:20.363Z,4.90
2023-02-12T05:42:20.704Z,6.10
2023-02-12T05:43:21.047Z,5.00
2023-02-12T05:44:21.384Z,5.00
2023-02-12T05:45:21.722Z,5.20
2023-02-12T05:46:22.020Z,4.80
2023-02-12T05:47:22.271Z,5.10
2023-02-12T05:48:22.463Z,5.60
2023-02-12T05:49:22.804Z,6.00
2023-02-12T05:50:23.143Z,5.10
2023-02-12T05:51:23.496Z,5.00
2023-02-12T05:52:23.843Z,5.70
2023-02-12T05:53:24.043Z,4.40
2023-02-12T05:54:24.374Z,4.60
2023-02-12T05:55:24.717Z,5.40
2023-02-12T05:56:24.952Z,5.20
2023-02-12T05:57:25.284Z,5.00
2023-02-12T05:58:25.484Z,5.30
2023-02-12T05:59:25.832Z,5.00
2023-02-12T06:00:26.156Z,4.70
2023-02-12T06:01:26.451Z,4.60
2023-02-12T06:02:26.749Z,5.40
2023-02-12T06:03:26.966Z,5.30
2023-02-12T06:04:27.420Z,4.20
2023-02-12T06:05:27.599Z,5.40
2023-02-12T06:06:27.919Z,5.20
2023-02-12T06:07:28.267Z,5.50
2023-02-12T06:08:28.497Z,4.90
2023-02-12T06:09:28.734Z,5.40
2023-02-12T06:10:28.957Z,5.00
2023-02-12T06:11:29.186Z,5.30
2023-02-12T06:12:29.429Z,5.90
2023-02-12T06:13:29.657Z,6.10
2023-02-12T06:14:31.869Z,5.40
2023-02-12T06:15:30.231Z,6.00
2023-02-12T06:16:30.487Z,5.30
2023-02-12T06:17:31.163Z,5.30
2023-02-12T06:18:31.055Z,4.80
2023-02-12T06:19:31.304Z,5.50
2023-02-12T06:20:31.639Z,4.80
2023-02-12T06:21:32.106Z,5.20
2023-02-12T06:22:32.450Z,5.30
2023-02-12T06:23:32.648Z,4.50
2023-02-12T06:24:32.877Z,5.50
2023-02-12T06:25:33.114Z,5.20
2023-02-12T06:26:33.331Z,4.90
2023-02-12T06:27:33.701Z,5.10
2023-02-12T06:28:33.940Z,4.90
2023-02-12T06:29:34.173Z,4.60
2023-02-12T06:30:34.394Z,4.50
2023-02-12T06:31:34.757Z,5.00
2023-02-12T06:32:34.923Z,4.70
2023-02-12T06:33:35.163Z,5.30
2023-02-12T06:34:35.405Z,5.00
2023-02-12T06:35:35.668Z,5.40
2023-02-12T06:36:35.894Z,5.10
2023-02-12T06:37:36.154Z,5.00
2023-02-12T06:38:36.387Z,5.10
2023-02-12T06:39:36.644Z,5.30
2023-02-12T06:40:36.863Z,4.60
2023-02-12T06:41:37.217Z,5.20
2023-02-12T06:42:37.482Z,5.40
2023-02-12T06:43:37.710Z,4.40
2023-02-12T06:44:38.060Z,4.80
2023-02-12T06:45:38.298Z,5.80
2023-02-12T06:46:38.566Z,4.10
2023-02-12T06:47:38.821Z,4.60
2023-02-12T06:48:39.059Z,4.40
2023-02-12T06:49:39.307Z,4.40
2023-02-12T06:50:39.529Z,4.60
2023-02-12T06:51:39.782Z,5.20
2023-02-12T06:52:40.044Z,4.70
2023-02-12T06:53:40.272Z,4.70
2023-02-12T06:54:40.501Z,5.00
2023-02-12T06:55:40.861Z,5.50
2023-02-12T06:56:41.092Z,5.10
2023-02-12T06:57:41.364Z,4.90
2023-02-12T06:58:41.596Z,5.20
2023-02-12T06:59:41.833Z,5.50
2023-02-12T07:00:42.131Z,4.90
2023-02-12T07:01:42.355Z,5.80
2023-02-12T07:02:42.612Z,4.70
2023-02-12T07:03:42.912Z,5.00
2023-02-12T07:04:43.151Z,4.50
2023-02-12T07:05:43.492Z,5.10
2023-02-12T07:06:43.744Z,5.20
2023-02-12T07:07:44.013Z,5.30
2023-02-12T07:08:44.272Z,4.40
2023-02-12T07:09:44.536Z,4.60
2023-02-12T07:10:44.765Z,5.40
2023-02-12T07:11:45.029Z,4.90
2023-02-12T07:12:45.282Z,4.30
2023-02-12T07:13:45.601Z,4.30
2023-02-12T07:14:45.826Z,5.10
2023-02-12T07:15:46.094Z,4.80
2023-02-12T07:16:46.440Z,4.90
2023-02-12T07:17:46.606Z,5.10
2023-02-12T07:18:46.846Z,5.30
2023-02-12T07:19:47.086Z,4.80
2023-02-12T07:20:47.327Z,4.70
2023-02-12T07:21:47.630Z,4.90
2023-02-12T07:22:47.925Z,5.00
2023-02-12T07:23:50.828Z,4.90
2023-02-12T07:24:48.397Z,5.20
2023-02-12T07:25:48.675Z,5.60
2023-02-12T07:26:48.915Z,4.20
2023-02-12T07:27:49.168Z,4.30
2023-02-12T07:28:49.402Z,4.30
2023-02-12T07:29:49.647Z,4.80
2023-02-12T07:30:49.909Z,4.20
2023-02-12T07:31:50.175Z,5.40
2023-02-12T07:32:50.442Z,4.50
2023-02-12T07:33:50.675Z,5.20
2023-02-12T07:34:50.940Z,5.10
2023-02-12T07:35:51.170Z,5.10
2023-02-12T07:36:51.464Z,4.60
2023-02-12T07:37:51.718Z,4.60
2023-02-12T07:38:51.963Z,5.00
2023-02-12T07:39:52.229Z,5.30
2023-02-12T07:40:52.491Z,4.40
2023-02-12T07:41:52.741Z,4.50
2023-02-12T07:42:53.014Z,5.80
2023-02-12T07:43:53.276Z,4.40
2023-02-12T07:44:53.506Z,5.40
2023-02-12T07:45:54.159Z,5.90
2023-02-12T07:46:54.505Z,5.10
2023-02-12T07:47:54.342Z,4.80
2023-02-12T07:48:54.596Z,5.20
2023-02-12T07:49:54.849Z,5.20
2023-02-12T07:50:55.093Z,5.90
2023-02-12T07:51:55.360Z,5.30
2023-02-12T07:52:55.624Z,5.80
2023-02-12T07:53:55.883Z,4.70
2023-02-12T07:54:56.115Z,5.60
2023-02-12T07:55:56.637Z,6.40
2023-02-12T07:56:56.644Z,5.00
2023-02-12T07:57:56.914Z,5.10
2023-02-12T07:58:57.173Z,5.70
2023-02-12T07:59:57.431Z,5.60
2023-02-12T08:00:57.675Z,5.60
2023-02-12T08:01:57.951Z,5.20
2023-02-12T08:02:58.204Z,5.20
2023-02-12T08:03:58.520Z,5.50
2023-02-12T08:04:58.756Z,6.00
2023-02-12T08:05:59.023Z,5.50
2023-02-12T08:06:59.281Z,5.90
2023-02-12T08:07:59.549Z,6.50
2023-02-12T08:08:59.780Z,5.80
2023-02-12T08:10:00.037Z,6.40
2023-02-12T08:11:00.289Z,5.70
2023-02-12T08:12:00.540Z,5.50
2023-02-12T08:13:00.811Z,6.10
2023-02-12T08:14:01.078Z,5.40
2023-02-12T08:15:01.344Z,5.50
2023-02-12T08:16:01.639Z,5.80
2023-02-12T08:17:01.902Z,6.10
2023-02-12T08:18:02.179Z,6.00
2023-02-12T08:19:15.457Z,5.90
2023-02-12T08:20:03.780Z,5.60
2023-02-12T08:21:03.082Z,5.10
2023-02-12T08:22:03.350Z,4.60
2023-02-12T08:23:03.618Z,6.20
2023-02-12T08:24:03.881Z,5.40
2023-02-12T08:25:04.126Z,5.60
2023-02-12T08:26:04.374Z,5.80
2023-02-12T08:27:04.623Z,5.20
2023-02-12T08:28:04.920Z,5.60
2023-02-12T08:29:05.149Z,4.90
2023-02-12T08:30:05.401Z,5.80
2023-02-12T08:31:05.685Z,5.70
2023-02-12T08:32:05.993Z,5.70
2023-02-12T08:33:06.314Z,5.70
2023-02-12T08:34:06.590Z,4.90
2023-02-12T08:35:06.818Z,5.10
2023-02-12T08:36:07.088Z,5.60
2023-02-12T08:37:07.374Z,4.90
2023-02-12T08:38:07.654Z,4.80
2023-02-12T08:39:07.903Z,5.50
2023-02-12T08:40:08.156Z,4.60
2023-02-12T08:41:08.431Z,3.90
2023-02-12T08:42:08.717Z,4.50
2023-02-12T08:43:09.001Z,5.70
2023-02-12T08:44:09.284Z,3.90
2023-02-12T08:45:09.524Z,4.80
2023-02-12T08:46:09.844Z,4.50
2023-02-12T08:47:10.083Z,4.90
2023-02-12T08:48:10.425Z,4.40
2023-02-12T08:49:10.655Z,4.90
2023-02-12T08:50:10.906Z,4.50
2023-02-12T08:51:11.163Z,3.90
2023-02-12T08:52:11.405Z,4.20
2023-02-12T08:53:11.699Z,4.60
2023-02-12T08:54:11.966Z,5.00
2023-02-12T08:55:12.216Z,4.50
2023-02-12T08:56:12.480Z,4.20
2023-02-12T08:57:12.723Z,4.50
2023-02-12T08:58:13.024Z,4.00
2023-02-12T08:59:13.288Z,5.50
2023-02-12T09:00:13.553Z,5.20
2023-02-12T09:01:13.878Z,3.70
2023-02-12T09:02:14.203Z,4.60
2023-02-12T09:03:14.518Z,4.40
2023-02-12T09:04:14.794Z,3.60
2023-02-12T09:05:15.085Z,4.50
2023-02-12T09:06:15.394Z,4.10
2023-02-12T09:07:15.715Z,3.50
2023-02-12T09:08:16.035Z,4.50
2023-02-12T09:09:16.369Z,3.90
2023-02-12T09:10:16.646Z,3.40
2023-02-12T09:11:16.986Z,4.20
2023-02-12T09:12:18.078Z,3.90
2023-02-12T09:13:17.651Z,3.30
2023-02-12T09:14:17.947Z,3.80
2023-02-12T09:15:18.276Z,3.90
2023-02-12T09:16:18.648Z,4.20
2023-02-12T09:17:18.871Z,3.10
2023-02-12T09:18:19.108Z,3.70
2023-02-12T09:19:19.418Z,3.50
2023-02-12T09:20:19.671Z,3.70
2023-02-12T09:21:19.918Z,3.30
2023-02-12T09:22:20.134Z,3.30
2023-02-12T09:23:20.505Z,3.00
2023-02-12T09:24:20.748Z,3.00
2023-02-12T09:25:21.011Z,2.40
2023-02-12T09:26:22.064Z,2.80
2023-02-12T09:27:21.582Z,2.40
2023-02-12T09:28:22.000Z,2.30
2023-02-12T09:31:15.208Z,2.60
2023-02-12T09:32:15.111Z,2.70
2023-02-12T09:33:15.086Z,2.20
2023-02-12T09:34:15.122Z,2.40
2023-02-12T09:35:15.139Z,2.30
2023-02-12T09:36:15.155Z,2.60
2023-02-12T09:37:15.143Z,2.30
2023-02-12T09:38:15.207Z,1.90
2023-02-12T09:39:15.226Z,2.60
2023-02-12T09:40:15.196Z,2.20
2023-02-12T09:41:15.229Z,2.20
2023-02-12T09:42:15.565Z,2.30
2023-02-12T09:43:15.293Z,2.60
2023-02-12T09:44:15.315Z,2.90
2023-02-12T09:45:15.303Z,1.70
2023-02-12T09:46:15.467Z,1.80
2023-02-12T09:47:15.318Z,2.50
2023-02-12T09:48:15.354Z,2.00
2023-02-12T09:49:15.374Z,2.90
2023-02-12T09:50:15.385Z,2.70
2023-02-12T09:51:15.376Z,2.20
2023-02-12T09:52:15.375Z,2.00
2023-02-12T09:53:15.396Z,2.80
2023-02-12T09:54:15.431Z,2.40
2023-02-12T09:55:15.478Z,2.70
2023-02-12T09:56:15.454Z,2.30
2023-02-12T09:57:15.711Z,2.40
2023-02-12T09:58:15.481Z,2.30
2023-02-12T09:59:15.510Z,2.20
2023-02-12T10:00:16.952Z,2.10
2023-02-12T10:01:15.543Z,2.10
2023-02-12T10:02:15.533Z,2.30
2023-02-12T10:03:15.545Z,1.60
2023-02-12T10:04:16.333Z,1.80
2023-02-12T10:05:15.574Z,2.30
2023-02-12T10:06:15.592Z,2.00
2023-02-12T10:07:15.626Z,1.80
2023-02-12T10:08:15.607Z,1.70
2023-02-12T10:09:15.647Z,1.40
2023-02-12T10:10:15.637Z,2.70
2023-02-12T10:11:15.683Z,1.80
2023-02-12T10:12:15.685Z,1.30
2023-02-12T10:13:15.679Z,1.80
2023-02-12T10:14:15.732Z,1.80
2023-02-12T10:15:15.778Z,2.10
2023-02-12T10:16:15.781Z,1.70
2023-02-12T10:17:15.780Z,2.10
2023-02-12T10:18:15.762Z,2.40
2023-02-12T10:19:15.809Z,2.00
2023-02-12T10:20:15.805Z,2.20
2023-02-12T10:21:15.829Z,2.20
2023-02-12T10:22:15.812Z,2.00
2023-02-12T10:23:15.834Z,1.80
2023-02-12T10:24:15.868Z,2.40
2023-02-12T10:25:15.869Z,2.10
2023-02-12T10:26:15.872Z,2.20
2023-02-12T10:27:15.883Z,2.10
2023-02-12T10:28:15.990Z,2.20
2023-02-12T10:29:15.942Z,1.60
2023-02-12T10:30:15.922Z,1.90
2023-02-12T10:31:16.108Z,2.20
2023-02-12T10:32:15.976Z,2.10
2023-02-12T10:33:15.976Z,2.00
2023-02-12T10:34:16.014Z,2.60
2023-02-12T10:35:16.070Z,2.40
2023-02-12T10:36:16.020Z,2.10
2023-02-12T10:37:16.052Z,2.00
2023-02-12T10:38:16.063Z,2.10
2023-02-12T10:39:16.091Z,2.40
2023-02-12T10:40:16.078Z,1.70
2023-02-12T10:41:16.111Z,1.50
2023-02-12T10:42:16.094Z,2.10
2023-02-12T10:43:16.134Z,1.70
2023-02-12T10:44:16.161Z,1.80
2023-02-12T10:45:16.162Z,1.70
2023-02-12T10:46:16.232Z,2.30
2023-02-12T10:47:16.194Z,1.80
2023-02-12T10:48:16.613Z,1.50
2023-02-12T10:49:16.255Z,1.70
2023-02-12T10:50:16.243Z,1.50
2023-02-12T10:51:16.330Z,1.30
2023-02-12T10:52:16.264Z,1.50
2023-02-12T10:53:16.284Z,1.40
2023-02-12T10:54:16.344Z,1.80
2023-02-12T10:55:16.328Z,1.90
2023-02-12T10:56:16.318Z,1.50
2023-02-12T10:57:16.361Z,1.60
2023-02-12T10:58:16.347Z,1.80
2023-02-12T10:59:16.408Z,1.70
2023-02-12T11:00:16.368Z,1.80
2023-02-12T11:01:16.380Z,1.60
2023-02-12T11:02:16.396Z,1.10
2023-02-12T11:03:16.418Z,1.30
2023-02-12T11:04:17.886Z,1.20
2023-02-12T11:05:17.282Z,1.50
2023-02-12T11:06:16.457Z,1.40
2023-02-12T11:07:16.479Z,1.50
2023-02-12T11:08:16.491Z,1.10
2023-02-12T11:09:16.547Z,1.50
2023-02-12T11:10:16.499Z,1.10
2023-02-12T11:11:16.570Z,1.30
2023-02-12T11:12:16.539Z,1.40
2023-02-12T11:13:16.567Z,1.10
2023-02-12T11:14:16.618Z,1.40
2023-02-12T11:15:16.611Z,1.50
2023-02-12T11:16:16.656Z,1.10
2023-02-12T11:17:16.640Z,1.30
2023-02-12T11:18:16.631Z,1.30
2023-02-12T11:19:16.658Z,1.20
2023-02-12T11:20:16.676Z,1.30
2023-02-12T11:21:16.700Z,1.10
2023-02-12T11:22:17.489Z,0.90
2023-02-12T11:23:16.703Z,0.90
2023-02-12T11:24:16.739Z,1.10
2023-02-12T11:25:16.746Z,0.80
2023-02-12T11:26:16.742Z,1.00
2023-02-12T11:27:16.781Z,1.20
2023-02-12T11:28:16.850Z,1.20
2023-02-12T11:29:16.951Z,1.00
2023-02-12T11:30:16.784Z,0.90
2023-02-12T11:31:16.872Z,0.80
2023-02-12T11:32:17.561Z,1.00
2023-02-12T11:33:16.805Z,1.20
2023-02-12T11:34:16.871Z,1.00
2023-02-12T11:35:16.853Z,0.80
2023-02-12T11:36:16.887Z,1.30
2023-02-12T11:37:16.892Z,0.70
2023-02-12T11:38:16.910Z,1.20
2023-02-12T11:39:16.938Z,1.00
2023-02-12T11:40:16.911Z,1.10
2023-02-12T11:41:16.951Z,1.20
2023-02-12T11:42:16.954Z,1.20
2023-02-12T11:43:16.949Z,1.00
2023-02-12T11:44:17.008Z,1.30
2023-02-12T11:45:16.966Z,0.90
2023-02-12T11:46:16.977Z,0.90
2023-02-12T11:47:17.194Z,0.90
2023-02-12T11:48:17.017Z,0.70
2023-02-12T11:49:17.055Z,1.10
2023-02-12T11:50:17.077Z,1.60
2023-02-12T11:51:17.056Z,1.30
2023-02-12T11:52:17.095Z,1.50
2023-02-12T11:53:17.107Z,0.90
2023-02-12T11:54:17.153Z,0.90
2023-02-12T11:55:17.871Z,0.90
2023-02-12T11:56:17.136Z,1.30
2023-02-12T11:57:17.163Z,1.20
2023-02-12T11:58:17.134Z,0.90
2023-02-12T11:59:17.189Z,0.70
2023-02-12T12:00:17.175Z,1.10
2023-02-12T12:01:19.406Z,1.10
2023-02-12T12:02:17.212Z,1.00
2023-02-12T12:03:17.239Z,1.00
2023-02-12T12:04:17.238Z,0.90
2023-02-12T12:05:17.298Z,1.10
2023-02-12T12:06:17.260Z,1.00
2023-02-12T12:07:17.305Z,1.00
2023-02-12T12:08:17.278Z,0.90
2023-02-12T12:09:17.345Z,1.00
2023-02-12T12:10:17.351Z,1.00
2023-02-12T12:11:17.868Z,0.80
2023-02-12T12:12:17.345Z,0.80
2023-02-12T12:13:17.362Z,0.70
2023-02-12T12:14:17.370Z,0.80
2023-02-12T12:15:17.386Z,1.00
2023-02-12T12:16:17.413Z,1.00
2023-02-12T12:17:17.412Z,0.90
2023-02-12T12:18:17.423Z,1.00
2023-02-12T12:19:17.466Z,1.10
2023-02-12T12:20:17.434Z,0.80
2023-02-12T12:21:17.475Z,1.00
2023-02-12T12:22:17.490Z,1.10
2023-02-12T12:23:17.512Z,0.90
2023-02-12T12:24:17.526Z,1.30
2023-02-12T12:25:17.543Z,1.30
2023-02-12T12:26:17.513Z,1.20
2023-02-12T12:27:18.306Z,0.90
2023-02-12T12:28:17.591Z,1.00
2023-02-12T12:29:17.596Z,1.30
2023-02-12T12:30:17.632Z,1.10
2023-02-12T12:31:17.643Z,1.00
2023-02-12T12:32:17.605Z,1.00
2023-02-12T12:33:17.639Z,1.00
2023-02-12T12:34:17.668Z,0.90
2023-02-12T12:35:17.668Z,0.80
2023-02-12T12:36:17.697Z,1.00
2023-02-12T12:37:17.692Z,0.90
2023-02-12T12:38:17.696Z,1.00
2023-02-12T12:39:17.757Z,1.10
2023-02-12T12:40:17.787Z,1.10
2023-02-12T12:41:17.749Z,1.00
2023-02-12T12:42:17.769Z,1.00
2023-02-12T12:43:17.770Z,1.00
2023-02-12T12:44:17.814Z,1.10
2023-02-12T12:45:17.801Z,1.10
2023-02-12T12:46:17.838Z,0.90
2023-02-12T12:47:17.840Z,1.20
2023-02-12T12:48:17.900Z,1.20
2023-02-12T12:49:17.881Z,1.40
2023-02-12T12:50:17.901Z,0.90
2023-02-12T12:51:17.865Z,1.00
2023-02-12T12:52:17.894Z,0.90
2023-02-12T12:53:18.006Z,1.20
2023-02-12T12:54:17.957Z,1.30
2023-02-12T12:55:17.966Z,1.10
2023-02-12T12:56:17.974Z,1.00
2023-02-12T12:57:17.992Z,1.00
2023-02-12T12:58:18.003Z,1.10
2023-02-12T12:59:17.838Z,1.20
2023-02-12T13:00:19.820Z,1.30
2023-02-12T13:01:18.456Z,1.60
2023-02-12T13:02:18.772Z,1.40
2023-02-12T13:03:19.031Z,1.30
2023-02-12T13:04:19.405Z,2.00
2023-02-12T13:05:19.606Z,1.70
2023-02-12T13:06:19.861Z,1.30
2023-02-12T13:07:20.089Z,1.30
2023-02-12T13:08:20.409Z,1.30
2023-02-12T13:09:20.679Z,1.50
2023-02-12T13:10:20.939Z,1.70
2023-02-12T13:11:21.220Z,1.40
2023-02-12T13:12:21.491Z,1.10
2023-02-12T13:13:21.763Z,1.20
2023-02-12T13:14:22.082Z,1.40
2023-02-12T13:15:22.350Z,0.90
2023-02-12T13:16:22.677Z,1.10
2023-02-12T13:17:22.961Z,1.00
2023-02-12T13:18:23.229Z,1.10
2023-02-12T13:19:23.501Z,1.30
2023-02-12T13:20:23.752Z,0.90
2023-02-12T13:21:24.032Z,0.90
2023-02-12T13:22:26.362Z,0.90
2023-02-12T13:23:24.571Z,1.00