createdAt,value
2019-04-06T00:00:07.663Z,12.00
2019-04-06T00:02:38.306Z,12.00
2019-04-06T00:05:07.042Z,12.10
2019-04-06T00:07:33.912Z,12.10
2019-04-06T00:10:00.794Z,12.10
2019-04-06T00:12:27.694Z,12.10
2019-04-06T00:14:54.622Z,12.00
2019-04-06T00:17:23.980Z,12.00
2019-04-06T00:19:51.842Z,11.90
2019-04-06T00:22:18.718Z,11.80
2019-04-06T00:24:45.610Z,11.80
2019-04-06T00:27:13.373Z,11.80
2019-04-06T00:29:41.375Z,11.90
2019-04-06T00:32:10.155Z,11.80
2019-04-06T00:34:36.982Z,11.80
2019-04-06T00:37:03.978Z,11.70
2019-04-06T00:39:31.214Z,11.80
2019-04-06T00:41:58.367Z,11.90
2019-04-06T00:44:25.132Z,12.00
2019-04-06T00:46:51.970Z,11.90
2019-04-06T00:49:18.906Z,11.90
2019-04-06T00:51:45.814Z,11.90
2019-04-06T00:54:12.836Z,11.90
2019-04-06T00:56:39.790Z,11.90
2019-04-06T00:59:06.728Z,11.80
2019-04-06T01:01:33.710Z,11.80
2019-04-06T01:04:00.393Z,11.60
2019-04-06T01:06:27.340Z,11.60
2019-04-06T01:08:54.320Z,11.60
2019-04-06T01:11:22.945Z,11.60
2019-04-06T01:13:49.974Z,11.60
2019-04-06T01:16:16.908Z,11.70
2019-04-06T01:18:43.640Z,11.80
2019-04-06T01:21:10.539Z,12.00
2019-04-06T01:23:37.643Z,12.00
2019-04-06T01:26:07.910Z,12.00
2019-04-06T01:28:34.781Z,12.00
2019-04-06T01:31:02.927Z,12.00
2019-04-06T01:33:29.811Z,12.10
2019-04-06T01:35:56.729Z,11.90
2019-04-06T01:38:46.080Z,11.90
2019-04-06T01:41:15.682Z,11.80
2019-04-06T01:43:58.467Z,11.70
2019-04-06T01:46:35.396Z,11.80
2019-04-06T01:49:24.528Z,11.80
2019-04-06T01:51:57.245Z,11.60
2019-04-06T01:57:35.081Z,11.70
2019-04-06T02:00:32.540Z,11.60
2019-04-06T02:06:00.887Z,11.70
2019-04-06T02:08:34.157Z,11.90
2019-04-06T02:14:03.819Z,11.80
2019-04-06T02:16:55.329Z,11.70
2019-04-06T02:25:44.432Z,11.60
2019-04-06T02:28:11.252Z,11.60
2019-04-06T02:30:54.974Z,11.60
2019-04-06T02:33:31.400Z,11.70
2019-04-06T02:36:02.812Z,11.60
2019-04-06T02:38:40.263Z,11.60
2019-04-06T02:41:12.063Z,11.50
2019-04-06T02:43:40.017Z,11.50
2019-04-06T02:46:06.783Z,11.60
2019-04-06T02:48:34.149Z,11.60
2019-04-06T02:51:00.993Z,11.50
2019-04-06T02:53:27.852Z,11.50
2019-04-06T02:55:54.783Z,11.50
2019-04-06T02:58:23.203Z,11.60
2019-04-06T03:00:50.462Z,11.40
2019-04-06T03:03:17.498Z,11.30
2019-04-06T03:05:44.499Z,11.30
2019-04-06T03:08:11.513Z,11.30
2019-04-06T03:10:38.456Z,11.30
2019-04-06T03:13:05.311Z,11.20
2019-04-06T03:15:32.218Z,11.40
2019-04-06T03:17:59.421Z,11.50
2019-04-06T03:20:27.506Z,11.50
2019-04-06T03:22:54.409Z,11.40
2019-04-06T03:25:21.817Z,11.50
2019-04-06T03:27:48.713Z,11.60
2019-04-06T03:30:16.655Z,11.70
2019-04-06T03:32:43.520Z,11.70
2019-04-06T03:35:11.488Z,11.70
2019-04-06T03:37:38.503Z,11.60
2019-04-06T03:40:05.984Z,11.50
2019-04-06T03:42:33.087Z,11.50
2019-04-06T03:44:59.998Z,11.60
2019-04-06T03:47:26.874Z,11.80
2019-04-06T03:49:53.788Z,11.80
2019-04-06T03:52:20.932Z,11.80
2019-04-06T03:54:48.617Z,11.70
2019-04-06T03:57:16.942Z,11.60
2019-04-06T03:59:44.034Z,11.60
2019-04-06T04:02:10.781Z,11.50
2019-04-06T04:04:38.500Z,11.50
2019-04-06T04:07:05.247Z,11.50
2019-04-06T04:09:32.023Z,11.50
2019-04-06T04:11:58.761Z,11.50
2019-04-06T04:14:25.609Z,11.50
2019-04-06T04:17:01.287Z,11.50
2019-04-06T04:19:30.238Z,11.40
2019-04-06T04:21:57.106Z,11.50
2019-04-06T04:24:26.501Z,11.50
2019-04-06T04:26:53.244Z,11.50
2019-04-06T04:29:20.134Z,11.50
2019-04-06T04:31:46.898Z,11.60
2019-04-06T04:34:13.652Z,11.60
2019-04-06T04:36:40.441Z,11.60
2019-04-06T04:39:07.643Z,11.60
2019-04-06T04:41:34.500Z,11.60
2019-04-06T04:44:01.238Z,11.60
2019-04-06T04:46:28.158Z,11.60
2019-04-06T04:48:55.035Z,11.50
2019-04-06T04:51:21.754Z,11.50
2019-04-06T04:53:50.714Z,11.50
2019-04-06T04:56:18.710Z,11.40
2019-04-06T04:58:45.450Z,11.50
2019-04-06T05:01:12.131Z,11.50
2019-04-06T05:03:40.792Z,11.50
2019-04-06T05:06:07.602Z,11.40
2019-04-06T05:08:34.483Z,11.20
2019-04-06T05:11:01.222Z,11.30
2019-04-06T05:13:28.451Z,11.30
2019-04-06T05:16:07.958Z,11.40
2019-04-06T05:18:34.614Z,11.50
2019-04-06T05:21:01.432Z,11.60
2019-04-06T05:23:28.221Z,11.60
2019-04-06T05:25:54.884Z,11.60
2019-04-06T05:28:21.616Z,11.50
2019-04-06T05:30:48.487Z,11.40
2019-04-06T05:33:17.998Z,11.40
2019-04-06T05:35:44.699Z,11.40
2019-04-06T05:38:11.548Z,11.40
2019-04-06T05:40:38.541Z,11.50
2019-04-06T05:43:05.337Z,11.50
2019-04-06T05:45:32.638Z,11.50
2019-04-06T05:48:00.720Z,11.50
2019-04-06T05:50:27.464Z,11.40
2019-04-06T05:52:54.316Z,11.50
2019-04-06T05:55:24.393Z,11.50
2019-04-06T05:58:02.374Z,11.50
2019-04-06T06:00:19.731Z,11.50
2019-04-06T06:02:46.499Z,11.50
2019-04-06T06:05:13.291Z,11.60
2019-04-06T06:07:40.123Z,11.50
2019-04-06T06:10:07.161Z,11.60
2019-04-06T06:12:34.625Z,11.60
2019-04-06T06:15:01.881Z,11.70
2019-04-06T06:17:28.862Z,11.70
2019-04-06T06:19:55.733Z,11.80
2019-04-06T06:22:31.454Z,11.70
2019-04-06T06:25:00.080Z,11.70
2019-04-06T06:27:27.540Z,11.70
2019-04-06T06:29:54.550Z,11.70
2019-04-06T06:32:22.429Z,11.80
2019-04-06T06:34:49.963Z,11.80
2019-04-06T06:37:16.680Z,11.90
2019-04-06T06:39:43.400Z,11.90
2019-04-06T06:42:10.184Z,11.90
2019-04-06T06:44:37.776Z,11.90
2019-04-06T06:47:04.659Z,11.90
2019-04-06T06:49:31.504Z,11.80
2019-04-06T06:51:58.205Z,11.90
2019-04-06T06:54:26.060Z,11.90
2019-04-06T06:56:52.886Z,12.00
2019-04-06T06:59:20.181Z,12.00
2019-04-06T07:01:46.940Z,12.00
2019-04-06T07:04:13.734Z,12.10
2019-04-06T07:06:41.724Z,12.00
2019-04-06T07:09:08.598Z,12.10
2019-04-06T07:11:35.474Z,12.20
2019-04-06T07:14:04.268Z,12.20
2019-04-06T07:16:31.109Z,12.20
2019-04-06T07:18:58.441Z,12.20
2019-04-06T07:21:25.194Z,12.20
2019-04-06T07:23:51.948Z,12.30
2019-04-06T07:26:18.612Z,12.40
2019-04-06T07:28:45.495Z,12.30
2019-04-06T07:31:12.368Z,12.40
2019-04-06T07:33:40.659Z,12.40
2019-04-06T07:36:07.638Z,12.30
2019-04-06T07:38:34.512Z,12.40
2019-04-06T07:41:01.174Z,12.30
2019-04-06T07:43:35.184Z,12.40
2019-04-06T07:46:32.850Z,12.50
2019-04-06T07:49:08.310Z,12.60
2019-04-06T07:51:41.125Z,12.50
2019-04-06T07:54:08.345Z,12.60
2019-04-06T07:56:37.078Z,12.70
2019-04-06T07:59:14.298Z,12.90
2019-04-06T08:01:41.244Z,13.00
2019-04-06T08:04:16.466Z,13.10
2019-04-06T08:06:49.222Z,13.10
2019-04-06T08:12:05.914Z,13.10
2019-04-06T08:14:35.784Z,13.20
2019-04-06T08:17:10.935Z,13.20
2019-04-06T08:22:38.608Z,13.20
2019-04-06T08:25:06.204Z,13.20
2019-04-06T08:27:33.368Z,13.40
2019-04-06T08:30:03.535Z,13.50
2019-04-06T08:32:34.236Z,13.50
2019-04-06T08:38:02.907Z,13.60
2019-04-06T08:40:32.442Z,13.40
2019-04-06T08:43:03.860Z,13.50
2019-04-06T08:45:38.756Z,13.60
2019-04-06T08:48:05.646Z,13.50
2019-04-06T08:50:32.338Z,13.60
2019-04-06T08:53:01.370Z,13.60
2019-04-06T08:55:28.530Z,13.60
2019-04-06T09:06:54.494Z,13.80
2019-04-06T09:15:22.668Z,14.90
2019-04-06T09:17:50.663Z,15.30
2019-04-06T09:20:17.664Z,15.60
2019-04-06T09:22:44.506Z,15.90
2019-04-06T09:25:11.682Z,15.90
2019-04-06T09:27:38.673Z,15.90
2019-04-06T09:30:06.216Z,15.80
2019-04-06T09:32:35.076Z,15.70
2019-04-06T09:37:56.349Z,15.80
2019-04-06T09:43:30.868Z,15.60
2019-04-06T09:46:17.598Z,15.40
2019-04-06T09:49:22.927Z,15.50
2019-04-06T09:52:09.488Z,15.30
2019-04-06T09:54:51.236Z,15.20
2019-04-06T09:57:30.689Z,15.10
2019-04-06T10:00:23.122Z,15.00
2019-04-06T10:06:12.488Z,14.90
2019-04-06T10:14:46.407Z,15.60
2019-04-06T10:17:19.647Z,15.70
2019-04-06T10:20:07.370Z,15.70
2019-04-06T10:23:05.943Z,15.60
2019-04-06T10:26:03.789Z,15.60
2019-04-06T10:31:43.093Z,16.20
2019-04-06T10:34:14.510Z,16.60
2019-04-06T10:37:06.434Z,17.00
2019-04-06T10:39:42.777Z,17.50
2019-04-06T10:42:18.511Z,17.20
2019-04-06T10:44:59.549Z,17.00
2019-04-06T10:47:43.265Z,16.80
2019-04-06T10:50:35.751Z,16.60
2019-04-06T10:53:09.876Z,16.40
2019-04-06T10:55:48.230Z,16.60
2019-04-06T10:58:16.825Z,16.60
2019-04-06T11:00:45.580Z,17.10
2019-04-06T11:03:26.521Z,17.40
2019-04-06T11:05:57.743Z,17.80
2019-04-06T11:08:29.317Z,18.00
2019-04-06T11:11:06.768Z,18.10
2019-04-06T11:13:36.359Z,18.10
2019-04-06T11:16:14.626Z,17.70
2019-04-06T11:18:55.100Z,17.40
2019-04-06T11:21:24.188Z,17.30
2019-04-06T11:23:52.909Z,17.30
2019-04-06T11:26:27.718Z,17.20
2019-04-06T11:29:14.699Z,17.40
2019-04-06T11:31:45.979Z,17.80
2019-04-06T11:34:17.247Z,18.20
2019-04-06T11:37:02.449Z,18.60
2019-04-06T11:39:36.981Z,18.60
2019-04-06T11:42:08.638Z,18.80
2019-04-06T11:44:43.158Z,18.70
2019-04-06T11:47:11.789Z,18.40
2019-04-06T11:49:46.336Z,18.20
2019-04-06T11:52:27.215Z,18.20
2019-04-06T11:54:55.729Z,18.10
2019-04-06T11:57:41.164Z,18.00
2019-04-06T12:00:24.652Z,17.90
2019-04-06T12:02:48.787Z,17.60
2019-04-06T12:05:20.671Z,17.40
2019-04-06T12:07:49.264Z,17.40
2019-04-06T12:10:23.809Z,17.30
2019-04-06T12:13:02.877Z,17.30
2019-04-06T12:15:37.423Z,17.30
2019-04-06T12:18:22.866Z,17.60
2019-04-06T12:20:54.781Z,17.80
2019-04-06T12:23:41.157Z,18.00
2019-04-06T12:26:09.665Z,17.70
2019-04-06T12:28:41.200Z,17.30
2019-04-06T12:31:22.342Z,17.10
2019-04-06T12:34:07.807Z,17.10
2019-04-06T12:36:42.567Z,17.20
2019-04-06T12:39:17.275Z,17.50
2019-04-06T12:41:46.161Z,17.30
2019-04-06T12:44:34.635Z,17.40
2019-04-06T12:47:06.630Z,17.60
2019-04-06T12:49:41.147Z,17.20
2019-04-06T12:52:19.037Z,16.90
2019-04-06T12:54:56.819Z,17.00
2019-04-06T12:57:25.422Z,17.00
2019-04-06T12:59:59.900Z,17.00
2019-04-06T13:02:28.519Z,17.40
2019-04-06T13:04:59.920Z,17.60
2019-04-06T13:07:40.288Z,17.90
2019-04-06T13:10:11.888Z,17.90
2019-04-06T13:12:40.521Z,17.90
2019-04-06T13:15:09.659Z,18.20
2019-04-06T13:17:41.294Z,18.30
2019-04-06T13:20:12.731Z,18.60
2019-04-06T13:22:41.437Z,18.90
2019-04-06T13:25:22.108Z,18.80
2019-04-06T13:27:59.754Z,18.50
2019-04-06T13:30:28.740Z,18.40
2019-04-06T13:32:58.129Z,18.20
2019-04-06T13:35:44.204Z,18.40
2019-04-06T13:38:14.690Z,18.60
2019-04-06T13:41:00.514Z,18.60
2019-04-06T13:43:29.046Z,18.50
2019-04-06T13:46:16.048Z,18.60
2019-04-06T13:48:47.314Z,18.60
2019-04-06T13:51:33.984Z,18.40
2019-04-06T13:54:18.301Z,18.40
2019-04-06T13:56:56.130Z,18.50
2019-04-06T13:59:36.800Z,18.30
2019-04-06T14:02:22.205Z,18.10
2019-04-06T14:04:59.700Z,18.30
2019-04-06T14:07:28.368Z,18.50
2019-04-06T14:09:56.991Z,18.60
2019-04-06T14:12:42.229Z,18.70
2019-04-06T14:15:13.559Z,18.80
2019-04-06T14:17:42.331Z,18.80
2019-04-06T14:20:13.043Z,18.60
2019-04-06T14:22:58.196Z,18.50
2019-04-06T14:25:39.214Z,18.50
2019-04-06T14:28:24.740Z,18.30
2019-04-06T14:31:05.505Z,18.10
2019-04-06T14:33:44.170Z,18.10
2019-04-06T14:36:16.135Z,18.10
2019-04-06T14:38:44.974Z,18.10
2019-04-06T14:41:16.340Z,18.00
2019-04-06T14:43:50.059Z,18.00
2019-04-06T14:46:18.626Z,18.00
2019-04-06T14:48:47.183Z,18.10
2019-04-06T14:51:15.802Z,18.20
2019-04-06T14:53:47.467Z,18.30
2019-04-06T14:56:33.467Z,18.20
2019-04-06T14:59:01.982Z,18.30
2019-04-06T15:01:45.642Z,18.50
2019-04-06T15:04:07.102Z,18.50
2019-04-06T15:06:53.648Z,18.40
2019-04-06T15:09:27.957Z,18.50
2019-04-06T15:12:13.026Z,18.50
2019-04-06T15:14:58.384Z,18.40
2019-04-06T15:17:32.771Z,18.30
2019-04-06T15:20:04.404Z,18.20
2019-04-06T15:22:36.710Z,18.10
2019-04-06T15:25:13.447Z,18.00
2019-04-06T15:27:48.292Z,17.80
2019-04-06T15:30:29.108Z,17.80
2019-04-06T15:33:01.039Z,17.70
2019-04-06T15:35:34.569Z,17.40
2019-04-06T15:38:15.225Z,17.40
2019-04-06T15:41:00.653Z,17.40
2019-04-06T15:43:45.716Z,17.50
2019-04-06T15:46:31.079Z,17.50
2019-04-06T15:49:05.850Z,17.30
2019-04-06T15:51:46.850Z,17.20
2019-04-06T15:54:32.058Z,17.20
2019-04-06T15:57:03.818Z,17.30
2019-04-06T15:59:32.448Z,17.30
2019-04-06T16:02:02.960Z,17.30
2019-04-06T16:04:46.936Z,17.30
2019-04-06T16:07:33.379Z,17.30
2019-04-06T16:10:19.645Z,17.10
2019-04-06T16:12:48.286Z,17.10
2019-04-06T16:15:33.456Z,17.00
2019-04-06T16:18:06.059Z,17.10
2019-04-06T16:20:41.024Z,17.10
2019-04-06T16:23:10.214Z,17.30
2019-04-06T16:25:45.029Z,17.30
2019-04-06T16:28:16.689Z,17.20
2019-04-06T16:30:50.466Z,17.20
2019-04-06T16:33:35.506Z,17.30
2019-04-06T16:36:20.967Z,17.30
2019-04-06T16:38:58.580Z,17.30
2019-04-06T16:41:33.095Z,17.30
2019-04-06T16:44:01.601Z,17.10
2019-04-06T16:46:30.346Z,17.00
2019-04-06T16:49:05.422Z,16.80
2019-04-06T16:51:36.756Z,16.80
2019-04-06T16:54:17.708Z,16.80
2019-04-06T16:57:04.313Z,17.10
2019-04-06T16:59:39.122Z,17.20
2019-04-06T17:02:24.516Z,17.10
2019-04-06T17:05:08.527Z,17.10
2019-04-06T17:07:39.718Z,17.00
2019-04-06T17:10:08.840Z,17.10
2019-04-06T17:12:37.697Z,17.10
2019-04-06T17:15:09.810Z,17.10
2019-04-06T17:17:38.366Z,17.00
2019-04-06T17:20:16.998Z,17.00
2019-04-06T17:23:04.295Z,17.00
2019-04-06T17:25:39.228Z,16.90
2019-04-06T17:28:10.871Z,17.10
2019-04-06T17:30:56.773Z,17.10
2019-04-06T17:33:40.458Z,17.10
2019-04-06T17:36:09.031Z,17.10
2019-04-06T17:38:55.564Z,17.20
2019-04-06T17:41:28.338Z,17.20
2019-04-06T17:43:58.082Z,17.10
2019-04-06T17:46:36.239Z,17.10
2019-04-06T17:49:24.024Z,17.10
2019-04-06T17:52:03.070Z,17.10
2019-04-06T17:54:34.940Z,16.90
2019-04-06T17:57:18.727Z,16.90
2019-04-06T17:59:54.075Z,16.80
2019-04-06T18:02:23.103Z,16.80
2019-04-06T18:05:10.297Z,16.80
2019-04-06T18:07:48.347Z,16.70
2019-04-06T18:10:17.328Z,16.60
2019-04-06T18:12:46.156Z,16.50
2019-04-06T18:15:13.045Z,16.50
2019-04-06T18:17:39.817Z,16.50
2019-04-06T18:20:07.551Z,16.50
2019-04-06T18:22:34.330Z,16.50
2019-04-06T18:25:04.159Z,16.30
2019-04-06T18:27:30.735Z,16.40
2019-04-06T18:29:57.470Z,16.40
2019-04-06T18:32:35.127Z,16.50
2019-04-06T18:35:01.944Z,16.50
2019-04-06T18:37:44.127Z,16.40
2019-04-06T18:40:13.814Z,16.40
2019-04-06T18:42:40.623Z,16.40
2019-04-06T18:45:07.556Z,16.40
2019-04-06T18:47:34.476Z,16.30
2019-04-06T18:50:01.791Z,16.30
2019-04-06T18:52:28.809Z,16.30
2019-04-06T18:54:56.068Z,16.20
2019-04-06T18:57:24.720Z,16.10
2019-04-06T18:59:51.533Z,16.10
2019-04-06T19:02:18.413Z,16.10
2019-04-06T19:04:45.147Z,16.30
2019-04-06T19:07:11.952Z,16.30
2019-04-06T19:09:39.595Z,16.20
2019-04-06T19:12:06.508Z,16.20
2019-04-06T19:14:33.375Z,16.20
2019-04-06T19:17:00.847Z,16.10
2019-04-06T19:19:28.439Z,16.10
2019-04-06T19:21:55.630Z,16.10
2019-04-06T19:24:22.558Z,16.10
2019-04-06T19:26:49.274Z,16.10
2019-04-06T19:29:16.064Z,16.10
2019-04-06T19:31:43.238Z,16.00
2019-04-06T19:34:10.281Z,16.00
2019-04-06T19:36:37.854Z,16.00
2019-04-06T19:39:08.675Z,16.00
2019-04-06T19:41:35.509Z,15.90
2019-04-06T19:44:02.590Z,15.90
2019-04-06T19:46:30.647Z,15.90
2019-04-06T19:48:57.396Z,16.00
2019-04-06T19:51:24.123Z,15.90
2019-04-06T19:53:51.160Z,15.90
2019-04-06T19:56:17.942Z,15.80
2019-04-06T19:58:44.827Z,15.80
2019-04-06T20:01:11.805Z,15.80
2019-04-06T20:03:39.376Z,15.90
2019-04-06T20:06:06.773Z,15.80
2019-04-06T20:08:33.397Z,15.80
2019-04-06T20:11:00.238Z,15.70
2019-04-06T20:13:28.765Z,15.70
2019-04-06T20:15:57.116Z,15.70
2019-04-06T20:18:23.870Z,15.70
2019-04-06T20:20:50.639Z,15.60
2019-04-06T20:23:18.765Z,15.60
2019-04-06T20:25:45.488Z,15.60
2019-04-06T20:28:12.332Z,15.70
2019-04-06T20:30:39.731Z,15.70
2019-04-06T20:33:07.083Z,15.70
2019-04-06T20:35:34.095Z,15.60
2019-04-06T20:38:00.806Z,15.60
2019-04-06T20:40:27.569Z,15.50
2019-04-06T20:42:54.549Z,15.50
2019-04-06T20:45:21.509Z,15.50
2019-04-06T20:47:48.526Z,15.60
2019-04-06T20:50:15.567Z,15.60
2019-04-06T20:52:42.510Z,15.60
2019-04-06T20:55:10.110Z,15.60
2019-04-06T20:57:37.308Z,15.60
2019-04-06T21:00:07.181Z,15.50
2019-04-06T21:02:36.257Z,15.50
2019-04-06T21:05:07.954Z,15.40
2019-04-06T21:07:34.819Z,15.30
2019-04-06T21:10:02.179Z,15.10
2019-04-06T21:12:30.249Z,15.00
2019-04-06T21:14:57.149Z,14.90
2019-04-06T21:17:23.771Z,15.00
2019-04-06T21:19:50.657Z,15.00
2019-04-06T21:22:17.483Z,15.20
2019-04-06T21:24:44.931Z,15.10
2019-04-06T21:27:13.975Z,15.20
2019-04-06T21:29:40.883Z,15.10
2019-04-06T21:32:07.651Z,15.00
2019-04-06T21:34:34.868Z,14.90
2019-04-06T21:37:01.978Z,14.90
2019-04-06T21:39:30.642Z,14.90
2019-04-06T21:41:59.693Z,15.00
2019-04-06T21:44:26.725Z,15.00
2019-04-06T21:46:53.797Z,15.00
2019-04-06T21:49:21.132Z,14.90
2019-04-06T21:51:48.731Z,14.90
2019-04-06T21:54:16.001Z,14.80
2019-04-06T21:56:43.413Z,14.80
2019-04-06T21:59:10.119Z,14.90
2019-04-06T22:01:37.199Z,14.90
2019-04-06T22:04:04.367Z,14.80
2019-04-06T22:06:31.655Z,14.90
2019-04-06T22:08:58.437Z,14.90
2019-04-06T22:11:25.116Z,14.90
2019-04-06T22:13:52.193Z,14.90
2019-04-06T22:16:20.151Z,14.70
2019-04-06T22:18:47.009Z,14.80
2019-04-06T22:21:13.907Z,14.80
2019-04-06T22:23:43.879Z,14.80
2019-04-06T22:26:09.357Z,14.70
2019-04-06T22:28:36.688Z,14.80
2019-04-06T22:31:03.603Z,14.70
2019-04-06T22:33:30.572Z,14.70
2019-04-06T22:35:57.468Z,14.70
2019-04-06T22:38:24.143Z,14.70
2019-04-06T22:40:50.868Z,14.70
2019-04-06T22:43:17.519Z,14.70
2019-04-06T22:45:45.298Z,14.60
2019-04-06T22:48:12.167Z,14.60
2019-04-06T22:50:39.277Z,14.60
2019-04-06T22:53:06.537Z,14.50
2019-04-06T22:55:33.581Z,14.50
2019-04-06T22:58:00.321Z,14.40
2019-04-06T23:00:29.399Z,14.50
2019-04-06T23:03:15.037Z,14.50
2019-04-06T23:05:47.018Z,14.50
2019-04-06T23:08:14.563Z,14.50
2019-04-06T23:10:42.143Z,14.50
2019-04-06T23:13:09.037Z,14.30
2019-04-06T23:15:36.068Z,14.20
2019-04-06T23:18:03.562Z,14.20
2019-04-06T23:20:32.269Z,14.20
2019-04-06T23:22:59.456Z,14.20
2019-04-06T23:25:26.804Z,14.00
2019-04-06T23:27:53.695Z,14.00
2019-04-06T23:30:20.415Z,13.90
2019-04-06T23:32:47.760Z,13.90
2019-04-06T23:35:15.201Z,13.80
2019-04-06T23:37:42.051Z,13.70
2019-04-06T23:40:09.137Z,13.60
2019-04-06T23:42:37.638Z,13.70
2019-04-06T23:45:05.984Z,13.70
2019-04-06T23:47:32.799Z,13.90
2019-04-06T23:49:59.714Z,14.00
2019-04-06T23:52:27.456Z,14.10
2019-04-06T23:54:54.682Z,14.00
2019-04-06T23:57:22.457Z,13.90
2019-04-06T23:59:49.074Z,13.80
