createdAt,value
2018-12-22T00:00:41.215Z,0.00
2018-12-22T00:01:41.203Z,0.00
2018-12-22T00:02:41.193Z,0.00
2018-12-22T00:03:41.181Z,0.00
2018-12-22T00:04:41.170Z,0.00
2018-12-22T00:05:41.160Z,0.00
2018-12-22T00:06:41.150Z,0.00
2018-12-22T00:07:41.139Z,0.00
2018-12-22T00:08:41.126Z,0.00
2018-12-22T00:09:41.115Z,0.00
2018-12-22T00:10:41.105Z,0.00
2018-12-22T00:11:41.093Z,0.00
2018-12-22T00:12:41.082Z,0.00
2018-12-22T00:13:41.070Z,0.00
2018-12-22T00:14:41.062Z,0.00
2018-12-22T00:15:41.051Z,0.00
2018-12-22T00:16:41.039Z,0.00
2018-12-22T00:17:41.028Z,0.00
2018-12-22T00:18:41.020Z,0.00
2018-12-22T00:19:41.005Z,0.00
2018-12-22T00:20:40.994Z,0.00
2018-12-22T00:21:40.984Z,0.00
2018-12-22T00:22:40.973Z,0.00
2018-12-22T00:23:40.961Z,0.00
2018-12-22T00:24:40.951Z,0.00
2018-12-22T00:25:40.939Z,0.00
2018-12-22T00:26:40.929Z,0.00
2018-12-22T00:27:40.918Z,0.00
2018-12-22T00:28:40.907Z,0.00
2018-12-22T00:29:40.898Z,0.00
2018-12-22T00:30:40.887Z,0.00
2018-12-22T00:31:40.873Z,0.00
2018-12-22T00:32:40.863Z,0.00
2018-12-22T00:33:40.856Z,0.00
2018-12-22T00:34:40.841Z,0.00
2018-12-22T00:35:40.840Z,0.00
2018-12-22T00:36:40.819Z,0.00
2018-12-22T00:37:40.807Z,0.00
2018-12-22T00:38:40.799Z,0.00
2018-12-22T00:39:40.786Z,0.00
2018-12-22T00:40:40.774Z,0.00
2018-12-22T00:41:40.764Z,0.00
2018-12-22T00:42:40.753Z,0.00
2018-12-22T00:43:40.741Z,0.00
2018-12-22T00:44:40.732Z,0.00
2018-12-22T00:45:40.721Z,0.00
2018-12-22T00:46:40.709Z,0.00
2018-12-22T00:47:40.700Z,0.00
2018-12-22T00:48:40.686Z,0.00
2018-12-22T00:49:40.675Z,0.00
2018-12-22T00:50:40.666Z,0.00
2018-12-22T00:51:40.654Z,0.00
2018-12-22T00:52:40.643Z,0.00
2018-12-22T00:53:40.632Z,0.00
2018-12-22T00:54:58.781Z,0.00
2018-12-22T00:56:22.658Z,0.00
2018-12-22T00:57:22.638Z,0.00
2018-12-22T00:58:30.500Z,0.00
2018-12-22T00:59:23.615Z,0.00
2018-12-22T01:00:22.605Z,0.00
2018-12-22T01:01:22.594Z,0.00
2018-12-22T01:02:22.582Z,0.00
2018-12-22T01:03:22.572Z,0.00
2018-12-22T01:04:22.560Z,0.00
2018-12-22T01:05:22.549Z,0.00
2018-12-22T01:06:22.540Z,0.00
2018-12-22T01:07:22.527Z,0.00
2018-12-22T01:08:22.516Z,0.00
2018-12-22T01:09:22.508Z,0.00
2018-12-22T01:10:22.494Z,0.00
2018-12-22T01:11:22.482Z,0.00
2018-12-22T01:12:22.474Z,0.00
2018-12-22T01:13:22.460Z,0.00
2018-12-22T01:14:22.449Z,0.00
2018-12-22T01:15:22.437Z,0.00
2018-12-22T01:16:22.427Z,0.00
2018-12-22T01:17:22.419Z,0.00
2018-12-22T01:18:22.403Z,0.00
2018-12-22T01:19:22.394Z,0.00
2018-12-22T01:20:22.382Z,0.00
2018-12-22T01:21:22.376Z,0.00
2018-12-22T01:22:22.361Z,0.00
2018-12-22T01:23:22.349Z,0.00
2018-12-22T01:24:22.338Z,0.00
2018-12-22T01:25:22.329Z,0.00
2018-12-22T01:26:22.315Z,0.00
2018-12-22T01:27:22.304Z,0.00
2018-12-22T01:28:22.295Z,0.00
2018-12-22T01:29:22.281Z,0.00
2018-12-22T01:30:22.270Z,0.00
2018-12-22T01:31:22.258Z,0.00
2018-12-22T01:32:22.247Z,0.00
2018-12-22T01:33:22.236Z,0.00
2018-12-22T01:34:22.227Z,0.00
2018-12-22T01:36:49.168Z,0.00
2018-12-22T01:38:07.281Z,0.00
2018-12-22T01:40:57.627Z,0.00
2018-12-22T01:42:17.240Z,0.00
2018-12-22T01:43:39.140Z,0.00
2018-12-22T01:44:39.129Z,0.00
2018-12-22T01:46:20.671Z,0.00
2018-12-22T01:47:20.654Z,0.00
2018-12-22T01:49:02.199Z,0.00
2018-12-22T01:50:02.177Z,0.00
2018-12-22T01:51:44.306Z,0.00
2018-12-22T01:52:44.294Z,0.00
2018-12-22T01:53:44.282Z,0.00
2018-12-22T01:54:44.272Z,0.00
2018-12-22T01:55:44.260Z,0.00
2018-12-22T01:56:44.250Z,0.00
2018-12-22T01:57:44.238Z,0.00
2018-12-22T01:58:47.913Z,0.00
2018-12-22T01:59:44.215Z,0.00
2018-12-22T02:00:44.206Z,0.00
2018-12-22T02:01:44.194Z,0.00
2018-12-22T02:02:44.183Z,0.00
2018-12-22T02:03:44.172Z,0.00
2018-12-22T02:04:44.159Z,0.00
2018-12-22T02:05:44.151Z,0.00
2018-12-22T02:06:44.144Z,0.00
2018-12-22T02:07:44.126Z,0.00
2018-12-22T02:08:44.183Z,0.00
2018-12-22T02:09:44.106Z,0.00
2018-12-22T02:10:44.095Z,0.00
2018-12-22T02:11:44.082Z,0.00
2018-12-22T02:12:44.070Z,0.00
2018-12-22T02:13:44.060Z,0.00
2018-12-22T02:14:44.048Z,0.00
2018-12-22T02:15:44.037Z,0.00
2018-12-22T02:16:44.026Z,0.00
2018-12-22T02:17:44.014Z,0.00
2018-12-22T02:18:44.003Z,0.00
2018-12-22T02:19:43.992Z,0.00
2018-12-22T02:20:43.980Z,0.00
2018-12-22T02:21:43.970Z,0.00
2018-12-22T02:22:43.958Z,0.00
2018-12-22T02:23:43.947Z,0.00
2018-12-22T02:24:43.940Z,0.00
2018-12-22T02:25:43.926Z,0.00
2018-12-22T02:26:43.914Z,0.00
2018-12-22T02:27:43.909Z,0.00
2018-12-22T02:28:43.892Z,0.00
2018-12-22T02:29:43.887Z,0.00
2018-12-22T02:30:43.870Z,0.00
2018-12-22T02:31:43.864Z,0.00
2018-12-22T02:32:43.848Z,0.00
2018-12-22T02:33:43.854Z,0.00
2018-12-22T02:34:43.824Z,0.00
2018-12-22T02:35:43.812Z,0.00
2018-12-22T02:36:43.803Z,0.00
2018-12-22T02:37:43.795Z,0.00
2018-12-22T02:38:43.790Z,0.00
2018-12-22T02:39:43.768Z,0.00
2018-12-22T02:40:43.768Z,0.00
2018-12-22T02:41:43.745Z,0.00
2018-12-22T02:42:43.735Z,0.00
2018-12-22T02:43:43.723Z,0.00
2018-12-22T02:44:43.711Z,0.00
2018-12-22T02:45:43.702Z,0.00
2018-12-22T02:46:43.690Z,0.00
2018-12-22T02:47:43.681Z,0.00
2018-12-22T02:48:43.669Z,0.00
2018-12-22T02:49:43.657Z,0.00
2018-12-22T02:50:43.645Z,0.00
2018-12-22T02:51:43.632Z,0.00
2018-12-22T02:52:43.628Z,0.00
2018-12-22T02:53:43.612Z,0.00
2018-12-22T02:54:43.601Z,0.00
2018-12-22T02:55:43.590Z,0.00
2018-12-22T02:56:43.578Z,0.00
2018-12-22T02:57:43.568Z,0.00
2018-12-22T02:58:43.556Z,0.00
2018-12-22T02:59:43.545Z,0.00
2018-12-22T03:00:43.535Z,0.00
2018-12-22T03:01:43.522Z,0.00
2018-12-22T03:02:43.511Z,0.00
2018-12-22T03:03:43.501Z,0.00
2018-12-22T03:04:43.488Z,0.00
2018-12-22T03:05:43.477Z,0.00
2018-12-22T03:06:43.465Z,0.00
2018-12-22T03:07:43.454Z,0.00
2018-12-22T03:08:43.444Z,0.00
2018-12-22T03:09:43.433Z,0.00
2018-12-22T03:10:43.424Z,0.00
2018-12-22T03:11:43.410Z,0.00
2018-12-22T03:12:43.398Z,0.00
2018-12-22T03:13:43.390Z,0.00
2018-12-22T03:14:43.378Z,0.00
2018-12-22T03:15:43.364Z,0.00
2018-12-22T03:16:43.353Z,0.00
2018-12-22T03:17:43.349Z,0.00
2018-12-22T03:18:43.331Z,0.00
2018-12-22T03:19:43.340Z,0.00
2018-12-22T03:20:43.310Z,0.00
2018-12-22T03:21:43.302Z,0.00
2018-12-22T03:22:43.287Z,0.00
2018-12-22T03:23:43.275Z,0.00
2018-12-22T03:24:43.263Z,0.00
2018-12-22T03:25:43.251Z,0.00
2018-12-22T03:26:43.241Z,0.00
2018-12-22T03:27:43.229Z,0.00
2018-12-22T03:28:43.224Z,0.00
2018-12-22T03:29:43.214Z,0.00
2018-12-22T03:30:43.198Z,0.00
2018-12-22T03:31:43.187Z,0.00
2018-12-22T03:32:43.180Z,0.00
2018-12-22T03:33:43.166Z,0.00
2018-12-22T03:34:43.152Z,0.00
2018-12-22T03:35:43.143Z,0.00
2018-12-22T03:36:43.129Z,0.00
2018-12-22T03:37:43.118Z,0.00
2018-12-22T03:38:43.112Z,0.00
2018-12-22T03:39:43.096Z,0.00
2018-12-22T03:40:43.085Z,0.00
2018-12-22T03:41:43.073Z,0.00
2018-12-22T03:42:43.061Z,0.00
2018-12-22T03:43:43.052Z,0.00
2018-12-22T03:44:43.044Z,0.00
2018-12-22T03:45:43.028Z,0.00
2018-12-22T03:46:43.018Z,0.00
2018-12-22T03:47:43.007Z,0.00
2018-12-22T03:48:42.994Z,0.00
2018-12-22T03:49:42.983Z,0.00
2018-12-22T03:50:42.971Z,0.00
2018-12-22T03:51:42.960Z,0.00
2018-12-22T03:52:42.949Z,0.00
2018-12-22T03:53:42.940Z,0.00
2018-12-22T03:54:42.926Z,0.00
2018-12-22T03:55:42.916Z,0.00
2018-12-22T03:56:42.906Z,0.00
2018-12-22T03:57:42.892Z,0.00
2018-12-22T03:58:42.885Z,0.00
2018-12-22T03:59:42.870Z,0.00
2018-12-22T04:00:42.860Z,0.00
2018-12-22T04:01:42.849Z,0.00
2018-12-22T04:02:42.838Z,0.00
2018-12-22T04:03:42.825Z,0.00
2018-12-22T04:04:42.816Z,0.00
2018-12-22T04:05:42.811Z,0.00
2018-12-22T04:06:42.792Z,0.00
2018-12-22T04:07:42.781Z,0.00
2018-12-22T04:08:42.770Z,0.00
2018-12-22T04:09:42.758Z,0.00
2018-12-22T04:10:42.746Z,0.00
2018-12-22T04:11:42.737Z,0.00
2018-12-22T04:12:42.723Z,0.00
2018-12-22T04:13:42.712Z,0.00
2018-12-22T04:14:42.701Z,0.00
2018-12-22T04:15:42.690Z,0.00
2018-12-22T04:16:42.680Z,0.00
2018-12-22T04:17:42.668Z,0.00
2018-12-22T04:18:42.656Z,0.00
2018-12-22T04:19:42.647Z,0.00
2018-12-22T04:20:42.633Z,0.00
2018-12-22T04:21:42.623Z,0.00
2018-12-22T04:22:42.613Z,0.00
2018-12-22T04:23:42.601Z,0.00
2018-12-22T04:24:42.592Z,0.00
2018-12-22T04:25:42.580Z,0.00
2018-12-22T04:26:42.566Z,0.00
2018-12-22T04:27:42.556Z,0.00
2018-12-22T04:28:42.543Z,0.00
2018-12-22T04:29:42.531Z,0.00
2018-12-22T04:30:42.528Z,0.00
2018-12-22T04:31:42.511Z,0.00
2018-12-22T04:32:42.500Z,0.00
2018-12-22T04:33:42.508Z,0.00
2018-12-22T04:34:42.483Z,0.00
2018-12-22T04:35:42.466Z,0.00
2018-12-22T04:36:42.453Z,0.00
2018-12-22T04:37:42.444Z,0.00
2018-12-22T04:38:42.431Z,0.00
2018-12-22T04:39:42.425Z,0.00
2018-12-22T04:40:42.410Z,0.00
2018-12-22T04:41:42.403Z,0.00
2018-12-22T04:42:42.387Z,0.00
2018-12-22T04:43:42.376Z,0.00
2018-12-22T04:44:42.365Z,0.00
2018-12-22T04:45:42.353Z,0.00
2018-12-22T04:46:42.341Z,0.00
2018-12-22T04:47:42.338Z,0.00
2018-12-22T04:48:42.321Z,0.00
2018-12-22T04:49:42.309Z,0.00
2018-12-22T04:50:42.297Z,0.00
2018-12-22T04:51:42.286Z,0.00
2018-12-22T04:52:42.276Z,0.00
2018-12-22T04:53:42.263Z,0.00
2018-12-22T04:54:42.254Z,0.00
2018-12-22T04:55:42.240Z,0.00
2018-12-22T04:56:42.232Z,0.00
2018-12-22T04:57:42.218Z,0.00
2018-12-22T04:58:42.207Z,0.00
2018-12-22T04:59:43.170Z,0.00
2018-12-22T05:00:42.184Z,0.00
2018-12-22T05:01:42.172Z,0.00
2018-12-22T05:02:42.162Z,0.00
2018-12-22T05:03:42.154Z,0.00
2018-12-22T05:04:42.139Z,0.00
2018-12-22T05:05:42.128Z,0.00
2018-12-22T05:06:42.121Z,0.00
2018-12-22T05:07:42.107Z,0.00
2018-12-22T05:08:42.094Z,0.00
2018-12-22T05:09:42.082Z,0.00
2018-12-22T05:10:42.074Z,0.00
2018-12-22T05:11:42.060Z,0.00
2018-12-22T05:12:42.054Z,0.00
2018-12-22T05:13:42.150Z,0.00
2018-12-22T05:14:42.028Z,0.00
2018-12-22T05:15:42.018Z,0.00
2018-12-22T05:16:42.007Z,0.00
2018-12-22T05:17:41.995Z,0.00
2018-12-22T05:18:41.982Z,0.00
2018-12-22T05:19:41.971Z,0.00
2018-12-22T05:20:42.000Z,0.00
2018-12-22T05:21:41.949Z,0.00
2018-12-22T05:22:41.936Z,0.00
2018-12-22T05:23:41.925Z,0.00
2018-12-22T05:24:41.915Z,0.00
2018-12-22T05:25:41.903Z,0.00
2018-12-22T05:26:41.892Z,0.00
2018-12-22T05:27:41.881Z,0.00
2018-12-22T05:28:41.871Z,0.00
2018-12-22T05:29:41.858Z,0.00
2018-12-22T05:30:41.847Z,0.00
2018-12-22T05:31:41.835Z,0.00
2018-12-22T05:32:41.824Z,0.00
2018-12-22T05:33:41.814Z,0.00
2018-12-22T05:34:41.803Z,0.00
2018-12-22T05:35:41.791Z,0.00
2018-12-22T05:36:41.781Z,0.00
2018-12-22T05:37:41.769Z,0.00
2018-12-22T05:38:41.756Z,0.00
2018-12-22T05:39:41.751Z,0.00
2018-12-22T05:40:41.734Z,0.00
2018-12-22T05:41:41.724Z,0.00
2018-12-22T05:42:41.714Z,0.00
2018-12-22T05:43:41.700Z,0.00
2018-12-22T05:44:41.693Z,0.00
2018-12-22T05:45:41.679Z,0.00
2018-12-22T05:46:41.666Z,0.00
2018-12-22T05:47:41.656Z,0.00
2018-12-22T05:48:41.646Z,0.00
2018-12-22T05:49:41.632Z,0.00
2018-12-22T05:50:41.622Z,0.00
2018-12-22T05:51:41.613Z,0.00
2018-12-22T05:52:41.599Z,0.00
2018-12-22T05:53:41.588Z,0.00
2018-12-22T05:54:41.579Z,0.00
2018-12-22T05:55:41.566Z,0.00
2018-12-22T05:56:41.556Z,0.00
2018-12-22T05:57:41.548Z,0.00
2018-12-22T05:58:41.534Z,0.00
2018-12-22T05:59:41.522Z,0.00
2018-12-22T06:00:41.550Z,0.00
2018-12-22T06:01:41.500Z,0.00
2018-12-22T06:02:41.488Z,0.00
2018-12-22T06:03:41.477Z,0.00
2018-12-22T06:04:41.466Z,0.00
2018-12-22T06:05:41.457Z,0.00
2018-12-22T06:06:41.445Z,0.00
2018-12-22T06:07:41.432Z,0.00
2018-12-22T06:08:41.421Z,0.00
2018-12-22T06:09:41.411Z,0.00
2018-12-22T06:10:41.398Z,0.00
2018-12-22T06:11:41.388Z,0.00
2018-12-22T06:12:41.376Z,0.00
2018-12-22T06:13:41.366Z,0.00
2018-12-22T06:14:41.354Z,0.00
2018-12-22T06:15:41.343Z,0.00
2018-12-22T06:16:41.333Z,0.00
2018-12-22T06:17:41.319Z,0.00
2018-12-22T06:18:41.310Z,0.00
2018-12-22T06:19:41.298Z,0.00
2018-12-22T06:20:41.287Z,0.00
2018-12-22T06:21:41.276Z,0.00
2018-12-22T06:22:41.264Z,0.00
2018-12-22T06:23:41.253Z,0.00
2018-12-22T06:24:41.241Z,0.00
2018-12-22T06:25:41.232Z,0.00
2018-12-22T06:26:41.220Z,0.00
2018-12-22T06:27:41.209Z,0.00
2018-12-22T06:28:41.197Z,0.00
2018-12-22T06:29:41.187Z,0.00
2018-12-22T06:30:41.175Z,0.00
2018-12-22T06:31:41.163Z,0.00
2018-12-22T06:32:41.153Z,0.00
2018-12-22T06:33:41.141Z,0.00
2018-12-22T06:34:41.129Z,0.00
2018-12-22T06:35:41.132Z,0.00
2018-12-22T06:36:41.107Z,0.00
2018-12-22T06:37:41.096Z,0.00
2018-12-22T06:38:41.085Z,0.00
2018-12-22T06:39:41.108Z,0.00
2018-12-22T06:40:41.063Z,0.00
2018-12-22T06:41:41.053Z,0.00
2018-12-22T06:42:41.040Z,0.00
2018-12-22T06:43:41.029Z,0.00
2018-12-22T06:44:41.024Z,0.00
2018-12-22T06:45:41.006Z,0.00
2018-12-22T06:46:40.997Z,0.00
2018-12-22T06:47:40.984Z,0.00
2018-12-22T06:48:40.972Z,0.00
2018-12-22T06:49:40.965Z,0.00
2018-12-22T06:50:40.951Z,0.00
2018-12-22T06:51:40.938Z,0.00
2018-12-22T06:52:40.928Z,0.00
2018-12-22T06:53:42.041Z,0.00
2018-12-22T06:54:59.060Z,0.00
2018-12-22T06:56:22.442Z,0.00
2018-12-22T06:57:22.432Z,0.00
2018-12-22T06:58:22.418Z,0.00
2018-12-22T06:59:22.408Z,0.00
2018-12-22T07:00:22.399Z,0.00
2018-12-22T07:01:22.387Z,0.00
2018-12-22T07:02:22.374Z,0.00
2018-12-22T07:03:22.365Z,0.00
2018-12-22T07:04:22.351Z,0.00
2018-12-22T07:05:22.341Z,0.00
2018-12-22T07:06:22.330Z,0.00
2018-12-22T07:07:22.317Z,0.00
2018-12-22T07:08:22.306Z,0.00
2018-12-22T07:09:22.296Z,0.00
2018-12-22T07:10:22.285Z,0.00
2018-12-22T07:11:22.275Z,0.00
2018-12-22T07:12:22.263Z,0.00
2018-12-22T07:13:22.252Z,0.00
2018-12-22T07:14:22.245Z,0.00
2018-12-22T07:15:22.231Z,0.00
2018-12-22T07:16:22.217Z,0.00
2018-12-22T07:17:22.207Z,0.00
2018-12-22T07:18:22.196Z,0.00
2018-12-22T07:19:22.185Z,0.00
2018-12-22T07:20:22.174Z,5.62
2018-12-22T07:21:22.162Z,5.62
2018-12-22T07:22:23.427Z,0.00
2018-12-22T07:23:22.140Z,0.00
2018-12-22T07:24:22.130Z,5.62
2018-12-22T07:25:22.116Z,5.62
2018-12-22T07:26:22.107Z,5.62
2018-12-22T07:27:22.093Z,5.62
2018-12-22T07:28:22.083Z,5.62
2018-12-22T07:29:22.072Z,5.62
2018-12-22T07:30:26.117Z,5.62
2018-12-22T07:31:22.051Z,5.62
2018-12-22T07:32:22.058Z,5.62
2018-12-22T07:33:22.028Z,0.00
2018-12-22T07:34:22.018Z,5.62
2018-12-22T07:35:22.006Z,0.00
2018-12-22T07:36:21.994Z,5.62
2018-12-22T07:37:21.984Z,5.62
2018-12-22T07:38:21.971Z,5.62
2018-12-22T07:39:21.960Z,5.62
2018-12-22T07:40:21.949Z,5.62
2018-12-22T07:41:21.938Z,5.62
2018-12-22T07:42:21.926Z,11.25
2018-12-22T07:43:21.915Z,11.25
2018-12-22T07:44:21.903Z,11.25
2018-12-22T07:45:21.891Z,11.25
2018-12-22T07:46:21.886Z,11.25
2018-12-22T07:47:21.872Z,16.88
2018-12-22T07:48:21.859Z,16.88
2018-12-22T07:49:21.851Z,16.88
2018-12-22T07:50:21.838Z,5.62
2018-12-22T07:51:21.824Z,11.25
2018-12-22T07:52:21.814Z,11.25
2018-12-22T07:53:21.802Z,11.25
2018-12-22T07:54:21.901Z,11.25
2018-12-22T07:55:21.782Z,11.25
2018-12-22T07:56:21.769Z,11.25
2018-12-22T07:57:21.757Z,11.25
2018-12-22T07:58:21.747Z,11.25
2018-12-22T07:59:21.735Z,11.25
2018-12-22T08:00:21.724Z,5.62
2018-12-22T08:01:21.713Z,5.62
2018-12-22T08:02:21.703Z,5.62
2018-12-22T08:03:21.691Z,11.25
2018-12-22T08:04:21.681Z,5.62
2018-12-22T08:05:21.667Z,5.62
2018-12-22T08:06:21.656Z,5.62
2018-12-22T08:07:21.645Z,11.25
2018-12-22T08:08:23.625Z,11.25
2018-12-22T08:09:21.623Z,11.25
2018-12-22T08:10:21.615Z,11.25
2018-12-22T08:11:21.600Z,16.88
2018-12-22T08:12:21.589Z,33.75
2018-12-22T08:13:21.578Z,28.12
2018-12-22T08:14:21.573Z,28.12
2018-12-22T08:15:21.556Z,28.12
2018-12-22T08:16:21.543Z,39.38
2018-12-22T08:17:21.533Z,28.12
2018-12-22T08:18:21.522Z,28.12
2018-12-22T08:19:21.511Z,28.12
2018-12-22T08:20:21.500Z,28.12
2018-12-22T08:21:21.488Z,22.50
2018-12-22T08:22:21.477Z,22.50
2018-12-22T08:23:21.468Z,22.50
2018-12-22T08:24:21.454Z,22.50
2018-12-22T08:25:21.445Z,22.50
2018-12-22T08:26:21.431Z,28.12
2018-12-22T08:27:21.422Z,33.75
2018-12-22T08:28:21.410Z,22.50
2018-12-22T08:29:21.413Z,22.50
2018-12-22T08:30:21.387Z,39.38
2018-12-22T08:31:23.105Z,33.75
2018-12-22T08:32:21.370Z,28.12
2018-12-22T08:33:21.355Z,28.12
2018-12-22T08:34:21.350Z,16.88
2018-12-22T08:35:21.331Z,22.50
2018-12-22T08:36:21.320Z,28.12
2018-12-22T08:37:21.319Z,56.25
2018-12-22T08:38:21.341Z,61.88
2018-12-22T08:39:21.290Z,56.25
2018-12-22T08:40:21.276Z,45.00
2018-12-22T08:41:21.264Z,39.38
2018-12-22T08:42:21.369Z,33.75
2018-12-22T08:43:21.242Z,33.75
2018-12-22T08:44:21.279Z,28.12
2018-12-22T08:45:21.221Z,16.88
2018-12-22T08:46:21.211Z,16.88
2018-12-22T08:47:21.197Z,16.88
2018-12-22T08:48:21.187Z,16.88
2018-12-22T08:49:21.179Z,16.88
2018-12-22T08:50:21.165Z,22.50
2018-12-22T08:51:21.156Z,22.50
2018-12-22T08:52:21.143Z,22.50
2018-12-22T08:53:21.129Z,28.12
2018-12-22T08:54:21.119Z,28.12
2018-12-22T08:55:21.111Z,39.38
2018-12-22T08:56:21.101Z,39.38
2018-12-22T08:57:21.086Z,33.75
2018-12-22T08:58:21.079Z,28.12
2018-12-22T08:59:21.065Z,39.38
2018-12-22T09:00:21.051Z,50.62
2018-12-22T09:01:21.039Z,61.88
2018-12-22T09:02:21.040Z,78.75
2018-12-22T09:03:21.019Z,90.00
2018-12-22T09:04:21.006Z,78.75
2018-12-22T09:05:20.997Z,95.62
2018-12-22T09:06:20.986Z,84.38
2018-12-22T09:07:20.972Z,84.38
2018-12-22T09:08:20.962Z,73.12
2018-12-22T09:09:20.951Z,67.50
2018-12-22T09:10:20.939Z,61.88
2018-12-22T09:11:20.927Z,50.62
2018-12-22T09:12:20.915Z,45.00
2018-12-22T09:13:21.178Z,33.75
2018-12-22T09:14:20.894Z,28.12
2018-12-22T09:15:20.883Z,33.75
2018-12-22T09:16:20.872Z,22.50
2018-12-22T09:17:20.860Z,22.50
2018-12-22T09:18:20.857Z,28.12
2018-12-22T09:19:20.838Z,22.50
2018-12-22T09:20:20.828Z,22.50
2018-12-22T09:21:20.815Z,16.88
2018-12-22T09:22:20.804Z,28.12
2018-12-22T09:23:20.793Z,28.12
2018-12-22T09:24:20.782Z,28.12
2018-12-22T09:25:20.771Z,28.12
2018-12-22T09:26:20.759Z,33.75
2018-12-22T09:27:20.748Z,50.62
2018-12-22T09:28:20.737Z,50.62
2018-12-22T09:29:20.858Z,50.62
2018-12-22T09:30:20.715Z,45.00
2018-12-22T09:31:20.704Z,45.00
2018-12-22T09:32:20.695Z,33.75
2018-12-22T09:33:20.683Z,28.12
2018-12-22T09:34:20.670Z,28.12
2018-12-22T09:35:20.659Z,22.50
2018-12-22T09:36:20.647Z,22.50
2018-12-22T09:37:20.635Z,16.88
2018-12-22T09:38:20.627Z,16.88
2018-12-22T09:39:20.614Z,11.25
2018-12-22T09:40:20.602Z,16.88
2018-12-22T09:41:20.591Z,16.88
2018-12-22T09:42:20.580Z,11.25
2018-12-22T09:43:20.571Z,11.25
2018-12-22T09:44:20.621Z,11.25
2018-12-22T09:45:20.546Z,11.25
2018-12-22T09:46:20.537Z,11.25
2018-12-22T09:47:20.528Z,11.25
2018-12-22T09:48:20.514Z,11.25
2018-12-22T09:49:20.502Z,11.25
2018-12-22T09:50:20.492Z,5.62
2018-12-22T09:51:20.480Z,5.62
2018-12-22T09:52:20.468Z,5.62
2018-12-22T09:53:20.457Z,5.62
2018-12-22T09:54:20.447Z,5.62
2018-12-22T09:55:20.434Z,5.62
2018-12-22T09:56:20.424Z,11.25
2018-12-22T09:57:20.413Z,5.62
2018-12-22T09:58:20.403Z,11.25
2018-12-22T09:59:20.407Z,5.62
2018-12-22T10:00:20.378Z,11.25
2018-12-22T10:01:20.366Z,11.25
2018-12-22T10:02:20.356Z,16.88
2018-12-22T10:03:20.343Z,11.25
2018-12-22T10:04:20.333Z,11.25
2018-12-22T10:05:20.323Z,16.88
2018-12-22T10:06:20.316Z,16.88
2018-12-22T10:07:20.299Z,16.88
2018-12-22T10:08:20.289Z,22.50
2018-12-22T10:09:20.276Z,33.75
2018-12-22T10:10:20.265Z,28.12
2018-12-22T10:11:20.254Z,33.75
2018-12-22T10:12:20.246Z,39.38
2018-12-22T10:13:20.233Z,61.88
2018-12-22T10:14:20.226Z,73.12
2018-12-22T10:15:20.209Z,101.25
2018-12-22T10:16:20.199Z,140.62
2018-12-22T10:17:20.187Z,140.62
2018-12-22T10:18:20.176Z,95.62
2018-12-22T10:19:20.165Z,106.88
2018-12-22T10:20:20.157Z,112.50
2018-12-22T10:21:20.143Z,118.12
2018-12-22T10:22:20.132Z,123.75
2018-12-22T10:23:20.119Z,112.50
2018-12-22T10:24:20.113Z,101.25
2018-12-22T10:25:20.098Z,101.25
2018-12-22T10:26:20.086Z,84.38
2018-12-22T10:27:20.078Z,78.75
2018-12-22T10:28:20.066Z,61.88
2018-12-22T10:29:20.052Z,73.12
2018-12-22T10:30:20.043Z,67.50
2018-12-22T10:31:20.032Z,67.50
2018-12-22T10:32:20.019Z,50.62
2018-12-22T10:33:20.009Z,61.88
2018-12-22T10:34:19.998Z,56.25
2018-12-22T10:35:19.985Z,50.62
2018-12-22T10:36:19.973Z,50.62
2018-12-22T10:37:19.974Z,50.62
2018-12-22T10:38:19.955Z,56.25
2018-12-22T10:39:19.943Z,56.25
2018-12-22T10:40:19.931Z,56.25
2018-12-22T10:41:19.918Z,67.50
2018-12-22T10:42:19.908Z,61.88
2018-12-22T10:43:19.895Z,67.50
2018-12-22T10:44:19.885Z,61.88
2018-12-22T10:45:19.982Z,84.38
2018-12-22T10:46:19.864Z,84.38
2018-12-22T10:47:19.853Z,78.75
2018-12-22T10:48:19.839Z,73.12
2018-12-22T10:49:19.828Z,67.50
2018-12-22T10:50:19.816Z,67.50
2018-12-22T10:51:24.220Z,67.50
2018-12-22T10:52:19.795Z,67.50
2018-12-22T10:53:19.783Z,67.50
2018-12-22T10:54:19.772Z,73.12
2018-12-22T10:55:19.761Z,67.50
2018-12-22T10:56:19.754Z,73.12
2018-12-22T10:57:19.738Z,67.50
2018-12-22T10:58:19.729Z,73.12
2018-12-22T10:59:19.716Z,73.12
2018-12-22T11:00:19.703Z,84.38
2018-12-22T11:01:26.495Z,78.75
2018-12-22T11:02:20.681Z,67.50
2018-12-22T11:03:19.768Z,67.50
2018-12-22T11:04:19.662Z,73.12
2018-12-22T11:05:19.648Z,73.12
2018-12-22T11:06:19.637Z,84.38
2018-12-22T11:07:19.628Z,95.62
2018-12-22T11:08:19.618Z,106.88
2018-12-22T11:09:19.604Z,106.88
2018-12-22T11:10:19.594Z,123.75
2018-12-22T11:11:19.582Z,135.00
2018-12-22T11:12:19.570Z,135.00
2018-12-22T11:13:19.562Z,140.62
2018-12-22T11:14:19.625Z,129.38
2018-12-22T11:15:19.536Z,118.12
2018-12-22T11:16:19.527Z,101.25
2018-12-22T11:17:19.514Z,101.25
2018-12-22T11:18:19.503Z,123.75
2018-12-22T11:19:19.495Z,129.38
2018-12-22T11:20:19.479Z,123.75
2018-12-22T11:21:19.468Z,112.50
2018-12-22T11:22:19.459Z,90.00
2018-12-22T11:23:20.615Z,90.00
2018-12-22T11:24:19.436Z,101.25
2018-12-22T11:25:19.426Z,112.50
2018-12-22T11:26:19.413Z,112.50
2018-12-22T11:27:19.403Z,112.50
2018-12-22T11:28:19.389Z,118.12
2018-12-22T11:29:19.380Z,129.38
2018-12-22T11:30:19.368Z,135.00
2018-12-22T11:31:19.356Z,135.00
2018-12-22T11:32:19.344Z,135.00
2018-12-22T11:33:19.335Z,135.00
2018-12-22T11:34:19.323Z,135.00
2018-12-22T11:35:19.424Z,140.62
2018-12-22T11:36:19.300Z,140.62
2018-12-22T11:37:19.289Z,146.25
2018-12-22T11:38:19.277Z,146.25
2018-12-22T11:39:19.266Z,146.25
2018-12-22T11:40:19.255Z,146.25
2018-12-22T11:41:19.244Z,146.25
2018-12-22T11:42:19.237Z,140.62
2018-12-22T11:43:19.222Z,140.62
2018-12-22T11:44:19.209Z,123.75
2018-12-22T11:45:19.205Z,112.50
2018-12-22T11:46:19.194Z,95.62
2018-12-22T11:47:19.183Z,90.00
2018-12-22T11:48:19.190Z,78.75
2018-12-22T11:49:19.156Z,61.88
2018-12-22T11:50:19.158Z,61.88
2018-12-22T11:51:19.132Z,73.12
2018-12-22T11:52:19.120Z,101.25
2018-12-22T11:53:19.109Z,106.88
2018-12-22T11:54:19.099Z,101.25
2018-12-22T11:55:19.093Z,90.00
2018-12-22T11:56:19.075Z,90.00
2018-12-22T11:57:19.064Z,78.75
2018-12-22T11:58:19.053Z,73.12
2018-12-22T11:59:19.045Z,67.50
2018-12-22T12:00:19.034Z,84.38
2018-12-22T12:01:19.019Z,78.75
2018-12-22T12:02:19.009Z,67.50
2018-12-22T12:03:18.997Z,112.50
2018-12-22T12:04:18.986Z,135.00
2018-12-22T12:05:18.975Z,146.25
2018-12-22T12:06:18.964Z,129.38
2018-12-22T12:07:18.953Z,135.00
2018-12-22T12:08:18.943Z,135.00
2018-12-22T12:09:18.930Z,106.88
2018-12-22T12:10:18.919Z,106.88
2018-12-22T12:11:18.911Z,90.00
2018-12-22T12:12:18.898Z,95.62
2018-12-22T12:13:18.886Z,101.25
2018-12-22T12:14:18.876Z,90.00
2018-12-22T12:15:18.864Z,84.38
2018-12-22T12:16:18.855Z,90.00
2018-12-22T12:17:18.855Z,61.88
2018-12-22T12:18:18.835Z,39.38
2018-12-22T12:19:18.819Z,39.38
2018-12-22T12:20:18.810Z,50.62
2018-12-22T12:21:18.798Z,56.25
2018-12-22T12:22:18.786Z,45.00
2018-12-22T12:23:18.776Z,45.00
2018-12-22T12:24:18.825Z,56.25
2018-12-22T12:25:18.751Z,56.25
2018-12-22T12:26:18.742Z,45.00
2018-12-22T12:27:18.731Z,45.00
2018-12-22T12:28:18.717Z,45.00
2018-12-22T12:29:18.709Z,50.62
2018-12-22T12:30:18.694Z,45.00
2018-12-22T12:31:18.685Z,50.62
2018-12-22T12:32:18.672Z,50.62
2018-12-22T12:33:18.661Z,50.62
2018-12-22T12:34:18.653Z,45.00
2018-12-22T12:35:18.638Z,56.25
2018-12-22T12:36:18.628Z,56.25
2018-12-22T12:37:18.616Z,67.50
2018-12-22T12:38:18.604Z,78.75
2018-12-22T12:39:18.596Z,78.75
2018-12-22T12:40:18.607Z,90.00
2018-12-22T12:41:18.573Z,106.88
2018-12-22T12:42:18.561Z,101.25
2018-12-22T12:43:18.550Z,106.88
2018-12-22T12:44:18.538Z,118.12
2018-12-22T12:45:18.528Z,118.12
2018-12-22T12:46:18.516Z,118.12
2018-12-22T12:47:18.505Z,106.88
2018-12-22T12:48:18.494Z,90.00
2018-12-22T12:49:18.483Z,101.25
2018-12-22T12:50:18.472Z,123.75
2018-12-22T12:51:18.461Z,129.38
2018-12-22T12:52:18.449Z,129.38
2018-12-22T12:53:18.437Z,140.62
2018-12-22T12:54:18.427Z,129.38
2018-12-22T12:55:18.415Z,101.25
2018-12-22T12:56:18.406Z,95.62
2018-12-22T12:57:18.393Z,101.25
2018-12-22T12:58:18.384Z,90.00
2018-12-22T12:59:18.370Z,78.75
2018-12-22T13:00:18.358Z,78.75
2018-12-22T13:01:18.351Z,84.38
2018-12-22T13:02:18.341Z,90.00
2018-12-22T13:03:18.326Z,78.75
2018-12-22T13:04:18.316Z,73.12
2018-12-22T13:05:18.307Z,78.75
2018-12-22T13:06:18.294Z,84.38
2018-12-22T13:07:18.286Z,73.12
2018-12-22T13:08:18.272Z,84.38
2018-12-22T13:09:18.262Z,84.38
2018-12-22T13:10:18.247Z,90.00
2018-12-22T13:11:18.238Z,90.00
2018-12-22T13:12:18.226Z,90.00
2018-12-22T13:13:18.214Z,84.38