createdAt,value
2023-08-30T00:02:10.295Z,5.28
2023-08-30T00:04:38.526Z,5.63
2023-08-30T00:10:21.608Z,5.45
2023-08-30T00:12:54.925Z,5.43
2023-08-30T00:15:24.709Z,5.38
2023-08-30T00:17:54.514Z,5.53
2023-08-30T00:20:23.512Z,5.65
2023-08-30T00:22:54.160Z,5.80
2023-08-30T00:25:24.301Z,6.22
2023-08-30T00:27:52.832Z,6.18
2023-08-30T00:33:15.341Z,5.75
2023-08-30T00:35:43.633Z,6.63
2023-08-30T00:38:12.486Z,6.03
2023-08-30T00:40:41.677Z,6.03
2023-08-30T00:43:52.805Z,6.47
2023-08-30T00:46:21.183Z,6.63
2023-08-30T00:49:22.026Z,6.70
2023-08-30T00:52:09.088Z,6.63
2023-08-30T00:54:45.084Z,7.55
2023-08-30T01:00:35.123Z,7.53
2023-08-30T01:03:05.553Z,7.57
2023-08-30T01:06:39.276Z,7.75
2023-08-30T01:09:14.563Z,7.10
2023-08-30T01:11:48.723Z,7.50
2023-08-30T01:14:23.633Z,8.63
2023-08-30T01:16:51.779Z,8.38
2023-08-30T01:19:44.027Z,8.80
2023-08-30T01:22:19.184Z,8.52
2023-08-30T01:24:59.677Z,8.88
2023-08-30T01:27:33.138Z,9.95
2023-08-30T01:30:02.082Z,9.70
2023-08-30T01:32:31.449Z,9.00
2023-08-30T01:35:02.005Z,9.15
2023-08-30T01:38:51.265Z,9.05
2023-08-30T01:41:25.302Z,9.57
2023-08-30T01:43:56.058Z,10.20
2023-08-30T01:56:38.696Z,12.02
2023-08-30T01:59:32.978Z,11.93
2023-08-30T02:05:39.031Z,11.73
2023-08-30T02:08:29.851Z,12.48
2023-08-30T02:11:18.674Z,12.73
2023-08-30T02:16:33.629Z,13.68
2023-08-30T02:23:36.229Z,14.10
2023-08-30T02:26:23.673Z,13.52
2023-08-30T02:29:14.391Z,13.52
2023-08-30T02:31:44.087Z,14.20
2023-08-30T02:34:45.289Z,14.68
2023-08-30T02:37:13.409Z,14.27
2023-08-30T02:39:52.516Z,14.32
2023-08-30T02:42:20.631Z,14.43
2023-08-30T02:44:48.651Z,14.57
2023-08-30T02:47:18.118Z,14.45
2023-08-30T02:49:46.241Z,15.60
2023-08-30T02:52:31.333Z,13.90
2023-08-30T02:55:01.291Z,14.57
2023-08-30T02:57:41.339Z,13.73
2023-08-30T03:00:30.263Z,15.43
2023-08-30T03:03:16.283Z,14.82
2023-08-30T03:14:00.904Z,14.90
2023-08-30T03:17:21.999Z,16.17
2023-08-30T03:20:12.212Z,15.50
2023-08-30T03:22:48.215Z,15.75
2023-08-30T03:25:16.419Z,14.93
2023-08-30T03:27:46.717Z,15.20
2023-08-30T03:30:29.301Z,16.42
2023-08-30T03:33:28.689Z,15.93
2023-08-30T03:36:49.584Z,15.88
2023-08-30T03:40:14.616Z,15.50
2023-08-30T03:45:58.085Z,15.35
2023-08-30T03:48:26.493Z,16.67
2023-08-30T03:50:54.722Z,15.73
2023-08-30T03:53:27.249Z,15.32
2023-08-30T03:56:26.276Z,14.52
2023-08-30T03:59:07.706Z,14.77
2023-08-30T04:01:57.680Z,14.85
2023-08-30T04:04:50.508Z,15.13
2023-08-30T04:07:32.868Z,15.10
2023-08-30T04:10:50.782Z,15.07
2023-08-30T04:16:24.126Z,14.02
2023-08-30T04:25:37.077Z,15.40
2023-08-30T04:44:36.544Z,13.90
2023-08-30T04:47:04.947Z,14.02
2023-08-30T04:50:07.626Z,14.00
2023-08-30T04:53:46.085Z,14.52
2023-08-30T04:56:58.414Z,13.38
2023-08-30T04:59:57.966Z,13.27
2023-08-30T05:02:27.711Z,13.65
2023-08-30T05:05:06.642Z,13.35
2023-08-30T05:07:34.832Z,13.63
2023-08-30T05:10:04.296Z,12.70
2023-08-30T05:12:32.581Z,13.50
2023-08-30T05:15:01.219Z,12.73
2023-08-30T05:17:31.495Z,12.85
2023-08-30T05:20:00.487Z,12.88
2023-08-30T05:22:28.935Z,12.35
2023-08-30T05:24:57.253Z,13.85
2023-08-30T05:27:25.439Z,13.15
2023-08-30T05:29:53.862Z,13.65
2023-08-30T05:32:22.063Z,14.80
2023-08-30T05:35:13.651Z,13.38
2023-08-30T05:38:01.854Z,13.20
2023-08-30T05:40:48.519Z,12.75
2023-08-30T05:43:17.264Z,12.68
2023-08-30T05:45:45.579Z,12.30
2023-08-30T05:48:13.757Z,12.68
2023-08-30T05:50:43.838Z,13.30
2023-08-30T05:53:11.976Z,12.60
2023-08-30T05:55:40.210Z,12.90
2023-08-30T05:58:08.742Z,12.75
2023-08-30T06:00:37.125Z,12.23
2023-08-30T06:03:05.750Z,10.95
2023-08-30T06:05:33.953Z,10.48
2023-08-30T06:08:03.618Z,11.90
2023-08-30T06:10:31.880Z,10.65
2023-08-30T06:13:00.508Z,11.23
2023-08-30T06:15:28.899Z,10.55
2023-08-30T06:17:57.193Z,10.98
2023-08-30T06:20:25.397Z,10.35
2023-08-30T06:22:53.548Z,10.20
2023-08-30T06:25:23.022Z,9.75
2023-08-30T06:27:58.461Z,9.57
2023-08-30T06:30:26.855Z,9.00
2023-08-30T06:32:55.047Z,9.15
2023-08-30T06:35:23.184Z,9.80
2023-08-30T06:37:51.378Z,9.73
2023-08-30T06:40:19.743Z,9.68
2023-08-30T06:42:49.184Z,9.07
2023-08-30T06:45:18.475Z,9.88
2023-08-30T06:47:46.635Z,10.02
2023-08-30T06:50:14.784Z,10.07
2023-08-30T06:52:43.010Z,10.32
2023-08-30T06:55:11.451Z,9.77
2023-08-30T06:57:39.560Z,9.30
2023-08-30T07:00:10.553Z,9.23
2023-08-30T07:02:40.150Z,9.40
2023-08-30T07:05:09.073Z,9.65
2023-08-30T07:07:37.177Z,10.18
2023-08-30T07:10:05.837Z,9.10
2023-08-30T07:12:33.986Z,9.32
2023-08-30T07:15:02.118Z,9.45
2023-08-30T07:17:40.762Z,9.27
2023-08-30T07:20:19.689Z,10.18
2023-08-30T07:22:47.839Z,9.20
2023-08-30T07:25:15.977Z,9.65
2023-08-30T07:27:44.176Z,9.57
2023-08-30T07:30:13.044Z,9.55
2023-08-30T07:32:43.467Z,10.30
2023-08-30T07:35:14.732Z,9.65
2023-08-30T07:37:43.429Z,9.45
2023-08-30T07:40:12.598Z,9.70
2023-08-30T07:42:40.793Z,9.88
2023-08-30T07:45:10.220Z,9.73
2023-08-30T07:47:38.341Z,9.98
2023-08-30T07:50:09.922Z,9.52
2023-08-30T07:52:46.011Z,9.80
2023-08-30T07:55:16.149Z,9.38
2023-08-30T07:57:44.301Z,11.13
2023-08-30T08:00:13.660Z,10.05
2023-08-30T08:02:42.639Z,10.02
2023-08-30T08:05:12.283Z,10.27
2023-08-30T08:07:41.697Z,9.40
2023-08-30T08:10:10.894Z,10.35
2023-08-30T08:12:39.322Z,9.70
2023-08-30T08:15:08.604Z,10.63
2023-08-30T08:17:36.722Z,10.15
2023-08-30T08:20:06.895Z,10.38
2023-08-30T08:22:36.355Z,10.57
2023-08-30T08:25:04.925Z,10.30
2023-08-30T08:27:33.077Z,9.68
2023-08-30T08:30:01.177Z,9.82
2023-08-30T08:32:29.329Z,10.30
2023-08-30T08:34:57.407Z,9.75
2023-08-30T08:37:25.524Z,9.13
2023-08-30T08:39:55.042Z,9.75
2023-08-30T08:42:24.016Z,11.07
2023-08-30T08:44:53.916Z,9.93
2023-08-30T08:47:23.309Z,9.80
2023-08-30T08:49:52.794Z,8.52
2023-08-30T08:52:30.031Z,10.02
2023-08-30T08:55:04.167Z,9.32
2023-08-30T08:57:34.017Z,10.23
2023-08-30T09:00:02.613Z,8.73
2023-08-30T09:02:31.142Z,9.90
2023-08-30T09:05:00.564Z,9.60
2023-08-30T09:07:31.345Z,9.73
2023-08-30T09:10:00.212Z,10.07
2023-08-30T09:12:29.990Z,10.05
2023-08-30T09:14:58.886Z,10.90
2023-08-30T09:17:38.015Z,10.38
2023-08-30T09:20:10.729Z,10.00
2023-08-30T09:22:40.031Z,10.20
2023-08-30T09:25:10.315Z,10.63
2023-08-30T09:27:42.662Z,10.60
2023-08-30T09:30:12.339Z,10.57
2023-08-30T09:32:44.201Z,9.50
2023-08-30T09:35:12.838Z,10.38
2023-08-30T09:37:41.131Z,9.88
2023-08-30T09:40:10.701Z,10.00
2023-08-30T09:42:47.192Z,9.32
2023-08-30T09:45:23.989Z,9.70
2023-08-30T09:47:52.347Z,9.75
2023-08-30T09:50:22.170Z,8.57
2023-08-30T09:52:53.493Z,9.10
2023-08-30T09:55:23.803Z,9.70
2023-08-30T09:57:54.134Z,8.93
2023-08-30T10:00:22.807Z,9.68
2023-08-30T10:03:16.633Z,10.18
2023-08-30T10:05:41.556Z,10.65
2023-08-30T10:08:10.476Z,9.77
2023-08-30T10:10:40.104Z,10.02
2023-08-30T10:13:11.056Z,8.85
2023-08-30T10:15:45.402Z,8.98
2023-08-30T10:18:17.730Z,8.60
2023-08-30T10:20:46.897Z,7.75
2023-08-30T10:23:15.992Z,7.70
2023-08-30T10:25:45.225Z,8.35
2023-08-30T10:28:15.141Z,9.23
2023-08-30T10:30:43.850Z,9.13
2023-08-30T10:33:15.872Z,9.48
2023-08-30T10:35:52.607Z,7.95
2023-08-30T10:38:29.161Z,8.45
2023-08-30T10:40:58.095Z,8.48
2023-08-30T10:43:37.909Z,8.30
2023-08-30T10:46:09.302Z,8.40
2023-08-30T10:48:39.396Z,6.78
2023-08-30T10:51:23.312Z,7.25
2023-08-30T10:53:58.833Z,7.20
2023-08-30T10:56:32.148Z,7.40
2023-08-30T10:59:04.673Z,7.20
2023-08-30T11:01:33.234Z,7.45
2023-08-30T11:04:13.486Z,6.60
2023-08-30T11:06:44.714Z,6.70
2023-08-30T11:09:15.458Z,6.55
2023-08-30T11:11:44.282Z,6.60
2023-08-30T11:14:14.289Z,6.82
2023-08-30T11:16:42.877Z,6.60
2023-08-30T11:19:13.057Z,6.13
2023-08-30T11:21:42.881Z,7.20
2023-08-30T11:24:12.448Z,6.80
2023-08-30T11:26:41.039Z,6.88
2023-08-30T11:29:10.329Z,7.45
2023-08-30T11:31:40.332Z,6.90
2023-08-30T11:34:08.737Z,7.57
2023-08-30T11:36:38.837Z,8.57
2023-08-30T11:39:07.709Z,8.05
2023-08-30T11:41:36.158Z,7.13
2023-08-30T11:44:05.829Z,8.68
2023-08-30T11:46:34.155Z,7.80
2023-08-30T11:49:04.306Z,8.13
2023-08-30T11:51:34.002Z,8.60
2023-08-30T11:54:04.516Z,9.13
2023-08-30T11:56:32.962Z,8.52
2023-08-30T11:59:01.322Z,8.82
2023-08-30T12:01:29.741Z,9.02
2023-08-30T12:03:58.606Z,8.90
2023-08-30T12:06:28.600Z,8.85
2023-08-30T12:09:00.726Z,8.60
2023-08-30T12:11:30.384Z,9.68
2023-08-30T12:14:04.475Z,9.18
2023-08-30T12:16:33.076Z,9.30
2023-08-30T12:19:10.379Z,9.98
2023-08-30T12:21:44.332Z,9.90
2023-08-30T12:24:13.073Z,9.50
2023-08-30T12:26:41.423Z,9.65
2023-08-30T12:29:09.777Z,9.18
2023-08-30T12:31:38.798Z,8.93
2023-08-30T12:34:07.232Z,9.75
2023-08-30T12:36:35.564Z,8.70
2023-08-30T12:39:06.550Z,9.02
2023-08-30T12:41:34.929Z,8.90
2023-08-30T12:44:05.414Z,9.43
2023-08-30T12:46:33.771Z,9.52
2023-08-30T12:49:02.126Z,10.07
2023-08-30T12:51:31.698Z,10.35
2023-08-30T12:54:00.073Z,9.43
2023-08-30T12:56:29.774Z,9.45
2023-08-30T12:58:58.333Z,9.50
2023-08-30T13:01:26.680Z,9.75
2023-08-30T13:03:54.994Z,9.18
2023-08-30T13:06:23.396Z,9.80
2023-08-30T13:08:51.728Z,11.15
2023-08-30T13:11:20.083Z,11.25
2023-08-30T13:13:49.799Z,11.88
2023-08-30T13:16:18.112Z,11.98
2023-08-30T13:18:46.397Z,12.23
2023-08-30T13:21:15.807Z,12.60
2023-08-30T13:23:45.674Z,12.05
2023-08-30T13:26:14.034Z,11.98
2023-08-30T13:28:42.323Z,11.85
2023-08-30T13:31:12.118Z,12.48
2023-08-30T13:33:40.951Z,14.00
2023-08-30T13:36:09.402Z,13.20
2023-08-30T13:38:37.721Z,13.13
2023-08-30T13:41:06.202Z,14.02
2023-08-30T13:43:34.560Z,14.85
2023-08-30T13:46:02.982Z,14.50
2023-08-30T13:48:32.755Z,14.88
2023-08-30T13:51:01.075Z,15.63
2023-08-30T13:53:29.434Z,14.60
2023-08-30T13:55:57.806Z,14.10
2023-08-30T13:58:26.108Z,14.95
2023-08-30T14:00:54.462Z,15.40
2023-08-30T14:03:23.022Z,14.93
2023-08-30T14:05:52.889Z,14.93
2023-08-30T14:08:21.277Z,15.30
2023-08-30T14:10:49.666Z,16.65
2023-08-30T14:13:18.063Z,16.35
2023-08-30T14:15:46.461Z,15.18
2023-08-30T14:18:15.225Z,15.25
2023-08-30T14:20:44.497Z,15.85
2023-08-30T14:23:15.110Z,16.80
2023-08-30T14:25:44.757Z,16.48
2023-08-30T14:28:13.084Z,15.35
2023-08-30T14:30:41.687Z,16.60
2023-08-30T14:33:12.059Z,17.15
2023-08-30T14:35:44.066Z,16.33
2023-08-30T14:38:13.934Z,17.10
2023-08-30T14:40:42.950Z,17.10
2023-08-30T14:43:11.264Z,17.02
2023-08-30T14:45:39.579Z,17.08
2023-08-30T14:48:09.940Z,17.65
2023-08-30T14:50:38.610Z,15.98
2023-08-30T14:53:07.641Z,17.35
2023-08-30T14:55:37.423Z,16.70
2023-08-30T14:58:06.098Z,15.85
2023-08-30T15:00:34.531Z,15.95
2023-08-30T15:03:03.016Z,17.73
2023-08-30T15:05:31.406Z,17.40
2023-08-30T15:08:00.864Z,16.85
2023-08-30T15:10:29.295Z,16.45
2023-08-30T15:12:59.621Z,16.38
2023-08-30T15:15:27.908Z,17.42
2023-08-30T15:17:56.315Z,17.58
2023-08-30T15:20:24.669Z,17.75
2023-08-30T15:22:53.732Z,15.63
2023-08-30T15:25:22.450Z,17.02
2023-08-30T15:27:50.765Z,17.70
2023-08-30T15:30:20.750Z,17.27
2023-08-30T15:32:49.406Z,17.85
2023-08-30T15:35:17.974Z,16.75
2023-08-30T15:37:46.292Z,17.05
2023-08-30T15:40:14.628Z,16.52
2023-08-30T15:42:42.982Z,18.00
2023-08-30T15:45:11.617Z,17.02
2023-08-30T15:47:41.463Z,16.50
2023-08-30T15:50:10.345Z,7.85
2023-08-30T15:52:38.731Z,6.35
2023-08-30T15:55:08.205Z,5.32
2023-08-30T15:57:36.564Z,3.97
2023-08-30T16:00:06.247Z,3.53
2023-08-30T16:02:34.852Z,3.95
2023-08-30T16:05:04.731Z,3.47
2023-08-30T16:07:33.114Z,3.33
2023-08-30T16:10:02.880Z,3.15
2023-08-30T16:12:31.452Z,3.17
2023-08-30T16:14:59.861Z,3.05
2023-08-30T16:17:28.397Z,3.35
2023-08-30T16:19:58.213Z,2.72
2023-08-30T16:22:28.363Z,2.70
2023-08-30T16:24:56.673Z,2.13
2023-08-30T16:27:24.945Z,2.42
2023-08-30T16:29:53.324Z,2.50
2023-08-30T16:32:21.774Z,2.20
2023-08-30T16:34:50.774Z,1.70
2023-08-30T16:37:19.569Z,1.83
2023-08-30T16:39:49.717Z,1.90
2023-08-30T16:42:18.055Z,2.13
2023-08-30T16:44:46.770Z,2.05
2023-08-30T16:47:15.196Z,2.10
2023-08-30T16:49:43.583Z,2.65
2023-08-30T16:52:12.153Z,2.60
2023-08-30T16:54:40.500Z,3.22
2023-08-30T16:57:10.361Z,3.22
2023-08-30T16:59:38.805Z,3.33
2023-08-30T17:02:07.535Z,3.00
2023-08-30T17:04:37.834Z,2.90
2023-08-30T17:07:06.384Z,3.17
2023-08-30T17:09:35.869Z,3.42
2023-08-30T17:12:06.120Z,3.95
2023-08-30T17:14:36.012Z,3.33
2023-08-30T17:17:04.658Z,4.22
2023-08-30T17:19:33.034Z,4.18
2023-08-30T17:22:01.447Z,4.75
2023-08-30T17:24:30.700Z,4.20
2023-08-30T17:27:00.518Z,4.45
2023-08-30T17:29:29.148Z,4.28
2023-08-30T17:31:58.883Z,4.25
2023-08-30T17:34:27.378Z,4.03
2023-08-30T17:36:58.564Z,3.55
2023-08-30T17:39:29.435Z,4.03
2023-08-30T17:41:57.932Z,3.63
2023-08-30T17:44:26.290Z,4.22
2023-08-30T17:46:54.995Z,4.28
2023-08-30T17:49:24.793Z,4.60
2023-08-30T17:51:54.097Z,4.43
2023-08-30T17:54:22.544Z,4.22
2023-08-30T17:56:50.831Z,3.95
2023-08-30T17:59:19.133Z,4.30
2023-08-30T18:01:48.809Z,4.30
2023-08-30T18:04:17.154Z,4.35
2023-08-30T18:06:46.925Z,4.43
2023-08-30T18:09:16.305Z,4.25
2023-08-30T18:11:44.826Z,4.93
2023-08-30T18:14:13.249Z,4.65
2023-08-30T18:16:41.573Z,4.70
2023-08-30T18:19:10.076Z,4.53
2023-08-30T18:21:38.397Z,4.53
2023-08-30T18:24:18.991Z,4.68
2023-08-30T18:26:48.270Z,4.80
2023-08-30T18:29:16.864Z,4.85
2023-08-30T18:31:45.304Z,5.13
2023-08-30T18:34:13.644Z,5.35
2023-08-30T18:36:42.208Z,5.65
2023-08-30T18:39:10.597Z,5.90
2023-08-30T18:41:40.562Z,5.57
2023-08-30T18:44:09.014Z,6.10
2023-08-30T18:46:37.376Z,5.70
2023-08-30T18:49:05.786Z,5.82
2023-08-30T18:51:34.106Z,5.80
2023-08-30T18:54:05.689Z,6.25
2023-08-30T18:56:34.644Z,6.47
2023-08-30T18:59:05.509Z,7.40
2023-08-30T19:01:34.544Z,7.38
2023-08-30T19:04:04.021Z,7.78
2023-08-30T19:06:32.407Z,7.70
2023-08-30T19:09:01.266Z,6.38
2023-08-30T19:11:29.645Z,6.57
2023-08-30T19:13:58.037Z,6.80
2023-08-30T19:16:30.622Z,6.53
2023-08-30T19:18:59.036Z,6.60
2023-08-30T19:21:27.336Z,6.70
2023-08-30T19:23:57.362Z,5.95
2023-08-30T19:26:30.029Z,6.53
2023-08-30T19:28:58.610Z,6.50
2023-08-30T19:31:28.594Z,6.60
2023-08-30T19:33:56.940Z,6.35
2023-08-30T19:36:27.926Z,6.30
2023-08-30T19:38:57.463Z,6.72
2023-08-30T19:41:29.164Z,6.72
2023-08-30T19:43:57.486Z,6.22
2023-08-30T19:46:25.873Z,6.75
2023-08-30T19:48:55.970Z,6.35
2023-08-30T19:51:25.873Z,6.55
2023-08-30T19:53:55.755Z,5.75
2023-08-30T19:56:24.424Z,6.30
2023-08-30T19:58:52.777Z,7.20
2023-08-30T20:01:21.682Z,6.95
2023-08-30T20:03:52.171Z,7.13
2023-08-30T20:06:22.363Z,6.72
2023-08-30T20:08:50.792Z,6.20
2023-08-30T20:11:19.104Z,6.22
2023-08-30T20:13:47.593Z,5.93
2023-08-30T20:16:16.507Z,6.57
2023-08-30T20:18:44.975Z,5.93
2023-08-30T20:21:16.293Z,5.63
2023-08-30T20:23:46.377Z,5.00
2023-08-30T20:26:15.007Z,5.10
2023-08-30T20:28:47.089Z,4.53
2023-08-30T20:31:16.121Z,4.30
2023-08-30T20:33:44.915Z,3.78
2023-08-30T20:36:13.826Z,4.07
2023-08-30T20:38:43.195Z,3.65
2023-08-30T20:41:13.377Z,3.58
2023-08-30T20:43:41.712Z,3.85
2023-08-30T20:46:11.976Z,3.33
2023-08-30T20:48:40.481Z,3.28
2023-08-30T20:51:08.842Z,3.53
2023-08-30T20:53:38.632Z,3.10
2023-08-30T20:56:09.974Z,3.05
2023-08-30T20:58:42.616Z,2.47
2023-08-30T21:01:10.999Z,2.38
2023-08-30T21:03:39.855Z,2.70
2023-08-30T21:06:08.927Z,2.47
2023-08-30T21:08:37.791Z,2.40
2023-08-30T21:11:10.135Z,2.80
2023-08-30T21:13:38.558Z,2.75
2023-08-30T21:16:08.544Z,2.53
2023-08-30T21:18:37.024Z,2.47
2023-08-30T21:21:05.206Z,2.55
2023-08-30T21:23:33.301Z,2.58
2023-08-30T21:26:01.354Z,2.63
2023-08-30T21:28:33.273Z,2.30
2023-08-30T21:31:01.742Z,2.03
2023-08-30T21:33:31.259Z,2.10
2023-08-30T21:36:00.572Z,2.05
2023-08-30T21:38:28.666Z,2.33
2023-08-30T21:40:56.699Z,2.40
2023-08-30T21:43:24.753Z,2.30
2023-08-30T21:45:52.882Z,2.15
2023-08-30T21:48:21.552Z,2.35
2023-08-30T21:50:51.906Z,1.80
2023-08-30T21:53:19.952Z,2.85
2023-08-30T21:55:48.223Z,2.15
2023-08-30T21:58:16.255Z,2.10
2023-08-30T22:00:44.436Z,2.30
2023-08-30T22:03:12.738Z,2.33
2023-08-30T22:05:40.984Z,2.17
2023-08-30T22:08:10.402Z,2.13
2023-08-30T22:10:39.866Z,2.80
2023-08-30T22:13:09.338Z,2.38
2023-08-30T22:15:37.605Z,2.38
2023-08-30T22:18:06.281Z,2.42
2023-08-30T22:20:34.342Z,2.53
2023-08-30T22:23:04.769Z,2.17
2023-08-30T22:25:34.290Z,2.60
2023-08-30T22:28:03.781Z,2.45
2023-08-30T22:30:32.222Z,3.00
2023-08-30T22:33:00.499Z,2.47
2023-08-30T22:35:28.610Z,2.58
2023-08-30T22:37:56.216Z,2.47
2023-08-30T22:40:24.238Z,2.60
2023-08-30T22:42:53.804Z,2.78
2023-08-30T22:45:21.846Z,2.60
2023-08-30T22:47:50.308Z,2.72
2023-08-30T22:50:18.620Z,2.83
2023-08-30T22:52:46.656Z,2.55
2023-08-30T22:55:15.273Z,2.70
2023-08-30T22:57:43.323Z,2.50
2023-08-30T23:00:14.344Z,2.70
2023-08-30T23:02:42.463Z,2.60
2023-08-30T23:05:11.330Z,2.67
2023-08-30T23:07:39.417Z,2.60
2023-08-30T23:10:10.164Z,2.72
2023-08-30T23:12:39.220Z,2.60
2023-08-30T23:15:08.423Z,2.67
2023-08-30T23:17:45.817Z,2.22
2023-08-30T23:20:14.975Z,2.50
2023-08-30T23:22:43.998Z,2.78
2023-08-30T23:25:12.471Z,2.28
2023-08-30T23:27:41.636Z,2.83
2023-08-30T23:30:10.214Z,1.92
2023-08-30T23:32:38.295Z,2.42
2023-08-30T23:35:07.636Z,2.35
2023-08-30T23:37:36.149Z,2.50
2023-08-30T23:40:08.324Z,2.20
2023-08-30T23:42:36.449Z,2.50
2023-08-30T23:45:06.220Z,2.03
2023-08-30T23:47:34.690Z,1.95
2023-08-30T23:50:03.941Z,2.30
2023-08-30T23:52:33.373Z,1.80
2023-08-30T23:55:01.809Z,2.40
2023-08-30T23:57:29.896Z,2.00
2023-08-30T23:59:58.081Z,2.10
