createdAt,value
2019-05-12T00:05:57.782Z,4.03
2019-05-12T00:12:02.446Z,4.10
2019-05-12T00:18:08.849Z,3.72
2019-05-12T00:24:12.647Z,3.80
2019-05-12T00:30:34.442Z,4.00
2019-05-12T00:36:38.972Z,4.12
2019-05-12T00:42:43.180Z,3.80
2019-05-12T00:48:48.234Z,4.08
2019-05-12T00:54:52.752Z,4.37
2019-05-12T01:00:59.617Z,4.60
2019-05-12T01:07:03.175Z,4.70
2019-05-12T01:13:08.594Z,4.43
2019-05-12T01:19:13.234Z,4.53
2019-05-12T01:25:17.697Z,4.62
2019-05-12T01:31:23.741Z,4.70
2019-05-12T01:37:28.128Z,5.03
2019-05-12T01:43:32.516Z,5.15
2019-05-12T01:49:38.234Z,5.20
2019-05-12T01:55:42.666Z,5.40
2019-05-12T02:01:48.811Z,4.55
2019-05-12T02:07:54.647Z,5.20
2019-05-12T02:13:58.934Z,5.63
2019-05-12T02:20:03.247Z,4.97
2019-05-12T02:26:08.281Z,5.30
2019-05-12T02:32:12.786Z,4.50
2019-05-12T02:38:17.054Z,5.03
2019-05-12T02:44:24.564Z,4.93
2019-05-12T02:50:45.971Z,4.87
2019-05-12T02:56:54.936Z,4.80
2019-05-12T03:02:59.005Z,4.87
2019-05-12T03:09:07.171Z,5.30
2019-05-12T03:15:14.866Z,4.92
2019-05-12T03:21:17.384Z,4.53
2019-05-12T03:27:25.306Z,4.10
2019-05-12T03:33:34.553Z,4.10
2019-05-12T03:39:34.403Z,4.00
2019-05-12T03:45:38.843Z,4.65
2019-05-12T03:51:45.703Z,4.63
2019-05-12T03:57:49.261Z,4.60
2019-05-12T04:03:54.246Z,4.58
2019-05-12T04:09:58.545Z,4.53
2019-05-12T04:16:04.883Z,4.30
2019-05-12T04:22:08.879Z,4.60
2019-05-12T04:28:15.048Z,4.80
2019-05-12T04:34:19.528Z,4.73
2019-05-12T04:40:24.798Z,4.70
2019-05-12T04:46:29.204Z,4.40
2019-05-12T04:52:35.137Z,4.47
2019-05-12T04:58:39.522Z,4.28
2019-05-12T05:04:44.200Z,3.90
2019-05-12T05:10:48.483Z,3.35
2019-05-12T05:16:54.253Z,3.25
2019-05-12T05:22:58.634Z,4.78
2019-05-12T05:29:04.267Z,2.83
2019-05-12T05:35:08.970Z,3.00
2019-05-12T05:41:13.534Z,3.50
2019-05-12T05:47:19.775Z,3.50
2019-05-12T05:53:24.343Z,5.03
2019-05-12T05:59:34.284Z,4.47
2019-05-12T06:05:38.202Z,3.92
2019-05-12T06:11:40.472Z,3.60
2019-05-12T06:17:44.697Z,4.03
2019-05-12T06:23:48.880Z,3.65
2019-05-12T06:30:01.048Z,3.52
2019-05-12T06:35:59.123Z,2.85
2019-05-12T06:42:12.368Z,3.17
2019-05-12T06:48:09.231Z,3.00
2019-05-12T06:54:16.266Z,2.65
2019-05-12T07:00:22.210Z,2.42
2019-05-12T07:06:26.646Z,2.35
2019-05-12T07:12:36.657Z,1.60
2019-05-12T07:18:37.182Z,1.90
2019-05-12T07:24:50.208Z,1.50
2019-05-12T07:30:47.436Z,1.82
2019-05-12T07:36:53.930Z,1.30
2019-05-12T07:42:58.600Z,1.07
2019-05-12T07:49:03.877Z,1.07
2019-05-12T07:55:08.284Z,1.07
2019-05-12T08:01:14.598Z,0.90
2019-05-12T08:07:19.808Z,1.20
2019-05-12T08:13:24.513Z,0.85
2019-05-12T08:19:28.761Z,1.12
2019-05-12T08:25:34.298Z,1.20
2019-05-12T08:31:40.811Z,1.65
2019-05-12T08:37:44.627Z,1.55
2019-05-12T08:43:54.483Z,1.52
2019-05-12T08:49:57.927Z,1.30
2019-05-12T08:56:06.574Z,1.90
2019-05-12T09:02:10.541Z,2.30
2019-05-12T09:08:13.839Z,1.30
2019-05-12T09:14:18.263Z,1.37
2019-05-12T09:20:24.232Z,1.15
2019-05-12T09:26:28.825Z,1.10
2019-05-12T09:32:33.869Z,0.90
2019-05-12T09:38:40.914Z,1.50
2019-05-12T09:44:44.132Z,1.60
2019-05-12T09:50:51.610Z,0.70
2019-05-12T09:56:58.304Z,0.93
2019-05-12T10:03:00.848Z,1.10
2019-05-12T10:09:08.708Z,1.30
2019-05-12T10:15:13.493Z,1.10
2019-05-12T10:21:18.026Z,1.40
2019-05-12T10:27:29.164Z,1.40
2019-05-12T10:33:28.314Z,1.47
2019-05-12T10:39:33.493Z,1.30
2019-05-12T10:45:37.930Z,0.80
2019-05-12T10:51:43.774Z,1.10
2019-05-12T10:57:52.888Z,1.37
2019-05-12T11:03:54.122Z,1.17
2019-05-12T11:10:03.560Z,1.20
2019-05-12T11:16:04.318Z,1.40
2019-05-12T11:22:08.792Z,1.80
2019-05-12T11:28:14.035Z,1.42
2019-05-12T11:34:18.443Z,1.75
2019-05-12T11:40:23.959Z,1.30
2019-05-12T11:46:28.246Z,1.17
2019-05-12T11:52:33.425Z,1.30
2019-05-12T11:58:41.386Z,1.12
2019-05-12T12:04:46.534Z,1.05
2019-05-12T12:10:50.788Z,1.10
2019-05-12T12:16:55.405Z,1.12
2019-05-12T12:23:00.118Z,1.40
2019-05-12T12:29:05.616Z,1.30
2019-05-12T12:35:13.038Z,1.30
2019-05-12T12:41:16.344Z,1.37
2019-05-12T12:47:23.709Z,1.50
2019-05-12T12:53:27.761Z,1.22
2019-05-12T12:59:33.353Z,1.20
2019-05-12T13:05:37.821Z,1.30
2019-05-12T13:11:44.292Z,1.20
2019-05-12T13:17:48.478Z,1.02
2019-05-12T13:23:53.899Z,1.60
2019-05-12T13:30:01.757Z,1.50
2019-05-12T13:36:04.567Z,1.25
2019-05-12T13:42:10.348Z,1.07
2019-05-12T13:48:19.863Z,1.25
2019-05-12T13:54:25.999Z,1.15
2019-05-12T14:00:28.187Z,1.00
2019-05-12T14:06:37.877Z,1.30
2019-05-12T14:12:38.665Z,0.90
2019-05-12T14:18:44.150Z,1.10
2019-05-12T14:24:48.497Z,1.10
2019-05-12T14:30:54.489Z,1.10
2019-05-12T14:37:05.422Z,0.72
2019-05-12T14:43:04.895Z,1.32
2019-05-12T14:49:09.140Z,1.02
2019-05-12T14:55:13.890Z,0.93
2019-05-12T15:01:18.390Z,0.80
2019-05-12T15:07:23.671Z,1.07
2019-05-12T15:13:28.024Z,1.12
2019-05-12T15:19:33.493Z,1.10
2019-05-12T15:25:37.840Z,1.10
2019-05-12T15:31:52.755Z,0.78
2019-05-12T15:37:48.203Z,0.93
2019-05-12T15:43:53.661Z,0.90
2019-05-12T15:49:58.367Z,0.75
2019-05-12T15:56:05.879Z,0.80
2019-05-12T16:02:14.663Z,1.10
2019-05-12T16:08:14.647Z,0.90
2019-05-12T16:14:19.045Z,0.93
2019-05-12T16:20:23.401Z,0.88
2019-05-12T16:26:27.684Z,0.90
2019-05-12T16:32:39.227Z,0.80
2019-05-12T16:38:38.087Z,1.00
2019-05-12T16:44:44.022Z,0.93
2019-05-12T16:50:48.524Z,1.22
2019-05-12T16:56:53.769Z,1.22
2019-05-12T17:02:58.206Z,0.85
2019-05-12T17:09:03.364Z,1.27
2019-05-12T17:15:07.921Z,1.10
2019-05-12T17:21:14.307Z,1.00
2019-05-12T17:27:23.898Z,1.20
2019-05-12T17:33:27.457Z,1.10
2019-05-12T17:39:35.553Z,1.25
2019-05-12T17:45:36.421Z,1.27
2019-05-12T17:51:40.632Z,1.45
2019-05-12T17:57:44.835Z,1.10
2019-05-12T18:03:50.712Z,1.35
2019-05-12T18:09:56.655Z,1.30
2019-05-12T18:16:03.585Z,0.90
2019-05-12T18:22:09.245Z,0.90
2019-05-12T18:28:14.162Z,1.05
2019-05-12T18:34:19.979Z,1.05
2019-05-12T18:40:27.620Z,1.10
2019-05-12T18:46:36.214Z,1.05
2019-05-12T18:52:43.042Z,1.57
2019-05-12T18:58:44.484Z,1.32
2019-05-12T19:04:48.812Z,1.52
2019-05-12T19:10:53.200Z,1.35
2019-05-12T19:17:00.468Z,1.10
2019-05-12T19:23:04.832Z,1.50
2019-05-12T19:29:09.320Z,1.87
2019-05-12T19:35:18.001Z,1.72
2019-05-12T19:41:20.031Z,1.60
2019-05-12T19:47:33.184Z,1.45
2019-05-12T19:53:30.383Z,1.82
2019-05-12T19:59:34.673Z,1.80
2019-05-12T20:05:38.999Z,1.50
2019-05-12T20:11:43.215Z,1.57
2019-05-12T20:17:48.843Z,1.80
2019-05-12T20:23:54.383Z,1.70
2019-05-12T20:29:58.799Z,1.45
2019-05-12T20:36:04.134Z,1.52
2019-05-12T20:42:08.561Z,1.72
2019-05-12T20:48:14.406Z,1.95
2019-05-12T20:54:18.897Z,1.70
2019-05-12T21:00:24.406Z,1.75
2019-05-12T21:06:32.986Z,1.98
2019-05-12T21:12:40.026Z,1.87
2019-05-12T21:18:47.824Z,1.90
2019-05-12T21:24:47.172Z,2.37
2019-05-12T21:30:53.123Z,2.22
2019-05-12T21:36:59.006Z,2.10
2019-05-12T21:43:04.180Z,2.05
2019-05-12T21:49:11.843Z,2.50
2019-05-12T21:55:21.806Z,2.27
2019-05-12T22:01:21.136Z,2.40
2019-05-12T22:07:29.555Z,2.50
2019-05-12T22:13:31.440Z,2.30
2019-05-12T22:19:38.039Z,2.42
2019-05-12T22:25:43.550Z,2.40
2019-05-12T22:31:48.341Z,2.77
2019-05-12T22:37:53.535Z,2.80
2019-05-12T22:43:58.006Z,2.52
2019-05-12T22:50:04.189Z,3.00
2019-05-12T22:56:12.667Z,2.80
2019-05-12T23:02:16.020Z,2.75
2019-05-12T23:08:20.371Z,3.20
2019-05-12T23:14:25.197Z,3.35
2019-05-12T23:20:30.951Z,3.80
2019-05-12T23:26:42.025Z,3.62
2019-05-12T23:32:45.291Z,4.03
2019-05-12T23:38:51.974Z,4.28
2019-05-12T23:44:53.562Z,4.00
2019-05-12T23:50:57.852Z,4.47
2019-05-12T23:57:03.902Z,4.80
