createdAt,value
2023-03-08T00:01:27.697Z,27.02
2023-03-08T00:03:55.836Z,24.42
2023-03-08T00:06:23.628Z,22.77
2023-03-08T00:08:53.439Z,23.77
2023-03-08T00:11:20.241Z,30.77
2023-03-08T00:13:49.282Z,24.13
2023-03-08T00:16:16.430Z,25.15
2023-03-08T00:18:43.361Z,24.15
2023-03-08T00:21:16.029Z,25.70
2023-03-08T00:23:48.798Z,25.02
2023-03-08T00:26:17.717Z,28.02
2023-03-08T00:28:47.960Z,25.30
2023-03-08T00:31:17.445Z,24.50
2023-03-08T00:33:46.483Z,23.65
2023-03-08T00:36:21.289Z,23.60
2023-03-08T00:38:51.566Z,24.05
2023-03-08T00:41:18.909Z,22.92
2023-03-08T00:43:48.052Z,23.10
2023-03-08T00:46:17.190Z,25.23
2023-03-08T00:48:45.151Z,25.80
2023-03-08T00:51:16.081Z,25.77
2023-03-08T00:53:49.665Z,24.33
2023-03-08T00:56:16.700Z,24.90
2023-03-08T00:58:46.520Z,23.33
2023-03-08T01:01:18.390Z,22.60
2023-03-08T01:03:47.529Z,23.48
2023-03-08T01:06:18.864Z,23.33
2023-03-08T01:08:46.002Z,21.20
2023-03-08T01:11:19.865Z,20.23
2023-03-08T01:13:55.748Z,23.23
2023-03-08T01:16:30.712Z,24.38
2023-03-08T01:18:59.752Z,20.67
2023-03-08T01:21:34.480Z,21.98
2023-03-08T01:24:03.596Z,19.85
2023-03-08T01:26:30.377Z,23.63
2023-03-08T01:28:57.598Z,22.42
2023-03-08T01:31:30.082Z,23.10
2023-03-08T01:34:00.853Z,20.75
2023-03-08T01:36:31.725Z,21.90
2023-03-08T01:39:04.222Z,21.15
2023-03-08T01:41:32.030Z,24.52
2023-03-08T01:44:09.483Z,22.58
2023-03-08T01:46:37.132Z,23.45
2023-03-08T01:49:28.063Z,22.48
2023-03-08T01:52:06.994Z,24.08
2023-03-08T01:54:38.328Z,23.52
2023-03-08T01:57:16.633Z,21.58
2023-03-08T01:59:47.318Z,22.85
2023-03-08T02:02:14.296Z,23.20
2023-03-08T02:04:41.238Z,23.30
2023-03-08T02:07:14.257Z,22.52
2023-03-08T02:09:45.069Z,23.50
2023-03-08T02:14:44.918Z,23.13
2023-03-08T02:17:14.289Z,20.45
2023-03-08T02:19:50.174Z,22.08
2023-03-08T02:22:17.749Z,24.35
2023-03-08T02:24:50.834Z,24.73
2023-03-08T02:27:26.327Z,20.58
2023-03-08T02:29:56.551Z,23.00
2023-03-08T02:32:23.536Z,22.77
2023-03-08T02:34:58.079Z,23.33
2023-03-08T02:37:28.421Z,21.10
2023-03-08T02:39:55.311Z,20.13
2023-03-08T02:42:22.472Z,20.25
2023-03-08T02:44:49.229Z,22.20
2023-03-08T02:47:16.717Z,22.83
2023-03-08T02:49:46.450Z,23.65
2023-03-08T02:54:40.662Z,20.38
2023-03-08T02:57:07.467Z,20.33
2023-03-08T02:59:37.910Z,24.13
2023-03-08T03:02:07.597Z,21.98
2023-03-08T03:04:40.368Z,21.63
2023-03-08T03:07:09.680Z,18.95
2023-03-08T03:09:36.626Z,26.38
2023-03-08T03:12:03.742Z,22.17
2023-03-08T03:14:34.891Z,23.83
2023-03-08T03:17:02.240Z,22.42
2023-03-08T03:19:29.120Z,22.92
2023-03-08T03:21:58.306Z,26.02
2023-03-08T03:24:27.812Z,24.15
2023-03-08T03:26:58.632Z,21.10
2023-03-08T03:29:31.613Z,26.17
2023-03-08T03:32:11.436Z,26.85
2023-03-08T03:34:38.572Z,24.95
2023-03-08T03:37:08.532Z,24.40
2023-03-08T03:39:39.754Z,25.90
2023-03-08T03:42:09.570Z,27.08
2023-03-08T03:44:40.335Z,23.70
2023-03-08T03:47:14.000Z,21.02
2023-03-08T03:49:40.847Z,23.80
2023-03-08T03:52:10.477Z,20.48
2023-03-08T03:54:42.897Z,24.40
2023-03-08T03:57:12.125Z,22.67
2023-03-08T03:59:46.681Z,21.42
2023-03-08T04:02:13.502Z,20.20
2023-03-08T04:04:51.653Z,22.52
2023-03-08T04:07:22.517Z,24.35
2023-03-08T04:09:55.897Z,21.05
2023-03-08T04:12:22.762Z,20.50
2023-03-08T04:14:50.007Z,23.42
2023-03-08T04:17:20.408Z,25.52
2023-03-08T04:19:53.798Z,23.05
2023-03-08T04:22:24.039Z,24.10
2023-03-08T04:25:00.699Z,25.02
2023-03-08T04:27:44.599Z,25.38
2023-03-08T04:30:14.633Z,23.73
2023-03-08T04:32:43.858Z,23.25
2023-03-08T04:35:11.108Z,25.55
2023-03-08T04:37:40.281Z,24.85
2023-03-08T04:40:14.967Z,26.17
2023-03-08T04:42:49.394Z,30.33
2023-03-08T04:45:22.388Z,24.73
2023-03-08T04:47:49.909Z,24.52
2023-03-08T04:50:17.035Z,23.80
2023-03-08T04:52:46.504Z,24.33
2023-03-08T04:55:13.365Z,26.38
2023-03-08T04:57:42.481Z,23.92
2023-03-08T05:00:12.796Z,24.88
2023-03-08T05:02:41.346Z,26.95
2023-03-08T05:05:13.077Z,30.10
2023-03-08T05:07:40.742Z,25.48
2023-03-08T05:10:10.497Z,26.52
2023-03-08T05:12:43.086Z,22.08
2023-03-08T05:15:10.797Z,24.48
2023-03-08T05:17:38.078Z,21.17
2023-03-08T05:20:06.066Z,20.83
2023-03-08T05:22:51.382Z,20.75
2023-03-08T05:25:26.425Z,20.08
2023-03-08T05:27:58.524Z,19.98
2023-03-08T05:30:29.019Z,21.17
2023-03-08T05:32:55.898Z,20.60
2023-03-08T05:35:22.823Z,17.92
2023-03-08T05:37:51.072Z,18.30
2023-03-08T05:40:18.255Z,18.90
2023-03-08T05:42:46.088Z,18.52
2023-03-08T05:45:18.605Z,17.35
2023-03-08T05:47:47.667Z,16.63
2023-03-08T05:50:17.106Z,19.92
2023-03-08T05:52:48.673Z,17.10
2023-03-08T05:55:23.467Z,15.30
2023-03-08T05:57:50.751Z,16.63
2023-03-08T06:00:20.573Z,17.88
2023-03-08T06:02:54.890Z,17.30
2023-03-08T06:05:24.524Z,16.80
2023-03-08T06:07:57.199Z,17.17
2023-03-08T06:10:24.159Z,14.77
2023-03-08T06:12:52.253Z,19.70
2023-03-08T06:15:20.541Z,17.90
2023-03-08T06:17:56.124Z,15.27
2023-03-08T06:20:28.174Z,16.70
2023-03-08T06:22:56.163Z,16.45
2023-03-08T06:25:26.029Z,15.73
2023-03-08T06:27:53.452Z,16.88
2023-03-08T06:30:31.756Z,17.50
2023-03-08T06:33:02.877Z,14.02
2023-03-08T06:35:32.333Z,21.00
2023-03-08T06:40:30.615Z,17.77
2023-03-08T06:42:57.626Z,16.52
2023-03-08T06:45:24.414Z,15.05
2023-03-08T06:47:51.485Z,13.65
2023-03-08T06:50:18.883Z,18.00
2023-03-08T06:52:48.075Z,16.73
2023-03-08T06:55:18.250Z,15.63
2023-03-08T06:57:47.081Z,16.48
2023-03-08T07:00:16.619Z,16.38
2023-03-08T07:02:45.954Z,18.42
2023-03-08T07:05:18.013Z,14.15
2023-03-08T07:07:45.086Z,15.27
2023-03-08T07:10:14.860Z,14.25
2023-03-08T07:12:48.413Z,17.45
2023-03-08T07:15:16.598Z,13.45
2023-03-08T07:17:46.808Z,13.02
2023-03-08T07:20:18.055Z,14.48
2023-03-08T07:22:45.024Z,15.25
2023-03-08T07:25:18.350Z,18.17
2023-03-08T07:27:45.523Z,15.98
2023-03-08T07:30:16.461Z,14.40
2023-03-08T07:32:45.865Z,12.85
2023-03-08T07:37:46.275Z,18.48
2023-03-08T07:40:14.772Z,16.77
2023-03-08T07:42:43.889Z,18.43
2023-03-08T07:45:28.228Z,15.73
2023-03-08T07:47:57.293Z,15.15
2023-03-08T07:50:24.195Z,16.50
2023-03-08T07:52:50.963Z,16.75
2023-03-08T07:55:23.082Z,16.15
2023-03-08T07:57:52.140Z,12.85
2023-03-08T08:00:19.532Z,14.07
2023-03-08T08:02:47.042Z,14.38
2023-03-08T08:05:14.080Z,12.88
2023-03-08T08:07:40.920Z,14.25
2023-03-08T08:10:08.379Z,12.57
2023-03-08T08:12:37.787Z,11.90
2023-03-08T08:15:07.123Z,13.40
2023-03-08T08:17:36.917Z,12.95
2023-03-08T08:20:05.614Z,10.70
2023-03-08T08:22:36.760Z,12.77
2023-03-08T08:25:05.365Z,17.33
2023-03-08T08:27:35.882Z,12.00
2023-03-08T08:30:05.309Z,14.98
2023-03-08T08:32:34.375Z,14.68
2023-03-08T08:35:01.150Z,10.80
2023-03-08T08:37:31.371Z,9.52
2023-03-08T08:40:03.989Z,12.32
2023-03-08T08:42:33.410Z,12.30
2023-03-08T08:45:02.330Z,9.70
2023-03-08T08:47:31.469Z,10.82
2023-03-08T08:50:00.545Z,11.80
2023-03-08T08:52:30.097Z,12.02
2023-03-08T08:54:57.955Z,10.73
2023-03-08T08:57:27.613Z,10.73
2023-03-08T08:59:58.990Z,12.93
2023-03-08T09:02:25.871Z,14.30
2023-03-08T09:04:52.812Z,10.65
2023-03-08T09:07:24.754Z,11.25
2023-03-08T09:12:25.237Z,10.52
2023-03-08T09:14:52.000Z,9.38
2023-03-08T09:17:20.930Z,10.75
2023-03-08T09:19:49.962Z,8.68
2023-03-08T09:22:16.877Z,13.68
2023-03-08T09:24:45.852Z,8.68
2023-03-08T09:27:12.712Z,10.80
2023-03-08T09:29:39.886Z,11.63
2023-03-08T09:32:07.079Z,11.23
2023-03-08T09:34:34.749Z,9.75
2023-03-08T09:37:08.381Z,13.60
2023-03-08T09:39:35.289Z,7.72
2023-03-08T09:42:06.368Z,12.05
2023-03-08T09:44:57.024Z,12.48
2023-03-08T09:47:31.528Z,8.88
2023-03-08T09:50:12.860Z,12.05
2023-03-08T09:52:43.461Z,11.38
2023-03-08T09:55:20.709Z,9.48
2023-03-08T09:57:56.717Z,14.15
2023-03-08T10:00:32.875Z,10.25
2023-03-08T10:03:23.516Z,9.13
2023-03-08T10:06:16.620Z,11.55
2023-03-08T10:09:22.534Z,7.75
2023-03-08T10:12:15.267Z,12.10
2023-03-08T10:14:55.080Z,7.75
2023-03-08T10:17:25.286Z,9.13
2023-03-08T10:20:25.488Z,8.35
2023-03-08T10:23:07.859Z,9.13
2023-03-08T10:25:37.379Z,10.90
2023-03-08T10:28:17.250Z,7.70
2023-03-08T10:30:51.339Z,10.20
2023-03-08T10:33:21.054Z,12.65
2023-03-08T10:36:17.164Z,14.00
2023-03-08T10:38:55.965Z,14.88
2023-03-08T10:41:22.762Z,12.82
2023-03-08T10:43:53.240Z,15.10
2023-03-08T10:46:25.496Z,16.77
2023-03-08T10:48:52.668Z,17.45
2023-03-08T10:51:27.841Z,14.57
2023-03-08T10:54:03.011Z,17.75
2023-03-08T10:56:33.259Z,13.90
2023-03-08T10:59:03.683Z,13.63
2023-03-08T11:01:51.917Z,15.05
2023-03-08T11:04:22.960Z,17.13
2023-03-08T11:06:50.019Z,13.48
2023-03-08T11:09:22.487Z,16.65
2023-03-08T11:11:52.032Z,16.88
2023-03-08T11:14:19.327Z,13.30
2023-03-08T11:16:54.180Z,14.00
2023-03-08T11:19:41.928Z,15.40
2023-03-08T11:22:36.114Z,13.60
2023-03-08T11:25:09.018Z,15.80
2023-03-08T11:27:59.537Z,15.73
2023-03-08T11:30:29.419Z,11.65
2023-03-08T11:33:17.708Z,12.05
2023-03-08T11:35:57.019Z,13.05
2023-03-08T11:41:27.314Z,13.32
2023-03-08T11:44:22.389Z,15.40
2023-03-08T11:47:13.577Z,11.90
2023-03-08T11:49:49.725Z,15.63
2023-03-08T11:52:31.947Z,14.02
2023-03-08T11:55:08.820Z,12.98
2023-03-08T11:57:39.070Z,12.82
2023-03-08T12:00:38.473Z,12.13
2023-03-08T12:03:20.192Z,15.57
2023-03-08T12:06:22.710Z,17.30
2023-03-08T12:09:01.586Z,12.77
2023-03-08T12:11:30.214Z,13.32
2023-03-08T12:14:23.831Z,14.75
2023-03-08T12:16:56.037Z,13.88
2023-03-08T12:19:44.523Z,14.38
2023-03-08T12:22:45.582Z,10.88
2023-03-08T12:25:21.717Z,8.48
2023-03-08T12:28:06.792Z,10.65
2023-03-08T12:30:58.769Z,9.48
2023-03-08T12:33:32.488Z,8.75
2023-03-08T12:36:05.728Z,7.97
2023-03-08T12:38:37.670Z,9.40
2023-03-08T12:41:07.326Z,10.68
2023-03-08T12:43:35.788Z,8.77
2023-03-08T12:46:09.764Z,9.38
2023-03-08T12:48:45.866Z,8.50
2023-03-08T12:51:12.657Z,11.52
2023-03-08T12:53:51.427Z,15.02
2023-03-08T12:56:32.456Z,16.88
2023-03-08T12:59:24.120Z,15.23
2023-03-08T13:01:57.202Z,13.73
2023-03-08T13:04:43.059Z,12.40
2023-03-08T13:07:37.702Z,14.63
2023-03-08T13:10:07.578Z,13.52
2023-03-08T13:12:55.110Z,11.25
2023-03-08T13:15:28.773Z,10.38
2023-03-08T13:18:08.633Z,9.93
2023-03-08T13:20:51.742Z,11.85
2023-03-08T13:23:24.896Z,9.55
2023-03-08T13:26:11.596Z,11.68
2023-03-08T13:28:47.235Z,8.18
2023-03-08T13:31:20.571Z,8.98
2023-03-08T13:33:53.245Z,8.68
2023-03-08T13:36:20.376Z,14.80
2023-03-08T13:39:20.796Z,10.40
2023-03-08T13:41:48.096Z,14.00
2023-03-08T13:44:26.470Z,9.82
2023-03-08T13:47:00.600Z,12.90
2023-03-08T13:49:35.537Z,10.55
2023-03-08T13:52:08.262Z,9.05
2023-03-08T13:54:37.908Z,14.45
2023-03-08T13:57:19.134Z,12.18
2023-03-08T13:59:54.218Z,11.80
2023-03-08T14:02:28.746Z,12.82
2023-03-08T14:04:58.892Z,9.60
2023-03-08T14:07:28.432Z,9.65
2023-03-08T14:09:56.157Z,10.02
2023-03-08T14:12:26.242Z,11.20
2023-03-08T14:14:58.559Z,11.13
2023-03-08T14:17:30.052Z,9.57
2023-03-08T14:19:59.188Z,13.35
2023-03-08T14:22:38.577Z,9.65
2023-03-08T14:25:07.812Z,9.95
2023-03-08T14:27:42.572Z,10.35
2023-03-08T14:30:26.988Z,11.75
2023-03-08T14:33:07.085Z,12.45
2023-03-08T14:35:39.071Z,9.80
2023-03-08T14:38:25.300Z,7.82
2023-03-08T14:40:52.880Z,9.55
2023-03-08T14:43:24.825Z,8.15
2023-03-08T14:45:56.953Z,10.82
2023-03-08T14:48:35.201Z,16.80
2023-03-08T14:51:18.891Z,13.52
2023-03-08T14:54:00.462Z,10.52
2023-03-08T14:56:28.840Z,9.55
2023-03-08T14:59:00.477Z,12.43
2023-03-08T15:01:35.212Z,9.02
2023-03-08T15:04:04.925Z,10.73
2023-03-08T15:06:33.831Z,7.78
2023-03-08T15:09:01.718Z,14.82
2023-03-08T15:11:31.980Z,12.48
2023-03-08T15:13:59.747Z,8.60
2023-03-08T15:16:26.873Z,13.65
2023-03-08T15:18:53.775Z,9.23
2023-03-08T15:21:28.521Z,12.20
2023-03-08T15:23:58.233Z,9.85
2023-03-08T15:26:33.868Z,12.93
2023-03-08T15:29:06.361Z,11.20
2023-03-08T15:31:33.412Z,16.17
2023-03-08T15:34:05.283Z,23.35
2023-03-08T15:36:35.788Z,18.13
2023-03-08T15:39:04.677Z,11.40
2023-03-08T15:41:31.887Z,14.00
2023-03-08T15:43:59.029Z,12.77
2023-03-08T15:46:25.936Z,16.50
2023-03-08T15:48:52.851Z,10.77
2023-03-08T15:51:21.297Z,10.20
2023-03-08T15:53:51.067Z,12.18
2023-03-08T15:56:23.070Z,13.57
2023-03-08T15:58:49.840Z,12.65
2023-03-08T16:01:16.653Z,11.32
2023-03-08T16:03:45.738Z,10.18
2023-03-08T16:06:16.766Z,9.15
2023-03-08T16:08:46.648Z,11.05
2023-03-08T16:11:22.596Z,14.35
2023-03-08T16:13:53.951Z,12.52
2023-03-08T16:16:38.685Z,14.00
2023-03-08T16:19:14.164Z,12.05
2023-03-08T16:21:45.634Z,12.23
2023-03-08T16:24:14.962Z,11.60
2023-03-08T16:29:12.962Z,10.27
2023-03-08T16:31:48.083Z,11.10
2023-03-08T16:34:18.070Z,10.68
2023-03-08T16:36:50.202Z,11.90
2023-03-08T16:39:22.276Z,12.38
2023-03-08T16:41:51.674Z,14.02
2023-03-08T16:44:30.622Z,12.80
2023-03-08T16:47:00.097Z,12.45
2023-03-08T16:49:28.624Z,10.27
2023-03-08T16:51:56.054Z,12.48
2023-03-08T16:54:23.781Z,16.17
2023-03-08T16:56:50.862Z,15.52
2023-03-08T16:59:17.739Z,11.60
2023-03-08T17:01:47.384Z,12.00
2023-03-08T17:04:14.472Z,14.77
2023-03-08T17:06:46.792Z,11.52
2023-03-08T17:09:13.604Z,17.58
2023-03-08T17:11:43.432Z,14.10
2023-03-08T17:14:12.563Z,14.27
2023-03-08T17:16:43.499Z,12.88
2023-03-08T17:19:13.584Z,10.43
2023-03-08T17:21:40.619Z,10.05
2023-03-08T17:24:09.645Z,14.63
2023-03-08T17:26:46.044Z,9.93
2023-03-08T17:29:13.239Z,9.95
2023-03-08T17:31:42.324Z,9.93
2023-03-08T17:34:09.521Z,9.77
2023-03-08T17:36:36.656Z,12.13
2023-03-08T17:39:04.174Z,12.32
2023-03-08T17:41:34.508Z,11.00
2023-03-08T17:44:01.644Z,10.60
2023-03-08T17:46:28.485Z,11.82
2023-03-08T17:49:00.054Z,12.50
2023-03-08T17:51:29.285Z,9.75
2023-03-08T17:56:29.276Z,8.07
2023-03-08T17:58:57.777Z,18.40
2023-03-08T18:01:27.537Z,9.53
2023-03-08T18:03:58.197Z,12.68
2023-03-08T18:06:31.675Z,11.10
2023-03-08T18:09:04.121Z,10.65
2023-03-08T18:11:37.778Z,12.75
2023-03-08T18:14:12.738Z,13.30
2023-03-08T18:16:40.146Z,12.80
2023-03-08T18:19:07.619Z,15.70
2023-03-08T18:21:41.515Z,11.15
2023-03-08T18:24:12.740Z,10.32
2023-03-08T18:26:39.604Z,13.32
2023-03-08T18:29:08.038Z,13.50
2023-03-08T18:31:37.595Z,16.23
2023-03-08T18:34:10.114Z,14.10
2023-03-08T18:36:39.215Z,12.95
2023-03-08T18:39:08.485Z,14.75
2023-03-08T18:41:35.464Z,12.52
2023-03-08T18:44:02.293Z,11.55
2023-03-08T18:46:30.799Z,13.73
2023-03-08T18:49:07.089Z,12.40
2023-03-08T18:51:37.588Z,14.63
2023-03-08T18:54:05.010Z,12.38
2023-03-08T18:56:34.217Z,14.68
2023-03-08T18:59:03.829Z,15.88
2023-03-08T19:01:31.402Z,15.05
2023-03-08T19:04:04.057Z,11.70
2023-03-08T19:06:31.191Z,12.90
2023-03-08T19:09:02.178Z,16.00
2023-03-08T19:11:29.209Z,13.20
2023-03-08T19:13:56.133Z,12.30
2023-03-08T19:16:30.201Z,15.80
2023-03-08T19:19:04.087Z,12.18
2023-03-08T19:21:33.680Z,11.80
2023-03-08T19:24:00.905Z,14.65
2023-03-08T19:26:36.179Z,13.88
2023-03-08T19:29:20.257Z,10.38
2023-03-08T19:31:55.407Z,11.85
2023-03-08T19:34:25.726Z,12.43
2023-03-08T19:36:52.575Z,14.40
2023-03-08T19:39:30.363Z,13.20
2023-03-08T19:42:00.102Z,11.35
2023-03-08T19:44:28.026Z,12.25
2023-03-08T19:46:55.307Z,7.47
2023-03-08T19:49:25.328Z,10.45
2023-03-08T19:51:57.734Z,6.82
2023-03-08T19:54:27.916Z,7.43
2023-03-08T19:56:55.889Z,7.88
2023-03-08T19:59:25.486Z,7.93
2023-03-08T20:01:58.087Z,8.40
2023-03-08T20:04:29.310Z,5.70
2023-03-08T20:06:59.840Z,6.30
2023-03-08T20:09:29.290Z,6.55
2023-03-08T20:14:27.611Z,6.28
2023-03-08T20:16:57.573Z,6.07
2023-03-08T20:19:24.448Z,7.13
2023-03-08T20:21:51.230Z,7.50
2023-03-08T20:24:18.989Z,7.93
2023-03-08T20:26:46.257Z,6.38
2023-03-08T20:29:15.660Z,7.47
2023-03-08T20:31:42.533Z,4.35
2023-03-08T20:34:09.682Z,5.22
2023-03-08T20:36:37.537Z,4.47
2023-03-08T20:39:07.142Z,6.60
2023-03-08T20:41:33.869Z,4.35
2023-03-08T20:44:02.938Z,5.25
2023-03-08T20:46:33.300Z,5.82
2023-03-08T20:49:00.617Z,5.07
2023-03-08T20:51:28.465Z,3.75
2023-03-08T20:54:00.586Z,4.18
2023-03-08T20:56:32.035Z,6.28
2023-03-08T20:59:02.028Z,3.60
2023-03-08T21:01:31.533Z,7.72
2023-03-08T21:04:05.577Z,5.95
2023-03-08T21:06:32.556Z,5.55
2023-03-08T21:09:04.169Z,4.10
2023-03-08T21:11:33.720Z,5.15
2023-03-08T21:14:00.598Z,4.95
2023-03-08T21:16:30.915Z,6.32
2023-03-08T21:19:02.994Z,4.07
2023-03-08T21:21:32.940Z,4.40
2023-03-08T21:24:01.929Z,5.22
2023-03-08T21:26:29.952Z,5.78
2023-03-08T21:29:01.833Z,3.75
2023-03-08T21:31:30.034Z,7.43
2023-03-08T21:34:02.155Z,6.68
2023-03-08T21:36:33.905Z,3.20
2023-03-08T21:41:33.743Z,2.72
2023-03-08T21:44:09.446Z,4.47
2023-03-08T21:46:39.622Z,3.13
2023-03-08T21:49:07.848Z,4.22
2023-03-08T21:51:35.001Z,3.53
2023-03-08T21:54:05.934Z,8.10
2023-03-08T21:56:37.563Z,3.30
2023-03-08T21:59:04.613Z,3.03
2023-03-08T22:01:33.967Z,3.95
2023-03-08T22:04:03.835Z,3.75
2023-03-08T22:06:31.265Z,5.80
2023-03-08T22:08:58.360Z,3.45
2023-03-08T22:11:28.422Z,2.75
2023-03-08T22:13:57.396Z,5.00
2023-03-08T22:16:27.992Z,3.97
2023-03-08T22:18:56.850Z,3.67
2023-03-08T22:21:29.956Z,2.55
2023-03-08T22:23:59.764Z,5.43
2023-03-08T22:26:27.294Z,4.72
2023-03-08T22:28:58.031Z,2.97
2023-03-08T22:31:27.400Z,3.00
2023-03-08T22:36:24.003Z,5.32
2023-03-08T22:38:50.806Z,6.18
2023-03-08T22:41:23.041Z,6.50
2023-03-08T22:43:52.519Z,3.55
2023-03-08T22:46:24.194Z,2.85
2023-03-08T22:51:20.142Z,3.45
2023-03-08T22:53:49.611Z,2.97
2023-03-08T22:58:52.741Z,5.55
2023-03-08T23:01:22.322Z,3.30
2023-03-08T23:03:49.864Z,3.08
2023-03-08T23:06:22.054Z,3.53
2023-03-08T23:08:48.947Z,4.28
2023-03-08T23:11:15.825Z,3.45
2023-03-08T23:13:48.031Z,2.95
2023-03-08T23:16:16.337Z,6.95
2023-03-08T23:18:45.823Z,2.72
2023-03-08T23:23:42.850Z,4.10
2023-03-08T23:28:38.468Z,3.75
2023-03-08T23:31:15.208Z,5.28
2023-03-08T23:33:44.954Z,3.00
2023-03-08T23:36:16.433Z,3.67
2023-03-08T23:38:45.881Z,3.00
2023-03-08T23:41:18.502Z,5.53
2023-03-08T23:43:48.683Z,1.63
2023-03-08T23:46:17.640Z,3.83
2023-03-08T23:48:45.675Z,3.38
2023-03-08T23:51:20.206Z,2.63
2023-03-08T23:53:52.433Z,3.90
2023-03-08T23:56:26.918Z,3.17
2023-03-08T23:58:59.155Z,3.08
