createdAt,value
2022-12-23T00:04:05.451Z,67.00
2022-12-23T00:09:08.513Z,64.90
2022-12-23T00:14:30.070Z,56.50
2022-12-23T00:19:33.013Z,62.80
2022-12-23T00:24:35.887Z,58.20
2022-12-23T00:29:38.818Z,64.30
2022-12-23T00:34:41.735Z,63.60
2022-12-23T00:40:06.725Z,58.70
2022-12-23T00:45:16.232Z,63.40
2022-12-23T00:50:19.244Z,62.70
2022-12-23T00:55:22.830Z,57.30
2022-12-23T01:00:44.334Z,61.00
2022-12-23T01:05:47.340Z,63.00
2022-12-23T01:10:50.362Z,54.60
2022-12-23T01:15:53.302Z,56.90
2022-12-23T01:20:56.703Z,57.60
2022-12-23T01:26:02.406Z,61.10
2022-12-23T01:31:09.990Z,59.30
2022-12-23T01:36:13.160Z,60.50
2022-12-23T01:41:40.357Z,61.30
2022-12-23T01:46:43.609Z,58.30
2022-12-23T01:51:46.697Z,64.80
2022-12-23T01:56:49.758Z,65.80
2022-12-23T02:02:12.062Z,62.90
2022-12-23T02:07:35.011Z,54.70
2022-12-23T02:12:52.226Z,65.80
2022-12-23T02:18:06.001Z,60.20
2022-12-23T02:24:03.230Z,47.90
2022-12-23T02:29:55.742Z,60.40
2022-12-23T02:35:16.863Z,57.40
2022-12-23T02:40:38.615Z,59.00
2022-12-23T02:46:15.692Z,47.40
2022-12-23T02:51:22.470Z,55.90
2022-12-23T02:56:28.393Z,54.90
2022-12-23T03:01:33.710Z,55.10
2022-12-23T03:06:43.402Z,50.40
2022-12-23T03:12:05.437Z,51.80
2022-12-23T03:17:36.225Z,48.40
2022-12-23T03:22:48.682Z,51.00
2022-12-23T03:28:17.586Z,43.60
2022-12-23T03:33:38.367Z,50.00
2022-12-23T03:38:44.561Z,216.90
2022-12-23T03:43:58.853Z,106.30
2022-12-23T03:49:10.381Z,358.70
2022-12-23T03:54:24.634Z,89.50
2022-12-23T03:59:34.433Z,150.80
2022-12-23T04:05:14.865Z,70.80
2022-12-23T04:10:19.359Z,51.50
2022-12-23T04:15:24.929Z,81.30
2022-12-23T04:20:27.905Z,55.00
2022-12-23T04:25:31.028Z,209.20
2022-12-23T04:30:34.886Z,75.40
2022-12-23T04:35:38.191Z,277.50
2022-12-23T04:40:41.158Z,81.30
2022-12-23T04:45:44.053Z,180.70
2022-12-23T04:50:46.988Z,80.00
2022-12-23T04:55:51.704Z,64.20
2022-12-23T05:01:03.292Z,62.20
2022-12-23T05:06:07.203Z,51.10
2022-12-23T05:16:13.061Z,52.50
2022-12-23T05:21:16.140Z,50.70
2022-12-23T05:26:19.552Z,53.60
2022-12-23T05:31:22.671Z,54.20
2022-12-23T05:36:25.617Z,53.70
2022-12-23T05:41:28.576Z,63.30
2022-12-23T05:46:31.579Z,55.20
2022-12-23T05:51:34.622Z,58.60
2022-12-23T05:56:37.596Z,69.50
2022-12-23T06:01:40.579Z,68.60
2022-12-23T06:06:43.567Z,55.30
2022-12-23T06:11:46.468Z,69.40
2022-12-23T06:16:51.613Z,65.80
2022-12-23T06:21:54.620Z,67.80
2022-12-23T06:26:57.757Z,73.50
2022-12-23T06:32:00.842Z,57.10
2022-12-23T06:37:03.867Z,62.10
2022-12-23T06:42:06.767Z,60.10
2022-12-23T06:47:09.745Z,55.20
2022-12-23T06:52:12.681Z,58.40
2022-12-23T06:57:15.636Z,52.80
2022-12-23T07:02:18.690Z,54.90
2022-12-23T07:07:21.809Z,50.20
2022-12-23T07:12:24.839Z,54.10
2022-12-23T07:17:28.324Z,55.10
2022-12-23T07:22:31.291Z,50.80
2022-12-23T07:27:34.193Z,55.00
2022-12-23T07:32:37.119Z,69.90
2022-12-23T07:37:40.150Z,82.70
2022-12-23T07:42:45.644Z,54.30
2022-12-23T07:47:57.955Z,50.00
2022-12-23T07:53:00.987Z,51.60
2022-12-23T07:58:03.967Z,55.90
2022-12-23T08:03:07.019Z,58.70
2022-12-23T08:08:09.971Z,99.90
2022-12-23T08:13:12.861Z,87.00
2022-12-23T08:18:15.783Z,48.40
2022-12-23T08:23:24.412Z,50.60
2022-12-23T08:28:28.600Z,60.30
2022-12-23T08:38:36.552Z,67.10
2022-12-23T08:43:40.326Z,49.50
2022-12-23T08:48:48.953Z,62.70
2022-12-23T08:54:00.430Z,77.30
2022-12-23T08:59:04.369Z,64.10
2022-12-23T09:04:07.836Z,86.80
2022-12-23T09:09:13.499Z,82.40
2022-12-23T09:14:16.421Z,72.00
2022-12-23T09:19:19.384Z,73.50
2022-12-23T09:24:22.316Z,74.80
2022-12-23T09:29:25.243Z,67.00
2022-12-23T09:34:28.238Z,87.40
2022-12-23T09:39:31.159Z,76.80
2022-12-23T09:45:03.436Z,95.60
2022-12-23T09:50:29.392Z,73.90
2022-12-23T09:56:02.325Z,88.50
2022-12-23T10:01:18.992Z,76.00
2022-12-23T10:06:28.270Z,65.90
2022-12-23T10:11:51.455Z,64.70
2022-12-23T10:16:57.819Z,199.50
2022-12-23T10:22:16.405Z,60.20
2022-12-23T10:27:41.436Z,58.90
2022-12-23T10:33:05.811Z,57.00
2022-12-23T10:39:06.057Z,58.50
2022-12-23T10:44:44.536Z,73.10
2022-12-23T10:50:14.785Z,57.90
2022-12-23T10:55:32.891Z,56.80
2022-12-23T11:00:41.243Z,51.50
2022-12-23T11:05:45.667Z,54.90
2022-12-23T11:10:49.212Z,64.50
2022-12-23T11:15:52.915Z,71.50
2022-12-23T11:21:06.015Z,67.10
2022-12-23T11:26:18.692Z,64.70
2022-12-23T11:31:35.602Z,77.90
2022-12-23T11:36:40.891Z,56.70
2022-12-23T11:41:48.037Z,57.00
2022-12-23T11:46:51.247Z,69.80
2022-12-23T11:52:06.229Z,48.30
2022-12-23T11:57:19.151Z,69.60
2022-12-23T12:02:39.843Z,136.90
2022-12-23T12:07:47.826Z,41.40
2022-12-23T12:12:56.948Z,98.70
2022-12-23T12:18:02.009Z,91.70
2022-12-23T12:23:37.781Z,55.70
2022-12-23T12:28:45.500Z,71.10
2022-12-23T12:34:14.405Z,186.60
2022-12-23T12:39:30.771Z,51.70
2022-12-23T12:45:14.578Z,85.30
2022-12-23T12:50:29.418Z,82.00
2022-12-23T12:55:37.963Z,98.40
2022-12-23T13:01:18.176Z,132.10
2022-12-23T13:06:47.502Z,87.80
2022-12-23T13:12:24.606Z,61.70
2022-12-23T13:17:38.519Z,92.80
2022-12-23T13:22:44.893Z,72.00
2022-12-23T13:29:05.203Z,60.00
2022-12-23T13:34:26.089Z,79.20
2022-12-23T13:40:03.795Z,68.90
2022-12-23T13:45:15.213Z,78.10
2022-12-23T13:50:33.648Z,57.80
2022-12-23T13:56:19.503Z,73.50
2022-12-23T14:01:33.307Z,68.20
2022-12-23T14:06:36.825Z,58.20
2022-12-23T14:11:39.968Z,161.80
2022-12-23T14:17:08.578Z,185.10
2022-12-23T14:22:26.695Z,69.50
2022-12-23T14:27:58.651Z,78.40
2022-12-23T14:33:29.213Z,108.40
2022-12-23T14:38:33.176Z,103.00
2022-12-23T14:43:45.163Z,98.30
2022-12-23T14:48:48.087Z,110.00
2022-12-23T14:54:00.185Z,94.90
2022-12-23T14:59:12.583Z,74.20
2022-12-23T15:04:29.362Z,69.90
2022-12-23T15:09:39.859Z,81.00
2022-12-23T15:14:56.547Z,91.60
2022-12-23T15:20:25.383Z,65.50
2022-12-23T15:25:36.010Z,65.50
2022-12-23T15:30:57.954Z,132.20
2022-12-23T15:36:05.046Z,326.80
2022-12-23T15:41:18.843Z,111.20
2022-12-23T15:46:29.656Z,221.80
2022-12-23T15:57:03.542Z,150.00
2022-12-23T16:02:59.711Z,224.10
2022-12-23T16:07:49.194Z,158.20
2022-12-23T16:12:53.153Z,107.20
2022-12-23T16:23:25.015Z,112.70
2022-12-23T16:28:41.417Z,128.80
2022-12-23T16:33:45.690Z,134.20
2022-12-23T16:38:49.935Z,252.80
2022-12-23T16:43:53.213Z,107.60
2022-12-23T16:48:59.851Z,127.10
2022-12-23T16:54:03.373Z,88.50
2022-12-23T16:59:06.442Z,99.70
2022-12-23T17:04:09.385Z,74.80
2022-12-23T17:09:12.400Z,76.70
2022-12-23T17:14:23.552Z,93.10
2022-12-23T17:19:29.146Z,97.30
2022-12-23T17:24:32.678Z,94.90
2022-12-23T17:29:36.246Z,147.20
2022-12-23T17:34:39.620Z,65.90
2022-12-23T17:39:46.525Z,123.60
2022-12-23T17:44:50.257Z,68.30
2022-12-23T17:49:53.345Z,75.80
2022-12-23T17:54:56.353Z,71.50
2022-12-23T17:59:59.536Z,218.40
2022-12-23T18:05:09.400Z,109.70
2022-12-23T18:10:29.910Z,77.70
2022-12-23T18:15:36.713Z,124.70
2022-12-23T18:20:46.056Z,217.20
2022-12-23T18:25:48.992Z,79.90
2022-12-23T18:30:55.108Z,964.10
2022-12-23T18:35:58.531Z,629.10
2022-12-23T18:41:01.546Z,276.20
2022-12-23T18:46:04.582Z,177.80
2022-12-23T18:51:07.847Z,135.00
2022-12-23T18:56:21.301Z,324.50
2022-12-23T19:06:27.687Z,1999.90
2022-12-23T19:11:30.757Z,1999.90
2022-12-23T19:16:33.758Z,475.80
2022-12-23T19:21:36.859Z,1226.50
2022-12-23T19:26:39.804Z,428.60
2022-12-23T19:31:42.770Z,1999.90
2022-12-23T19:36:45.859Z,1641.40
2022-12-23T19:41:48.859Z,687.40
2022-12-23T19:46:51.950Z,802.40
2022-12-23T19:51:57.360Z,321.50
2022-12-23T19:57:01.915Z,174.70
2022-12-23T20:02:04.914Z,529.40
2022-12-23T20:07:08.368Z,325.80
2022-12-23T20:12:11.444Z,90.20
2022-12-23T20:17:16.560Z,411.00
2022-12-23T20:22:24.623Z,127.90
2022-12-23T20:27:41.758Z,266.60
2022-12-23T20:32:45.321Z,344.40
2022-12-23T20:37:48.433Z,307.30
2022-12-23T20:42:51.546Z,257.60
2022-12-23T20:47:54.703Z,166.10
2022-12-23T20:52:57.852Z,160.00
2022-12-23T20:58:20.967Z,46.80
2022-12-23T21:03:25.292Z,45.70
2022-12-23T21:08:28.487Z,75.70
2022-12-23T21:13:31.849Z,66.30
2022-12-23T21:18:35.554Z,78.90
2022-12-23T21:23:41.604Z,118.00
2022-12-23T21:28:46.769Z,63.10
2022-12-23T21:33:51.507Z,48.40
2022-12-23T21:38:55.164Z,57.10
2022-12-23T21:44:00.289Z,124.60
2022-12-23T21:49:03.866Z,47.90
2022-12-23T21:54:07.599Z,92.80
2022-12-23T21:59:14.890Z,57.90
2022-12-23T22:04:18.354Z,61.20
2022-12-23T22:09:21.638Z,51.60
2022-12-23T22:14:24.926Z,61.70
2022-12-23T22:19:28.256Z,62.60
2022-12-23T22:24:31.453Z,138.20
2022-12-23T22:29:36.831Z,87.70
2022-12-23T22:34:39.919Z,142.30
2022-12-23T22:39:43.008Z,63.20
2022-12-23T22:44:46.121Z,76.80
2022-12-23T22:49:49.334Z,103.60
2022-12-23T22:54:52.506Z,73.90
2022-12-23T22:59:57.063Z,64.80
2022-12-23T23:05:00.224Z,63.50
2022-12-23T23:10:04.003Z,92.60
2022-12-23T23:15:08.216Z,62.00
2022-12-23T23:20:11.609Z,67.00
2022-12-23T23:25:14.825Z,66.20
2022-12-23T23:30:17.990Z,107.90
2022-12-23T23:35:21.121Z,103.80
2022-12-23T23:40:24.727Z,80.30
2022-12-23T23:45:28.032Z,67.60
2022-12-23T23:50:31.182Z,67.30
2022-12-23T23:55:34.319Z,59.40
