createdAt,value
2019-05-03T00:00:02.803Z,7.13
2019-05-03T00:02:52.288Z,6.47
2019-05-03T00:05:24.522Z,7.43
2019-05-03T00:07:56.160Z,7.00
2019-05-03T00:10:26.824Z,7.20
2019-05-03T00:12:57.489Z,6.77
2019-05-03T00:15:45.756Z,7.90
2019-05-03T00:18:16.972Z,7.70
2019-05-03T00:20:47.567Z,7.67
2019-05-03T00:23:18.493Z,8.07
2019-05-03T00:25:49.070Z,7.97
2019-05-03T00:28:21.576Z,8.17
2019-05-03T00:30:53.030Z,8.07
2019-05-03T00:33:24.260Z,7.47
2019-05-03T00:36:02.570Z,8.23
2019-05-03T00:38:33.310Z,8.60
2019-05-03T00:41:04.045Z,7.77
2019-05-03T00:43:34.679Z,7.30
2019-05-03T00:46:05.482Z,7.40
2019-05-03T00:48:36.001Z,6.77
2019-05-03T00:51:06.692Z,7.77
2019-05-03T00:53:37.377Z,7.87
2019-05-03T00:56:08.066Z,7.50
2019-05-03T00:58:53.078Z,8.27
2019-05-03T01:01:23.958Z,8.17
2019-05-03T01:03:54.501Z,7.93
2019-05-03T01:06:25.283Z,7.97
2019-05-03T01:08:55.897Z,8.20
2019-05-03T01:11:28.035Z,8.80
2019-05-03T01:14:02.257Z,8.90
2019-05-03T01:16:32.721Z,9.20
2019-05-03T01:19:03.318Z,9.00
2019-05-03T01:21:33.963Z,8.93
2019-05-03T01:24:04.615Z,9.63
2019-05-03T01:26:35.189Z,9.03
2019-05-03T01:29:07.250Z,9.97
2019-05-03T01:31:37.963Z,9.57
2019-05-03T01:34:08.475Z,9.90
2019-05-03T01:36:40.076Z,9.00
2019-05-03T01:39:12.627Z,9.77
2019-05-03T01:41:42.968Z,10.70
2019-05-03T01:44:14.006Z,10.27
2019-05-03T01:46:44.988Z,10.70
2019-05-03T01:49:19.912Z,12.07
2019-05-03T01:51:52.644Z,12.23
2019-05-03T01:54:23.447Z,11.93
2019-05-03T01:56:58.880Z,13.00
2019-05-03T01:59:26.570Z,14.47
2019-05-03T02:01:58.830Z,15.30
2019-05-03T02:04:32.244Z,15.57
2019-05-03T02:07:03.128Z,15.33
2019-05-03T02:09:33.813Z,15.97
2019-05-03T02:12:05.084Z,16.50
2019-05-03T02:14:35.646Z,15.27
2019-05-03T02:17:06.190Z,16.80
2019-05-03T02:19:36.818Z,14.80
2019-05-03T02:22:07.776Z,14.70
2019-05-03T02:24:38.327Z,13.57
2019-05-03T02:27:08.938Z,14.27
2019-05-03T02:29:39.571Z,14.17
2019-05-03T02:32:10.157Z,12.97
2019-05-03T02:34:43.585Z,13.07
2019-05-03T02:37:14.006Z,13.20
2019-05-03T02:39:45.026Z,12.67
2019-05-03T02:42:16.266Z,13.10
2019-05-03T02:44:47.021Z,12.07
2019-05-03T02:47:31.590Z,12.40
2019-05-03T02:50:05.820Z,13.60
2019-05-03T02:52:37.565Z,12.57
2019-05-03T02:55:10.394Z,12.43
2019-05-03T02:57:41.046Z,12.07
2019-05-03T03:00:16.344Z,11.63
2019-05-03T03:02:46.526Z,11.37
2019-05-03T03:05:17.086Z,11.63
2019-05-03T03:07:48.979Z,11.97
2019-05-03T03:10:19.487Z,12.57
2019-05-03T03:12:55.214Z,12.33
2019-05-03T03:15:26.332Z,13.07
2019-05-03T03:17:58.025Z,11.73
2019-05-03T03:20:30.258Z,13.23
2019-05-03T03:23:06.010Z,13.10
2019-05-03T03:25:39.314Z,12.97
2019-05-03T03:28:12.905Z,12.53
2019-05-03T03:30:57.164Z,11.97
2019-05-03T03:33:28.143Z,11.90
2019-05-03T03:36:01.193Z,11.50
2019-05-03T03:38:28.948Z,10.90
2019-05-03T03:41:01.403Z,11.73
2019-05-03T03:43:35.323Z,11.67
2019-05-03T03:46:06.743Z,10.83
2019-05-03T03:48:40.229Z,10.83
2019-05-03T03:51:12.295Z,10.90
2019-05-03T03:53:46.474Z,10.83
2019-05-03T03:56:20.145Z,11.30
2019-05-03T03:58:52.194Z,11.40
2019-05-03T04:01:22.777Z,11.43
2019-05-03T04:03:56.051Z,11.90
2019-05-03T04:06:27.927Z,11.80
2019-05-03T04:08:58.580Z,11.87
2019-05-03T04:11:29.260Z,12.93
2019-05-03T04:14:00.053Z,13.40
2019-05-03T04:16:38.135Z,12.83
2019-05-03T04:19:11.226Z,12.17
2019-05-03T04:21:41.935Z,13.00
2019-05-03T04:24:12.681Z,12.20
2019-05-03T04:26:45.371Z,11.43
2019-05-03T04:29:16.276Z,12.03
2019-05-03T04:31:46.955Z,11.97
2019-05-03T04:34:17.673Z,12.27
2019-05-03T04:36:48.520Z,12.30
2019-05-03T04:39:25.641Z,12.27
2019-05-03T04:41:56.786Z,11.33
2019-05-03T04:44:27.395Z,11.93
2019-05-03T04:46:58.494Z,12.30
2019-05-03T04:49:29.288Z,12.10
2019-05-03T04:51:59.994Z,11.80
2019-05-03T04:54:35.579Z,12.33
2019-05-03T04:57:07.183Z,12.00
2019-05-03T04:59:37.750Z,12.43
2019-05-03T05:02:08.341Z,12.07
2019-05-03T05:04:39.613Z,11.33
2019-05-03T05:07:10.249Z,12.53
2019-05-03T05:09:40.954Z,11.93
2019-05-03T05:12:11.541Z,12.10
2019-05-03T05:14:42.139Z,12.07
2019-05-03T05:17:16.274Z,12.83
2019-05-03T05:20:05.306Z,12.37
2019-05-03T05:22:36.059Z,12.10
2019-05-03T05:25:09.915Z,12.07
2019-05-03T05:28:04.729Z,13.73
2019-05-03T05:30:35.687Z,13.07
2019-05-03T05:33:07.986Z,12.53
2019-05-03T05:35:38.758Z,12.20
2019-05-03T05:38:09.446Z,11.87
2019-05-03T05:40:39.966Z,12.97
2019-05-03T05:43:10.654Z,14.70
2019-05-03T05:45:41.389Z,13.10
2019-05-03T05:48:19.422Z,12.50
2019-05-03T05:50:50.023Z,13.07
2019-05-03T05:53:20.625Z,12.03
2019-05-03T05:55:54.825Z,11.80
2019-05-03T05:58:34.635Z,12.53
2019-05-03T06:01:07.473Z,12.43
2019-05-03T06:03:37.992Z,12.90
2019-05-03T06:06:10.257Z,12.63
2019-05-03T06:08:44.539Z,11.30
2019-05-03T06:11:34.706Z,12.00
2019-05-03T06:14:16.408Z,11.73
2019-05-03T06:17:00.413Z,12.97
2019-05-03T06:19:34.533Z,10.63
2019-05-03T06:22:18.938Z,11.47
2019-05-03T06:24:51.235Z,11.63
2019-05-03T06:27:24.439Z,12.20
2019-05-03T06:29:56.735Z,11.23
2019-05-03T06:32:28.997Z,11.47
2019-05-03T06:34:59.620Z,10.80
2019-05-03T06:37:32.064Z,10.33
2019-05-03T06:40:05.824Z,11.47
2019-05-03T06:42:51.242Z,10.57
2019-05-03T06:45:11.796Z,10.97
2019-05-03T06:47:48.073Z,10.40
2019-05-03T06:50:19.599Z,10.50
2019-05-03T06:52:47.801Z,10.20
2019-05-03T06:55:18.387Z,10.30
2019-05-03T06:57:49.886Z,10.57
2019-05-03T07:00:24.778Z,10.13
2019-05-03T07:02:59.786Z,9.80
2019-05-03T07:05:32.098Z,9.70
2019-05-03T07:08:05.137Z,10.53
2019-05-03T07:10:40.531Z,10.10
2019-05-03T07:13:11.212Z,10.30
2019-05-03T07:15:41.823Z,10.60
2019-05-03T07:18:12.344Z,10.27
2019-05-03T07:20:50.717Z,10.67
2019-05-03T07:23:21.384Z,10.20
2019-05-03T07:25:52.050Z,10.23
2019-05-03T07:28:24.712Z,10.07
2019-05-03T07:30:55.147Z,9.90
2019-05-03T07:33:34.680Z,9.70
2019-05-03T07:36:06.112Z,9.47
2019-05-03T07:38:36.725Z,9.33
2019-05-03T07:41:07.463Z,8.93
2019-05-03T07:43:38.199Z,8.60
2019-05-03T07:46:09.010Z,9.20
2019-05-03T07:48:39.663Z,9.27
2019-05-03T07:51:10.246Z,8.80
2019-05-03T07:53:41.018Z,8.43
2019-05-03T07:56:14.965Z,8.23
2019-05-03T07:58:59.427Z,8.70
2019-05-03T08:01:25.165Z,9.27
2019-05-03T08:03:55.938Z,8.30
2019-05-03T08:06:28.121Z,8.60
2019-05-03T08:08:58.946Z,8.70
2019-05-03T08:11:29.736Z,7.83
2019-05-03T08:14:00.779Z,7.70
2019-05-03T08:16:31.373Z,7.97
2019-05-03T08:19:02.010Z,7.23
2019-05-03T08:21:37.799Z,8.17
2019-05-03T08:24:06.434Z,8.40
2019-05-03T08:26:39.001Z,7.33
2019-05-03T08:29:16.133Z,7.60
2019-05-03T08:31:45.420Z,7.90
2019-05-03T08:34:25.778Z,7.97
2019-05-03T08:37:06.830Z,7.90
2019-05-03T08:39:38.539Z,8.07
2019-05-03T08:42:15.003Z,8.13
2019-05-03T08:44:45.717Z,9.27
2019-05-03T08:47:16.398Z,8.30
2019-05-03T08:49:46.942Z,7.73
2019-05-03T08:52:17.710Z,7.93
2019-05-03T08:54:48.337Z,7.97
2019-05-03T08:57:18.933Z,8.13
2019-05-03T08:59:49.608Z,8.83
2019-05-03T09:02:20.425Z,8.07
2019-05-03T09:04:51.051Z,7.73
2019-05-03T09:07:21.856Z,7.43
2019-05-03T09:09:55.025Z,7.80
2019-05-03T09:12:25.723Z,8.00
2019-05-03T09:14:56.483Z,7.33
2019-05-03T09:17:27.143Z,8.13
2019-05-03T09:19:57.725Z,8.10
2019-05-03T09:22:28.422Z,8.33
2019-05-03T09:24:58.972Z,8.47
2019-05-03T09:27:29.571Z,8.97
2019-05-03T09:30:00.472Z,8.17
2019-05-03T09:32:31.134Z,7.87
2019-05-03T09:35:01.721Z,8.03
2019-05-03T09:37:32.502Z,8.03
2019-05-03T09:40:04.488Z,8.37
2019-05-03T09:42:35.312Z,7.57
2019-05-03T09:45:07.431Z,8.30
2019-05-03T09:47:38.029Z,7.37
2019-05-03T09:50:10.140Z,7.83
2019-05-03T09:52:40.830Z,8.37
2019-05-03T09:55:31.492Z,7.53
2019-05-03T09:58:02.075Z,7.70
2019-05-03T10:00:32.821Z,9.03
2019-05-03T10:03:05.586Z,7.60
2019-05-03T10:05:36.146Z,8.20
2019-05-03T10:08:06.737Z,8.07
2019-05-03T10:10:55.173Z,8.37
2019-05-03T10:13:27.138Z,7.37
2019-05-03T10:15:58.564Z,7.70
2019-05-03T10:18:29.183Z,7.33
2019-05-03T10:20:59.850Z,7.90
2019-05-03T10:23:35.741Z,7.33
2019-05-03T10:26:07.221Z,6.93
2019-05-03T10:28:37.869Z,7.50
2019-05-03T10:31:08.516Z,7.40
2019-05-03T10:33:40.685Z,7.07
2019-05-03T10:36:11.305Z,6.87
2019-05-03T10:38:41.855Z,7.90
2019-05-03T10:41:12.674Z,7.30
2019-05-03T10:43:45.187Z,7.13
2019-05-03T10:46:15.906Z,6.30
2019-05-03T10:48:46.901Z,7.40
2019-05-03T10:51:17.636Z,7.00
2019-05-03T10:53:50.013Z,7.73
2019-05-03T10:56:24.566Z,8.67
2019-05-03T10:59:01.835Z,8.47
2019-05-03T11:01:50.462Z,10.83
2019-05-03T11:04:21.148Z,9.00
2019-05-03T11:06:51.906Z,8.80
2019-05-03T11:09:22.517Z,7.33
2019-05-03T11:11:55.318Z,7.07
2019-05-03T11:14:25.630Z,6.53
2019-05-03T11:16:56.306Z,6.57
2019-05-03T11:19:26.939Z,5.77
2019-05-03T11:21:57.533Z,6.83
2019-05-03T11:24:28.165Z,7.13
2019-05-03T11:27:00.430Z,7.07
2019-05-03T11:29:31.040Z,6.50
2019-05-03T11:32:12.208Z,6.47
2019-05-03T11:34:44.950Z,6.23
2019-05-03T11:37:34.626Z,7.00
2019-05-03T11:40:06.757Z,6.80
2019-05-03T11:42:37.402Z,6.50
2019-05-03T11:45:08.233Z,6.53
2019-05-03T11:47:38.948Z,6.73
2019-05-03T11:50:10.848Z,6.87
2019-05-03T11:52:41.443Z,7.27
2019-05-03T11:55:15.939Z,5.97
2019-05-03T11:57:51.080Z,6.37
2019-05-03T12:00:25.333Z,5.97
2019-05-03T12:03:00.658Z,6.87
2019-05-03T12:05:31.964Z,6.83
2019-05-03T12:08:02.553Z,6.57
2019-05-03T12:10:49.557Z,6.30
2019-05-03T12:13:25.595Z,6.73
2019-05-03T12:15:56.679Z,7.03
2019-05-03T12:18:27.953Z,7.47
2019-05-03T12:21:00.272Z,7.00
2019-05-03T12:23:32.357Z,6.40
2019-05-03T12:26:09.452Z,7.03
2019-05-03T12:28:35.739Z,7.20
2019-05-03T12:31:06.463Z,6.87
2019-05-03T12:33:37.086Z,6.90
2019-05-03T12:36:08.103Z,7.30
2019-05-03T12:38:39.818Z,7.50
2019-05-03T12:41:10.499Z,7.40
2019-05-03T12:43:41.237Z,8.37
2019-05-03T12:46:11.892Z,10.80
2019-05-03T12:48:44.485Z,7.87
2019-05-03T12:51:15.413Z,7.20
2019-05-03T12:53:46.639Z,7.43
2019-05-03T12:56:23.199Z,7.30
2019-05-03T12:58:51.346Z,7.87
2019-05-03T13:01:26.414Z,7.70
2019-05-03T13:03:57.504Z,6.97
2019-05-03T13:06:29.772Z,7.10
2019-05-03T13:09:00.387Z,8.77
2019-05-03T13:11:34.715Z,7.23
2019-05-03T13:14:06.246Z,6.90
2019-05-03T13:16:36.985Z,7.23
2019-05-03T13:19:07.510Z,6.13
2019-05-03T13:21:38.201Z,6.40
2019-05-03T13:24:21.875Z,6.70
2019-05-03T13:26:41.261Z,7.83
2019-05-03T13:29:11.874Z,7.47
2019-05-03T13:31:57.481Z,6.67
2019-05-03T13:34:15.913Z,8.60
2019-05-03T13:36:48.484Z,7.83
2019-05-03T13:39:27.349Z,8.03
2019-05-03T13:42:09.967Z,8.30
2019-05-03T13:44:40.814Z,8.00
2019-05-03T13:47:40.982Z,8.20
2019-05-03T13:50:21.368Z,8.03
2019-05-03T13:52:56.124Z,9.13
2019-05-03T13:55:26.928Z,7.87
2019-05-03T13:57:57.949Z,7.90
2019-05-03T14:00:28.675Z,10.57
2019-05-03T14:02:59.291Z,7.10
2019-05-03T14:05:32.033Z,6.93
2019-05-03T14:08:04.839Z,8.00
2019-05-03T14:10:35.894Z,8.80
2019-05-03T14:13:07.394Z,6.67
2019-05-03T14:15:38.232Z,7.43
2019-05-03T14:18:08.992Z,7.20
2019-05-03T14:20:41.185Z,5.80
2019-05-03T14:23:11.901Z,4.80
2019-05-03T14:25:44.539Z,4.40
2019-05-03T14:28:14.914Z,4.50
2019-05-03T14:30:47.180Z,4.40
2019-05-03T14:33:17.914Z,4.60
2019-05-03T14:35:48.534Z,4.20
2019-05-03T14:38:19.280Z,4.03
2019-05-03T14:40:54.894Z,4.37
2019-05-03T14:43:25.058Z,4.50
2019-05-03T14:45:55.776Z,4.33
2019-05-03T14:48:28.994Z,4.10
2019-05-03T14:51:02.144Z,4.30
2019-05-03T14:53:34.841Z,4.73
2019-05-03T14:56:07.835Z,5.10
2019-05-03T14:58:56.682Z,4.60
2019-05-03T15:01:28.855Z,4.47
2019-05-03T15:03:59.496Z,4.40
2019-05-03T15:06:41.066Z,5.70
2019-05-03T15:09:11.708Z,4.73
2019-05-03T15:11:42.379Z,5.43
2019-05-03T15:14:14.550Z,5.00
2019-05-03T15:16:47.205Z,10.20
2019-05-03T15:19:18.027Z,5.60
2019-05-03T15:21:48.873Z,4.80
2019-05-03T15:24:19.579Z,5.03
2019-05-03T15:26:50.312Z,5.27
2019-05-03T15:29:20.944Z,5.13
2019-05-03T15:31:51.577Z,5.47
2019-05-03T15:34:25.794Z,5.83
2019-05-03T15:36:56.625Z,6.30
2019-05-03T15:39:27.187Z,5.63
2019-05-03T15:41:57.895Z,5.63
2019-05-03T15:44:46.537Z,5.93
2019-05-03T15:47:34.282Z,5.67
2019-05-03T15:50:06.170Z,6.43
2019-05-03T15:52:36.932Z,6.37
2019-05-03T15:55:08.722Z,6.63
2019-05-03T15:57:39.453Z,6.53
2019-05-03T16:00:11.836Z,6.63
2019-05-03T16:02:42.349Z,6.87
2019-05-03T16:05:15.457Z,6.20
2019-05-03T16:07:45.980Z,6.43
2019-05-03T16:10:16.572Z,7.17
2019-05-03T16:12:47.264Z,6.40
2019-05-03T16:15:17.913Z,6.37
2019-05-03T16:17:48.809Z,6.27
2019-05-03T16:20:19.556Z,6.23
2019-05-03T16:22:50.245Z,6.20
2019-05-03T16:25:25.224Z,7.60
2019-05-03T16:28:12.921Z,7.23
2019-05-03T16:30:48.067Z,7.27
2019-05-03T16:33:26.881Z,7.00
2019-05-03T16:35:51.454Z,6.57
2019-05-03T16:38:24.655Z,7.43
2019-05-03T16:40:54.931Z,7.10
2019-05-03T16:43:25.784Z,7.40
2019-05-03T16:45:56.602Z,7.60
2019-05-03T16:48:27.227Z,7.37
2019-05-03T16:50:57.856Z,8.20
2019-05-03T16:53:28.456Z,8.30
2019-05-03T16:55:59.146Z,8.13
2019-05-03T16:58:29.806Z,7.80
2019-05-03T17:01:00.506Z,8.17
2019-05-03T17:03:39.265Z,8.40
2019-05-03T17:06:22.666Z,8.00
2019-05-03T17:09:10.024Z,8.30
2019-05-03T17:11:40.834Z,8.00
2019-05-03T17:14:11.547Z,8.80
2019-05-03T17:16:42.210Z,8.40
2019-05-03T17:19:14.731Z,8.03
2019-05-03T17:21:45.372Z,8.17
2019-05-03T17:24:15.993Z,7.70
2019-05-03T17:26:46.591Z,8.67
2019-05-03T17:29:17.243Z,8.27
2019-05-03T17:31:47.896Z,8.77
2019-05-03T17:34:18.608Z,8.50
2019-05-03T17:36:49.242Z,8.50
2019-05-03T17:39:21.391Z,8.03
2019-05-03T17:42:00.314Z,7.60
2019-05-03T17:44:37.069Z,7.57
2019-05-03T17:47:08.783Z,7.37
2019-05-03T17:49:39.546Z,7.97
2019-05-03T17:52:11.813Z,6.87
2019-05-03T17:54:44.835Z,7.40
2019-05-03T17:57:26.529Z,7.27
2019-05-03T18:00:01.359Z,7.40
2019-05-03T18:02:39.486Z,7.50
2019-05-03T18:05:28.513Z,7.97
2019-05-03T18:08:00.662Z,7.83
2019-05-03T18:10:33.017Z,7.63
2019-05-03T18:13:03.827Z,8.53
2019-05-03T18:15:35.361Z,8.00
2019-05-03T18:18:06.139Z,8.43
2019-05-03T18:20:36.859Z,7.67
2019-05-03T18:23:07.602Z,8.57
2019-05-03T18:25:39.874Z,8.23
2019-05-03T18:28:10.444Z,8.37
2019-05-03T18:30:41.170Z,7.80
2019-05-03T18:33:11.875Z,7.57
2019-05-03T18:35:42.454Z,8.23
2019-05-03T18:38:14.812Z,8.37
2019-05-03T18:40:45.974Z,8.53
2019-05-03T18:43:27.485Z,8.83
2019-05-03T18:45:59.650Z,8.97
2019-05-03T18:48:30.370Z,7.93
2019-05-03T18:51:01.020Z,8.17
2019-05-03T18:53:31.748Z,8.90
2019-05-03T18:56:04.519Z,8.33
2019-05-03T18:58:34.853Z,7.47
2019-05-03T19:01:05.664Z,7.90
2019-05-03T19:03:36.322Z,7.60
2019-05-03T19:06:08.609Z,8.13
2019-05-03T19:08:44.768Z,8.13
2019-05-03T19:11:29.528Z,7.50
2019-05-03T19:14:01.812Z,7.67
2019-05-03T19:16:35.139Z,7.07
2019-05-03T19:19:06.606Z,7.60
2019-05-03T19:21:37.246Z,8.00
2019-05-03T19:24:08.151Z,7.50
2019-05-03T19:26:38.683Z,6.77
2019-05-03T19:29:09.325Z,7.67
2019-05-03T19:31:39.898Z,7.53
2019-05-03T19:34:10.487Z,7.80
2019-05-03T19:36:41.202Z,6.80
2019-05-03T19:39:11.833Z,7.30
2019-05-03T19:41:45.367Z,7.67
2019-05-03T19:44:17.534Z,7.10
2019-05-03T19:46:48.416Z,7.93
2019-05-03T19:49:19.536Z,7.20
2019-05-03T19:51:50.292Z,7.97
2019-05-03T19:54:20.922Z,8.00
2019-05-03T19:56:51.627Z,8.03
2019-05-03T19:59:40.423Z,8.17
2019-05-03T20:02:12.590Z,7.67
2019-05-03T20:05:01.245Z,7.33
2019-05-03T20:07:49.877Z,7.73
2019-05-03T20:10:21.018Z,7.60
2019-05-03T20:12:51.874Z,8.17
2019-05-03T20:15:22.575Z,8.30
2019-05-03T20:17:59.152Z,7.57
2019-05-03T20:20:25.513Z,7.70
2019-05-03T20:22:58.938Z,8.03
2019-05-03T20:25:28.926Z,7.33
2019-05-03T20:27:59.620Z,7.90
2019-05-03T20:30:31.452Z,7.97
2019-05-03T20:33:04.080Z,7.27
2019-05-03T20:35:35.650Z,7.87
2019-05-03T20:38:06.474Z,7.33
2019-05-03T20:40:37.162Z,7.57
2019-05-03T20:43:09.331Z,8.90
2019-05-03T20:45:44.604Z,8.10
2019-05-03T20:48:16.999Z,8.10
2019-05-03T20:50:49.085Z,7.50
2019-05-03T20:53:19.760Z,7.30
2019-05-03T20:55:50.471Z,7.27
2019-05-03T20:58:21.120Z,7.60
2019-05-03T21:00:52.079Z,8.27
2019-05-03T21:03:24.835Z,7.87
2019-05-03T21:05:55.362Z,7.60
2019-05-03T21:08:26.301Z,7.87
2019-05-03T21:10:56.933Z,7.20
2019-05-03T21:13:39.148Z,7.30
2019-05-03T21:16:16.780Z,8.13
2019-05-03T21:18:49.018Z,7.37
2019-05-03T21:21:39.411Z,8.17
2019-05-03T21:24:17.695Z,7.63
2019-05-03T21:26:48.401Z,7.27
2019-05-03T21:29:20.041Z,8.17
2019-05-03T21:31:50.711Z,7.60
2019-05-03T21:34:21.293Z,8.17
2019-05-03T21:36:52.073Z,7.90
2019-05-03T21:39:24.556Z,8.20
2019-05-03T21:41:56.835Z,8.73
2019-05-03T21:44:29.220Z,8.23
2019-05-03T21:47:01.378Z,8.70
2019-05-03T21:49:43.263Z,9.60
2019-05-03T21:52:14.725Z,8.60
2019-05-03T21:54:45.553Z,8.93
2019-05-03T21:57:16.653Z,8.40
2019-05-03T21:59:47.316Z,7.97
2019-05-03T22:02:18.047Z,8.27
2019-05-03T22:04:48.705Z,8.13
2019-05-03T22:07:19.441Z,8.40
2019-05-03T22:09:50.040Z,8.13
2019-05-03T22:12:20.666Z,9.17
2019-05-03T22:14:54.515Z,9.20
2019-05-03T22:17:44.758Z,9.27
2019-05-03T22:20:17.275Z,9.13
2019-05-03T22:22:49.566Z,9.03
2019-05-03T22:25:21.832Z,9.37
2019-05-03T22:27:54.604Z,8.20
2019-05-03T22:30:26.854Z,9.57
2019-05-03T22:32:57.283Z,8.97
2019-05-03T22:35:27.997Z,8.97
2019-05-03T22:37:58.516Z,10.57
2019-05-03T22:40:29.113Z,11.77
2019-05-03T22:42:59.821Z,10.97
2019-05-03T22:45:30.438Z,11.00
2019-05-03T22:48:01.013Z,10.23
2019-05-03T22:50:31.695Z,10.10
2019-05-03T22:53:02.302Z,10.67
2019-05-03T22:55:33.087Z,10.10
2019-05-03T22:58:05.100Z,9.57
2019-05-03T23:00:35.953Z,9.20
2019-05-03T23:03:06.728Z,8.70
2019-05-03T23:05:37.593Z,9.40
2019-05-03T23:08:08.187Z,9.27
2019-05-03T23:10:38.895Z,9.00
2019-05-03T23:13:09.512Z,8.83
2019-05-03T23:15:40.264Z,9.47
2019-05-03T23:18:10.817Z,9.67
2019-05-03T23:20:59.159Z,8.80
2019-05-03T23:23:40.816Z,9.37
2019-05-03T23:26:12.393Z,8.77
2019-05-03T23:28:44.593Z,8.03
2019-05-03T23:31:15.452Z,9.03
2019-05-03T23:33:46.063Z,9.00
2019-05-03T23:36:16.741Z,9.30
2019-05-03T23:38:47.393Z,10.07
2019-05-03T23:41:17.966Z,9.57
2019-05-03T23:43:48.641Z,9.60
2019-05-03T23:46:20.828Z,9.43
2019-05-03T23:48:51.541Z,9.37
2019-05-03T23:51:40.372Z,10.17
2019-05-03T23:54:11.060Z,9.70
2019-05-03T23:56:41.687Z,9.43
2019-05-03T23:59:12.297Z,10.10
