createdAt,value
2023-04-20T00:01:15.502Z,100874.09
2023-04-20T00:06:37.432Z,100866.34
2023-04-20T00:11:59.343Z,100867.41
2023-04-20T00:17:21.284Z,100879.84
2023-04-20T00:22:42.763Z,100868.44
2023-04-20T00:28:04.867Z,100863.78
2023-04-20T00:33:28.577Z,100851.56
2023-04-20T00:38:50.536Z,100854.22
2023-04-20T00:44:14.547Z,100850.13
2023-04-20T01:48:37.480Z,100780.78
2023-04-20T01:54:00.805Z,100806.22
2023-04-20T01:59:23.554Z,100794.13
2023-04-20T02:04:46.043Z,100785.53
2023-04-20T02:10:08.710Z,100780.63
2023-04-20T02:15:31.575Z,100779.38
2023-04-20T02:20:54.488Z,100772.78
2023-04-20T02:26:17.679Z,100789.66
2023-04-20T02:31:40.380Z,100785.34
2023-04-20T02:37:02.874Z,100787.91
2023-04-20T02:42:25.047Z,100764.03
2023-04-20T02:47:51.169Z,100770.25
2023-04-20T03:05:14.340Z,100761.91
2023-04-20T03:10:42.310Z,100744.84
2023-04-20T03:16:12.680Z,100750.25
2023-04-20T03:21:39.146Z,100737.00
2023-04-20T03:27:01.561Z,100729.22
2023-04-20T03:32:33.573Z,100745.72
2023-04-20T03:37:55.899Z,100765.06
2023-04-20T03:43:19.444Z,100766.97
2023-04-20T03:48:41.831Z,100772.22
2023-04-20T03:54:12.329Z,100760.94
2023-04-20T03:59:34.783Z,100765.56
2023-04-20T04:04:58.956Z,100769.00
2023-04-20T04:10:21.968Z,100753.00
2023-04-20T04:15:45.426Z,100752.44
2023-04-20T04:21:10.851Z,100749.97
2023-04-20T04:26:36.459Z,100748.78
2023-04-20T04:31:59.546Z,100739.28
2023-04-20T04:37:23.304Z,100743.50
2023-04-20T04:42:50.166Z,100735.34
2023-04-20T04:48:13.233Z,100754.59
2023-04-20T04:53:35.561Z,100740.63
2023-04-20T04:58:58.259Z,100735.25
2023-04-20T05:04:20.886Z,100735.50
2023-04-20T05:09:42.973Z,100738.19
2023-04-20T05:15:05.352Z,100727.69
2023-04-20T05:20:27.392Z,100721.81
2023-04-20T05:25:51.826Z,100725.53
2023-04-20T05:31:18.900Z,100719.66
2023-04-20T05:36:41.908Z,100720.59
2023-04-20T05:42:03.723Z,100721.88
2023-04-20T05:47:25.810Z,100707.03
2023-04-20T05:52:48.464Z,100703.09
2023-04-20T05:58:13.200Z,100708.06
2023-04-20T06:03:35.703Z,100684.06
2023-04-20T06:08:58.756Z,100683.13
2023-04-20T06:14:21.095Z,100675.53
2023-04-20T06:19:43.453Z,100672.06
2023-04-20T06:25:06.043Z,100684.41
2023-04-20T06:30:28.217Z,100687.09
2023-04-20T06:35:52.194Z,100675.09
2023-04-20T06:41:14.469Z,100688.06
2023-04-20T06:46:36.896Z,100672.09
2023-04-20T06:51:58.829Z,100684.03
2023-04-20T06:57:21.265Z,100677.13
2023-04-20T07:02:48.479Z,100664.34
2023-04-20T07:08:10.777Z,100664.97
2023-04-20T07:13:33.985Z,100666.56
2023-04-20T07:18:56.234Z,100662.75
2023-04-20T07:24:18.236Z,100658.75
2023-04-20T07:29:40.108Z,100645.78
2023-04-20T07:35:02.243Z,100660.03
2023-04-20T07:40:25.814Z,100648.16
2023-04-20T07:45:48.993Z,100630.69
2023-04-20T07:51:11.002Z,100646.00
2023-04-20T07:56:32.753Z,100639.44
2023-04-20T08:02:01.743Z,100629.28
2023-04-20T08:07:24.770Z,100629.63
2023-04-20T08:12:48.999Z,100639.78
2023-04-20T08:18:12.808Z,100632.91
2023-04-20T08:23:35.129Z,100637.09
2023-04-20T08:28:57.153Z,100637.16
2023-04-20T08:34:19.206Z,100628.88
2023-04-20T08:39:41.373Z,100629.34
2023-04-20T08:45:03.089Z,100628.06
2023-04-20T08:50:27.566Z,100612.38
2023-04-20T08:55:51.692Z,100610.13
2023-04-20T09:01:17.644Z,100617.72
2023-04-20T09:06:45.644Z,100625.50
2023-04-20T09:12:10.938Z,100614.16
2023-04-20T09:17:37.960Z,100620.56
2023-04-20T09:23:12.489Z,100613.50
2023-04-20T09:28:39.821Z,100604.03
2023-04-20T09:34:07.805Z,100613.44
2023-04-20T09:39:30.987Z,100611.25
2023-04-20T09:44:53.901Z,100610.09
2023-04-20T09:55:49.132Z,100627.69
2023-04-20T10:01:12.124Z,100630.50
2023-04-20T10:06:37.745Z,100620.25
2023-04-20T10:12:11.262Z,100624.09
2023-04-20T10:17:34.755Z,100614.97
2023-04-20T10:23:10.275Z,100604.94
2023-04-20T10:28:42.442Z,100591.25
2023-04-20T10:34:04.040Z,100588.03
2023-04-20T10:39:26.645Z,100576.94
2023-04-20T10:44:52.864Z,100582.06
2023-04-20T10:50:16.631Z,100576.31
2023-04-20T10:55:38.317Z,100548.66
2023-04-20T11:01:07.444Z,100555.06
2023-04-20T11:06:29.814Z,100548.59
2023-04-20T11:12:06.385Z,100539.16
2023-04-20T11:17:40.150Z,100529.41
2023-04-20T11:23:05.533Z,100513.22
2023-04-20T11:28:35.399Z,100503.78
2023-04-20T11:33:59.431Z,100488.72
2023-04-20T11:39:30.548Z,100460.53
2023-04-20T11:44:53.026Z,100458.94
2023-04-20T11:50:15.550Z,100465.03
2023-04-20T11:55:38.215Z,100455.09
2023-04-20T12:01:01.028Z,100429.00
2023-04-20T12:06:23.225Z,100422.94
2023-04-20T12:11:45.063Z,100428.72
2023-04-20T12:17:07.055Z,100411.91
2023-04-20T12:22:29.107Z,100401.97
2023-04-20T12:27:51.382Z,100410.47
2023-04-20T12:33:15.647Z,100394.00
2023-04-20T12:38:40.163Z,100387.28
2023-04-20T12:44:05.324Z,100392.34
2023-04-20T12:49:30.591Z,100378.63
2023-04-20T12:54:53.813Z,100384.22
2023-04-20T13:00:17.187Z,100375.59
2023-04-20T13:05:39.639Z,100370.28
2023-04-20T13:11:02.053Z,100361.66
2023-04-20T13:16:25.095Z,100369.16
2023-04-20T13:21:46.957Z,100361.81
2023-04-20T13:27:11.203Z,100357.50
2023-04-20T13:32:34.183Z,100342.09
2023-04-20T13:37:57.725Z,100342.84
2023-04-20T13:43:21.535Z,100357.81
2023-04-20T13:48:44.801Z,100322.66
2023-04-20T13:54:07.333Z,100345.03
2023-04-20T13:59:30.199Z,100331.88
2023-04-20T14:04:52.656Z,100321.47
2023-04-20T14:10:15.278Z,100328.84
2023-04-20T14:15:37.800Z,100317.53
2023-04-20T14:21:00.352Z,100295.59
2023-04-20T14:26:22.787Z,100312.84
2023-04-20T14:31:45.699Z,100286.09
2023-04-20T14:37:08.383Z,100320.31
2023-04-20T14:42:31.411Z,100311.97
2023-04-20T14:47:55.759Z,100320.06
2023-04-20T14:53:19.031Z,100275.06
2023-04-20T14:58:43.241Z,100272.19
2023-04-20T15:04:06.603Z,100298.34
2023-04-20T15:09:30.012Z,100278.69
2023-04-20T15:15:01.707Z,100277.09
2023-04-20T15:20:26.783Z,100297.88
2023-04-20T15:25:49.792Z,100280.22
2023-04-20T15:31:12.489Z,100272.81
2023-04-20T15:36:35.290Z,100268.63
2023-04-20T15:41:58.386Z,100264.00
2023-04-20T15:47:37.864Z,100257.91
2023-04-20T15:53:04.238Z,100291.81
2023-04-20T15:58:28.143Z,100280.59
2023-04-20T16:03:50.887Z,100296.41
2023-04-20T16:09:13.779Z,100285.47
2023-04-20T16:14:39.279Z,100295.03
2023-04-20T16:20:08.396Z,100274.84
2023-04-20T16:25:34.948Z,100276.03
2023-04-20T16:30:57.781Z,100296.75
2023-04-20T16:36:21.509Z,100289.34
2023-04-20T16:41:43.897Z,100301.72
2023-04-20T16:47:06.957Z,100291.16
2023-04-20T16:52:30.366Z,100274.97
2023-04-20T16:58:00.458Z,100292.81
2023-04-20T17:03:22.737Z,100274.44
2023-04-20T17:08:45.897Z,100283.16
2023-04-20T17:14:11.778Z,100307.66
2023-04-20T17:19:35.383Z,100288.88
2023-04-20T17:24:57.595Z,100303.41
2023-04-20T17:30:19.869Z,100292.13
2023-04-20T17:35:42.486Z,100277.91
2023-04-20T17:41:05.437Z,100281.97
2023-04-20T17:46:27.924Z,100313.44
2023-04-20T17:51:50.480Z,100268.34
2023-04-20T17:57:14.480Z,100272.94
2023-04-20T18:02:36.676Z,100291.19
2023-04-20T18:07:58.461Z,100288.50
2023-04-20T18:13:20.254Z,100305.72
2023-04-20T18:18:44.590Z,100270.25
2023-04-20T18:24:07.313Z,100304.88
2023-04-20T18:29:29.515Z,100307.28
2023-04-20T18:34:52.420Z,100272.84
2023-04-20T18:40:16.465Z,100280.03
2023-04-20T18:52:06.407Z,100262.97
2023-04-20T18:57:29.628Z,100264.03
2023-04-20T19:02:52.180Z,100265.31
2023-04-20T19:08:17.408Z,100272.75
2023-04-20T19:13:45.802Z,100293.94
2023-04-20T19:19:08.744Z,100266.94
2023-04-20T19:24:34.952Z,100267.38
2023-04-20T19:29:57.524Z,100260.56
2023-04-20T19:35:20.091Z,100261.59
2023-04-20T19:40:42.388Z,100258.53
2023-04-20T19:46:38.408Z,100291.59
2023-04-20T19:52:03.763Z,100288.50
2023-04-20T19:57:25.600Z,100279.59
2023-04-20T20:02:47.540Z,100275.47
2023-04-20T20:08:09.762Z,100233.41
2023-04-20T20:13:32.016Z,100278.53
2023-04-20T20:18:53.444Z,100270.94
2023-04-20T20:24:15.368Z,100231.09
2023-04-20T20:29:37.958Z,100272.88
2023-04-20T20:35:01.218Z,100260.22
2023-04-20T20:40:25.878Z,100279.31
2023-04-20T20:45:47.910Z,100230.41
2023-04-20T20:51:09.705Z,100228.38
2023-04-20T20:56:31.919Z,100275.75
2023-04-20T21:01:54.853Z,100241.69
2023-04-20T21:07:19.256Z,100259.47
2023-04-20T21:12:41.299Z,100232.16
2023-04-20T21:18:03.338Z,100233.13
2023-04-20T21:23:25.278Z,100234.75
2023-04-20T21:28:47.059Z,100221.00
2023-04-20T21:34:09.086Z,100223.50
2023-04-20T21:39:31.656Z,100215.09
2023-04-20T21:44:53.683Z,100221.00
2023-04-20T21:50:28.972Z,100233.66
2023-04-20T21:55:51.439Z,100231.59
2023-04-20T22:01:12.975Z,100233.81
2023-04-20T22:06:35.479Z,100227.50
2023-04-20T22:11:58.137Z,100202.69
2023-04-20T22:17:20.375Z,100231.84
2023-04-20T22:22:42.351Z,100200.31
2023-04-20T22:28:04.351Z,100210.88
2023-04-20T22:33:25.840Z,100208.78
2023-04-20T22:38:47.823Z,100212.03
2023-04-20T22:44:09.582Z,100209.13
2023-04-20T22:49:32.284Z,100211.78
2023-04-20T22:54:54.226Z,100192.94
2023-04-20T23:00:16.965Z,100175.72
2023-04-20T23:05:39.577Z,100161.75
2023-04-20T23:11:01.926Z,100166.47
2023-04-20T23:16:24.008Z,100198.03
2023-04-20T23:21:46.335Z,100160.44
2023-04-20T23:27:08.477Z,100186.56
2023-04-20T23:32:31.277Z,100190.03
2023-04-20T23:37:55.789Z,100175.16
2023-04-20T23:43:17.798Z,100188.69
2023-04-20T23:48:39.838Z,100171.66
2023-04-20T23:54:04.820Z,100167.31
2023-04-20T23:59:35.067Z,100188.47
