createdAt,value
2019-01-28T00:00:02.936Z,3.50
2019-01-28T00:02:32.768Z,3.40
2019-01-28T00:05:23.441Z,3.40
2019-01-28T00:08:18.339Z,3.50
2019-01-28T00:11:01.120Z,3.50
2019-01-28T00:13:34.123Z,3.40
2019-01-28T00:16:21.257Z,3.40
2019-01-28T00:19:49.467Z,3.50
2019-01-28T00:22:23.748Z,3.40
2019-01-28T00:24:55.808Z,3.40
2019-01-28T00:27:26.594Z,3.40
2019-01-28T00:30:00.025Z,3.40
2019-01-28T00:32:35.987Z,3.40
2019-01-28T00:35:11.217Z,3.40
2019-01-28T00:37:53.197Z,3.30
2019-01-28T00:40:23.862Z,3.30
2019-01-28T00:43:21.143Z,3.30
2019-01-28T00:45:53.565Z,3.30
2019-01-28T00:48:26.122Z,3.30
2019-01-28T00:50:56.220Z,3.30
2019-01-28T00:53:29.638Z,3.30
2019-01-28T00:56:03.206Z,3.30
2019-01-28T00:58:35.703Z,3.30
2019-01-28T01:01:11.048Z,3.30
2019-01-28T01:03:51.814Z,3.30
2019-01-28T01:06:30.770Z,3.30
2019-01-28T01:09:02.107Z,3.30
2019-01-28T01:11:42.780Z,3.30
2019-01-28T01:14:14.244Z,3.30
2019-01-28T01:16:53.328Z,3.30
2019-01-28T01:19:31.011Z,3.30
2019-01-28T01:22:01.264Z,3.30
2019-01-28T01:24:31.186Z,3.30
2019-01-28T01:27:01.191Z,3.20
2019-01-28T01:29:30.969Z,3.30
2019-01-28T01:32:00.922Z,3.20
2019-01-28T01:34:30.632Z,3.20
2019-01-28T01:37:00.404Z,3.20
2019-01-28T01:39:30.218Z,3.20
2019-01-28T01:42:03.092Z,3.20
2019-01-28T01:44:32.899Z,3.20
2019-01-28T01:47:23.898Z,3.20
2019-01-28T01:49:53.710Z,3.20
2019-01-28T01:52:23.558Z,3.20
2019-01-28T01:54:54.856Z,3.20
2019-01-28T01:57:24.626Z,3.20
2019-01-28T01:59:54.826Z,3.10
2019-01-28T02:02:24.531Z,3.10
2019-01-28T02:04:59.548Z,3.20
2019-01-28T02:07:33.662Z,3.20
2019-01-28T02:10:20.554Z,3.20
2019-01-28T02:12:53.247Z,3.10
2019-01-28T02:15:28.627Z,3.10
2019-01-28T02:18:12.626Z,3.10
2019-01-28T02:20:56.167Z,3.00
2019-01-28T02:26:19.298Z,3.00
2019-01-28T02:28:59.849Z,3.00
2019-01-28T02:31:31.464Z,3.00
2019-01-28T02:34:07.367Z,3.00
2019-01-28T02:36:37.416Z,3.00
2019-01-28T02:39:09.691Z,3.00
2019-01-28T02:41:39.500Z,3.00
2019-01-28T02:44:09.606Z,3.00
2019-01-28T02:46:39.371Z,2.90
2019-01-28T02:49:10.006Z,2.90
2019-01-28T02:51:40.256Z,2.90
2019-01-28T02:54:11.428Z,2.90
2019-01-28T02:56:42.250Z,2.90
2019-01-28T02:59:18.553Z,2.90
2019-01-28T03:01:50.218Z,2.90
2019-01-28T03:04:20.074Z,2.90
2019-01-28T03:06:49.844Z,2.90
2019-01-28T03:09:19.817Z,2.80
2019-01-28T03:11:50.938Z,2.80
2019-01-28T03:14:28.212Z,2.80
2019-01-28T03:17:09.170Z,2.80
2019-01-28T03:19:39.272Z,2.70
2019-01-28T03:22:10.115Z,2.70
2019-01-28T03:24:39.908Z,2.70
2019-01-28T03:27:10.228Z,2.70
2019-01-28T03:29:40.024Z,2.70
2019-01-28T03:32:09.945Z,2.60
2019-01-28T03:34:43.788Z,2.60
2019-01-28T03:37:17.517Z,2.60
2019-01-28T03:39:47.377Z,2.60
2019-01-28T03:42:17.211Z,2.60
2019-01-28T03:44:47.155Z,2.50
2019-01-28T03:47:17.008Z,2.50
2019-01-28T03:49:46.884Z,2.50
2019-01-28T03:52:18.360Z,2.50
2019-01-28T03:54:49.126Z,2.50
2019-01-28T03:57:20.021Z,2.40
2019-01-28T03:59:49.808Z,2.40
2019-01-28T04:02:24.261Z,2.40
2019-01-28T04:04:57.038Z,2.50
2019-01-28T04:07:31.880Z,2.50
2019-01-28T04:10:02.015Z,2.40
2019-01-28T04:12:31.712Z,2.40
2019-01-28T04:15:01.462Z,2.40
2019-01-28T04:17:31.254Z,2.40
2019-01-28T04:20:01.222Z,2.40
2019-01-28T04:22:31.883Z,2.40
2019-01-28T04:25:01.682Z,2.40
2019-01-28T04:27:52.716Z,2.40
2019-01-28T04:30:26.211Z,2.50
2019-01-28T04:32:56.655Z,2.50
2019-01-28T04:35:26.503Z,2.50
2019-01-28T04:37:56.335Z,2.50
2019-01-28T04:40:28.378Z,2.50
2019-01-28T04:42:59.643Z,2.40
2019-01-28T04:45:32.646Z,2.40
2019-01-28T04:48:03.400Z,2.50
2019-01-28T04:50:36.196Z,2.40
2019-01-28T04:53:07.425Z,2.50
2019-01-28T04:55:37.229Z,2.50
2019-01-28T04:58:07.305Z,2.50
2019-01-28T05:00:37.015Z,2.50
2019-01-28T05:03:06.777Z,2.50
2019-01-28T05:05:36.592Z,2.50
2019-01-28T05:08:06.298Z,2.50
2019-01-28T05:10:41.818Z,2.60
2019-01-28T05:13:11.581Z,2.50
2019-01-28T05:15:41.525Z,2.60
2019-01-28T05:18:11.268Z,2.60
2019-01-28T05:20:40.958Z,2.60
2019-01-28T05:23:11.781Z,2.60
2019-01-28T05:25:42.752Z,2.60
2019-01-28T05:28:12.420Z,2.60
2019-01-28T05:30:42.191Z,2.60
2019-01-28T05:33:12.076Z,2.60
2019-01-28T05:35:41.792Z,2.70
2019-01-28T05:38:11.531Z,2.70
2019-01-28T05:40:44.516Z,2.70
2019-01-28T05:43:14.315Z,2.70
2019-01-28T05:45:44.175Z,2.70
2019-01-28T05:48:14.085Z,2.70
2019-01-28T05:50:45.927Z,2.70
2019-01-28T05:53:15.811Z,2.70
2019-01-28T05:55:45.712Z,2.70
2019-01-28T05:58:15.855Z,2.70
2019-01-28T06:00:46.457Z,2.70
2019-01-28T06:03:17.915Z,2.70
2019-01-28T06:05:47.576Z,2.70
2019-01-28T06:08:17.259Z,2.70
2019-01-28T06:10:47.382Z,2.70
2019-01-28T06:13:17.311Z,2.70
2019-01-28T06:15:47.067Z,2.70
2019-01-28T06:18:16.881Z,2.70
2019-01-28T06:20:46.796Z,2.70
2019-01-28T06:23:16.737Z,2.70
2019-01-28T06:25:46.553Z,2.70
2019-01-28T06:28:16.247Z,2.70
2019-01-28T06:30:46.337Z,2.70
2019-01-28T06:33:22.095Z,2.70
2019-01-28T06:35:54.145Z,2.70
2019-01-28T06:38:26.461Z,2.70
2019-01-28T06:40:56.200Z,2.70
2019-01-28T06:43:25.885Z,2.80
2019-01-28T06:45:55.627Z,2.80
2019-01-28T06:48:25.316Z,2.80
2019-01-28T06:50:55.390Z,2.80
2019-01-28T06:53:25.269Z,2.80
2019-01-28T06:55:58.482Z,2.80
2019-01-28T06:58:29.280Z,2.80
2019-01-28T07:01:04.970Z,2.80
2019-01-28T07:03:30.341Z,2.80
2019-01-28T07:06:02.862Z,2.80
2019-01-28T07:08:32.791Z,2.90
2019-01-28T07:11:02.576Z,2.90
2019-01-28T07:13:32.366Z,2.90
2019-01-28T07:16:02.455Z,3.00
2019-01-28T07:18:52.195Z,3.00
2019-01-28T07:21:21.930Z,3.00
2019-01-28T07:23:51.671Z,3.00
2019-01-28T07:26:23.126Z,3.00
2019-01-28T07:28:52.848Z,3.10
2019-01-28T07:31:22.854Z,3.10
2019-01-28T07:33:52.676Z,3.10
2019-01-28T07:36:22.404Z,3.20
2019-01-28T07:38:52.156Z,3.20
2019-01-28T07:41:24.749Z,3.20
2019-01-28T07:43:55.259Z,3.30
2019-01-28T07:46:27.276Z,3.30
2019-01-28T07:48:57.080Z,3.30
2019-01-28T07:51:27.066Z,3.40
2019-01-28T07:53:56.806Z,3.40
2019-01-28T07:56:26.765Z,3.40
2019-01-28T07:58:56.534Z,3.50
2019-01-28T08:01:27.312Z,3.50
2019-01-28T08:03:57.155Z,3.50
2019-01-28T08:06:29.782Z,3.60
2019-01-28T08:08:59.549Z,3.70
2019-01-28T08:11:29.370Z,3.70
2019-01-28T08:13:59.122Z,3.80
2019-01-28T08:16:30.903Z,3.80
2019-01-28T08:19:00.650Z,3.90
2019-01-28T08:21:30.430Z,3.90
2019-01-28T08:24:09.181Z,3.90
2019-01-28T08:26:42.252Z,3.90
2019-01-28T08:29:12.441Z,3.90
2019-01-28T08:31:45.048Z,3.90
2019-01-28T08:34:15.288Z,4.00
2019-01-28T08:36:45.112Z,3.90
2019-01-28T08:39:17.852Z,4.00
2019-01-28T08:41:47.712Z,4.00
2019-01-28T08:44:17.885Z,4.00
2019-01-28T08:46:47.776Z,4.00
2019-01-28T08:49:17.692Z,4.00
2019-01-28T08:51:47.506Z,4.10
2019-01-28T08:54:20.695Z,4.10
2019-01-28T08:56:51.190Z,4.10
2019-01-28T08:59:21.215Z,4.10
2019-01-28T09:01:51.639Z,4.10
2019-01-28T09:04:22.527Z,4.10
2019-01-28T09:06:55.351Z,4.20
2019-01-28T09:09:25.132Z,4.20
2019-01-28T09:11:55.287Z,4.20
2019-01-28T09:14:25.940Z,4.20
2019-01-28T09:16:55.650Z,4.20
2019-01-28T09:19:26.711Z,4.30
2019-01-28T09:21:56.654Z,4.20
2019-01-28T09:24:29.815Z,4.30
2019-01-28T09:27:00.144Z,4.30
2019-01-28T09:29:31.023Z,4.30
2019-01-28T09:32:00.831Z,4.30
2019-01-28T09:34:30.644Z,4.30
2019-01-28T09:37:01.580Z,4.30
2019-01-28T09:39:34.470Z,4.30
2019-01-28T09:42:04.514Z,4.30
2019-01-28T09:44:34.544Z,4.30
2019-01-28T09:47:05.775Z,4.30
2019-01-28T09:49:36.554Z,4.40
2019-01-28T09:52:06.515Z,4.30
2019-01-28T09:54:36.661Z,4.30
2019-01-28T09:57:08.209Z,4.40
2019-01-28T09:59:38.397Z,4.40
2019-01-28T10:02:13.376Z,4.40
2019-01-28T10:04:47.673Z,4.40
2019-01-28T10:07:17.413Z,4.40
2019-01-28T10:09:47.306Z,4.40
2019-01-28T10:12:20.644Z,4.40
2019-01-28T10:14:50.395Z,4.50
2019-01-28T10:17:20.272Z,4.40
2019-01-28T10:19:50.544Z,4.40
2019-01-28T10:22:25.340Z,4.40
2019-01-28T10:24:55.161Z,4.50
2019-01-28T10:27:24.894Z,4.40
2019-01-28T10:29:55.155Z,4.40
2019-01-28T10:32:25.269Z,4.40
2019-01-28T10:34:54.980Z,4.50
2019-01-28T10:37:25.216Z,4.50
2019-01-28T10:40:02.773Z,4.50
2019-01-28T10:42:34.261Z,4.50
2019-01-28T10:45:04.691Z,4.50
2019-01-28T10:47:35.383Z,4.40
2019-01-28T10:50:06.295Z,4.40
2019-01-28T10:52:36.504Z,4.40
2019-01-28T10:55:08.299Z,4.40
2019-01-28T10:57:38.296Z,4.40
2019-01-28T11:00:16.224Z,4.40
2019-01-28T11:02:46.210Z,4.30
2019-01-28T11:05:26.304Z,4.30
2019-01-28T11:08:02.168Z,4.30
2019-01-28T11:10:32.382Z,4.30
2019-01-28T11:13:05.521Z,4.30
2019-01-28T11:15:37.702Z,4.30
2019-01-28T11:18:15.082Z,4.30
2019-01-28T11:20:51.180Z,4.30
2019-01-28T11:23:30.093Z,4.30
2019-01-28T11:25:57.870Z,4.20
2019-01-28T11:28:29.705Z,4.20
2019-01-28T11:31:04.383Z,4.20
2019-01-28T11:33:39.482Z,4.20
2019-01-28T11:36:11.321Z,4.10
2019-01-28T11:38:41.269Z,4.10
2019-01-28T11:41:14.191Z,4.10
2019-01-28T11:43:47.409Z,4.10
2019-01-28T11:46:17.208Z,4.10
2019-01-28T11:48:46.987Z,4.10
2019-01-28T11:51:17.173Z,4.00
2019-01-28T11:53:46.949Z,4.00
2019-01-28T11:56:17.148Z,4.00
2019-01-28T11:58:47.263Z,4.00
2019-01-28T12:01:22.674Z,4.00
2019-01-28T12:03:52.754Z,4.00
2019-01-28T12:06:24.476Z,4.00
2019-01-28T12:08:58.170Z,3.90
2019-01-28T12:11:28.239Z,3.90
2019-01-28T12:13:58.081Z,3.90
2019-01-28T12:16:32.170Z,3.80
2019-01-28T12:19:13.776Z,3.80
2019-01-28T12:21:37.368Z,3.80
2019-01-28T12:24:07.325Z,3.80
2019-01-28T12:26:47.377Z,3.70
2019-01-28T12:29:11.827Z,3.70
2019-01-28T12:31:44.750Z,3.60
2019-01-28T12:34:18.294Z,3.60
2019-01-28T12:36:55.259Z,3.60
2019-01-28T12:39:26.028Z,3.50
2019-01-28T12:41:58.563Z,3.60
2019-01-28T12:44:52.601Z,3.50
2019-01-28T12:47:22.427Z,3.60
2019-01-28T12:49:58.156Z,3.50
2019-01-28T12:52:28.085Z,3.50
2019-01-28T12:54:57.986Z,3.50
2019-01-28T12:57:29.704Z,3.50
2019-01-28T13:00:00.344Z,3.40
2019-01-28T13:02:36.805Z,3.40
2019-01-28T13:05:09.274Z,3.40
2019-01-28T13:07:45.645Z,3.40
2019-01-28T13:10:17.990Z,3.40
2019-01-28T13:12:48.291Z,3.30
2019-01-28T13:15:27.515Z,3.30
2019-01-28T13:17:57.695Z,3.30
2019-01-28T13:20:36.154Z,3.30
2019-01-28T13:23:06.478Z,3.30
2019-01-28T13:25:44.390Z,3.30
2019-01-28T13:28:16.395Z,3.30
2019-01-28T13:30:49.840Z,3.30
2019-01-28T13:33:25.964Z,3.30
2019-01-28T13:35:58.697Z,3.30
2019-01-28T13:41:30.079Z,3.30
2019-01-28T13:44:07.383Z,3.30
2019-01-28T13:46:37.699Z,3.30
2019-01-28T13:49:13.257Z,3.20
2019-01-28T13:51:46.737Z,3.30
2019-01-28T13:54:17.055Z,3.20
2019-01-28T13:56:53.215Z,3.30
2019-01-28T13:59:25.325Z,3.30
2019-01-28T14:02:04.432Z,3.30
2019-01-28T14:04:33.404Z,3.30
2019-01-28T14:07:03.788Z,3.30
2019-01-28T14:09:44.312Z,3.30
2019-01-28T14:12:17.751Z,3.30
2019-01-28T14:14:57.921Z,3.30
2019-01-28T14:17:30.177Z,3.30
2019-01-28T14:20:03.621Z,3.30
2019-01-28T14:22:33.638Z,3.30
2019-01-28T14:25:25.194Z,3.30
2019-01-28T14:27:55.210Z,3.30
2019-01-28T14:30:36.401Z,3.30
2019-01-28T14:33:15.364Z,3.30
2019-01-28T14:35:52.175Z,3.30
2019-01-28T14:38:41.262Z,3.20
2019-01-28T14:41:10.462Z,3.20
2019-01-28T14:43:46.289Z,3.20
2019-01-28T14:46:35.107Z,3.20
2019-01-28T14:49:05.283Z,3.30
2019-01-28T14:51:40.960Z,3.30
2019-01-28T14:54:27.340Z,3.20
2019-01-28T14:57:08.072Z,3.20
2019-01-28T14:59:42.908Z,3.20
2019-01-28T15:02:16.733Z,3.20
2019-01-28T15:04:46.820Z,3.20
2019-01-28T15:07:19.560Z,3.20
2019-01-28T15:09:52.034Z,3.20
2019-01-28T15:12:35.366Z,3.20
2019-01-28T15:15:11.048Z,3.10
2019-01-28T15:17:58.071Z,3.20
2019-01-28T15:20:46.297Z,3.10
2019-01-28T15:23:24.116Z,3.10
2019-01-28T15:25:53.725Z,3.10
2019-01-28T15:28:29.447Z,3.10
2019-01-28T15:31:15.724Z,3.10
2019-01-28T15:33:48.233Z,3.10
2019-01-28T15:36:22.825Z,3.00
2019-01-28T15:38:55.514Z,3.00
2019-01-28T15:41:26.964Z,2.90
2019-01-28T15:44:00.843Z,2.90
2019-01-28T15:46:30.794Z,2.90
2019-01-28T15:49:08.913Z,2.90
2019-01-28T15:52:02.035Z,2.80
2019-01-28T15:54:32.502Z,2.80
2019-01-28T15:57:02.285Z,2.70
2019-01-28T15:59:32.554Z,2.70
2019-01-28T16:02:06.041Z,2.60
2019-01-28T16:04:36.207Z,2.60
2019-01-28T16:07:06.193Z,2.60
2019-01-28T16:09:38.032Z,2.70
2019-01-28T16:12:11.064Z,2.70
2019-01-28T16:14:41.468Z,2.70
2019-01-28T16:17:23.778Z,2.60
2019-01-28T16:19:49.084Z,2.60
2019-01-28T16:22:19.443Z,2.70
2019-01-28T16:24:49.549Z,2.60
2019-01-28T16:27:19.490Z,2.70
2019-01-28T16:29:54.758Z,2.70
2019-01-28T16:32:24.624Z,2.70
2019-01-28T16:34:54.390Z,2.70
2019-01-28T16:37:36.754Z,2.70
2019-01-28T16:40:07.648Z,2.70
2019-01-28T16:42:39.158Z,2.70
2019-01-28T16:45:10.365Z,2.70
2019-01-28T16:47:46.335Z,2.70
2019-01-28T16:50:26.835Z,2.60
2019-01-28T16:52:58.754Z,2.60
2019-01-28T16:55:30.915Z,2.60
2019-01-28T16:58:15.152Z,2.60
2019-01-28T17:00:40.629Z,2.60
2019-01-28T17:03:17.070Z,2.60
2019-01-28T17:05:52.060Z,2.60
2019-01-28T17:08:24.596Z,2.60
2019-01-28T17:11:02.827Z,2.60
2019-01-28T17:13:33.359Z,2.60
2019-01-28T17:16:05.312Z,2.50
2019-01-28T17:18:41.702Z,2.50
2019-01-28T17:21:18.148Z,2.50
2019-01-28T17:23:52.649Z,2.50
2019-01-28T17:26:32.820Z,2.50
2019-01-28T17:29:05.936Z,2.50
2019-01-28T17:31:48.673Z,2.50
2019-01-28T17:34:16.210Z,2.50
2019-01-28T17:37:08.605Z,2.50
2019-01-28T17:39:46.619Z,2.50
2019-01-28T17:42:16.959Z,2.40
2019-01-28T17:45:05.689Z,2.50
2019-01-28T17:47:38.413Z,2.40
2019-01-28T17:50:24.731Z,2.30
2019-01-28T17:53:00.101Z,2.30
2019-01-28T17:55:34.407Z,2.30
2019-01-28T17:58:04.633Z,2.30
2019-01-28T18:00:50.417Z,2.20
2019-01-28T18:03:34.593Z,2.20
2019-01-28T18:06:27.763Z,2.20
2019-01-28T18:09:07.492Z,2.20
2019-01-28T18:11:46.553Z,2.20
2019-01-28T18:14:24.957Z,2.10
2019-01-28T18:17:09.301Z,2.10
2019-01-28T18:19:45.781Z,2.10
2019-01-28T18:22:46.760Z,2.10
2019-01-28T18:25:33.953Z,2.00
2019-01-28T18:28:17.407Z,2.00
2019-01-28T18:31:13.896Z,2.00
2019-01-28T18:36:48.909Z,2.00
2019-01-28T18:39:35.586Z,1.90
2019-01-28T18:42:11.983Z,2.00
2019-01-28T18:44:47.802Z,2.00
2019-01-28T18:47:32.137Z,1.90
2019-01-28T18:50:07.469Z,1.90
2019-01-28T18:52:37.454Z,1.90
2019-01-28T18:56:25.859Z,1.90
2019-01-28T18:59:14.047Z,1.90
2019-01-28T19:01:53.955Z,1.90
2019-01-28T19:04:25.048Z,1.80
2019-01-28T19:07:26.977Z,1.80
2019-01-28T19:10:07.067Z,1.90
2019-01-28T19:13:10.523Z,1.80
2019-01-28T19:15:58.179Z,1.80
2019-01-28T19:18:55.204Z,1.80
2019-01-28T19:21:36.058Z,1.80
2019-01-28T19:24:09.249Z,1.80
2019-01-28T19:26:51.968Z,1.80
2019-01-28T19:29:23.779Z,1.90
2019-01-28T19:31:58.072Z,1.90
2019-01-28T19:34:30.457Z,1.90
2019-01-28T19:37:03.442Z,1.90
2019-01-28T19:39:36.522Z,1.90
2019-01-28T19:42:07.051Z,2.00
2019-01-28T19:44:36.883Z,2.00
2019-01-28T19:47:18.586Z,1.90
2019-01-28T19:49:50.134Z,1.90
2019-01-28T19:52:35.491Z,1.90
2019-01-28T19:55:26.503Z,1.80
2019-01-28T19:57:46.561Z,1.80
2019-01-28T20:00:23.684Z,1.80
2019-01-28T20:02:58.252Z,1.80
2019-01-28T20:05:31.513Z,1.70
2019-01-28T20:08:06.606Z,1.70
2019-01-28T20:10:36.954Z,1.70
2019-01-28T20:13:19.463Z,1.70
2019-01-28T20:16:05.706Z,1.70
2019-01-28T20:18:39.782Z,1.70
2019-01-28T20:21:23.800Z,1.70
2019-01-28T20:23:52.865Z,1.60
2019-01-28T20:26:25.178Z,1.60
2019-01-28T20:28:55.568Z,1.60
2019-01-28T20:31:29.365Z,1.60
2019-01-28T20:34:03.597Z,1.60
2019-01-28T20:36:39.951Z,1.60
2019-01-28T20:39:16.543Z,1.60
2019-01-28T20:41:53.475Z,1.60
2019-01-28T20:44:28.443Z,1.60
2019-01-28T20:47:09.182Z,1.50
2019-01-28T20:49:57.646Z,1.50
2019-01-28T20:52:31.958Z,1.50
2019-01-28T20:55:08.436Z,1.50
2019-01-28T20:57:42.467Z,1.50
2019-01-28T21:00:22.744Z,1.50
2019-01-28T21:02:59.407Z,1.40
2019-01-28T21:05:41.505Z,1.40
2019-01-28T21:08:24.455Z,1.40
2019-01-28T21:11:00.183Z,1.40
2019-01-28T21:13:40.026Z,1.40
2019-01-28T21:16:12.523Z,1.40
2019-01-28T21:18:52.283Z,1.40
2019-01-28T21:21:29.407Z,1.40
2019-01-28T21:24:38.590Z,1.40
2019-01-28T21:27:09.258Z,1.40
2019-01-28T21:29:52.925Z,1.40
2019-01-28T21:32:34.446Z,1.40
2019-01-28T21:35:11.334Z,1.40
2019-01-28T21:38:00.737Z,1.40
2019-01-28T21:40:34.464Z,1.30
2019-01-28T21:43:16.454Z,1.30
2019-01-28T21:45:47.748Z,1.30
2019-01-28T21:48:17.792Z,1.40
2019-01-28T21:50:56.103Z,1.40
2019-01-28T21:53:33.471Z,1.40
2019-01-28T21:56:12.486Z,1.30
2019-01-28T21:58:43.931Z,1.30
2019-01-28T22:01:16.592Z,1.30
2019-01-28T22:03:51.790Z,1.30
2019-01-28T22:06:21.957Z,1.30
2019-01-28T22:08:58.402Z,1.30
2019-01-28T22:11:32.223Z,1.30
2019-01-28T22:14:05.332Z,1.30
2019-01-28T22:16:46.976Z,1.30
2019-01-28T22:19:27.557Z,1.30
2019-01-28T22:22:01.525Z,1.30
2019-01-28T22:24:40.501Z,1.40
2019-01-28T22:27:13.230Z,1.40
2019-01-28T22:29:44.000Z,1.40
2019-01-28T22:32:14.595Z,1.40
2019-01-28T22:34:55.377Z,1.40
2019-01-28T22:37:25.396Z,1.50
2019-01-28T22:39:55.168Z,1.50
2019-01-28T22:42:28.240Z,1.50
2019-01-28T22:45:01.017Z,1.50
2019-01-28T22:47:36.405Z,1.50
2019-01-28T22:50:12.597Z,1.40
2019-01-28T22:52:48.251Z,1.40
2019-01-28T22:55:19.887Z,1.40
2019-01-28T22:57:51.946Z,1.40
2019-01-28T23:00:45.095Z,1.30
2019-01-28T23:03:21.958Z,1.30
2019-01-28T23:05:52.425Z,1.40
2019-01-28T23:08:22.643Z,1.40
2019-01-28T23:11:00.025Z,1.40
2019-01-28T23:13:42.873Z,1.40
2019-01-28T23:16:21.704Z,1.40
2019-01-28T23:18:56.354Z,1.40
2019-01-28T23:21:29.676Z,1.30
2019-01-28T23:24:02.406Z,1.30
2019-01-28T23:26:32.685Z,1.30
2019-01-28T23:29:03.403Z,1.30
2019-01-28T23:31:42.187Z,1.30
2019-01-28T23:34:18.276Z,1.20
2019-01-28T23:36:48.277Z,1.20
2019-01-28T23:39:19.171Z,1.20
2019-01-28T23:41:50.487Z,1.20
2019-01-28T23:44:20.401Z,1.30
2019-01-28T23:46:53.462Z,1.30
2019-01-28T23:49:23.268Z,1.30
2019-01-28T23:51:56.302Z,1.30
2019-01-28T23:54:26.091Z,1.30
2019-01-28T23:57:00.133Z,1.40
2019-01-28T23:59:30.136Z,1.40
