createdAt,value
2023-08-25T00:00:00.703Z,101180
2023-08-25T00:01:00.710Z,101180
2023-08-25T00:02:00.776Z,101180
2023-08-25T00:03:00.725Z,101170
2023-08-25T00:04:00.697Z,101170
2023-08-25T00:05:00.652Z,101170
2023-08-25T00:06:00.625Z,101170
2023-08-25T00:07:00.648Z,101170
2023-08-25T00:08:00.672Z,101170
2023-08-25T00:09:00.651Z,101170
2023-08-25T00:10:00.636Z,101170
2023-08-25T00:11:00.760Z,101170
2023-08-25T00:12:00.622Z,101170
2023-08-25T00:13:00.634Z,101170
2023-08-25T00:14:00.639Z,101170
2023-08-25T00:15:00.663Z,101170
2023-08-25T00:16:00.764Z,101170
2023-08-25T00:17:00.661Z,101170
2023-08-25T00:18:00.802Z,101170
2023-08-25T00:19:00.666Z,101160
2023-08-25T00:20:00.917Z,101170
2023-08-25T00:21:00.672Z,101170
2023-08-25T00:22:01.109Z,101170
2023-08-25T00:23:00.644Z,101170
2023-08-25T00:24:00.741Z,101170
2023-08-25T00:25:00.668Z,101170
2023-08-25T00:26:00.654Z,101170
2023-08-25T00:27:00.716Z,101170
2023-08-25T00:28:00.658Z,101170
2023-08-25T00:29:00.686Z,101160
2023-08-25T00:30:00.670Z,101160
2023-08-25T00:31:00.737Z,101160
2023-08-25T00:32:00.652Z,101160
2023-08-25T00:33:00.868Z,101160
2023-08-25T00:34:00.686Z,101160
2023-08-25T00:35:00.734Z,101160
2023-08-25T00:36:00.682Z,101160
2023-08-25T00:37:01.987Z,101160
2023-08-25T00:38:00.654Z,101150
2023-08-25T00:39:00.691Z,101160
2023-08-25T00:40:00.723Z,101160
2023-08-25T00:41:00.626Z,101160
2023-08-25T00:42:00.685Z,101150
2023-08-25T00:43:00.698Z,101150
2023-08-25T00:44:00.703Z,101160
2023-08-25T00:45:00.670Z,101160
2023-08-25T00:46:01.570Z,101160
2023-08-25T00:47:00.840Z,101150
2023-08-25T00:48:00.711Z,101160
2023-08-25T00:49:01.215Z,101150
2023-08-25T00:50:00.874Z,101150
2023-08-25T00:51:01.767Z,101160
2023-08-25T00:52:02.027Z,101150
2023-08-25T00:53:00.645Z,101150
2023-08-25T00:54:00.804Z,101150
2023-08-25T00:55:01.050Z,101150
2023-08-25T00:56:01.516Z,101150
2023-08-25T00:57:01.991Z,101150
2023-08-25T00:58:00.815Z,101150
2023-08-25T00:59:01.768Z,101150
2023-08-25T01:00:00.746Z,101150
2023-08-25T01:01:01.814Z,101150
2023-08-25T01:02:00.708Z,101150
2023-08-25T01:03:01.017Z,101140
2023-08-25T01:04:00.839Z,101140
2023-08-25T01:05:00.646Z,101140
2023-08-25T01:06:00.758Z,101150
2023-08-25T01:07:00.640Z,101140
2023-08-25T01:08:00.751Z,101150
2023-08-25T01:09:00.895Z,101140
2023-08-25T01:10:00.728Z,101150
2023-08-25T01:11:00.675Z,101150
2023-08-25T01:12:03.284Z,101150
2023-08-25T01:13:05.707Z,101150
2023-08-25T01:14:17.110Z,101150
2023-08-25T01:15:07.909Z,101150
2023-08-25T01:16:01.560Z,101150
2023-08-25T01:17:03.166Z,101150
2023-08-25T01:18:09.790Z,101150
2023-08-25T01:19:03.536Z,101150
2023-08-25T01:20:01.236Z,101150
2023-08-25T01:21:03.638Z,101150
2023-08-25T01:22:04.406Z,101150
2023-08-25T01:23:01.685Z,101150
2023-08-25T01:24:08.062Z,101150
2023-08-25T01:25:31.347Z,101160
2023-08-25T01:26:00.812Z,101160
2023-08-25T01:27:01.433Z,101160
2023-08-25T01:28:01.755Z,101160
2023-08-25T01:29:00.652Z,101160
2023-08-25T01:30:00.667Z,101160
2023-08-25T01:31:00.991Z,101160
2023-08-25T01:32:00.677Z,101150
2023-08-25T01:33:01.049Z,101160
2023-08-25T01:34:00.883Z,101160
2023-08-25T01:35:00.709Z,101160
2023-08-25T01:36:00.634Z,101160
2023-08-25T01:37:00.604Z,101160
2023-08-25T01:38:31.352Z,101160
2023-08-25T01:39:04.078Z,101160
2023-08-25T01:40:04.792Z,101160
2023-08-25T01:41:01.724Z,101160
2023-08-25T01:42:02.971Z,101160
2023-08-25T01:43:02.830Z,101160
2023-08-25T01:44:01.763Z,101160
2023-08-25T01:45:04.004Z,101160
2023-08-25T01:46:00.816Z,101150
2023-08-25T01:47:03.712Z,101160
2023-08-25T01:48:01.739Z,101160
2023-08-25T01:49:01.277Z,101160
2023-08-25T01:50:01.984Z,101160
2023-08-25T01:51:00.849Z,101160
2023-08-25T01:52:00.919Z,101160
2023-08-25T01:53:01.609Z,101160
2023-08-25T01:54:00.627Z,101160
2023-08-25T01:55:01.139Z,101160
2023-08-25T01:56:00.702Z,101150
2023-08-25T01:57:00.657Z,101160
2023-08-25T01:58:01.808Z,101160
2023-08-25T01:59:00.645Z,101150
2023-08-25T02:00:00.719Z,101150
2023-08-25T02:01:00.660Z,101150
2023-08-25T02:02:00.715Z,101150
2023-08-25T02:03:00.714Z,101150
2023-08-25T02:04:00.635Z,101150
2023-08-25T02:05:00.712Z,101150
2023-08-25T02:06:00.784Z,101150
2023-08-25T02:07:01.004Z,101150
2023-08-25T02:08:00.615Z,101150
2023-08-25T02:09:00.633Z,101150
2023-08-25T02:10:00.683Z,101150
2023-08-25T02:11:00.774Z,101150
2023-08-25T02:12:00.629Z,101150
2023-08-25T02:13:00.666Z,101150
2023-08-25T02:14:00.660Z,101150
2023-08-25T02:15:00.701Z,101150
2023-08-25T02:16:00.714Z,101150
2023-08-25T02:17:00.651Z,101160
2023-08-25T02:18:00.697Z,101160
2023-08-25T02:19:00.644Z,101160
2023-08-25T02:20:01.045Z,101160
2023-08-25T02:21:00.640Z,101150
2023-08-25T02:22:00.838Z,101160
2023-08-25T02:23:00.652Z,101160
2023-08-25T02:24:00.641Z,101160
2023-08-25T02:25:00.663Z,101160
2023-08-25T02:26:00.653Z,101150
2023-08-25T02:27:00.652Z,101150
2023-08-25T02:28:00.906Z,101150
2023-08-25T02:29:00.686Z,101150
2023-08-25T02:30:00.648Z,101150
2023-08-25T02:31:00.635Z,101150
2023-08-25T02:32:00.707Z,101150
2023-08-25T02:33:00.761Z,101150
2023-08-25T02:34:00.657Z,101150
2023-08-25T02:35:00.647Z,101150
2023-08-25T02:36:00.667Z,101150
2023-08-25T02:37:00.643Z,101150
2023-08-25T02:38:02.229Z,101150
2023-08-25T02:39:00.600Z,101150
2023-08-25T02:40:00.671Z,101150
2023-08-25T02:41:00.718Z,101150
2023-08-25T02:42:01.025Z,101140
2023-08-25T02:43:01.789Z,101140
2023-08-25T02:44:00.704Z,101140
2023-08-25T02:45:00.637Z,101140
2023-08-25T02:46:00.706Z,101140
2023-08-25T02:47:00.646Z,101140
2023-08-25T02:48:00.764Z,101140
2023-08-25T02:49:00.677Z,101140
2023-08-25T02:50:00.606Z,101140
2023-08-25T02:51:00.645Z,101140
2023-08-25T02:52:00.645Z,101150
2023-08-25T02:53:00.628Z,101140
2023-08-25T02:54:00.676Z,101150
2023-08-25T02:55:00.933Z,101150
2023-08-25T02:56:00.653Z,101140
2023-08-25T02:57:00.632Z,101140
2023-08-25T02:58:00.696Z,101140
2023-08-25T02:59:00.646Z,101140
2023-08-25T03:00:00.699Z,101140
2023-08-25T03:01:00.625Z,101140
2023-08-25T03:02:00.662Z,101140
2023-08-25T03:03:00.786Z,101140
2023-08-25T03:04:00.638Z,101140
2023-08-25T03:05:00.624Z,101140
2023-08-25T03:06:00.762Z,101140
2023-08-25T03:07:00.634Z,101140
2023-08-25T03:08:00.651Z,101140
2023-08-25T03:09:00.631Z,101140
2023-08-25T03:10:00.762Z,101140
2023-08-25T03:11:02.645Z,101140
2023-08-25T03:12:00.639Z,101140
2023-08-25T03:13:00.617Z,101140
2023-08-25T03:14:00.640Z,101140
2023-08-25T03:15:11.363Z,101130
2023-08-25T03:16:00.747Z,101140
2023-08-25T03:17:00.725Z,101140
2023-08-25T03:18:00.652Z,101140
2023-08-25T03:19:00.636Z,101140
2023-08-25T03:20:00.711Z,101140
2023-08-25T03:21:00.672Z,101140
2023-08-25T03:22:00.641Z,101140
2023-08-25T03:23:00.643Z,101140
2023-08-25T03:24:00.638Z,101140
2023-08-25T03:25:00.650Z,101140
2023-08-25T03:26:02.085Z,101140
2023-08-25T03:27:00.708Z,101140
2023-08-25T03:28:00.660Z,101140
2023-08-25T03:29:00.684Z,101140
2023-08-25T03:30:00.674Z,101130
2023-08-25T03:31:00.665Z,101130
2023-08-25T03:32:00.766Z,101130
2023-08-25T03:33:00.719Z,101130
2023-08-25T03:34:00.631Z,101130
2023-08-25T03:35:00.840Z,101130
2023-08-25T03:36:00.672Z,101130
2023-08-25T03:37:00.628Z,101130
2023-08-25T03:38:00.713Z,101130
2023-08-25T03:39:00.697Z,101130
2023-08-25T03:40:00.603Z,101120
2023-08-25T03:41:00.679Z,101130
2023-08-25T03:42:00.652Z,101120
2023-08-25T03:43:00.655Z,101120
2023-08-25T03:44:00.624Z,101120
2023-08-25T03:45:00.640Z,101120
2023-08-25T03:46:00.761Z,101120
2023-08-25T03:47:00.700Z,101120
2023-08-25T03:48:00.691Z,101120
2023-08-25T03:49:00.668Z,101120
2023-08-25T03:50:00.829Z,101110
2023-08-25T03:51:00.608Z,101110
2023-08-25T03:52:00.651Z,101120
2023-08-25T03:53:00.658Z,101120
2023-08-25T03:54:00.622Z,101120
2023-08-25T03:55:00.655Z,101120
2023-08-25T03:56:00.643Z,101120
2023-08-25T03:57:00.691Z,101120
2023-08-25T03:58:00.658Z,101120
2023-08-25T03:59:00.638Z,101120
2023-08-25T04:00:00.703Z,101120
2023-08-25T04:01:00.744Z,101120
2023-08-25T04:03:00.694Z,101120
2023-08-25T04:04:00.646Z,101110
2023-08-25T04:05:00.626Z,101110
2023-08-25T04:06:00.853Z,101110
2023-08-25T04:07:00.722Z,101120
2023-08-25T04:08:00.596Z,101110
2023-08-25T04:09:00.640Z,101110
2023-08-25T04:10:00.639Z,101120
2023-08-25T04:11:00.703Z,101110
2023-08-25T04:12:00.804Z,101110
2023-08-25T04:13:00.638Z,101110
2023-08-25T04:14:00.618Z,101120
2023-08-25T04:15:00.638Z,101120
2023-08-25T04:16:00.660Z,101120
2023-08-25T04:17:00.760Z,101120
2023-08-25T04:18:00.687Z,101120
2023-08-25T04:19:03.019Z,101120
2023-08-25T04:20:01.011Z,101130
2023-08-25T04:21:00.656Z,101120
2023-08-25T04:22:00.660Z,101120
2023-08-25T04:23:00.979Z,101120
2023-08-25T04:24:00.634Z,101120
2023-08-25T04:25:00.655Z,101120
2023-08-25T04:26:00.651Z,101120
2023-08-25T04:27:00.654Z,101120
2023-08-25T04:28:00.723Z,101120
2023-08-25T04:29:00.650Z,101120
2023-08-25T04:30:00.652Z,101120
2023-08-25T04:31:01.650Z,101120
2023-08-25T04:32:00.630Z,101120
2023-08-25T04:33:00.736Z,101120
2023-08-25T04:34:00.732Z,101120
2023-08-25T04:35:00.633Z,101120
2023-08-25T04:36:00.692Z,101130
2023-08-25T04:37:00.723Z,101130
2023-08-25T04:38:00.625Z,101130
2023-08-25T04:39:00.662Z,101130
2023-08-25T04:40:00.656Z,101130
2023-08-25T04:41:00.651Z,101130
2023-08-25T04:42:00.639Z,101130
2023-08-25T04:43:00.639Z,101130
2023-08-25T04:44:00.653Z,101130
2023-08-25T04:45:00.712Z,101130
2023-08-25T04:46:00.688Z,101130
2023-08-25T04:47:00.648Z,101130
2023-08-25T04:48:00.689Z,101130
2023-08-25T04:49:00.676Z,101130
2023-08-25T04:50:00.664Z,101130
2023-08-25T04:51:00.650Z,101130
2023-08-25T04:52:00.631Z,101130
2023-08-25T04:53:00.695Z,101130
2023-08-25T04:54:00.644Z,101130
2023-08-25T04:55:01.739Z,101130
2023-08-25T04:56:00.712Z,101130
2023-08-25T04:57:00.641Z,101130
2023-08-25T04:58:00.656Z,101130
2023-08-25T04:59:00.708Z,101130
2023-08-25T05:00:00.636Z,101140
2023-08-25T05:01:00.721Z,101140
2023-08-25T05:02:00.614Z,101140
2023-08-25T05:03:00.706Z,101140
2023-08-25T05:04:00.638Z,101140
2023-08-25T05:05:00.688Z,101140
2023-08-25T05:06:00.689Z,101140
2023-08-25T05:07:00.658Z,101140
2023-08-25T05:08:00.650Z,101140
2023-08-25T05:09:00.642Z,101140
2023-08-25T05:10:00.633Z,101140
2023-08-25T05:11:00.728Z,101140
2023-08-25T05:12:00.722Z,101140
2023-08-25T05:13:00.626Z,101140
2023-08-25T05:14:00.670Z,101140
2023-08-25T05:15:00.728Z,101140
2023-08-25T05:16:00.711Z,101140
2023-08-25T05:17:00.815Z,101140
2023-08-25T05:18:11.973Z,101140
2023-08-25T05:19:00.632Z,101150
2023-08-25T05:20:00.636Z,101150
2023-08-25T05:21:00.692Z,101150
2023-08-25T05:22:00.674Z,101150
2023-08-25T05:23:00.627Z,101150
2023-08-25T05:24:16.204Z,101150
2023-08-25T05:25:00.656Z,101150
2023-08-25T05:26:00.623Z,101150
2023-08-25T05:27:00.655Z,101150
2023-08-25T05:28:00.640Z,101150
2023-08-25T05:29:00.845Z,101150
2023-08-25T05:30:00.666Z,101160
2023-08-25T05:31:00.673Z,101160
2023-08-25T05:32:00.916Z,101160
2023-08-25T05:33:00.648Z,101160
2023-08-25T05:34:00.652Z,101160
2023-08-25T05:35:00.645Z,101160
2023-08-25T05:36:00.682Z,101160
2023-08-25T05:37:00.610Z,101160
2023-08-25T05:38:00.653Z,101160
2023-08-25T05:39:01.194Z,101160
2023-08-25T05:40:00.703Z,101160
2023-08-25T05:41:00.652Z,101160
2023-08-25T05:42:00.650Z,101160
2023-08-25T05:43:00.636Z,101160
2023-08-25T05:44:01.436Z,101160
2023-08-25T05:45:00.625Z,101160
2023-08-25T05:46:00.677Z,101160
2023-08-25T05:47:00.646Z,101160
2023-08-25T05:48:00.795Z,101160
2023-08-25T05:49:00.693Z,101160
2023-08-25T05:50:00.642Z,101160
2023-08-25T05:51:00.708Z,101160
2023-08-25T05:52:00.644Z,101160
2023-08-25T05:53:00.678Z,101160
2023-08-25T05:54:00.675Z,101160
2023-08-25T05:55:00.643Z,101160
2023-08-25T05:56:00.659Z,101160
2023-08-25T05:57:00.625Z,101160
2023-08-25T05:58:00.646Z,101160
2023-08-25T05:59:00.653Z,101160
2023-08-25T06:00:00.628Z,101170
2023-08-25T06:01:00.637Z,101170
2023-08-25T06:02:00.790Z,101170
2023-08-25T06:03:00.643Z,101170
2023-08-25T06:04:01.644Z,101170
2023-08-25T06:05:00.649Z,101170
2023-08-25T06:06:00.638Z,101170
2023-08-25T06:07:00.628Z,101170
2023-08-25T06:08:00.664Z,101160
2023-08-25T06:09:00.639Z,101160
2023-08-25T06:10:00.634Z,101160
2023-08-25T06:11:01.296Z,101160
2023-08-25T06:12:00.679Z,101160
2023-08-25T06:13:01.024Z,101170
2023-08-25T06:14:00.701Z,101160
2023-08-25T06:15:00.663Z,101170
2023-08-25T06:16:00.929Z,101170
2023-08-25T06:17:01.817Z,101170
2023-08-25T06:18:01.106Z,101170
2023-08-25T06:19:00.665Z,101170
2023-08-25T06:20:00.631Z,101170
2023-08-25T06:21:00.645Z,101180
2023-08-25T06:22:00.851Z,101180
2023-08-25T06:23:00.944Z,101170
2023-08-25T06:24:00.952Z,101170
2023-08-25T06:25:00.760Z,101170
2023-08-25T06:26:00.646Z,101180
2023-08-25T06:27:00.618Z,101170
2023-08-25T06:28:00.641Z,101170
2023-08-25T06:29:00.651Z,101170
2023-08-25T06:30:00.865Z,101170
2023-08-25T06:31:00.706Z,101170
2023-08-25T06:32:00.646Z,101170
2023-08-25T06:33:00.696Z,101170
2023-08-25T06:34:01.204Z,101170
2023-08-25T06:35:00.860Z,101170
2023-08-25T06:36:00.626Z,101180
2023-08-25T06:37:00.633Z,101170
2023-08-25T06:38:00.624Z,101170
2023-08-25T06:39:01.081Z,101170
2023-08-25T06:40:01.535Z,101170
2023-08-25T06:41:00.671Z,101160
2023-08-25T06:42:00.618Z,101170
2023-08-25T06:43:01.297Z,101170
2023-08-25T06:44:00.665Z,101170
2023-08-25T06:45:01.015Z,101170
2023-08-25T06:46:00.717Z,101170
2023-08-25T06:47:00.653Z,101170
2023-08-25T06:48:00.684Z,101180
2023-08-25T06:49:00.647Z,101170
2023-08-25T06:50:01.162Z,101180
2023-08-25T06:51:00.659Z,101180
2023-08-25T06:52:00.646Z,101170
2023-08-25T06:53:00.608Z,101180
2023-08-25T06:54:00.692Z,101180
2023-08-25T06:55:00.652Z,101180
2023-08-25T06:56:00.710Z,101180
2023-08-25T06:57:01.032Z,101180
2023-08-25T06:58:00.932Z,101170
2023-08-25T06:59:00.627Z,101170
2023-08-25T07:00:00.677Z,101170
2023-08-25T07:01:00.678Z,101170
2023-08-25T07:02:00.671Z,101170
2023-08-25T07:13:00.851Z,101180
2023-08-25T07:14:00.493Z,101190
2023-08-25T07:15:00.593Z,101180
2023-08-25T07:16:00.578Z,101180
2023-08-25T07:17:00.509Z,101180
2023-08-25T07:18:00.552Z,101190
2023-08-25T07:19:00.510Z,101180
2023-08-25T07:20:00.759Z,101190
2023-08-25T07:21:04.071Z,101190
2023-08-25T07:22:00.484Z,101190
2023-08-25T07:23:00.528Z,101190
2023-08-25T07:24:00.605Z,101200
2023-08-25T07:25:00.520Z,101190
2023-08-25T07:26:00.480Z,101200
2023-08-25T07:27:00.550Z,101200
2023-08-25T07:28:00.497Z,101190
2023-08-25T07:29:00.496Z,101190
2023-08-25T07:30:00.530Z,101190
2023-08-25T07:31:00.602Z,101190
2023-08-25T07:32:00.508Z,101190
2023-08-25T07:33:00.590Z,101190
2023-08-25T07:34:00.509Z,101190
2023-08-25T07:35:00.574Z,101190
2023-08-25T07:36:02.350Z,101190
2023-08-25T07:37:00.489Z,101190
2023-08-25T07:38:00.776Z,101190
2023-08-25T07:39:00.508Z,101190
2023-08-25T07:40:00.527Z,101190
2023-08-25T07:41:00.542Z,101190
2023-08-25T07:42:00.488Z,101190
2023-08-25T07:43:00.983Z,101200
2023-08-25T07:44:00.478Z,101190
2023-08-25T07:45:00.493Z,101190
2023-08-25T07:46:00.653Z,101190
2023-08-25T07:47:00.512Z,101190
2023-08-25T07:48:00.553Z,101190
2023-08-25T07:49:00.499Z,101190
2023-08-25T07:50:00.518Z,101190
2023-08-25T07:51:00.535Z,101190
2023-08-25T07:52:00.529Z,101190
2023-08-25T07:53:00.531Z,101190
2023-08-25T07:54:00.534Z,101190
2023-08-25T07:55:00.524Z,101190
2023-08-25T07:56:00.507Z,101190
2023-08-25T07:57:00.592Z,101190
2023-08-25T07:58:00.502Z,101190
2023-08-25T07:59:00.450Z,101190
2023-08-25T08:00:00.548Z,101190
2023-08-25T08:01:00.526Z,101190
2023-08-25T08:02:00.524Z,101190
2023-08-25T08:03:00.596Z,101190
2023-08-25T08:04:00.559Z,101190
2023-08-25T08:05:00.472Z,101190
2023-08-25T08:06:00.512Z,101190
2023-08-25T08:07:00.560Z,101190
2023-08-25T08:08:00.619Z,101190
2023-08-25T08:09:00.549Z,101190
2023-08-25T08:10:00.511Z,101190
2023-08-25T08:11:00.502Z,101190
2023-08-25T08:12:00.574Z,101190
2023-08-25T08:13:00.495Z,101190
2023-08-25T08:14:00.564Z,101190
2023-08-25T08:15:00.499Z,101190
2023-08-25T08:16:00.748Z,101190
2023-08-25T08:17:00.545Z,101190
2023-08-25T08:18:00.622Z,101190
2023-08-25T08:19:00.547Z,101190
2023-08-25T08:20:00.481Z,101190
2023-08-25T08:21:00.494Z,101190
2023-08-25T08:22:00.471Z,101190
2023-08-25T08:23:00.626Z,101190
2023-08-25T08:24:00.546Z,101190
2023-08-25T08:25:00.497Z,101190
2023-08-25T08:26:00.510Z,101190
2023-08-25T08:27:00.459Z,101190
2023-08-25T08:28:00.473Z,101190
2023-08-25T08:29:00.502Z,101190
2023-08-25T08:30:00.550Z,101190
2023-08-25T08:31:00.573Z,101190
2023-08-25T08:32:00.489Z,101180
2023-08-25T08:33:00.494Z,101190
2023-08-25T08:34:00.509Z,101180
2023-08-25T08:35:00.510Z,101180
2023-08-25T08:36:00.509Z,101180
2023-08-25T08:37:00.497Z,101180
2023-08-25T08:38:00.478Z,101170
2023-08-25T08:39:00.490Z,101170
2023-08-25T08:40:00.617Z,101180
2023-08-25T08:41:01.048Z,101180
2023-08-25T08:42:00.860Z,101180
2023-08-25T08:43:00.720Z,101180
2023-08-25T08:44:02.991Z,101180
2023-08-25T08:45:02.105Z,101180
2023-08-25T08:46:01.284Z,101180
2023-08-25T08:47:01.370Z,101190
2023-08-25T08:48:00.993Z,101190
2023-08-25T08:49:03.218Z,101190
2023-08-25T08:50:01.205Z,101190
2023-08-25T08:51:01.857Z,101190
2023-08-25T08:52:01.046Z,101200
2023-08-25T08:53:01.148Z,101190
2023-08-25T08:54:01.831Z,101200
2023-08-25T08:55:00.524Z,101200
2023-08-25T08:56:00.904Z,101200
2023-08-25T08:57:00.769Z,101200
2023-08-25T08:58:00.531Z,101200
2023-08-25T08:59:01.876Z,101200
2023-08-25T09:00:01.099Z,101200
2023-08-25T09:01:01.839Z,101200
2023-08-25T09:02:00.749Z,101200
2023-08-25T09:03:05.650Z,101200
2023-08-25T09:04:02.247Z,101200
2023-08-25T09:05:01.029Z,101200
2023-08-25T09:06:01.334Z,101200
2023-08-25T09:07:00.923Z,101200
2023-08-25T09:08:03.397Z,101200
2023-08-25T09:09:02.001Z,101200
2023-08-25T09:10:01.058Z,101200
2023-08-25T09:11:02.353Z,101200
2023-08-25T09:12:00.522Z,101200
2023-08-25T09:13:00.616Z,101200
2023-08-25T09:14:10.220Z,101200
2023-08-25T09:15:00.520Z,101200
2023-08-25T09:16:00.861Z,101200
2023-08-25T09:17:01.696Z,101200
2023-08-25T09:18:00.534Z,101200
2023-08-25T09:19:01.587Z,101200
2023-08-25T09:20:04.586Z,101200
2023-08-25T09:21:00.584Z,101200
2023-08-25T09:22:01.544Z,101200
2023-08-25T09:23:00.974Z,101200
2023-08-25T09:24:01.033Z,101210
2023-08-25T09:25:00.535Z,101210
2023-08-25T09:26:02.217Z,101210
2023-08-25T09:27:00.488Z,101210
2023-08-25T09:28:01.747Z,101200
2023-08-25T09:29:00.477Z,101200
2023-08-25T09:30:01.830Z,101200
2023-08-25T09:31:00.655Z,101200
2023-08-25T09:32:03.073Z,101200
2023-08-25T09:33:02.701Z,101200
2023-08-25T09:34:01.777Z,101200
2023-08-25T09:35:16.149Z,101200
2023-08-25T09:36:02.671Z,101200
2023-08-25T09:37:00.609Z,101200
2023-08-25T09:38:00.763Z,101200
2023-08-25T09:39:04.401Z,101200
2023-08-25T09:40:00.497Z,101200
2023-08-25T09:41:00.562Z,101200
2023-08-25T09:42:05.777Z,101210
2023-08-25T09:43:01.232Z,101210
2023-08-25T09:44:01.943Z,101210
2023-08-25T09:45:00.528Z,101210
2023-08-25T09:46:00.622Z,101210
2023-08-25T09:47:01.766Z,101210
2023-08-25T09:48:07.907Z,101210
2023-08-25T09:49:04.506Z,101210
2023-08-25T09:50:00.570Z,101210
2023-08-25T09:51:00.687Z,101210
2023-08-25T09:52:00.802Z,101210
2023-08-25T09:53:00.637Z,101210
2023-08-25T09:54:03.452Z,101210
2023-08-25T09:55:00.532Z,101210
2023-08-25T09:56:03.110Z,101210
2023-08-25T09:57:01.176Z,101210
2023-08-25T09:58:00.768Z,101210
2023-08-25T09:59:02.267Z,101210
2023-08-25T10:00:01.305Z,101210
2023-08-25T10:01:00.962Z,101210
2023-08-25T10:02:00.672Z,101210
2023-08-25T10:03:01.833Z,101210
2023-08-25T10:04:01.674Z,101210
2023-08-25T10:05:01.556Z,101220
2023-08-25T10:06:00.653Z,101210
2023-08-25T10:07:01.530Z,101210
2023-08-25T10:08:00.526Z,101210
2023-08-25T10:09:00.918Z,101210
2023-08-25T10:10:00.516Z,101210
2023-08-25T10:11:01.979Z,101210
2023-08-25T10:12:02.375Z,101220
2023-08-25T10:13:01.761Z,101210
2023-08-25T10:14:02.675Z,101220
2023-08-25T10:15:01.470Z,101220
2023-08-25T10:16:02.207Z,101220
2023-08-25T10:17:00.855Z,101220
2023-08-25T10:18:01.189Z,101220
2023-08-25T10:19:01.860Z,101210
2023-08-25T10:20:02.380Z,101210
2023-08-25T10:21:00.705Z,101220
2023-08-25T10:22:02.020Z,101210
2023-08-25T10:23:00.778Z,101220
2023-08-25T10:24:00.942Z,101220
2023-08-25T10:25:01.207Z,101210
2023-08-25T10:26:00.579Z,101210
2023-08-25T10:27:00.893Z,101220
2023-08-25T10:28:01.420Z,101210
2023-08-25T10:29:00.665Z,101210
2023-08-25T10:30:00.978Z,101210
2023-08-25T10:31:00.897Z,101210
2023-08-25T10:32:01.952Z,101210
2023-08-25T10:33:02.543Z,101210
2023-08-25T10:34:00.513Z,101210
2023-08-25T10:35:00.510Z,101220
2023-08-25T10:36:02.880Z,101210
2023-08-25T10:37:33.674Z,101210
2023-08-25T10:38:00.494Z,101210
2023-08-25T10:39:00.532Z,101210
2023-08-25T10:40:07.449Z,101200
2023-08-25T10:41:10.479Z,101200
2023-08-25T10:42:01.095Z,101200
2023-08-25T10:43:04.327Z,101200
2023-08-25T10:44:00.510Z,101200
2023-08-25T10:45:01.487Z,101200
2023-08-25T10:46:01.015Z,101200
2023-08-25T10:47:01.282Z,101210
2023-08-25T10:48:01.341Z,101200
2023-08-25T10:49:04.605Z,101200
2023-08-25T10:50:02.976Z,101200
2023-08-25T10:51:07.943Z,101200
2023-08-25T10:52:11.645Z,101200
2023-08-25T10:53:00.487Z,101200
2023-08-25T10:54:00.553Z,101200
2023-08-25T10:55:22.563Z,101200
2023-08-25T10:56:11.857Z,101200
2023-08-25T10:57:17.062Z,101200
2023-08-25T10:58:01.427Z,101200
2023-08-25T10:59:09.022Z,101200
2023-08-25T11:00:23.870Z,101200
2023-08-25T11:01:01.287Z,101200
2023-08-25T11:02:00.779Z,101200
2023-08-25T11:03:01.092Z,101200
2023-08-25T11:04:05.128Z,101200
2023-08-25T11:05:31.392Z,101200
2023-08-25T11:06:00.499Z,101200
2023-08-25T11:07:00.543Z,101190
2023-08-25T11:08:00.977Z,101190
2023-08-25T11:09:00.479Z,101190
2023-08-25T11:10:11.864Z,101190
2023-08-25T11:11:08.457Z,101190
2023-08-25T11:12:03.719Z,101190
2023-08-25T11:13:09.341Z,101190
2023-08-25T11:14:00.630Z,101190
2023-08-25T11:15:00.516Z,101190
2023-08-25T11:16:04.911Z,101190
2023-08-25T11:17:02.788Z,101190
2023-08-25T11:18:01.558Z,101180
2023-08-25T11:19:00.467Z,101190
2023-08-25T11:20:00.714Z,101190
2023-08-25T11:21:01.805Z,101190
2023-08-25T11:22:01.497Z,101190
2023-08-25T11:23:17.106Z,101190
2023-08-25T11:24:00.488Z,101180
2023-08-25T11:25:00.499Z,101190
2023-08-25T11:26:00.456Z,101180
2023-08-25T11:27:03.953Z,101180
2023-08-25T11:28:02.954Z,101180
2023-08-25T11:29:01.132Z,101180
2023-08-25T11:30:16.654Z,101180
2023-08-25T11:31:00.905Z,101180
2023-08-25T11:32:01.166Z,101180
2023-08-25T11:33:00.508Z,101180
2023-08-25T11:34:00.528Z,101190
2023-08-25T11:35:03.805Z,101180
2023-08-25T11:36:00.692Z,101180
2023-08-25T11:37:00.536Z,101180
2023-08-25T11:38:01.711Z,101180
2023-08-25T11:39:00.452Z,101180
2023-08-25T11:40:00.507Z,101180
2023-08-25T11:41:00.516Z,101180
2023-08-25T11:42:01.108Z,101180
2023-08-25T11:43:00.484Z,101180
2023-08-25T11:44:00.483Z,101170
2023-08-25T11:45:06.357Z,101170
2023-08-25T11:46:00.657Z,101170
2023-08-25T11:47:01.467Z,101170
2023-08-25T11:48:00.685Z,101170
2023-08-25T11:49:00.591Z,101170
2023-08-25T11:50:00.846Z,101170
2023-08-25T11:51:01.100Z,101170
2023-08-25T11:52:00.499Z,101160
2023-08-25T11:53:03.224Z,101170
2023-08-25T11:54:00.711Z,101170
2023-08-25T11:55:00.788Z,101170
2023-08-25T11:56:02.633Z,101170
2023-08-25T11:57:00.462Z,101160
2023-08-25T11:58:08.066Z,101160
2023-08-25T11:59:00.504Z,101160
2023-08-25T12:00:02.718Z,101160
2023-08-25T12:01:11.298Z,101160
2023-08-25T12:02:00.461Z,101150
2023-08-25T12:03:00.547Z,101160
2023-08-25T12:04:18.679Z,101160
2023-08-25T12:05:01.562Z,101160
2023-08-25T12:06:08.140Z,101160
2023-08-25T12:07:00.554Z,101150
2023-08-25T12:08:00.686Z,101150
2023-08-25T12:09:00.534Z,101150
2023-08-25T12:10:02.164Z,101150
2023-08-25T12:11:00.969Z,101160
2023-08-25T12:12:01.415Z,101160
2023-08-25T12:13:00.521Z,101150
2023-08-25T12:14:00.522Z,101150
2023-08-25T12:15:00.558Z,101150
2023-08-25T12:16:01.876Z,101150
2023-08-25T12:17:00.557Z,101150
2023-08-25T12:18:00.569Z,101150
2023-08-25T12:19:03.140Z,101150
2023-08-25T12:20:00.540Z,101150
2023-08-25T12:21:01.535Z,101150
2023-08-25T12:22:02.856Z,101150
2023-08-25T12:23:00.518Z,101150
2023-08-25T12:24:00.519Z,101150
2023-08-25T12:25:00.508Z,101150
2023-08-25T12:26:00.980Z,101150
2023-08-25T12:27:00.535Z,101150
2023-08-25T12:28:00.551Z,101150
2023-08-25T12:29:00.528Z,101150
2023-08-25T12:30:00.483Z,101140
2023-08-25T12:31:01.257Z,101140
2023-08-25T12:32:00.554Z,101150
2023-08-25T12:33:00.727Z,101150
2023-08-25T12:34:00.478Z,101150
2023-08-25T12:35:00.503Z,101150
2023-08-25T12:36:00.532Z,101140
2023-08-25T12:37:00.927Z,101140
2023-08-25T12:38:00.713Z,101140
2023-08-25T12:39:00.486Z,101140