createdAt,value
2023-01-23T00:01:25.439Z,99.01
2023-01-23T00:03:05.645Z,99.04
2023-01-23T00:04:47.047Z,99.04
2023-01-23T00:04:47.056Z,99.04
2023-01-23T00:06:26.148Z,99.06
2023-01-23T00:08:06.335Z,99.04
2023-01-23T00:09:46.534Z,99.12
2023-01-23T00:11:26.761Z,99.1
2023-01-23T00:13:06.937Z,99.16
2023-01-23T00:14:47.180Z,99.14
2023-01-23T00:16:27.413Z,99.11
2023-01-23T00:18:07.596Z,99.05
2023-01-23T00:19:47.856Z,99.04
2023-01-23T00:21:28.047Z,98.97
2023-01-23T00:23:08.292Z,98.95
2023-01-23T00:24:48.498Z,98.93
2023-01-23T00:26:28.755Z,98.95
2023-01-23T00:28:08.948Z,98.91
2023-01-23T00:29:49.141Z,98.94
2023-01-23T00:31:29.579Z,98.97
2023-01-23T00:33:09.640Z,98.95
2023-01-23T00:34:49.816Z,99.01
2023-01-23T00:36:30.042Z,99.04
2023-01-23T00:38:10.271Z,99.17
2023-01-23T00:39:50.489Z,99.23
2023-01-23T00:41:30.688Z,99.24
2023-01-23T00:43:10.892Z,99.25
2023-01-23T00:44:51.102Z,99.22
2023-01-23T00:46:31.443Z,99.27
2023-01-23T00:48:11.559Z,99.18
2023-01-23T00:51:32.163Z,99.27
2023-01-23T00:53:12.252Z,99.32
2023-01-23T00:54:52.484Z,99.33
2023-01-23T00:56:32.719Z,99.28
2023-01-23T00:58:12.909Z,99.22
2023-01-23T00:59:53.108Z,99.16
2023-01-23T01:01:33.332Z,99.1
2023-01-23T01:03:13.598Z,98.95
2023-01-23T01:04:53.746Z,98.93
2023-01-23T01:06:33.937Z,98.86
2023-01-23T01:08:14.073Z,98.83
2023-01-23T01:09:54.259Z,98.76
2023-01-23T01:11:34.502Z,98.73
2023-01-23T01:13:14.728Z,98.69
2023-01-23T01:14:54.928Z,98.64
2023-01-23T01:16:35.207Z,98.56
2023-01-23T01:18:15.352Z,98.49
2023-01-23T01:19:55.543Z,98.45
2023-01-23T01:21:35.806Z,98.36
2023-01-23T01:23:15.995Z,98.31
2023-01-23T01:24:56.157Z,98.29
2023-01-23T01:26:36.386Z,98.2
2023-01-23T01:28:16.631Z,98.12
2023-01-23T01:29:56.844Z,98.14
2023-01-23T01:31:37.173Z,98.11
2023-01-23T01:33:17.295Z,98.07
2023-01-23T01:34:57.439Z,98.05
2023-01-23T01:36:37.698Z,98.05
2023-01-23T01:38:17.877Z,98
2023-01-23T01:39:58.104Z,97.98
2023-01-23T01:41:38.283Z,97.94
2023-01-23T01:43:18.504Z,97.93
2023-01-23T01:44:58.661Z,97.92
2023-01-23T01:46:38.951Z,97.93
2023-01-23T01:48:19.087Z,97.94
2023-01-23T01:49:59.342Z,97.87
2023-01-23T01:51:39.549Z,97.87
2023-01-23T01:53:19.801Z,97.84
2023-01-23T01:55:00.029Z,97.83
2023-01-23T01:56:40.215Z,97.81
2023-01-23T01:58:20.413Z,97.81
2023-01-23T02:00:00.620Z,97.87
2023-01-23T02:01:40.890Z,97.89
2023-01-23T02:03:21.048Z,97.92
2023-01-23T02:05:01.265Z,97.91
2023-01-23T02:06:41.515Z,97.88
2023-01-23T02:08:21.708Z,97.84
2023-01-23T02:10:01.949Z,97.83
2023-01-23T02:11:42.172Z,97.82
2023-01-23T02:13:22.457Z,97.75
2023-01-23T02:15:02.621Z,97.79
2023-01-23T02:16:42.832Z,97.84
2023-01-23T02:18:23.035Z,97.92
2023-01-23T02:20:03.228Z,97.95
2023-01-23T02:21:43.509Z,97.98
2023-01-23T02:23:23.745Z,97.95
2023-01-23T02:25:03.959Z,97.98
2023-01-23T02:26:44.224Z,97.98
2023-01-23T02:28:24.436Z,98.02
2023-01-23T02:30:04.649Z,98.03
2023-01-23T02:31:44.922Z,98.04
2023-01-23T02:33:25.138Z,98.09
2023-01-23T02:35:05.349Z,98.16
2023-01-23T02:36:45.612Z,98.18
2023-01-23T02:38:25.801Z,98.21
2023-01-23T02:40:05.970Z,98.3
2023-01-23T02:41:46.188Z,98.36
2023-01-23T02:43:26.367Z,98.37
2023-01-23T02:45:06.565Z,98.42
2023-01-23T02:46:46.813Z,98.49
2023-01-23T02:48:27.042Z,98.53
2023-01-23T02:50:07.279Z,98.57
2023-01-23T02:51:47.523Z,98.59
2023-01-23T02:53:27.704Z,98.59
2023-01-23T02:55:07.907Z,98.67
2023-01-23T02:56:48.129Z,98.72
2023-01-23T02:58:28.270Z,98.68
2023-01-23T03:00:08.520Z,98.69
2023-01-23T03:01:48.785Z,98.61
2023-01-23T03:03:28.914Z,98.57
2023-01-23T03:05:09.159Z,98.6
2023-01-23T03:06:49.318Z,98.55
2023-01-23T03:08:29.601Z,98.53
2023-01-23T03:10:09.831Z,98.52
2023-01-23T03:11:50.029Z,98.58
2023-01-23T03:13:30.223Z,98.5
2023-01-23T03:15:10.440Z,98.44
2023-01-23T03:16:50.673Z,98.47
2023-01-23T03:18:30.858Z,98.48
2023-01-23T03:20:11.119Z,98.46
2023-01-23T03:21:51.268Z,98.41
2023-01-23T03:23:31.516Z,98.4
2023-01-23T03:25:11.734Z,98.37
2023-01-23T03:26:51.870Z,98.34
2023-01-23T03:28:32.104Z,98.36
2023-01-23T03:30:12.310Z,98.36
2023-01-23T03:31:52.620Z,98.32
2023-01-23T03:33:32.760Z,98.28
2023-01-23T03:35:12.989Z,98.27
2023-01-23T03:36:53.173Z,98.24
2023-01-23T03:38:33.390Z,98.2
2023-01-23T03:40:13.610Z,98.17
2023-01-23T03:41:53.852Z,98.19
2023-01-23T03:43:34.063Z,98.19
2023-01-23T03:45:14.279Z,98.16
2023-01-23T03:46:54.533Z,98.19
2023-01-23T03:48:34.770Z,98.18
2023-01-23T03:50:15.011Z,98.19
2023-01-23T03:51:55.220Z,98.25
2023-01-23T03:53:35.430Z,98.25
2023-01-23T03:55:15.629Z,98.3
2023-01-23T03:56:55.861Z,98.35
2023-01-23T03:58:36.016Z,98.35
2023-01-23T04:00:16.223Z,98.43
2023-01-23T04:01:56.420Z,98.44
2023-01-23T04:03:36.670Z,98.41
2023-01-23T04:05:16.871Z,98.43
2023-01-23T04:06:57.119Z,98.49
2023-01-23T04:08:37.310Z,98.5
2023-01-23T04:10:17.685Z,98.55
2023-01-23T04:11:57.740Z,98.52
2023-01-23T04:13:37.980Z,98.5
2023-01-23T04:15:18.208Z,98.53
2023-01-23T04:16:58.418Z,98.51
2023-01-23T04:18:38.634Z,98.48
2023-01-23T04:20:19.154Z,98.49
2023-01-23T04:21:59.039Z,98.47
2023-01-23T04:23:39.262Z,98.44
2023-01-23T04:25:19.442Z,98.41
2023-01-23T04:26:59.672Z,98.36
2023-01-23T04:28:39.923Z,98.43
2023-01-23T04:30:20.517Z,98.52
2023-01-23T04:32:00.271Z,98.54
2023-01-23T04:33:40.495Z,98.63
2023-01-23T04:35:20.777Z,98.72
2023-01-23T04:37:00.962Z,98.83
2023-01-23T04:38:41.143Z,99.05
2023-01-23T04:40:21.675Z,99.22
2023-01-23T04:42:01.586Z,99.35
2023-01-23T04:43:41.820Z,99.37
2023-01-23T04:45:22.039Z,99.43
2023-01-23T04:47:02.269Z,99.45
2023-01-23T04:48:42.558Z,99.52
2023-01-23T04:50:22.756Z,99.5
2023-01-23T04:52:02.985Z,99.55
2023-01-23T04:53:43.175Z,99.62
2023-01-23T04:55:23.346Z,99.59
2023-01-23T04:57:03.537Z,99.6
2023-01-23T04:58:43.762Z,99.57
2023-01-23T05:00:23.926Z,99.57
2023-01-23T05:02:04.229Z,99.7
2023-01-23T05:03:44.357Z,99.69
2023-01-23T05:05:24.615Z,99.64
2023-01-23T05:07:04.844Z,99.65
2023-01-23T05:08:45.009Z,99.62
2023-01-23T05:10:25.252Z,99.68
2023-01-23T05:12:05.430Z,99.71
2023-01-23T05:13:45.693Z,99.77
2023-01-23T05:15:25.880Z,99.8
2023-01-23T05:17:06.127Z,99.87
2023-01-23T05:18:46.330Z,99.82
2023-01-23T05:20:26.526Z,99.85
2023-01-23T05:22:06.700Z,99.89
2023-01-23T05:23:46.949Z,99.9
2023-01-23T05:25:27.149Z,99.94
2023-01-23T05:27:07.339Z,100
2023-01-23T05:28:47.646Z,100
2023-01-23T05:30:27.854Z,100
2023-01-23T05:32:08.038Z,100
2023-01-23T05:33:48.269Z,100
2023-01-23T05:35:28.482Z,100
2023-01-23T05:37:08.686Z,100
2023-01-23T05:38:48.935Z,100
2023-01-23T05:40:29.157Z,100
2023-01-23T05:42:09.384Z,99.96
2023-01-23T05:43:49.561Z,99.99
2023-01-23T05:45:29.728Z,100
2023-01-23T05:47:09.991Z,100
2023-01-23T05:48:50.294Z,100
2023-01-23T05:50:31.899Z,100
2023-01-23T05:52:10.865Z,100
2023-01-23T05:53:51.074Z,100
2023-01-23T05:55:31.353Z,100
2023-01-23T05:57:11.542Z,100
2023-01-23T05:58:51.816Z,100
2023-01-23T06:00:31.969Z,100
2023-01-23T06:02:12.186Z,100
2023-01-23T06:03:52.435Z,100
2023-01-23T06:05:32.560Z,100
2023-01-23T06:07:12.817Z,100
2023-01-23T06:08:53.034Z,100
2023-01-23T06:10:33.222Z,100
2023-01-23T06:12:13.468Z,100
2023-01-23T06:13:53.691Z,100
2023-01-23T06:15:34.013Z,100
2023-01-23T06:17:14.237Z,100
2023-01-23T06:18:54.464Z,100
2023-01-23T06:20:34.720Z,100
2023-01-23T06:22:14.918Z,100
2023-01-23T06:23:55.099Z,100
2023-01-23T06:25:35.335Z,100
2023-01-23T06:27:15.551Z,100
2023-01-23T06:28:55.802Z,100
2023-01-23T06:30:36.031Z,100
2023-01-23T06:32:16.181Z,100
2023-01-23T06:33:56.355Z,100
2023-01-23T06:35:36.630Z,100
2023-01-23T06:37:16.834Z,100
2023-01-23T06:38:57.089Z,100
2023-01-23T06:40:37.222Z,100
2023-01-23T06:42:17.529Z,100
2023-01-23T06:43:57.739Z,100
2023-01-23T06:45:37.963Z,100
2023-01-23T06:47:18.198Z,100
2023-01-23T06:48:58.419Z,100
2023-01-23T06:50:38.608Z,100
2023-01-23T06:52:18.795Z,100
2023-01-23T06:53:58.980Z,100
2023-01-23T06:55:39.168Z,100
2023-01-23T06:57:19.455Z,100
2023-01-23T06:58:59.689Z,100
2023-01-23T07:00:39.907Z,100
2023-01-23T07:02:20.078Z,100
2023-01-23T07:04:00.315Z,100
2023-01-23T07:05:40.515Z,100
2023-01-23T07:07:20.700Z,100
2023-01-23T07:09:00.857Z,100
2023-01-23T07:10:41.097Z,100
2023-01-23T07:12:21.323Z,100
2023-01-23T07:14:01.568Z,100
2023-01-23T07:15:41.745Z,100
2023-01-23T07:17:22.039Z,100
2023-01-23T07:19:02.214Z,100
2023-01-23T07:20:42.449Z,99.99
2023-01-23T07:22:22.680Z,99.91
2023-01-23T07:24:02.875Z,99.84
2023-01-23T07:25:43.058Z,99.72
2023-01-23T07:27:23.281Z,99.58
2023-01-23T07:29:03.469Z,99.47
2023-01-23T07:30:43.778Z,99.33
2023-01-23T07:32:23.892Z,99.21
2023-01-23T07:34:04.089Z,99.19
2023-01-23T07:35:44.321Z,99.05
2023-01-23T07:37:24.531Z,98.98
2023-01-23T07:39:04.782Z,98.96
2023-01-23T07:40:44.975Z,98.96
2023-01-23T07:42:25.189Z,98.92
2023-01-23T07:44:05.367Z,98.92
2023-01-23T07:45:45.589Z,98.85
2023-01-23T07:47:25.838Z,98.74
2023-01-23T07:49:06.022Z,98.61
2023-01-23T07:50:46.251Z,98.5
2023-01-23T07:52:26.510Z,98.34
2023-01-23T07:54:06.696Z,98.28
2023-01-23T07:55:46.890Z,98.18
2023-01-23T07:57:27.083Z,98.06
2023-01-23T07:59:07.224Z,98.04
2023-01-23T08:00:47.427Z,97.97
2023-01-23T08:02:27.725Z,97.89
2023-01-23T08:04:07.779Z,97.77
2023-01-23T08:05:47.967Z,97.61
2023-01-23T08:07:28.125Z,97.5
2023-01-23T08:09:08.329Z,97.42
2023-01-23T08:10:48.473Z,97.24
2023-01-23T08:12:28.682Z,97.12
2023-01-23T08:14:08.920Z,97
2023-01-23T08:15:49.115Z,96.83
2023-01-23T08:17:29.387Z,96.7
2023-01-23T08:19:09.572Z,96.52
2023-01-23T08:20:49.776Z,96.37
2023-01-23T08:22:30.008Z,96.31
2023-01-23T08:24:10.236Z,96.17
2023-01-23T08:25:50.820Z,96.08
2023-01-23T08:27:30.640Z,96.06
2023-01-23T08:29:10.835Z,96.06
2023-01-23T08:30:51.133Z,95.99
2023-01-23T08:32:31.285Z,95.94
2023-01-23T08:34:11.505Z,95.84
2023-01-23T08:35:51.703Z,95.75
2023-01-23T08:37:31.897Z,95.63
2023-01-23T08:39:12.143Z,95.59
2023-01-23T08:40:52.359Z,95.54
2023-01-23T08:42:32.548Z,95.45
2023-01-23T08:44:12.796Z,95.47
2023-01-23T08:45:53.073Z,95.35
2023-01-23T08:47:33.193Z,95.23
2023-01-23T08:49:13.444Z,95.08
2023-01-23T08:50:53.688Z,95.06
2023-01-23T08:52:33.866Z,94.91
2023-01-23T08:54:14.084Z,94.84
2023-01-23T08:55:54.248Z,94.78
2023-01-23T08:57:34.520Z,94.66
2023-01-23T08:59:14.691Z,94.68
2023-01-23T09:00:54.929Z,94.64
2023-01-23T09:02:35.132Z,94.58
2023-01-23T09:04:15.365Z,94.64
2023-01-23T09:05:55.548Z,94.56
2023-01-23T09:07:35.743Z,94.4
2023-01-23T09:09:15.924Z,94.35
2023-01-23T09:10:56.143Z,94.26
2023-01-23T09:12:36.332Z,94.24
2023-01-23T09:14:16.535Z,94.08
2023-01-23T09:15:56.770Z,93.93
2023-01-23T09:17:36.956Z,93.9
2023-01-23T09:19:17.121Z,93.83
2023-01-23T09:20:57.327Z,93.71
2023-01-23T09:22:37.595Z,93.63
2023-01-23T09:24:17.795Z,93.79
2023-01-23T09:25:57.934Z,93.86
2023-01-23T09:27:38.113Z,93.77
2023-01-23T09:29:18.363Z,93.78
2023-01-23T09:30:58.608Z,93.75
2023-01-23T09:32:38.792Z,93.57
2023-01-23T09:34:19.093Z,93.45
2023-01-23T09:35:59.304Z,93.32
2023-01-23T09:37:39.521Z,93.3
2023-01-23T09:39:19.776Z,93.32
2023-01-23T09:40:59.979Z,92.97
2023-01-23T09:42:40.174Z,92.87
2023-01-23T09:44:20.516Z,92.99
2023-01-23T09:46:00.731Z,93.03
2023-01-23T09:47:40.900Z,93.04
2023-01-23T09:49:21.128Z,93.05
2023-01-23T09:51:01.333Z,92.78
2023-01-23T09:52:41.530Z,92.73
2023-01-23T09:54:21.706Z,92.9
2023-01-23T09:56:01.912Z,92.82
2023-01-23T09:57:42.107Z,92.39
2023-01-23T09:59:22.308Z,92.27
2023-01-23T10:01:02.515Z,92.19
2023-01-23T10:02:42.828Z,91.74
2023-01-23T10:04:22.922Z,91.68
2023-01-23T10:06:03.159Z,91.62
2023-01-23T10:07:43.338Z,91.64
2023-01-23T10:09:23.561Z,91.63
2023-01-23T10:11:03.790Z,91.14
2023-01-23T10:12:44.015Z,91.36
2023-01-23T10:14:24.307Z,91.27
2023-01-23T10:16:04.431Z,91.31
2023-01-23T10:17:44.613Z,90.71
2023-01-23T10:19:24.824Z,90.59
2023-01-23T10:21:05.039Z,90.38
2023-01-23T10:22:45.220Z,90.45
2023-01-23T10:24:25.416Z,90.3
2023-01-23T10:26:05.568Z,90.09
2023-01-23T10:27:45.871Z,90.26
2023-01-23T10:29:26.075Z,90.14
2023-01-23T10:31:06.353Z,90.2
2023-01-23T10:32:46.416Z,90.23
2023-01-23T10:34:26.726Z,90.36
2023-01-23T10:36:06.983Z,90.24
2023-01-23T10:37:47.242Z,90.27
2023-01-23T10:39:27.474Z,90.2
2023-01-23T10:41:07.719Z,89.91
2023-01-23T10:42:47.906Z,89.88
2023-01-23T10:44:28.070Z,90.4
2023-01-23T10:46:08.407Z,90.03
2023-01-23T10:47:54.611Z,90.15
2023-01-23T10:49:28.780Z,90.25
2023-01-23T10:51:09.080Z,90.16
2023-01-23T10:52:49.296Z,89.96
2023-01-23T10:54:32.584Z,90.03
2023-01-23T10:56:09.704Z,90.3
2023-01-23T10:57:49.904Z,90.3
2023-01-23T10:59:30.124Z,90.06
2023-01-23T11:01:10.451Z,90.19
2023-01-23T11:02:50.648Z,90
2023-01-23T11:04:30.815Z,89.9
2023-01-23T11:06:10.983Z,89.95
2023-01-23T11:07:51.241Z,89.81
2023-01-23T11:09:31.407Z,89.86
2023-01-23T11:11:11.644Z,90.11
2023-01-23T11:12:51.874Z,89.93
2023-01-23T11:14:31.978Z,89.88
2023-01-23T11:16:12.201Z,89.95
2023-01-23T11:17:52.525Z,89.74
2023-01-23T11:19:32.623Z,89.52
2023-01-23T11:21:12.832Z,89.57
2023-01-23T11:22:53.036Z,89.61
2023-01-23T11:24:40.368Z,89.31
2023-01-23T11:26:13.455Z,89.25
2023-01-23T11:27:53.696Z,89.35
2023-01-23T11:29:33.900Z,89.05
2023-01-23T11:31:15.902Z,88.89
2023-01-23T11:32:54.330Z,89.38
2023-01-23T11:34:34.581Z,89.19
2023-01-23T11:36:14.834Z,88.99
2023-01-23T11:37:55.011Z,89.12
2023-01-23T11:39:35.256Z,89.38
2023-01-23T11:41:15.476Z,89.45
2023-01-23T11:42:55.707Z,89.53
2023-01-23T11:44:45.697Z,89.5
2023-01-23T11:46:16.269Z,89.25
2023-01-23T11:47:56.456Z,89.27
2023-01-23T11:49:36.721Z,89.36
2023-01-23T11:51:17.134Z,89.35
2023-01-23T11:52:57.146Z,89.34
2023-01-23T11:54:37.344Z,89.5
2023-01-23T11:56:17.526Z,89.96
2023-01-23T11:57:57.694Z,89.32
2023-01-23T12:01:18.134Z,89.35
2023-01-23T12:02:58.402Z,89.27
2023-01-23T12:04:38.579Z,88.56
2023-01-23T12:06:20.454Z,88.91
2023-01-23T12:07:58.984Z,88.46
2023-01-23T12:09:39.204Z,87.98
2023-01-23T12:11:19.396Z,87.59
2023-01-23T12:12:59.646Z,87.14
2023-01-23T12:14:39.892Z,87.08
2023-01-23T12:16:20.125Z,87.24
2023-01-23T12:19:40.805Z,86.73
2023-01-23T12:21:21.246Z,86.53
2023-01-23T12:23:01.631Z,86.54
2023-01-23T12:24:42.015Z,86.78
2023-01-23T12:26:22.619Z,86.75
2023-01-23T12:28:02.831Z,86.68
2023-01-23T12:29:43.266Z,86.45
2023-01-23T12:31:23.568Z,86.74
2023-01-23T12:33:03.717Z,86.97
2023-01-23T12:34:44.027Z,85.75
2023-01-23T12:36:24.260Z,86.21
2023-01-23T12:38:04.459Z,85.69
2023-01-23T12:39:44.722Z,85.4
2023-01-23T12:41:25.049Z,84.97
2023-01-23T12:43:05.335Z,85.35
2023-01-23T12:44:45.592Z,85.34
2023-01-23T12:46:25.737Z,85.27
2023-01-23T12:48:05.941Z,85.05
2023-01-23T12:49:46.144Z,85.16
2023-01-23T12:51:26.455Z,85.5
2023-01-23T12:53:06.643Z,85.59
2023-01-23T12:54:46.878Z,85.61
2023-01-23T12:56:27.032Z,86.49
2023-01-23T12:58:09.349Z,86.65
2023-01-23T12:59:47.501Z,86.96
2023-01-23T13:01:27.734Z,86.57
2023-01-23T13:03:07.945Z,86.4
2023-01-23T13:04:48.114Z,86.67
2023-01-23T13:06:28.346Z,86.9
2023-01-23T13:08:08.633Z,87.06
2023-01-23T13:09:48.765Z,87.34
2023-01-23T13:11:28.965Z,87.66
2023-01-23T13:13:09.133Z,87.81
2023-01-23T13:15:13.856Z,87.44
2023-01-23T13:16:29.625Z,87.94
2023-01-23T13:18:09.815Z,87.95
2023-01-23T13:19:50.050Z,87.53
2023-01-23T13:21:30.249Z,88.04
2023-01-23T13:23:10.466Z,88.02
2023-01-23T13:24:50.726Z,88.61
2023-01-23T13:26:30.977Z,88.48
2023-01-23T13:28:11.199Z,88.68
2023-01-23T13:31:31.788Z,88.54
2023-01-23T13:33:11.832Z,88.56
2023-01-23T13:34:52.159Z,89.16
2023-01-23T13:36:32.269Z,89.2
2023-01-23T13:38:12.444Z,88.7
2023-01-23T13:40:01.567Z,89.08
2023-01-23T13:41:32.858Z,88.84
2023-01-23T13:43:13.089Z,88.9
2023-01-23T13:44:55.091Z,89.13
2023-01-23T13:46:33.444Z,89.58
2023-01-23T14:21:41.498Z,91.47
2023-01-23T14:23:17.933Z,91.59
2023-01-23T14:24:58.094Z,91.54
2023-01-23T14:26:38.330Z,91.64
2023-01-23T14:28:18.558Z,91.42
2023-01-23T14:29:58.770Z,92.04
2023-01-23T14:31:39.029Z,91.89
2023-01-23T14:33:19.220Z,92.04
2023-01-23T14:34:59.441Z,92.26
2023-01-23T14:36:39.694Z,92.24
2023-01-23T14:38:19.836Z,92.05
2023-01-23T14:40:09.769Z,91.87
2023-01-23T14:41:41.608Z,91.92
2023-01-23T14:43:20.483Z,92.09
2023-01-23T14:45:00.761Z,92.14
2023-01-23T14:46:40.941Z,92.25
2023-01-23T14:48:21.219Z,92.51
2023-01-23T14:50:01.438Z,92.55
2023-01-23T14:51:41.683Z,92.6
2023-01-23T14:53:21.923Z,92.25
2023-01-23T14:55:07.813Z,92.29
2023-01-23T14:56:42.325Z,92
2023-01-23T14:58:22.542Z,92.31
2023-01-23T15:00:02.761Z,92.25
2023-01-23T15:01:43.045Z,92.31
2023-01-23T15:03:23.221Z,92.44
2023-01-23T15:05:03.363Z,92.37
2023-01-23T15:06:43.542Z,92.45
2023-01-23T15:08:23.804Z,92.47
2023-01-23T15:10:04.049Z,92.46
2023-01-23T15:11:44.248Z,92.63
2023-01-23T15:13:24.431Z,92.56
2023-01-23T15:15:04.613Z,92.8
2023-01-23T15:16:44.978Z,92.77
2023-01-23T15:18:25.077Z,92.75
2023-01-23T15:20:05.319Z,92.61
2023-01-23T15:21:45.414Z,92.67
2023-01-23T15:23:25.629Z,92.77
2023-01-23T15:25:05.836Z,92.9
2023-01-23T15:26:46.045Z,92.93
2023-01-23T15:28:26.378Z,92.91
2023-01-23T15:30:06.486Z,92.98
2023-01-23T15:31:46.899Z,92.85
2023-01-23T15:33:26.962Z,92.87
2023-01-23T15:35:07.277Z,92.91
2023-01-23T15:36:47.466Z,92.76
2023-01-23T15:38:27.653Z,92.87
2023-01-23T15:40:07.932Z,92.85
2023-01-23T15:41:48.150Z,93.06
2023-01-23T15:43:28.401Z,92.93
2023-01-23T15:45:08.633Z,92.88
2023-01-23T15:46:48.920Z,92.6
2023-01-23T15:48:29.039Z,92.74
2023-01-23T15:50:09.309Z,92.62
2023-01-23T15:51:49.519Z,92.77
2023-01-23T15:53:29.701Z,92.9
2023-01-23T15:55:09.913Z,92.93
2023-01-23T15:57:00.354Z,92.93
2023-01-23T15:58:30.338Z,92.88
2023-01-23T16:00:10.464Z,93.11
2023-01-23T16:01:50.697Z,92.99
2023-01-23T16:03:30.919Z,92.96
2023-01-23T16:05:11.092Z,93.16
2023-01-23T16:06:51.307Z,93.21
2023-01-23T16:08:31.542Z,93.34
2023-01-23T16:10:11.712Z,93.33
2023-01-23T16:11:51.917Z,93.3
2023-01-23T16:13:32.183Z,93.6
2023-01-23T16:15:12.325Z,93.51
2023-01-23T16:16:52.476Z,93.51
2023-01-23T16:18:32.757Z,93.62
2023-01-23T16:20:12.935Z,93.61
2023-01-23T16:22:04.365Z,93.55
2023-01-23T16:23:46.179Z,93.52
2023-01-23T16:25:13.618Z,93.73
2023-01-23T16:26:53.867Z,93.63
2023-01-23T16:28:34.105Z,93.86
2023-01-23T16:30:14.317Z,93.62
2023-01-23T16:31:54.650Z,93.52
2023-01-23T16:33:34.760Z,93.43
2023-01-23T16:35:15.002Z,93.53
2023-01-23T16:36:55.252Z,93.38
2023-01-23T16:38:35.414Z,93.43
2023-01-23T16:40:15.660Z,93.57
2023-01-23T16:41:56.077Z,93.75
2023-01-23T16:43:36.225Z,93.91
2023-01-23T16:45:16.433Z,94.09
2023-01-23T16:46:56.669Z,94.08
2023-01-23T16:48:36.802Z,94.28
2023-01-23T16:50:17.083Z,94.2
2023-01-23T16:51:57.340Z,94.28
2023-01-23T16:53:37.518Z,94.43
2023-01-23T16:55:21.031Z,94.22
2023-01-23T16:56:57.899Z,94.16
2023-01-23T16:58:38.106Z,93.98
2023-01-23T17:00:24.893Z,93.8
2023-01-23T17:01:58.562Z,93.7
2023-01-23T17:03:38.760Z,93.66
2023-01-23T17:05:19.044Z,93.69
2023-01-23T17:06:59.232Z,93.66
2023-01-23T17:08:39.418Z,93.73
2023-01-23T17:10:19.595Z,94.05
2023-01-23T17:11:59.761Z,94.21
2023-01-23T17:13:40.014Z,94.31
2023-01-23T17:15:20.574Z,94.33
2023-01-23T17:17:00.455Z,94.24
2023-01-23T17:18:40.606Z,94.24
2023-01-23T17:20:20.816Z,94.32
2023-01-23T17:22:01.056Z,94.58
2023-01-23T17:23:41.250Z,94.57
2023-01-23T17:25:21.410Z,94.62
2023-01-23T17:27:01.657Z,94.52
2023-01-23T17:28:41.839Z,94.3
2023-01-23T17:30:22.040Z,94.31
2023-01-23T17:32:02.327Z,94.4
2023-01-23T17:33:42.549Z,94.42
2023-01-23T17:35:23.161Z,94.45
2023-01-23T17:37:02.906Z,94.54
2023-01-23T17:38:43.144Z,94.64
2023-01-23T17:40:23.347Z,94.78
2023-01-23T17:42:06.621Z,94.88
2023-01-23T17:43:43.771Z,94.91
2023-01-23T17:45:24.515Z,94.91
2023-01-23T17:47:04.191Z,94.94
2023-01-23T17:50:24.609Z,94.93
2023-01-23T17:52:04.912Z,94.84
2023-01-23T17:53:45.191Z,94.8
2023-01-23T17:55:25.424Z,94.76
2023-01-23T17:57:05.625Z,94.94
2023-01-23T17:58:45.812Z,94.94
2023-01-23T18:00:25.956Z,94.85
2023-01-23T18:02:06.214Z,94.97
2023-01-23T18:03:46.402Z,94.85
2023-01-23T18:05:26.587Z,94.83
2023-01-23T18:07:06.786Z,94.87
2023-01-23T18:08:53.330Z,95
2023-01-23T18:10:33.619Z,95.17
2023-01-23T18:12:13.818Z,95.23
2023-01-23T18:13:54.044Z,95.16
2023-01-23T18:15:34.294Z,95.07
2023-01-23T18:17:14.455Z,95.2
2023-01-23T18:18:54.670Z,95.21
2023-01-23T18:20:34.857Z,95.2
2023-01-23T18:22:15.087Z,95.22
2023-01-23T18:23:55.375Z,95.24
2023-01-23T18:25:35.559Z,95.3
2023-01-23T18:27:15.735Z,95.34
2023-01-23T18:28:55.885Z,95.34
2023-01-23T18:30:36.121Z,95.29
2023-01-23T18:32:16.416Z,95.34
2023-01-23T18:33:56.590Z,95.28
2023-01-23T18:35:36.818Z,95.26
2023-01-23T18:37:17.030Z,95.13
2023-01-23T18:38:57.225Z,95.1
2023-01-23T18:40:37.417Z,95.08
2023-01-23T18:42:17.609Z,95.14
2023-01-23T18:43:57.825Z,95.21
2023-01-23T18:45:38.135Z,95.21
2023-01-23T18:47:18.248Z,95.27
2023-01-23T18:48:58.475Z,95.22
2023-01-23T18:50:38.676Z,95.22
2023-01-23T18:52:18.913Z,95.31
2023-01-23T18:53:59.110Z,95.31
2023-01-23T18:55:39.286Z,95.3
2023-01-23T18:57:19.484Z,95.37
2023-01-23T18:59:10.363Z,95.43
2023-01-23T19:00:39.931Z,95.41
2023-01-23T19:02:20.243Z,95.4
2023-01-23T19:04:00.360Z,95.38
2023-01-23T19:05:40.586Z,95.47
2023-01-23T19:07:23.887Z,95.48
2023-01-23T19:09:01.034Z,95.51
2023-01-23T19:10:48.423Z,95.52
2023-01-23T19:12:25.762Z,95.5
2023-01-23T19:14:01.664Z,95.53
2023-01-23T19:15:41.917Z,95.54
2023-01-23T19:17:22.043Z,95.57
2023-01-23T19:19:15.265Z,95.55
2023-01-23T19:20:42.499Z,95.5
2023-01-23T19:22:22.719Z,95.43
2023-01-23T19:24:03.055Z,95.48
2023-01-23T19:25:43.163Z,95.49
2023-01-23T19:27:23.346Z,95.52
2023-01-23T19:29:19.258Z,95.52
2023-01-23T19:30:43.826Z,95.53
2023-01-23T19:32:24.056Z,95.51
2023-01-23T19:34:04.210Z,95.48
2023-01-23T19:35:47.507Z,95.47
2023-01-23T19:37:24.678Z,95.49
2023-01-23T19:39:04.881Z,95.37
2023-01-23T19:40:45.065Z,95.39
2023-01-23T19:42:25.255Z,95.5
2023-01-23T19:44:05.633Z,95.57
2023-01-23T19:45:45.903Z,95.58
2023-01-23T19:47:26.136Z,95.46
2023-01-23T19:49:06.392Z,95.49
2023-01-23T19:50:46.629Z,95.45
2023-01-23T19:52:26.854Z,95.48
2023-01-23T19:54:07.049Z,95.49
2023-01-23T19:55:47.296Z,95.53
2023-01-23T19:57:29.623Z,95.55
2023-01-23T19:59:07.709Z,95.58
2023-01-23T20:00:47.963Z,95.56
2023-01-23T20:02:31.299Z,95.48
2023-01-23T20:04:08.415Z,95.38
2023-01-23T20:05:48.619Z,95.34
2023-01-23T20:07:28.820Z,95.35
2023-01-23T20:09:09.040Z,95.37
2023-01-23T20:10:49.253Z,95.39
2023-01-23T20:12:29.462Z,95.39
2023-01-23T20:14:09.623Z,95.42
2023-01-23T20:15:49.800Z,95.39
2023-01-23T20:17:30.038Z,95.41
2023-01-23T20:19:10.216Z,95.41
2023-01-23T20:20:50.446Z,95.37
2023-01-23T20:22:30.645Z,95.42
2023-01-23T20:24:11.194Z,95.41
2023-01-23T20:25:54.094Z,95.47
2023-01-23T20:27:31.224Z,95.5
2023-01-23T20:29:11.458Z,95.5
2023-01-23T20:30:51.745Z,95.54
2023-01-23T20:32:31.952Z,95.53
2023-01-23T20:34:12.219Z,95.57
2023-01-23T20:35:52.404Z,95.63
2023-01-23T20:37:32.626Z,95.69
2023-01-23T20:39:12.867Z,95.71
2023-01-23T20:40:53.039Z,95.78
2023-01-23T20:42:33.201Z,95.81
2023-01-23T20:44:13.436Z,95.84
2023-01-23T20:45:53.696Z,95.86
2023-01-23T20:47:33.876Z,95.96
2023-01-23T20:49:14.108Z,95.97
2023-01-23T20:50:54.348Z,96.01
2023-01-23T20:52:34.585Z,96.09
2023-01-23T20:54:14.837Z,96.17
2023-01-23T20:55:55.039Z,96.12
2023-01-23T20:57:35.329Z,96.19
2023-01-23T20:59:15.553Z,96.2
2023-01-23T21:00:55.764Z,96.32
2023-01-23T21:02:35.982Z,96.35
2023-01-23T21:04:16.187Z,96.4
2023-01-23T21:05:56.411Z,96.44
2023-01-23T21:07:36.635Z,96.44
2023-01-23T21:09:16.901Z,96.46
2023-01-23T21:10:57.042Z,96.49
2023-01-23T21:12:37.199Z,96.54
2023-01-23T21:14:17.364Z,96.57
2023-01-23T21:15:57.609Z,96.67
2023-01-23T21:17:37.844Z,96.78
2023-01-23T21:19:21.430Z,96.77
2023-01-23T21:20:58.273Z,96.71
2023-01-23T21:22:38.565Z,96.71
2023-01-23T21:24:18.904Z,96.69
2023-01-23T21:25:59.077Z,96.62
2023-01-23T21:27:39.343Z,96.68
2023-01-23T21:29:19.563Z,96.71
2023-01-23T21:30:59.897Z,96.74
2023-01-23T21:32:40.040Z,96.72
2023-01-23T21:34:20.246Z,96.63
2023-01-23T21:36:00.406Z,96.53
2023-01-23T21:37:40.609Z,96.48
2023-01-23T21:39:20.799Z,96.41
2023-01-23T21:41:01.032Z,96.37
2023-01-23T21:42:41.261Z,96.02
2023-01-23T21:44:21.457Z,95.82
2023-01-23T21:46:01.700Z,95.8
2023-01-23T21:47:41.887Z,95.83
2023-01-23T21:49:22.126Z,95.67
2023-01-23T21:51:02.359Z,95.32
2023-01-23T21:52:42.570Z,94.7
2023-01-23T21:54:22.732Z,94
2023-01-23T21:56:02.920Z,93.26
2023-01-23T21:57:43.153Z,93.06
2023-01-23T21:59:23.378Z,93.08
2023-01-23T22:01:03.724Z,92.96
2023-01-23T22:02:44.113Z,92.85
2023-01-23T22:04:24.254Z,92.72
2023-01-23T22:06:04.406Z,92.52
2023-01-23T22:07:44.680Z,92.09
2023-01-23T22:09:24.971Z,91.57
2023-01-23T22:11:05.122Z,92.03
2023-01-23T22:12:45.437Z,92.28
2023-01-23T22:14:25.626Z,92.34
2023-01-23T22:16:05.845Z,92.28
2023-01-23T22:17:46.083Z,92.39
2023-01-23T22:19:26.328Z,92.65
2023-01-23T22:21:06.534Z,92.46
2023-01-23T22:22:46.687Z,92.67