createdAt,value
2022-10-13T00:00:20.693Z,11.679999
2022-10-13T00:01:20.878Z,11.679999
2022-10-13T00:02:21.355Z,11.52
2022-10-13T00:03:21.153Z,11.599999
2022-10-13T00:04:21.295Z,11.599999
2022-10-13T00:05:21.452Z,11.52
2022-10-13T00:06:21.606Z,11.52
2022-10-13T00:07:21.763Z,11.44
2022-10-13T00:08:21.918Z,11.44
2022-10-13T00:09:22.009Z,11.44
2022-10-13T00:10:22.161Z,11.2
2022-10-13T00:11:22.262Z,11.2
2022-10-13T00:12:22.411Z,11.44
2022-10-13T00:13:22.520Z,11.599999
2022-10-13T00:14:22.665Z,11.599999
2022-10-13T00:15:22.787Z,11.52
2022-10-13T00:16:22.903Z,11.28
2022-10-13T00:17:23.056Z,11.44
2022-10-13T00:18:23.162Z,11.12
2022-10-13T00:19:23.277Z,11.12
2022-10-13T00:20:23.436Z,11.28
2022-10-13T00:21:23.528Z,11.12
2022-10-13T00:22:23.678Z,10.88
2022-10-13T00:23:23.818Z,10.88
2022-10-13T00:24:23.984Z,10.8
2022-10-13T00:25:24.152Z,10.719999
2022-10-13T00:26:24.278Z,10.8
2022-10-13T00:27:24.393Z,11.2
2022-10-13T00:28:24.572Z,11.04
2022-10-13T00:29:24.684Z,11.28
2022-10-13T00:30:24.846Z,11.44
2022-10-13T00:31:24.933Z,11.28
2022-10-13T00:32:25.049Z,11.12
2022-10-13T00:33:25.201Z,10.8
2022-10-13T00:34:25.350Z,10.88
2022-10-13T00:35:25.503Z,10.88
2022-10-13T00:36:25.602Z,10.719999
2022-10-13T00:37:25.750Z,10.639999
2022-10-13T00:38:25.906Z,10.48
2022-10-13T00:39:26.060Z,10.48
2022-10-13T00:40:26.218Z,10.48
2022-10-13T00:41:26.314Z,10.32
2022-10-13T00:42:26.471Z,10.32
2022-10-13T00:43:26.615Z,10.48
2022-10-13T00:44:26.757Z,10.4
2022-10-13T00:45:26.925Z,10.32
2022-10-13T00:46:27.059Z,10.32
2022-10-13T00:47:27.213Z,10.08
2022-10-13T00:48:27.330Z,10
2022-10-13T00:49:27.455Z,10
2022-10-13T00:50:27.567Z,9.92
2022-10-13T00:51:27.683Z,10
2022-10-13T00:52:27.831Z,10.24
2022-10-13T00:53:27.980Z,10.08
2022-10-13T00:54:28.505Z,10.08
2022-10-13T00:55:28.619Z,10
2022-10-13T00:56:28.393Z,10.88
2022-10-13T00:57:28.537Z,10.8
2022-10-13T00:58:28.692Z,10.4
2022-10-13T00:59:28.847Z,10.24
2022-10-13T01:00:29.037Z,10.24
2022-10-13T01:01:29.132Z,10.32
2022-10-13T01:02:29.293Z,10.4
2022-10-13T01:03:29.442Z,10.48
2022-10-13T01:04:29.599Z,10.639999
2022-10-13T01:05:29.748Z,10.8
2022-10-13T01:06:29.905Z,10.48
2022-10-13T01:07:30.055Z,10.4
2022-10-13T01:08:30.159Z,10.32
2022-10-13T01:09:30.314Z,10.639999
2022-10-13T01:10:30.453Z,10.32
2022-10-13T01:11:30.569Z,10.24
2022-10-13T01:12:30.708Z,10
2022-10-13T01:13:30.816Z,9.92
2022-10-13T01:14:30.973Z,9.679999
2022-10-13T01:15:31.124Z,9.84
2022-10-13T01:16:31.261Z,9.84
2022-10-13T01:17:31.430Z,9.84
2022-10-13T01:18:31.515Z,9.84
2022-10-13T01:19:31.681Z,9.84
2022-10-13T01:20:31.784Z,9.84
2022-10-13T01:21:31.918Z,10.08
2022-10-13T01:22:32.081Z,10.32
2022-10-13T01:23:32.232Z,10.48
2022-10-13T01:24:32.388Z,10.719999
2022-10-13T01:25:32.488Z,11.04
2022-10-13T01:26:32.643Z,11.04
2022-10-13T01:27:32.786Z,10.88
2022-10-13T01:28:33.002Z,10.8
2022-10-13T01:29:33.093Z,10.48
2022-10-13T01:30:33.255Z,10.639999
2022-10-13T01:31:33.335Z,10.719999
2022-10-13T01:32:33.487Z,10.639999
2022-10-13T01:33:33.585Z,10.48
2022-10-13T01:34:33.768Z,10.719999
2022-10-13T01:35:33.913Z,10.48
2022-10-13T01:36:34.065Z,10.24
2022-10-13T01:37:34.224Z,9.92
2022-10-13T01:38:34.361Z,9.84
2022-10-13T01:39:34.512Z,9.52
2022-10-13T01:40:34.664Z,9.36
2022-10-13T01:41:34.765Z,9.28
2022-10-13T01:42:34.915Z,9.28
2022-10-13T01:43:35.070Z,9.36
2022-10-13T01:44:35.213Z,9.36
2022-10-13T01:45:35.352Z,9.2
2022-10-13T01:46:35.463Z,9.12
2022-10-13T01:47:35.613Z,9.12
2022-10-13T01:48:35.711Z,9.679999
2022-10-13T01:49:35.884Z,9.679999
2022-10-13T01:50:36.042Z,9.599999
2022-10-13T01:51:36.194Z,9.599999
2022-10-13T01:52:36.345Z,9.599999
2022-10-13T01:53:36.483Z,9.599999
2022-10-13T01:54:36.586Z,9.92
2022-10-13T01:55:36.734Z,10
2022-10-13T01:56:36.886Z,10
2022-10-13T01:57:36.991Z,10
2022-10-13T01:58:37.098Z,9.92
2022-10-13T01:59:37.242Z,10
2022-10-13T02:00:37.393Z,10.08
2022-10-13T02:01:37.484Z,9.84
2022-10-13T02:02:37.640Z,10.24
2022-10-13T02:03:37.801Z,10.24
2022-10-13T02:04:37.948Z,10
2022-10-13T02:05:38.064Z,10.08
2022-10-13T02:06:38.204Z,9.92
2022-10-13T02:07:38.362Z,9.84
2022-10-13T02:08:38.516Z,9.84
2022-10-13T02:09:38.665Z,9.92
2022-10-13T02:10:38.805Z,9.679999
2022-10-13T02:11:38.973Z,9.599999
2022-10-13T02:12:39.118Z,9.52
2022-10-13T02:13:39.274Z,9.679999
2022-10-13T02:14:39.406Z,10
2022-10-13T02:15:39.569Z,9.92
2022-10-13T02:16:39.711Z,9.679999
2022-10-13T02:17:39.879Z,9.679999
2022-10-13T02:18:40.026Z,9.84
2022-10-13T02:19:40.180Z,9.92
2022-10-13T02:20:40.285Z,10.32
2022-10-13T02:21:40.501Z,10.4
2022-10-13T02:22:40.533Z,10.32
2022-10-13T02:23:40.685Z,10.48
2022-10-13T02:24:40.824Z,10.48
2022-10-13T02:25:40.928Z,10.48
2022-10-13T02:26:41.108Z,10.639999
2022-10-13T02:27:41.254Z,10.48
2022-10-13T02:28:41.435Z,10.719999
2022-10-13T02:29:41.543Z,10.639999
2022-10-13T02:30:41.639Z,10.8
2022-10-13T02:31:41.796Z,10.8
2022-10-13T02:32:41.947Z,10.719999
2022-10-13T02:33:42.101Z,10.8
2022-10-13T02:34:42.250Z,10.719999
2022-10-13T02:35:42.407Z,10.719999
2022-10-13T02:36:42.559Z,10.719999
2022-10-13T02:37:42.707Z,10.639999
2022-10-13T02:38:42.858Z,10.48
2022-10-13T02:39:43.020Z,10.48
2022-10-13T02:40:43.192Z,10.4
2022-10-13T02:41:43.330Z,10.719999
2022-10-13T02:42:43.479Z,10.32
2022-10-13T02:43:43.632Z,10.32
2022-10-13T02:44:43.771Z,10.4
2022-10-13T02:45:43.912Z,10.639999
2022-10-13T02:46:44.063Z,10.48
2022-10-13T02:47:44.224Z,10.639999
2022-10-13T02:48:44.375Z,10.639999
2022-10-13T02:49:44.533Z,10.48
2022-10-13T02:50:44.679Z,10.639999
2022-10-13T02:51:44.787Z,10.639999
2022-10-13T02:52:44.929Z,10.48
2022-10-13T02:53:45.086Z,10.639999
2022-10-13T02:54:45.238Z,10.719999
2022-10-13T02:55:45.397Z,10.719999
2022-10-13T02:56:45.541Z,10.8
2022-10-13T02:57:45.686Z,10.719999
2022-10-13T02:58:45.839Z,10.639999
2022-10-13T02:59:45.961Z,10.48
2022-10-13T03:00:46.162Z,10.639999
2022-10-13T03:01:46.251Z,10.8
2022-10-13T03:02:46.407Z,10.8
2022-10-13T03:03:46.543Z,10.719999
2022-10-13T03:04:46.666Z,10.719999
2022-10-13T03:05:46.810Z,10.8
2022-10-13T03:06:46.962Z,10.88
2022-10-13T03:07:47.071Z,10.8
2022-10-13T03:08:47.215Z,10.719999
2022-10-13T03:09:47.367Z,10.8
2022-10-13T03:10:47.523Z,10.8
2022-10-13T03:11:47.671Z,11.04
2022-10-13T03:12:47.824Z,11.04
2022-10-13T03:13:47.973Z,11.04
2022-10-13T03:14:48.132Z,11.04
2022-10-13T03:15:48.250Z,11.04
2022-10-13T03:16:48.390Z,11.12
2022-10-13T03:17:48.518Z,11.12
2022-10-13T03:18:48.684Z,11.2
2022-10-13T03:19:48.859Z,11.2
2022-10-13T03:20:48.971Z,11.12
2022-10-13T03:21:49.135Z,11.28
2022-10-13T03:22:50.009Z,11.28
2022-10-13T03:23:49.426Z,11.28
2022-10-13T03:24:49.588Z,11.04
2022-10-13T03:25:49.692Z,11.2
2022-10-13T03:26:49.832Z,11.2
2022-10-13T03:27:49.947Z,11.28
2022-10-13T03:28:50.124Z,11.28
2022-10-13T03:29:50.241Z,11.2
2022-10-13T03:30:50.391Z,11.2
2022-10-13T03:31:50.544Z,11.12
2022-10-13T03:32:50.689Z,11.2
2022-10-13T03:33:50.793Z,11.2
2022-10-13T03:34:50.957Z,11.2
2022-10-13T03:35:51.108Z,11.44
2022-10-13T03:36:51.256Z,11.12
2022-10-13T03:37:51.412Z,11.12
2022-10-13T03:38:51.513Z,10.88
2022-10-13T03:39:51.670Z,11.04
2022-10-13T03:40:51.814Z,11.04
2022-10-13T03:41:51.970Z,10.88
2022-10-13T03:42:52.108Z,10.88
2022-10-13T03:43:52.225Z,10.8
2022-10-13T03:44:55.334Z,10.8
2022-10-13T03:45:52.511Z,10.8
2022-10-13T03:46:52.625Z,10.88
2022-10-13T03:47:52.715Z,10.88
2022-10-13T03:48:52.819Z,10.88
2022-10-13T03:49:52.938Z,10.8
2022-10-13T03:50:53.097Z,10.8
2022-10-13T03:51:53.234Z,10.8
2022-10-13T03:52:53.387Z,10.8
2022-10-13T03:53:53.502Z,10.639999
2022-10-13T03:54:53.635Z,10.639999
2022-10-13T03:55:53.792Z,10.639999
2022-10-13T03:56:53.943Z,10.639999
2022-10-13T03:57:54.103Z,10.639999
2022-10-13T03:58:54.252Z,10.48
2022-10-13T03:59:54.350Z,10.639999
2022-10-13T04:00:54.486Z,10.719999
2022-10-13T04:01:54.608Z,10.719999
2022-10-13T04:02:54.753Z,10.8
2022-10-13T04:03:54.905Z,10.88
2022-10-13T04:04:55.061Z,10.719999
2022-10-13T04:05:55.203Z,10.719999
2022-10-13T04:06:55.302Z,10.639999
2022-10-13T04:07:55.477Z,10.24
2022-10-13T04:08:55.622Z,10.08
2022-10-13T04:09:55.770Z,10.32
2022-10-13T04:10:55.920Z,10.32
2022-10-13T04:11:56.056Z,10.32
2022-10-13T04:12:56.223Z,10.32
2022-10-13T04:13:56.373Z,10.48
2022-10-13T04:14:56.477Z,10.48
2022-10-13T04:15:56.617Z,10.4
2022-10-13T04:16:56.714Z,10.32
2022-10-13T04:17:56.881Z,10.4
2022-10-13T04:18:57.031Z,10.4
2022-10-13T04:19:57.138Z,10.4
2022-10-13T04:20:57.269Z,10.4
2022-10-13T04:21:57.436Z,10.4
2022-10-13T04:22:57.590Z,10.32
2022-10-13T04:23:57.744Z,10.24
2022-10-13T04:24:57.906Z,10.32
2022-10-13T04:25:58.054Z,10.08
2022-10-13T04:26:58.194Z,10
2022-10-13T04:27:58.347Z,10
2022-10-13T04:28:58.504Z,10.08
2022-10-13T04:29:58.652Z,10.08
2022-10-13T04:30:58.788Z,10
2022-10-13T04:31:58.894Z,10
2022-10-13T04:32:59.005Z,10.24
2022-10-13T04:33:59.158Z,10.08
2022-10-13T04:34:59.262Z,10
2022-10-13T04:35:59.748Z,9.92
2022-10-13T04:36:59.897Z,10
2022-10-13T04:37:59.699Z,9.84
2022-10-13T04:38:59.810Z,9.28
2022-10-13T04:39:59.962Z,9.36
2022-10-13T04:41:00.108Z,9.599999
2022-10-13T04:42:00.270Z,9.92
2022-10-13T04:43:00.415Z,9.84
2022-10-13T04:44:00.512Z,9.84
2022-10-13T04:45:00.682Z,9.599999
2022-10-13T04:46:00.813Z,9.36
2022-10-13T04:47:00.969Z,9.52
2022-10-13T04:48:01.069Z,9.12
2022-10-13T04:49:01.235Z,8.8
2022-10-13T04:50:01.382Z,8.88
2022-10-13T04:51:01.539Z,8.639999
2022-10-13T04:52:01.686Z,8.639999
2022-10-13T04:53:01.801Z,8.48
2022-10-13T04:54:01.938Z,8.72
2022-10-13T04:55:02.091Z,8.639999
2022-10-13T04:56:02.199Z,8.4
2022-10-13T04:57:02.338Z,8.72
2022-10-13T04:58:02.496Z,8.48
2022-10-13T04:59:02.654Z,8.72
2022-10-13T05:00:02.821Z,8.639999
2022-10-13T05:01:02.979Z,8.88
2022-10-13T05:02:03.041Z,9.12
2022-10-13T05:03:03.197Z,8.639999
2022-10-13T05:04:03.347Z,8.24
2022-10-13T05:05:03.417Z,8.4
2022-10-13T05:06:03.704Z,8.4
2022-10-13T05:07:17.378Z,8.72
2022-10-13T05:08:03.971Z,8.8
2022-10-13T05:09:04.121Z,9.04
2022-10-13T05:10:04.255Z,8.8
2022-10-13T05:11:04.430Z,8.639999
2022-10-13T05:12:04.567Z,8.32
2022-10-13T05:13:04.722Z,8.48
2022-10-13T05:14:04.879Z,8.8
2022-10-13T05:15:05.028Z,8.88
2022-10-13T05:16:05.169Z,9.12
2022-10-13T05:17:05.326Z,8.8
2022-10-13T05:18:05.485Z,9.2
2022-10-13T05:19:05.633Z,9.12
2022-10-13T05:20:05.741Z,9.12
2022-10-13T05:21:05.886Z,9.12
2022-10-13T05:22:06.039Z,9.28
2022-10-13T05:23:06.192Z,9.12
2022-10-13T05:24:06.341Z,9.28
2022-10-13T05:25:06.468Z,9.28
2022-10-13T05:26:06.591Z,9.28
2022-10-13T05:27:06.732Z,9.599999
2022-10-13T05:28:07.039Z,9.599999
2022-10-13T05:29:07.063Z,9.679999
2022-10-13T05:30:07.209Z,9.84
2022-10-13T05:31:07.346Z,9.679999
2022-10-13T05:32:07.500Z,9.679999
2022-10-13T05:33:07.661Z,9.679999
2022-10-13T05:34:07.824Z,9.84
2022-10-13T05:35:07.980Z,9.84
2022-10-13T05:36:08.114Z,9.84
2022-10-13T05:37:08.279Z,9.84
2022-10-13T05:38:08.376Z,9.84
2022-10-13T05:39:08.527Z,9.84
2022-10-13T05:40:08.641Z,9.84
2022-10-13T05:41:08.786Z,9.679999
2022-10-13T05:42:08.889Z,9.599999
2022-10-13T05:43:08.980Z,9.599999
2022-10-13T05:44:09.174Z,9.84
2022-10-13T05:45:09.379Z,10
2022-10-13T05:46:09.514Z,10.08
2022-10-13T05:47:09.618Z,10
2022-10-13T05:48:09.721Z,9.92
2022-10-13T05:49:09.878Z,9.84
2022-10-13T05:50:10.039Z,9.92
2022-10-13T05:51:10.198Z,10
2022-10-13T05:52:10.344Z,10
2022-10-13T05:53:10.485Z,10
2022-10-13T05:54:10.643Z,9.92
2022-10-13T05:55:10.804Z,10.08
2022-10-13T05:56:10.943Z,10.24
2022-10-13T05:57:11.086Z,10.24
2022-10-13T05:58:11.226Z,10.32
2022-10-13T05:59:11.353Z,10.32
2022-10-13T06:00:11.513Z,10.48
2022-10-13T06:01:11.642Z,10.4
2022-10-13T06:02:11.864Z,10.48
2022-10-13T06:03:11.943Z,10.4
2022-10-13T06:04:12.056Z,10.48
2022-10-13T06:05:12.232Z,10.48
2022-10-13T06:06:12.369Z,10.4
2022-10-13T06:07:12.530Z,10.48
2022-10-13T06:08:12.677Z,10.639999
2022-10-13T06:09:12.808Z,10.88
2022-10-13T06:10:12.961Z,11.04
2022-10-13T06:11:13.113Z,11.2
2022-10-13T06:12:13.279Z,11.44
2022-10-13T06:13:13.426Z,11.599999
2022-10-13T06:14:13.528Z,11.679999
2022-10-13T06:15:13.722Z,11.679999
2022-10-13T06:16:13.809Z,11.84
2022-10-13T06:17:13.934Z,11.52
2022-10-13T06:18:14.049Z,11.599999
2022-10-13T06:19:14.189Z,11.679999
2022-10-13T06:20:14.366Z,11.679999
2022-10-13T06:21:14.438Z,11.52
2022-10-13T06:22:14.542Z,11.52
2022-10-13T06:23:14.684Z,11.84
2022-10-13T06:24:14.854Z,12
2022-10-13T06:25:15.010Z,12.4
2022-10-13T06:26:15.157Z,12.719999
2022-10-13T06:27:15.305Z,12.719999
2022-10-13T06:28:15.503Z,12.48
2022-10-13T06:29:15.555Z,13.44
2022-10-13T06:30:15.716Z,13.2
2022-10-13T06:31:15.841Z,13.52
2022-10-13T06:32:15.995Z,13.84
2022-10-13T06:33:16.153Z,13.84
2022-10-13T06:34:16.281Z,14.08
2022-10-13T06:35:16.416Z,13.92
2022-10-13T06:36:16.566Z,14
2022-10-13T06:37:16.713Z,14.799999
2022-10-13T06:38:16.865Z,14.88
2022-10-13T06:39:17.022Z,14.719999
2022-10-13T06:40:17.180Z,14.32
2022-10-13T06:41:17.329Z,14.24
2022-10-13T06:42:17.785Z,14.08
2022-10-13T06:43:17.625Z,14.32
2022-10-13T06:44:17.792Z,13.599999
2022-10-13T06:45:17.940Z,13.92
2022-10-13T06:46:18.069Z,13.52
2022-10-13T06:47:18.182Z,13.12
2022-10-13T06:48:18.297Z,12.719999
2022-10-13T06:49:18.440Z,12.4
2022-10-13T06:50:18.593Z,12.32
2022-10-13T06:51:18.739Z,12.32
2022-10-13T06:52:19.184Z,12.4
2022-10-13T06:53:19.046Z,12.639999
2022-10-13T06:54:19.151Z,12.32
2022-10-13T06:55:19.285Z,12.32
2022-10-13T06:56:19.454Z,12.4
2022-10-13T06:57:19.611Z,12.639999
2022-10-13T06:58:19.737Z,12.88
2022-10-13T06:59:19.914Z,13.04
2022-10-13T07:00:20.069Z,13.2
2022-10-13T07:01:20.199Z,13.52
2022-10-13T07:02:20.621Z,13.44
2022-10-13T07:03:20.463Z,13.52
2022-10-13T07:04:20.613Z,13.44
2022-10-13T07:05:20.758Z,13.28
2022-10-13T07:06:20.905Z,13.28
2022-10-13T07:07:21.064Z,13.44
2022-10-13T07:08:21.227Z,13.599999
2022-10-13T07:09:21.370Z,13.52
2022-10-13T07:10:21.515Z,13.52
2022-10-13T07:11:21.670Z,14
2022-10-13T07:12:22.128Z,15.28
2022-10-13T07:14:22.998Z,16.64
2022-10-13T07:15:22.237Z,16.32
2022-10-13T07:16:22.372Z,16.88
2022-10-13T07:17:22.865Z,16.8
2022-10-13T07:18:22.682Z,16.88
2022-10-13T07:19:22.838Z,16.32
2022-10-13T07:20:22.979Z,15.92
2022-10-13T07:21:23.135Z,15.12
2022-10-13T07:22:23.294Z,15.12
2022-10-13T07:23:23.439Z,14.24
2022-10-13T07:24:23.553Z,14.48
2022-10-13T07:25:23.697Z,14.08
2022-10-13T07:26:23.845Z,14.48
2022-10-13T07:27:24.277Z,14.08
2022-10-13T07:28:24.174Z,14.24
2022-10-13T07:29:24.248Z,14.24
2022-10-13T07:30:24.399Z,14.4
2022-10-13T07:31:24.546Z,14
2022-10-13T07:32:24.711Z,14
2022-10-13T07:33:24.812Z,14.24
2022-10-13T07:34:24.960Z,14.32
2022-10-13T07:35:29.622Z,14.32
2022-10-13T07:36:25.218Z,14.08
2022-10-13T07:37:25.363Z,13.84
2022-10-13T07:38:25.518Z,14.24
2022-10-13T07:39:25.675Z,14.88
2022-10-13T07:40:25.821Z,15.12
2022-10-13T07:41:25.975Z,14.88
2022-10-13T07:42:26.126Z,14.4
2022-10-13T07:43:26.283Z,15.12
2022-10-13T07:44:26.385Z,16.08
2022-10-13T07:45:26.530Z,16.48
2022-10-13T07:46:26.669Z,16.32
2022-10-13T07:47:26.833Z,16.32
2022-10-13T07:48:27.009Z,16.64
2022-10-13T07:49:27.085Z,17.6
2022-10-13T07:50:27.251Z,18.64
2022-10-13T07:51:27.393Z,19.52
2022-10-13T07:52:27.542Z,19.52
2022-10-13T07:53:27.698Z,19.28
2022-10-13T07:54:27.847Z,20.4
2022-10-13T07:55:27.951Z,20.08
2022-10-13T07:56:28.056Z,20.4
2022-10-13T07:57:28.225Z,18.88
2022-10-13T07:58:28.356Z,19.04
2022-10-13T07:59:28.508Z,18.08
2022-10-13T08:00:28.613Z,17.2
2022-10-13T08:01:28.796Z,19.12
2022-10-13T08:02:28.862Z,18.4
2022-10-13T08:03:29.082Z,18.88
2022-10-13T08:04:29.163Z,19.52
2022-10-13T08:05:29.303Z,19.2
2022-10-13T08:06:29.515Z,18.64
2022-10-13T08:07:29.622Z,20.24
2022-10-13T08:08:29.763Z,20.72
2022-10-13T08:09:29.925Z,19.6
2022-10-13T08:10:30.075Z,19.76
2022-10-13T08:11:30.223Z,19.68
2022-10-13T08:12:30.376Z,21.12
2022-10-13T08:13:30.524Z,20.48
2022-10-13T08:14:30.812Z,18.88
2022-10-13T08:15:30.784Z,18.88
2022-10-13T08:16:30.873Z,19.28
2022-10-13T08:17:31.040Z,19.6
2022-10-13T08:18:31.184Z,19.44
2022-10-13T08:19:31.371Z,18.48
2022-10-13T08:20:36.132Z,18.72
2022-10-13T08:22:31.735Z,18.4
2022-10-13T08:23:31.836Z,18
2022-10-13T08:24:32.000Z,18.72
2022-10-13T08:25:32.138Z,18.72
2022-10-13T08:26:32.298Z,19.44
2022-10-13T08:27:47.851Z,19.44
2022-10-13T08:28:32.663Z,19.12
2022-10-13T08:29:32.717Z,19.6
2022-10-13T08:30:32.959Z,20.72
2022-10-13T08:31:33.174Z,19.76
2022-10-13T08:32:33.163Z,19.68
2022-10-13T08:33:33.310Z,19.76
2022-10-13T08:34:33.461Z,19.6
2022-10-13T08:35:34.162Z,20.72
2022-10-13T08:36:33.757Z,20.72
2022-10-13T08:37:33.907Z,21.44
2022-10-13T08:38:34.048Z,22.4
2022-10-13T08:39:34.178Z,21.44
2022-10-13T08:40:34.299Z,21.52
2022-10-13T08:41:34.386Z,21.84
2022-10-13T08:42:34.497Z,20.48
2022-10-13T08:43:34.631Z,20.24
2022-10-13T08:45:15.951Z,22.08
2022-10-13T08:45:41.596Z,20.32
2022-10-13T08:46:35.086Z,20.8
2022-10-13T08:47:35.238Z,20.64
2022-10-13T08:48:35.392Z,21.04
2022-10-13T08:49:35.489Z,19.76
2022-10-13T08:50:35.639Z,19.28
2022-10-13T08:51:35.793Z,19.6
2022-10-13T08:52:35.946Z,19.2
2022-10-13T08:53:36.102Z,19.92
2022-10-13T08:54:36.198Z,20.48
2022-10-13T08:55:36.355Z,20.8
2022-10-13T08:56:36.461Z,21.44
2022-10-13T08:57:36.613Z,20.4
2022-10-13T08:58:36.769Z,19.12
2022-10-13T08:59:36.908Z,19.68
2022-10-13T09:00:37.073Z,19.28
2022-10-13T09:01:37.270Z,20.64
2022-10-13T09:02:37.313Z,20.4
2022-10-13T09:03:37.482Z,19.6
2022-10-13T09:04:37.619Z,19.52
2022-10-13T09:05:37.767Z,18.88
2022-10-13T09:06:37.916Z,19.76
2022-10-13T09:07:38.069Z,19.12
2022-10-13T09:08:38.230Z,18.72
2022-10-13T09:09:38.383Z,19.2
2022-10-13T09:10:38.529Z,20.24
2022-10-13T09:11:38.681Z,19.76
2022-10-13T09:12:38.848Z,19.44
2022-10-13T09:13:38.988Z,18.8
2022-10-13T09:14:39.143Z,19.28
2022-10-13T09:15:39.283Z,19.04
2022-10-13T09:16:39.418Z,18.32
2022-10-13T09:17:39.535Z,18.48
2022-10-13T09:18:39.666Z,18
2022-10-13T09:19:39.778Z,17.68
2022-10-13T09:20:39.897Z,18.48
2022-10-13T09:21:40.045Z,18.8
2022-10-13T09:22:40.153Z,19.12
2022-10-13T09:23:41.788Z,20
2022-10-13T09:24:40.391Z,18.8
2022-10-13T09:25:40.554Z,18.4
2022-10-13T09:26:40.707Z,19.04
2022-10-13T09:27:40.853Z,18.72
2022-10-13T09:28:41.060Z,18.64
2022-10-13T09:29:41.166Z,18.48
2022-10-13T09:30:41.306Z,19.68
2022-10-13T09:31:41.490Z,19.52
2022-10-13T09:32:41.576Z,18.08
2022-10-13T09:33:41.720Z,18.72
2022-10-13T09:34:41.873Z,18.72
2022-10-13T09:35:41.974Z,18.4
2022-10-13T09:36:42.126Z,18.88
2022-10-13T09:37:42.292Z,18.72
2022-10-13T09:38:42.432Z,18.72
2022-10-13T09:39:42.576Z,19.28
2022-10-13T09:41:43.603Z,19.76
2022-10-13T09:42:43.018Z,19.04
2022-10-13T09:43:43.179Z,20.4
2022-10-13T09:44:43.334Z,19.76
2022-10-13T09:45:43.474Z,19.68
2022-10-13T09:46:43.640Z,18.88
2022-10-13T09:47:43.791Z,19.2
2022-10-13T09:48:43.945Z,20.48
2022-10-13T09:49:44.101Z,21.2
2022-10-13T09:50:44.233Z,22.24
2022-10-13T09:51:44.393Z,22.4
2022-10-13T09:52:44.544Z,22.8
2022-10-13T09:53:44.648Z,23.52
2022-10-13T09:54:44.803Z,23.04
2022-10-13T09:55:44.954Z,23.04
2022-10-13T09:56:45.102Z,23.28
2022-10-13T09:57:45.205Z,23.2
2022-10-13T09:59:46.270Z,23.2
2022-10-13T10:00:45.648Z,23.12
2022-10-13T10:01:45.809Z,22
2022-10-13T10:02:45.963Z,22.24
2022-10-13T10:03:46.100Z,22.08
2022-10-13T10:04:46.169Z,21.44
2022-10-13T10:05:46.277Z,21.04
2022-10-13T10:06:46.433Z,21.04
2022-10-13T10:07:46.592Z,20.24
2022-10-13T10:09:01.963Z,19.68
2022-10-13T10:09:46.882Z,20.32
2022-10-13T10:10:47.047Z,20.08
2022-10-13T10:11:47.182Z,19.76
2022-10-13T10:12:47.329Z,19.52
2022-10-13T10:13:47.478Z,19.12
2022-10-13T10:14:47.632Z,19.2
2022-10-13T10:15:47.774Z,19.92
2022-10-13T10:16:47.937Z,19.12
2022-10-13T10:17:48.090Z,19.28
2022-10-13T10:18:48.243Z,19.12
2022-10-13T10:19:48.343Z,18.72
2022-10-13T10:20:48.498Z,18.72
2022-10-13T10:21:48.666Z,18.72
2022-10-13T10:22:48.770Z,18.32
2022-10-13T10:23:48.937Z,18
2022-10-13T10:24:49.101Z,17.92
2022-10-13T10:25:49.205Z,18.08
2022-10-13T10:26:49.360Z,18
2022-10-13T10:27:49.464Z,18.24
2022-10-13T10:28:49.685Z,17.92
2022-10-13T10:29:49.790Z,17.68
2022-10-13T10:30:49.920Z,17.52
2022-10-13T10:31:50.094Z,17.12
2022-10-13T10:32:50.222Z,17.2
2022-10-13T10:33:50.363Z,17.6
2022-10-13T10:34:50.515Z,17.68
2022-10-13T10:35:50.666Z,17.76
2022-10-13T10:36:50.852Z,18.32
2022-10-13T10:37:50.921Z,19.68
2022-10-13T10:38:51.085Z,19.12
2022-10-13T10:39:51.241Z,18.64
2022-10-13T10:40:51.384Z,18.8
2022-10-13T10:41:51.490Z,19.2
2022-10-13T10:42:52.407Z,18.72
2022-10-13T10:43:51.769Z,19.2
2022-10-13T10:44:51.895Z,18.4
2022-10-13T10:45:51.985Z,17.92
2022-10-13T10:46:52.129Z,17.76
2022-10-13T10:47:52.235Z,17.92
2022-10-13T10:48:52.392Z,17.76
2022-10-13T10:49:52.491Z,17.6
2022-10-13T10:50:52.646Z,17.44
2022-10-13T10:51:52.798Z,17.52
2022-10-13T10:52:52.988Z,17.44
2022-10-13T10:53:53.102Z,18.08
2022-10-13T10:54:53.264Z,17.76
2022-10-13T10:55:53.441Z,17.76
2022-10-13T10:56:53.594Z,17.92
2022-10-13T10:57:53.758Z,18
2022-10-13T10:58:53.914Z,18.48
2022-10-13T10:59:54.051Z,18.72
2022-10-13T11:00:54.201Z,18
2022-10-13T11:01:54.338Z,17.68
2022-10-13T11:02:54.464Z,17.52
2022-10-13T11:03:54.617Z,17.6
2022-10-13T11:04:54.774Z,17.44
2022-10-13T11:05:54.922Z,18
2022-10-13T11:06:55.025Z,17.44
2022-10-13T11:07:55.130Z,17.2
2022-10-13T11:08:55.285Z,17.28
2022-10-13T11:09:55.427Z,17.04
2022-10-13T11:10:55.531Z,16.72
2022-10-13T11:11:55.690Z,17.04
2022-10-13T11:12:55.846Z,17.44
2022-10-13T11:13:55.992Z,17.28
2022-10-13T11:14:56.130Z,17.2
2022-10-13T11:15:56.231Z,17.04
2022-10-13T11:16:56.377Z,17.12
2022-10-13T11:17:56.497Z,17.44
2022-10-13T11:18:56.648Z,17.6
2022-10-13T11:19:56.798Z,17.44
2022-10-13T11:20:56.952Z,17.2
2022-10-13T11:21:57.045Z,17.6
2022-10-13T11:22:57.204Z,17.92
2022-10-13T11:24:01.152Z,18
2022-10-13T11:24:57.493Z,18.64
2022-10-13T11:25:57.661Z,18.24
2022-10-13T11:26:57.810Z,18
2022-10-13T11:27:57.959Z,17.68
2022-10-13T11:28:58.078Z,17.6
2022-10-13T11:29:58.232Z,17.44
2022-10-13T11:30:58.365Z,17.6
2022-10-13T11:31:58.460Z,18
2022-10-13T11:32:58.606Z,17.68
2022-10-13T11:33:58.770Z,17.6
2022-10-13T11:34:58.924Z,17.92
2022-10-13T11:35:59.064Z,17.6
2022-10-13T11:36:59.223Z,17.6
2022-10-13T11:38:07.124Z,17.52
2022-10-13T11:38:59.539Z,17.44
2022-10-13T11:39:59.681Z,17.04
2022-10-13T11:40:59.828Z,17.28
2022-10-13T11:41:59.986Z,17.2
2022-10-13T11:43:01.743Z,17.52
2022-10-13T11:44:00.304Z,17.6
2022-10-13T11:45:00.450Z,18.08
2022-10-13T11:46:00.581Z,18.32
2022-10-13T11:47:00.747Z,17.92
2022-10-13T11:48:00.979Z,17.52
2022-10-13T11:49:01.056Z,18
2022-10-13T11:50:01.197Z,17.68
2022-10-13T11:51:01.293Z,17.6
2022-10-13T11:52:01.974Z,17.92
2022-10-13T11:53:01.559Z,18
2022-10-13T11:54:01.715Z,17.92
2022-10-13T11:55:01.855Z,17.68
2022-10-13T11:56:02.005Z,17.76
2022-10-13T11:57:02.169Z,17.92
2022-10-13T11:58:02.312Z,17.92
2022-10-13T11:59:02.465Z,17.92
2022-10-13T12:00:02.628Z,18.24
2022-10-13T12:01:02.753Z,17.76
2022-10-13T12:02:02.855Z,18.32
2022-10-13T12:03:03.054Z,18.08
2022-10-13T12:04:03.179Z,17.6
2022-10-13T12:05:03.338Z,17.68
2022-10-13T12:06:03.471Z,17.44
2022-10-13T12:07:03.628Z,17.44
2022-10-13T12:08:03.778Z,17.28
2022-10-13T12:09:03.929Z,17.12
2022-10-13T12:10:04.087Z,17.28
2022-10-13T12:11:04.240Z,17.04
2022-10-13T12:12:04.390Z,17.04
2022-10-13T12:13:04.755Z,17.2
2022-10-13T12:14:04.668Z,17.04
2022-10-13T12:15:06.754Z,16.88
2022-10-13T12:16:04.934Z,17.2
2022-10-13T12:17:05.097Z,17.52
2022-10-13T12:18:05.250Z,17.44
2022-10-13T12:19:05.406Z,16.8
2022-10-13T12:20:05.574Z,16.88
2022-10-13T12:21:05.707Z,16.88
2022-10-13T12:22:05.812Z,16.8
2022-10-13T12:23:05.950Z,16.72
2022-10-13T12:24:06.113Z,16.64
2022-10-13T12:25:06.213Z,16.4
2022-10-13T12:26:06.363Z,16.48
2022-10-13T12:27:06.516Z,16.4
2022-10-13T12:28:06.671Z,16.8
2022-10-13T12:29:06.821Z,16.8
2022-10-13T12:30:06.940Z,16.4
2022-10-13T12:31:07.057Z,16.32
2022-10-13T12:32:07.229Z,16.4
2022-10-13T12:33:07.372Z,16.48
2022-10-13T12:34:07.524Z,16.48
2022-10-13T12:35:07.685Z,16.24
2022-10-13T12:36:07.831Z,16.24
2022-10-13T12:37:07.989Z,16.64
2022-10-13T12:38:08.134Z,16.64
2022-10-13T12:39:08.285Z,16.48
2022-10-13T12:40:08.438Z,16.32
2022-10-13T12:41:08.581Z,16.4
2022-10-13T12:42:08.738Z,16.08
2022-10-13T12:43:08.893Z,16.24
2022-10-13T12:44:09.052Z,15.92
2022-10-13T12:45:09.190Z,15.839999
2022-10-13T12:46:09.333Z,16.08
2022-10-13T12:47:09.502Z,16.08
2022-10-13T12:48:09.649Z,16
2022-10-13T12:49:09.851Z,16
2022-10-13T12:50:09.901Z,15.92
2022-10-13T12:51:10.071Z,16
2022-10-13T12:52:10.176Z,16.08
2022-10-13T12:53:10.293Z,16.32
2022-10-13T12:54:10.425Z,16.32
2022-10-13T12:55:10.560Z,16.48
2022-10-13T12:56:10.707Z,16.4
2022-10-13T12:57:10.862Z,16.4
2022-10-13T12:58:11.016Z,16.4