createdAt,value
2019-02-27T00:00:16.558Z,19.95
2019-02-27T00:02:47.503Z,19.70
2019-02-27T00:05:17.999Z,20.30
2019-02-27T00:07:48.515Z,19.85
2019-02-27T00:10:19.574Z,19.77
2019-02-27T00:12:52.522Z,18.23
2019-02-27T00:15:23.635Z,19.98
2019-02-27T00:17:54.029Z,25.52
2019-02-27T00:20:25.393Z,20.80
2019-02-27T00:22:55.995Z,24.92
2019-02-27T00:25:26.825Z,20.20
2019-02-27T00:27:57.385Z,19.57
2019-02-27T00:30:27.789Z,20.37
2019-02-27T00:32:58.540Z,20.90
2019-02-27T00:35:29.095Z,22.27
2019-02-27T00:37:59.502Z,26.57
2019-02-27T00:40:29.817Z,16.95
2019-02-27T00:43:00.479Z,17.65
2019-02-27T00:45:31.072Z,22.02
2019-02-27T00:48:01.843Z,22.75
2019-02-27T00:50:32.685Z,22.22
2019-02-27T00:53:03.261Z,19.55
2019-02-27T00:55:38.603Z,19.50
2019-02-27T00:58:05.782Z,22.35
2019-02-27T01:00:38.939Z,16.95
2019-02-27T01:03:08.533Z,19.25
2019-02-27T01:05:41.131Z,18.52
2019-02-27T01:08:11.239Z,21.15
2019-02-27T01:10:42.905Z,20.75
2019-02-27T01:13:14.257Z,23.22
2019-02-27T01:15:44.880Z,23.25
2019-02-27T01:18:16.526Z,19.35
2019-02-27T01:20:47.048Z,21.42
2019-02-27T01:23:17.887Z,19.10
2019-02-27T01:25:49.618Z,20.00
2019-02-27T01:28:20.142Z,18.90
2019-02-27T01:30:50.911Z,15.78
2019-02-27T01:33:21.585Z,20.12
2019-02-27T01:35:52.394Z,19.20
2019-02-27T01:38:23.986Z,19.92
2019-02-27T01:40:54.879Z,21.07
2019-02-27T01:43:25.398Z,20.62
2019-02-27T01:45:57.110Z,23.15
2019-02-27T01:48:27.446Z,19.65
2019-02-27T01:50:58.254Z,19.50
2019-02-27T01:53:28.768Z,15.65
2019-02-27T01:55:59.713Z,16.25
2019-02-27T01:58:30.716Z,18.90
2019-02-27T02:01:01.556Z,18.00
2019-02-27T02:03:33.299Z,14.45
2019-02-27T02:06:04.324Z,16.82
2019-02-27T02:08:35.540Z,21.05
2019-02-27T02:11:06.414Z,16.87
2019-02-27T02:13:48.900Z,16.70
2019-02-27T02:16:47.632Z,16.77
2019-02-27T02:20:13.058Z,18.52
2019-02-27T02:23:26.675Z,18.30
2019-02-27T02:26:35.007Z,19.17
2019-02-27T02:29:41.591Z,21.35
2019-02-27T02:32:18.628Z,15.72
2019-02-27T02:35:18.727Z,20.50
2019-02-27T02:38:26.387Z,16.75
2019-02-27T02:41:46.725Z,20.92
2019-02-27T02:44:57.124Z,19.12
2019-02-27T02:48:11.303Z,17.77
2019-02-27T02:51:28.663Z,21.60
2019-02-27T02:54:37.522Z,24.87
2019-02-27T02:57:35.835Z,19.87
2019-02-27T03:00:48.665Z,22.48
2019-02-27T03:03:45.007Z,22.75
2019-02-27T03:06:52.994Z,23.52
2019-02-27T03:09:52.104Z,20.77
2019-02-27T03:13:07.230Z,20.82
2019-02-27T03:16:10.891Z,24.10
2019-02-27T03:19:14.864Z,23.55
2019-02-27T03:22:31.785Z,23.70
2019-02-27T03:25:27.560Z,23.85
2019-02-27T03:28:29.768Z,22.00
2019-02-27T03:31:19.314Z,20.52
2019-02-27T03:34:11.595Z,16.40
2019-02-27T03:37:18.409Z,16.48
2019-02-27T03:40:23.149Z,17.57
2019-02-27T03:43:25.741Z,13.10
2019-02-27T03:46:27.658Z,19.40
2019-02-27T03:49:20.018Z,15.40
2019-02-27T03:52:36.475Z,16.82
2019-02-27T03:55:31.835Z,17.73
2019-02-27T03:58:30.586Z,14.55
2019-02-27T04:01:40.399Z,14.80
2019-02-27T04:04:53.960Z,18.37
2019-02-27T04:07:54.946Z,12.78
2019-02-27T04:10:30.959Z,12.80
2019-02-27T04:12:58.090Z,18.98
2019-02-27T04:15:29.013Z,13.20
2019-02-27T04:17:57.003Z,11.97
2019-02-27T04:20:27.529Z,11.38
2019-02-27T04:22:58.057Z,9.83
2019-02-27T04:25:31.014Z,11.60
2019-02-27T04:28:00.742Z,10.93
2019-02-27T04:30:33.886Z,14.13
2019-02-27T04:33:04.445Z,14.20
2019-02-27T04:35:39.282Z,14.53
2019-02-27T04:38:08.217Z,15.13
2019-02-27T04:40:38.706Z,15.83
2019-02-27T04:43:09.321Z,15.83
2019-02-27T04:45:40.940Z,20.35
2019-02-27T04:48:11.545Z,17.65
2019-02-27T04:50:44.172Z,18.55
2019-02-27T04:53:14.173Z,18.82
2019-02-27T04:55:44.796Z,16.90
2019-02-27T04:58:16.678Z,21.02
2019-02-27T05:00:47.305Z,21.33
2019-02-27T05:03:17.913Z,18.80
2019-02-27T05:05:48.593Z,20.00
2019-02-27T05:08:19.616Z,19.62
2019-02-27T05:10:50.007Z,19.90
2019-02-27T05:13:22.063Z,17.27
2019-02-27T05:15:53.338Z,16.85
2019-02-27T05:18:23.835Z,22.13
2019-02-27T05:20:54.323Z,23.83
2019-02-27T05:23:24.837Z,20.97
2019-02-27T05:25:55.352Z,22.82
2019-02-27T05:28:25.916Z,19.02
2019-02-27T05:30:56.549Z,15.05
2019-02-27T05:33:28.266Z,17.40
2019-02-27T05:35:58.615Z,18.98
2019-02-27T05:38:29.218Z,22.50
2019-02-27T05:41:00.014Z,17.98
2019-02-27T05:43:31.193Z,15.68
2019-02-27T05:46:03.176Z,17.57
2019-02-27T05:48:34.951Z,17.55
2019-02-27T05:51:07.690Z,14.73
2019-02-27T05:53:37.942Z,16.97
2019-02-27T05:56:08.608Z,19.30
2019-02-27T05:58:39.521Z,17.62
2019-02-27T06:01:10.151Z,16.15
2019-02-27T06:03:40.817Z,17.60
2019-02-27T06:06:12.368Z,17.85
2019-02-27T06:08:43.134Z,15.83
2019-02-27T06:11:14.611Z,15.05
2019-02-27T06:13:47.603Z,18.45
2019-02-27T06:16:19.423Z,16.65
2019-02-27T06:18:50.058Z,17.40
2019-02-27T06:21:22.943Z,16.87
2019-02-27T06:23:54.873Z,15.83
2019-02-27T06:26:25.449Z,13.62
2019-02-27T06:28:58.159Z,13.70
2019-02-27T06:31:28.774Z,12.68
2019-02-27T06:33:59.160Z,10.38
2019-02-27T06:36:29.727Z,10.90
2019-02-27T06:39:01.711Z,12.40
2019-02-27T06:41:33.574Z,14.07
2019-02-27T06:44:04.010Z,13.43
2019-02-27T06:46:34.369Z,9.83
2019-02-27T06:49:04.994Z,13.08
2019-02-27T06:51:36.484Z,14.45
2019-02-27T06:54:07.062Z,13.05
2019-02-27T06:56:38.020Z,11.05
2019-02-27T06:59:08.763Z,11.83
2019-02-27T07:01:39.396Z,9.15
2019-02-27T07:04:11.221Z,10.60
2019-02-27T07:06:43.251Z,12.95
2019-02-27T07:09:13.646Z,6.80
2019-02-27T07:11:46.221Z,6.00
2019-02-27T07:14:16.671Z,6.50
2019-02-27T07:16:47.264Z,6.62
2019-02-27T07:19:17.831Z,8.45
2019-02-27T07:21:48.770Z,6.45
2019-02-27T07:24:19.209Z,7.40
2019-02-27T07:26:50.758Z,10.48
2019-02-27T07:29:27.047Z,5.47
2019-02-27T07:31:54.096Z,11.05
2019-02-27T07:34:25.732Z,11.08
2019-02-27T07:36:57.364Z,5.47
2019-02-27T07:39:27.826Z,6.05
2019-02-27T07:41:58.526Z,8.18
2019-02-27T07:44:29.222Z,6.23
2019-02-27T07:46:59.751Z,5.57
2019-02-27T07:49:30.947Z,6.17
2019-02-27T07:52:01.957Z,8.13
2019-02-27T07:54:33.644Z,6.20
2019-02-27T07:57:04.055Z,7.70
2019-02-27T07:59:37.947Z,5.97
2019-02-27T08:02:06.518Z,5.47
2019-02-27T08:04:37.106Z,7.47
2019-02-27T08:07:10.037Z,6.53
2019-02-27T08:09:40.722Z,5.73
2019-02-27T08:12:11.587Z,6.33
2019-02-27T08:14:42.703Z,5.43
2019-02-27T08:17:17.665Z,5.87
2019-02-27T08:19:46.118Z,6.10
2019-02-27T08:22:16.741Z,8.07
2019-02-27T08:24:47.178Z,5.20
2019-02-27T08:27:18.904Z,6.10
2019-02-27T08:29:49.473Z,14.43
2019-02-27T08:32:20.014Z,5.13
2019-02-27T08:34:50.610Z,5.23
2019-02-27T08:37:21.466Z,4.47
2019-02-27T08:39:52.043Z,6.00
2019-02-27T08:42:22.702Z,6.57
2019-02-27T08:44:53.497Z,6.70
2019-02-27T08:47:24.112Z,4.50
2019-02-27T08:49:57.659Z,6.73
2019-02-27T08:52:27.186Z,5.90
2019-02-27T08:54:57.642Z,4.97
2019-02-27T08:57:29.682Z,6.43
2019-02-27T09:00:00.464Z,10.77
2019-02-27T09:02:30.892Z,11.80
2019-02-27T09:05:01.697Z,12.33
2019-02-27T09:07:33.936Z,5.67
2019-02-27T09:10:05.130Z,7.70
2019-02-27T09:12:37.676Z,5.90
2019-02-27T09:15:08.804Z,10.33
2019-02-27T09:17:42.024Z,4.97
2019-02-27T09:20:13.759Z,4.90
2019-02-27T09:22:44.531Z,4.43
2019-02-27T09:25:15.460Z,6.07
2019-02-27T09:27:48.162Z,6.60
2019-02-27T09:30:18.597Z,7.37
2019-02-27T09:32:49.378Z,11.40
2019-02-27T09:35:20.091Z,8.60
2019-02-27T09:37:51.206Z,6.87
2019-02-27T09:40:22.822Z,11.07
2019-02-27T09:42:53.916Z,5.97
2019-02-27T09:45:30.378Z,3.63
2019-02-27T09:48:01.412Z,7.00
2019-02-27T09:50:37.557Z,9.80
2019-02-27T09:53:08.230Z,20.07
2019-02-27T09:55:38.747Z,13.33
2019-02-27T09:58:11.551Z,15.30
2019-02-27T10:00:50.139Z,10.80
2019-02-27T10:03:21.626Z,9.97
2019-02-27T10:05:52.199Z,4.03
2019-02-27T10:08:25.402Z,8.67
2019-02-27T10:10:55.709Z,8.17
2019-02-27T10:13:26.383Z,6.33
2019-02-27T10:16:00.555Z,4.90
2019-02-27T10:18:29.620Z,3.80
2019-02-27T10:21:00.407Z,3.80
2019-02-27T10:23:31.384Z,4.97
2019-02-27T10:26:01.820Z,4.30
2019-02-27T10:28:32.325Z,6.20
2019-02-27T10:31:03.330Z,3.80
2019-02-27T10:33:33.745Z,5.40
2019-02-27T10:36:04.377Z,3.50
2019-02-27T10:38:40.246Z,3.50
2019-02-27T10:41:07.875Z,3.70
2019-02-27T10:43:38.525Z,4.00
2019-02-27T10:46:09.260Z,5.10
2019-02-27T10:48:39.897Z,5.87
2019-02-27T10:51:10.504Z,5.00
2019-02-27T10:53:41.431Z,7.83
2019-02-27T10:56:12.176Z,5.47
2019-02-27T10:58:45.029Z,4.47
2019-02-27T11:01:15.079Z,4.90
2019-02-27T11:03:45.735Z,4.70
2019-02-27T11:06:17.660Z,5.73
2019-02-27T11:08:48.286Z,7.07
2019-02-27T11:11:19.059Z,9.93
2019-02-27T11:13:51.730Z,5.67
2019-02-27T11:16:23.814Z,5.87
2019-02-27T11:18:55.700Z,7.73
2019-02-27T11:21:28.239Z,7.20
2019-02-27T11:23:58.718Z,9.20
2019-02-27T11:26:32.958Z,7.30
2019-02-27T11:29:01.676Z,7.03
2019-02-27T11:31:32.581Z,14.20
2019-02-27T11:34:05.076Z,7.40
2019-02-27T11:36:39.024Z,7.07
2019-02-27T11:39:09.557Z,5.13
2019-02-27T11:41:40.131Z,5.13
2019-02-27T11:44:13.941Z,9.80
2019-02-27T11:46:44.021Z,7.03
2019-02-27T11:49:14.936Z,7.20
2019-02-27T11:51:46.163Z,4.77
2019-02-27T11:54:16.914Z,6.23
2019-02-27T11:56:47.621Z,7.87
2019-02-27T11:59:18.403Z,4.30
2019-02-27T12:01:49.284Z,9.40
2019-02-27T12:04:20.101Z,7.33
2019-02-27T12:06:50.756Z,7.47
2019-02-27T12:09:21.494Z,7.33
2019-02-27T12:11:52.124Z,7.27
2019-02-27T12:14:22.566Z,6.50
2019-02-27T12:16:54.420Z,5.33
2019-02-27T12:19:24.974Z,6.20
2019-02-27T12:21:59.329Z,9.40
2019-02-27T12:24:27.973Z,6.70
2019-02-27T12:26:58.369Z,5.50
2019-02-27T12:29:28.982Z,6.57
2019-02-27T12:31:59.506Z,5.70
2019-02-27T12:34:30.107Z,4.40
2019-02-27T12:37:00.737Z,4.77
2019-02-27T12:39:31.378Z,5.37
2019-02-27T12:42:04.166Z,4.33
2019-02-27T12:44:34.579Z,6.93
2019-02-27T12:47:05.740Z,6.73
2019-02-27T12:49:37.409Z,4.60
2019-02-27T12:52:08.992Z,6.73
2019-02-27T12:54:40.911Z,4.10
2019-02-27T12:57:11.425Z,3.97
2019-02-27T12:59:42.122Z,11.97
2019-02-27T13:02:12.591Z,4.40
2019-02-27T13:04:43.277Z,3.90
2019-02-27T13:07:14.171Z,2.83
2019-02-27T13:09:44.701Z,3.23
2019-02-27T13:12:17.380Z,4.67
2019-02-27T13:14:47.545Z,4.70
2019-02-27T13:17:18.379Z,4.00
2019-02-27T13:19:49.003Z,4.10
2019-02-27T13:22:19.905Z,3.60
2019-02-27T13:24:50.943Z,5.27
2019-02-27T13:27:21.520Z,3.75
2019-02-27T13:29:55.260Z,4.47
2019-02-27T13:32:27.298Z,4.00
2019-02-27T13:34:57.202Z,4.33
2019-02-27T13:37:27.699Z,3.60
2019-02-27T13:40:00.415Z,4.80
2019-02-27T13:42:31.175Z,4.80
2019-02-27T13:45:01.687Z,4.13
2019-02-27T13:47:32.274Z,6.37
2019-02-27T13:50:02.960Z,3.77
2019-02-27T13:52:33.674Z,4.83
2019-02-27T13:55:04.820Z,6.80
2019-02-27T13:57:36.223Z,4.33
2019-02-27T14:00:08.202Z,7.80
2019-02-27T14:02:39.635Z,3.90
2019-02-27T14:05:10.847Z,3.80
2019-02-27T14:07:41.044Z,6.57
2019-02-27T14:10:16.903Z,4.20
2019-02-27T14:12:44.386Z,6.60
2019-02-27T14:15:15.641Z,4.73
2019-02-27T14:17:46.348Z,3.60
2019-02-27T14:20:18.441Z,7.37
2019-02-27T14:22:49.163Z,2.97
2019-02-27T14:25:21.847Z,9.73
2019-02-27T14:27:52.819Z,4.03
2019-02-27T14:30:26.071Z,2.93
2019-02-27T14:32:56.537Z,8.40
2019-02-27T14:35:27.129Z,5.47
2019-02-27T14:37:57.710Z,7.10
2019-02-27T14:40:29.720Z,5.28
2019-02-27T14:43:00.316Z,10.23
2019-02-27T14:45:30.847Z,3.90
2019-02-27T14:48:01.808Z,8.03
2019-02-27T14:50:34.498Z,2.30
2019-02-27T14:53:04.723Z,2.90
2019-02-27T14:55:37.278Z,3.50
2019-02-27T14:58:07.812Z,3.60
2019-02-27T15:00:40.858Z,3.12
2019-02-27T15:03:11.467Z,4.10
2019-02-27T15:05:44.721Z,5.75
2019-02-27T15:08:14.176Z,3.20
2019-02-27T15:10:44.833Z,3.47
2019-02-27T15:13:15.485Z,3.87
2019-02-27T15:15:46.080Z,3.70
2019-02-27T15:18:16.711Z,4.20
2019-02-27T15:20:47.055Z,4.28
2019-02-27T15:23:17.603Z,3.98
2019-02-27T15:25:49.436Z,5.05
2019-02-27T15:28:20.251Z,4.15
2019-02-27T15:30:50.862Z,5.47
2019-02-27T15:33:21.455Z,8.03
2019-02-27T15:35:55.049Z,4.50
2019-02-27T15:38:24.610Z,4.70
2019-02-27T15:40:55.369Z,6.85
2019-02-27T15:43:26.494Z,4.40
2019-02-27T15:45:57.106Z,5.53
2019-02-27T15:48:27.390Z,4.10
2019-02-27T15:50:57.732Z,6.28
2019-02-27T15:53:28.473Z,8.00
2019-02-27T15:55:58.930Z,8.05
2019-02-27T15:58:31.056Z,7.45
2019-02-27T16:01:02.124Z,8.83
2019-02-27T16:03:33.089Z,14.13
2019-02-27T16:06:05.591Z,16.10
2019-02-27T16:08:36.365Z,15.50
2019-02-27T16:11:07.208Z,8.35
2019-02-27T16:13:39.170Z,11.85
2019-02-27T16:16:09.799Z,14.05
2019-02-27T16:18:40.696Z,7.22
2019-02-27T16:21:12.177Z,10.65
2019-02-27T16:23:43.050Z,17.10
2019-02-27T16:26:13.780Z,13.60
2019-02-27T16:28:46.062Z,15.18
2019-02-27T16:31:17.672Z,10.38
2019-02-27T16:33:48.540Z,14.25
2019-02-27T16:36:20.507Z,16.57
2019-02-27T16:38:51.422Z,34.73
2019-02-27T16:41:27.888Z,21.02
2019-02-27T16:43:55.451Z,23.30
2019-02-27T16:46:27.172Z,17.48
2019-02-27T16:48:57.698Z,19.12
2019-02-27T16:51:31.227Z,25.95
2019-02-27T16:54:04.238Z,17.40
2019-02-27T16:56:36.282Z,8.70
2019-02-27T16:59:08.603Z,5.35
2019-02-27T17:01:39.921Z,6.12
2019-02-27T17:04:11.427Z,8.15
2019-02-27T17:06:42.111Z,9.48
2019-02-27T17:09:13.346Z,15.05
2019-02-27T17:11:44.304Z,15.43
2019-02-27T17:14:14.911Z,9.30
2019-02-27T17:16:45.872Z,11.03
2019-02-27T17:19:16.643Z,7.95
2019-02-27T17:21:47.495Z,16.50
2019-02-27T17:24:21.914Z,11.78
2019-02-27T17:26:50.656Z,18.12
2019-02-27T17:29:22.862Z,16.25
2019-02-27T17:31:55.667Z,14.43
2019-02-27T17:34:28.123Z,10.65
2019-02-27T17:36:58.922Z,8.70
2019-02-27T17:39:30.692Z,4.92
2019-02-27T17:42:01.748Z,5.78
2019-02-27T17:44:35.318Z,5.10
2019-02-27T17:47:08.100Z,5.42
2019-02-27T17:49:39.197Z,3.87
2019-02-27T17:52:11.481Z,3.52
2019-02-27T17:54:42.555Z,3.65
2019-02-27T17:57:13.694Z,5.10
2019-02-27T17:59:46.102Z,3.92
2019-02-27T18:02:17.116Z,4.22
2019-02-27T18:04:51.942Z,4.10
2019-02-27T18:07:21.007Z,4.60
2019-02-27T18:09:51.638Z,4.42
2019-02-27T18:12:26.794Z,3.60
2019-02-27T18:14:54.987Z,5.75
2019-02-27T18:17:25.598Z,3.92
2019-02-27T18:19:56.230Z,5.65
2019-02-27T18:22:28.463Z,9.88
2019-02-27T18:25:00.351Z,6.95
2019-02-27T18:27:31.399Z,6.40
2019-02-27T18:30:02.336Z,7.05
2019-02-27T18:32:33.162Z,5.40
2019-02-27T18:35:04.878Z,4.30
2019-02-27T18:37:35.716Z,5.30
2019-02-27T18:40:08.371Z,5.17
2019-02-27T18:42:39.678Z,5.72
2019-02-27T18:45:15.001Z,5.72
2019-02-27T18:47:46.279Z,6.03
2019-02-27T18:50:17.298Z,5.00
2019-02-27T18:52:48.416Z,6.70
2019-02-27T18:55:21.000Z,5.20
2019-02-27T18:57:54.327Z,6.12
2019-02-27T19:00:25.274Z,5.35
2019-02-27T19:02:56.262Z,4.67
2019-02-27T19:05:27.181Z,5.78
2019-02-27T19:07:58.253Z,5.30
2019-02-27T19:10:30.281Z,4.33
2019-02-27T19:13:01.174Z,9.00
2019-02-27T19:15:32.403Z,10.45
2019-02-27T19:18:03.759Z,9.53
2019-02-27T19:20:36.333Z,7.55
2019-02-27T19:23:07.364Z,7.17
2019-02-27T19:25:38.378Z,10.18
2019-02-27T19:28:09.429Z,6.95
2019-02-27T19:30:41.846Z,6.22
2019-02-27T19:33:13.268Z,8.73
2019-02-27T19:35:44.195Z,10.13
2019-02-27T19:38:14.943Z,10.58
2019-02-27T19:40:45.947Z,6.72
2019-02-27T19:43:21.165Z,10.38
2019-02-27T19:45:51.063Z,7.60
2019-02-27T19:48:21.744Z,7.50
2019-02-27T19:50:52.901Z,6.95
2019-02-27T19:53:23.764Z,9.93
2019-02-27T19:55:54.652Z,5.85
2019-02-27T19:58:25.550Z,7.40
2019-02-27T20:00:56.234Z,4.30
2019-02-27T20:03:29.268Z,5.62
2019-02-27T20:05:59.565Z,6.80
2019-02-27T20:08:30.481Z,6.62
2019-02-27T20:11:02.342Z,5.40
2019-02-27T20:13:34.002Z,5.75
2019-02-27T20:16:04.792Z,9.58
2019-02-27T20:18:35.644Z,9.23
2019-02-27T20:21:06.672Z,5.72
2019-02-27T20:23:38.495Z,7.72
2019-02-27T20:26:14.036Z,6.08
2019-02-27T20:28:42.962Z,5.35
2019-02-27T20:31:17.952Z,8.15
2019-02-27T20:33:46.438Z,4.20
2019-02-27T20:36:17.198Z,4.45
2019-02-27T20:38:50.854Z,4.30
2019-02-27T20:41:21.952Z,3.50
2019-02-27T20:43:52.607Z,4.20
2019-02-27T20:46:24.560Z,4.50
2019-02-27T20:48:55.867Z,4.78
2019-02-27T20:51:27.658Z,5.30
2019-02-27T20:53:58.281Z,5.37
2019-02-27T20:56:28.954Z,6.85
2019-02-27T20:59:24.646Z,5.97
2019-02-27T21:01:52.336Z,4.33
2019-02-27T21:04:23.215Z,3.87
2019-02-27T21:06:53.864Z,3.95
2019-02-27T21:09:24.935Z,4.20
2019-02-27T21:11:56.973Z,6.37
2019-02-27T21:14:30.869Z,11.78
2019-02-27T21:17:01.524Z,6.42
2019-02-27T21:19:33.881Z,18.57
2019-02-27T21:22:05.094Z,11.57
2019-02-27T21:24:37.393Z,6.53
2019-02-27T21:27:08.022Z,5.65
2019-02-27T21:29:40.246Z,4.65
2019-02-27T21:32:11.606Z,7.17
2019-02-27T21:34:42.317Z,5.62
2019-02-27T21:37:13.102Z,5.03
2019-02-27T21:39:43.643Z,7.35
2019-02-27T21:42:18.464Z,6.80
2019-02-27T21:44:47.326Z,12.33
2019-02-27T21:47:18.448Z,4.80
2019-02-27T21:49:49.741Z,4.20
2019-02-27T21:52:22.391Z,4.20
2019-02-27T21:54:53.266Z,5.37
2019-02-27T21:57:25.573Z,4.17
2019-02-27T21:59:57.139Z,5.95
2019-02-27T22:02:30.067Z,6.08
2019-02-27T22:05:01.301Z,5.25
2019-02-27T22:07:33.406Z,5.05
2019-02-27T22:10:05.128Z,4.90
2019-02-27T22:12:36.075Z,5.12
2019-02-27T22:15:09.028Z,4.00
2019-02-27T22:17:39.891Z,4.00
2019-02-27T22:20:10.657Z,3.95
2019-02-27T22:22:42.682Z,6.97
2019-02-27T22:25:13.672Z,6.83
2019-02-27T22:27:46.049Z,4.25
2019-02-27T22:30:18.663Z,4.45
2019-02-27T22:32:49.880Z,4.50
2019-02-27T22:35:21.054Z,5.70
2019-02-27T22:37:52.973Z,4.37
2019-02-27T22:40:25.082Z,4.25
2019-02-27T22:42:56.234Z,3.95
2019-02-27T22:45:27.010Z,4.33
2019-02-27T22:47:57.796Z,6.28
2019-02-27T22:50:28.706Z,5.58
2019-02-27T22:53:01.096Z,4.72
2019-02-27T22:55:31.812Z,4.17
2019-02-27T22:58:02.535Z,3.98
2019-02-27T23:00:51.731Z,4.83
2019-02-27T23:03:24.484Z,3.95
2019-02-27T23:05:55.340Z,12.68
2019-02-27T23:08:26.010Z,4.50
2019-02-27T23:10:58.828Z,4.17
2019-02-27T23:13:29.712Z,3.45
2019-02-27T23:16:00.311Z,3.72
2019-02-27T23:18:31.376Z,5.85
2019-02-27T23:21:02.012Z,3.60
2019-02-27T23:23:33.380Z,5.00
2019-02-27T23:26:05.227Z,4.10
2019-02-27T23:28:36.554Z,4.28
2019-02-27T23:31:08.438Z,6.17
2019-02-27T23:33:41.739Z,4.00
2019-02-27T23:36:12.808Z,3.15
2019-02-27T23:38:43.697Z,4.72
2019-02-27T23:41:14.294Z,3.75
2019-02-27T23:43:45.037Z,3.60
2019-02-27T23:46:18.591Z,3.75
2019-02-27T23:48:48.367Z,3.70
2019-02-27T23:51:18.990Z,4.45
2019-02-27T23:53:49.633Z,4.10
2019-02-27T23:56:20.707Z,5.75
2019-02-27T23:58:53.584Z,3.83
