createdAt,value
2018-11-11T00:00:39.888Z,104.97
2018-11-11T00:03:07.700Z,87.30
2018-11-11T00:05:35.554Z,100.57
2018-11-11T00:08:03.356Z,103.80
2018-11-11T00:10:31.225Z,101.00
2018-11-11T00:12:59.056Z,90.90
2018-11-11T00:15:26.921Z,100.50
2018-11-11T00:17:54.752Z,103.47
2018-11-11T00:20:22.579Z,92.93
2018-11-11T00:22:50.403Z,97.63
2018-11-11T00:26:21.743Z,93.00
2018-11-11T00:28:49.713Z,100.20
2018-11-11T00:31:17.484Z,96.07
2018-11-11T00:33:45.344Z,99.03
2018-11-11T00:36:13.180Z,95.13
2018-11-11T00:38:41.012Z,96.87
2018-11-11T00:41:08.823Z,91.97
2018-11-11T00:43:36.639Z,88.70
2018-11-11T00:46:04.544Z,93.37
2018-11-11T00:48:32.339Z,94.93
2018-11-11T00:51:00.184Z,87.63
2018-11-11T00:53:28.001Z,95.20
2018-11-11T00:55:55.839Z,91.70
2018-11-11T00:58:23.687Z,91.50
2018-11-11T01:00:51.494Z,82.73
2018-11-11T01:03:19.316Z,91.07
2018-11-11T01:05:47.123Z,92.00
2018-11-11T01:08:14.956Z,89.20
2018-11-11T01:10:42.781Z,80.03
2018-11-11T01:13:10.583Z,89.63
2018-11-11T01:15:38.412Z,91.80
2018-11-11T01:18:06.248Z,86.00
2018-11-11T01:20:34.063Z,84.73
2018-11-11T01:23:01.877Z,86.43
2018-11-11T01:25:29.695Z,83.67
2018-11-11T01:27:57.517Z,90.93
2018-11-11T01:30:25.336Z,89.50
2018-11-11T01:32:53.135Z,86.87
2018-11-11T01:35:20.973Z,93.53
2018-11-11T01:37:48.780Z,88.20
2018-11-11T01:40:16.603Z,89.50
2018-11-11T01:42:44.431Z,88.47
2018-11-11T01:45:14.365Z,88.90
2018-11-11T01:47:42.405Z,82.47
2018-11-11T01:50:11.304Z,87.10
2018-11-11T01:52:39.279Z,88.37
2018-11-11T01:55:07.297Z,89.20
2018-11-11T01:57:35.111Z,88.43
2018-11-11T02:00:02.971Z,89.00
2018-11-11T02:02:30.781Z,86.07
2018-11-11T02:04:58.633Z,78.83
2018-11-11T02:07:26.455Z,82.77
2018-11-11T02:09:54.305Z,87.00
2018-11-11T02:12:22.108Z,87.17
2018-11-11T02:14:49.937Z,83.40
2018-11-11T02:17:17.744Z,88.83
2018-11-11T02:19:45.605Z,87.50
2018-11-11T02:22:13.508Z,81.87
2018-11-11T02:24:41.336Z,86.83
2018-11-11T02:27:09.148Z,84.63
2018-11-11T02:29:36.972Z,87.63
2018-11-11T02:32:05.125Z,85.33
2018-11-11T02:34:32.960Z,83.57
2018-11-11T02:37:00.764Z,84.83
2018-11-11T02:39:28.569Z,88.40
2018-11-11T02:41:56.400Z,83.20
2018-11-11T02:44:24.240Z,87.77
2018-11-11T02:46:52.124Z,79.30
2018-11-11T02:49:19.961Z,87.37
2018-11-11T02:51:47.822Z,84.07
2018-11-11T02:54:15.632Z,87.37
2018-11-11T02:56:43.456Z,81.67
2018-11-11T02:59:11.300Z,86.60
2018-11-11T03:01:39.132Z,82.47
2018-11-11T03:04:06.931Z,79.13
2018-11-11T03:06:34.812Z,82.90
2018-11-11T03:09:02.623Z,87.77
2018-11-11T03:11:30.444Z,77.00
2018-11-11T03:13:58.276Z,78.97
2018-11-11T03:16:26.136Z,76.80
2018-11-11T03:18:53.958Z,79.63
2018-11-11T03:21:21.759Z,81.73
2018-11-11T03:23:49.588Z,79.53
2018-11-11T03:26:17.399Z,84.80
2018-11-11T03:28:45.259Z,70.27
2018-11-11T03:31:13.067Z,74.07
2018-11-11T03:33:40.891Z,81.80
2018-11-11T03:36:08.698Z,79.03
2018-11-11T03:38:36.528Z,79.33
2018-11-11T03:41:04.356Z,75.80
2018-11-11T03:43:32.164Z,75.47
2018-11-11T03:46:00.008Z,76.27
2018-11-11T03:48:27.812Z,77.63
2018-11-11T03:50:55.671Z,83.40
2018-11-11T03:53:23.473Z,77.07
2018-11-11T03:55:51.300Z,78.50
2018-11-11T03:58:19.136Z,71.20
2018-11-11T04:00:46.949Z,75.20
2018-11-11T04:03:14.780Z,70.10
2018-11-11T04:05:42.608Z,75.83
2018-11-11T04:08:10.436Z,75.23
2018-11-11T04:10:38.245Z,75.23
2018-11-11T04:13:06.075Z,76.03
2018-11-11T04:15:33.909Z,74.50
2018-11-11T04:18:01.713Z,70.00
2018-11-11T04:20:29.542Z,68.80
2018-11-11T04:22:57.373Z,72.57
2018-11-11T04:25:25.233Z,71.57
2018-11-11T04:27:53.068Z,78.47
2018-11-11T04:30:20.871Z,80.77
2018-11-11T04:32:48.744Z,75.47
2018-11-11T04:35:16.540Z,72.53
2018-11-11T04:37:44.368Z,77.67
2018-11-11T04:40:12.980Z,67.93
2018-11-11T04:42:40.790Z,78.67
2018-11-11T04:45:09.444Z,69.87
2018-11-11T04:47:37.285Z,70.87
2018-11-11T04:50:05.948Z,74.53
2018-11-11T04:52:33.759Z,71.20
2018-11-11T04:55:01.604Z,72.43
2018-11-11T04:57:29.416Z,72.00
2018-11-11T04:59:57.260Z,69.63
2018-11-11T05:02:25.064Z,74.20
2018-11-11T05:04:52.897Z,72.67
2018-11-11T05:07:20.704Z,74.87
2018-11-11T05:09:48.527Z,65.80
2018-11-11T05:12:16.336Z,70.87
2018-11-11T05:14:44.171Z,72.43
2018-11-11T05:17:11.993Z,68.03
2018-11-11T05:19:39.815Z,67.37
2018-11-11T05:22:07.772Z,71.07
2018-11-11T05:24:35.573Z,72.07
2018-11-11T05:27:03.403Z,68.00
2018-11-11T05:29:31.237Z,72.70
2018-11-11T05:31:59.058Z,73.63
2018-11-11T05:34:26.896Z,67.43
2018-11-11T05:36:54.709Z,68.73
2018-11-11T05:39:22.511Z,73.57
2018-11-11T05:41:50.343Z,77.10
2018-11-11T05:44:18.160Z,75.00
2018-11-11T05:46:45.987Z,73.67
2018-11-11T05:49:13.812Z,71.33
2018-11-11T05:51:41.677Z,69.97
2018-11-11T05:54:09.496Z,74.43
2018-11-11T05:56:37.306Z,72.47
2018-11-11T05:59:05.233Z,69.20
2018-11-11T06:01:33.100Z,71.40
2018-11-11T06:04:01.796Z,64.97
2018-11-11T06:06:29.599Z,70.10
2018-11-11T06:08:57.421Z,69.67
2018-11-11T06:11:25.233Z,70.67
2018-11-11T06:13:53.113Z,70.23
2018-11-11T06:16:20.919Z,65.40
2018-11-11T06:18:48.730Z,71.07
2018-11-11T06:21:16.568Z,72.77
2018-11-11T06:23:44.388Z,69.77
2018-11-11T06:26:12.244Z,70.37
2018-11-11T06:28:40.052Z,77.77
2018-11-11T06:31:07.944Z,73.80
2018-11-11T06:33:35.785Z,70.80
2018-11-11T06:36:03.867Z,68.87
2018-11-11T06:38:31.948Z,67.70
2018-11-11T06:40:59.792Z,68.70
2018-11-11T06:43:27.616Z,71.70
2018-11-11T06:45:55.432Z,68.60
2018-11-11T06:48:23.276Z,65.87
2018-11-11T06:50:51.088Z,68.93
2018-11-11T06:53:18.937Z,66.23
2018-11-11T06:55:46.739Z,62.93
2018-11-11T06:58:21.572Z,64.50
2018-11-11T07:00:49.403Z,66.70
2018-11-11T07:03:22.946Z,66.23
2018-11-11T07:05:50.770Z,64.60
2018-11-11T07:08:18.583Z,61.20
2018-11-11T07:10:46.407Z,61.10
2018-11-11T07:13:14.244Z,62.37
2018-11-11T07:15:42.064Z,65.50
2018-11-11T07:18:09.880Z,64.70
2018-11-11T07:20:37.704Z,69.73
2018-11-11T07:23:05.983Z,68.60
2018-11-11T07:25:33.788Z,67.77
2018-11-11T07:28:01.641Z,64.60
2018-11-11T07:30:29.455Z,62.97
2018-11-11T07:32:57.272Z,62.27
2018-11-11T07:35:25.109Z,66.30
2018-11-11T07:37:52.960Z,66.43
2018-11-11T07:40:20.768Z,65.47
2018-11-11T07:42:48.580Z,66.43
2018-11-11T07:45:16.412Z,62.53
2018-11-11T07:47:44.271Z,65.40
2018-11-11T07:50:12.195Z,66.23
2018-11-11T07:52:40.008Z,68.00
2018-11-11T07:55:08.808Z,67.80
2018-11-11T07:57:36.751Z,72.17
2018-11-11T08:00:06.645Z,66.70
2018-11-11T08:02:34.492Z,61.67
2018-11-11T08:05:02.312Z,61.40
2018-11-11T08:07:30.135Z,63.83
2018-11-11T08:09:57.952Z,64.07
2018-11-11T08:12:25.792Z,66.77
2018-11-11T08:14:53.620Z,74.37
2018-11-11T08:17:21.456Z,71.10
2018-11-11T08:19:49.287Z,74.40
2018-11-11T08:22:17.133Z,72.50
2018-11-11T08:24:44.987Z,71.10
2018-11-11T08:27:12.836Z,72.30
2018-11-11T08:29:40.640Z,76.00
2018-11-11T08:32:08.471Z,71.20
2018-11-11T08:34:36.321Z,70.33
2018-11-11T08:37:04.119Z,65.00
2018-11-11T08:39:31.958Z,68.37
2018-11-11T08:41:59.787Z,68.03
2018-11-11T08:44:27.629Z,72.27
2018-11-11T08:46:55.444Z,66.03
2018-11-11T08:49:23.269Z,67.70
2018-11-11T08:51:51.097Z,63.77
2018-11-11T08:54:18.932Z,63.67
2018-11-11T08:56:46.744Z,67.03
2018-11-11T08:59:14.552Z,60.90
2018-11-11T09:01:42.396Z,61.57
2018-11-11T09:04:10.207Z,62.87
2018-11-11T09:06:38.142Z,60.47
2018-11-11T09:09:06.585Z,60.00
2018-11-11T09:11:34.511Z,64.53
2018-11-11T09:14:02.292Z,62.13
2018-11-11T09:16:30.116Z,63.30
2018-11-11T09:18:57.928Z,57.93
2018-11-11T09:21:25.756Z,57.27
2018-11-11T09:23:53.667Z,60.77
2018-11-11T09:26:21.451Z,61.17
2018-11-11T09:28:49.280Z,65.07
2018-11-11T09:31:17.091Z,62.13
2018-11-11T09:33:44.921Z,59.30
2018-11-11T09:36:12.745Z,60.30
2018-11-11T09:38:40.564Z,56.93
2018-11-11T09:41:09.105Z,61.17
2018-11-11T09:43:36.979Z,66.67
2018-11-11T09:46:04.824Z,67.70
2018-11-11T09:48:32.691Z,61.70
2018-11-11T09:51:00.532Z,61.80
2018-11-11T09:53:28.361Z,54.77
2018-11-11T09:55:56.183Z,61.53
2018-11-11T09:58:24.045Z,61.87
2018-11-11T10:00:51.839Z,63.63
2018-11-11T10:03:25.280Z,68.13
2018-11-11T10:07:01.014Z,62.57
2018-11-11T10:09:38.787Z,66.80
2018-11-11T10:12:20.056Z,63.43
2018-11-11T10:14:52.764Z,60.80
2018-11-11T10:17:24.706Z,62.90
2018-11-11T10:19:57.927Z,59.93
2018-11-11T10:22:46.836Z,61.30
2018-11-11T10:26:17.714Z,63.30
2018-11-11T10:28:52.951Z,59.20
2018-11-11T10:31:56.859Z,64.00
2018-11-11T10:34:29.767Z,65.93
2018-11-11T10:37:01.737Z,62.43
2018-11-11T10:39:40.632Z,62.60
2018-11-11T10:42:15.182Z,59.33
2018-11-11T10:44:50.700Z,62.10
2018-11-11T10:47:26.880Z,61.53
2018-11-11T10:49:57.094Z,70.97
2018-11-11T10:52:24.963Z,60.03
2018-11-11T10:54:52.800Z,61.23
2018-11-11T10:57:20.596Z,57.70
2018-11-11T10:59:48.436Z,58.37
2018-11-11T11:02:16.322Z,59.00
2018-11-11T11:04:49.520Z,56.73
2018-11-11T11:07:17.316Z,62.67
2018-11-11T11:09:45.123Z,66.13
2018-11-11T11:12:12.962Z,61.20
2018-11-11T11:14:40.808Z,57.90
2018-11-11T11:17:08.637Z,59.30
2018-11-11T11:19:36.445Z,62.67
2018-11-11T11:22:04.540Z,65.43
2018-11-11T11:24:32.344Z,61.13
2018-11-11T11:27:00.197Z,56.90
2018-11-11T11:29:28.004Z,60.07
2018-11-11T11:31:55.928Z,56.83
2018-11-11T11:34:23.700Z,65.23
2018-11-11T11:36:52.518Z,58.37
2018-11-11T11:39:20.348Z,64.80
2018-11-11T11:41:48.168Z,62.63
2018-11-11T11:44:16.075Z,59.47
2018-11-11T11:46:43.815Z,58.70
2018-11-11T11:49:11.649Z,56.87
2018-11-11T11:51:39.538Z,70.00
2018-11-11T11:54:07.315Z,61.07
2018-11-11T11:56:35.144Z,56.20
2018-11-11T11:59:02.959Z,66.83
2018-11-11T12:01:30.803Z,60.43
2018-11-11T12:03:58.627Z,54.97
2018-11-11T12:06:26.532Z,60.00
2018-11-11T12:08:54.363Z,57.90
2018-11-11T12:11:22.168Z,57.70
2018-11-11T12:13:49.987Z,60.10
2018-11-11T12:16:17.802Z,62.73
2018-11-11T12:18:45.599Z,61.90
2018-11-11T12:21:13.427Z,60.67
2018-11-11T12:23:41.257Z,64.70
2018-11-11T12:26:09.121Z,63.27
2018-11-11T12:28:36.936Z,59.87
2018-11-11T12:31:04.804Z,68.90
2018-11-11T12:33:32.639Z,59.63
2018-11-11T12:36:00.452Z,60.97
2018-11-11T12:38:28.288Z,60.47
2018-11-11T12:40:56.100Z,61.37
2018-11-11T12:43:23.921Z,54.80
2018-11-11T12:45:51.761Z,52.33
2018-11-11T12:48:19.591Z,54.63
2018-11-11T12:50:47.424Z,55.10
2018-11-11T12:53:15.234Z,53.10
2018-11-11T12:55:43.076Z,61.03
2018-11-11T12:58:10.875Z,55.50
2018-11-11T13:00:38.696Z,56.50
2018-11-11T13:03:06.500Z,52.90
2018-11-11T13:05:34.323Z,58.33
2018-11-11T13:08:02.203Z,60.80
2018-11-11T13:10:30.012Z,57.73
2018-11-11T13:12:57.839Z,48.87
2018-11-11T13:15:25.688Z,46.50
2018-11-11T13:17:53.513Z,44.50
2018-11-11T13:20:21.340Z,40.53
2018-11-11T13:22:49.206Z,39.70
2018-11-11T13:25:17.007Z,41.00
2018-11-11T13:27:44.832Z,45.50
2018-11-11T13:30:13.853Z,41.63
2018-11-11T13:32:41.694Z,41.37
2018-11-11T13:35:10.723Z,40.20
2018-11-11T13:37:38.599Z,38.90
2018-11-11T13:40:09.115Z,34.30
2018-11-11T13:42:36.932Z,36.77
2018-11-11T13:45:05.701Z,36.00
2018-11-11T13:47:33.520Z,35.40
2018-11-11T13:50:01.364Z,33.47
2018-11-11T13:52:29.240Z,36.67
2018-11-11T13:54:57.056Z,37.67
2018-11-11T13:57:24.872Z,33.80
2018-11-11T13:59:52.708Z,37.00
2018-11-11T14:02:20.521Z,38.33
2018-11-11T14:04:48.360Z,32.60
2018-11-11T14:07:16.184Z,33.93
2018-11-11T14:09:44.052Z,31.80
2018-11-11T14:12:11.923Z,29.67
2018-11-11T14:14:39.752Z,34.07
2018-11-11T14:17:07.601Z,31.90
2018-11-11T14:19:35.572Z,32.73
2018-11-11T14:22:03.300Z,34.03
2018-11-11T14:24:31.122Z,36.13
2018-11-11T14:26:59.028Z,32.50
2018-11-11T14:29:26.809Z,34.30
2018-11-11T14:31:54.656Z,35.33
2018-11-11T14:34:22.539Z,30.90
2018-11-11T14:36:50.352Z,36.90
2018-11-11T14:39:18.193Z,33.60
2018-11-11T14:41:46.009Z,39.87
2018-11-11T14:44:13.849Z,31.10
2018-11-11T14:46:41.685Z,38.27
2018-11-11T14:49:10.023Z,33.53
2018-11-11T14:51:37.852Z,38.83
2018-11-11T14:54:05.733Z,34.60
2018-11-11T14:56:33.596Z,37.77
2018-11-11T14:59:01.474Z,40.90
2018-11-11T15:01:29.312Z,42.60
2018-11-11T15:03:57.115Z,45.73
2018-11-11T15:06:24.957Z,47.03
2018-11-11T15:08:52.760Z,48.37
2018-11-11T15:11:20.600Z,50.17
2018-11-11T15:13:48.436Z,47.23
2018-11-11T15:16:16.281Z,45.50
2018-11-11T15:18:44.112Z,55.60
2018-11-11T15:21:11.940Z,44.53
2018-11-11T15:23:39.760Z,44.90
2018-11-11T15:26:07.603Z,43.70
2018-11-11T15:28:35.416Z,43.97
2018-11-11T15:31:03.474Z,43.13
2018-11-11T15:33:31.164Z,39.87
2018-11-11T15:35:59.071Z,48.40
2018-11-11T15:38:26.821Z,40.23
2018-11-11T15:40:54.664Z,40.03
2018-11-11T15:43:22.500Z,37.47
2018-11-11T15:45:50.324Z,38.90
2018-11-11T15:48:18.155Z,34.70
2018-11-11T15:50:46.012Z,37.07
2018-11-11T15:53:13.864Z,37.47
2018-11-11T15:55:41.668Z,31.97
2018-11-11T15:58:09.564Z,35.50
2018-11-11T16:00:39.092Z,36.20
2018-11-11T16:03:06.944Z,34.90
2018-11-11T16:05:34.784Z,43.70
2018-11-11T16:08:02.987Z,38.30
2018-11-11T16:10:31.915Z,37.70
2018-11-11T16:12:59.817Z,36.63
2018-11-11T16:15:28.921Z,36.57
2018-11-11T16:17:58.320Z,35.90
2018-11-11T16:20:27.228Z,32.30
2018-11-11T16:22:56.221Z,38.03
2018-11-11T16:25:24.135Z,36.00
2018-11-11T16:27:51.927Z,35.13
2018-11-11T16:30:21.844Z,35.60
2018-11-11T16:32:50.347Z,33.60
2018-11-11T16:35:19.426Z,33.30
2018-11-11T16:37:47.264Z,30.00
2018-11-11T16:40:18.740Z,34.23
2018-11-11T16:42:47.207Z,38.63
2018-11-11T16:45:16.624Z,33.80
2018-11-11T16:47:44.491Z,33.10
2018-11-11T16:50:13.186Z,37.63
2018-11-11T16:52:42.273Z,34.60
2018-11-11T16:55:11.768Z,35.60
2018-11-11T16:57:39.769Z,36.27
2018-11-11T17:00:08.639Z,38.10
2018-11-11T17:02:36.732Z,37.60
2018-11-11T17:05:05.032Z,36.53
2018-11-11T17:07:32.876Z,41.43
2018-11-11T17:10:00.692Z,38.97
2018-11-11T17:12:28.536Z,42.23
2018-11-11T17:14:56.337Z,45.23
2018-11-11T17:17:24.236Z,35.97
2018-11-11T17:19:52.091Z,38.73
2018-11-11T17:22:19.981Z,41.13
2018-11-11T17:24:47.776Z,40.83
2018-11-11T17:27:15.662Z,36.13
2018-11-11T17:29:43.511Z,32.77
2018-11-11T17:32:11.340Z,35.30
2018-11-11T17:34:39.124Z,36.70
2018-11-11T17:37:06.953Z,36.83
2018-11-11T17:39:34.784Z,38.97
2018-11-11T17:42:02.606Z,37.13
2018-11-11T17:44:30.485Z,36.97
2018-11-11T17:46:58.315Z,40.40
2018-11-11T17:49:26.153Z,35.80
2018-11-11T17:51:53.996Z,34.60
2018-11-11T17:54:21.814Z,34.43
2018-11-11T17:56:49.641Z,33.23
2018-11-11T17:59:17.508Z,35.83
2018-11-11T18:01:45.329Z,34.70
2018-11-11T18:04:13.387Z,35.80
2018-11-11T18:06:41.229Z,37.57
2018-11-11T18:09:09.821Z,40.87
2018-11-11T18:11:38.134Z,43.13
2018-11-11T18:14:06.076Z,38.40
2018-11-11T18:16:33.889Z,37.63
2018-11-11T18:19:01.742Z,35.37
2018-11-11T18:21:29.583Z,33.07
2018-11-11T18:23:57.417Z,38.10
2018-11-11T18:26:25.312Z,29.43
2018-11-11T18:28:53.104Z,30.07
2018-11-11T18:31:20.944Z,28.83
2018-11-11T18:33:48.816Z,31.30
2018-11-11T18:36:16.614Z,36.23
2018-11-11T18:38:44.462Z,38.93
2018-11-11T18:41:12.285Z,33.80
2018-11-11T18:43:40.132Z,27.95
2018-11-11T18:46:07.956Z,34.75
2018-11-11T18:48:35.776Z,33.20
2018-11-11T18:51:03.589Z,32.67
2018-11-11T18:53:31.430Z,31.57
2018-11-11T18:55:59.322Z,29.90
2018-11-11T18:58:27.098Z,30.77
2018-11-11T19:00:54.948Z,30.87
2018-11-11T19:03:22.784Z,30.73
2018-11-11T19:05:50.632Z,28.37
2018-11-11T19:08:18.447Z,31.70
2018-11-11T19:10:46.420Z,27.33
2018-11-11T19:13:14.176Z,25.13
2018-11-11T19:15:41.993Z,29.83
2018-11-11T19:18:09.804Z,30.73
2018-11-11T19:20:37.632Z,29.13
2018-11-11T19:23:05.500Z,26.43
2018-11-11T19:25:33.334Z,26.77
2018-11-11T19:28:01.946Z,25.07
2018-11-11T19:30:30.485Z,27.73
2018-11-11T19:32:58.240Z,30.00
2018-11-11T19:35:26.060Z,32.43
2018-11-11T19:37:54.930Z,27.87
2018-11-11T19:40:24.092Z,27.90
2018-11-11T19:42:52.756Z,25.70
2018-11-11T19:45:21.974Z,30.20
2018-11-11T19:47:49.824Z,28.63
2018-11-11T19:50:19.081Z,27.67
2018-11-11T19:52:48.131Z,29.73
2018-11-11T19:55:16.820Z,31.70
2018-11-11T19:57:44.702Z,33.20
2018-11-11T20:00:13.980Z,29.47
2018-11-11T20:02:43.204Z,32.80
2018-11-11T20:05:12.175Z,29.10
2018-11-11T20:07:40.260Z,29.87
2018-11-11T20:10:08.842Z,28.27
2018-11-11T20:12:36.745Z,26.57
2018-11-11T20:15:05.524Z,26.83
2018-11-11T20:17:33.400Z,31.30
2018-11-11T20:20:01.222Z,34.50
2018-11-11T20:22:29.035Z,28.90
2018-11-11T20:24:56.872Z,31.40
2018-11-11T20:27:24.700Z,29.73
2018-11-11T20:29:52.550Z,30.43
2018-11-11T20:32:20.363Z,27.63
2018-11-11T20:34:48.224Z,30.30
2018-11-11T20:37:16.219Z,27.67
2018-11-11T20:39:43.912Z,28.67
2018-11-11T20:42:11.788Z,34.03
2018-11-11T20:44:39.624Z,30.40
2018-11-11T20:47:07.501Z,31.47
2018-11-11T20:49:35.381Z,28.37
2018-11-11T20:52:03.176Z,31.30
2018-11-11T20:54:31.043Z,30.70
2018-11-11T20:56:58.913Z,35.25
2018-11-11T20:59:26.716Z,28.90
2018-11-11T21:01:54.556Z,34.90
2018-11-11T21:04:22.404Z,32.60
2018-11-11T21:06:50.221Z,31.37
2018-11-11T21:09:18.107Z,32.80
2018-11-11T21:11:45.904Z,33.43
2018-11-11T21:14:13.785Z,27.97
2018-11-11T21:16:41.620Z,31.93
2018-11-11T21:19:09.525Z,29.23
2018-11-11T21:21:37.373Z,30.67
2018-11-11T21:24:05.241Z,31.50
2018-11-11T21:26:33.072Z,29.90
2018-11-11T21:29:00.928Z,34.07
2018-11-11T21:31:28.793Z,34.47
2018-11-11T21:33:56.675Z,32.33
2018-11-11T21:36:24.493Z,33.40
2018-11-11T21:38:52.354Z,37.40
2018-11-11T21:41:20.185Z,30.30
2018-11-11T21:43:48.024Z,32.85
2018-11-11T21:48:42.874Z,34.55
2018-11-11T21:51:10.737Z,38.90
2018-11-11T21:53:39.756Z,33.50
2018-11-11T21:56:07.882Z,32.10
2018-11-11T21:58:35.685Z,29.47
2018-11-11T22:01:03.536Z,29.13
2018-11-11T22:03:32.437Z,29.40
2018-11-11T22:06:00.294Z,30.40
2018-11-11T22:08:28.140Z,27.33
2018-11-11T22:10:56.001Z,31.70
2018-11-11T22:13:24.191Z,30.07
2018-11-11T22:15:52.345Z,30.77
2018-11-11T22:18:20.140Z,29.40
2018-11-11T22:20:48.305Z,29.60
2018-11-11T22:23:16.130Z,29.40
2018-11-11T22:25:43.997Z,29.97
2018-11-11T22:28:11.889Z,31.20
2018-11-11T22:30:39.689Z,31.63
2018-11-11T22:33:07.548Z,33.23
2018-11-11T22:35:35.380Z,28.43
2018-11-11T22:38:03.224Z,26.57
2018-11-11T22:40:31.072Z,29.37
2018-11-11T22:42:58.946Z,30.00
2018-11-11T22:45:26.847Z,29.37
2018-11-11T22:47:54.677Z,29.80
2018-11-11T22:50:22.520Z,30.03
2018-11-11T22:52:50.440Z,31.10
2018-11-11T22:55:18.329Z,31.33
2018-11-11T22:57:46.152Z,29.53
2018-11-11T23:00:19.897Z,26.90
2018-11-11T23:02:47.763Z,29.67
2018-11-11T23:05:16.795Z,32.70
2018-11-11T23:07:44.627Z,29.67
2018-11-11T23:10:12.465Z,34.85
2018-11-11T23:12:40.396Z,31.05
2018-11-11T23:15:09.107Z,34.83
2018-11-11T23:17:36.975Z,31.60
2018-11-11T23:20:05.361Z,29.00
2018-11-11T23:22:33.224Z,29.63
2018-11-11T23:25:01.116Z,31.87
2018-11-11T23:27:28.959Z,34.25
2018-11-11T23:29:56.853Z,31.83
2018-11-11T23:32:24.723Z,31.00
2018-11-11T23:34:52.551Z,31.60
2018-11-11T23:37:20.454Z,32.43
2018-11-11T23:39:48.300Z,29.20
2018-11-11T23:42:16.168Z,31.37
2018-11-11T23:44:44.057Z,35.63
2018-11-11T23:47:11.896Z,35.47
2018-11-11T23:49:39.792Z,29.63
2018-11-11T23:52:07.883Z,30.80
2018-11-11T23:54:36.079Z,29.43
2018-11-11T23:57:04.022Z,36.67
2018-11-11T23:59:32.890Z,32.13
