createdAt,value
2018-09-11T00:00:06.292Z,3.74
2018-09-11T00:01:06.763Z,3.72
2018-09-11T00:02:07.237Z,3.74
2018-09-11T00:03:07.705Z,3.72
2018-09-11T00:04:08.173Z,3.72
2018-09-11T00:05:08.644Z,3.73
2018-09-11T00:06:09.115Z,3.76
2018-09-11T00:07:09.588Z,3.78
2018-09-11T00:08:10.057Z,3.76
2018-09-11T00:09:10.527Z,3.80
2018-09-11T00:10:11.000Z,3.81
2018-09-11T00:11:11.471Z,3.80
2018-09-11T00:12:11.940Z,3.76
2018-09-11T00:13:12.412Z,3.77
2018-09-11T00:14:12.885Z,3.76
2018-09-11T00:15:13.359Z,3.81
2018-09-11T00:16:13.828Z,3.80
2018-09-11T00:17:14.303Z,3.76
2018-09-11T00:18:14.772Z,3.75
2018-09-11T00:19:15.244Z,3.72
2018-09-11T00:20:15.720Z,3.72
2018-09-11T00:21:16.191Z,3.72
2018-09-11T00:22:16.667Z,3.72
2018-09-11T00:23:17.136Z,3.74
2018-09-11T00:24:17.611Z,3.80
2018-09-11T00:25:18.083Z,3.81
2018-09-11T00:26:18.558Z,3.81
2018-09-11T00:27:19.031Z,3.81
2018-09-11T00:28:19.506Z,3.82
2018-09-11T00:29:19.980Z,3.86
2018-09-11T00:30:20.453Z,3.92
2018-09-11T00:31:20.929Z,3.92
2018-09-11T00:32:21.399Z,3.90
2018-09-11T00:33:21.875Z,3.89
2018-09-11T00:34:22.349Z,3.90
2018-09-11T00:35:22.823Z,3.90
2018-09-11T00:36:23.297Z,3.90
2018-09-11T00:37:23.770Z,3.94
2018-09-11T00:38:24.244Z,3.93
2018-09-11T00:39:24.718Z,3.90
2018-09-11T00:40:25.191Z,3.94
2018-09-11T00:41:25.665Z,3.94
2018-09-11T00:42:26.139Z,3.92
2018-09-11T00:43:26.611Z,3.90
2018-09-11T00:44:27.085Z,3.93
2018-09-11T00:45:27.559Z,3.94
2018-09-11T00:46:28.029Z,3.94
2018-09-11T00:47:28.504Z,3.94
2018-09-11T00:48:28.975Z,3.94
2018-09-11T00:49:29.447Z,3.95
2018-09-11T00:50:29.921Z,3.96
2018-09-11T00:51:30.392Z,3.94
2018-09-11T00:52:30.863Z,3.94
2018-09-11T00:53:31.335Z,3.96
2018-09-11T00:54:31.807Z,3.98
2018-09-11T00:55:32.278Z,4.00
2018-09-11T00:56:32.752Z,4.01
2018-09-11T00:57:33.221Z,4.02
2018-09-11T00:58:33.691Z,4.00
2018-09-11T00:59:34.160Z,4.01
2018-09-11T01:00:34.633Z,4.00
2018-09-11T01:01:35.106Z,4.00
2018-09-11T01:02:35.572Z,4.02
2018-09-11T01:03:36.044Z,4.00
2018-09-11T01:04:36.511Z,3.99
2018-09-11T01:05:36.982Z,3.98
2018-09-11T01:06:37.452Z,3.96
2018-09-11T01:07:37.922Z,3.95
2018-09-11T01:08:38.392Z,3.95
2018-09-11T01:09:38.861Z,3.95
2018-09-11T01:10:39.336Z,3.94
2018-09-11T01:11:39.806Z,3.93
2018-09-11T01:12:40.276Z,3.92
2018-09-11T01:13:40.758Z,3.90
2018-09-11T01:14:41.214Z,3.89
2018-09-11T01:15:41.684Z,3.84
2018-09-11T01:16:42.155Z,3.82
2018-09-11T01:17:42.626Z,3.82
2018-09-11T01:18:43.097Z,3.82
2018-09-11T01:19:43.567Z,3.82
2018-09-11T01:20:44.038Z,3.79
2018-09-11T01:21:44.508Z,3.79
2018-09-11T01:22:44.981Z,3.80
2018-09-11T01:23:45.452Z,3.75
2018-09-11T01:24:45.924Z,3.72
2018-09-11T01:25:46.394Z,3.71
2018-09-11T01:26:46.867Z,3.71
2018-09-11T01:27:47.339Z,3.70
2018-09-11T01:28:47.812Z,3.70
2018-09-11T01:29:48.283Z,3.70
2018-09-11T01:30:48.756Z,3.74
2018-09-11T01:31:49.231Z,3.71
2018-09-11T01:32:49.702Z,3.69
2018-09-11T01:33:50.176Z,3.72
2018-09-11T01:34:50.649Z,3.72
2018-09-11T01:35:51.119Z,3.70
2018-09-11T01:36:51.593Z,3.72
2018-09-11T01:37:52.069Z,3.74
2018-09-11T01:38:52.540Z,3.73
2018-09-11T01:39:53.016Z,3.74
2018-09-11T01:40:53.494Z,3.75
2018-09-11T01:41:53.961Z,3.75
2018-09-11T01:42:54.439Z,3.74
2018-09-11T01:43:54.913Z,3.74
2018-09-11T01:44:55.386Z,3.74
2018-09-11T01:45:55.860Z,3.74
2018-09-11T01:46:56.332Z,3.72
2018-09-11T01:47:56.807Z,3.72
2018-09-11T01:48:57.279Z,3.74
2018-09-11T01:49:57.753Z,3.72
2018-09-11T01:50:58.227Z,3.72
2018-09-11T01:51:58.702Z,3.75
2018-09-11T01:52:59.171Z,3.74
2018-09-11T01:53:59.648Z,3.74
2018-09-11T01:55:00.120Z,3.76
2018-09-11T01:56:00.591Z,3.74
2018-09-11T01:57:01.063Z,3.78
2018-09-11T01:58:01.537Z,3.88
2018-09-11T01:59:02.008Z,3.91
2018-09-11T02:00:02.484Z,3.87
2018-09-11T02:01:02.953Z,3.80
2018-09-11T02:02:03.478Z,3.81
2018-09-11T02:03:03.897Z,3.84
2018-09-11T02:04:04.369Z,3.84
2018-09-11T02:05:04.838Z,3.84
2018-09-11T02:06:05.310Z,3.81
2018-09-11T02:07:05.781Z,3.79
2018-09-11T02:08:06.254Z,3.86
2018-09-11T02:09:06.720Z,3.92
2018-09-11T02:10:07.192Z,3.98
2018-09-11T02:11:07.666Z,4.20
2018-09-11T02:12:08.132Z,4.20
2018-09-11T02:13:08.603Z,4.24
2018-09-11T02:14:09.073Z,4.39
2018-09-11T02:15:09.544Z,4.54
2018-09-11T02:16:10.019Z,4.66
2018-09-11T02:17:10.486Z,4.69
2018-09-11T02:18:10.956Z,4.67
2018-09-11T02:19:11.425Z,4.62
2018-09-11T02:20:11.894Z,4.56
2018-09-11T02:21:12.364Z,4.36
2018-09-11T02:22:12.840Z,4.48
2018-09-11T02:23:13.306Z,4.66
2018-09-11T02:24:13.776Z,4.78
2018-09-11T02:25:14.245Z,4.86
2018-09-11T02:26:14.716Z,4.92
2018-09-11T02:27:15.187Z,4.99
2018-09-11T02:28:15.658Z,4.97
2018-09-11T02:29:16.129Z,5.02
2018-09-11T02:30:16.602Z,5.02
2018-09-11T02:31:17.075Z,5.04
2018-09-11T02:32:17.546Z,5.03
2018-09-11T02:33:18.015Z,5.01
2018-09-11T02:34:18.487Z,5.04
2018-09-11T02:35:18.959Z,5.04
2018-09-11T02:36:19.430Z,5.04
2018-09-11T02:37:19.903Z,5.09
2018-09-11T02:38:20.389Z,5.08
2018-09-11T02:39:20.857Z,5.09
2018-09-11T02:40:21.321Z,5.08
2018-09-11T02:41:21.791Z,5.09
2018-09-11T02:42:22.268Z,5.08
2018-09-11T02:43:22.740Z,5.11
2018-09-11T02:44:23.213Z,5.13
2018-09-11T02:45:23.686Z,5.10
2018-09-11T02:46:24.156Z,5.08
2018-09-11T02:47:24.631Z,5.06
2018-09-11T02:48:25.106Z,5.09
2018-09-11T02:49:25.576Z,5.19
2018-09-11T02:50:26.054Z,5.20
2018-09-11T02:51:26.525Z,5.18
2018-09-11T02:52:27.000Z,5.20
2018-09-11T02:53:27.473Z,5.22
2018-09-11T02:54:27.946Z,5.22
2018-09-11T02:55:28.420Z,5.22
2018-09-11T02:56:28.897Z,5.22
2018-09-11T02:57:29.365Z,5.19
2018-09-11T02:58:29.841Z,5.18
2018-09-11T02:59:30.313Z,5.20
2018-09-11T03:00:30.789Z,5.18
2018-09-11T03:01:31.262Z,5.12
2018-09-11T03:02:31.733Z,5.07
2018-09-11T03:03:32.205Z,5.06
2018-09-11T03:04:32.679Z,5.06
2018-09-11T03:05:33.149Z,5.00
2018-09-11T03:06:33.622Z,4.91
2018-09-11T03:07:34.094Z,4.86
2018-09-11T03:08:34.566Z,4.88
2018-09-11T03:09:35.039Z,4.86
2018-09-11T03:10:35.509Z,4.87
2018-09-11T03:11:35.980Z,4.90
2018-09-11T03:12:36.454Z,4.92
2018-09-11T03:13:36.924Z,4.91
2018-09-11T03:14:37.394Z,4.92
2018-09-11T03:15:37.866Z,4.89
2018-09-11T03:16:38.334Z,4.86
2018-09-11T03:17:38.805Z,4.83
2018-09-11T03:18:39.279Z,4.80
2018-09-11T03:19:39.753Z,4.80
2018-09-11T03:20:40.218Z,4.79
2018-09-11T03:21:40.686Z,4.74
2018-09-11T03:22:41.157Z,4.77
2018-09-11T03:23:41.628Z,4.79
2018-09-11T03:24:42.315Z,4.74
2018-09-11T03:25:42.565Z,4.69
2018-09-11T03:26:43.039Z,4.68
2018-09-11T03:27:43.506Z,4.74
2018-09-11T03:28:43.976Z,4.74
2018-09-11T03:29:44.449Z,4.74
2018-09-11T03:30:44.917Z,4.64
2018-09-11T03:31:45.432Z,4.62
2018-09-11T03:32:45.859Z,4.60
2018-09-11T03:33:46.331Z,4.58
2018-09-11T03:34:46.799Z,4.58
2018-09-11T03:35:47.272Z,4.56
2018-09-11T03:36:47.744Z,4.55
2018-09-11T03:37:48.215Z,4.53
2018-09-11T03:38:48.684Z,4.49
2018-09-11T03:39:49.158Z,4.50
2018-09-11T03:40:49.628Z,4.54
2018-09-11T03:41:50.098Z,4.58
2018-09-11T03:42:50.571Z,4.58
2018-09-11T03:43:51.043Z,4.58
2018-09-11T03:44:51.517Z,4.52
2018-09-11T03:45:51.986Z,4.53
2018-09-11T03:46:52.461Z,4.54
2018-09-11T03:47:52.932Z,4.53
2018-09-11T03:48:53.405Z,4.52
2018-09-11T03:49:53.877Z,4.54
2018-09-11T03:50:54.350Z,4.51
2018-09-11T03:51:54.822Z,4.49
2018-09-11T03:52:55.296Z,4.55
2018-09-11T03:53:55.770Z,4.55
2018-09-11T03:54:56.242Z,4.56
2018-09-11T03:55:56.716Z,4.54
2018-09-11T03:56:57.190Z,4.52
2018-09-11T03:57:57.664Z,4.46
2018-09-11T03:58:58.139Z,4.46
2018-09-11T03:59:58.610Z,4.46
2018-09-11T04:00:59.089Z,4.49
2018-09-11T04:01:59.558Z,4.51
2018-09-11T04:03:00.030Z,4.54
2018-09-11T04:04:00.506Z,4.49
2018-09-11T04:05:00.981Z,4.46
2018-09-11T04:06:01.454Z,4.46
2018-09-11T04:07:01.926Z,4.45
2018-09-11T04:08:02.398Z,4.45
2018-09-11T04:09:02.871Z,4.42
2018-09-11T04:10:03.347Z,4.47
2018-09-11T04:11:03.817Z,4.54
2018-09-11T04:12:04.293Z,4.54
2018-09-11T04:13:04.763Z,4.52
2018-09-11T04:14:05.235Z,4.50
2018-09-11T04:15:05.706Z,4.46
2018-09-11T04:16:06.178Z,4.48
2018-09-11T04:17:06.651Z,4.46
2018-09-11T04:18:07.124Z,4.47
2018-09-11T04:19:07.594Z,4.50
2018-09-11T04:20:08.066Z,4.51
2018-09-11T04:21:08.539Z,4.50
2018-09-11T04:22:09.005Z,4.51
2018-09-11T04:23:09.478Z,4.56
2018-09-11T04:24:09.950Z,4.51
2018-09-11T04:25:10.422Z,4.48
2018-09-11T04:26:10.889Z,4.50
2018-09-11T04:27:11.360Z,4.46
2018-09-11T04:28:11.830Z,4.44
2018-09-11T04:29:12.303Z,4.39
2018-09-11T04:30:12.769Z,4.39
2018-09-11T04:31:13.241Z,4.42
2018-09-11T04:32:13.711Z,4.41
2018-09-11T04:33:14.178Z,4.45
2018-09-11T04:34:14.650Z,4.47
2018-09-11T04:35:15.123Z,4.44
2018-09-11T04:36:15.639Z,4.38
2018-09-11T04:37:16.060Z,4.42
2018-09-11T04:38:16.531Z,4.47
2018-09-11T04:39:17.000Z,4.44
2018-09-11T04:40:17.471Z,4.43
2018-09-11T04:41:17.942Z,4.40
2018-09-11T04:42:18.410Z,4.42
2018-09-11T04:43:18.880Z,4.43
2018-09-11T04:44:19.354Z,4.42
2018-09-11T04:45:19.824Z,4.42
2018-09-11T04:46:20.296Z,4.41
2018-09-11T04:47:20.765Z,4.42
2018-09-11T04:48:21.236Z,4.41
2018-09-11T04:49:21.706Z,4.44
2018-09-11T04:50:22.179Z,4.46
2018-09-11T04:51:22.649Z,4.43
2018-09-11T04:52:23.121Z,4.42
2018-09-11T04:53:23.596Z,4.40
2018-09-11T04:54:24.066Z,4.38
2018-09-11T04:55:24.540Z,4.36
2018-09-11T04:56:25.009Z,4.37
2018-09-11T04:57:25.480Z,4.44
2018-09-11T04:58:25.952Z,4.50
2018-09-11T04:59:26.425Z,4.49
2018-09-11T05:00:26.907Z,4.52
2018-09-11T05:01:27.372Z,4.53
2018-09-11T05:02:27.844Z,4.55
2018-09-11T05:03:28.317Z,4.56
2018-09-11T05:04:28.792Z,4.58
2018-09-11T05:05:29.286Z,4.56
2018-09-11T05:06:29.737Z,4.56
2018-09-11T05:07:30.213Z,4.55
2018-09-11T05:08:30.737Z,4.56
2018-09-11T05:09:31.159Z,4.57
2018-09-11T05:10:31.633Z,4.56
2018-09-11T05:11:32.109Z,4.56
2018-09-11T05:12:32.580Z,4.56
2018-09-11T05:13:33.055Z,4.54
2018-09-11T05:14:33.527Z,4.54
2018-09-11T05:15:34.002Z,4.55
2018-09-11T05:16:34.473Z,4.53
2018-09-11T05:17:34.949Z,4.52
2018-09-11T05:18:35.421Z,4.51
2018-09-11T05:19:35.891Z,4.54
2018-09-11T05:20:36.365Z,4.58
2018-09-11T05:21:36.840Z,4.57
2018-09-11T05:22:37.311Z,4.56
2018-09-11T05:23:37.784Z,4.58
2018-09-11T05:24:38.255Z,4.58
2018-09-11T05:25:38.731Z,4.58
2018-09-11T05:26:39.198Z,4.57
2018-09-11T05:27:39.671Z,4.56
2018-09-11T05:28:40.144Z,4.58
2018-09-11T05:29:40.616Z,4.56
2018-09-11T05:30:41.085Z,4.54
2018-09-11T05:31:41.556Z,4.55
2018-09-11T05:32:42.028Z,4.56
2018-09-11T05:33:42.555Z,4.59
2018-09-11T05:34:42.967Z,4.60
2018-09-11T05:35:43.438Z,4.61
2018-09-11T05:36:43.912Z,4.64
2018-09-11T05:37:44.379Z,4.66
2018-09-11T05:38:44.849Z,4.66
2018-09-11T05:39:45.320Z,4.64
2018-09-11T05:40:45.789Z,4.62
2018-09-11T05:41:46.261Z,4.64
2018-09-11T05:42:46.729Z,4.64
2018-09-11T05:43:47.202Z,4.62
2018-09-11T05:44:47.670Z,4.62
2018-09-11T05:45:48.143Z,4.60
2018-09-11T05:46:48.610Z,4.62
2018-09-11T05:47:49.083Z,4.60
2018-09-11T05:48:49.554Z,4.60
2018-09-11T05:49:50.025Z,4.62
2018-09-11T05:50:50.495Z,4.62
2018-09-11T05:51:50.966Z,4.62
2018-09-11T05:52:51.437Z,4.63
2018-09-11T05:53:51.908Z,4.63
2018-09-11T05:54:52.379Z,4.65
2018-09-11T05:55:52.849Z,4.64
2018-09-11T05:56:53.321Z,4.64
2018-09-11T05:57:53.793Z,4.62
2018-09-11T05:58:54.264Z,4.62
2018-09-11T05:59:54.736Z,4.64
2018-09-11T06:00:55.212Z,4.62
2018-09-11T06:01:55.680Z,4.64
2018-09-11T06:02:56.153Z,4.62
2018-09-11T06:03:56.626Z,4.61
2018-09-11T06:04:57.100Z,4.60
2018-09-11T06:05:57.571Z,4.60
2018-09-11T06:06:58.042Z,4.58
2018-09-11T06:07:58.517Z,4.60
2018-09-11T06:08:58.991Z,4.59
2018-09-11T06:09:59.462Z,4.58
2018-09-11T06:10:59.940Z,4.60
2018-09-11T06:12:00.411Z,4.62
2018-09-11T06:13:00.884Z,4.64
2018-09-11T06:14:01.361Z,4.66
2018-09-11T06:15:01.831Z,4.67
2018-09-11T06:16:02.322Z,4.66
2018-09-11T06:17:02.779Z,4.66
2018-09-11T06:18:03.254Z,4.68
2018-09-11T06:19:03.782Z,4.67
2018-09-11T06:20:04.204Z,4.68
2018-09-11T06:21:04.679Z,4.68
2018-09-11T06:22:05.152Z,4.67
2018-09-11T06:23:05.624Z,4.67
2018-09-11T06:24:06.097Z,4.68
2018-09-11T06:25:06.572Z,4.68
2018-09-11T06:26:07.046Z,4.68
2018-09-11T06:27:07.520Z,4.67
2018-09-11T06:28:07.991Z,4.66
2018-09-11T06:29:08.477Z,4.66
2018-09-11T06:30:08.938Z,4.66
2018-09-11T06:31:09.409Z,4.67
2018-09-11T06:32:09.884Z,4.66
2018-09-11T06:33:10.358Z,4.66
2018-09-11T06:34:10.829Z,4.68
2018-09-11T06:35:11.301Z,4.69
2018-09-11T06:36:11.774Z,4.70
2018-09-11T06:37:12.247Z,4.70
2018-09-11T06:38:12.719Z,4.72
2018-09-11T06:39:13.193Z,4.72
2018-09-11T06:40:13.660Z,4.73
2018-09-11T06:41:14.158Z,4.73
2018-09-11T06:42:14.604Z,4.74
2018-09-11T06:43:15.074Z,4.73
2018-09-11T06:44:15.545Z,4.73
2018-09-11T06:45:16.018Z,4.77
2018-09-11T06:46:16.487Z,4.80
2018-09-11T06:47:16.957Z,4.78
2018-09-11T06:48:17.427Z,4.77
2018-09-11T06:49:17.908Z,4.74
2018-09-11T06:50:18.370Z,4.75
2018-09-11T06:51:18.842Z,4.76
2018-09-11T06:52:19.312Z,4.77
2018-09-11T06:53:19.781Z,4.80
2018-09-11T06:54:20.254Z,4.79
2018-09-11T06:55:20.724Z,4.79
2018-09-11T06:56:21.195Z,4.80
2018-09-11T06:57:21.666Z,4.82
2018-09-11T06:58:22.135Z,4.84
2018-09-11T06:59:22.607Z,4.84
2018-09-11T07:00:23.078Z,4.86
2018-09-11T07:01:23.548Z,4.84
2018-09-11T07:02:24.021Z,4.82
2018-09-11T07:03:24.491Z,4.83
2018-09-11T07:04:24.963Z,4.86
2018-09-11T07:05:25.437Z,4.88
2018-09-11T07:06:25.909Z,4.88
2018-09-11T07:07:26.383Z,4.88
2018-09-11T07:08:26.872Z,4.88
2018-09-11T07:09:27.328Z,4.88
2018-09-11T07:10:27.797Z,4.87
2018-09-11T07:12:28.742Z,4.85
2018-09-11T07:13:29.218Z,4.86
2018-09-11T07:14:29.758Z,4.85
2018-09-11T07:15:30.164Z,4.85
2018-09-11T07:16:30.638Z,4.84
2018-09-11T07:17:31.111Z,4.83
2018-09-11T07:18:31.586Z,4.84
2018-09-11T07:19:32.143Z,4.82
2018-09-11T07:20:32.568Z,4.85
2018-09-11T07:21:33.008Z,4.90
2018-09-11T07:22:33.493Z,4.91
2018-09-11T07:23:33.960Z,4.97
2018-09-11T07:24:34.432Z,5.02
2018-09-11T07:25:34.907Z,5.06
2018-09-11T07:26:35.383Z,5.12
2018-09-11T07:27:35.860Z,5.16
2018-09-11T07:28:36.331Z,5.19
2018-09-11T07:29:36.811Z,5.24
2018-09-11T07:30:37.283Z,5.25
2018-09-11T07:31:37.755Z,5.26
2018-09-11T07:32:38.230Z,5.26
2018-09-11T07:33:38.704Z,5.28
2018-09-11T07:34:39.179Z,5.25
2018-09-11T07:35:39.652Z,5.28
2018-09-11T07:36:40.134Z,5.31
2018-09-11T07:37:40.608Z,5.32
2018-09-11T07:38:41.074Z,5.32
2018-09-11T07:39:41.549Z,5.32
2018-09-11T07:40:42.057Z,5.34
2018-09-11T07:41:42.495Z,5.34
2018-09-11T07:42:42.971Z,5.36
2018-09-11T07:43:43.442Z,5.35
2018-09-11T07:44:43.925Z,5.40
2018-09-11T07:45:44.387Z,5.44
2018-09-11T07:46:44.860Z,5.55
2018-09-11T07:47:45.334Z,5.88
2018-09-11T07:48:45.805Z,6.22
2018-09-11T07:49:46.277Z,6.48
2018-09-11T07:50:46.750Z,6.66
2018-09-11T07:51:47.222Z,6.80
2018-09-11T07:52:47.718Z,6.88
2018-09-11T07:53:48.167Z,6.94
2018-09-11T07:54:48.641Z,7.02
2018-09-11T07:55:49.114Z,7.06
2018-09-11T07:56:49.586Z,7.11
2018-09-11T07:57:50.059Z,7.09
2018-09-11T07:58:50.532Z,7.08
2018-09-11T07:59:51.004Z,7.09
2018-09-11T08:00:51.475Z,7.14
2018-09-11T08:01:51.951Z,7.18
2018-09-11T08:02:52.423Z,7.26
2018-09-11T08:03:52.896Z,7.30
2018-09-11T08:04:53.368Z,7.34
2018-09-11T08:05:53.839Z,7.33
2018-09-11T08:06:54.313Z,7.34
2018-09-11T08:07:54.784Z,7.38
2018-09-11T08:08:55.259Z,7.42
2018-09-11T08:09:55.733Z,7.45
2018-09-11T08:10:56.210Z,7.50
2018-09-11T08:11:56.722Z,7.58
2018-09-11T08:12:57.157Z,7.58
2018-09-11T08:13:57.635Z,7.60
2018-09-11T08:14:58.108Z,7.59
2018-09-11T08:15:58.583Z,7.57
2018-09-11T08:16:59.061Z,7.56
2018-09-11T08:17:59.541Z,7.55
2018-09-11T08:19:00.019Z,7.51
2018-09-11T08:20:00.571Z,7.53
2018-09-11T08:21:00.978Z,7.52
2018-09-11T08:22:01.452Z,7.54
2018-09-11T08:23:01.931Z,7.54
2018-09-11T08:24:02.411Z,7.56
2018-09-11T08:25:02.894Z,7.58
2018-09-11T08:26:03.373Z,7.58
2018-09-11T08:27:03.853Z,7.58
2018-09-11T08:28:04.333Z,7.63
2018-09-11T08:29:04.813Z,7.66
2018-09-11T08:30:05.295Z,7.69
2018-09-11T08:31:05.773Z,7.66
2018-09-11T08:32:06.254Z,7.66
2018-09-11T08:33:06.735Z,7.64
2018-09-11T08:34:07.215Z,7.58
2018-09-11T08:35:07.696Z,7.51
2018-09-11T08:36:08.174Z,7.56
2018-09-11T08:37:08.653Z,7.63
2018-09-11T08:38:09.136Z,7.64
2018-09-11T08:39:09.616Z,7.61
2018-09-11T08:40:10.095Z,7.62
2018-09-11T08:41:10.639Z,7.74
2018-09-11T08:42:11.053Z,7.95
2018-09-11T08:43:11.530Z,8.02
2018-09-11T08:44:12.008Z,8.06
2018-09-11T08:45:12.486Z,8.06
2018-09-11T08:46:12.963Z,8.18
2018-09-11T08:47:13.442Z,8.26
2018-09-11T08:48:13.917Z,8.42
2018-09-11T08:49:14.397Z,8.48
2018-09-11T08:50:14.873Z,8.56
2018-09-11T08:51:15.351Z,8.68
2018-09-11T08:52:15.889Z,8.76
2018-09-11T08:53:16.306Z,8.74
2018-09-11T08:54:16.781Z,8.56
2018-09-11T08:55:17.257Z,8.43
2018-09-11T08:56:17.732Z,8.20
2018-09-11T08:57:18.207Z,8.03
2018-09-11T08:58:18.683Z,8.02
2018-09-11T08:59:19.161Z,8.17
2018-09-11T09:00:19.635Z,8.14
2018-09-11T09:01:20.111Z,8.04
2018-09-11T09:02:20.587Z,8.14
2018-09-11T09:03:21.059Z,8.32
2018-09-11T09:04:21.533Z,8.20
2018-09-11T09:05:22.011Z,8.04
2018-09-11T09:06:22.482Z,8.12
2018-09-11T09:07:22.959Z,8.25
2018-09-11T09:08:23.432Z,8.22
2018-09-11T09:09:23.904Z,8.23
2018-09-11T09:10:24.383Z,8.22
2018-09-11T09:11:24.852Z,8.12
2018-09-11T09:12:25.333Z,8.03
2018-09-11T09:13:25.800Z,8.00
2018-09-11T09:14:26.279Z,7.95
2018-09-11T09:15:26.797Z,7.96
2018-09-11T09:16:27.221Z,8.01
2018-09-11T09:17:27.694Z,7.99
2018-09-11T09:18:28.168Z,7.86
2018-09-11T09:19:28.640Z,7.80
2018-09-11T09:20:29.114Z,7.73
2018-09-11T09:21:29.588Z,7.76
2018-09-11T09:22:30.061Z,7.87
2018-09-11T09:23:30.532Z,7.83
2018-09-11T09:24:31.005Z,7.80
2018-09-11T09:25:31.478Z,7.96
2018-09-11T09:26:31.951Z,8.06
2018-09-11T09:27:32.452Z,8.00
2018-09-11T09:28:32.896Z,8.08
2018-09-11T09:29:33.369Z,8.20
2018-09-11T09:30:33.843Z,8.20
2018-09-11T09:31:34.315Z,8.28
2018-09-11T09:32:34.786Z,8.54
2018-09-11T09:33:35.258Z,8.77
2018-09-11T09:34:35.732Z,8.90
2018-09-11T09:35:36.204Z,9.00
2018-09-11T09:36:36.713Z,9.02
2018-09-11T09:37:37.148Z,9.00
2018-09-11T09:38:37.620Z,8.98
2018-09-11T09:39:38.096Z,9.03
2018-09-11T09:40:38.563Z,9.06
2018-09-11T09:41:39.037Z,8.94
2018-09-11T09:42:39.513Z,8.92
2018-09-11T09:43:39.980Z,9.08
2018-09-11T09:44:40.452Z,9.16
2018-09-11T09:45:40.925Z,9.09
2018-09-11T09:46:41.399Z,8.91
2018-09-11T09:47:41.870Z,8.70
2018-09-11T09:48:42.358Z,8.50
2018-09-11T09:49:42.859Z,8.34
2018-09-11T09:50:43.357Z,8.16
2018-09-11T09:51:43.755Z,8.14
2018-09-11T09:52:44.228Z,8.16
2018-09-11T09:53:44.698Z,8.08
2018-09-11T09:54:45.170Z,7.98
2018-09-11T09:55:45.643Z,7.95
2018-09-11T09:56:46.114Z,7.90
2018-09-11T09:57:46.586Z,7.84
2018-09-11T09:58:47.057Z,7.83
2018-09-11T09:59:47.528Z,7.86
2018-09-11T10:00:48.001Z,7.94
2018-09-11T10:01:48.473Z,8.00
2018-09-11T10:02:48.943Z,7.94
2018-09-11T10:03:49.414Z,7.88
2018-09-11T10:04:49.895Z,7.94
2018-09-11T10:05:50.357Z,8.00
2018-09-11T10:06:50.832Z,8.02
2018-09-11T10:07:51.300Z,8.02
2018-09-11T10:08:51.770Z,8.14
2018-09-11T10:09:52.239Z,8.20
2018-09-11T10:10:52.714Z,8.24
2018-09-11T10:11:53.227Z,8.30
2018-09-11T10:12:53.652Z,8.40
2018-09-11T10:13:54.123Z,8.55
2018-09-11T10:14:54.597Z,8.66
2018-09-11T10:15:55.067Z,8.65
2018-09-11T10:16:55.537Z,8.62
2018-09-11T10:17:56.005Z,8.66
2018-09-11T10:18:56.477Z,8.67
2018-09-11T10:19:56.952Z,8.67
2018-09-11T10:20:57.418Z,8.67
2018-09-11T10:21:57.889Z,8.63
2018-09-11T10:22:58.361Z,8.54
2018-09-11T10:23:58.834Z,8.44
2018-09-11T10:24:59.303Z,8.47
2018-09-11T10:25:59.776Z,8.56
2018-09-11T10:27:00.247Z,8.56
2018-09-11T10:28:00.721Z,8.71
2018-09-11T10:29:01.195Z,8.81
2018-09-11T10:30:01.667Z,8.93
2018-09-11T10:31:02.141Z,8.97
2018-09-11T10:32:02.610Z,8.91
2018-09-11T10:33:03.083Z,8.84
2018-09-11T10:34:03.557Z,8.88
2018-09-11T10:35:04.029Z,9.00
2018-09-11T10:36:04.502Z,8.94
2018-09-11T10:37:04.977Z,8.78
2018-09-11T10:38:05.450Z,8.76
2018-09-11T10:39:05.926Z,8.76
2018-09-11T10:40:06.402Z,8.72
2018-09-11T10:41:06.911Z,8.70
2018-09-11T10:42:07.351Z,8.74
2018-09-11T10:43:07.824Z,8.68
2018-09-11T10:44:08.301Z,8.66
2018-09-11T10:45:08.774Z,8.65
2018-09-11T10:46:09.251Z,8.70
2018-09-11T10:47:09.727Z,8.90
2018-09-11T10:48:10.200Z,8.82
2018-09-11T10:49:10.676Z,8.71
2018-09-11T10:50:11.152Z,8.66
2018-09-11T10:51:11.629Z,8.69
2018-09-11T10:52:12.105Z,8.79
2018-09-11T10:53:12.575Z,8.82
2018-09-11T10:54:13.053Z,8.86
2018-09-11T10:55:13.528Z,8.79
2018-09-11T10:56:14.003Z,8.65
2018-09-11T10:57:14.482Z,8.54
2018-09-11T10:58:14.956Z,8.55
2018-09-11T10:59:15.429Z,8.76
2018-09-11T11:00:15.969Z,8.90
2018-09-11T11:01:16.379Z,8.81
2018-09-11T11:02:16.855Z,8.90
2018-09-11T11:03:17.332Z,8.85
2018-09-11T11:04:17.805Z,8.78
2018-09-11T11:05:18.278Z,8.82
2018-09-11T11:06:18.755Z,8.85
2018-09-11T11:07:19.230Z,8.79
2018-09-11T11:08:19.704Z,8.92
2018-09-11T11:09:20.177Z,8.94
2018-09-11T11:10:20.655Z,8.96
2018-09-11T11:11:21.133Z,9.00
2018-09-11T11:12:21.601Z,8.87
2018-09-11T11:13:22.077Z,8.81
2018-09-11T11:14:22.547Z,8.82
2018-09-11T11:15:23.023Z,8.86
2018-09-11T11:16:23.498Z,8.93
2018-09-11T11:17:23.973Z,8.90
2018-09-11T11:18:24.446Z,8.90
2018-09-11T11:19:24.920Z,8.94
2018-09-11T11:20:25.396Z,8.99
2018-09-11T11:21:25.866Z,9.14
2018-09-11T11:22:26.340Z,9.16
2018-09-11T11:23:26.813Z,9.12
2018-09-11T11:24:27.288Z,9.14
2018-09-11T11:25:27.761Z,9.05
2018-09-11T11:26:28.234Z,9.05
2018-09-11T11:27:28.708Z,8.98
2018-09-11T11:28:29.186Z,8.95
2018-09-11T11:29:29.656Z,9.04
2018-09-11T11:30:30.128Z,8.94
2018-09-11T11:31:30.602Z,8.98
2018-09-11T11:32:31.078Z,9.08
2018-09-11T11:33:31.550Z,9.06
2018-09-11T11:34:32.021Z,8.98
2018-09-11T11:35:32.494Z,8.95
2018-09-11T11:36:33.013Z,9.02
2018-09-11T11:37:33.441Z,8.87
2018-09-11T11:38:33.913Z,8.74
2018-09-11T11:39:34.385Z,8.74
2018-09-11T11:40:34.861Z,8.80
2018-09-11T11:41:35.365Z,8.81
2018-09-11T11:42:35.859Z,8.82
2018-09-11T11:43:36.279Z,8.92
2018-09-11T11:44:36.751Z,8.98
2018-09-11T11:45:37.226Z,8.98
2018-09-11T11:46:37.698Z,8.92
2018-09-11T11:47:38.174Z,8.85
2018-09-11T11:48:38.645Z,8.82
2018-09-11T11:49:39.117Z,8.84
2018-09-11T11:50:39.593Z,8.84
2018-09-11T11:51:40.065Z,9.00
2018-09-11T11:52:40.535Z,9.14
2018-09-11T11:53:41.009Z,9.08
2018-09-11T11:54:41.511Z,8.88
2018-09-11T11:55:41.953Z,8.93
2018-09-11T11:56:42.428Z,8.99
2018-09-11T11:57:42.897Z,9.02
2018-09-11T11:58:43.369Z,9.04
2018-09-11T11:59:43.843Z,9.01
2018-09-11T12:00:44.316Z,8.96
2018-09-11T12:01:44.787Z,9.00
2018-09-11T12:02:45.260Z,9.01
2018-09-11T12:03:45.735Z,9.00
2018-09-11T12:04:46.206Z,8.83
2018-09-11T12:05:46.683Z,8.85
2018-09-11T12:06:47.151Z,8.89
2018-09-11T12:07:47.685Z,8.84
2018-09-11T12:08:48.096Z,8.76
2018-09-11T12:09:48.568Z,8.80
2018-09-11T12:10:49.039Z,8.81
2018-09-11T12:11:49.520Z,8.78
2018-09-11T12:12:49.985Z,8.75
2018-09-11T12:13:50.458Z,8.70
2018-09-11T12:14:50.929Z,8.70
2018-09-11T12:15:51.402Z,8.78
2018-09-11T12:16:51.903Z,8.85
2018-09-11T12:17:52.351Z,8.94
2018-09-11T12:18:52.819Z,9.06
2018-09-11T12:19:53.291Z,9.16
2018-09-11T12:20:53.768Z,9.20
2018-09-11T12:21:54.237Z,9.10
2018-09-11T12:22:54.709Z,9.12
2018-09-11T12:23:55.184Z,9.16
2018-09-11T12:24:55.655Z,9.38
2018-09-11T12:25:56.128Z,9.44
2018-09-11T12:26:56.600Z,9.26
2018-09-11T12:27:57.072Z,9.12
2018-09-11T12:28:57.545Z,9.16
2018-09-11T12:29:58.017Z,9.08
2018-09-11T12:30:58.494Z,9.06
2018-09-11T12:31:58.961Z,9.08
2018-09-11T12:32:59.434Z,9.12
2018-09-11T12:33:59.905Z,9.10
2018-09-11T12:35:00.387Z,9.13
2018-09-11T12:36:00.851Z,9.06
2018-09-11T12:37:01.325Z,9.00
2018-09-11T12:38:01.878Z,9.24
2018-09-11T12:39:02.267Z,9.54
2018-09-11T12:40:02.741Z,9.75
2018-09-11T12:41:03.216Z,9.69
2018-09-11T12:42:03.684Z,9.74
2018-09-11T12:43:04.157Z,9.77
2018-09-11T12:44:04.630Z,9.83
2018-09-11T12:45:05.102Z,9.72
2018-09-11T12:46:05.773Z,9.54
2018-09-11T12:47:06.259Z,9.30
2018-09-11T12:48:06.886Z,9.22
2018-09-11T12:49:06.992Z,9.17
2018-09-11T12:50:07.466Z,9.18
2018-09-11T12:51:07.935Z,9.40
2018-09-11T12:52:08.408Z,9.44
2018-09-11T12:53:08.881Z,9.24
2018-09-11T12:54:09.354Z,9.10
2018-09-11T12:55:09.829Z,8.91
2018-09-11T12:56:10.298Z,8.76
2018-09-11T12:57:10.770Z,8.66
2018-09-11T12:58:11.243Z,8.76
2018-09-11T12:59:11.716Z,8.88
2018-09-11T13:00:12.188Z,8.98
2018-09-11T13:01:12.659Z,9.09
2018-09-11T13:02:13.130Z,9.04
2018-09-11T13:03:13.604Z,8.92
2018-09-11T13:04:14.076Z,8.87
2018-09-11T13:05:14.549Z,8.96
2018-09-11T13:06:15.021Z,8.90
2018-09-11T13:07:15.495Z,8.94
2018-09-11T13:08:15.968Z,9.10
2018-09-11T13:09:16.503Z,9.23
2018-09-11T13:10:16.917Z,9.35
2018-09-11T13:11:17.382Z,9.33
2018-09-11T13:12:17.858Z,9.62
2018-09-11T13:13:18.329Z,9.51
2018-09-11T13:14:18.799Z,9.30
2018-09-11T13:15:19.274Z,9.16
2018-09-11T13:16:19.745Z,9.06
2018-09-11T13:17:20.219Z,9.16
2018-09-11T13:18:20.689Z,9.18
2018-09-11T13:19:21.164Z,9.12
2018-09-11T13:20:21.634Z,9.20
2018-09-11T13:21:22.107Z,9.20
2018-09-11T13:22:22.577Z,9.17
2018-09-11T13:23:23.052Z,9.22
2018-09-11T13:24:23.523Z,9.17
2018-09-11T13:25:24.006Z,9.20