createdAt,value
2023-04-26T00:00:26.227Z,399.00
2023-04-26T00:01:26.229Z,397.00
2023-04-26T00:02:26.354Z,397.00
2023-04-26T00:03:26.367Z,398.00
2023-04-26T00:04:26.421Z,401.00
2023-04-26T00:05:26.402Z,404.00
2023-04-26T00:06:26.293Z,405.00
2023-04-26T00:07:26.312Z,399.00
2023-04-26T00:08:26.325Z,397.00
2023-04-26T00:09:26.342Z,399.00
2023-04-26T00:10:26.356Z,399.00
2023-04-26T00:11:26.374Z,399.00
2023-04-26T00:12:26.382Z,395.00
2023-04-26T00:13:26.404Z,398.00
2023-04-26T00:14:26.388Z,399.00
2023-04-26T00:15:26.416Z,400.00
2023-04-26T00:16:26.475Z,399.00
2023-04-26T00:17:26.434Z,397.00
2023-04-26T00:18:26.427Z,398.00
2023-04-26T00:19:26.449Z,397.00
2023-04-26T00:20:26.461Z,395.00
2023-04-26T00:21:26.478Z,395.00
2023-04-26T00:22:26.490Z,394.00
2023-04-26T00:23:26.528Z,393.00
2023-04-26T00:24:26.532Z,395.00
2023-04-26T00:25:26.544Z,396.00
2023-04-26T00:26:26.539Z,398.00
2023-04-26T00:27:26.564Z,396.00
2023-04-26T00:28:26.582Z,398.00
2023-04-26T00:29:26.569Z,398.00
2023-04-26T00:30:26.584Z,396.00
2023-04-26T00:31:26.659Z,397.00
2023-04-26T00:32:26.621Z,396.00
2023-04-26T00:33:26.616Z,398.00
2023-04-26T00:34:26.641Z,398.00
2023-04-26T00:35:26.652Z,397.00
2023-04-26T00:36:26.655Z,398.00
2023-04-26T00:37:26.705Z,400.00
2023-04-26T00:38:26.671Z,401.00
2023-04-26T00:39:26.712Z,400.00
2023-04-26T00:40:26.696Z,400.00
2023-04-26T00:41:26.689Z,399.00
2023-04-26T00:42:26.708Z,401.00
2023-04-26T00:43:26.726Z,404.00
2023-04-26T00:44:26.723Z,400.00
2023-04-26T00:45:26.803Z,399.00
2023-04-26T00:46:26.853Z,399.00
2023-04-26T00:47:26.770Z,400.00
2023-04-26T00:48:26.771Z,399.00
2023-04-26T00:49:26.797Z,397.00
2023-04-26T00:50:26.794Z,396.00
2023-04-26T00:51:26.819Z,396.00
2023-04-26T00:52:26.813Z,396.00
2023-04-26T00:53:26.847Z,395.00
2023-04-26T00:54:26.856Z,396.00
2023-04-26T00:55:26.925Z,397.00
2023-04-26T00:56:26.889Z,399.00
2023-04-26T00:57:26.892Z,401.00
2023-04-26T00:58:26.906Z,402.00
2023-04-26T00:59:26.927Z,400.00
2023-04-26T01:00:26.918Z,403.00
2023-04-26T01:33:08.085Z,414.00
2023-04-26T01:34:07.775Z,414.00
2023-04-26T01:35:07.992Z,416.00
2023-04-26T01:36:07.780Z,418.00
2023-04-26T01:37:07.776Z,418.00
2023-04-26T01:38:07.745Z,416.00
2023-04-26T01:39:07.742Z,414.00
2023-04-26T01:40:07.993Z,412.00
2023-04-26T01:41:07.749Z,410.00
2023-04-26T01:42:07.733Z,409.00
2023-04-26T01:43:07.728Z,409.00
2023-04-26T01:44:07.733Z,410.00
2023-04-26T01:45:08.006Z,411.00
2023-04-26T01:46:07.714Z,410.00
2023-04-26T01:47:07.699Z,409.00
2023-04-26T01:48:07.742Z,408.00
2023-04-26T01:49:07.692Z,406.00
2023-04-26T01:50:08.003Z,407.00
2023-04-26T01:51:07.676Z,405.00
2023-04-26T01:52:07.656Z,403.00
2023-04-26T01:53:07.663Z,401.00
2023-04-26T01:54:07.667Z,404.00
2023-04-26T01:55:08.006Z,404.00
2023-04-26T01:56:07.644Z,405.00
2023-04-26T01:57:07.647Z,405.00
2023-04-26T01:58:07.611Z,404.00
2023-04-26T01:59:07.634Z,405.00
2023-04-26T02:00:08.014Z,404.00
2023-04-26T02:01:07.627Z,406.00
2023-04-26T02:02:07.716Z,404.00
2023-04-26T02:03:07.749Z,403.00
2023-04-26T02:04:07.572Z,406.00
2023-04-26T02:05:07.582Z,406.00
2023-04-26T02:06:07.559Z,405.00
2023-04-26T02:07:07.551Z,404.00
2023-04-26T02:08:07.557Z,403.00
2023-04-26T02:09:07.549Z,402.00
2023-04-26T02:10:07.525Z,405.00
2023-04-26T02:11:07.558Z,404.00
2023-04-26T02:12:07.549Z,401.00
2023-04-26T02:13:07.528Z,403.00
2023-04-26T02:14:07.545Z,403.00
2023-04-26T02:15:07.525Z,402.00
2023-04-26T02:16:07.551Z,402.00
2023-04-26T02:17:07.492Z,404.00
2023-04-26T02:18:07.509Z,404.00
2023-04-26T02:19:07.472Z,404.00
2023-04-26T02:20:07.471Z,403.00
2023-04-26T02:21:07.499Z,404.00
2023-04-26T02:22:07.475Z,404.00
2023-04-26T02:23:07.474Z,406.00
2023-04-26T02:24:07.480Z,408.00
2023-04-26T02:25:07.472Z,406.00
2023-04-26T02:26:07.418Z,404.00
2023-04-26T02:27:07.411Z,403.00
2023-04-26T02:28:07.398Z,403.00
2023-04-26T02:29:07.406Z,405.00
2023-04-26T02:30:07.418Z,406.00
2023-04-26T02:31:07.418Z,406.00
2023-04-26T02:32:07.388Z,405.00
2023-04-26T02:33:07.455Z,404.00
2023-04-26T02:34:07.356Z,400.00
2023-04-26T02:35:07.369Z,400.00
2023-04-26T02:36:07.357Z,403.00
2023-04-26T02:37:07.406Z,404.00
2023-04-26T02:38:07.418Z,407.00
2023-04-26T02:39:07.336Z,408.00
2023-04-26T02:40:07.341Z,407.00
2023-04-26T02:41:07.320Z,406.00
2023-04-26T02:42:07.299Z,406.00
2023-04-26T02:43:07.307Z,405.00
2023-04-26T02:44:07.291Z,405.00
2023-04-26T02:45:07.286Z,403.00
2023-04-26T02:46:07.273Z,404.00
2023-04-26T02:47:07.304Z,403.00
2023-04-26T02:48:07.332Z,402.00
2023-04-26T02:49:07.271Z,399.00
2023-04-26T02:50:07.241Z,399.00
2023-04-26T02:51:07.257Z,399.00
2023-04-26T02:52:07.227Z,398.00
2023-04-26T02:53:07.229Z,402.00
2023-04-26T02:54:07.228Z,402.00
2023-04-26T02:55:07.221Z,401.00
2023-04-26T02:56:07.211Z,403.00
2023-04-26T02:57:07.217Z,405.00
2023-04-26T02:58:07.184Z,404.00
2023-04-26T02:59:07.182Z,404.00
2023-04-26T03:00:07.205Z,405.00
2023-04-26T03:01:07.231Z,408.00
2023-04-26T03:02:07.230Z,409.00
2023-04-26T03:03:07.358Z,409.00
2023-04-26T03:04:07.313Z,409.00
2023-04-26T03:05:07.231Z,408.00
2023-04-26T03:06:07.296Z,406.00
2023-04-26T03:07:07.281Z,409.00
2023-04-26T03:08:07.276Z,407.00
2023-04-26T03:09:07.401Z,405.00
2023-04-26T03:10:07.304Z,401.00
2023-04-26T03:11:07.315Z,402.00
2023-04-26T03:12:07.344Z,402.00
2023-04-26T03:13:07.349Z,401.00
2023-04-26T03:14:07.378Z,402.00
2023-04-26T03:15:07.420Z,400.00
2023-04-26T03:16:07.470Z,402.00
2023-04-26T03:17:07.471Z,405.00
2023-04-26T03:18:07.548Z,406.00
2023-04-26T03:19:07.496Z,405.00
2023-04-26T03:20:07.524Z,404.00
2023-04-26T03:21:07.549Z,403.00
2023-04-26T03:22:07.538Z,409.00
2023-04-26T03:23:07.577Z,414.00
2023-04-26T03:24:07.618Z,416.00
2023-04-26T03:25:07.641Z,416.00
2023-04-26T03:26:07.658Z,414.00
2023-04-26T03:27:07.679Z,413.00
2023-04-26T03:28:07.683Z,409.00
2023-04-26T03:29:07.705Z,405.00
2023-04-26T03:30:07.698Z,406.00
2023-04-26T03:31:07.703Z,404.00
2023-04-26T03:32:07.790Z,403.00
2023-04-26T03:33:07.985Z,401.00
2023-04-26T03:34:07.789Z,402.00
2023-04-26T03:35:07.805Z,400.00
2023-04-26T03:36:07.800Z,400.00
2023-04-26T03:37:07.852Z,404.00
2023-04-26T03:38:07.860Z,406.00
2023-04-26T03:39:07.887Z,403.00
2023-04-26T03:40:07.885Z,403.00
2023-04-26T03:41:07.913Z,405.00
2023-04-26T03:42:07.928Z,404.00
2023-04-26T03:43:07.972Z,402.00
2023-04-26T03:44:07.966Z,402.00
2023-04-26T03:45:07.993Z,401.00
2023-04-26T03:46:08.046Z,400.00
2023-04-26T03:47:08.034Z,400.00
2023-04-26T03:48:08.084Z,400.00
2023-04-26T03:49:08.062Z,402.00
2023-04-26T03:50:08.093Z,401.00
2023-04-26T03:51:08.114Z,400.00
2023-04-26T03:52:08.118Z,401.00
2023-04-26T03:53:08.150Z,403.00
2023-04-26T03:54:08.167Z,402.00
2023-04-26T03:55:08.201Z,402.00
2023-04-26T03:56:08.222Z,405.00
2023-04-26T03:57:08.232Z,404.00
2023-04-26T03:58:08.395Z,405.00
2023-04-26T03:59:08.294Z,406.00
2023-04-26T04:00:08.299Z,407.00
2023-04-26T04:01:08.328Z,407.00
2023-04-26T04:02:08.416Z,408.00
2023-04-26T04:03:08.664Z,408.00
2023-04-26T04:04:08.692Z,406.00
2023-04-26T04:05:08.572Z,406.00
2023-04-26T04:06:08.410Z,406.00
2023-04-26T04:07:08.447Z,405.00
2023-04-26T04:08:08.470Z,404.00
2023-04-26T04:09:08.487Z,402.00
2023-04-26T04:10:08.479Z,403.00
2023-04-26T04:11:08.517Z,403.00
2023-04-26T04:12:08.529Z,405.00
2023-04-26T04:13:08.577Z,405.00
2023-04-26T04:14:08.595Z,406.00
2023-04-26T04:15:08.606Z,405.00
2023-04-26T04:16:08.691Z,405.00
2023-04-26T04:17:08.638Z,405.00
2023-04-26T04:18:08.707Z,402.00
2023-04-26T04:19:08.684Z,401.00
2023-04-26T04:20:08.720Z,399.00
2023-04-26T04:21:08.738Z,399.00
2023-04-26T04:22:08.762Z,400.00
2023-04-26T04:23:08.781Z,397.00
2023-04-26T04:24:08.796Z,398.00
2023-04-26T04:25:08.827Z,397.00
2023-04-26T04:26:08.851Z,395.00
2023-04-26T04:27:08.860Z,394.00
2023-04-26T04:28:08.883Z,395.00
2023-04-26T04:29:09.141Z,398.00
2023-04-26T04:30:08.909Z,397.00
2023-04-26T04:31:08.968Z,396.00
2023-04-26T04:32:08.959Z,397.00
2023-04-26T04:33:08.995Z,396.00
2023-04-26T04:34:09.009Z,397.00
2023-04-26T04:35:09.022Z,395.00
2023-04-26T04:36:09.041Z,397.00
2023-04-26T04:37:09.061Z,397.00
2023-04-26T04:38:09.068Z,398.00
2023-04-26T04:39:09.170Z,397.00
2023-04-26T04:40:11.416Z,398.00
2023-04-26T04:41:09.240Z,399.00
2023-04-26T04:42:09.274Z,396.00
2023-04-26T04:43:09.297Z,395.00
2023-04-26T04:44:09.305Z,392.00
2023-04-26T04:45:09.336Z,395.00
2023-04-26T04:46:11.289Z,395.00
2023-04-26T04:47:09.326Z,396.00
2023-04-26T04:48:09.384Z,396.00
2023-04-26T04:49:09.332Z,396.00
2023-04-26T04:50:09.326Z,395.00
2023-04-26T04:51:09.300Z,394.00
2023-04-26T04:52:09.288Z,394.00
2023-04-26T04:53:09.303Z,394.00
2023-04-26T04:54:09.286Z,396.00
2023-04-26T04:55:09.270Z,397.00
2023-04-26T04:56:09.280Z,399.00
2023-04-26T04:57:09.274Z,399.00
2023-04-26T04:58:09.248Z,398.00
2023-04-26T04:59:09.319Z,401.00
2023-04-26T05:00:09.578Z,399.00
2023-04-26T05:01:09.262Z,399.00
2023-04-26T05:02:09.275Z,401.00
2023-04-26T05:03:09.263Z,400.00
2023-04-26T05:04:09.385Z,399.00
2023-04-26T05:05:09.319Z,397.00
2023-04-26T05:06:09.195Z,398.00
2023-04-26T05:07:09.194Z,400.00
2023-04-26T05:08:09.229Z,399.00
2023-04-26T05:09:09.200Z,397.00
2023-04-26T05:10:09.190Z,399.00
2023-04-26T05:11:09.158Z,399.00
2023-04-26T05:12:09.176Z,399.00
2023-04-26T05:13:09.162Z,400.00
2023-04-26T05:14:09.133Z,399.00
2023-04-26T05:15:09.145Z,400.00
2023-04-26T05:16:09.172Z,400.00
2023-04-26T05:17:09.127Z,396.00
2023-04-26T05:18:09.175Z,395.00
2023-04-26T05:19:09.621Z,395.00
2023-04-26T05:20:09.091Z,395.00
2023-04-26T05:21:09.105Z,401.00
2023-04-26T05:22:09.094Z,402.00
2023-04-26T05:23:09.100Z,401.00
2023-04-26T05:24:09.102Z,401.00
2023-04-26T05:25:09.078Z,403.00
2023-04-26T05:26:09.082Z,403.00
2023-04-26T05:27:09.070Z,403.00
2023-04-26T05:28:09.051Z,402.00
2023-04-26T05:29:09.072Z,407.00
2023-04-26T05:30:09.042Z,413.00
2023-04-26T05:31:11.236Z,430.00
2023-04-26T05:32:09.196Z,443.00
2023-04-26T05:33:09.229Z,474.00
2023-04-26T05:34:09.179Z,499.00
2023-04-26T05:35:09.206Z,536.00
2023-04-26T05:36:09.244Z,542.00
2023-04-26T05:37:09.197Z,545.00
2023-04-26T05:38:09.223Z,530.00
2023-04-26T05:39:09.266Z,519.00
2023-04-26T05:40:09.265Z,514.00
2023-04-26T05:41:09.321Z,518.00
2023-04-26T05:42:09.349Z,551.00
2023-04-26T05:43:09.379Z,551.00
2023-04-26T05:44:09.446Z,548.00
2023-04-26T05:45:09.484Z,555.00
2023-04-26T05:46:09.599Z,557.00
2023-04-26T05:47:09.607Z,556.00
2023-04-26T05:48:09.729Z,552.00
2023-04-26T05:49:09.728Z,550.00
2023-04-26T05:50:10.116Z,550.00
2023-04-26T05:51:09.849Z,560.00
2023-04-26T05:52:09.888Z,580.00
2023-04-26T05:53:09.944Z,588.00
2023-04-26T05:54:10.017Z,584.00
2023-04-26T05:55:10.027Z,604.00
2023-04-26T05:56:10.060Z,623.00
2023-04-26T05:57:10.130Z,702.00
2023-04-26T05:58:10.090Z,710.00
2023-04-26T05:59:10.124Z,701.00
2023-04-26T06:00:10.160Z,706.00
2023-04-26T06:01:10.155Z,717.00
2023-04-26T06:02:11.074Z,749.00
2023-04-26T06:03:10.354Z,756.00
2023-04-26T06:04:10.836Z,765.00
2023-04-26T06:05:10.399Z,778.00
2023-04-26T06:06:10.168Z,795.00
2023-04-26T06:07:10.212Z,817.00
2023-04-26T06:08:10.229Z,844.00
2023-04-26T06:09:10.257Z,822.00
2023-04-26T06:10:10.310Z,842.00
2023-04-26T06:11:10.322Z,842.00
2023-04-26T06:12:10.366Z,836.00
2023-04-26T06:13:10.338Z,849.00
2023-04-26T06:14:19.796Z,884.00
2023-04-26T06:15:11.603Z,889.00
2023-04-26T06:16:10.379Z,895.00
2023-04-26T06:17:10.389Z,915.00
2023-04-26T06:18:10.410Z,923.00
2023-04-26T06:19:10.394Z,936.00
2023-04-26T06:20:10.622Z,965.00
2023-04-26T06:21:10.363Z,961.00
2023-04-26T06:22:10.342Z,957.00
2023-04-26T06:23:10.401Z,957.00
2023-04-26T06:24:10.468Z,968.00
2023-04-26T06:25:10.605Z,1009.00
2023-04-26T06:26:10.548Z,1031.00
2023-04-26T06:27:10.619Z,1029.00
2023-04-26T06:28:10.676Z,1028.00
2023-04-26T06:29:10.753Z,1026.00
2023-04-26T06:30:11.105Z,1017.00
2023-04-26T06:31:10.935Z,1011.00
2023-04-26T06:32:10.911Z,792.00
2023-04-26T06:33:10.965Z,675.00
2023-04-26T06:34:10.968Z,744.00
2023-04-26T06:35:11.138Z,723.00
2023-04-26T06:36:10.950Z,760.00
2023-04-26T06:37:10.951Z,757.00
2023-04-26T06:38:10.955Z,746.00
2023-04-26T06:39:10.966Z,741.00
2023-04-26T06:40:11.141Z,926.00
2023-04-26T06:41:11.095Z,918.00
2023-04-26T06:42:11.053Z,927.00
2023-04-26T06:43:11.008Z,937.00
2023-04-26T06:44:11.012Z,948.00
2023-04-26T06:45:11.144Z,984.00
2023-04-26T06:46:11.106Z,994.00
2023-04-26T06:47:11.029Z,992.00
2023-04-26T06:48:11.126Z,999.00
2023-04-26T06:49:11.093Z,1058.00
2023-04-26T06:50:11.140Z,1027.00
2023-04-26T06:51:11.211Z,1030.00
2023-04-26T06:52:11.239Z,1035.00
2023-04-26T06:53:11.330Z,1092.00
2023-04-26T06:54:11.369Z,1108.00
2023-04-26T06:55:11.450Z,1118.00
2023-04-26T06:56:11.511Z,1129.00
2023-04-26T06:57:11.579Z,1132.00
2023-04-26T06:58:11.626Z,1141.00
2023-04-26T06:59:11.665Z,1174.00
2023-04-26T07:00:11.738Z,1182.00
2023-04-26T07:01:11.820Z,1178.00
2023-04-26T07:02:12.794Z,1164.00
2023-04-26T07:03:12.044Z,1153.00
2023-04-26T07:04:12.122Z,1154.00
2023-04-26T07:05:12.239Z,1143.00
2023-04-26T07:06:12.052Z,1136.00
2023-04-26T07:07:13.671Z,1132.00
2023-04-26T07:08:12.152Z,1127.00
2023-04-26T07:09:12.362Z,1121.00
2023-04-26T07:10:12.255Z,1120.00
2023-04-26T07:11:12.339Z,1120.00
2023-04-26T07:12:12.382Z,1114.00
2023-04-26T07:13:12.433Z,1112.00
2023-04-26T07:14:12.479Z,1110.00
2023-04-26T07:15:12.524Z,1114.00
2023-04-26T07:16:12.612Z,1113.00
2023-04-26T07:17:12.624Z,1105.00
2023-04-26T07:18:12.687Z,1093.00
2023-04-26T07:19:12.719Z,1086.00
2023-04-26T07:20:13.147Z,1084.00
2023-04-26T07:21:12.800Z,1089.00
2023-04-26T07:22:12.864Z,1097.00
2023-04-26T07:23:12.896Z,1098.00
2023-04-26T07:24:12.934Z,1104.00
2023-04-26T07:25:13.234Z,1105.00
2023-04-26T07:26:13.025Z,1109.00
2023-04-26T07:27:13.080Z,1089.00
2023-04-26T07:28:13.137Z,1101.00
2023-04-26T07:29:13.172Z,975.00
2023-04-26T07:30:13.676Z,901.00
2023-04-26T07:31:13.263Z,782.00
2023-04-26T07:32:13.394Z,770.00
2023-04-26T07:33:13.489Z,918.00
2023-04-26T07:34:13.458Z,1006.00
2023-04-26T07:35:13.652Z,1019.00
2023-04-26T07:36:13.590Z,1039.00
2023-04-26T07:37:13.647Z,1077.00
2023-04-26T07:38:13.701Z,1106.00
2023-04-26T07:39:13.772Z,1089.00
2023-04-26T07:40:14.165Z,1088.00
2023-04-26T07:41:13.913Z,1087.00
2023-04-26T07:42:13.944Z,1091.00
2023-04-26T07:43:13.950Z,1093.00
2023-04-26T07:44:14.022Z,1046.00
2023-04-26T07:45:14.076Z,1059.00
2023-04-26T07:46:14.136Z,1072.00
2023-04-26T07:47:14.163Z,1076.00
2023-04-26T07:48:14.216Z,1068.00
2023-04-26T07:49:14.232Z,1074.00
2023-04-26T07:50:14.678Z,1083.00
2023-04-26T07:51:14.302Z,1093.00
2023-04-26T07:52:14.324Z,1101.00
2023-04-26T07:53:14.367Z,1110.00
2023-04-26T07:54:14.419Z,1111.00
2023-04-26T07:55:16.499Z,1107.00
2023-04-26T07:56:14.444Z,1112.00
2023-04-26T07:57:14.416Z,1117.00
2023-04-26T07:58:14.426Z,1117.00
2023-04-26T07:59:14.411Z,1114.00
2023-04-26T08:00:14.655Z,1111.00
2023-04-26T08:01:15.762Z,1109.00
2023-04-26T08:02:14.516Z,1107.00
2023-04-26T08:03:14.623Z,1105.00
2023-04-26T08:04:14.716Z,1106.00
2023-04-26T08:05:14.599Z,1110.00
2023-04-26T08:06:14.566Z,1115.00
2023-04-26T08:07:14.463Z,1120.00
2023-04-26T08:08:14.868Z,1058.00
2023-04-26T08:09:14.515Z,1047.00
2023-04-26T08:10:14.541Z,1054.00
2023-04-26T08:11:14.554Z,1072.00
2023-04-26T08:12:14.657Z,1070.00
2023-04-26T08:13:14.643Z,1060.00
2023-04-26T08:14:14.650Z,1052.00
2023-04-26T08:15:15.203Z,1053.00
2023-04-26T08:16:14.712Z,1073.00
2023-04-26T08:17:14.895Z,1087.00
2023-04-26T08:18:14.734Z,1102.00
2023-04-26T08:19:14.772Z,1104.00
2023-04-26T08:20:14.800Z,1099.00
2023-04-26T08:21:14.809Z,1093.00
2023-04-26T08:22:14.818Z,1087.00
2023-04-26T08:23:14.860Z,1030.00
2023-04-26T08:24:14.933Z,1067.00
2023-04-26T08:25:14.941Z,1026.00
2023-04-26T08:26:14.966Z,854.00
2023-04-26T08:27:15.010Z,751.00
2023-04-26T08:28:15.039Z,726.00
2023-04-26T08:29:15.092Z,702.00
2023-04-26T08:30:15.135Z,679.00
2023-04-26T08:31:17.518Z,673.00
2023-04-26T08:32:15.351Z,662.00
2023-04-26T08:33:15.390Z,613.00
2023-04-26T08:34:15.458Z,615.00
2023-04-26T08:35:15.525Z,610.00
2023-04-26T08:36:15.664Z,629.00
2023-04-26T08:37:15.606Z,673.00
2023-04-26T08:38:15.618Z,695.00
2023-04-26T08:39:15.648Z,709.00
2023-04-26T08:40:15.693Z,740.00
2023-04-26T08:41:16.164Z,754.00
2023-04-26T08:42:15.751Z,757.00
2023-04-26T08:43:15.794Z,795.00
2023-04-26T08:44:15.853Z,679.00
2023-04-26T08:45:15.886Z,642.00
2023-04-26T08:46:15.971Z,624.00
2023-04-26T08:47:15.950Z,533.00
2023-04-26T08:48:16.130Z,528.00
2023-04-26T08:49:15.984Z,528.00
2023-04-26T08:50:16.159Z,522.00
2023-04-26T08:51:16.185Z,491.00
2023-04-26T08:52:16.060Z,487.00
2023-04-26T08:53:16.106Z,479.00
2023-04-26T08:54:16.164Z,484.00
2023-04-26T08:55:16.205Z,477.00
2023-04-26T08:56:16.260Z,478.00
2023-04-26T08:57:16.330Z,476.00
2023-04-26T08:58:16.380Z,476.00
2023-04-26T08:59:16.422Z,463.00
2023-04-26T09:00:16.497Z,462.00
2023-04-26T09:01:16.624Z,475.00
2023-04-26T09:02:16.670Z,490.00
2023-04-26T09:03:16.773Z,495.00
2023-04-26T09:04:16.951Z,511.00
2023-04-26T09:05:17.027Z,502.00
2023-04-26T09:06:16.848Z,509.00
2023-04-26T09:07:16.895Z,511.00
2023-04-26T09:08:16.958Z,519.00
2023-04-26T09:09:17.005Z,510.00
2023-04-26T09:10:17.062Z,511.00
2023-04-26T09:11:17.123Z,512.00
2023-04-26T09:12:17.157Z,515.00
2023-04-26T09:13:17.252Z,502.00
2023-04-26T09:14:17.282Z,498.00
2023-04-26T09:15:17.337Z,509.00
2023-04-26T09:16:17.764Z,519.00
2023-04-26T09:17:17.406Z,550.00
2023-04-26T09:18:17.438Z,615.00
2023-04-26T09:19:17.438Z,641.00
2023-04-26T09:20:17.454Z,639.00
2023-04-26T09:21:17.694Z,649.00
2023-04-26T09:22:17.446Z,696.00
2023-04-26T09:23:17.466Z,717.00
2023-04-26T09:24:17.501Z,727.00
2023-04-26T09:25:17.518Z,744.00
2023-04-26T09:26:17.691Z,748.00
2023-04-26T09:27:17.549Z,748.00
2023-04-26T09:28:17.588Z,813.00
2023-04-26T09:29:17.639Z,815.00
2023-04-26T09:30:17.730Z,814.00
2023-04-26T09:31:18.207Z,822.00
2023-04-26T09:32:17.801Z,834.00
2023-04-26T09:33:17.910Z,827.00
2023-04-26T09:34:18.017Z,826.00
2023-04-26T09:35:17.997Z,824.00
2023-04-26T09:36:18.054Z,818.00
2023-04-26T09:37:18.120Z,814.00
2023-04-26T09:38:18.252Z,815.00
2023-04-26T09:39:18.229Z,814.00
2023-04-26T09:40:18.246Z,811.00
2023-04-26T09:41:18.686Z,806.00
2023-04-26T09:42:18.370Z,801.00
2023-04-26T09:43:18.406Z,794.00
2023-04-26T09:44:18.463Z,785.00
2023-04-26T09:45:18.502Z,774.00
2023-04-26T09:46:18.552Z,769.00
2023-04-26T09:47:18.570Z,765.00
2023-04-26T09:48:18.631Z,760.00
2023-04-26T09:49:18.664Z,753.00
2023-04-26T09:50:18.802Z,746.00
2023-04-26T09:51:18.741Z,741.00
2023-04-26T09:52:18.805Z,736.00
2023-04-26T09:53:18.860Z,732.00
2023-04-26T09:54:18.877Z,722.00
2023-04-26T09:55:31.175Z,718.00
2023-04-26T09:56:20.212Z,715.00
2023-04-26T09:57:18.918Z,708.00
2023-04-26T09:58:18.900Z,701.00
2023-04-26T09:59:18.893Z,697.00
2023-04-26T10:00:18.910Z,688.00
2023-04-26T10:01:18.925Z,684.00
2023-04-26T10:02:18.906Z,676.00
2023-04-26T10:03:19.078Z,671.00
2023-04-26T10:04:18.931Z,667.00
2023-04-26T10:05:18.860Z,667.00
2023-04-26T10:06:18.852Z,665.00
2023-04-26T10:07:18.862Z,660.00
2023-04-26T10:08:18.903Z,654.00
2023-04-26T10:09:18.943Z,650.00
2023-04-26T10:10:19.063Z,649.00
2023-04-26T10:11:19.026Z,642.00
2023-04-26T10:12:19.064Z,640.00
2023-04-26T10:13:19.119Z,639.00
2023-04-26T10:14:19.159Z,637.00
2023-04-26T10:15:19.206Z,635.00
2023-04-26T10:16:19.280Z,631.00
2023-04-26T10:17:19.284Z,629.00
2023-04-26T10:18:19.305Z,629.00
2023-04-26T10:19:19.359Z,627.00
2023-04-26T10:20:19.409Z,623.00
2023-04-26T10:21:19.711Z,466.00
2023-04-26T10:22:19.505Z,489.00
2023-04-26T10:23:19.544Z,502.00
2023-04-26T10:24:19.567Z,476.00
2023-04-26T10:25:19.551Z,472.00
2023-04-26T10:26:19.699Z,483.00
2023-04-26T10:27:19.596Z,528.00
2023-04-26T10:28:19.592Z,523.00
2023-04-26T10:29:19.633Z,509.00
2023-04-26T10:30:19.651Z,502.00
2023-04-26T10:31:19.783Z,483.00
2023-04-26T10:32:19.746Z,478.00
2023-04-26T10:33:19.804Z,474.00
2023-04-26T10:34:19.798Z,457.00
2023-04-26T10:35:19.836Z,456.00
2023-04-26T10:36:20.224Z,467.00
2023-04-26T10:37:19.974Z,467.00
2023-04-26T10:38:19.961Z,468.00
2023-04-26T10:39:20.005Z,472.00
2023-04-26T10:40:20.051Z,467.00
2023-04-26T10:41:20.216Z,467.00
2023-04-26T10:42:20.968Z,470.00
2023-04-26T10:43:20.173Z,469.00
2023-04-26T10:44:20.193Z,466.00
2023-04-26T10:45:20.260Z,454.00
2023-04-26T10:46:20.323Z,449.00
2023-04-26T10:47:20.380Z,452.00
2023-04-26T10:48:20.390Z,463.00
2023-04-26T10:49:20.420Z,469.00
2023-04-26T10:50:20.477Z,467.00
2023-04-26T10:51:20.530Z,474.00
2023-04-26T10:52:20.594Z,472.00
2023-04-26T10:53:20.601Z,472.00
2023-04-26T10:54:20.670Z,472.00
2023-04-26T10:55:20.700Z,471.00
2023-04-26T10:56:20.732Z,477.00
2023-04-26T10:57:20.779Z,463.00
2023-04-26T10:58:20.824Z,450.00
2023-04-26T10:59:36.125Z,440.00
2023-04-26T11:00:21.880Z,437.00
2023-04-26T11:01:20.906Z,461.00
2023-04-26T11:02:20.849Z,467.00
2023-04-26T11:03:21.066Z,470.00
2023-04-26T11:04:20.960Z,475.00
2023-04-26T11:05:20.830Z,478.00
2023-04-26T11:06:20.811Z,472.00
2023-04-26T11:07:20.792Z,471.00
2023-04-26T11:08:20.792Z,463.00
2023-04-26T11:09:20.949Z,460.00
2023-04-26T11:10:20.831Z,457.00
2023-04-26T11:11:20.880Z,466.00
2023-04-26T11:12:20.931Z,515.00
2023-04-26T11:13:20.947Z,492.00
2023-04-26T11:14:20.981Z,500.00
2023-04-26T11:15:21.714Z,434.00
2023-04-26T11:16:21.139Z,443.00
2023-04-26T11:17:21.209Z,446.00
2023-04-26T11:18:21.266Z,433.00
2023-04-26T11:19:21.242Z,444.00
2023-04-26T11:20:21.265Z,439.00
2023-04-26T11:21:21.337Z,436.00
2023-04-26T11:22:21.389Z,434.00
2023-04-26T11:23:21.448Z,429.00
2023-04-26T11:24:21.526Z,427.00
2023-04-26T11:25:21.632Z,424.00
2023-04-26T11:26:21.653Z,417.00
2023-04-26T11:27:21.695Z,404.00
2023-04-26T11:28:21.771Z,403.00
2023-04-26T11:29:21.824Z,404.00
2023-04-26T11:30:21.880Z,405.00
2023-04-26T11:31:22.011Z,404.00
2023-04-26T11:32:22.018Z,402.00
2023-04-26T11:33:22.066Z,398.00
2023-04-26T11:34:22.133Z,391.00
2023-04-26T11:35:22.211Z,387.00
2023-04-26T11:36:22.258Z,379.00
2023-04-26T11:37:22.309Z,380.00
2023-04-26T11:38:22.389Z,381.00
2023-04-26T11:39:22.427Z,380.00
2023-04-26T11:40:22.479Z,382.00
2023-04-26T11:41:22.561Z,377.00
2023-04-26T11:42:22.632Z,377.00
2023-04-26T11:43:22.800Z,374.00
2023-04-26T11:44:22.742Z,369.00
2023-04-26T11:45:22.802Z,372.00
2023-04-26T11:46:22.879Z,372.00
2023-04-26T11:47:22.933Z,367.00
2023-04-26T11:48:23.039Z,368.00
2023-04-26T11:49:23.059Z,370.00
2023-04-26T11:50:23.102Z,369.00
2023-04-26T11:51:23.169Z,371.00
2023-04-26T11:52:23.216Z,371.00
2023-04-26T11:53:23.319Z,370.00
2023-04-26T11:54:23.352Z,373.00
2023-04-26T11:55:23.439Z,373.00
2023-04-26T11:56:23.512Z,375.00
2023-04-26T11:57:23.552Z,372.00
2023-04-26T11:58:23.621Z,372.00
2023-04-26T11:59:23.664Z,376.00
2023-04-26T12:00:23.722Z,377.00
2023-04-26T12:01:23.848Z,378.00
2023-04-26T12:02:23.938Z,376.00
2023-04-26T12:03:24.107Z,377.00
2023-04-26T12:04:24.160Z,377.00
2023-04-26T12:05:24.106Z,377.00
2023-04-26T12:06:24.244Z,376.00
2023-04-26T12:07:24.141Z,377.00
2023-04-26T12:08:24.205Z,398.00
2023-04-26T12:09:24.284Z,404.00
2023-04-26T12:10:24.312Z,391.00
2023-04-26T12:11:24.325Z,380.00
2023-04-26T12:12:24.417Z,379.00
2023-04-26T12:13:24.423Z,383.00
2023-04-26T12:14:24.486Z,386.00
2023-04-26T12:15:24.575Z,391.00
2023-04-26T12:16:26.772Z,396.00
2023-04-26T12:17:24.725Z,406.00
2023-04-26T12:18:24.612Z,412.00
2023-04-26T12:19:24.593Z,415.00
2023-04-26T12:20:24.623Z,416.00
2023-04-26T12:21:24.583Z,417.00
2023-04-26T12:22:24.553Z,419.00
2023-04-26T12:23:24.562Z,422.00
2023-04-26T12:24:24.558Z,425.00
2023-04-26T12:25:24.598Z,427.00
2023-04-26T12:26:24.560Z,429.00
2023-04-26T12:27:24.554Z,429.00
2023-04-26T12:28:24.533Z,428.00
2023-04-26T12:29:24.567Z,429.00
2023-04-26T12:30:24.500Z,427.00
2023-04-26T12:31:24.517Z,425.00
2023-04-26T12:32:24.501Z,422.00
2023-04-26T12:33:24.506Z,421.00
2023-04-26T12:34:24.478Z,421.00
2023-04-26T12:35:24.488Z,419.00
2023-04-26T12:36:24.471Z,419.00
2023-04-26T12:37:24.476Z,418.00
2023-04-26T12:38:24.452Z,417.00
2023-04-26T12:39:24.463Z,417.00
2023-04-26T12:40:24.444Z,420.00
2023-04-26T12:41:24.453Z,422.00
2023-04-26T12:42:24.444Z,422.00
2023-04-26T12:43:24.455Z,421.00
2023-04-26T12:44:24.413Z,425.00
2023-04-26T12:45:24.535Z,428.00
2023-04-26T12:46:24.442Z,428.00
2023-04-26T12:47:24.436Z,428.00
2023-04-26T12:48:24.400Z,425.00
2023-04-26T12:49:24.406Z,423.00
2023-04-26T12:50:24.383Z,423.00
2023-04-26T12:51:24.764Z,424.00
2023-04-26T12:52:24.379Z,425.00
2023-04-26T12:53:24.370Z,424.00
2023-04-26T12:54:24.364Z,423.00
2023-04-26T12:55:24.369Z,422.00
2023-04-26T12:56:24.774Z,422.00
2023-04-26T12:57:24.339Z,422.00