createdAt,value
2017-01-07T00:01:01.935Z,0
2017-01-07T00:02:10.912Z,0
2017-01-07T00:03:19.888Z,0
2017-01-07T00:04:28.867Z,0
2017-01-07T00:05:37.846Z,0
2017-01-07T00:06:46.823Z,0
2017-01-07T00:07:55.800Z,0
2017-01-07T00:09:04.805Z,0
2017-01-07T00:10:13.782Z,0
2017-01-07T00:11:22.761Z,0
2017-01-07T00:12:31.736Z,0
2017-01-07T00:13:40.713Z,0
2017-01-07T00:14:49.687Z,0
2017-01-07T00:15:58.666Z,0
2017-01-07T00:17:07.659Z,0
2017-01-07T00:18:16.636Z,0
2017-01-07T00:19:25.617Z,0
2017-01-07T00:20:34.596Z,0
2017-01-07T00:21:43.576Z,0
2017-01-07T00:22:52.553Z,0
2017-01-07T00:24:01.535Z,0
2017-01-07T00:25:10.514Z,0
2017-01-07T00:26:19.500Z,0
2017-01-07T00:27:28.480Z,0
2017-01-07T00:28:37.456Z,0
2017-01-07T00:29:46.434Z,0
2017-01-07T00:30:55.416Z,0
2017-01-07T00:32:04.394Z,0
2017-01-07T00:33:13.376Z,0
2017-01-07T00:34:22.355Z,0
2017-01-07T00:35:31.339Z,0
2017-01-07T00:36:40.320Z,0
2017-01-07T00:37:49.299Z,0
2017-01-07T00:38:58.282Z,0
2017-01-07T00:40:07.261Z,0
2017-01-07T00:41:16.242Z,0
2017-01-07T00:42:25.216Z,0
2017-01-07T00:43:34.197Z,0
2017-01-07T00:44:43.178Z,0
2017-01-07T00:45:52.164Z,0
2017-01-07T00:47:01.148Z,0
2017-01-07T00:48:10.122Z,0
2017-01-07T00:49:19.104Z,0
2017-01-07T00:50:28.082Z,0
2017-01-07T00:51:37.068Z,0
2017-01-07T00:52:46.045Z,0
2017-01-07T00:53:55.023Z,0
2017-01-07T00:55:04.033Z,0
2017-01-07T00:56:13.008Z,0
2017-01-07T00:57:21.986Z,0
2017-01-07T00:58:30.963Z,0
2017-01-07T00:59:39.942Z,0
2017-01-07T01:00:48.931Z,0
2017-01-07T01:01:57.912Z,0
2017-01-07T01:03:06.900Z,0
2017-01-07T01:04:15.884Z,0
2017-01-07T01:05:24.859Z,0
2017-01-07T01:06:33.845Z,0
2017-01-07T01:07:42.835Z,0
2017-01-07T01:08:51.814Z,0
2017-01-07T01:10:00.790Z,0
2017-01-07T01:11:09.771Z,0
2017-01-07T01:12:18.761Z,0
2017-01-07T01:13:27.734Z,0
2017-01-07T01:14:36.711Z,0
2017-01-07T01:15:45.692Z,0
2017-01-07T01:16:54.675Z,0
2017-01-07T01:18:03.654Z,0
2017-01-07T01:19:12.628Z,0
2017-01-07T01:20:21.618Z,0
2017-01-07T01:21:30.592Z,0
2017-01-07T01:22:39.564Z,0
2017-01-07T01:23:48.541Z,0
2017-01-07T01:24:57.518Z,0
2017-01-07T01:26:06.501Z,0
2017-01-07T01:27:15.480Z,0
2017-01-07T01:28:24.461Z,0
2017-01-07T01:29:33.439Z,0
2017-01-07T01:30:42.419Z,0
2017-01-07T01:31:51.820Z,0
2017-01-07T01:33:00.799Z,0
2017-01-07T01:34:09.771Z,0
2017-01-07T01:35:18.755Z,0
2017-01-07T01:36:27.729Z,0
2017-01-07T01:37:36.706Z,0
2017-01-07T01:38:45.677Z,0
2017-01-07T01:39:54.655Z,0
2017-01-07T01:41:03.629Z,0
2017-01-07T01:42:12.600Z,0
2017-01-07T01:43:21.577Z,0
2017-01-07T01:44:30.551Z,0
2017-01-07T01:45:39.529Z,0
2017-01-07T01:46:48.507Z,0
2017-01-07T01:47:57.487Z,0
2017-01-07T01:49:06.474Z,0
2017-01-07T01:50:15.455Z,0
2017-01-07T01:51:24.434Z,0
2017-01-07T01:52:33.419Z,0
2017-01-07T01:53:42.395Z,0
2017-01-07T01:54:51.376Z,0
2017-01-07T01:56:00.379Z,0
2017-01-07T01:57:09.357Z,0
2017-01-07T01:58:18.336Z,0
2017-01-07T01:59:27.308Z,0
2017-01-07T02:00:36.283Z,0
2017-01-07T02:01:45.290Z,0
2017-01-07T02:02:54.274Z,0
2017-01-07T02:04:03.255Z,0
2017-01-07T02:05:12.236Z,0
2017-01-07T02:06:21.214Z,0
2017-01-07T02:07:30.193Z,0
2017-01-07T02:08:39.172Z,0
2017-01-07T02:09:48.153Z,0
2017-01-07T02:10:57.137Z,0
2017-01-07T02:12:06.152Z,0
2017-01-07T02:13:15.131Z,0
2017-01-07T02:14:24.110Z,0
2017-01-07T02:15:33.084Z,0
2017-01-07T02:16:42.063Z,0
2017-01-07T02:17:51.036Z,0
2017-01-07T02:19:00.014Z,0
2017-01-07T02:20:08.991Z,0
2017-01-07T02:21:17.970Z,0
2017-01-07T02:22:26.947Z,0
2017-01-07T02:23:35.922Z,0
2017-01-07T02:24:44.899Z,0
2017-01-07T02:25:53.879Z,0
2017-01-07T02:27:02.854Z,0
2017-01-07T02:28:11.832Z,0
2017-01-07T02:29:20.808Z,0
2017-01-07T02:30:29.809Z,0
2017-01-07T02:31:38.792Z,0
2017-01-07T02:32:47.774Z,0
2017-01-07T02:33:56.753Z,0
2017-01-07T02:35:05.736Z,0
2017-01-07T02:36:14.711Z,0
2017-01-07T02:37:23.689Z,0
2017-01-07T02:38:32.697Z,0
2017-01-07T02:39:41.678Z,0
2017-01-07T02:40:50.655Z,0
2017-01-07T02:41:59.636Z,0
2017-01-07T02:43:08.612Z,0
2017-01-07T02:44:17.596Z,0
2017-01-07T02:45:26.573Z,0
2017-01-07T02:46:35.551Z,0
2017-01-07T02:47:44.785Z,0
2017-01-07T02:48:53.763Z,0
2017-01-07T02:50:03.690Z,0
2017-01-07T02:51:12.672Z,0
2017-01-07T02:52:21.647Z,0
2017-01-07T02:53:30.619Z,0
2017-01-07T02:54:39.599Z,0
2017-01-07T02:55:48.581Z,0
2017-01-07T02:56:57.562Z,0
2017-01-07T02:58:07.765Z,0
2017-01-07T02:59:18.436Z,0
2017-01-07T03:00:30.068Z,0
2017-01-07T03:01:41.582Z,0
2017-01-07T03:02:50.697Z,0
2017-01-07T03:04:00.644Z,0
2017-01-07T03:05:11.127Z,0
2017-01-07T03:06:20.863Z,0
2017-01-07T03:07:32.039Z,0
2017-01-07T03:08:43.362Z,0
2017-01-07T03:09:54.824Z,0
2017-01-07T03:11:05.832Z,0
2017-01-07T03:12:15.984Z,0
2017-01-07T03:13:25.663Z,0
2017-01-07T03:14:37.965Z,0
2017-01-07T03:15:47.554Z,0
2017-01-07T03:16:58.003Z,0
2017-01-07T03:18:07.665Z,0
2017-01-07T03:19:18.004Z,0
2017-01-07T03:20:28.222Z,0
2017-01-07T03:21:39.287Z,0
2017-01-07T03:22:48.270Z,0
2017-01-07T03:23:58.247Z,0
2017-01-07T03:25:09.193Z,0
2017-01-07T03:26:19.315Z,0
2017-01-07T03:27:28.477Z,0
2017-01-07T03:28:39.115Z,0
2017-01-07T03:29:49.827Z,0
2017-01-07T03:30:59.598Z,0
2017-01-07T03:32:11.245Z,0
2017-01-07T03:33:23.000Z,0
2017-01-07T03:34:32.982Z,0
2017-01-07T03:35:44.222Z,0
2017-01-07T03:36:53.216Z,0
2017-01-07T03:38:03.977Z,0
2017-01-07T03:39:13.099Z,0
2017-01-07T03:40:22.081Z,0
2017-01-07T03:41:33.643Z,0
2017-01-07T03:42:44.751Z,0
2017-01-07T03:43:54.974Z,0
2017-01-07T03:45:06.388Z,0
2017-01-07T03:46:16.848Z,0
2017-01-07T03:47:27.434Z,0
2017-01-07T03:48:38.308Z,0
2017-01-07T03:49:51.070Z,0
2017-01-07T03:51:00.049Z,0
2017-01-07T03:52:09.956Z,0
2017-01-07T03:53:22.035Z,0
2017-01-07T03:54:34.035Z,0
2017-01-07T03:55:43.799Z,0
2017-01-07T03:56:55.614Z,0
2017-01-07T03:58:06.562Z,0
2017-01-07T03:59:16.037Z,0
2017-01-07T04:00:26.150Z,0
2017-01-07T04:01:36.804Z,0
2017-01-07T04:02:46.659Z,0
2017-01-07T04:03:55.724Z,0
2017-01-07T04:05:07.738Z,0
2017-01-07T04:06:17.188Z,0
2017-01-07T04:07:26.164Z,0
2017-01-07T04:08:36.982Z,0
2017-01-07T04:09:47.670Z,0
2017-01-07T04:10:57.591Z,0
2017-01-07T04:12:07.389Z,0
2017-01-07T04:13:17.298Z,0
2017-01-07T04:14:27.905Z,0
2017-01-07T04:15:38.242Z,0
2017-01-07T04:16:48.293Z,0
2017-01-07T04:17:59.256Z,0
2017-01-07T04:19:10.245Z,0
2017-01-07T04:20:19.899Z,0
2017-01-07T04:21:30.684Z,0
2017-01-07T04:22:41.329Z,0
2017-01-07T04:23:55.097Z,0
2017-01-07T04:25:05.252Z,0
2017-01-07T04:26:14.893Z,0
2017-01-07T04:27:23.951Z,0
2017-01-07T04:28:34.113Z,0
2017-01-07T04:29:43.622Z,0
2017-01-07T04:30:53.987Z,0
2017-01-07T04:32:06.814Z,0
2017-01-07T04:33:18.624Z,0
2017-01-07T04:34:30.514Z,0
2017-01-07T04:35:41.431Z,0
2017-01-07T04:36:52.909Z,0
2017-01-07T04:38:04.486Z,0
2017-01-07T04:39:17.385Z,0
2017-01-07T04:40:26.711Z,0
2017-01-07T04:41:36.974Z,0
2017-01-07T04:42:46.074Z,0
2017-01-07T04:43:56.054Z,0
2017-01-07T04:45:05.096Z,0
2017-01-07T04:46:15.450Z,0
2017-01-07T04:47:25.374Z,0
2017-01-07T04:48:36.218Z,0
2017-01-07T04:49:46.190Z,0
2017-01-07T04:50:59.845Z,0
2017-01-07T04:52:11.603Z,0
2017-01-07T04:53:23.519Z,0
2017-01-07T04:54:35.733Z,0
2017-01-07T04:55:49.850Z,0
2017-01-07T04:57:00.007Z,0
2017-01-07T04:58:10.598Z,0
2017-01-07T04:59:23.518Z,0
2017-01-07T05:00:35.967Z,0
2017-01-07T05:01:47.931Z,0
2017-01-07T05:02:56.903Z,0
2017-01-07T05:04:07.019Z,0
2017-01-07T05:05:17.099Z,0
2017-01-07T05:06:27.972Z,0
2017-01-07T05:07:39.222Z,0
2017-01-07T05:08:48.363Z,0
2017-01-07T05:10:01.285Z,0
2017-01-07T05:11:12.487Z,0
2017-01-07T05:12:21.493Z,0
2017-01-07T05:13:30.470Z,0
2017-01-07T05:14:39.455Z,0
2017-01-07T05:15:48.472Z,0
2017-01-07T05:16:57.469Z,0
2017-01-07T05:18:06.452Z,0
2017-01-07T05:19:15.428Z,0
2017-01-07T05:20:24.401Z,0
2017-01-07T05:21:33.379Z,0
2017-01-07T05:22:42.356Z,0
2017-01-07T05:23:51.340Z,0
2017-01-07T05:25:00.318Z,0
2017-01-07T05:26:09.303Z,0
2017-01-07T05:27:18.274Z,0
2017-01-07T05:28:27.249Z,0
2017-01-07T05:29:36.252Z,0
2017-01-07T05:30:45.230Z,0
2017-01-07T05:31:54.216Z,0
2017-01-07T05:33:03.195Z,0
2017-01-07T05:34:12.169Z,0
2017-01-07T05:35:21.147Z,0
2017-01-07T05:36:30.122Z,0
2017-01-07T05:37:39.103Z,0
2017-01-07T05:38:48.085Z,0
2017-01-07T05:39:57.064Z,0
2017-01-07T05:41:06.039Z,0
2017-01-07T05:42:15.022Z,0
2017-01-07T05:43:24.026Z,0
2017-01-07T05:44:33.011Z,0
2017-01-07T05:45:41.985Z,0
2017-01-07T05:46:50.968Z,0
2017-01-07T05:47:59.943Z,0
2017-01-07T05:49:08.922Z,0
2017-01-07T05:50:17.896Z,0
2017-01-07T05:51:26.873Z,0
2017-01-07T05:52:35.851Z,0
2017-01-07T05:53:44.860Z,0
2017-01-07T05:54:53.837Z,0
2017-01-07T05:56:02.824Z,0
2017-01-07T05:57:11.808Z,0
2017-01-07T05:58:20.788Z,0
2017-01-07T05:59:29.767Z,0
2017-01-07T06:00:38.751Z,0
2017-01-07T06:01:47.731Z,0
2017-01-07T06:02:56.708Z,0
2017-01-07T06:04:05.691Z,0
2017-01-07T06:05:14.669Z,0
2017-01-07T06:06:23.650Z,0
2017-01-07T06:07:32.623Z,0
2017-01-07T06:08:41.606Z,0
2017-01-07T06:09:50.585Z,0
2017-01-07T06:10:59.566Z,0
2017-01-07T06:12:08.549Z,0
2017-01-07T06:13:17.530Z,0
2017-01-07T06:14:26.509Z,0
2017-01-07T06:15:35.482Z,0
2017-01-07T06:16:44.458Z,0
2017-01-07T06:17:53.439Z,0
2017-01-07T06:19:02.416Z,0
2017-01-07T06:20:11.391Z,0
2017-01-07T06:21:20.367Z,0
2017-01-07T06:22:29.353Z,0
2017-01-07T06:23:38.332Z,0
2017-01-07T06:24:47.308Z,0
2017-01-07T06:25:56.287Z,0
2017-01-07T06:27:05.264Z,0
2017-01-07T06:28:14.271Z,0
2017-01-07T06:29:23.253Z,0
2017-01-07T06:30:32.230Z,0
2017-01-07T06:31:41.212Z,0
2017-01-07T06:32:50.185Z,0
2017-01-07T06:33:59.164Z,0
2017-01-07T06:35:08.141Z,0
2017-01-07T06:36:17.121Z,0
2017-01-07T06:37:26.097Z,0
2017-01-07T06:38:35.073Z,0
2017-01-07T06:39:44.050Z,0
2017-01-07T06:40:53.043Z,0
2017-01-07T06:42:02.045Z,0
2017-01-07T06:43:11.025Z,0
2017-01-07T06:44:20.004Z,4
2017-01-07T06:45:28.998Z,4
2017-01-07T06:46:37.987Z,0
2017-01-07T06:47:46.966Z,0
2017-01-07T06:48:55.946Z,4
2017-01-07T06:50:04.931Z,4
2017-01-07T06:51:13.928Z,0
2017-01-07T06:52:22.905Z,4
2017-01-07T06:53:31.908Z,4
2017-01-07T06:54:40.885Z,4
2017-01-07T06:55:49.867Z,8
2017-01-07T06:56:58.841Z,4
2017-01-07T06:58:07.817Z,8
2017-01-07T06:59:16.795Z,8
2017-01-07T07:00:25.767Z,12
2017-01-07T07:01:34.742Z,12
2017-01-07T07:02:43.715Z,12
2017-01-07T07:03:52.696Z,16
2017-01-07T07:05:01.671Z,20
2017-01-07T07:06:10.654Z,20
2017-01-07T07:07:19.632Z,24
2017-01-07T07:08:28.609Z,24
2017-01-07T07:09:37.583Z,28
2017-01-07T07:10:46.563Z,28
2017-01-07T07:11:55.545Z,32
2017-01-07T07:13:04.528Z,36
2017-01-07T07:14:13.507Z,36
2017-01-07T07:15:22.482Z,40
2017-01-07T07:16:31.458Z,44
2017-01-07T07:17:40.439Z,52
2017-01-07T07:18:49.411Z,52
2017-01-07T07:19:58.391Z,60
2017-01-07T07:21:07.369Z,64
2017-01-07T07:22:16.344Z,60
2017-01-07T07:23:25.321Z,64
2017-01-07T07:24:34.299Z,72
2017-01-07T07:25:43.280Z,72
2017-01-07T07:26:52.264Z,80
2017-01-07T07:28:01.245Z,84
2017-01-07T07:29:10.219Z,92
2017-01-07T07:30:19.197Z,96
2017-01-07T07:31:28.173Z,104
2017-01-07T07:32:37.151Z,116
2017-01-07T07:33:46.135Z,120
2017-01-07T07:34:55.115Z,128
2017-01-07T07:36:04.095Z,132
2017-01-07T07:37:13.075Z,136
2017-01-07T07:38:22.075Z,144
2017-01-07T07:39:31.050Z,148
2017-01-07T07:40:40.028Z,152
2017-01-07T07:41:49.024Z,156
2017-01-07T07:42:58.001Z,160
2017-01-07T07:44:06.979Z,160
2017-01-07T07:45:15.954Z,164
2017-01-07T07:46:24.929Z,168
2017-01-07T07:47:33.910Z,180
2017-01-07T07:48:42.888Z,192
2017-01-07T07:49:51.868Z,204
2017-01-07T07:51:00.875Z,220
2017-01-07T07:52:09.860Z,244
2017-01-07T07:53:18.833Z,260
2017-01-07T07:54:27.808Z,272
2017-01-07T07:55:36.785Z,284
2017-01-07T07:56:45.767Z,300
2017-01-07T07:57:54.755Z,312
2017-01-07T07:59:03.733Z,332
2017-01-07T08:00:12.708Z,352
2017-01-07T08:01:21.683Z,368
2017-01-07T08:02:30.657Z,376
2017-01-07T08:03:39.636Z,384
2017-01-07T08:04:48.618Z,396
2017-01-07T08:05:57.596Z,408
2017-01-07T08:07:06.583Z,420
2017-01-07T08:08:15.560Z,440
2017-01-07T08:09:24.535Z,452
2017-01-07T08:10:33.544Z,464
2017-01-07T08:11:42.523Z,480
2017-01-07T08:12:51.502Z,496
2017-01-07T08:14:00.484Z,496
2017-01-07T08:15:09.465Z,504
2017-01-07T08:16:18.447Z,508
2017-01-07T08:17:27.419Z,508
2017-01-07T08:18:36.400Z,516
2017-01-07T08:19:45.376Z,520
2017-01-07T08:20:54.357Z,520
2017-01-07T08:22:03.347Z,520
2017-01-07T08:23:12.329Z,512
2017-01-07T08:24:21.310Z,512
2017-01-07T08:25:30.289Z,512
2017-01-07T08:26:39.265Z,516
2017-01-07T08:27:48.237Z,520
2017-01-07T08:28:57.217Z,528
2017-01-07T08:30:06.192Z,556
2017-01-07T08:31:15.174Z,572
2017-01-07T08:32:24.157Z,584
2017-01-07T08:33:33.139Z,600
2017-01-07T08:34:42.123Z,624
2017-01-07T08:35:51.101Z,656
2017-01-07T08:37:00.082Z,676
2017-01-07T08:38:09.063Z,672
2017-01-07T08:39:18.049Z,668
2017-01-07T08:40:27.031Z,664
2017-01-07T08:41:36.007Z,664
2017-01-07T08:42:44.989Z,672
2017-01-07T08:43:53.961Z,696
2017-01-07T08:45:02.959Z,716
2017-01-07T08:46:11.938Z,740
2017-01-07T08:47:20.922Z,792
2017-01-07T08:48:29.900Z,812
2017-01-07T08:49:38.874Z,824
2017-01-07T08:50:47.855Z,828
2017-01-07T08:51:56.838Z,820
2017-01-07T08:53:05.814Z,824
2017-01-07T08:54:14.791Z,840
2017-01-07T08:55:23.771Z,868
2017-01-07T08:56:32.749Z,888
2017-01-07T08:57:41.729Z,904
2017-01-07T08:58:51.125Z,908
2017-01-07T09:00:00.107Z,912
2017-01-07T09:01:09.095Z,912
2017-01-07T09:02:18.071Z,916
2017-01-07T09:03:27.044Z,916
2017-01-07T09:04:36.022Z,924
2017-01-07T09:05:44.999Z,948
2017-01-07T09:06:53.973Z,984
2017-01-07T09:08:02.952Z,1020
2017-01-07T09:09:11.935Z,1044
2017-01-07T09:10:20.916Z,1056
2017-01-07T09:11:29.894Z,1060
2017-01-07T09:12:38.884Z,1068
2017-01-07T09:13:47.866Z,1104
2017-01-07T09:14:56.868Z,1144
2017-01-07T09:16:05.853Z,1168
2017-01-07T09:17:14.868Z,1168
2017-01-07T09:18:23.855Z,1144
2017-01-07T09:19:32.836Z,1132
2017-01-07T09:20:41.849Z,1116
2017-01-07T09:21:50.832Z,1092
2017-01-07T09:22:59.810Z,1060
2017-01-07T09:24:08.788Z,1072
2017-01-07T09:25:17.769Z,1084
2017-01-07T09:26:26.743Z,1092
2017-01-07T09:27:35.733Z,1104
2017-01-07T09:28:44.714Z,1144
2017-01-07T09:29:53.692Z,1192
2017-01-07T09:31:02.677Z,1236
2017-01-07T09:32:11.654Z,1232
2017-01-07T09:33:20.632Z,1240
2017-01-07T09:34:29.611Z,1324
2017-01-07T09:35:38.596Z,1416
2017-01-07T09:36:47.574Z,1456
2017-01-07T09:37:56.558Z,1504
2017-01-07T09:39:05.539Z,1516
2017-01-07T09:40:14.517Z,1528
2017-01-07T09:41:23.492Z,1556
2017-01-07T09:42:32.468Z,1540
2017-01-07T09:43:41.470Z,1488
2017-01-07T09:44:50.511Z,1432
2017-01-07T09:45:59.487Z,1376
2017-01-07T09:47:08.473Z,1336
2017-01-07T09:48:17.458Z,1336
2017-01-07T09:49:26.437Z,1324
2017-01-07T09:50:35.518Z,1292
2017-01-07T09:51:44.512Z,1256
2017-01-07T09:52:53.498Z,1216
2017-01-07T09:54:02.550Z,1188
2017-01-07T09:55:11.970Z,1204
2017-01-07T09:56:20.954Z,1248
2017-01-07T09:57:29.930Z,1316
2017-01-07T09:58:38.915Z,1372
2017-01-07T09:59:47.893Z,1428
2017-01-07T10:00:56.872Z,1444
2017-01-07T10:02:05.853Z,1436
2017-01-07T10:03:14.838Z,1400
2017-01-07T10:04:23.843Z,1344
2017-01-07T10:05:33.038Z,1272
2017-01-07T10:06:42.219Z,1200
2017-01-07T10:07:51.201Z,1152
2017-01-07T10:09:00.182Z,1132
2017-01-07T10:10:09.160Z,1152
2017-01-07T10:11:18.389Z,1212
2017-01-07T10:12:27.367Z,1292
2017-01-07T10:13:36.420Z,1372
2017-01-07T10:14:45.981Z,1436
2017-01-07T10:15:55.486Z,1524
2017-01-07T10:17:04.645Z,1596
2017-01-07T10:18:13.698Z,1636
2017-01-07T10:19:23.141Z,1692
2017-01-07T10:20:32.567Z,1764
2017-01-07T10:21:41.657Z,1832
2017-01-07T10:22:50.636Z,1876
2017-01-07T10:23:59.611Z,1896
2017-01-07T10:25:09.007Z,1872
2017-01-07T10:26:18.392Z,1844
2017-01-07T10:27:27.375Z,1836
2017-01-07T10:28:36.378Z,1820
2017-01-07T10:29:45.358Z,1804
2017-01-07T10:30:54.338Z,1800
2017-01-07T10:32:03.318Z,1764
2017-01-07T10:33:12.310Z,1712
2017-01-07T10:34:21.801Z,1704
2017-01-07T10:35:33.702Z,1732
2017-01-07T10:36:45.125Z,1796
2017-01-07T10:37:56.245Z,1896
2017-01-07T10:39:07.128Z,1984
2017-01-07T10:40:17.320Z,2040
2017-01-07T10:41:26.926Z,2040
2017-01-07T10:42:37.573Z,1988
2017-01-07T10:43:47.613Z,1884
2017-01-07T10:44:58.589Z,1764
2017-01-07T10:46:09.896Z,1668
2017-01-07T10:47:20.838Z,1552
2017-01-07T10:48:31.382Z,1428
2017-01-07T10:49:41.223Z,1396
2017-01-07T10:50:50.207Z,1428
2017-01-07T10:51:59.186Z,1436
2017-01-07T10:53:10.706Z,1432
2017-01-07T10:54:20.896Z,1420
2017-01-07T10:55:30.207Z,1376
2017-01-07T10:56:39.194Z,1320
2017-01-07T10:57:48.194Z,1304
2017-01-07T10:58:57.258Z,1308
2017-01-07T11:00:06.359Z,1304
2017-01-07T11:01:15.935Z,1280
2017-01-07T11:02:26.809Z,1292
2017-01-07T11:03:35.788Z,1296
2017-01-07T11:04:44.789Z,1280
2017-01-07T11:05:53.767Z,1280
2017-01-07T11:07:02.839Z,1288
2017-01-07T11:08:11.828Z,1304
2017-01-07T11:09:23.473Z,1320
2017-01-07T11:10:33.886Z,1332
2017-01-07T11:11:42.870Z,1336
2017-01-07T11:12:51.876Z,1328
2017-01-07T11:14:01.023Z,1320
2017-01-07T11:15:10.012Z,1320
2017-01-07T11:16:19.172Z,1320
2017-01-07T11:17:28.153Z,1352
2017-01-07T11:18:37.366Z,1396
2017-01-07T11:19:46.508Z,1416
2017-01-07T11:20:55.488Z,1416
2017-01-07T11:22:04.467Z,1408
2017-01-07T11:23:13.442Z,1408
2017-01-07T11:24:22.439Z,1372
2017-01-07T11:25:31.423Z,1312
2017-01-07T11:26:40.413Z,1236
2017-01-07T11:27:49.393Z,1196
2017-01-07T11:28:58.381Z,1188
2017-01-07T11:30:07.468Z,1196
2017-01-07T11:31:16.476Z,1232
2017-01-07T11:32:25.461Z,1280
2017-01-07T11:33:34.435Z,1324
2017-01-07T11:34:43.414Z,1372
2017-01-07T11:35:52.395Z,1404
2017-01-07T11:37:01.417Z,1384
2017-01-07T11:38:10.414Z,1320
2017-01-07T11:39:19.469Z,1308
2017-01-07T11:40:28.543Z,1336
2017-01-07T11:41:37.520Z,1340
2017-01-07T11:42:47.709Z,1320
2017-01-07T11:43:56.726Z,1312
2017-01-07T11:45:06.405Z,1312
2017-01-07T11:46:15.385Z,1276
2017-01-07T11:47:24.375Z,1224
2017-01-07T11:48:35.488Z,1184
2017-01-07T11:49:45.619Z,1248
2017-01-07T11:50:54.851Z,1316
2017-01-07T11:52:03.829Z,1340
2017-01-07T11:53:12.960Z,1408
2017-01-07T11:54:21.938Z,1460
2017-01-07T11:55:31.226Z,1488
2017-01-07T11:56:40.215Z,1480
2017-01-07T11:57:49.199Z,1452
2017-01-07T11:58:58.205Z,1420
2017-01-07T12:00:07.192Z,1368
2017-01-07T12:01:16.169Z,1328
2017-01-07T12:02:25.181Z,1316
2017-01-07T12:03:34.164Z,1312
2017-01-07T12:04:43.144Z,1324
2017-01-07T12:05:52.120Z,1312
2017-01-07T12:07:01.105Z,1312
2017-01-07T12:08:10.085Z,1288
2017-01-07T12:09:19.065Z,1276
2017-01-07T12:10:28.044Z,1232
2017-01-07T12:11:37.017Z,1212
2017-01-07T12:12:46.232Z,1188
2017-01-07T12:13:55.215Z,1152
2017-01-07T12:15:04.207Z,1120
2017-01-07T12:16:13.663Z,1088
2017-01-07T12:17:22.646Z,1048
2017-01-07T12:18:31.889Z,1052
2017-01-07T12:19:40.877Z,1076
2017-01-07T12:20:49.858Z,1072
2017-01-07T12:21:58.853Z,1084
2017-01-07T12:23:07.838Z,1096
2017-01-07T12:24:16.821Z,1052
2017-01-07T12:25:25.846Z,1024
2017-01-07T12:26:35.086Z,972
2017-01-07T12:27:44.064Z,944
2017-01-07T12:28:53.050Z,924
2017-01-07T12:30:02.438Z,924
2017-01-07T12:31:14.840Z,932
2017-01-07T12:32:23.824Z,932
2017-01-07T12:33:33.812Z,920
2017-01-07T12:34:43.464Z,900
2017-01-07T12:35:53.426Z,888
2017-01-07T12:37:03.186Z,884
2017-01-07T12:38:12.886Z,888
2017-01-07T12:39:22.606Z,868
2017-01-07T12:40:31.615Z,860
2017-01-07T12:41:41.470Z,832
2017-01-07T12:42:50.451Z,812
2017-01-07T12:44:00.800Z,824
2017-01-07T12:45:10.685Z,816
2017-01-07T12:46:20.767Z,824
2017-01-07T12:47:30.653Z,804
2017-01-07T12:48:41.670Z,780
2017-01-07T12:49:51.852Z,800
2017-01-07T12:51:02.160Z,816
2017-01-07T12:52:12.126Z,804
2017-01-07T12:53:22.971Z,796
2017-01-07T12:54:33.420Z,796
2017-01-07T12:55:43.052Z,824
2017-01-07T12:56:53.216Z,832
2017-01-07T12:58:04.144Z,840
2017-01-07T12:59:14.785Z,844
2017-01-07T13:00:24.763Z,860
2017-01-07T13:01:34.718Z,860
2017-01-07T13:02:45.208Z,868
2017-01-07T13:03:54.875Z,856
2017-01-07T13:05:04.925Z,828
2017-01-07T13:06:14.790Z,816
2017-01-07T13:07:23.768Z,796
2017-01-07T13:08:32.873Z,788
2017-01-07T13:09:42.261Z,780
2017-01-07T13:10:51.864Z,864
2017-01-07T13:12:01.191Z,884
2017-01-07T13:13:10.259Z,888
2017-01-07T13:14:20.155Z,872
2017-01-07T13:15:30.683Z,856
2017-01-07T13:16:39.664Z,832
2017-01-07T13:17:48.945Z,800
2017-01-07T13:18:57.926Z,752
2017-01-07T13:20:11.285Z,668
2017-01-07T13:21:20.274Z,608
2017-01-07T13:22:29.285Z,580
2017-01-07T13:23:38.265Z,540
2017-01-07T13:24:47.250Z,544
2017-01-07T13:25:56.273Z,552
2017-01-07T13:27:05.254Z,532
2017-01-07T13:28:14.234Z,528
2017-01-07T13:29:23.218Z,504
2017-01-07T13:30:32.217Z,476
2017-01-07T13:31:43.189Z,468
2017-01-07T13:32:54.963Z,436
2017-01-07T13:34:06.494Z,416
2017-01-07T13:35:18.735Z,404
2017-01-07T13:36:31.635Z,396
2017-01-07T13:37:43.569Z,380
2017-01-07T13:38:54.595Z,388
2017-01-07T13:40:04.454Z,380
2017-01-07T13:41:13.435Z,396
2017-01-07T13:42:22.415Z,396
2017-01-07T13:43:31.400Z,388
2017-01-07T13:44:40.376Z,412
2017-01-07T13:45:49.354Z,432
2017-01-07T13:46:58.332Z,456
2017-01-07T13:48:07.317Z,484
2017-01-07T13:49:16.299Z,516
2017-01-07T13:50:25.273Z,536
2017-01-07T13:51:34.254Z,540
2017-01-07T13:52:43.240Z,564
2017-01-07T13:53:52.226Z,572
2017-01-07T13:55:01.203Z,584
2017-01-07T13:56:10.210Z,608
2017-01-07T13:57:19.198Z,644
2017-01-07T13:58:28.187Z,668
2017-01-07T13:59:37.164Z,692
2017-01-07T14:00:46.152Z,724
2017-01-07T14:01:55.201Z,716
2017-01-07T14:03:04.182Z,688
2017-01-07T14:04:13.874Z,640
2017-01-07T14:05:25.420Z,580
2017-01-07T14:06:37.720Z,524
2017-01-07T14:07:51.105Z,496
2017-01-07T14:09:06.867Z,504
2017-01-07T14:10:21.057Z,580
2017-01-07T14:11:34.203Z,588
2017-01-07T14:12:48.136Z,584
2017-01-07T14:14:00.889Z,560
2017-01-07T14:15:13.532Z,536
2017-01-07T14:16:29.567Z,496
2017-01-07T14:17:46.875Z,444
2017-01-07T14:18:59.511Z,408
2017-01-07T14:20:11.963Z,372
2017-01-07T14:21:24.791Z,336
2017-01-07T14:22:37.065Z,300
2017-01-07T14:23:49.315Z,300
2017-01-07T14:25:01.735Z,292
2017-01-07T14:26:15.246Z,268
2017-01-07T14:27:27.158Z,264
2017-01-07T14:28:39.428Z,268
2017-01-07T14:29:51.528Z,240
2017-01-07T14:31:03.293Z,232
2017-01-07T14:32:15.639Z,224
2017-01-07T14:33:27.895Z,228
2017-01-07T14:34:40.109Z,216
2017-01-07T14:35:52.261Z,212
2017-01-07T14:37:04.893Z,208
2017-01-07T14:38:17.212Z,188
2017-01-07T14:39:29.316Z,180
2017-01-07T14:40:41.488Z,168
2017-01-07T14:41:53.752Z,152
2017-01-07T14:43:06.227Z,140
2017-01-07T14:44:18.462Z,124
2017-01-07T14:45:30.782Z,116
2017-01-07T14:46:40.700Z,108
2017-01-07T14:47:49.683Z,104
2017-01-07T14:48:58.662Z,104
2017-01-07T14:50:07.641Z,100
2017-01-07T14:51:16.639Z,96
2017-01-07T14:52:25.617Z,84
2017-01-07T14:53:34.599Z,76
2017-01-07T14:54:43.586Z,72
2017-01-07T14:55:52.567Z,68
2017-01-07T14:57:01.545Z,56
2017-01-07T14:58:10.529Z,56
2017-01-07T14:59:19.513Z,52
2017-01-07T15:00:28.490Z,48
2017-01-07T15:01:37.471Z,40
2017-01-07T15:02:46.453Z,36
2017-01-07T15:03:55.459Z,32
2017-01-07T15:05:04.439Z,28
2017-01-07T15:06:13.420Z,28
2017-01-07T15:07:22.397Z,24
2017-01-07T15:08:31.391Z,24
2017-01-07T15:09:40.367Z,20
2017-01-07T15:10:49.347Z,20
2017-01-07T15:11:58.324Z,16
2017-01-07T15:13:07.318Z,16
2017-01-07T15:14:16.314Z,16
2017-01-07T15:15:25.300Z,12
2017-01-07T15:16:34.276Z,12
2017-01-07T15:17:43.251Z,12
2017-01-07T15:18:52.235Z,12
2017-01-07T15:20:06.528Z,8
2017-01-07T15:21:18.904Z,8
2017-01-07T15:22:27.883Z,8
2017-01-07T15:23:36.858Z,8
2017-01-07T15:24:45.860Z,4
2017-01-07T15:25:54.841Z,8
2017-01-07T15:27:03.817Z,4
2017-01-07T15:28:12.798Z,4
2017-01-07T15:29:21.884Z,0
2017-01-07T15:30:31.073Z,4
2017-01-07T15:31:40.055Z,4
2017-01-07T15:32:49.045Z,4
2017-01-07T15:33:58.031Z,0
2017-01-07T15:35:12.260Z,0
2017-01-07T15:36:28.856Z,0
2017-01-07T15:37:42.709Z,0
2017-01-07T15:38:55.113Z,0
2017-01-07T15:40:05.091Z,0
2017-01-07T15:41:14.086Z,0
2017-01-07T15:42:23.074Z,0
2017-01-07T15:43:32.061Z,0
2017-01-07T15:44:41.043Z,0
2017-01-07T15:45:50.021Z,0
2017-01-07T15:46:59.185Z,0
2017-01-07T15:48:08.245Z,0
2017-01-07T15:49:17.223Z,0
2017-01-07T15:50:26.603Z,0
2017-01-07T15:51:35.608Z,0
2017-01-07T15:52:44.609Z,0
2017-01-07T15:53:53.632Z,0
2017-01-07T15:55:02.610Z,0
2017-01-07T15:56:11.592Z,0
2017-01-07T15:57:20.579Z,0
2017-01-07T15:58:29.578Z,0
2017-01-07T15:59:38.578Z,0
2017-01-07T16:00:47.577Z,0
2017-01-07T16:01:56.557Z,0
2017-01-07T16:03:05.537Z,0
2017-01-07T16:04:14.519Z,0
2017-01-07T16:05:23.518Z,0
2017-01-07T16:06:32.495Z,0
2017-01-07T16:07:41.473Z,0
2017-01-07T16:08:50.446Z,0
2017-01-07T16:09:59.425Z,0
2017-01-07T16:11:08.401Z,0
2017-01-07T16:12:17.380Z,0
2017-01-07T16:13:26.360Z,0
2017-01-07T16:14:35.339Z,0
2017-01-07T16:15:44.333Z,0
2017-01-07T16:16:53.309Z,0
2017-01-07T16:18:02.286Z,0
2017-01-07T16:19:11.271Z,0
2017-01-07T16:20:20.250Z,0
2017-01-07T16:21:29.230Z,0
2017-01-07T16:22:38.208Z,0
2017-01-07T16:23:47.184Z,0
2017-01-07T16:24:56.164Z,0
2017-01-07T16:26:05.147Z,0