createdAt,value
2024-01-31T00:00:40.201Z,59.40
2024-01-31T00:01:40.216Z,76.60
2024-01-31T00:02:40.201Z,93.10
2024-01-31T00:03:40.160Z,92.90
2024-01-31T00:04:40.224Z,83.90
2024-01-31T00:05:40.172Z,72.40
2024-01-31T00:06:40.114Z,56.00
2024-01-31T00:07:40.144Z,47.70
2024-01-31T00:08:40.116Z,40.60
2024-01-31T00:09:40.082Z,41.00
2024-01-31T00:10:40.189Z,32.30
2024-01-31T00:11:40.107Z,26.50
2024-01-31T00:12:40.099Z,29.40
2024-01-31T00:13:40.097Z,23.30
2024-01-31T00:14:40.069Z,22.90
2024-01-31T00:15:40.101Z,22.40
2024-01-31T00:16:40.085Z,24.10
2024-01-31T00:17:40.055Z,31.50
2024-01-31T00:18:40.084Z,43.70
2024-01-31T00:19:40.185Z,49.50
2024-01-31T00:20:40.013Z,55.40
2024-01-31T00:21:40.060Z,66.00
2024-01-31T00:22:40.139Z,94.70
2024-01-31T00:23:39.990Z,106.60
2024-01-31T00:24:40.003Z,116.60
2024-01-31T00:25:40.075Z,132.20
2024-01-31T00:26:40.007Z,169.40
2024-01-31T00:27:39.988Z,197.90
2024-01-31T00:28:40.087Z,221.80
2024-01-31T00:29:40.051Z,229.10
2024-01-31T00:31:49.515Z,246.60
2024-01-31T00:32:50.734Z,263.50
2024-01-31T00:33:50.881Z,248.20
2024-01-31T00:34:50.694Z,244.50
2024-01-31T00:35:50.633Z,241.30
2024-01-31T00:36:50.603Z,253.60
2024-01-31T00:37:50.677Z,231.40
2024-01-31T00:38:50.614Z,259.80
2024-01-31T00:39:50.637Z,265.10
2024-01-31T00:40:50.624Z,270.30
2024-01-31T00:41:50.570Z,275.20
2024-01-31T00:42:50.600Z,272.10
2024-01-31T00:43:50.554Z,284.70
2024-01-31T00:44:50.569Z,296.30
2024-01-31T00:45:50.547Z,285.20
2024-01-31T00:46:50.598Z,280.30
2024-01-31T00:47:50.583Z,285.10
2024-01-31T00:48:50.593Z,273.20
2024-01-31T00:49:50.585Z,299.40
2024-01-31T00:50:50.511Z,296.00
2024-01-31T00:51:50.538Z,288.30
2024-01-31T00:52:50.497Z,263.90
2024-01-31T00:53:50.637Z,261.90
2024-01-31T00:54:51.141Z,260.40
2024-01-31T00:55:50.526Z,264.60
2024-01-31T00:56:59.285Z,248.10
2024-01-31T00:58:25.676Z,259.20
2024-01-31T00:58:50.690Z,257.80
2024-01-31T01:00:31.918Z,251.30
2024-01-31T01:00:50.860Z,239.60
2024-01-31T01:01:51.406Z,245.00
2024-01-31T01:02:50.462Z,218.80
2024-01-31T01:03:50.550Z,214.50
2024-01-31T01:04:50.481Z,207.60
2024-01-31T01:05:50.476Z,188.20
2024-01-31T01:06:51.263Z,173.90
2024-01-31T01:07:50.435Z,165.20
2024-01-31T01:08:50.547Z,152.20
2024-01-31T01:09:50.408Z,146.70
2024-01-31T01:10:50.398Z,141.00
2024-01-31T01:11:50.395Z,135.80
2024-01-31T01:12:50.373Z,128.60
2024-01-31T01:13:50.414Z,118.70
2024-01-31T01:14:51.772Z,116.90
2024-01-31T01:15:50.400Z,112.10
2024-01-31T01:16:50.391Z,111.70
2024-01-31T01:17:50.420Z,114.00
2024-01-31T01:18:50.388Z,112.90
2024-01-31T01:19:50.529Z,115.40
2024-01-31T01:20:50.350Z,112.70
2024-01-31T01:21:50.292Z,122.80
2024-01-31T01:22:50.324Z,148.70
2024-01-31T01:23:52.755Z,162.60
2024-01-31T01:24:51.381Z,188.40
2024-01-31T01:25:50.354Z,187.00
2024-01-31T01:26:50.302Z,208.20
2024-01-31T01:27:50.304Z,197.20
2024-01-31T01:28:50.322Z,203.20
2024-01-31T01:29:50.338Z,200.80
2024-01-31T01:30:50.778Z,233.50
2024-01-31T01:31:50.293Z,219.90
2024-01-31T01:32:50.422Z,232.60
2024-01-31T01:33:50.293Z,190.80
2024-01-31T01:34:50.309Z,187.60
2024-01-31T01:35:50.261Z,189.80
2024-01-31T01:36:50.282Z,183.20
2024-01-31T01:37:50.345Z,168.20
2024-01-31T01:38:50.232Z,176.70
2024-01-31T01:39:50.221Z,159.10
2024-01-31T01:40:50.295Z,150.80
2024-01-31T01:41:50.191Z,133.50
2024-01-31T01:42:50.256Z,123.00
2024-01-31T01:43:50.247Z,112.60
2024-01-31T01:44:50.212Z,99.30
2024-01-31T01:45:50.190Z,90.10
2024-01-31T01:46:50.191Z,87.20
2024-01-31T01:47:50.388Z,86.90
2024-01-31T01:48:50.252Z,85.00
2024-01-31T01:49:50.255Z,88.30
2024-01-31T01:50:50.152Z,87.50
2024-01-31T01:51:50.157Z,91.10
2024-01-31T01:52:50.152Z,96.90
2024-01-31T01:53:52.069Z,100.30
2024-01-31T01:54:51.137Z,104.00
2024-01-31T01:55:50.245Z,109.20
2024-01-31T01:56:50.158Z,116.00
2024-01-31T01:57:50.096Z,98.50
2024-01-31T01:58:50.438Z,100.40
2024-01-31T01:59:50.090Z,88.40
2024-01-31T02:00:50.110Z,92.30
2024-01-31T02:01:50.109Z,86.70
2024-01-31T02:02:50.082Z,79.70
2024-01-31T02:04:25.187Z,82.00
2024-01-31T02:04:50.522Z,69.30
2024-01-31T02:05:50.175Z,61.30
2024-01-31T02:06:50.156Z,56.70
2024-01-31T02:07:50.099Z,54.10
2024-01-31T02:08:50.093Z,41.90
2024-01-31T02:09:50.021Z,36.90
2024-01-31T02:10:50.139Z,36.60
2024-01-31T02:11:50.032Z,44.70
2024-01-31T02:12:49.988Z,62.60
2024-01-31T02:13:50.004Z,65.30
2024-01-31T02:14:49.993Z,77.30
2024-01-31T02:15:49.972Z,93.10
2024-01-31T02:16:50.023Z,105.80
2024-01-31T02:17:50.056Z,115.70
2024-01-31T02:18:50.006Z,124.30
2024-01-31T02:19:50.055Z,129.60
2024-01-31T02:20:49.924Z,124.80
2024-01-31T02:21:50.006Z,110.10
2024-01-31T02:22:49.952Z,107.70
2024-01-31T02:23:49.920Z,83.90
2024-01-31T02:24:49.935Z,91.20
2024-01-31T02:25:49.959Z,88.70
2024-01-31T02:26:49.917Z,89.40
2024-01-31T02:27:49.958Z,87.20
2024-01-31T02:28:49.940Z,96.00
2024-01-31T02:29:49.886Z,90.90
2024-01-31T02:30:49.897Z,91.30
2024-01-31T02:42:39.287Z,130.10
2024-01-31T02:49:00.398Z,168.60
2024-01-31T03:14:51.541Z,239.70
2024-01-31T03:15:52.663Z,211.50
2024-01-31T03:16:52.582Z,205.90
2024-01-31T03:17:52.582Z,239.40
2024-01-31T03:18:52.647Z,243.80
2024-01-31T03:19:52.686Z,235.40
2024-01-31T03:20:52.537Z,210.90
2024-01-31T03:21:52.564Z,232.40
2024-01-31T03:22:52.520Z,245.60
2024-01-31T03:23:52.549Z,267.60
2024-01-31T03:24:52.475Z,234.20
2024-01-31T03:25:52.497Z,264.10
2024-01-31T03:26:52.503Z,237.10
2024-01-31T03:27:52.496Z,191.90
2024-01-31T03:28:52.463Z,181.90
2024-01-31T03:29:52.464Z,150.70
2024-01-31T03:30:52.574Z,113.60
2024-01-31T03:31:53.479Z,71.80
2024-01-31T03:32:52.543Z,34.60
2024-01-31T03:33:52.555Z,30.00
2024-01-31T03:34:52.476Z,42.50
2024-01-31T03:35:52.439Z,70.50
2024-01-31T03:36:52.446Z,117.40
2024-01-31T03:37:52.433Z,196.00
2024-01-31T03:38:52.399Z,206.60
2024-01-31T03:39:52.396Z,264.60
2024-01-31T03:40:52.589Z,229.40
2024-01-31T03:41:52.443Z,211.50
2024-01-31T03:42:52.402Z,148.60
2024-01-31T03:43:52.367Z,171.00
2024-01-31T03:44:52.381Z,135.60
2024-01-31T03:45:52.362Z,122.80
2024-01-31T03:46:52.386Z,108.60
2024-01-31T03:47:52.407Z,99.80
2024-01-31T03:48:52.406Z,95.10
2024-01-31T03:49:52.642Z,96.10
2024-01-31T03:50:52.361Z,98.70
2024-01-31T03:51:52.311Z,89.50
2024-01-31T03:52:53.400Z,99.30
2024-01-31T03:53:52.322Z,109.80
2024-01-31T03:54:52.352Z,126.10
2024-01-31T03:55:52.309Z,130.50
2024-01-31T03:56:52.278Z,151.60
2024-01-31T03:57:52.322Z,126.90
2024-01-31T03:58:52.294Z,131.00
2024-01-31T03:59:52.305Z,134.00
2024-01-31T04:00:52.323Z,171.70
2024-01-31T04:01:52.415Z,162.70
2024-01-31T04:02:52.261Z,180.20
2024-01-31T04:03:52.262Z,205.00
2024-01-31T04:04:52.403Z,213.50
2024-01-31T04:05:52.280Z,151.10
2024-01-31T04:06:52.226Z,157.80
2024-01-31T04:07:52.318Z,189.80
2024-01-31T04:08:52.250Z,190.60
2024-01-31T04:09:52.211Z,180.00
2024-01-31T04:10:52.299Z,151.20
2024-01-31T04:11:52.257Z,176.00
2024-01-31T04:12:52.244Z,129.80
2024-01-31T04:13:52.196Z,125.80
2024-01-31T04:14:52.233Z,126.90
2024-01-31T04:15:53.042Z,165.50
2024-01-31T04:16:52.190Z,115.50
2024-01-31T04:17:52.295Z,118.90
2024-01-31T04:18:53.232Z,132.80
2024-01-31T04:19:52.174Z,91.50
2024-01-31T04:20:52.195Z,155.90
2024-01-31T04:21:52.188Z,170.20
2024-01-31T04:22:52.183Z,137.10
2024-01-31T04:23:52.186Z,54.30
2024-01-31T04:24:52.153Z,58.80
2024-01-31T04:25:52.151Z,55.50
2024-01-31T04:26:52.099Z,59.60
2024-01-31T04:27:52.144Z,91.50
2024-01-31T04:28:52.098Z,71.80
2024-01-31T04:29:52.088Z,61.20
2024-01-31T04:30:52.120Z,107.40
2024-01-31T04:31:52.151Z,102.20
2024-01-31T04:32:53.191Z,84.60
2024-01-31T04:33:52.110Z,61.40
2024-01-31T04:34:52.199Z,60.80
2024-01-31T04:35:52.169Z,72.50
2024-01-31T04:37:27.161Z,93.30
2024-01-31T04:37:52.253Z,113.30
2024-01-31T04:38:52.213Z,111.60
2024-01-31T04:39:52.096Z,99.10
2024-01-31T04:40:52.095Z,120.20
2024-01-31T04:41:52.050Z,94.30
2024-01-31T04:42:54.254Z,110.60
2024-01-31T04:43:53.065Z,116.80
2024-01-31T04:44:52.009Z,90.90
2024-01-31T04:45:52.591Z,76.40
2024-01-31T04:46:52.028Z,86.30
2024-01-31T04:47:51.986Z,81.60
2024-01-31T04:48:52.154Z,77.80
2024-01-31T04:49:52.267Z,69.90
2024-01-31T04:50:52.011Z,70.80
2024-01-31T04:51:52.654Z,47.40
2024-01-31T04:52:52.098Z,48.40
2024-01-31T04:53:52.038Z,42.90
2024-01-31T04:54:51.970Z,43.20
2024-01-31T04:55:51.987Z,73.30
2024-01-31T04:56:51.941Z,37.80
2024-01-31T04:57:51.935Z,39.60
2024-01-31T04:58:51.930Z,44.80
2024-01-31T04:59:53.540Z,69.10
2024-01-31T05:00:52.679Z,74.10
2024-01-31T05:01:52.032Z,45.40
2024-01-31T05:02:52.657Z,44.50
2024-01-31T05:03:52.013Z,45.90
2024-01-31T05:04:52.002Z,61.30
2024-01-31T05:05:52.081Z,45.10
2024-01-31T05:06:51.872Z,86.50
2024-01-31T05:07:52.598Z,126.70
2024-01-31T05:08:51.867Z,119.10
2024-01-31T05:09:51.865Z,85.00
2024-01-31T05:10:51.881Z,93.30
2024-01-31T05:11:52.847Z,71.30
2024-01-31T05:12:51.944Z,72.10
2024-01-31T05:13:52.311Z,87.50
2024-01-31T05:14:52.872Z,112.70
2024-01-31T05:15:51.875Z,91.60
2024-01-31T05:16:51.874Z,132.90
2024-01-31T05:17:51.863Z,137.80
2024-01-31T05:18:51.861Z,145.60
2024-01-31T05:19:52.906Z,154.30
2024-01-31T05:20:52.274Z,143.30
2024-01-31T05:21:51.943Z,199.30
2024-01-31T05:22:51.967Z,206.10
2024-01-31T05:23:52.704Z,200.30
2024-01-31T05:24:51.970Z,198.40
2024-01-31T05:25:51.917Z,195.50
2024-01-31T05:26:52.047Z,207.10
2024-01-31T05:27:52.795Z,212.00
2024-01-31T05:28:51.889Z,192.60
2024-01-31T05:29:51.927Z,174.90
2024-01-31T05:30:51.883Z,180.30
2024-01-31T05:31:52.895Z,158.30
2024-01-31T05:32:53.896Z,156.60
2024-01-31T05:33:53.045Z,162.40
2024-01-31T05:34:51.854Z,138.50
2024-01-31T05:35:51.735Z,124.90
2024-01-31T05:36:51.832Z,90.00
2024-01-31T05:37:52.784Z,80.10
2024-01-31T05:38:51.752Z,76.30
2024-01-31T05:39:51.748Z,72.00
2024-01-31T05:40:51.822Z,73.60
2024-01-31T05:41:51.758Z,71.50
2024-01-31T05:42:53.829Z,62.90
2024-01-31T05:43:53.550Z,63.50
2024-01-31T05:44:51.660Z,56.50
2024-01-31T05:45:51.666Z,48.80
2024-01-31T05:46:52.582Z,52.70
2024-01-31T05:47:51.707Z,48.80
2024-01-31T05:48:51.667Z,49.60
2024-01-31T05:49:51.685Z,46.50
2024-01-31T05:50:51.646Z,43.10
2024-01-31T05:51:52.793Z,48.10
2024-01-31T05:52:51.661Z,45.20
2024-01-31T05:53:51.604Z,49.50
2024-01-31T05:54:51.579Z,52.70
2024-01-31T05:56:24.440Z,57.10
2024-01-31T05:56:54.253Z,77.70
2024-01-31T05:57:52.710Z,63.10
2024-01-31T05:58:51.594Z,67.90
2024-01-31T05:59:51.671Z,64.40
2024-01-31T06:00:51.717Z,53.30
2024-01-31T06:01:51.587Z,60.60
2024-01-31T06:02:54.259Z,66.70
2024-01-31T06:03:52.566Z,64.40
2024-01-31T06:04:51.666Z,54.80
2024-01-31T06:05:51.555Z,64.30
2024-01-31T06:06:51.565Z,66.60
2024-01-31T06:07:51.556Z,56.90
2024-01-31T06:08:51.498Z,64.00
2024-01-31T06:09:51.502Z,65.10
2024-01-31T06:10:51.595Z,65.60
2024-01-31T06:11:51.502Z,90.30
2024-01-31T06:12:51.542Z,94.90
2024-01-31T06:13:51.536Z,75.30
2024-01-31T06:14:51.542Z,104.80
2024-01-31T06:15:51.506Z,90.80
2024-01-31T06:16:51.529Z,60.00
2024-01-31T06:17:51.637Z,76.10
2024-01-31T06:18:51.456Z,83.50
2024-01-31T06:19:51.674Z,77.50
2024-01-31T06:20:51.557Z,83.00
2024-01-31T06:21:51.462Z,136.50
2024-01-31T06:22:51.493Z,106.00
2024-01-31T06:23:51.424Z,138.40
2024-01-31T06:24:51.420Z,116.50
2024-01-31T06:25:51.411Z,139.50
2024-01-31T06:26:51.384Z,126.80
2024-01-31T06:27:51.398Z,136.70
2024-01-31T06:28:51.734Z,125.20
2024-01-31T06:51:01.957Z,81.00
2024-01-31T07:10:11.165Z,106.70
2024-01-31T07:13:38.737Z,102.50
2024-01-31T07:35:23.409Z,118.80
2024-01-31T08:25:58.583Z,136.80
2024-01-31T09:23:44.488Z,114.30
2024-01-31T09:34:45.160Z,110.90
2024-01-31T09:40:21.520Z,91.60
2024-01-31T09:48:53.629Z,101.30
2024-01-31T09:59:53.661Z,115.80
2024-01-31T10:00:56.031Z,69.90
2024-01-31T10:01:55.750Z,77.80
2024-01-31T10:02:54.734Z,87.60
2024-01-31T10:11:24.750Z,91.40
2024-01-31T10:16:05.841Z,76.90
2024-01-31T10:24:27.105Z,79.90
2024-01-31T10:29:43.110Z,110.10
2024-01-31T10:37:55.977Z,113.80
2024-01-31T10:38:50.035Z,86.50
2024-01-31T11:04:29.951Z,118.10
2024-01-31T11:20:32.033Z,51.20
2024-01-31T11:32:27.224Z,174.40
2024-01-31T11:44:50.268Z,141.80
2024-01-31T12:02:49.289Z,34.80
2024-01-31T12:06:26.815Z,37.00
2024-01-31T12:13:54.672Z,18.80
2024-01-31T12:28:56.282Z,23.70
2024-01-31T12:44:19.802Z,20.50
2024-01-31T12:52:00.496Z,20.10
2024-01-31T12:56:30.911Z,24.20
2024-01-31T13:19:49.846Z,43.80
2024-01-31T13:26:16.549Z,39.00
2024-01-31T13:34:03.836Z,43.30
2024-01-31T13:38:50.966Z,38.30
2024-01-31T13:39:36.544Z,39.70
2024-01-31T13:40:39.510Z,39.30
2024-01-31T13:43:34.055Z,33.30
2024-01-31T13:53:19.697Z,30.80
2024-01-31T13:54:21.437Z,24.40
2024-01-31T14:02:40.229Z,17.60
2024-01-31T14:10:09.407Z,16.30
2024-01-31T14:10:59.557Z,15.60
2024-01-31T14:14:12.582Z,16.40
2024-01-31T14:15:12.681Z,18.70
2024-01-31T14:16:12.849Z,18.40
2024-01-31T14:24:43.963Z,17.00
2024-01-31T14:25:43.945Z,21.40
2024-01-31T14:26:44.120Z,20.40
2024-01-31T14:27:44.657Z,20.20
2024-01-31T14:51:35.369Z,22.10
2024-01-31T15:26:09.651Z,83.70
2024-01-31T15:33:35.963Z,77.90
2024-01-31T15:55:05.940Z,25.10
2024-01-31T16:05:10.608Z,24.90
2024-01-31T17:02:20.090Z,75.90
2024-01-31T17:12:49.809Z,127.80
2024-01-31T17:13:49.133Z,130.10
2024-01-31T18:30:23.483Z,84.70
2024-01-31T18:31:25.127Z,86.10
2024-01-31T18:32:26.210Z,83.20
2024-01-31T18:33:24.240Z,80.60
2024-01-31T18:34:24.502Z,71.50
2024-01-31T18:35:25.292Z,67.50
2024-01-31T18:36:24.586Z,63.50
2024-01-31T18:37:25.290Z,61.50
2024-01-31T18:38:25.967Z,61.50
2024-01-31T18:39:25.473Z,62.40
2024-01-31T18:40:24.954Z,56.60
2024-01-31T18:41:25.141Z,56.80
2024-01-31T18:42:25.030Z,55.30
2024-01-31T18:43:25.920Z,52.90
2024-01-31T18:44:24.127Z,51.60
2024-01-31T18:45:24.473Z,50.10
2024-01-31T18:46:25.512Z,51.20
2024-01-31T18:47:23.926Z,51.00
2024-01-31T18:48:31.367Z,46.10
2024-01-31T18:49:24.519Z,45.20
2024-01-31T19:30:16.992Z,86.20
2024-01-31T19:31:17.078Z,79.80
2024-01-31T19:32:16.371Z,87.30
2024-01-31T19:33:16.163Z,85.10
2024-01-31T19:34:16.008Z,75.70
2024-01-31T19:35:17.194Z,84.40
2024-01-31T19:36:18.807Z,86.30
2024-01-31T19:37:17.972Z,71.00
2024-01-31T19:38:17.015Z,72.20
2024-01-31T19:39:15.860Z,65.60
2024-01-31T19:40:18.233Z,87.10
2024-01-31T19:41:17.007Z,67.90
2024-01-31T19:42:15.817Z,74.30
2024-01-31T19:43:18.293Z,79.20
2024-01-31T19:44:15.845Z,66.70
2024-01-31T19:45:16.054Z,61.10
2024-01-31T19:46:15.807Z,67.90
2024-01-31T19:47:15.933Z,80.80
2024-01-31T19:48:17.203Z,87.90
2024-01-31T19:49:15.967Z,89.00
2024-01-31T20:12:29.372Z,199.90
2024-01-31T20:21:39.371Z,276.50
2024-01-31T20:22:37.988Z,312.70
2024-01-31T20:24:16.606Z,287.70
2024-01-31T20:25:14.921Z,307.40
2024-01-31T20:25:37.513Z,313.70
2024-01-31T20:26:37.317Z,313.20
2024-01-31T20:27:37.351Z,319.20
2024-01-31T20:28:37.193Z,318.10
2024-01-31T20:34:26.645Z,277.60
2024-01-31T20:35:27.886Z,308.20
2024-01-31T20:36:27.542Z,304.60
2024-01-31T21:12:04.098Z,226.10
2024-01-31T21:36:28.477Z,212.60
2024-01-31T22:07:31.748Z,201.90
2024-01-31T22:08:25.991Z,232.20
2024-01-31T22:09:26.137Z,238.00
2024-01-31T22:10:27.214Z,219.10
2024-01-31T22:11:27.095Z,225.00
2024-01-31T22:12:26.994Z,226.20
2024-01-31T22:13:27.138Z,228.60
2024-01-31T22:14:28.316Z,219.50
2024-01-31T22:15:27.142Z,224.80
2024-01-31T22:39:51.996Z,156.60
2024-01-31T22:40:52.136Z,171.10
2024-01-31T22:41:49.994Z,175.50
2024-01-31T22:42:50.086Z,188.90
2024-01-31T22:43:50.224Z,188.50
2024-01-31T22:44:50.221Z,216.70
2024-01-31T22:45:50.023Z,225.40
2024-01-31T22:46:50.010Z,224.50
2024-01-31T22:47:49.986Z,218.90
2024-01-31T22:48:50.072Z,235.00
2024-01-31T22:49:50.107Z,240.40
2024-01-31T22:50:49.990Z,249.80
2024-01-31T22:51:50.135Z,240.30
2024-01-31T22:52:50.316Z,235.00
2024-01-31T22:53:49.950Z,281.20
2024-01-31T22:54:57.242Z,262.70
2024-01-31T22:55:52.036Z,258.50
2024-01-31T22:56:49.901Z,237.70
2024-01-31T22:57:49.965Z,281.00
2024-01-31T22:58:49.816Z,260.20
2024-01-31T22:59:50.234Z,250.20
2024-01-31T23:00:49.958Z,226.30
2024-01-31T23:01:49.844Z,231.70
2024-01-31T23:02:49.943Z,256.40
2024-01-31T23:03:49.817Z,252.80
2024-01-31T23:04:49.777Z,261.00
2024-01-31T23:05:49.815Z,260.80
2024-01-31T23:06:50.170Z,278.10
2024-01-31T23:07:50.787Z,276.60
2024-01-31T23:08:49.761Z,282.60
2024-01-31T23:09:49.779Z,266.70
2024-01-31T23:10:49.859Z,272.10
2024-01-31T23:11:49.822Z,253.80
2024-01-31T23:12:49.854Z,218.00
2024-01-31T23:13:49.818Z,187.10
2024-01-31T23:14:49.916Z,219.70
2024-01-31T23:15:49.759Z,190.50
2024-01-31T23:16:49.827Z,199.40
2024-01-31T23:17:49.927Z,196.20
2024-01-31T23:18:49.841Z,211.90
2024-01-31T23:19:50.362Z,182.30
2024-01-31T23:20:50.298Z,198.30
2024-01-31T23:21:50.025Z,196.30
2024-01-31T23:22:50.123Z,179.30
2024-01-31T23:23:49.700Z,194.90
2024-01-31T23:24:49.998Z,219.40
2024-01-31T23:25:49.790Z,206.00
2024-01-31T23:26:49.663Z,198.10
2024-01-31T23:27:49.700Z,193.30
2024-01-31T23:28:50.006Z,203.20
2024-01-31T23:29:49.679Z,195.70
2024-01-31T23:42:00.680Z,169.80
2024-01-31T23:42:49.736Z,175.70
2024-01-31T23:43:50.760Z,177.90
2024-01-31T23:44:50.945Z,177.60
2024-01-31T23:45:50.753Z,175.80
2024-01-31T23:46:50.588Z,174.00
2024-01-31T23:47:51.036Z,173.10
2024-01-31T23:48:50.747Z,176.70
2024-01-31T23:49:50.736Z,173.90
2024-01-31T23:53:46.583Z,179.80
2024-01-31T23:54:46.710Z,183.60
2024-01-31T23:55:47.720Z,180.70
2024-01-31T23:56:47.845Z,179.00
2024-01-31T23:57:47.680Z,183.70
2024-01-31T23:58:47.646Z,181.40
2024-01-31T23:59:47.760Z,179.80
