createdAt,value
2019-04-27T00:02:09.401Z,100.00
2019-04-27T00:04:56.812Z,100.00
2019-04-27T00:07:44.224Z,100.00
2019-04-27T00:10:33.421Z,100.00
2019-04-27T00:16:05.613Z,100.00
2019-04-27T00:18:49.700Z,100.00
2019-04-27T00:21:38.087Z,100.00
2019-04-27T00:24:06.448Z,100.00
2019-04-27T00:26:34.731Z,100.00
2019-04-27T00:29:03.829Z,100.00
2019-04-27T00:31:33.634Z,100.00
2019-04-27T00:34:03.575Z,100.00
2019-04-27T00:36:51.186Z,100.00
2019-04-27T00:39:38.597Z,100.00
2019-04-27T00:44:45.862Z,100.00
2019-04-27T00:47:14.154Z,100.00
2019-04-27T00:49:44.230Z,100.00
2019-04-27T00:52:13.899Z,100.00
2019-04-27T00:54:44.004Z,100.00
2019-04-27T00:57:33.112Z,100.00
2019-04-27T01:00:20.759Z,100.00
2019-04-27T01:08:17.041Z,100.00
2019-04-27T01:10:45.344Z,100.00
2019-04-27T01:13:13.614Z,100.00
2019-04-27T01:15:43.046Z,100.00
2019-04-27T01:18:15.398Z,100.00
2019-04-27T01:20:41.916Z,100.00
2019-04-27T01:23:10.822Z,100.00
2019-04-27T01:25:59.737Z,100.00
2019-04-27T01:28:48.960Z,100.00
2019-04-27T01:34:06.116Z,100.00
2019-04-27T01:36:34.403Z,100.00
2019-04-27T01:41:41.682Z,100.00
2019-04-27T01:44:10.049Z,100.00
2019-04-27T01:46:39.616Z,100.00
2019-04-27T01:49:09.210Z,100.00
2019-04-27T01:51:39.111Z,100.00
2019-04-27T01:56:49.147Z,100.00
2019-04-27T01:59:17.420Z,100.00
2019-04-27T02:02:04.810Z,100.00
2019-04-27T02:07:12.129Z,100.00
2019-04-27T02:09:40.408Z,100.00
2019-04-27T02:12:09.361Z,100.00
2019-04-27T02:14:39.061Z,100.00
2019-04-27T02:17:50.927Z,100.00
2019-04-27T02:20:19.758Z,100.00
2019-04-27T02:22:50.746Z,100.00
2019-04-27T02:25:20.951Z,100.00
2019-04-27T02:30:46.966Z,100.00
2019-04-27T02:33:34.377Z,100.00
2019-04-27T02:36:02.681Z,100.00
2019-04-27T02:38:30.955Z,100.00
2019-04-27T02:41:39.996Z,100.00
2019-04-27T02:44:30.116Z,100.00
2019-04-27T02:47:00.342Z,100.00
2019-04-27T02:49:30.428Z,100.00
2019-04-27T02:52:19.699Z,100.00
2019-04-27T02:54:50.266Z,100.00
2019-04-27T02:57:19.837Z,100.00
2019-04-27T02:59:50.018Z,100.00
2019-04-27T03:04:56.553Z,100.00
2019-04-27T03:07:24.835Z,100.00
2019-04-27T03:09:53.124Z,100.00
2019-04-27T03:15:20.556Z,100.00
2019-04-27T03:18:09.910Z,100.00
2019-04-27T03:23:19.887Z,100.00
2019-04-27T03:26:06.716Z,100.00
2019-04-27T03:28:34.993Z,100.00
2019-04-27T03:31:03.348Z,100.00
2019-04-27T03:33:32.672Z,100.00
2019-04-27T03:36:02.963Z,100.00
2019-04-27T03:38:31.634Z,100.00
2019-04-27T03:41:00.579Z,100.00
2019-04-27T03:43:30.391Z,100.00
2019-04-27T03:46:00.557Z,100.00
2019-04-27T03:48:29.549Z,100.00
2019-04-27T03:51:19.927Z,100.00
2019-04-27T03:59:34.853Z,100.00
2019-04-27T04:02:03.154Z,100.00
2019-04-27T04:04:32.790Z,100.00
2019-04-27T04:07:20.800Z,100.00
2019-04-27T04:09:50.265Z,100.00
2019-04-27T04:12:40.049Z,100.00
2019-04-27T04:17:49.553Z,100.00
2019-04-27T04:20:19.577Z,100.00
2019-04-27T04:22:47.324Z,100.00
2019-04-27T04:25:15.604Z,100.00
2019-04-27T04:27:43.894Z,100.00
2019-04-27T04:30:12.712Z,100.00
2019-04-27T04:32:42.260Z,100.00
2019-04-27T04:35:32.615Z,100.00
2019-04-27T04:38:13.144Z,100.00
2019-04-27T04:41:00.536Z,100.00
2019-04-27T04:43:49.071Z,100.00
2019-04-27T04:46:39.778Z,100.00
2019-04-27T04:49:09.288Z,100.00
2019-04-27T04:51:37.072Z,100.00
2019-04-27T04:54:05.376Z,100.00
2019-04-27T04:56:33.632Z,100.00
2019-04-27T04:59:01.917Z,100.00
2019-04-27T05:01:30.203Z,100.00
2019-04-27T05:03:58.997Z,100.00
2019-04-27T05:06:29.266Z,100.00
2019-04-27T05:08:59.462Z,100.00
2019-04-27T05:11:29.759Z,100.00
2019-04-27T05:13:59.336Z,100.00
2019-04-27T05:16:28.707Z,100.00
2019-04-27T05:18:57.056Z,100.00
2019-04-27T05:21:44.446Z,100.00
2019-04-27T05:24:12.727Z,100.00
2019-04-27T05:26:41.009Z,100.00
2019-04-27T05:29:09.342Z,100.00
2019-04-27T05:31:38.848Z,100.00
2019-04-27T05:34:09.398Z,100.00
2019-04-27T05:36:43.551Z,100.00
2019-04-27T05:39:09.608Z,100.00
2019-04-27T05:41:39.308Z,100.00
2019-04-27T05:52:33.786Z,100.00
2019-04-27T05:55:02.061Z,100.00
2019-04-27T05:57:31.442Z,100.00
2019-04-27T06:00:02.325Z,100.00
2019-04-27T06:02:30.557Z,100.00
2019-04-27T06:05:00.011Z,100.00
2019-04-27T06:07:29.608Z,100.00
2019-04-27T06:09:59.829Z,100.00
2019-04-27T06:12:29.659Z,100.00
2019-04-27T06:14:59.963Z,100.00
2019-04-27T06:17:40.900Z,100.00
2019-04-27T06:20:09.261Z,100.00
2019-04-27T06:22:38.992Z,100.00
2019-04-27T06:25:11.305Z,100.00
2019-04-27T06:27:39.581Z,100.00
2019-04-27T06:30:09.330Z,100.00
2019-04-27T06:32:39.319Z,100.00
2019-04-27T06:35:40.971Z,100.00
2019-04-27T06:38:10.189Z,100.00
2019-04-27T06:40:39.276Z,100.00
2019-04-27T06:43:08.650Z,100.00
2019-04-27T06:45:38.803Z,100.00
2019-04-27T06:48:09.473Z,100.00
2019-04-27T06:50:38.986Z,100.00
2019-04-27T06:53:09.089Z,100.00
2019-04-27T06:55:39.188Z,100.00
2019-04-27T06:58:08.995Z,100.00
2019-04-27T07:00:39.418Z,100.00
2019-04-27T07:03:10.298Z,100.00
2019-04-27T07:05:38.806Z,100.00
2019-04-27T07:08:08.987Z,100.00
2019-04-27T07:10:39.150Z,100.00
2019-04-27T07:13:09.368Z,100.00
2019-04-27T07:15:38.700Z,100.00
2019-04-27T07:18:09.609Z,100.00
2019-04-27T07:20:38.872Z,100.00
2019-04-27T07:23:09.412Z,100.00
2019-04-27T07:25:38.889Z,100.00
2019-04-27T07:28:09.156Z,100.00
2019-04-27T07:30:38.824Z,100.00
2019-04-27T07:33:08.755Z,100.00
2019-04-27T07:35:39.276Z,100.00
2019-04-27T07:38:09.717Z,100.00
2019-04-27T07:40:40.013Z,100.00
2019-04-27T07:45:56.949Z,100.00
2019-04-27T07:48:25.227Z,100.00
2019-04-27T07:50:53.508Z,100.00
2019-04-27T07:53:21.800Z,100.00
2019-04-27T07:55:50.095Z,100.00
2019-04-27T07:58:21.909Z,100.00
2019-04-27T08:00:49.201Z,100.00
2019-04-27T08:03:19.525Z,100.00
2019-04-27T08:05:49.103Z,100.00
2019-04-27T08:08:18.983Z,100.00
2019-04-27T08:10:50.141Z,100.00
2019-04-27T08:13:19.502Z,100.00
2019-04-27T08:15:49.633Z,100.00
2019-04-27T08:18:18.938Z,100.00
2019-04-27T08:20:49.076Z,100.00
2019-04-27T08:23:19.547Z,100.00
2019-04-27T08:25:48.986Z,100.00
2019-04-27T08:28:38.634Z,100.00
2019-04-27T08:31:26.083Z,100.00
2019-04-27T08:33:54.366Z,100.00
2019-04-27T08:36:22.667Z,100.00
2019-04-27T08:38:50.951Z,100.00
2019-04-27T08:41:19.661Z,100.00
2019-04-27T08:43:49.275Z,98.37
2019-04-27T08:46:18.666Z,97.04
2019-04-27T08:48:49.006Z,94.98
2019-04-27T08:51:19.463Z,93.10
2019-04-27T08:53:47.667Z,91.87
2019-04-27T08:56:15.948Z,86.30
2019-04-27T08:58:44.232Z,88.18
2019-04-27T09:01:12.504Z,88.16
2019-04-27T09:03:40.794Z,88.82
2019-04-27T09:11:46.209Z,76.65
2019-04-27T09:22:40.665Z,74.50
2019-04-27T09:25:09.466Z,72.41
2019-04-27T09:27:39.136Z,74.59
2019-04-27T09:32:46.558Z,74.47
2019-04-27T09:35:16.159Z,74.97
2019-04-27T09:37:45.864Z,73.32
2019-04-27T09:40:15.082Z,72.64
2019-04-27T09:42:43.351Z,73.06
2019-04-27T09:45:11.710Z,71.46
2019-04-27T09:47:39.992Z,69.57
2019-04-27T09:50:08.431Z,71.19
2019-04-27T09:52:36.705Z,72.54
2019-04-27T09:55:38.569Z,74.74
2019-04-27T09:58:06.863Z,72.08
2019-04-27T10:00:36.454Z,70.14
2019-04-27T10:03:06.595Z,70.21
2019-04-27T10:05:36.695Z,69.98
2019-04-27T10:08:06.183Z,69.68
2019-04-27T10:10:36.963Z,68.62
2019-04-27T10:13:06.824Z,67.24
2019-04-27T10:15:35.646Z,68.50
2019-04-27T10:18:06.088Z,64.50
2019-04-27T10:20:39.010Z,63.91
2019-04-27T10:23:06.207Z,63.41
2019-04-27T10:28:37.269Z,63.48
2019-04-27T10:31:07.084Z,64.11
2019-04-27T10:33:36.723Z,59.98
2019-04-27T10:36:06.479Z,60.34
2019-04-27T10:38:35.958Z,61.97
2019-04-27T10:41:05.685Z,62.53
2019-04-27T10:43:34.422Z,61.58
2019-04-27T10:46:02.693Z,61.82
2019-04-27T10:48:30.968Z,65.07
2019-04-27T10:50:59.239Z,61.25
2019-04-27T10:53:27.508Z,61.03
2019-04-27T10:55:56.579Z,58.18
2019-04-27T10:58:38.683Z,60.37
2019-04-27T11:04:05.945Z,59.41
2019-04-27T11:09:23.248Z,59.25
2019-04-27T11:11:51.513Z,57.91
2019-04-27T11:14:19.778Z,57.20
2019-04-27T11:16:48.071Z,54.58
2019-04-27T11:19:16.920Z,55.43
2019-04-27T11:21:46.344Z,54.07
2019-04-27T11:24:14.609Z,55.02
2019-04-27T11:26:42.903Z,57.28
2019-04-27T11:29:11.170Z,54.36
2019-04-27T11:31:39.516Z,56.55
2019-04-27T11:39:36.002Z,56.14
2019-04-27T11:42:05.747Z,56.52
2019-04-27T11:44:35.857Z,55.01
2019-04-27T11:47:05.835Z,55.00
2019-04-27T11:49:35.870Z,55.43
2019-04-27T11:52:05.728Z,54.42
2019-04-27T11:54:35.609Z,52.22
2019-04-27T11:57:04.099Z,51.20
2019-04-27T11:59:32.366Z,52.43
2019-04-27T12:02:00.651Z,51.79
2019-04-27T12:04:28.924Z,52.11
2019-04-27T12:06:57.186Z,52.14
2019-04-27T12:09:25.456Z,53.03
2019-04-27T12:11:53.752Z,52.38
2019-04-27T12:14:22.015Z,51.80
2019-04-27T12:16:50.303Z,52.64
2019-04-27T12:19:18.559Z,53.05
2019-04-27T12:21:46.833Z,54.59
2019-04-27T12:24:16.105Z,53.99
2019-04-27T12:27:05.781Z,54.36
2019-04-27T12:29:53.321Z,52.04
2019-04-27T12:32:21.976Z,53.80
2019-04-27T12:34:50.251Z,53.51
2019-04-27T12:37:18.528Z,57.04
2019-04-27T12:39:46.808Z,55.18
2019-04-27T12:42:16.043Z,55.81
2019-04-27T12:44:45.111Z,56.24
2019-04-27T12:47:13.383Z,55.35
2019-04-27T12:49:41.659Z,54.17
2019-04-27T12:52:09.939Z,56.33
2019-04-27T12:54:57.321Z,56.01
2019-04-27T12:57:44.716Z,57.63
2019-04-27T13:00:46.247Z,54.78
2019-04-27T13:03:16.086Z,56.25
2019-04-27T13:08:13.678Z,55.66
2019-04-27T13:10:42.017Z,55.46
2019-04-27T13:13:10.297Z,56.68
2019-04-27T13:15:38.569Z,56.01
2019-04-27T13:18:06.839Z,56.01
2019-04-27T13:20:35.882Z,58.08
2019-04-27T13:23:07.089Z,59.73
2019-04-27T13:25:38.229Z,56.95
2019-04-27T13:28:05.712Z,57.97
2019-04-27T13:30:35.783Z,56.69
2019-04-27T13:33:05.319Z,57.30
2019-04-27T13:36:13.647Z,57.75
2019-04-27T13:38:41.912Z,56.63
2019-04-27T13:43:49.141Z,58.75
2019-04-27T13:46:36.531Z,56.31
2019-04-27T13:49:24.013Z,56.21
2019-04-27T13:54:31.235Z,56.96
2019-04-27T13:56:59.515Z,57.54
2019-04-27T13:59:27.790Z,57.76
2019-04-27T14:01:56.059Z,56.90
2019-04-27T14:04:24.329Z,60.29
2019-04-27T14:06:52.671Z,61.89
2019-04-27T14:09:20.960Z,67.34
2019-04-27T14:11:49.219Z,72.94
2019-04-27T14:14:18.433Z,77.10
2019-04-27T14:17:07.869Z,83.44
2019-04-27T14:19:36.819Z,83.44
2019-04-27T14:22:05.083Z,91.14
2019-04-27T14:24:52.531Z,99.40
2019-04-27T14:30:49.739Z,100.00
2019-04-27T14:33:18.581Z,100.00
2019-04-27T14:35:49.820Z,100.00
2019-04-27T14:38:19.135Z,100.00
2019-04-27T14:40:50.270Z,100.00
2019-04-27T14:43:18.948Z,100.00
2019-04-27T14:45:48.563Z,100.00
2019-04-27T14:48:18.510Z,100.00
2019-04-27T14:50:48.558Z,100.00
2019-04-27T14:53:17.993Z,100.00
2019-04-27T14:55:46.263Z,100.00
2019-04-27T14:58:14.554Z,100.00
2019-04-27T15:00:42.825Z,100.00
2019-04-27T15:03:11.091Z,100.00
2019-04-27T15:05:39.370Z,100.00
2019-04-27T15:08:09.698Z,100.00
2019-04-27T15:10:37.656Z,100.00
2019-04-27T15:13:07.943Z,100.00
2019-04-27T15:15:35.962Z,100.00
2019-04-27T15:18:05.596Z,100.00
2019-04-27T15:23:13.276Z,100.00
2019-04-27T15:25:45.196Z,100.00
2019-04-27T15:31:22.442Z,100.00
2019-04-27T15:33:59.010Z,100.00
2019-04-27T15:36:46.362Z,100.00
2019-04-27T15:39:33.752Z,100.00
2019-04-27T15:44:50.987Z,100.00
2019-04-27T15:47:20.269Z,100.00
2019-04-27T15:49:51.080Z,100.00
2019-04-27T15:52:19.276Z,100.00
2019-04-27T15:54:48.102Z,100.00
2019-04-27T16:02:58.309Z,100.00
2019-04-27T16:05:28.718Z,100.00
2019-04-27T16:08:15.136Z,100.00
2019-04-27T16:10:40.288Z,100.00
2019-04-27T16:15:58.406Z,100.00
2019-04-27T16:21:14.810Z,100.00
2019-04-27T16:23:43.508Z,100.00
2019-04-27T16:26:14.976Z,100.00
2019-04-27T16:28:43.169Z,100.00
2019-04-27T16:31:11.768Z,100.00
2019-04-27T16:33:40.452Z,100.00
2019-04-27T16:36:09.693Z,100.00
2019-04-27T16:41:28.180Z,100.00
2019-04-27T16:43:58.207Z,100.00
2019-04-27T16:46:28.534Z,100.00
2019-04-27T16:48:59.433Z,100.00
2019-04-27T16:51:29.733Z,100.00
2019-04-27T16:53:58.450Z,100.00
2019-04-27T16:56:28.497Z,100.00
2019-04-27T16:59:11.478Z,100.00
2019-04-27T17:04:11.373Z,100.00
2019-04-27T17:06:39.125Z,100.00
2019-04-27T17:09:09.211Z,100.00
2019-04-27T17:11:38.792Z,100.00
2019-04-27T17:22:03.651Z,100.00
2019-04-27T17:27:11.592Z,100.00
2019-04-27T17:30:01.686Z,100.00
2019-04-27T17:32:51.068Z,100.00
2019-04-27T17:35:19.347Z,100.00
2019-04-27T17:37:48.861Z,100.00
2019-04-27T17:40:17.682Z,100.00
2019-04-27T17:42:45.953Z,100.00
2019-04-27T17:45:14.305Z,100.00
2019-04-27T17:47:42.581Z,100.00
2019-04-27T17:50:50.890Z,100.00
2019-04-27T17:53:20.427Z,100.00
2019-04-27T17:55:49.173Z,100.00
2019-04-27T17:58:18.047Z,100.00
2019-04-27T18:03:17.591Z,100.00
2019-04-27T18:05:50.066Z,100.00
2019-04-27T18:08:19.994Z,100.00
2019-04-27T18:10:46.635Z,100.00
2019-04-27T18:13:18.993Z,100.00
2019-04-27T18:15:45.669Z,100.00
2019-04-27T18:18:34.064Z,100.00
2019-04-27T18:21:02.341Z,100.00
2019-04-27T18:26:56.414Z,100.00
2019-04-27T18:29:22.840Z,100.00
2019-04-27T18:31:54.559Z,100.00
2019-04-27T18:34:21.318Z,100.00
2019-04-27T18:36:49.611Z,100.00
2019-04-27T18:39:18.255Z,100.00
2019-04-27T18:41:50.576Z,100.00
2019-04-27T18:44:19.143Z,100.00
2019-04-27T18:46:48.926Z,100.00
2019-04-27T18:49:38.629Z,100.00
2019-04-27T18:52:26.190Z,100.00
2019-04-27T18:54:54.468Z,100.00
2019-04-27T18:57:22.736Z,100.00
2019-04-27T18:59:51.020Z,100.00
2019-04-27T19:02:19.302Z,100.00
2019-04-27T19:04:49.948Z,100.00
2019-04-27T19:07:17.580Z,100.00
2019-04-27T19:09:47.721Z,100.00
2019-04-27T19:12:15.858Z,100.00
2019-04-27T19:14:44.153Z,100.00
2019-04-27T19:17:12.435Z,100.00
2019-04-27T19:19:40.747Z,100.00
2019-04-27T19:22:09.098Z,100.00
2019-04-27T19:24:37.383Z,100.00
2019-04-27T19:27:44.137Z,100.00
2019-04-27T19:30:31.609Z,100.00
2019-04-27T19:32:59.902Z,100.00
2019-04-27T19:35:28.745Z,100.00
2019-04-27T19:37:59.017Z,100.00
2019-04-27T19:40:29.039Z,100.00
2019-04-27T19:42:58.838Z,100.00
2019-04-27T19:45:29.124Z,100.00
2019-04-27T19:47:57.295Z,100.00
2019-04-27T19:50:25.565Z,100.00
2019-04-27T19:52:53.869Z,100.00
2019-04-27T19:55:22.154Z,100.00
2019-04-27T19:57:50.441Z,100.00
2019-04-27T20:01:09.682Z,100.00
2019-04-27T20:06:16.144Z,100.00
2019-04-27T20:09:03.540Z,100.00
2019-04-27T20:11:31.832Z,100.00
2019-04-27T20:14:00.803Z,100.00
2019-04-27T20:16:31.777Z,100.00
2019-04-27T20:19:01.480Z,100.00
2019-04-27T20:21:31.108Z,100.00
2019-04-27T20:23:59.380Z,100.00
2019-04-27T20:26:27.658Z,100.00
2019-04-27T20:28:55.927Z,100.00
2019-04-27T20:31:24.201Z,100.00
2019-04-27T20:33:53.969Z,100.00
2019-04-27T20:36:22.482Z,100.00
2019-04-27T20:38:50.998Z,100.00
2019-04-27T20:41:21.830Z,100.00
2019-04-27T20:43:51.058Z,100.00
2019-04-27T20:46:22.668Z,100.00
2019-04-27T20:48:51.239Z,100.00
2019-04-27T20:54:11.514Z,100.00
2019-04-27T20:56:39.693Z,100.00
2019-04-27T20:59:07.954Z,100.00
2019-04-27T21:01:36.227Z,100.00
2019-04-27T21:04:04.500Z,100.00
2019-04-27T21:06:51.903Z,100.00
2019-04-27T21:09:21.323Z,100.00
2019-04-27T21:11:50.169Z,100.00
2019-04-27T21:14:18.435Z,100.00
2019-04-27T21:19:25.652Z,100.00
2019-04-27T21:21:53.937Z,100.00
2019-04-27T21:24:22.788Z,100.00
2019-04-27T21:26:52.210Z,100.00
2019-04-27T21:29:20.986Z,100.00
2019-04-27T21:31:51.994Z,100.00
2019-04-27T21:34:20.458Z,100.00
2019-04-27T21:36:48.739Z,100.00
2019-04-27T21:39:16.988Z,100.00
2019-04-27T21:41:45.277Z,100.00
2019-04-27T21:44:13.538Z,100.00
2019-04-27T21:46:41.845Z,100.00
2019-04-27T21:49:12.447Z,100.00
2019-04-27T21:52:01.229Z,100.00
2019-04-27T21:57:08.144Z,100.00
2019-04-27T21:59:36.412Z,100.00
2019-04-27T22:04:43.809Z,100.00
2019-04-27T22:07:12.061Z,100.00
2019-04-27T22:09:43.054Z,100.00
2019-04-27T22:12:11.234Z,100.00
2019-04-27T22:14:40.320Z,100.00
2019-04-27T22:17:08.602Z,100.00
2019-04-27T22:19:36.872Z,100.00
2019-04-27T22:24:44.092Z,100.00
2019-04-27T22:27:12.354Z,100.00
2019-04-27T22:29:40.646Z,100.00
2019-04-27T22:32:08.914Z,100.00
2019-04-27T22:34:37.168Z,100.00
2019-04-27T22:37:05.447Z,100.00
2019-04-27T22:42:31.773Z,100.00
2019-04-27T22:47:47.742Z,100.00
2019-04-27T22:50:16.013Z,100.00
2019-04-27T22:52:44.270Z,100.00
2019-04-27T22:55:12.542Z,100.00
2019-04-27T23:00:48.887Z,100.00
2019-04-27T23:06:06.108Z,100.00
2019-04-27T23:08:34.384Z,100.00
2019-04-27T23:11:02.825Z,100.00
2019-04-27T23:13:31.164Z,100.00
2019-04-27T23:18:48.387Z,100.00
2019-04-27T23:21:16.670Z,100.00
2019-04-27T23:23:44.936Z,100.00
2019-04-27T23:26:13.225Z,100.00
2019-04-27T23:28:41.494Z,100.00
2019-04-27T23:36:27.662Z,100.00
2019-04-27T23:38:55.920Z,100.00
2019-04-27T23:41:24.277Z,100.00
2019-04-27T23:43:52.563Z,100.00
2019-04-27T23:46:21.486Z,100.00
2019-04-27T23:48:52.061Z,100.00
2019-04-27T23:51:39.942Z,100.00
2019-04-27T23:54:08.231Z,100.00
2019-04-27T23:56:36.499Z,100.00
2019-04-27T23:59:04.857Z,100.00
