createdAt,value
2023-03-03T00:03:11.380Z,100.00
2023-03-03T00:08:15.335Z,100.00
2023-03-03T00:13:20.164Z,100.00
2023-03-03T00:18:29.739Z,100.00
2023-03-03T00:23:37.362Z,100.00
2023-03-03T00:28:46.594Z,100.00
2023-03-03T00:33:54.577Z,100.00
2023-03-03T00:39:11.424Z,100.00
2023-03-03T00:44:43.692Z,100.00
2023-03-03T00:49:46.340Z,100.00
2023-03-03T00:54:50.302Z,100.00
2023-03-03T00:59:52.841Z,100.00
2023-03-03T01:04:56.527Z,100.00
2023-03-03T01:10:00.264Z,100.00
2023-03-03T01:15:03.403Z,100.00
2023-03-03T01:20:06.992Z,100.00
2023-03-03T01:25:12.070Z,100.00
2023-03-03T01:30:15.507Z,100.00
2023-03-03T01:35:18.449Z,100.00
2023-03-03T01:40:24.336Z,100.00
2023-03-03T01:45:28.681Z,100.00
2023-03-03T01:50:42.848Z,100.00
2023-03-03T01:55:47.070Z,100.00
2023-03-03T02:00:53.003Z,100.00
2023-03-03T02:06:00.627Z,100.00
2023-03-03T02:11:05.801Z,100.00
2023-03-03T02:16:09.368Z,100.00
2023-03-03T02:21:13.696Z,100.00
2023-03-03T02:26:19.666Z,100.00
2023-03-03T02:31:24.508Z,100.00
2023-03-03T02:36:29.574Z,100.00
2023-03-03T02:41:37.498Z,100.00
2023-03-03T02:46:42.765Z,100.00
2023-03-03T02:51:45.623Z,100.00
2023-03-03T02:56:49.807Z,100.00
2023-03-03T03:01:54.047Z,100.00
2023-03-03T03:06:57.348Z,100.00
2023-03-03T03:12:02.516Z,100.00
2023-03-03T03:17:05.494Z,100.00
2023-03-03T03:22:08.057Z,100.00
2023-03-03T03:27:11.897Z,100.00
2023-03-03T03:32:14.484Z,100.00
2023-03-03T03:37:17.388Z,100.00
2023-03-03T03:42:21.454Z,100.00
2023-03-03T03:47:24.055Z,100.00
2023-03-03T03:52:26.605Z,100.00
2023-03-03T03:57:30.543Z,100.00
2023-03-03T04:02:33.157Z,100.00
2023-03-03T04:07:35.816Z,100.00
2023-03-03T04:12:39.758Z,100.00
2023-03-03T04:17:42.560Z,100.00
2023-03-03T04:22:45.229Z,100.00
2023-03-03T04:27:49.340Z,100.00
2023-03-03T04:32:53.225Z,100.00
2023-03-03T04:37:55.750Z,100.00
2023-03-03T04:42:59.700Z,100.00
2023-03-03T04:48:02.264Z,100.00
2023-03-03T04:53:04.825Z,100.00
2023-03-03T04:58:10.300Z,100.00
2023-03-03T05:03:14.122Z,100.00
2023-03-03T05:08:16.969Z,100.00
2023-03-03T05:13:21.188Z,100.00
2023-03-03T05:18:24.790Z,100.00
2023-03-03T05:23:27.312Z,100.00
2023-03-03T05:28:31.532Z,100.00
2023-03-03T05:33:34.116Z,100.00
2023-03-03T05:38:36.679Z,100.00
2023-03-03T05:43:40.638Z,100.00
2023-03-03T05:48:43.473Z,100.00
2023-03-03T05:53:46.097Z,100.00
2023-03-03T05:58:50.092Z,100.00
2023-03-03T06:03:52.620Z,100.00
2023-03-03T06:08:57.228Z,100.00
2023-03-03T06:14:01.277Z,100.00
2023-03-03T06:19:03.830Z,100.00
2023-03-03T06:24:07.117Z,100.00
2023-03-03T06:29:11.016Z,100.00
2023-03-03T06:34:13.627Z,100.00
2023-03-03T06:39:16.166Z,100.00
2023-03-03T06:44:20.119Z,100.00
2023-03-03T06:49:22.706Z,100.00
2023-03-03T06:54:30.874Z,100.00
2023-03-03T06:59:34.994Z,100.00
2023-03-03T07:04:39.531Z,100.00
2023-03-03T07:09:42.243Z,100.00
2023-03-03T07:14:51.608Z,100.00
2023-03-03T07:19:54.860Z,100.00
2023-03-03T07:25:01.783Z,100.00
2023-03-03T07:30:22.954Z,100.00
2023-03-03T07:35:42.427Z,100.00
2023-03-03T07:40:49.396Z,100.00
2023-03-03T07:45:53.647Z,100.00
2023-03-03T07:50:57.615Z,100.00
2023-03-03T07:56:01.653Z,100.00
2023-03-03T08:01:30.305Z,100.00
2023-03-03T08:06:42.668Z,100.00
2023-03-03T08:11:52.579Z,100.00
2023-03-03T08:16:56.796Z,100.00
2023-03-03T08:22:04.451Z,100.00
2023-03-03T08:27:07.087Z,100.00
2023-03-03T08:32:11.128Z,100.00
2023-03-03T08:37:13.855Z,100.00
2023-03-03T08:42:16.464Z,100.00
2023-03-03T08:47:20.388Z,100.00
2023-03-03T08:52:22.954Z,100.00
2023-03-03T08:57:25.479Z,100.00
2023-03-03T09:02:29.389Z,100.00
2023-03-03T09:07:32.065Z,100.00
2023-03-03T09:12:36.671Z,100.00
2023-03-03T09:17:40.723Z,100.00
2023-03-03T09:22:45.416Z,100.00
2023-03-03T09:27:48.037Z,100.00
2023-03-03T09:32:51.974Z,100.00
2023-03-03T09:37:54.572Z,100.00
2023-03-03T09:43:05.738Z,100.00
2023-03-03T09:48:31.100Z,100.00
2023-03-03T09:53:47.534Z,100.00
2023-03-03T09:59:14.218Z,100.00
2023-03-03T10:04:32.286Z,100.00
2023-03-03T10:09:44.843Z,100.00
2023-03-03T10:15:20.543Z,100.00
2023-03-03T10:20:49.094Z,97.00
2023-03-03T10:26:02.178Z,85.72
2023-03-03T10:31:18.518Z,75.36
2023-03-03T10:36:35.989Z,68.34
2023-03-03T10:42:00.476Z,67.95
2023-03-03T10:47:15.321Z,67.53
2023-03-03T10:52:33.847Z,81.74
2023-03-03T10:57:42.948Z,77.74
2023-03-03T11:03:00.669Z,69.78
2023-03-03T11:08:09.274Z,64.80
2023-03-03T11:13:20.185Z,61.38
2023-03-03T11:18:30.384Z,61.58
2023-03-03T11:23:54.323Z,59.49
2023-03-03T11:29:09.348Z,56.08
2023-03-03T11:34:24.498Z,57.49
2023-03-03T11:39:28.469Z,60.76
2023-03-03T11:44:36.810Z,55.50
2023-03-03T11:49:44.453Z,55.48
2023-03-03T11:54:53.237Z,58.76
2023-03-03T12:00:04.918Z,56.10
2023-03-03T12:05:13.194Z,61.68
2023-03-03T12:10:29.064Z,80.68
2023-03-03T12:15:39.230Z,90.52
2023-03-03T12:20:49.343Z,74.11
2023-03-03T12:26:01.521Z,70.13
2023-03-03T12:31:18.669Z,79.28
2023-03-03T12:36:37.734Z,89.22
2023-03-03T12:41:51.486Z,79.72
2023-03-03T12:47:01.824Z,85.62
2023-03-03T12:52:16.490Z,93.49
2023-03-03T12:57:31.177Z,100.00
2023-03-03T13:02:46.134Z,100.00
2023-03-03T13:07:57.497Z,100.00
2023-03-03T13:13:08.814Z,100.00
2023-03-03T13:18:26.390Z,100.00
2023-03-03T13:23:42.807Z,100.00
2023-03-03T13:28:58.943Z,100.00
2023-03-03T13:34:02.988Z,100.00
2023-03-03T13:39:18.929Z,100.00
2023-03-03T13:44:26.557Z,100.00
2023-03-03T13:49:48.653Z,100.00
2023-03-03T13:55:02.636Z,100.00
2023-03-03T14:00:13.203Z,100.00
2023-03-03T14:05:18.625Z,100.00
2023-03-03T14:10:26.342Z,100.00
2023-03-03T14:15:32.684Z,100.00
2023-03-03T14:20:38.837Z,100.00
2023-03-03T14:25:59.740Z,100.00
2023-03-03T14:31:16.721Z,100.00
2023-03-03T14:36:30.237Z,100.00
2023-03-03T14:41:39.787Z,100.00
2023-03-03T14:46:45.043Z,100.00
2023-03-03T14:51:49.464Z,100.00
2023-03-03T14:57:01.428Z,100.00
2023-03-03T15:02:33.616Z,100.00
2023-03-03T15:07:38.731Z,100.00
2023-03-03T15:12:43.174Z,100.00
2023-03-03T15:17:57.517Z,100.00
2023-03-03T15:23:14.053Z,100.00
2023-03-03T15:28:35.597Z,100.00
2023-03-03T15:33:46.873Z,100.00
2023-03-03T15:39:00.988Z,100.00
2023-03-03T15:44:13.434Z,100.00
2023-03-03T15:49:36.981Z,100.00
2023-03-03T15:54:50.287Z,100.00
2023-03-03T16:00:26.297Z,100.00
2023-03-03T16:05:34.557Z,100.00
2023-03-03T16:10:50.868Z,100.00
2023-03-03T16:16:05.517Z,100.00
2023-03-03T16:21:24.990Z,100.00
2023-03-03T16:26:39.929Z,100.00
2023-03-03T16:31:48.469Z,100.00
2023-03-03T16:37:11.877Z,100.00
2023-03-03T16:42:22.050Z,100.00
2023-03-03T16:47:39.356Z,100.00
2023-03-03T16:52:48.570Z,100.00
2023-03-03T16:58:04.100Z,100.00
2023-03-03T17:03:24.806Z,100.00
2023-03-03T17:09:04.614Z,100.00
2023-03-03T17:14:33.916Z,100.00
2023-03-03T17:19:47.587Z,100.00
2023-03-03T17:25:03.863Z,100.00
2023-03-03T17:30:13.871Z,100.00
2023-03-03T17:35:31.490Z,100.00
2023-03-03T17:40:53.204Z,100.00
2023-03-03T17:46:00.331Z,100.00
2023-03-03T17:51:32.110Z,100.00
2023-03-03T17:56:45.019Z,100.00
2023-03-03T18:02:26.129Z,100.00
2023-03-03T18:07:47.524Z,100.00
2023-03-03T18:12:57.446Z,100.00
2023-03-03T18:18:10.977Z,100.00
2023-03-03T18:23:42.757Z,100.00
2023-03-03T18:28:50.239Z,100.00
2023-03-03T18:34:04.452Z,100.00
2023-03-03T18:39:14.172Z,100.00
2023-03-03T18:44:30.134Z,100.00
2023-03-03T18:49:55.564Z,100.00
2023-03-03T18:55:24.568Z,100.00
2023-03-03T19:00:32.506Z,100.00
2023-03-03T19:05:47.516Z,100.00
2023-03-03T19:10:57.992Z,100.00
2023-03-03T19:16:03.354Z,100.00
2023-03-03T19:21:19.564Z,100.00
2023-03-03T19:26:58.864Z,100.00
2023-03-03T19:32:21.846Z,100.00
2023-03-03T19:37:40.985Z,100.00
2023-03-03T19:42:51.232Z,100.00
2023-03-03T19:48:05.666Z,100.00
2023-03-03T19:53:19.462Z,100.00
2023-03-03T19:58:30.232Z,100.00
2023-03-03T20:03:56.748Z,100.00
2023-03-03T20:09:04.392Z,100.00
2023-03-03T20:14:18.312Z,100.00
2023-03-03T20:19:29.070Z,100.00
2023-03-03T20:24:51.359Z,100.00
2023-03-03T20:30:03.862Z,100.00
2023-03-03T20:35:21.160Z,100.00
2023-03-03T20:40:33.504Z,100.00
2023-03-03T20:45:49.025Z,100.00
2023-03-03T20:51:03.525Z,100.00
2023-03-03T20:56:12.647Z,100.00
2023-03-03T21:01:17.328Z,100.00
2023-03-03T21:06:24.180Z,100.00
2023-03-03T21:11:42.856Z,100.00
2023-03-03T21:16:45.544Z,100.00
2023-03-03T21:21:50.794Z,100.00
2023-03-03T21:26:56.366Z,100.00
2023-03-03T21:32:01.153Z,100.00
2023-03-03T21:37:06.854Z,100.00
2023-03-03T21:42:12.034Z,100.00
2023-03-03T21:47:16.928Z,100.00
2023-03-03T21:52:22.808Z,100.00
2023-03-03T21:57:25.941Z,100.00
2023-03-03T22:02:28.863Z,100.00
2023-03-03T22:07:32.779Z,100.00
2023-03-03T22:12:35.357Z,100.00
2023-03-03T22:17:38.025Z,100.00
2023-03-03T22:22:42.308Z,100.00
2023-03-03T22:27:44.869Z,100.00
2023-03-03T22:32:52.145Z,100.00
2023-03-03T22:37:56.063Z,100.00
2023-03-03T22:42:58.775Z,100.00
2023-03-03T22:48:01.388Z,100.00
2023-03-03T22:53:05.409Z,100.00
2023-03-03T22:58:09.675Z,100.00
2023-03-03T23:03:12.905Z,100.00
2023-03-03T23:08:18.725Z,100.00
2023-03-03T23:13:21.294Z,100.00
2023-03-03T23:18:23.868Z,100.00
2023-03-03T23:23:29.566Z,100.00
2023-03-03T23:28:32.180Z,100.00
2023-03-03T23:33:35.708Z,100.00
2023-03-03T23:38:41.840Z,100.00
2023-03-03T23:43:45.907Z,100.00
2023-03-03T23:48:48.486Z,100.00
2023-03-03T23:53:52.327Z,100.00
2023-03-03T23:58:54.903Z,100.00
