createdAt,value
2023-03-29T00:03:21.438Z,34.95
2023-03-29T00:07:21.526Z,34.56
2023-03-29T00:11:21.645Z,34.65
2023-03-29T00:15:21.721Z,34.52
2023-03-29T00:19:21.884Z,34.50
2023-03-29T00:23:21.980Z,34.60
2023-03-29T00:27:22.144Z,34.41
2023-03-29T00:31:22.357Z,34.21
2023-03-29T00:35:22.456Z,34.01
2023-03-29T00:39:22.579Z,34.08
2023-03-29T00:43:22.696Z,34.09
2023-03-29T00:47:22.837Z,34.01
2023-03-29T00:51:22.977Z,33.99
2023-03-29T00:55:23.111Z,34.04
2023-03-29T00:59:23.283Z,33.87
2023-03-29T01:03:23.520Z,33.77
2023-03-29T01:07:23.587Z,33.78
2023-03-29T01:11:23.741Z,33.79
2023-03-29T01:15:23.878Z,33.64
2023-03-29T01:19:24.026Z,33.64
2023-03-29T01:23:24.145Z,33.74
2023-03-29T01:27:24.856Z,33.75
2023-03-29T01:31:24.466Z,33.58
2023-03-29T01:35:24.627Z,33.66
2023-03-29T01:39:24.774Z,33.51
2023-03-29T01:43:24.980Z,33.51
2023-03-29T01:47:25.163Z,33.28
2023-03-29T01:51:25.380Z,33.33
2023-03-29T01:55:25.468Z,33.21
2023-03-29T01:59:25.633Z,33.08
2023-03-29T02:03:25.863Z,33.10
2023-03-29T02:07:25.946Z,32.96
2023-03-29T02:11:26.096Z,32.96
2023-03-29T02:15:26.300Z,32.91
2023-03-29T02:19:26.439Z,32.93
2023-03-29T02:23:26.572Z,32.86
2023-03-29T02:27:26.770Z,32.76
2023-03-29T02:31:26.962Z,32.80
2023-03-29T02:35:27.085Z,32.82
2023-03-29T02:39:27.255Z,32.72
2023-03-29T02:43:27.434Z,32.78
2023-03-29T02:47:27.557Z,32.64
2023-03-29T02:51:27.732Z,32.56
2023-03-29T02:55:27.871Z,32.59
2023-03-29T02:59:28.063Z,32.46
2023-03-29T03:03:28.265Z,32.56
2023-03-29T03:07:28.403Z,32.53
2023-03-29T03:11:28.561Z,32.46
2023-03-29T03:15:28.767Z,32.48
2023-03-29T03:19:28.920Z,32.48
2023-03-29T03:23:29.109Z,32.48
2023-03-29T03:27:29.315Z,32.45
2023-03-29T03:31:29.572Z,32.42
2023-03-29T03:35:29.739Z,32.45
2023-03-29T03:39:29.907Z,32.49
2023-03-29T03:43:30.140Z,32.41
2023-03-29T03:47:30.286Z,32.43
2023-03-29T03:51:30.451Z,32.36
2023-03-29T03:55:30.669Z,32.40
2023-03-29T03:59:30.862Z,32.32
2023-03-29T04:03:31.070Z,32.32
2023-03-29T04:07:31.254Z,32.33
2023-03-29T04:11:31.466Z,32.33
2023-03-29T04:15:31.706Z,32.29
2023-03-29T04:19:31.893Z,32.23
2023-03-29T04:23:32.068Z,32.26
2023-03-29T04:27:32.292Z,32.25
2023-03-29T04:31:32.502Z,32.25
2023-03-29T04:35:32.736Z,32.19
2023-03-29T04:39:32.909Z,32.22
2023-03-29T04:43:33.059Z,32.19
2023-03-29T04:47:33.110Z,32.19
2023-03-29T04:51:33.056Z,32.25
2023-03-29T04:55:33.019Z,33.18
2023-03-29T04:59:32.945Z,33.60
2023-03-29T05:03:32.888Z,33.96
2023-03-29T05:07:32.858Z,34.68
2023-03-29T05:11:32.799Z,35.34
2023-03-29T05:15:32.810Z,36.19
2023-03-29T05:19:32.767Z,37.44
2023-03-29T05:23:32.725Z,38.33
2023-03-29T05:27:32.672Z,39.03
2023-03-29T05:31:32.852Z,39.51
2023-03-29T05:35:32.913Z,40.24
2023-03-29T05:39:34.543Z,41.65
2023-03-29T05:43:33.487Z,42.79
2023-03-29T05:47:33.009Z,43.93
2023-03-29T05:51:32.975Z,45.20
2023-03-29T05:55:32.964Z,45.50
2023-03-29T05:59:32.892Z,46.78
2023-03-29T06:03:32.924Z,47.98
2023-03-29T06:07:32.949Z,48.36
2023-03-29T06:11:32.776Z,48.00
2023-03-29T06:15:32.725Z,49.31
2023-03-29T06:19:32.689Z,48.77
2023-03-29T06:23:32.634Z,49.87
2023-03-29T06:27:32.951Z,49.33
2023-03-29T06:31:32.779Z,50.61
2023-03-29T06:35:32.764Z,49.67
2023-03-29T06:39:32.809Z,49.85
2023-03-29T06:43:33.419Z,49.27
2023-03-29T06:47:33.497Z,48.94
2023-03-29T06:51:33.285Z,49.95
2023-03-29T06:55:33.467Z,49.32
2023-03-29T06:59:33.971Z,49.75
2023-03-29T07:03:33.962Z,49.65
2023-03-29T07:07:33.849Z,49.86
2023-03-29T07:11:33.961Z,50.13
2023-03-29T07:15:34.532Z,50.58
2023-03-29T07:19:34.042Z,50.38
2023-03-29T07:23:34.488Z,50.83
2023-03-29T07:27:34.099Z,50.96
2023-03-29T07:31:34.497Z,50.79
2023-03-29T07:35:34.514Z,50.85
2023-03-29T07:39:34.491Z,51.10
2023-03-29T07:43:34.222Z,51.27
2023-03-29T07:47:34.478Z,50.96
2023-03-29T07:51:34.488Z,50.55
2023-03-29T07:55:34.384Z,50.35
2023-03-29T07:59:34.495Z,50.21
2023-03-29T08:03:34.495Z,50.14
2023-03-29T08:07:34.584Z,50.10
2023-03-29T08:11:34.748Z,49.98
2023-03-29T08:15:35.004Z,49.82
2023-03-29T08:19:34.987Z,49.89
2023-03-29T08:23:35.152Z,49.70
2023-03-29T08:27:35.269Z,49.61
2023-03-29T08:31:35.556Z,49.57
2023-03-29T08:35:35.608Z,49.54
2023-03-29T08:39:36.040Z,49.50
2023-03-29T08:43:35.901Z,49.46
2023-03-29T08:47:36.095Z,49.51
2023-03-29T08:51:36.493Z,49.43
2023-03-29T08:55:36.398Z,49.47
2023-03-29T08:59:36.579Z,49.52
2023-03-29T09:03:36.797Z,49.60
2023-03-29T09:07:37.033Z,49.50
2023-03-29T09:11:37.125Z,49.45
2023-03-29T09:15:37.365Z,49.41
2023-03-29T09:19:37.529Z,49.35
2023-03-29T09:23:37.739Z,49.34
2023-03-29T09:27:37.956Z,49.18
2023-03-29T09:31:38.189Z,49.39
2023-03-29T09:35:38.446Z,49.65
2023-03-29T09:39:39.017Z,50.05
2023-03-29T09:43:39.040Z,50.38
2023-03-29T09:47:38.882Z,50.55
2023-03-29T09:51:39.032Z,50.49
2023-03-29T09:55:39.166Z,50.25
2023-03-29T09:59:39.346Z,50.09
2023-03-29T10:03:39.502Z,49.92
2023-03-29T10:07:39.678Z,50.05
2023-03-29T10:11:40.084Z,49.99
2023-03-29T10:15:40.022Z,49.89
2023-03-29T10:19:40.181Z,49.80
2023-03-29T10:23:40.324Z,49.93
2023-03-29T10:27:40.485Z,49.92
2023-03-29T10:31:40.697Z,49.70
2023-03-29T10:35:41.051Z,49.65
2023-03-29T10:39:41.121Z,50.20
2023-03-29T10:43:41.040Z,50.18
2023-03-29T10:47:41.169Z,50.48
2023-03-29T10:51:41.537Z,50.97
2023-03-29T10:55:41.139Z,51.51
2023-03-29T10:59:41.581Z,51.41
2023-03-29T11:03:41.278Z,51.59
2023-03-29T11:07:41.090Z,51.98
2023-03-29T11:11:41.093Z,52.09
2023-03-29T11:15:41.145Z,51.62
2023-03-29T11:19:41.116Z,51.54
2023-03-29T11:23:41.298Z,51.84
2023-03-29T11:27:41.244Z,52.21
2023-03-29T11:31:41.598Z,52.25
2023-03-29T11:35:41.211Z,52.01
2023-03-29T11:39:41.124Z,51.92
2023-03-29T11:43:41.083Z,51.69
2023-03-29T11:47:41.106Z,51.76
2023-03-29T11:51:41.006Z,51.89
2023-03-29T11:55:41.014Z,52.05
2023-03-29T11:59:40.945Z,52.04
2023-03-29T12:03:41.064Z,51.99
2023-03-29T12:07:40.907Z,52.02
2023-03-29T12:11:40.816Z,51.96
2023-03-29T12:15:40.768Z,52.03
2023-03-29T12:19:43.528Z,51.97
2023-03-29T12:23:40.703Z,51.88
2023-03-29T12:27:40.675Z,51.83
2023-03-29T12:31:40.674Z,51.90
2023-03-29T12:35:40.635Z,52.07
2023-03-29T12:39:40.570Z,52.01
2023-03-29T12:43:40.572Z,51.94
2023-03-29T12:47:40.556Z,52.12
2023-03-29T12:51:40.453Z,52.34
2023-03-29T12:55:40.412Z,52.34
2023-03-29T12:59:40.385Z,52.21
2023-03-29T13:03:40.351Z,52.26
2023-03-29T13:07:40.313Z,52.37
2023-03-29T13:11:40.296Z,52.31
2023-03-29T13:15:40.254Z,52.27
2023-03-29T13:19:40.232Z,52.48
2023-03-29T13:23:40.186Z,52.43
2023-03-29T13:27:40.121Z,52.33
2023-03-29T13:31:40.237Z,52.24
2023-03-29T13:35:40.144Z,52.33
2023-03-29T13:39:40.053Z,52.28
2023-03-29T13:43:40.026Z,52.00
2023-03-29T13:47:40.236Z,52.02
2023-03-29T13:51:39.935Z,52.09
2023-03-29T13:55:39.899Z,52.11
2023-03-29T13:59:39.821Z,52.02
2023-03-29T14:03:39.840Z,52.04
2023-03-29T14:07:39.758Z,52.03
2023-03-29T14:11:39.716Z,51.95
2023-03-29T14:15:39.675Z,51.60
2023-03-29T14:19:39.666Z,51.56
2023-03-29T14:23:39.599Z,51.79
2023-03-29T14:27:39.593Z,51.83
2023-03-29T14:31:39.641Z,51.79
2023-03-29T14:35:39.523Z,51.75
2023-03-29T14:39:39.467Z,51.96
2023-03-29T14:43:39.421Z,51.92
2023-03-29T14:47:39.397Z,51.72
2023-03-29T14:51:39.387Z,51.65
2023-03-29T14:55:39.306Z,51.50
2023-03-29T14:59:39.278Z,51.61
2023-03-29T15:03:39.349Z,51.93
2023-03-29T15:07:39.205Z,52.08
2023-03-29T15:11:39.198Z,52.16
2023-03-29T15:15:39.292Z,52.19
2023-03-29T15:19:39.226Z,52.31
2023-03-29T15:23:39.312Z,52.40
2023-03-29T15:27:39.349Z,52.67
2023-03-29T15:31:39.581Z,52.90
2023-03-29T15:35:39.505Z,52.67
2023-03-29T15:39:39.555Z,52.68
2023-03-29T15:43:39.600Z,53.10
2023-03-29T15:47:39.718Z,53.32
2023-03-29T15:51:39.731Z,53.40
2023-03-29T15:55:39.797Z,53.28
2023-03-29T15:59:39.902Z,53.36
2023-03-29T16:03:39.963Z,53.58
2023-03-29T16:07:40.056Z,53.79
2023-03-29T16:11:40.150Z,53.85
2023-03-29T16:15:40.279Z,54.07
2023-03-29T16:19:40.379Z,54.14
2023-03-29T16:23:40.516Z,54.33
2023-03-29T16:27:40.665Z,54.35
2023-03-29T16:31:40.859Z,54.39
2023-03-29T16:35:41.051Z,54.45
2023-03-29T16:39:41.126Z,54.74
2023-03-29T16:43:41.231Z,54.71
2023-03-29T16:47:41.381Z,54.70
2023-03-29T16:51:41.520Z,54.71
2023-03-29T16:55:41.677Z,54.80
2023-03-29T16:59:41.835Z,54.93
2023-03-29T17:03:41.977Z,55.12
2023-03-29T17:07:42.131Z,54.91
2023-03-29T17:11:42.424Z,54.79
2023-03-29T17:15:42.489Z,54.64
2023-03-29T17:19:42.653Z,54.04
2023-03-29T17:23:42.836Z,53.74
2023-03-29T17:27:43.054Z,53.58
2023-03-29T17:31:43.269Z,53.30
2023-03-29T17:35:43.420Z,53.40
2023-03-29T17:39:43.612Z,53.39
2023-03-29T17:43:43.829Z,52.91
2023-03-29T17:47:44.101Z,52.90
2023-03-29T17:51:44.262Z,52.47
2023-03-29T17:55:44.584Z,52.23
2023-03-29T17:59:44.656Z,52.05
2023-03-29T18:03:44.870Z,51.73
2023-03-29T18:07:45.057Z,51.76
2023-03-29T18:11:45.286Z,51.52
2023-03-29T18:15:45.253Z,51.71
2023-03-29T18:19:45.249Z,51.45
2023-03-29T18:23:45.174Z,51.11
2023-03-29T18:27:45.129Z,50.93
2023-03-29T18:31:45.161Z,50.70
2023-03-29T18:35:45.097Z,50.88
2023-03-29T18:39:45.018Z,50.75
2023-03-29T18:43:44.966Z,50.72
2023-03-29T18:47:45.025Z,50.64
2023-03-29T18:51:44.914Z,50.46
2023-03-29T18:55:44.880Z,50.42
2023-03-29T18:59:44.817Z,50.44
2023-03-29T19:03:45.052Z,50.49
2023-03-29T19:07:44.756Z,50.38
2023-03-29T19:11:44.723Z,50.07
2023-03-29T19:15:44.712Z,49.77
2023-03-29T19:19:44.648Z,49.17
2023-03-29T19:23:44.635Z,48.57
2023-03-29T19:27:44.585Z,48.54
2023-03-29T19:31:44.741Z,48.52
2023-03-29T19:35:44.666Z,48.24
2023-03-29T19:39:44.591Z,48.09
2023-03-29T19:43:44.614Z,47.92
2023-03-29T19:47:44.561Z,47.74
2023-03-29T19:51:44.482Z,47.71
2023-03-29T19:55:44.479Z,47.89
2023-03-29T19:59:44.398Z,47.89
2023-03-29T20:03:44.409Z,47.91
2023-03-29T20:07:44.338Z,47.69
2023-03-29T20:11:44.370Z,47.63
2023-03-29T20:15:44.566Z,47.40
2023-03-29T20:19:44.790Z,47.43
2023-03-29T20:23:44.967Z,47.41
2023-03-29T20:27:45.122Z,47.27
2023-03-29T20:31:45.427Z,47.27
2023-03-29T20:35:45.632Z,46.92
2023-03-29T20:39:45.550Z,47.13
2023-03-29T20:43:45.527Z,47.08
2023-03-29T20:47:45.503Z,46.92
2023-03-29T20:51:45.438Z,46.87
2023-03-29T20:55:45.370Z,46.80
2023-03-29T20:59:45.360Z,46.64
2023-03-29T21:03:45.402Z,46.60
2023-03-29T21:07:45.263Z,46.67
2023-03-29T21:11:45.223Z,46.31
2023-03-29T21:15:45.247Z,46.37
2023-03-29T21:19:45.139Z,46.29
2023-03-29T21:23:45.129Z,46.28
2023-03-29T21:27:45.191Z,46.24
2023-03-29T21:31:45.308Z,46.00
2023-03-29T21:35:45.372Z,45.98
2023-03-29T21:39:45.469Z,46.04
2023-03-29T21:43:45.633Z,45.88
2023-03-29T21:47:45.867Z,45.80
2023-03-29T21:51:45.924Z,45.72
2023-03-29T21:55:46.010Z,45.70
2023-03-29T21:59:45.969Z,45.56
2023-03-29T22:03:46.052Z,45.46
2023-03-29T22:07:46.095Z,45.54
2023-03-29T22:11:46.111Z,45.32
2023-03-29T22:15:46.136Z,45.25
2023-03-29T22:19:46.185Z,45.21
2023-03-29T22:23:46.194Z,45.17
2023-03-29T22:27:46.250Z,45.08
2023-03-29T22:31:46.225Z,45.01
2023-03-29T22:35:46.189Z,44.99
2023-03-29T22:39:46.200Z,44.96
2023-03-29T22:43:46.151Z,44.96
2023-03-29T22:47:46.137Z,44.80
2023-03-29T22:51:46.110Z,44.85
2023-03-29T22:55:46.104Z,44.73
2023-03-29T22:59:46.066Z,44.84
2023-03-29T23:03:46.046Z,44.74
2023-03-29T23:07:46.018Z,44.65
2023-03-29T23:11:46.072Z,44.62
2023-03-29T23:15:46.065Z,44.56
2023-03-29T23:19:45.999Z,44.52
2023-03-29T23:23:45.992Z,44.54
2023-03-29T23:27:45.951Z,44.51
2023-03-29T23:31:45.936Z,44.49
2023-03-29T23:35:45.972Z,44.33
2023-03-29T23:39:45.907Z,44.42
2023-03-29T23:43:45.853Z,44.15
2023-03-29T23:47:45.880Z,44.03
2023-03-29T23:51:45.850Z,44.12
2023-03-29T23:55:45.808Z,43.92
2023-03-29T23:59:45.782Z,43.91
