createdAt,value
2022-09-10T00:00:06.522Z,3.60
2022-09-10T00:02:34.079Z,1.70
2022-09-10T00:05:01.657Z,1.30
2022-09-10T00:07:29.443Z,1.43
2022-09-10T00:09:56.916Z,1.47
2022-09-10T00:12:24.496Z,3.17
2022-09-10T00:14:52.071Z,2.43
2022-09-10T00:17:19.565Z,3.17
2022-09-10T00:19:47.173Z,3.00
2022-09-10T00:22:14.663Z,3.03
2022-09-10T00:24:42.176Z,2.60
2022-09-10T00:27:09.658Z,2.77
2022-09-10T00:29:37.184Z,3.07
2022-09-10T00:32:04.830Z,3.17
2022-09-10T00:34:32.405Z,3.37
2022-09-10T00:36:59.909Z,2.30
2022-09-10T00:39:27.424Z,2.90
2022-09-10T00:41:55.557Z,2.87
2022-09-10T00:44:38.319Z,2.53
2022-09-10T00:47:14.661Z,3.47
2022-09-10T00:49:49.546Z,1.97
2022-09-10T00:52:17.974Z,2.10
2022-09-10T00:54:46.902Z,2.10
2022-09-10T00:57:26.479Z,2.90
2022-09-10T01:00:00.169Z,2.37
2022-09-10T01:02:29.086Z,1.80
2022-09-10T01:04:57.573Z,1.87
2022-09-10T01:07:28.616Z,1.67
2022-09-10T01:10:02.787Z,2.00
2022-09-10T01:13:16.434Z,2.33
2022-09-10T01:15:53.897Z,2.27
2022-09-10T01:18:34.076Z,3.63
2022-09-10T01:21:42.805Z,1.90
2022-09-10T01:24:43.779Z,1.33
2022-09-10T01:27:39.844Z,2.67
2022-09-10T01:30:14.434Z,1.20
2022-09-10T01:32:49.617Z,1.57
2022-09-10T01:35:25.329Z,2.00
2022-09-10T01:38:03.158Z,1.10
2022-09-10T01:40:32.200Z,1.57
2022-09-10T01:43:07.280Z,1.50
2022-09-10T01:45:44.054Z,4.27
2022-09-10T01:48:32.988Z,1.33
2022-09-10T01:51:21.061Z,3.50
2022-09-10T01:54:26.214Z,12.00
2022-09-10T01:57:21.423Z,8.67
2022-09-10T02:00:10.903Z,6.23
2022-09-10T02:03:13.565Z,10.23
2022-09-10T02:05:45.001Z,6.13
2022-09-10T02:08:30.227Z,5.73
2022-09-10T02:11:03.244Z,4.40
2022-09-10T02:13:31.003Z,4.47
2022-09-10T02:15:59.042Z,3.53
2022-09-10T02:18:27.421Z,2.40
2022-09-10T02:20:58.116Z,3.17
2022-09-10T02:23:34.613Z,3.87
2022-09-10T02:26:02.200Z,3.50
2022-09-10T02:28:30.010Z,3.37
2022-09-10T02:30:57.549Z,3.40
2022-09-10T02:33:25.177Z,3.17
2022-09-10T02:35:52.667Z,2.60
2022-09-10T02:38:20.538Z,4.33
2022-09-10T02:40:48.881Z,3.30
2022-09-10T02:43:17.365Z,3.63
2022-09-10T02:45:45.144Z,2.53
2022-09-10T02:48:12.948Z,2.40
2022-09-10T02:50:41.050Z,4.10
2022-09-10T02:53:08.537Z,1.67
2022-09-10T02:55:36.030Z,2.33
2022-09-10T02:58:03.711Z,2.90
2022-09-10T03:00:31.272Z,2.70
2022-09-10T03:03:02.940Z,2.40
2022-09-10T03:05:30.885Z,1.97
2022-09-10T03:07:59.061Z,5.17
2022-09-10T03:10:26.632Z,3.03
2022-09-10T03:12:54.151Z,7.33
2022-09-10T03:15:21.673Z,6.97
2022-09-10T03:17:49.260Z,10.17
2022-09-10T03:20:16.948Z,12.83
2022-09-10T03:22:45.210Z,6.43
2022-09-10T03:25:12.695Z,8.00
2022-09-10T03:27:40.369Z,4.97
2022-09-10T03:30:08.672Z,4.30
2022-09-10T03:32:36.186Z,7.13
2022-09-10T03:35:03.639Z,5.57
2022-09-10T03:37:31.181Z,6.33
2022-09-10T03:39:58.786Z,5.37
2022-09-10T03:42:25.959Z,7.43
2022-09-10T03:44:53.079Z,10.70
2022-09-10T03:47:20.336Z,8.83
2022-09-10T03:49:47.785Z,11.50
2022-09-10T03:52:15.281Z,10.03
2022-09-10T03:54:43.099Z,14.20
2022-09-10T03:57:10.816Z,10.27
2022-09-10T03:59:38.307Z,8.80
2022-09-10T04:02:05.942Z,10.90
2022-09-10T04:04:33.506Z,9.80
2022-09-10T04:07:01.207Z,11.03
2022-09-10T04:09:28.753Z,7.80
2022-09-10T04:11:56.263Z,9.07
2022-09-10T04:14:23.753Z,5.47
2022-09-10T04:16:51.421Z,5.40
2022-09-10T04:19:18.951Z,7.00
2022-09-10T04:21:46.454Z,5.30
2022-09-10T04:24:14.214Z,5.43
2022-09-10T04:26:41.763Z,6.57
2022-09-10T04:29:09.240Z,4.50
2022-09-10T04:31:36.858Z,4.53
2022-09-10T04:34:04.414Z,5.63
2022-09-10T04:36:32.113Z,4.10
2022-09-10T04:38:59.709Z,3.87
2022-09-10T04:41:27.216Z,4.83
2022-09-10T04:43:54.783Z,3.27
2022-09-10T04:46:22.385Z,2.63
2022-09-10T04:48:49.875Z,1.90
2022-09-10T04:51:18.260Z,2.60
2022-09-10T04:53:46.498Z,2.70
2022-09-10T04:56:14.207Z,3.03
2022-09-10T04:58:42.277Z,6.53
2022-09-10T05:01:10.704Z,2.53
2022-09-10T05:03:38.703Z,2.63
2022-09-10T05:06:06.263Z,2.07
2022-09-10T05:08:33.481Z,2.57
2022-09-10T05:11:00.940Z,2.00
2022-09-10T05:13:28.624Z,2.27
2022-09-10T05:15:55.823Z,5.07
2022-09-10T05:18:22.936Z,9.77
2022-09-10T05:20:50.049Z,13.47
2022-09-10T05:23:17.417Z,15.40
2022-09-10T05:25:45.022Z,13.70
2022-09-10T05:28:12.329Z,12.70
2022-09-10T05:30:39.473Z,24.07
2022-09-10T05:33:06.703Z,9.30
2022-09-10T05:35:33.974Z,3.10
2022-09-10T05:38:01.458Z,8.10
2022-09-10T05:40:28.702Z,5.40
2022-09-10T05:42:56.285Z,6.93
2022-09-10T05:45:23.775Z,5.67
2022-09-10T05:47:50.956Z,7.80
2022-09-10T05:50:18.623Z,4.37
2022-09-10T05:52:46.302Z,3.43
2022-09-10T05:55:13.766Z,4.37
2022-09-10T05:57:40.992Z,5.03
2022-09-10T06:00:11.741Z,5.53
2022-09-10T06:02:39.158Z,3.43
2022-09-10T06:05:06.741Z,4.50
2022-09-10T06:07:34.265Z,2.73
2022-09-10T06:10:01.688Z,4.40
2022-09-10T06:12:28.883Z,4.67
2022-09-10T06:14:56.036Z,2.73
2022-09-10T06:17:23.187Z,2.40
2022-09-10T06:19:50.337Z,4.93
2022-09-10T06:22:17.738Z,2.87
2022-09-10T06:24:44.951Z,2.83
2022-09-10T06:27:12.212Z,3.30
2022-09-10T06:29:39.331Z,2.77
2022-09-10T06:32:06.559Z,2.90
2022-09-10T06:34:33.782Z,2.13
2022-09-10T06:37:00.972Z,2.63
2022-09-10T06:39:28.125Z,2.00
2022-09-10T06:41:55.312Z,1.73
2022-09-10T06:44:22.547Z,2.07
2022-09-10T06:47:39.055Z,1.90
2022-09-10T06:49:37.309Z,1.60
2022-09-10T06:52:04.657Z,2.03
2022-09-10T06:54:31.860Z,1.77
2022-09-10T06:56:59.092Z,1.40
2022-09-10T06:59:26.238Z,2.07
2022-09-10T07:01:53.385Z,1.30
2022-09-10T07:04:20.606Z,3.80
2022-09-10T07:06:47.795Z,1.27
2022-09-10T07:09:15.736Z,1.63
2022-09-10T07:11:42.940Z,1.20
2022-09-10T07:14:14.162Z,1.30
2022-09-10T07:16:41.641Z,2.37
2022-09-10T07:19:08.912Z,1.20
2022-09-10T07:21:36.082Z,3.30
2022-09-10T07:24:04.469Z,1.30
2022-09-10T07:26:32.106Z,1.73
2022-09-10T07:28:59.933Z,1.33
2022-09-10T07:31:33.720Z,1.30
2022-09-10T07:34:04.310Z,1.30
2022-09-10T07:36:32.174Z,2.00
2022-09-10T07:38:59.613Z,1.30
2022-09-10T07:41:27.039Z,1.20
2022-09-10T07:43:54.813Z,1.10
2022-09-10T07:46:23.623Z,1.20
2022-09-10T07:48:59.359Z,1.20
2022-09-10T07:51:30.055Z,1.30
2022-09-10T07:53:59.253Z,1.17
2022-09-10T07:56:26.678Z,1.10
2022-09-10T07:58:54.567Z,1.40
2022-09-10T08:01:22.091Z,4.67
2022-09-10T08:03:49.363Z,1.30
2022-09-10T08:06:17.227Z,1.20
2022-09-10T08:08:44.426Z,1.13
2022-09-10T08:11:18.386Z,1.33
2022-09-10T08:13:50.212Z,2.40
2022-09-10T08:16:21.606Z,1.10
2022-09-10T08:18:49.889Z,1.20
2022-09-10T08:21:19.299Z,1.47
2022-09-10T08:23:51.523Z,1.80
2022-09-10T08:26:19.314Z,1.30
2022-09-10T08:28:47.423Z,1.20
2022-09-10T08:31:14.785Z,1.20
2022-09-10T08:33:53.489Z,1.20
2022-09-10T08:36:21.602Z,2.70
2022-09-10T08:38:49.872Z,1.10
2022-09-10T08:41:25.687Z,0.97
2022-09-10T08:44:04.699Z,1.30
2022-09-10T08:46:47.561Z,1.10
2022-09-10T08:49:36.123Z,1.40
2022-09-10T08:52:15.266Z,1.67
2022-09-10T08:54:59.979Z,1.03
2022-09-10T08:57:41.791Z,1.13
2022-09-10T09:00:17.592Z,1.10
2022-09-10T09:03:10.103Z,1.10
2022-09-10T09:05:54.981Z,1.00
2022-09-10T09:08:26.311Z,1.10
2022-09-10T09:11:09.307Z,1.17
2022-09-10T09:13:42.708Z,0.93
2022-09-10T09:16:38.870Z,1.40
2022-09-10T09:19:27.276Z,1.00
2022-09-10T09:21:56.693Z,1.10
2022-09-10T09:24:24.231Z,1.00
2022-09-10T09:26:59.245Z,1.17
2022-09-10T09:29:36.181Z,1.00
2022-09-10T09:32:06.403Z,1.43
2022-09-10T09:34:50.382Z,0.90
2022-09-10T09:37:22.321Z,1.23
2022-09-10T09:40:11.738Z,0.97
2022-09-10T09:42:54.562Z,1.00
2022-09-10T09:45:33.346Z,0.90
2022-09-10T09:48:01.069Z,1.20
2022-09-10T09:50:31.720Z,0.80
2022-09-10T09:52:59.349Z,1.07
2022-09-10T09:55:44.892Z,1.80
2022-09-10T09:58:24.289Z,0.90
2022-09-10T10:01:06.393Z,1.23
2022-09-10T10:03:47.594Z,0.90
2022-09-10T10:06:17.140Z,0.73
2022-09-10T10:09:02.550Z,0.80
2022-09-10T10:11:51.997Z,0.70
2022-09-10T10:14:19.163Z,0.60
2022-09-10T10:16:47.909Z,0.70
2022-09-10T10:19:33.777Z,0.90
2022-09-10T10:22:16.219Z,0.80
2022-09-10T10:24:45.725Z,0.80
2022-09-10T10:27:36.750Z,0.80
2022-09-10T10:30:19.245Z,0.73
2022-09-10T10:32:53.513Z,0.60
2022-09-10T10:35:58.362Z,0.83
2022-09-10T10:38:32.354Z,0.90
2022-09-10T10:41:20.235Z,0.87
2022-09-10T10:44:29.142Z,1.27
2022-09-10T10:47:59.975Z,1.80
2022-09-10T10:50:53.713Z,0.60
2022-09-10T10:53:45.187Z,0.60
2022-09-10T10:56:27.928Z,2.30
2022-09-10T10:59:15.259Z,1.55
2022-09-10T11:01:51.862Z,0.75
2022-09-10T11:04:26.407Z,0.60
2022-09-10T11:07:13.654Z,0.57
2022-09-10T11:10:12.021Z,0.70
2022-09-10T11:13:04.544Z,0.75
2022-09-10T11:15:44.374Z,2.95
2022-09-10T11:18:54.597Z,1.05
2022-09-10T11:22:03.420Z,0.60
2022-09-10T11:24:45.648Z,0.60
2022-09-10T11:27:38.672Z,0.65
2022-09-10T11:30:17.724Z,0.52
2022-09-10T11:33:01.577Z,0.80
2022-09-10T11:35:57.229Z,1.27
2022-09-10T11:38:54.726Z,0.70
2022-09-10T11:41:30.683Z,0.90
2022-09-10T11:44:16.396Z,0.88
2022-09-10T11:46:55.825Z,0.90
2022-09-10T11:49:48.210Z,0.80
2022-09-10T11:52:18.178Z,0.60
2022-09-10T11:54:46.215Z,0.60
2022-09-10T11:57:25.299Z,0.82
2022-09-10T12:00:15.591Z,0.63
2022-09-10T12:03:31.889Z,0.70
2022-09-10T12:06:09.418Z,1.45
2022-09-10T12:09:24.314Z,0.98
2022-09-10T12:12:13.461Z,0.70
2022-09-10T12:14:41.652Z,0.80
2022-09-10T12:17:34.013Z,0.80
2022-09-10T12:20:05.822Z,0.80
2022-09-10T12:22:36.644Z,0.77
2022-09-10T12:25:26.296Z,0.80
2022-09-10T12:28:02.458Z,3.03
2022-09-10T12:30:29.909Z,2.88
2022-09-10T12:33:21.756Z,1.05
2022-09-10T12:35:50.844Z,0.60
2022-09-10T12:39:13.999Z,0.65
2022-09-10T12:41:41.101Z,0.50
2022-09-10T12:44:34.512Z,0.70
2022-09-10T12:47:16.986Z,0.75
2022-09-10T12:50:05.184Z,0.70
2022-09-10T12:52:35.382Z,0.50
2022-09-10T12:55:41.205Z,0.70
2022-09-10T12:58:26.986Z,0.95
2022-09-10T13:00:56.834Z,0.60
2022-09-10T13:03:30.361Z,0.70
2022-09-10T13:06:05.555Z,0.70
2022-09-10T13:08:43.579Z,1.48
2022-09-10T13:11:22.260Z,1.05
2022-09-10T13:14:02.168Z,1.85
2022-09-10T13:16:29.288Z,0.70
2022-09-10T13:19:14.988Z,0.60
2022-09-10T13:21:44.906Z,0.67
2022-09-10T13:24:34.043Z,0.70
2022-09-10T13:27:21.861Z,0.80
2022-09-10T13:30:11.947Z,1.53
2022-09-10T13:32:49.118Z,0.80
2022-09-10T13:35:19.397Z,0.90
2022-09-10T13:38:10.896Z,3.70
2022-09-10T13:41:27.641Z,0.90
2022-09-10T13:44:13.533Z,0.80
2022-09-10T13:46:50.321Z,0.80
2022-09-10T13:49:52.459Z,0.80
2022-09-10T13:52:29.140Z,0.60
2022-09-10T13:54:59.455Z,0.73
2022-09-10T13:57:31.424Z,0.70
2022-09-10T14:00:07.939Z,0.83
2022-09-10T14:02:47.508Z,1.83
2022-09-10T14:05:51.966Z,0.90
2022-09-10T14:08:25.266Z,0.70
2022-09-10T14:11:11.529Z,1.03
2022-09-10T14:13:57.844Z,0.60
2022-09-10T14:16:36.240Z,0.60
2022-09-10T14:19:13.222Z,0.63
2022-09-10T14:21:41.463Z,1.65
2022-09-10T14:24:48.396Z,0.70
2022-09-10T14:27:27.218Z,1.38
2022-09-10T14:30:24.055Z,0.70
2022-09-10T14:32:52.492Z,0.55
2022-09-10T14:35:45.484Z,0.93
2022-09-10T14:38:31.008Z,0.60
2022-09-10T14:41:25.703Z,0.80
2022-09-10T14:44:23.738Z,0.60
2022-09-10T14:46:59.498Z,0.63
2022-09-10T14:49:34.215Z,0.57
2022-09-10T14:52:03.025Z,0.70
2022-09-10T14:54:33.308Z,0.60
2022-09-10T14:57:16.045Z,0.70
2022-09-10T14:59:45.941Z,0.60
2022-09-10T15:02:27.448Z,0.63
2022-09-10T15:04:55.388Z,0.68
2022-09-10T15:07:22.684Z,0.65
2022-09-10T15:09:49.979Z,0.70
2022-09-10T15:12:25.851Z,0.60
2022-09-10T15:14:53.100Z,0.50
2022-09-10T15:17:20.710Z,0.60
2022-09-10T15:19:47.935Z,0.60
2022-09-10T15:22:24.278Z,0.63
2022-09-10T15:25:09.237Z,0.70
2022-09-10T15:27:37.869Z,0.80
2022-09-10T15:30:06.407Z,0.90
2022-09-10T15:32:33.588Z,0.80
2022-09-10T15:35:00.807Z,1.37
2022-09-10T15:37:28.071Z,3.30
2022-09-10T15:39:55.256Z,0.87
2022-09-10T15:42:22.500Z,1.17
2022-09-10T15:44:49.809Z,3.07
2022-09-10T15:47:16.957Z,0.90
2022-09-10T15:49:44.220Z,0.40
2022-09-10T15:52:11.449Z,1.60
2022-09-10T15:54:38.869Z,1.20
2022-09-10T15:57:06.227Z,0.80
2022-09-10T15:59:33.581Z,0.60
2022-09-10T16:02:00.871Z,0.93
2022-09-10T16:04:30.617Z,1.20
2022-09-10T16:06:59.872Z,0.75
2022-09-10T16:09:27.518Z,2.20
2022-09-10T16:11:54.781Z,3.83
2022-09-10T16:14:22.047Z,0.60
2022-09-10T16:16:49.374Z,0.80
2022-09-10T16:19:16.889Z,0.73
2022-09-10T16:21:44.106Z,0.60
2022-09-10T16:24:11.815Z,2.20
2022-09-10T16:26:41.657Z,1.37
2022-09-10T16:29:19.746Z,1.20
2022-09-10T16:31:46.965Z,2.73
2022-09-10T16:34:20.107Z,0.90
2022-09-10T16:36:48.593Z,1.03
2022-09-10T16:39:18.254Z,1.00
2022-09-10T16:41:49.558Z,0.93
2022-09-10T16:44:18.745Z,1.03
2022-09-10T16:46:46.631Z,0.80
2022-09-10T16:49:16.512Z,0.97
2022-09-10T16:51:47.005Z,2.00
2022-09-10T16:54:15.005Z,2.43
2022-09-10T16:56:45.469Z,3.30
2022-09-10T16:59:18.477Z,0.97
2022-09-10T17:01:46.899Z,3.23
2022-09-10T17:04:27.798Z,1.90
2022-09-10T17:06:57.731Z,0.80
2022-09-10T17:09:25.341Z,0.80
2022-09-10T17:11:52.886Z,1.13
2022-09-10T17:14:20.093Z,0.83
2022-09-10T17:16:47.345Z,1.40
2022-09-10T17:19:21.343Z,0.80
2022-09-10T17:21:50.900Z,0.70
2022-09-10T17:24:21.855Z,3.10
2022-09-10T17:26:50.751Z,0.73
2022-09-10T17:29:21.864Z,1.67
2022-09-10T17:31:50.442Z,0.90
2022-09-10T17:34:18.514Z,0.90
2022-09-10T17:36:47.674Z,3.10
2022-09-10T17:39:16.415Z,3.00
2022-09-10T17:41:44.672Z,0.90
2022-09-10T17:44:12.898Z,2.33
2022-09-10T17:46:40.437Z,1.60
2022-09-10T17:49:07.727Z,1.60
2022-09-10T17:51:35.647Z,0.90
2022-09-10T17:54:03.572Z,1.30
2022-09-10T17:56:31.789Z,1.90
2022-09-10T17:59:02.917Z,1.77
2022-09-10T18:01:37.091Z,3.37
2022-09-10T18:04:06.142Z,1.53
2022-09-10T18:06:38.010Z,2.03
2022-09-10T18:09:06.721Z,3.10
2022-09-10T18:11:39.544Z,1.50
2022-09-10T18:14:07.567Z,1.57
2022-09-10T18:16:36.310Z,1.90
2022-09-10T18:19:14.321Z,0.90
2022-09-10T18:21:43.901Z,2.30
2022-09-10T18:24:15.848Z,2.37
2022-09-10T18:26:47.517Z,1.23
2022-09-10T18:29:25.154Z,3.23
2022-09-10T18:31:56.322Z,1.30
2022-09-10T18:34:27.539Z,1.70
2022-09-10T18:36:58.608Z,1.13
2022-09-10T18:39:29.124Z,1.43
2022-09-10T18:41:57.076Z,1.90
2022-09-10T18:44:29.466Z,1.77
2022-09-10T18:46:56.689Z,1.37
2022-09-10T18:49:25.977Z,3.50
2022-09-10T18:51:55.939Z,1.23
2022-09-10T18:54:24.799Z,0.93
2022-09-10T18:56:52.005Z,3.97
2022-09-10T18:59:22.143Z,2.47
2022-09-10T19:01:52.824Z,2.73
2022-09-10T19:04:24.176Z,2.73
2022-09-10T19:06:52.381Z,1.80
2022-09-10T19:09:29.503Z,5.60
2022-09-10T19:11:59.414Z,1.10
2022-09-10T19:14:30.629Z,1.10
2022-09-10T19:16:59.982Z,1.97
2022-09-10T19:19:33.279Z,1.00
2022-09-10T19:22:03.151Z,1.33
2022-09-10T19:24:53.908Z,1.87
2022-09-10T19:27:18.405Z,1.73
2022-09-10T19:29:45.597Z,1.87
2022-09-10T19:32:12.784Z,1.53
2022-09-10T19:34:40.145Z,1.10
2022-09-10T19:37:07.352Z,1.13
2022-09-10T19:39:34.611Z,1.50
2022-09-10T19:42:01.735Z,1.17
2022-09-10T19:44:28.922Z,4.30
2022-09-10T19:46:56.124Z,1.33
2022-09-10T19:49:23.283Z,1.60
2022-09-10T19:51:50.378Z,1.00
2022-09-10T19:54:17.651Z,4.67
2022-09-10T19:56:44.954Z,1.20
2022-09-10T19:59:12.155Z,1.40
2022-09-10T20:01:42.710Z,1.40
2022-09-10T20:04:12.001Z,1.17
2022-09-10T20:06:40.335Z,1.53
2022-09-10T20:09:09.866Z,1.60
2022-09-10T20:11:38.115Z,2.10
2022-09-10T20:14:12.832Z,1.40
2022-09-10T20:16:43.920Z,2.67
2022-09-10T20:19:15.085Z,1.20
2022-09-10T20:21:42.473Z,1.73
2022-09-10T20:24:10.645Z,1.60
2022-09-10T20:26:39.256Z,2.30
2022-09-10T20:29:11.557Z,1.30
2022-09-10T20:31:40.389Z,1.53
2022-09-10T20:34:12.619Z,1.60
2022-09-10T20:36:40.378Z,1.43
2022-09-10T20:39:08.465Z,1.93
2022-09-10T20:41:35.956Z,3.43
2022-09-10T20:44:03.615Z,1.77
2022-09-10T20:46:31.689Z,1.80
2022-09-10T20:49:01.063Z,2.20
2022-09-10T20:51:32.624Z,1.43
2022-09-10T20:54:00.307Z,1.20
2022-09-10T20:56:28.068Z,1.10
2022-09-10T20:58:56.209Z,1.33
2022-09-10T21:01:26.554Z,1.53
2022-09-10T21:03:57.567Z,2.97
2022-09-10T21:06:28.681Z,5.00
2022-09-10T21:08:56.487Z,1.57
2022-09-10T21:11:27.743Z,3.30
2022-09-10T21:13:57.755Z,1.53
2022-09-10T21:16:28.631Z,2.60
2022-09-10T21:19:01.942Z,1.20
2022-09-10T21:21:35.042Z,2.23
2022-09-10T21:24:10.219Z,0.90
2022-09-10T21:26:39.915Z,1.33
2022-09-10T21:29:11.871Z,1.30
2022-09-10T21:31:39.295Z,1.10
2022-09-10T21:34:06.929Z,1.47
2022-09-10T21:36:37.235Z,0.97
2022-09-10T21:39:12.978Z,3.03
2022-09-10T21:41:50.906Z,3.27
2022-09-10T21:44:21.747Z,1.33
2022-09-10T21:46:49.960Z,1.00
2022-09-10T21:49:18.540Z,1.30
2022-09-10T21:51:46.179Z,2.33
2022-09-10T21:54:16.888Z,1.60
2022-09-10T21:56:44.315Z,3.07
2022-09-10T21:59:12.146Z,1.27
2022-09-10T22:01:43.894Z,2.83
2022-09-10T22:04:12.562Z,2.30
2022-09-10T22:06:39.815Z,3.43
2022-09-10T22:09:12.770Z,1.00
2022-09-10T22:11:44.823Z,1.23
2022-09-10T22:14:15.858Z,1.20
2022-09-10T22:16:44.111Z,1.13
2022-09-10T22:19:19.999Z,1.00
2022-09-10T22:21:47.323Z,1.43
2022-09-10T22:24:16.100Z,1.00
2022-09-10T22:26:44.531Z,3.57
2022-09-10T22:29:14.817Z,1.10
2022-09-10T22:31:42.025Z,1.23
2022-09-10T22:34:14.046Z,4.30
2022-09-10T22:36:44.382Z,2.97
2022-09-10T22:39:15.964Z,1.40
2022-09-10T22:41:44.474Z,2.30
2022-09-10T22:44:12.685Z,1.63
2022-09-10T22:46:41.069Z,1.77
2022-09-10T22:49:09.668Z,1.67
2022-09-10T22:51:40.175Z,3.50
2022-09-10T22:54:08.240Z,3.13
2022-09-10T22:56:35.602Z,1.20
2022-09-10T22:59:04.530Z,1.20
2022-09-10T23:01:36.974Z,1.60
2022-09-10T23:04:07.700Z,0.83
2022-09-10T23:06:38.021Z,1.77
2022-09-10T23:09:14.411Z,5.53
2022-09-10T23:11:42.664Z,1.10
2022-09-10T23:14:15.019Z,0.80
2022-09-10T23:16:45.487Z,1.03
2022-09-10T23:19:17.854Z,2.80
2022-09-10T23:21:49.668Z,1.80
2022-09-10T23:24:20.274Z,1.30
2022-09-10T23:26:48.144Z,1.73
2022-09-10T23:29:16.070Z,1.07
2022-09-10T23:31:44.870Z,1.00
2022-09-10T23:34:18.219Z,2.40
2022-09-10T23:36:48.753Z,2.30
2022-09-10T23:39:23.435Z,2.47
2022-09-10T23:41:53.757Z,2.20
2022-09-10T23:44:21.211Z,0.90
2022-09-10T23:46:48.967Z,0.97
2022-09-10T23:49:16.954Z,2.30
2022-09-10T23:51:44.496Z,0.80
2022-09-10T23:54:12.379Z,1.07
2022-09-10T23:56:40.068Z,1.07
2022-09-10T23:59:08.660Z,1.10
