createdAt,value
2022-08-28T00:00:28.646Z,8.4
2022-08-28T00:05:16.767Z,8.4
2022-08-28T00:10:22.836Z,8.9
2022-08-28T00:15:28.859Z,8.9
2022-08-28T00:20:17.912Z,9.2
2022-08-28T00:25:23.986Z,8.8
2022-08-28T00:30:30.011Z,9.2
2022-08-28T00:35:19.036Z,8.9
2022-08-28T00:40:30.489Z,8.3
2022-08-28T00:45:33.867Z,8.2
2022-08-28T00:50:20.190Z,8.3
2022-08-28T00:55:26.324Z,8.7
2022-08-28T01:00:32.377Z,9.0
2022-08-28T01:05:20.474Z,9.0
2022-08-28T01:10:26.520Z,8.3
2022-08-28T01:15:15.551Z,8.5
2022-08-28T01:20:21.642Z,8.6
2022-08-28T01:25:28.236Z,8.3
2022-08-28T01:30:17.261Z,8.4
2022-08-28T01:35:23.325Z,9.1
2022-08-28T01:40:29.452Z,9.1
2022-08-28T01:45:18.433Z,8.7
2022-08-28T01:50:24.505Z,8.5
2022-08-28T01:55:30.590Z,8.8
2022-08-28T02:00:19.571Z,8.2
2022-08-28T02:05:28.658Z,8.8
2022-08-28T02:10:30.805Z,9.1
2022-08-28T02:15:19.837Z,8.9
2022-08-28T02:20:25.913Z,9.1
2022-08-28T02:25:32.019Z,9.5
2022-08-28T02:30:20.881Z,9.5
2022-08-28T02:35:26.967Z,8.7
2022-08-28T02:40:16.131Z,9.0
2022-08-28T02:45:22.093Z,9.5
2022-08-28T02:50:28.114Z,9.1
2022-08-28T02:55:17.174Z,8.8
2022-08-28T03:00:23.295Z,9.3
2022-08-28T03:05:28.696Z,9.3
2022-08-28T03:10:17.777Z,9.0
2022-08-28T03:15:23.784Z,8.8
2022-08-28T03:20:29.857Z,9.3
2022-08-28T03:25:18.588Z,9.0
2022-08-28T03:30:24.775Z,8.8
2022-08-28T03:35:30.655Z,8.6
2022-08-28T03:40:19.788Z,9.3
2022-08-28T03:45:25.791Z,12.7
2022-08-28T03:50:31.835Z,13.3
2022-08-28T03:55:20.899Z,9.2
2022-08-28T04:00:26.941Z,9.0
2022-08-28T04:05:16.120Z,8.8
2022-08-28T04:10:22.127Z,8.3
2022-08-28T04:15:28.183Z,9.1
2022-08-28T04:20:17.238Z,10.4
2022-08-28T04:25:23.033Z,12.0
2022-08-28T04:30:29.237Z,12.0
2022-08-28T04:35:18.113Z,12.5
2022-08-28T04:40:24.357Z,11.4
2022-08-28T04:45:30.290Z,10.5
2022-08-28T04:50:19.263Z,10.0
2022-08-28T04:55:53.825Z,10.6
2022-08-28T05:00:31.446Z,11.7
2022-08-28T05:05:19.560Z,11.1
2022-08-28T05:10:25.624Z,11.3
2022-08-28T05:15:32.618Z,10.2
2022-08-28T05:20:20.704Z,8.9
2022-08-28T05:25:26.697Z,9.1
2022-08-28T05:30:15.675Z,8.7
2022-08-28T05:35:21.888Z,8.8
2022-08-28T05:40:27.882Z,8.4
2022-08-28T05:45:16.854Z,8.3
2022-08-28T05:50:22.947Z,8.9
2022-08-28T05:55:29.017Z,8.3
2022-08-28T06:00:18.138Z,7.7
2022-08-28T06:05:24.214Z,7.0
2022-08-28T06:10:30.270Z,7.5
2022-08-28T06:15:19.272Z,7.7
2022-08-28T06:20:25.347Z,7.2
2022-08-28T06:25:31.344Z,7.0
2022-08-28T06:30:20.344Z,7.5
2022-08-28T06:35:26.548Z,7.6
2022-08-28T06:40:32.552Z,7.7
2022-08-28T06:45:21.555Z,6.3
2022-08-28T06:50:27.597Z,6.1
2022-08-28T06:55:16.653Z,6.2
2022-08-28T07:00:22.761Z,6.2
2022-08-28T07:05:27.895Z,6.2
2022-08-28T07:10:16.895Z,5.9
2022-08-28T07:15:22.963Z,5.6
2022-08-28T07:20:29.028Z,4.9
2022-08-28T07:25:17.731Z,4.6
2022-08-28T07:30:23.795Z,4.7
2022-08-28T07:35:30.035Z,4.7
2022-08-28T07:40:19.020Z,5.0
2022-08-28T07:45:24.945Z,5.1
2022-08-28T07:50:31.036Z,5.1
2022-08-28T07:55:20.062Z,5.0
2022-08-28T08:00:26.124Z,4.7
2022-08-28T08:05:32.299Z,4.5
2022-08-28T08:10:21.337Z,4.4
2022-08-28T08:15:31.229Z,4.1
2022-08-28T08:20:16.491Z,3.8
2022-08-28T08:25:22.191Z,3.9
2022-08-28T08:30:28.232Z,4.1
2022-08-28T08:35:17.249Z,4.4
2022-08-28T08:40:23.590Z,4.4
2022-08-28T08:45:29.441Z,4.1
2022-08-28T08:50:18.428Z,17.9
2022-08-28T08:55:24.535Z,32.6
2022-08-28T09:00:30.561Z,4.3
2022-08-28T09:05:18.692Z,3.5
2022-08-28T09:10:24.736Z,3.4
2022-08-28T09:15:30.928Z,3.5
2022-08-28T09:20:19.834Z,3.3
2022-08-28T09:25:25.646Z,3.3
2022-08-28T09:30:31.704Z,3.3
2022-08-28T09:35:20.724Z,3.3
2022-08-28T09:40:27.072Z,3.3
2022-08-28T09:45:15.868Z,3.2
2022-08-28T09:50:21.916Z,3.3
2022-08-28T09:55:27.970Z,2.9
2022-08-28T10:00:17.022Z,3.0
2022-08-28T10:05:24.729Z,3.0
2022-08-28T10:10:29.280Z,4.0
2022-08-28T10:15:18.219Z,4.5
2022-08-28T10:20:24.330Z,3.3
2022-08-28T10:25:30.036Z,3.2
2022-08-28T10:30:19.131Z,3.3
2022-08-28T10:35:25.174Z,3.1
2022-08-28T10:40:31.330Z,3.2
2022-08-28T10:45:20.275Z,3.5
2022-08-28T10:50:26.327Z,3.4
2022-08-28T10:55:32.441Z,3.7
2022-08-28T11:00:21.453Z,3.1
2022-08-28T11:05:26.587Z,3.1
2022-08-28T11:10:15.588Z,3.1
2022-08-28T11:15:21.676Z,3.3
2022-08-28T11:20:27.770Z,3.1
2022-08-28T11:25:16.520Z,3.2
2022-08-28T11:30:22.558Z,3.1
2022-08-28T11:35:28.797Z,3.4
2022-08-28T11:40:17.787Z,3.3
2022-08-28T11:45:23.800Z,3.2
2022-08-28T11:50:29.800Z,3.2
2022-08-28T11:55:18.848Z,3.1
2022-08-28T12:00:24.964Z,4.1
2022-08-28T12:05:31.049Z,3.6
2022-08-28T12:10:20.526Z,3.9
2022-08-28T12:15:26.164Z,3.2
2022-08-28T12:20:32.207Z,3.1
2022-08-28T12:25:21.244Z,3.4
2022-08-28T12:30:27.308Z,3.6
2022-08-28T12:35:16.815Z,3.4
2022-08-28T12:40:22.583Z,3.3
2022-08-28T12:45:28.644Z,3.3
2022-08-28T12:50:17.491Z,3.4
2022-08-28T12:55:24.612Z,3.4
2022-08-28T13:00:29.632Z,3.1
2022-08-28T13:05:17.760Z,3.1
2022-08-28T13:10:23.812Z,3.2
2022-08-28T13:15:29.943Z,3.2
2022-08-28T13:20:18.927Z,3.5
2022-08-28T13:25:24.892Z,3.3
2022-08-28T13:30:30.995Z,3.4
2022-08-28T13:35:19.995Z,3.3
2022-08-28T13:41:01.221Z,3.2
2022-08-28T13:45:42.455Z,3.1
2022-08-28T13:50:21.149Z,3.4
2022-08-28T13:55:27.254Z,3.6
2022-08-28T14:00:16.343Z,3.2
2022-08-28T14:05:22.413Z,3.0
2022-08-28T14:10:28.484Z,3.0
2022-08-28T14:15:17.469Z,3.2
2022-08-28T14:20:23.570Z,3.0
2022-08-28T14:25:29.639Z,3.3
2022-08-28T14:30:18.663Z,2.9
2022-08-28T14:35:24.744Z,3.4
2022-08-28T14:40:30.844Z,4.4
2022-08-28T14:45:19.833Z,3.1
2022-08-28T14:50:26.010Z,3.2
2022-08-28T14:55:32.024Z,3.2
2022-08-28T15:00:20.970Z,3.1
2022-08-28T15:05:27.159Z,3.6
2022-08-28T15:10:16.189Z,3.5
2022-08-28T15:15:22.336Z,3.4
2022-08-28T15:20:29.022Z,3.3
2022-08-28T15:25:17.357Z,3.8
2022-08-28T15:30:23.394Z,3.4
2022-08-28T15:35:29.414Z,3.2
2022-08-28T15:40:18.490Z,3.8
2022-08-28T15:45:24.615Z,3.4
2022-08-28T15:50:30.567Z,3.5
2022-08-28T15:55:19.612Z,3.4
2022-08-28T16:00:25.683Z,3.5
2022-08-28T16:05:31.510Z,3.4
2022-08-28T16:10:19.817Z,3.4
2022-08-28T16:15:25.912Z,3.5
2022-08-28T16:20:32.011Z,3.5
2022-08-28T16:25:20.522Z,3.9
2022-08-28T16:30:26.538Z,3.9
2022-08-28T16:35:15.585Z,3.8
2022-08-28T16:40:21.775Z,3.9
2022-08-28T16:45:27.739Z,3.8
2022-08-28T16:50:16.754Z,3.8
2022-08-28T16:55:22.989Z,4.0
2022-08-28T17:00:28.929Z,4.0
2022-08-28T17:05:18.016Z,3.9
2022-08-28T17:10:24.083Z,3.9
2022-08-28T17:15:30.146Z,4.3
2022-08-28T17:20:19.198Z,4.2
2022-08-28T17:25:25.121Z,4.4
2022-08-28T17:30:31.197Z,4.4
2022-08-28T17:35:20.209Z,4.2
2022-08-28T17:40:26.378Z,4.2
2022-08-28T17:45:32.320Z,5.5
2022-08-28T17:50:21.348Z,6.5
2022-08-28T17:55:27.474Z,5.2
2022-08-28T18:00:16.556Z,4.4
2022-08-28T18:05:21.708Z,4.6
2022-08-28T18:10:27.714Z,5.0
2022-08-28T18:15:16.732Z,4.9
2022-08-28T18:20:22.809Z,5.2
2022-08-28T18:25:28.574Z,5.1
2022-08-28T18:30:17.592Z,5.1
2022-08-28T18:35:26.936Z,5.4
2022-08-28T18:40:29.895Z,5.1
2022-08-28T18:45:18.748Z,5.4
2022-08-28T18:50:24.874Z,5.0
2022-08-28T18:55:30.946Z,5.2
2022-08-28T19:00:19.931Z,5.1
2022-08-28T19:05:26.088Z,5.6
2022-08-28T19:10:34.440Z,5.6
2022-08-28T19:15:21.208Z,5.4
2022-08-28T19:20:27.278Z,5.5
2022-08-28T19:25:22.471Z,6.1
2022-08-28T19:30:22.274Z,6.2
2022-08-28T19:35:28.311Z,6.4
2022-08-28T19:40:17.481Z,5.8
2022-08-28T19:45:23.463Z,6.1
2022-08-28T19:50:29.486Z,5.9
2022-08-28T19:55:18.565Z,6.0
2022-08-28T20:00:24.794Z,6.1
2022-08-28T20:05:29.746Z,6.3
2022-08-28T20:10:18.776Z,6.4
2022-08-28T20:15:24.857Z,6.2
2022-08-28T20:20:30.897Z,6.6
2022-08-28T20:25:19.766Z,6.6
2022-08-28T20:30:25.800Z,6.4
2022-08-28T20:35:31.864Z,6.3
2022-08-28T20:40:20.953Z,7.8
2022-08-28T20:45:26.990Z,6.1
2022-08-28T20:50:16.027Z,6.8
2022-08-28T20:55:22.102Z,6.6
2022-08-28T21:00:28.256Z,6.4
2022-08-28T21:05:17.406Z,6.3
2022-08-28T21:10:23.454Z,6.7
2022-08-28T21:15:29.438Z,6.6
2022-08-28T21:20:18.473Z,6.7
2022-08-28T21:25:24.408Z,6.6
2022-08-28T21:30:30.458Z,6.6
2022-08-28T21:35:19.407Z,6.8
2022-08-28T21:40:25.545Z,6.6
2022-08-28T21:45:31.548Z,6.8
2022-08-28T21:50:20.546Z,6.8
2022-08-28T21:55:26.665Z,7.1
2022-08-28T22:00:32.959Z,6.8
2022-08-28T22:05:20.817Z,6.8
2022-08-28T22:10:26.874Z,6.7
2022-08-28T22:15:16.797Z,7.1
2022-08-28T22:20:22.021Z,6.5
2022-08-28T22:25:27.787Z,6.7
2022-08-28T22:30:16.800Z,6.6
2022-08-28T22:35:22.820Z,6.4
2022-08-28T22:40:28.974Z,6.5
2022-08-28T22:45:17.933Z,6.7
2022-08-28T22:50:23.991Z,6.3
2022-08-28T22:55:30.076Z,6.1
2022-08-28T23:00:19.106Z,6.9
2022-08-28T23:05:25.381Z,6.6
2022-08-28T23:10:55.386Z,6.5
2022-08-28T23:15:20.330Z,6.2
2022-08-28T23:20:26.410Z,6.6
2022-08-28T23:25:32.393Z,6.9
2022-08-28T23:30:21.381Z,7.8
2022-08-28T23:35:27.486Z,6.8
2022-08-28T23:40:16.630Z,6.8
2022-08-28T23:45:22.575Z,6.6
2022-08-28T23:50:28.635Z,7.2
2022-08-28T23:55:17.690Z,6.8
