createdAt,value
2018-07-24T00:01:09.000Z,24.00
2018-07-24T00:03:37.119Z,16.27
2018-07-24T00:06:05.272Z,19.87
2018-07-24T00:08:33.294Z,15.23
2018-07-24T00:11:01.520Z,18.97
2018-07-24T00:13:29.563Z,14.47
2018-07-24T00:15:57.656Z,14.77
2018-07-24T00:18:25.739Z,23.77
2018-07-24T00:20:53.756Z,17.47
2018-07-24T00:23:21.987Z,16.83
2018-07-24T00:25:50.045Z,15.37
2018-07-24T00:28:18.113Z,17.67
2018-07-24T00:30:46.144Z,13.63
2018-07-24T00:33:14.178Z,16.47
2018-07-24T00:35:42.206Z,16.43
2018-07-24T00:38:10.264Z,22.50
2018-07-24T00:40:38.323Z,20.63
2018-07-24T00:43:10.055Z,14.43
2018-07-24T00:45:38.201Z,24.27
2018-07-24T00:48:06.330Z,14.53
2018-07-24T00:50:34.435Z,16.37
2018-07-24T00:53:02.559Z,13.20
2018-07-24T00:55:30.564Z,14.67
2018-07-24T00:57:58.639Z,17.70
2018-07-24T01:00:26.772Z,18.50
2018-07-24T01:02:54.851Z,20.43
2018-07-24T01:05:22.849Z,18.90
2018-07-24T01:07:50.909Z,12.90
2018-07-24T01:10:18.933Z,12.93
2018-07-24T01:12:46.928Z,12.83
2018-07-24T01:15:15.048Z,19.70
2018-07-24T01:17:43.099Z,12.87
2018-07-24T01:20:11.164Z,22.87
2018-07-24T01:22:39.290Z,14.83
2018-07-24T01:25:07.434Z,14.23
2018-07-24T01:27:35.452Z,17.47
2018-07-24T01:30:03.619Z,13.37
2018-07-24T01:32:31.807Z,16.00
2018-07-24T01:34:59.892Z,13.93
2018-07-24T01:37:28.000Z,16.10
2018-07-24T01:39:56.015Z,16.87
2018-07-24T01:42:24.051Z,15.93
2018-07-24T01:44:52.049Z,14.37
2018-07-24T01:47:20.129Z,15.73
2018-07-24T01:49:48.422Z,19.80
2018-07-24T01:52:16.431Z,18.43
2018-07-24T01:54:44.523Z,16.80
2018-07-24T01:57:12.685Z,17.20
2018-07-24T01:59:40.761Z,17.40
2018-07-24T02:02:08.868Z,13.50
2018-07-24T02:04:36.919Z,15.87
2018-07-24T02:07:05.009Z,20.43
2018-07-24T02:09:33.084Z,18.40
2018-07-24T02:12:01.165Z,17.87
2018-07-24T02:14:29.249Z,16.47
2018-07-24T02:16:57.344Z,22.63
2018-07-24T02:19:25.365Z,11.73
2018-07-24T02:21:53.388Z,14.17
2018-07-24T02:24:21.496Z,19.37
2018-07-24T02:26:49.577Z,14.83
2018-07-24T02:29:17.633Z,17.97
2018-07-24T02:31:45.811Z,17.23
2018-07-24T02:34:13.913Z,14.63
2018-07-24T02:36:42.022Z,13.53
2018-07-24T02:39:12.360Z,20.23
2018-07-24T02:41:40.444Z,19.73
2018-07-24T02:44:08.609Z,14.07
2018-07-24T02:46:36.807Z,18.57
2018-07-24T02:49:05.023Z,18.97
2018-07-24T02:51:33.319Z,15.67
2018-07-24T02:54:01.466Z,18.43
2018-07-24T02:56:29.840Z,16.00
2018-07-24T02:58:57.926Z,17.67
2018-07-24T03:01:26.444Z,14.27
2018-07-24T03:03:54.761Z,19.93
2018-07-24T03:06:23.029Z,14.13
2018-07-24T03:08:51.253Z,17.77
2018-07-24T03:11:19.442Z,17.37
2018-07-24T03:13:47.704Z,19.90
2018-07-24T03:16:16.027Z,16.30
2018-07-24T03:18:44.143Z,14.93
2018-07-24T03:21:12.228Z,21.37
2018-07-24T03:23:40.412Z,16.93
2018-07-24T03:26:08.455Z,22.53
2018-07-24T03:28:36.657Z,12.73
2018-07-24T03:31:04.750Z,15.37
2018-07-24T03:33:32.950Z,17.70
2018-07-24T03:36:01.125Z,16.57
2018-07-24T03:38:29.264Z,16.13
2018-07-24T03:40:57.319Z,13.13
2018-07-24T03:43:25.451Z,15.57
2018-07-24T03:45:53.527Z,16.37
2018-07-24T03:48:21.618Z,13.50
2018-07-24T03:50:49.742Z,15.73
2018-07-24T03:53:17.905Z,14.33
2018-07-24T03:55:45.981Z,16.03
2018-07-24T03:58:14.100Z,15.83
2018-07-24T04:00:42.271Z,17.93
2018-07-24T04:03:10.403Z,17.73
2018-07-24T04:05:38.455Z,13.63
2018-07-24T04:08:06.502Z,18.43
2018-07-24T04:10:34.752Z,16.57
2018-07-24T04:13:03.024Z,15.60
2018-07-24T04:15:31.223Z,14.37
2018-07-24T04:17:59.452Z,18.57
2018-07-24T04:20:27.575Z,16.13
2018-07-24T04:22:55.811Z,18.63
2018-07-24T04:25:23.962Z,14.47
2018-07-24T04:27:52.166Z,15.70
2018-07-24T04:30:20.309Z,18.80
2018-07-24T04:32:48.532Z,15.13
2018-07-24T04:35:16.771Z,18.00
2018-07-24T04:37:44.997Z,19.50
2018-07-24T04:40:13.166Z,18.83
2018-07-24T04:42:41.446Z,14.37
2018-07-24T04:45:09.709Z,16.93
2018-07-24T04:47:37.892Z,13.47
2018-07-24T04:50:06.068Z,17.23
2018-07-24T04:52:34.134Z,14.33
2018-07-24T04:55:02.240Z,18.57
2018-07-24T04:57:30.723Z,13.67
2018-07-24T04:59:58.886Z,13.27
2018-07-24T05:02:28.006Z,17.10
2018-07-24T05:04:56.393Z,17.00
2018-07-24T05:07:24.732Z,14.60
2018-07-24T05:09:52.881Z,18.33
2018-07-24T05:12:20.950Z,14.57
2018-07-24T05:14:49.297Z,15.73
2018-07-24T05:17:17.401Z,13.50
2018-07-24T05:19:45.696Z,15.57
2018-07-24T05:22:13.898Z,18.27
2018-07-24T05:24:42.273Z,17.23
2018-07-24T05:27:10.821Z,12.83
2018-07-24T05:29:39.172Z,13.33
2018-07-24T05:32:07.973Z,15.67
2018-07-24T05:34:36.286Z,17.60
2018-07-24T05:37:04.579Z,15.13
2018-07-24T05:39:32.864Z,13.60
2018-07-24T05:42:01.257Z,17.90
2018-07-24T05:44:29.845Z,13.27
2018-07-24T05:46:58.147Z,14.77
2018-07-24T05:49:26.323Z,15.20
2018-07-24T05:51:54.611Z,13.20
2018-07-24T05:54:22.753Z,15.70
2018-07-24T05:56:50.854Z,15.90
2018-07-24T05:59:19.130Z,16.60
2018-07-24T06:01:47.263Z,16.17
2018-07-24T06:04:15.631Z,17.53
2018-07-24T06:06:43.911Z,15.20
2018-07-24T06:09:12.026Z,15.40
2018-07-24T06:11:40.362Z,15.67
2018-07-24T06:14:08.692Z,16.67
2018-07-24T06:16:37.336Z,14.43
2018-07-24T06:19:05.578Z,17.37
2018-07-24T06:21:33.729Z,14.97
2018-07-24T06:24:02.137Z,14.97
2018-07-24T06:26:30.246Z,16.00
2018-07-24T06:28:58.388Z,14.23
2018-07-24T06:31:26.527Z,14.13
2018-07-24T06:33:54.754Z,15.47
2018-07-24T06:36:22.922Z,13.27
2018-07-24T06:38:51.022Z,14.80
2018-07-24T06:41:19.175Z,15.67
2018-07-24T06:43:47.310Z,14.60
2018-07-24T06:46:15.788Z,13.77
2018-07-24T06:48:44.145Z,14.07
2018-07-24T06:51:12.513Z,13.63
2018-07-24T06:53:40.753Z,14.60
2018-07-24T06:56:08.989Z,18.37
2018-07-24T06:58:37.071Z,15.77
2018-07-24T07:01:05.122Z,16.20
2018-07-24T07:03:33.206Z,17.70
2018-07-24T07:06:01.453Z,14.37
2018-07-24T07:08:29.628Z,13.43
2018-07-24T07:10:57.902Z,15.43
2018-07-24T07:13:26.297Z,13.83
2018-07-24T07:15:54.371Z,14.73
2018-07-24T07:18:22.457Z,16.50
2018-07-24T07:20:50.571Z,15.00
2018-07-24T07:23:18.802Z,13.27
2018-07-24T07:25:47.017Z,14.53
2018-07-24T07:28:15.265Z,17.07
2018-07-24T07:30:43.511Z,15.23
2018-07-24T07:33:11.826Z,13.93
2018-07-24T07:35:40.099Z,12.70
2018-07-24T07:38:08.425Z,13.13
2018-07-24T07:40:36.722Z,13.57
2018-07-24T07:43:05.198Z,13.80
2018-07-24T07:45:33.385Z,13.37
2018-07-24T07:48:01.553Z,11.77
2018-07-24T07:50:29.955Z,12.97
2018-07-24T07:52:58.267Z,12.00
2018-07-24T07:55:26.517Z,12.33
2018-07-24T07:57:54.864Z,12.13
2018-07-24T08:00:23.440Z,12.47
2018-07-24T08:02:52.000Z,10.37
2018-07-24T08:05:20.193Z,12.73
2018-07-24T08:07:48.459Z,10.70
2018-07-24T08:10:16.805Z,9.23
2018-07-24T08:12:45.346Z,11.20
2018-07-24T08:15:13.676Z,9.90
2018-07-24T08:17:41.984Z,9.43
2018-07-24T08:20:10.318Z,9.53
2018-07-24T08:22:38.617Z,9.67
2018-07-24T08:25:07.627Z,10.53
2018-07-24T08:27:37.642Z,8.17
2018-07-24T08:30:07.360Z,9.90
2018-07-24T08:32:37.570Z,8.73
2018-07-24T08:35:07.673Z,9.90
2018-07-24T08:37:38.596Z,9.00
2018-07-24T08:40:07.068Z,9.27
2018-07-24T08:42:38.066Z,11.10
2018-07-24T08:45:18.619Z,9.93
2018-07-24T08:47:47.251Z,10.03
2018-07-24T08:50:16.966Z,9.50
2018-07-24T08:52:49.290Z,11.20
2018-07-24T08:55:21.374Z,10.10
2018-07-24T08:57:50.922Z,12.03
2018-07-24T09:00:19.309Z,10.77
2018-07-24T09:02:47.663Z,11.37
2018-07-24T09:05:16.061Z,11.77
2018-07-24T09:07:44.391Z,13.53
2018-07-24T09:10:12.787Z,10.57
2018-07-24T09:12:41.023Z,13.10
2018-07-24T09:15:09.262Z,12.73
2018-07-24T09:17:37.469Z,12.90
2018-07-24T09:20:05.677Z,14.30
2018-07-24T09:22:34.011Z,12.03
2018-07-24T09:25:02.443Z,15.53
2018-07-24T09:27:30.815Z,10.47
2018-07-24T09:29:59.476Z,12.30
2018-07-24T09:32:27.963Z,10.70
2018-07-24T09:34:56.522Z,15.23
2018-07-24T09:37:27.787Z,10.00
2018-07-24T09:39:56.708Z,11.87
2018-07-24T09:42:25.075Z,13.10
2018-07-24T09:44:53.966Z,14.13
2018-07-24T09:47:22.597Z,16.77
2018-07-24T09:49:52.803Z,12.40
2018-07-24T09:52:22.641Z,12.23
2018-07-24T09:54:51.163Z,16.70
2018-07-24T09:57:20.771Z,11.33
2018-07-24T09:59:50.540Z,13.00
2018-07-24T10:02:19.251Z,12.80
2018-07-24T10:04:47.934Z,10.70
2018-07-24T10:07:16.860Z,11.63
2018-07-24T10:09:45.782Z,11.93
2018-07-24T10:12:14.651Z,10.30
2018-07-24T10:14:44.148Z,8.97
2018-07-24T10:17:12.659Z,10.07
2018-07-24T10:19:41.230Z,10.07
2018-07-24T10:22:09.730Z,9.37
2018-07-24T10:24:38.226Z,11.27
2018-07-24T10:27:06.779Z,9.63
2018-07-24T10:29:35.116Z,9.87
2018-07-24T10:32:05.390Z,10.67
2018-07-24T10:34:33.864Z,9.77
2018-07-24T10:37:02.469Z,9.87
2018-07-24T10:39:31.136Z,11.20
2018-07-24T10:41:59.549Z,8.70
2018-07-24T10:44:28.910Z,10.20
2018-07-24T10:46:57.223Z,9.43
2018-07-24T10:49:25.589Z,11.00
2018-07-24T10:51:53.969Z,12.13
2018-07-24T10:54:22.345Z,8.93
2018-07-24T10:56:50.586Z,9.63
2018-07-24T10:59:18.914Z,9.13
2018-07-24T11:01:47.326Z,8.83
2018-07-24T11:04:15.664Z,8.77
2018-07-24T11:06:44.030Z,10.67
2018-07-24T11:09:12.309Z,10.43
2018-07-24T11:11:40.731Z,11.37
2018-07-24T11:14:09.193Z,9.57
2018-07-24T11:16:37.563Z,8.83
2018-07-24T11:19:05.781Z,10.13
2018-07-24T11:21:34.073Z,9.37
2018-07-24T11:24:02.532Z,8.53
2018-07-24T11:26:31.364Z,9.50
2018-07-24T11:28:59.683Z,8.73
2018-07-24T11:31:28.061Z,10.77
2018-07-24T11:33:56.496Z,9.10
2018-07-24T11:36:25.021Z,8.13
2018-07-24T11:38:53.340Z,7.57
2018-07-24T11:41:21.806Z,6.17
2018-07-24T11:43:50.382Z,8.20
2018-07-24T11:46:18.637Z,11.07
2018-07-24T11:48:46.924Z,9.60
2018-07-24T11:51:15.238Z,8.77
2018-07-24T11:53:43.593Z,7.00
2018-07-24T11:56:11.838Z,8.00
2018-07-24T11:58:40.226Z,7.47
2018-07-24T12:01:08.585Z,7.10
2018-07-24T12:03:36.914Z,7.97
2018-07-24T12:06:05.293Z,7.33
2018-07-24T12:08:33.668Z,9.30
2018-07-24T12:11:02.004Z,9.45
2018-07-24T12:13:30.359Z,8.33
2018-07-24T12:15:58.732Z,8.37
2018-07-24T12:18:27.067Z,9.40
2018-07-24T12:20:55.421Z,7.70
2018-07-24T12:23:23.736Z,12.17
2018-07-24T12:25:52.539Z,9.90
2018-07-24T12:28:20.831Z,10.63
2018-07-24T12:30:49.278Z,10.60
2018-07-24T12:33:17.906Z,8.83
2018-07-24T12:35:46.315Z,11.70
2018-07-24T12:38:14.935Z,6.80
2018-07-24T12:40:43.187Z,7.93
2018-07-24T12:43:11.560Z,7.63
2018-07-24T12:45:39.735Z,9.40
2018-07-24T12:48:08.003Z,8.57
2018-07-24T12:50:36.354Z,10.67
2018-07-24T12:53:05.265Z,10.67
2018-07-24T12:55:33.719Z,9.60
2018-07-24T12:58:02.207Z,10.80
2018-07-24T13:00:30.445Z,9.87
2018-07-24T13:02:59.031Z,12.03
2018-07-24T13:05:27.405Z,12.03
2018-07-24T13:07:55.896Z,12.70
2018-07-24T13:10:24.011Z,13.17
2018-07-24T13:12:52.413Z,12.17
2018-07-24T13:15:20.625Z,13.53
2018-07-24T13:17:48.981Z,13.33
2018-07-24T13:20:17.344Z,11.27
2018-07-24T13:22:45.584Z,10.80
2018-07-24T13:25:13.926Z,16.13
2018-07-24T13:27:42.147Z,11.90
2018-07-24T13:30:10.215Z,15.63
2018-07-24T13:32:38.410Z,11.87
2018-07-24T13:35:06.671Z,10.80
2018-07-24T13:37:34.856Z,10.50
2018-07-24T13:40:03.213Z,12.20
2018-07-24T13:42:31.503Z,11.17
2018-07-24T13:44:59.827Z,11.47
2018-07-24T13:47:28.280Z,12.73
2018-07-24T13:49:56.436Z,11.03
2018-07-24T13:52:24.481Z,11.73
2018-07-24T13:54:52.623Z,13.50
2018-07-24T13:57:20.879Z,11.87
2018-07-24T13:59:49.345Z,15.87
2018-07-24T14:02:17.637Z,11.83
2018-07-24T14:04:46.032Z,12.67
2018-07-24T14:07:14.681Z,14.93
2018-07-24T14:09:43.176Z,15.60
2018-07-24T14:12:11.577Z,14.33
2018-07-24T14:14:39.851Z,15.03
2018-07-24T14:17:08.976Z,15.40
2018-07-24T14:19:37.597Z,14.50
2018-07-24T14:22:05.928Z,15.33
2018-07-24T14:24:34.230Z,13.63
2018-07-24T14:27:02.569Z,14.17
2018-07-24T14:29:31.168Z,13.50
2018-07-24T14:31:59.647Z,14.47
2018-07-24T14:34:28.083Z,12.47
2018-07-24T14:36:56.688Z,12.37
2018-07-24T14:39:25.047Z,11.53
2018-07-24T14:41:53.489Z,13.87
2018-07-24T14:44:21.902Z,12.60
2018-07-24T14:46:50.283Z,15.67
2018-07-24T14:49:18.529Z,13.60
2018-07-24T14:51:46.703Z,9.07
2018-07-24T14:54:14.970Z,9.57
2018-07-24T14:56:43.271Z,9.97
2018-07-24T14:59:12.984Z,10.73
2018-07-24T15:01:43.182Z,10.60
2018-07-24T15:04:13.223Z,11.97
2018-07-24T15:06:45.580Z,11.87
2018-07-24T15:09:13.841Z,11.53
2018-07-24T15:11:58.993Z,11.67
2018-07-24T15:14:38.525Z,10.67
2018-07-24T15:17:07.268Z,12.70
2018-07-24T15:19:35.417Z,11.80
2018-07-24T15:22:03.547Z,10.77
2018-07-24T15:24:31.720Z,11.83
2018-07-24T15:26:59.966Z,10.47
2018-07-24T15:29:28.911Z,12.07
2018-07-24T15:31:57.079Z,13.20
2018-07-24T15:34:25.282Z,11.73
2018-07-24T15:36:53.329Z,11.87
2018-07-24T15:39:21.969Z,10.90
2018-07-24T15:41:50.209Z,10.27
2018-07-24T15:44:18.271Z,11.03
2018-07-24T15:46:46.546Z,9.77
2018-07-24T15:49:14.736Z,11.27
2018-07-24T15:51:42.872Z,11.13
2018-07-24T15:54:11.210Z,12.03
2018-07-24T15:56:39.571Z,11.10
2018-07-24T15:59:07.836Z,11.70
2018-07-24T16:01:35.921Z,11.27
2018-07-24T16:04:04.219Z,10.20
2018-07-24T16:06:32.323Z,8.73
2018-07-24T16:09:00.572Z,7.93
2018-07-24T16:11:28.765Z,9.03
2018-07-24T16:13:56.904Z,7.30
2018-07-24T16:16:25.208Z,7.53
2018-07-24T16:18:53.587Z,8.13
2018-07-24T16:21:21.905Z,11.23
2018-07-24T16:23:50.296Z,10.73
2018-07-24T16:26:18.614Z,9.23
2018-07-24T16:28:46.896Z,7.57
2018-07-24T16:31:15.438Z,7.00
2018-07-24T16:33:43.760Z,7.50
2018-07-24T16:36:12.117Z,6.87
2018-07-24T16:38:40.590Z,6.90
2018-07-24T16:41:09.052Z,7.60
2018-07-24T16:43:37.397Z,7.93
2018-07-24T16:46:06.145Z,9.90
2018-07-24T16:48:34.389Z,13.27
2018-07-24T16:51:02.798Z,11.97
2018-07-24T16:53:31.584Z,8.53
2018-07-24T16:55:59.950Z,9.63
2018-07-24T16:58:28.377Z,8.50
2018-07-24T17:00:56.637Z,9.47
2018-07-24T17:03:24.811Z,11.57
2018-07-24T17:05:53.047Z,15.70
2018-07-24T17:08:21.377Z,10.13
2018-07-24T17:10:49.590Z,10.83
2018-07-24T17:13:17.995Z,13.93
2018-07-24T17:15:46.113Z,11.03
2018-07-24T17:18:14.396Z,11.03
2018-07-24T17:20:42.447Z,10.27
2018-07-24T17:23:10.613Z,13.37
2018-07-24T17:25:38.838Z,12.07
2018-07-24T17:28:07.089Z,10.80
2018-07-24T17:30:35.298Z,12.43
2018-07-24T17:33:03.486Z,12.00
2018-07-24T17:35:32.002Z,14.83
2018-07-24T17:38:00.179Z,10.27
2018-07-24T17:40:28.418Z,10.90
2018-07-24T17:42:56.808Z,12.33
2018-07-24T17:45:25.503Z,12.57
2018-07-24T17:47:54.122Z,13.73
2018-07-24T17:50:23.228Z,16.53
2018-07-24T17:52:51.714Z,12.20
2018-07-24T17:55:20.176Z,11.87
2018-07-24T17:57:48.774Z,11.73
2018-07-24T18:00:18.375Z,13.53
2018-07-24T18:02:47.647Z,14.83
2018-07-24T18:05:17.669Z,12.93
2018-07-24T18:07:46.291Z,10.93
2018-07-24T18:10:15.599Z,11.97
2018-07-24T18:12:43.918Z,12.27
2018-07-24T18:15:12.358Z,13.50
2018-07-24T18:17:40.794Z,12.23
2018-07-24T18:20:09.405Z,15.83
2018-07-24T18:22:37.833Z,14.57
2018-07-24T18:25:06.205Z,17.10
2018-07-24T18:27:34.504Z,15.40
2018-07-24T18:30:02.649Z,12.20
2018-07-24T18:32:30.948Z,11.47
2018-07-24T18:34:59.276Z,11.63
2018-07-24T18:37:27.725Z,13.43
2018-07-24T18:39:56.283Z,12.63
2018-07-24T18:42:24.684Z,15.50
2018-07-24T18:44:53.138Z,16.63
2018-07-24T18:47:21.496Z,11.70
2018-07-24T18:49:49.794Z,13.57
2018-07-24T18:52:18.420Z,15.53
2018-07-24T18:54:46.927Z,14.37
2018-07-24T18:57:15.177Z,15.87
2018-07-24T18:59:43.455Z,16.97
2018-07-24T19:02:11.938Z,15.40
2018-07-24T19:04:40.644Z,14.33
2018-07-24T19:07:09.068Z,11.83
2018-07-24T19:09:37.348Z,14.53
2018-07-24T19:12:05.706Z,18.70
2018-07-24T19:14:33.853Z,13.67
2018-07-24T19:17:02.332Z,11.53
2018-07-24T19:19:30.579Z,14.33
2018-07-24T19:21:58.843Z,15.73
2018-07-24T19:24:27.170Z,12.27
2018-07-24T19:26:55.559Z,15.93
2018-07-24T19:29:23.816Z,14.70
2018-07-24T19:31:52.056Z,13.77
2018-07-24T19:34:20.339Z,15.30
2018-07-24T19:36:48.616Z,12.97
2018-07-24T19:39:16.774Z,14.17
2018-07-24T19:41:45.010Z,17.97
2018-07-24T19:44:13.375Z,15.13
2018-07-24T19:46:41.632Z,13.63
2018-07-24T19:49:10.072Z,11.73
2018-07-24T19:51:38.411Z,12.37
2018-07-24T19:54:06.667Z,12.73
2018-07-24T19:56:35.097Z,12.00
2018-07-24T19:59:03.521Z,12.47
2018-07-24T20:01:31.827Z,12.07
2018-07-24T20:04:00.122Z,12.03
2018-07-24T20:06:28.318Z,12.70
2018-07-24T20:08:56.571Z,14.97
2018-07-24T20:11:24.784Z,13.53
2018-07-24T20:13:53.194Z,13.53
2018-07-24T20:16:21.480Z,12.97
2018-07-24T20:18:49.959Z,14.47
2018-07-24T20:21:18.200Z,15.10
2018-07-24T20:23:46.906Z,11.90
2018-07-24T20:26:15.064Z,12.97
2018-07-24T20:28:43.563Z,14.97
2018-07-24T20:31:11.686Z,11.53
2018-07-24T20:33:39.859Z,13.43
2018-07-24T20:36:08.111Z,15.67
2018-07-24T20:38:36.252Z,14.70
2018-07-24T20:41:04.391Z,15.40
2018-07-24T20:43:32.607Z,12.10
2018-07-24T20:46:00.801Z,14.73
2018-07-24T20:48:28.884Z,13.83
2018-07-24T20:50:57.201Z,13.73
2018-07-24T20:53:25.309Z,15.77
2018-07-24T20:55:53.372Z,15.73
2018-07-24T20:58:21.400Z,12.77
2018-07-24T21:00:49.515Z,15.30
2018-07-24T21:03:17.646Z,14.83
2018-07-24T21:05:45.708Z,15.13
2018-07-24T21:08:13.806Z,13.20
2018-07-24T21:10:42.141Z,12.27
2018-07-24T21:13:10.262Z,14.50
2018-07-24T21:15:38.297Z,11.50
2018-07-24T21:18:06.502Z,12.60
2018-07-24T21:20:34.584Z,18.90
2018-07-24T21:23:02.660Z,12.10
2018-07-24T21:25:30.807Z,12.57
2018-07-24T21:27:59.129Z,14.50
2018-07-24T21:30:27.275Z,12.40
2018-07-24T21:32:55.440Z,15.77
2018-07-24T21:35:23.555Z,12.23
2018-07-24T21:37:51.641Z,11.53
2018-07-24T21:40:19.832Z,17.57
2018-07-24T21:42:47.846Z,12.03
2018-07-24T21:45:15.956Z,15.40
2018-07-24T21:47:44.021Z,11.93
2018-07-24T21:50:12.076Z,13.83
2018-07-24T21:52:40.204Z,12.47
2018-07-24T21:55:08.234Z,13.60
2018-07-24T21:57:36.309Z,12.53
2018-07-24T22:00:06.669Z,12.90
2018-07-24T22:02:34.746Z,15.73
2018-07-24T22:05:02.785Z,12.07
2018-07-24T22:07:30.850Z,13.70
2018-07-24T22:09:58.863Z,15.33
2018-07-24T22:12:26.961Z,13.70
2018-07-24T22:14:55.048Z,18.17
2018-07-24T22:17:23.173Z,12.23
2018-07-24T22:19:51.194Z,19.27
2018-07-24T22:22:19.228Z,11.27
2018-07-24T22:24:47.373Z,11.40
2018-07-24T22:27:15.364Z,13.77
2018-07-24T22:29:43.369Z,13.77
2018-07-24T22:32:11.438Z,12.13
2018-07-24T22:34:39.554Z,14.00
2018-07-24T22:37:07.731Z,12.53
2018-07-24T22:39:35.817Z,12.77
2018-07-24T22:42:03.873Z,13.70
2018-07-24T22:44:31.964Z,13.60
2018-07-24T22:47:00.070Z,15.77
2018-07-24T22:49:28.151Z,15.83
2018-07-24T22:51:56.264Z,16.17
2018-07-24T22:54:24.339Z,16.40
2018-07-24T22:56:52.385Z,11.57
2018-07-24T22:59:20.436Z,14.67
2018-07-24T23:01:48.516Z,14.30
2018-07-24T23:04:16.560Z,15.97
2018-07-24T23:06:44.613Z,13.40
2018-07-24T23:09:12.780Z,13.83
2018-07-24T23:11:40.957Z,14.20
2018-07-24T23:14:09.062Z,14.33
2018-07-24T23:16:37.281Z,12.17
2018-07-24T23:19:05.553Z,16.33
2018-07-24T23:21:33.615Z,12.33
2018-07-24T23:24:01.789Z,20.37
2018-07-24T23:26:29.884Z,13.43
2018-07-24T23:28:57.879Z,14.13
2018-07-24T23:31:25.921Z,15.10
2018-07-24T23:33:53.955Z,14.33
2018-07-24T23:36:21.968Z,19.40
2018-07-24T23:38:50.028Z,15.80
2018-07-24T23:41:18.170Z,16.77
2018-07-24T23:43:46.347Z,16.63
2018-07-24T23:46:14.446Z,14.47
2018-07-24T23:48:42.601Z,13.33
2018-07-24T23:51:10.708Z,13.43
2018-07-24T23:53:38.809Z,13.57
2018-07-24T23:56:06.978Z,12.57
2018-07-24T23:58:35.057Z,19.37
