createdAt,value
2023-01-03T00:02:24.215Z,44.45
2023-01-03T00:05:43.466Z,49.03
2023-01-03T00:09:01.310Z,45.85
2023-01-03T00:12:31.371Z,45.05
2023-01-03T00:15:48.173Z,47.93
2023-01-03T00:19:04.476Z,48.88
2023-01-03T00:22:22.927Z,45.78
2023-01-03T00:25:39.641Z,43.80
2023-01-03T00:28:56.101Z,44.60
2023-01-03T00:32:13.347Z,44.83
2023-01-03T00:35:29.609Z,43.33
2023-01-03T00:38:46.607Z,42.93
2023-01-03T00:42:03.241Z,45.03
2023-01-03T00:45:21.744Z,45.53
2023-01-03T00:48:39.711Z,46.55
2023-01-03T00:51:56.228Z,46.68
2023-01-03T00:55:14.241Z,43.75
2023-01-03T00:58:31.949Z,42.00
2023-01-03T01:01:50.810Z,43.18
2023-01-03T01:05:07.543Z,44.45
2023-01-03T01:08:24.465Z,40.05
2023-01-03T01:11:41.892Z,42.93
2023-01-03T01:14:58.320Z,42.00
2023-01-03T01:18:14.587Z,41.03
2023-01-03T01:21:34.782Z,40.48
2023-01-03T01:24:51.419Z,38.78
2023-01-03T01:28:07.747Z,37.78
2023-01-03T01:31:28.494Z,39.88
2023-01-03T01:34:44.963Z,38.30
2023-01-03T01:38:01.229Z,38.93
2023-01-03T01:41:21.629Z,36.83
2023-01-03T01:45:04.155Z,34.60
2023-01-03T01:48:22.230Z,35.80
2023-01-03T01:51:42.148Z,38.40
2023-01-03T01:55:00.987Z,34.15
2023-01-03T01:58:18.403Z,34.98
2023-01-03T02:01:35.511Z,37.35
2023-01-03T02:04:53.616Z,35.88
2023-01-03T02:08:10.922Z,36.48
2023-01-03T02:11:40.643Z,35.03
2023-01-03T02:15:08.520Z,36.23
2023-01-03T02:18:40.178Z,35.65
2023-01-03T02:22:31.376Z,35.35
2023-01-03T02:26:23.042Z,37.23
2023-01-03T02:30:38.881Z,38.25
2023-01-03T02:34:00.816Z,33.63
2023-01-03T02:37:24.885Z,33.10
2023-01-03T02:40:46.162Z,34.18
2023-01-03T02:44:08.023Z,35.90
2023-01-03T02:47:27.116Z,32.95
2023-01-03T02:50:48.802Z,36.70
2023-01-03T02:54:06.753Z,34.93
2023-01-03T02:57:28.236Z,34.70
2023-01-03T03:00:49.422Z,34.10
2023-01-03T03:04:07.922Z,34.73
2023-01-03T03:07:28.740Z,32.38
2023-01-03T03:10:59.533Z,30.58
2023-01-03T03:14:23.140Z,32.28
2023-01-03T03:17:41.276Z,32.90
2023-01-03T03:21:11.583Z,29.00
2023-01-03T03:24:46.079Z,30.23
2023-01-03T03:28:21.115Z,31.95
2023-01-03T03:31:42.807Z,31.58
2023-01-03T03:35:00.820Z,29.38
2023-01-03T03:38:22.161Z,30.48
2023-01-03T03:41:58.843Z,29.60
2023-01-03T03:45:21.831Z,34.48
2023-01-03T03:48:53.129Z,31.50
2023-01-03T03:52:13.613Z,28.10
2023-01-03T03:55:34.597Z,27.60
2023-01-03T03:58:55.220Z,27.25
2023-01-03T04:02:14.870Z,26.23
2023-01-03T04:05:35.368Z,26.63
2023-01-03T04:08:55.022Z,23.75
2023-01-03T04:12:12.126Z,23.28
2023-01-03T04:15:31.187Z,23.55
2023-01-03T04:18:49.451Z,24.10
2023-01-03T04:22:06.191Z,22.70
2023-01-03T04:25:22.770Z,22.38
2023-01-03T04:28:40.735Z,22.45
2023-01-03T04:31:57.405Z,20.93
2023-01-03T04:35:15.653Z,23.23
2023-01-03T04:38:32.093Z,20.95
2023-01-03T04:41:48.578Z,22.15
2023-01-03T04:45:05.169Z,25.08
2023-01-03T04:48:21.431Z,24.15
2023-01-03T04:51:39.021Z,22.88
2023-01-03T04:54:55.609Z,21.13
2023-01-03T04:58:12.654Z,23.98
2023-01-03T05:01:29.908Z,24.78
2023-01-03T05:04:46.796Z,21.40
2023-01-03T05:08:03.466Z,22.23
2023-01-03T05:11:20.004Z,29.70
2023-01-03T05:14:37.970Z,19.40
2023-01-03T05:17:54.523Z,20.38
2023-01-03T05:21:33.967Z,18.05
2023-01-03T05:28:17.877Z,18.58
2023-01-03T05:31:35.482Z,19.18
2023-01-03T05:34:52.076Z,20.85
2023-01-03T05:38:08.502Z,18.55
2023-01-03T05:41:36.871Z,18.63
2023-01-03T05:44:53.418Z,20.65
2023-01-03T05:48:10.113Z,18.68
2023-01-03T05:51:29.960Z,18.93
2023-01-03T05:58:01.193Z,19.28
2023-01-03T06:01:21.401Z,21.80
2023-01-03T06:04:41.354Z,18.43
2023-01-03T06:07:57.822Z,19.33
2023-01-03T06:11:18.739Z,21.38
2023-01-03T06:14:35.246Z,19.78
2023-01-03T06:18:02.694Z,21.13
2023-01-03T06:21:19.209Z,21.55
2023-01-03T06:24:35.879Z,20.20
2023-01-03T06:27:52.499Z,21.60
2023-01-03T06:31:09.597Z,28.70
2023-01-03T06:34:26.757Z,29.13
2023-01-03T06:37:43.161Z,26.40
2023-01-03T06:41:02.126Z,27.83
2023-01-03T06:47:46.954Z,28.13
2023-01-03T06:51:17.697Z,37.15
2023-01-03T06:54:38.049Z,39.23
2023-01-03T06:57:54.277Z,34.48
2023-01-03T07:01:12.417Z,29.38
2023-01-03T07:04:30.088Z,32.28
2023-01-03T07:07:46.426Z,27.55
2023-01-03T07:11:04.447Z,24.70
2023-01-03T07:14:21.597Z,32.98
2023-01-03T07:17:39.882Z,26.20
2023-01-03T07:20:56.850Z,26.73
2023-01-03T07:24:16.562Z,29.88
2023-01-03T07:27:33.315Z,27.25
2023-01-03T07:30:54.925Z,27.18
2023-01-03T07:34:11.457Z,30.38
2023-01-03T07:37:27.949Z,34.98
2023-01-03T07:40:44.298Z,31.38
2023-01-03T07:44:00.921Z,31.03
2023-01-03T07:47:17.928Z,37.03
2023-01-03T07:50:34.439Z,42.25
2023-01-03T07:53:51.750Z,36.93
2023-01-03T07:57:08.371Z,31.60
2023-01-03T08:00:26.759Z,37.78
2023-01-03T08:06:58.863Z,34.65
2023-01-03T08:13:47.687Z,32.15
2023-01-03T08:20:28.382Z,27.30
2023-01-03T08:26:59.987Z,28.13
2023-01-03T08:30:19.116Z,32.33
2023-01-03T08:33:40.194Z,32.63
2023-01-03T08:37:01.154Z,29.48
2023-01-03T08:40:25.302Z,31.53
2023-01-03T08:43:45.759Z,32.60
2023-01-03T08:47:06.833Z,29.60
2023-01-03T08:50:23.494Z,29.00
2023-01-03T08:53:40.199Z,30.60
2023-01-03T08:56:59.273Z,31.95
2023-01-03T09:00:20.576Z,31.95
2023-01-03T09:03:39.608Z,31.68
2023-01-03T09:06:57.449Z,32.23
2023-01-03T09:10:15.774Z,30.65
2023-01-03T09:13:32.619Z,30.50
2023-01-03T09:16:49.617Z,31.50
2023-01-03T09:20:07.743Z,32.03
2023-01-03T09:23:24.472Z,28.55
2023-01-03T09:26:40.937Z,34.73
2023-01-03T09:29:58.325Z,28.10
2023-01-03T09:33:18.468Z,55.30
2023-01-03T09:36:35.474Z,40.95
2023-01-03T09:39:51.737Z,30.20
2023-01-03T09:43:25.272Z,32.03
2023-01-03T09:46:40.739Z,29.43
2023-01-03T09:50:27.690Z,29.58
2023-01-03T09:53:35.647Z,24.08
2023-01-03T09:57:05.858Z,24.00
2023-01-03T10:00:45.677Z,27.78
2023-01-03T10:04:09.576Z,27.45
2023-01-03T10:07:37.053Z,27.40
2023-01-03T10:11:00.546Z,25.75
2023-01-03T10:14:28.101Z,24.08
2023-01-03T10:17:50.018Z,23.18
2023-01-03T10:21:10.603Z,23.50
2023-01-03T10:24:33.449Z,20.45
2023-01-03T10:27:55.848Z,18.30
2023-01-03T10:31:28.279Z,208.55
2023-01-03T10:34:46.868Z,39.98
2023-01-03T10:38:05.418Z,23.63
2023-01-03T10:41:28.917Z,16.30
2023-01-03T10:44:45.158Z,17.93
2023-01-03T10:48:09.456Z,14.83
2023-01-03T10:51:42.946Z,16.50
2023-01-03T10:55:01.876Z,14.98
2023-01-03T10:58:32.166Z,13.33
2023-01-03T11:01:44.855Z,16.23
2023-01-03T11:05:22.143Z,14.00
2023-01-03T11:08:50.335Z,25.40
2023-01-03T11:12:11.908Z,20.13
2023-01-03T11:15:38.907Z,20.60
2023-01-03T11:19:11.002Z,15.68
2023-01-03T11:22:38.188Z,17.10
2023-01-03T11:26:00.798Z,18.90
2023-01-03T11:29:43.310Z,30.28
2023-01-03T11:33:11.075Z,18.20
2023-01-03T11:36:44.081Z,15.85
2023-01-03T11:40:12.365Z,14.45
2023-01-03T11:43:50.554Z,14.83
2023-01-03T11:47:20.185Z,16.88
2023-01-03T11:50:44.282Z,16.60
2023-01-03T11:54:09.477Z,16.45
2023-01-03T11:57:31.774Z,19.53
2023-01-03T12:00:56.926Z,18.10
2023-01-03T12:04:42.026Z,17.30
2023-01-03T12:08:05.607Z,20.93
2023-01-03T12:11:49.645Z,17.78
2023-01-03T12:15:11.509Z,19.40
2023-01-03T12:18:34.736Z,19.38
2023-01-03T12:21:56.192Z,18.58
2023-01-03T12:25:23.556Z,20.88
2023-01-03T12:28:44.648Z,19.45
2023-01-03T12:32:06.547Z,20.63
2023-01-03T12:36:32.552Z,18.35
2023-01-03T12:39:56.195Z,20.90
2023-01-03T12:43:20.770Z,25.05
2023-01-03T12:46:42.122Z,22.95
2023-01-03T12:50:04.423Z,20.52
2023-01-03T12:53:27.652Z,19.85
2023-01-03T12:57:18.860Z,19.30
2023-01-03T13:00:59.440Z,18.35
2023-01-03T13:04:24.368Z,16.18
2023-01-03T13:07:44.319Z,18.15
2023-01-03T13:11:05.016Z,17.97
2023-01-03T13:14:29.219Z,19.03
2023-01-03T13:17:54.540Z,17.55
2023-01-03T13:24:47.414Z,16.58
2023-01-03T13:28:06.478Z,17.63
2023-01-03T13:32:15.457Z,17.48
2023-01-03T13:44:25.375Z,17.65
2023-01-03T13:47:46.134Z,18.00
2023-01-03T13:51:53.070Z,17.20
2023-01-03T13:55:10.238Z,17.08
2023-01-03T13:58:46.973Z,18.45
2023-01-03T14:02:28.418Z,19.28
2023-01-03T14:11:51.405Z,19.75
2023-01-03T14:15:25.277Z,22.35
2023-01-03T14:18:38.256Z,16.40
2023-01-03T14:25:13.781Z,22.13
2023-01-03T14:28:34.880Z,18.50
2023-01-03T14:32:00.727Z,17.85
2023-01-03T14:35:47.465Z,17.48
2023-01-03T14:39:06.286Z,18.08
2023-01-03T14:42:25.985Z,19.08
2023-01-03T14:45:46.714Z,16.95
2023-01-03T14:49:06.672Z,17.45
2023-01-03T14:52:31.075Z,17.65
2023-01-03T14:55:48.080Z,19.20
2023-01-03T14:59:06.090Z,17.93
2023-01-03T15:02:23.806Z,17.88
2023-01-03T15:05:42.985Z,17.73
2023-01-03T15:09:04.937Z,20.20
2023-01-03T15:12:26.861Z,18.25
2023-01-03T15:15:48.728Z,20.75
2023-01-03T15:19:19.516Z,16.83
2023-01-03T15:22:46.256Z,20.52
2023-01-03T15:26:08.036Z,20.10
2023-01-03T15:41:01.198Z,21.88
2023-01-03T15:44:22.465Z,20.15
2023-01-03T15:47:42.669Z,22.50
2023-01-03T15:51:01.526Z,22.65
2023-01-03T15:54:24.170Z,22.15
2023-01-03T15:57:44.230Z,22.25
2023-01-03T16:01:01.054Z,22.33
2023-01-03T16:04:19.122Z,81.10
2023-01-03T16:07:35.389Z,37.78
2023-01-03T16:10:52.378Z,26.75
2023-01-03T16:14:13.639Z,24.60
2023-01-03T16:17:34.147Z,24.08
2023-01-03T16:20:51.721Z,26.20
2023-01-03T16:24:10.767Z,22.25
2023-01-03T16:28:05.805Z,26.38
2023-01-03T16:31:26.205Z,23.98
2023-01-03T16:34:43.287Z,26.10
2023-01-03T16:38:00.346Z,24.93
2023-01-03T16:41:19.301Z,27.05
2023-01-03T16:44:49.850Z,26.98
2023-01-03T16:48:10.221Z,27.30
2023-01-03T16:51:32.250Z,27.80
2023-01-03T16:54:52.293Z,24.20
2023-01-03T16:58:09.596Z,28.33
2023-01-03T17:01:27.034Z,27.03
2023-01-03T17:04:44.968Z,24.68
2023-01-03T17:08:05.936Z,24.70
2023-01-03T17:11:25.457Z,26.25
2023-01-03T17:17:57.883Z,26.28
2023-01-03T17:21:21.980Z,26.93
2023-01-03T17:24:38.500Z,28.63
2023-01-03T17:27:58.576Z,27.63
2023-01-03T17:31:15.572Z,26.48
2023-01-03T17:34:35.518Z,30.45
2023-01-03T17:38:23.999Z,30.50
2023-01-03T17:41:10.920Z,33.15
2023-01-03T17:44:27.233Z,32.48
2023-01-03T17:48:06.281Z,31.65
2023-01-03T17:51:23.036Z,31.60
2023-01-03T17:54:42.713Z,32.15
2023-01-03T17:58:05.453Z,31.45
2023-01-03T18:01:23.451Z,34.08
2023-01-03T18:05:13.164Z,30.03
2023-01-03T18:07:58.841Z,33.05
2023-01-03T18:11:18.555Z,29.28
2023-01-03T18:14:34.682Z,31.05
2023-01-03T18:17:51.545Z,28.93
2023-01-03T18:21:08.019Z,34.20
2023-01-03T18:24:28.981Z,32.28
2023-01-03T18:27:45.855Z,29.85
2023-01-03T18:31:03.496Z,35.20
2023-01-03T18:34:20.976Z,33.03
2023-01-03T18:37:41.223Z,32.20
2023-01-03T18:41:04.473Z,34.40
2023-01-03T18:44:25.787Z,37.23
2023-01-03T18:47:45.520Z,39.18
2023-01-03T18:51:02.919Z,42.10
2023-01-03T18:54:24.590Z,40.48
2023-01-03T18:57:41.301Z,38.48
2023-01-03T19:00:57.583Z,43.33
2023-01-03T19:04:14.911Z,38.50
2023-01-03T19:07:58.454Z,35.38
2023-01-03T19:11:45.551Z,36.55
2023-01-03T19:15:24.692Z,39.65
2023-01-03T19:18:49.119Z,37.43
2023-01-03T19:22:15.749Z,39.23
2023-01-03T19:25:38.675Z,53.48
2023-01-03T19:29:03.332Z,38.18
2023-01-03T19:35:35.147Z,34.13
2023-01-03T19:38:51.682Z,37.10
2023-01-03T19:42:23.609Z,34.55
2023-01-03T19:45:48.826Z,34.38
2023-01-03T19:49:21.829Z,33.90
2023-01-03T19:52:41.079Z,40.50
2023-01-03T19:55:59.742Z,35.10
2023-01-03T19:59:21.155Z,37.10
2023-01-03T20:02:47.396Z,34.30
2023-01-03T20:06:04.566Z,36.93
2023-01-03T20:09:21.454Z,36.98
2023-01-03T20:12:37.775Z,39.38
2023-01-03T20:15:58.088Z,36.68
2023-01-03T20:19:18.068Z,35.30
2023-01-03T20:23:03.643Z,37.00
2023-01-03T20:26:05.639Z,38.15
2023-01-03T20:29:49.590Z,40.53
2023-01-03T20:33:06.007Z,37.38
2023-01-03T20:36:29.877Z,46.95
2023-01-03T20:39:46.836Z,41.35
2023-01-03T20:43:09.494Z,44.30
2023-01-03T21:20:38.633Z,58.48
2023-01-03T21:24:00.219Z,56.33
2023-01-03T21:27:17.125Z,58.38
2023-01-03T21:30:35.372Z,59.60
2023-01-03T21:33:52.644Z,58.35
2023-01-03T21:37:10.775Z,58.85
2023-01-03T21:40:31.544Z,55.78
2023-01-03T21:43:48.987Z,57.33
2023-01-03T21:47:05.209Z,59.25
2023-01-03T21:50:21.716Z,54.90
2023-01-03T21:53:38.080Z,60.53
2023-01-03T21:56:54.479Z,65.15
2023-01-03T22:00:12.499Z,64.78
2023-01-03T22:03:42.367Z,65.00
2023-01-03T22:07:00.960Z,64.00
2023-01-03T22:10:21.349Z,65.68
2023-01-03T22:13:38.060Z,70.30
2023-01-03T22:16:54.279Z,71.33
2023-01-03T22:20:16.231Z,70.53
2023-01-03T22:23:32.423Z,73.28
2023-01-03T22:26:48.526Z,72.03
2023-01-03T22:30:04.690Z,75.35
2023-01-03T22:33:20.833Z,73.28
2023-01-03T22:36:37.123Z,72.88
2023-01-03T22:39:53.427Z,70.95
2023-01-03T22:43:09.499Z,76.20
2023-01-03T22:46:26.490Z,67.85
2023-01-03T22:49:43.127Z,66.00
2023-01-03T22:52:59.423Z,66.88
2023-01-03T22:56:18.624Z,69.60
2023-01-03T22:59:35.578Z,71.85
2023-01-03T23:02:51.715Z,66.53
2023-01-03T23:06:13.238Z,67.00
2023-01-03T23:09:30.855Z,64.43
2023-01-03T23:13:05.548Z,61.45
2023-01-03T23:16:21.655Z,66.33
2023-01-03T23:19:37.833Z,62.50
2023-01-03T23:22:59.406Z,65.80
2023-01-03T23:26:12.637Z,68.33
2023-01-03T23:29:28.876Z,66.93
2023-01-03T23:32:44.956Z,63.73
2023-01-03T23:36:01.018Z,71.40
2023-01-03T23:39:19.692Z,76.88
2023-01-03T23:42:36.059Z,67.90
2023-01-03T23:45:52.315Z,68.78
2023-01-03T23:49:08.819Z,74.05
2023-01-03T23:52:24.952Z,71.88
2023-01-03T23:55:41.094Z,63.00
2023-01-03T23:58:57.946Z,70.50
