createdAt,value
2019-05-15T00:01:43.562Z,47.20
2019-05-15T00:04:12.540Z,46.90
2019-05-15T00:06:41.328Z,47.10
2019-05-15T00:09:09.064Z,47.20
2019-05-15T00:11:38.897Z,47.50
2019-05-15T00:14:08.514Z,47.80
2019-05-15T00:16:38.587Z,47.80
2019-05-15T00:19:08.573Z,47.60
2019-05-15T00:21:38.232Z,47.40
2019-05-15T00:24:05.766Z,47.70
2019-05-15T00:26:33.516Z,47.60
2019-05-15T00:29:11.595Z,47.90
2019-05-15T00:31:30.959Z,47.90
2019-05-15T00:33:58.898Z,48.10
2019-05-15T00:36:28.615Z,48.10
2019-05-15T00:38:56.435Z,48.30
2019-05-15T00:41:24.077Z,48.10
2019-05-15T00:43:51.739Z,48.40
2019-05-15T00:46:19.391Z,48.60
2019-05-15T00:48:48.785Z,48.90
2019-05-15T00:51:19.569Z,48.90
2019-05-15T00:53:48.305Z,48.80
2019-05-15T00:56:16.123Z,48.70
2019-05-15T00:58:43.774Z,49.10
2019-05-15T01:01:12.443Z,49.10
2019-05-15T01:03:40.931Z,49.70
2019-05-15T01:06:08.659Z,49.00
2019-05-15T01:08:36.290Z,49.20
2019-05-15T01:11:03.953Z,49.30
2019-05-15T01:13:31.605Z,49.30
2019-05-15T01:15:59.268Z,49.30
2019-05-15T01:18:29.259Z,49.40
2019-05-15T01:20:58.704Z,49.50
2019-05-15T01:23:28.245Z,49.40
2019-05-15T01:25:58.893Z,49.50
2019-05-15T01:28:28.736Z,49.40
2019-05-15T01:30:59.248Z,49.60
2019-05-15T01:33:28.295Z,49.70
2019-05-15T01:35:56.020Z,49.70
2019-05-15T01:38:27.920Z,49.60
2019-05-15T01:40:59.118Z,49.70
2019-05-15T01:43:29.134Z,49.70
2019-05-15T01:45:58.739Z,49.70
2019-05-15T01:48:28.149Z,49.60
2019-05-15T01:50:55.431Z,49.70
2019-05-15T01:53:23.106Z,49.70
2019-05-15T01:55:50.786Z,49.80
2019-05-15T01:58:19.015Z,49.80
2019-05-15T02:00:48.377Z,49.60
2019-05-15T02:03:18.182Z,49.80
2019-05-15T02:05:48.121Z,49.50
2019-05-15T02:08:18.854Z,49.70
2019-05-15T02:10:45.713Z,49.70
2019-05-15T02:13:13.987Z,49.60
2019-05-15T02:15:42.784Z,49.60
2019-05-15T02:18:10.586Z,49.70
2019-05-15T02:20:38.985Z,50.00
2019-05-15T02:23:11.450Z,49.80
2019-05-15T02:25:38.737Z,49.80
2019-05-15T02:28:09.093Z,49.80
2019-05-15T02:30:39.639Z,50.10
2019-05-15T02:33:05.627Z,50.20
2019-05-15T02:35:34.421Z,50.30
2019-05-15T02:38:02.156Z,50.10
2019-05-15T02:40:31.028Z,50.00
2019-05-15T02:42:59.239Z,49.90
2019-05-15T02:45:30.012Z,50.00
2019-05-15T02:47:59.444Z,50.20
2019-05-15T02:50:28.892Z,50.20
2019-05-15T02:52:55.875Z,50.20
2019-05-15T02:55:23.551Z,50.50
2019-05-15T02:57:51.218Z,50.60
2019-05-15T03:00:35.937Z,50.60
2019-05-15T03:02:50.154Z,50.60
2019-05-15T03:05:19.507Z,50.50
2019-05-15T03:07:49.315Z,50.60
2019-05-15T03:10:19.720Z,50.60
2019-05-15T03:12:49.435Z,50.60
2019-05-15T03:15:19.305Z,50.60
2019-05-15T03:17:45.941Z,50.80
2019-05-15T03:20:14.479Z,50.80
2019-05-15T03:22:42.531Z,50.70
2019-05-15T03:25:11.181Z,51.10
2019-05-15T03:27:39.741Z,51.00
2019-05-15T03:30:13.689Z,51.00
2019-05-15T03:32:46.799Z,51.00
2019-05-15T03:35:13.221Z,51.00
2019-05-15T03:37:39.727Z,51.20
2019-05-15T03:40:09.847Z,51.10
2019-05-15T03:42:39.307Z,51.10
2019-05-15T03:45:09.638Z,51.00
2019-05-15T03:47:39.703Z,50.90
2019-05-15T03:50:05.393Z,50.60
2019-05-15T03:52:33.057Z,50.50
2019-05-15T03:55:00.780Z,50.40
2019-05-15T03:57:30.351Z,50.40
2019-05-15T03:59:59.720Z,50.40
2019-05-15T04:02:28.780Z,50.40
2019-05-15T04:05:01.206Z,50.40
2019-05-15T04:07:29.082Z,50.40
2019-05-15T04:09:58.542Z,50.50
2019-05-15T04:12:25.198Z,50.60
2019-05-15T04:14:52.846Z,50.70
2019-05-15T04:17:20.535Z,50.60
2019-05-15T04:19:49.676Z,50.50
2019-05-15T04:22:19.797Z,50.90
2019-05-15T04:24:49.660Z,50.60
2019-05-15T04:27:19.730Z,50.30
2019-05-15T04:29:49.221Z,50.30
2019-05-15T04:32:20.061Z,50.30
2019-05-15T04:34:48.929Z,50.40
2019-05-15T04:37:18.741Z,50.30
2019-05-15T04:39:45.548Z,50.20
2019-05-15T04:42:13.301Z,50.20
2019-05-15T04:44:41.004Z,49.90
2019-05-15T04:47:10.015Z,50.00
2019-05-15T04:49:39.449Z,49.80
2019-05-15T04:52:10.158Z,49.80
2019-05-15T04:54:39.900Z,50.20
2019-05-15T04:57:09.002Z,50.10
2019-05-15T04:59:38.709Z,50.20
2019-05-15T05:02:19.342Z,50.20
2019-05-15T05:04:38.721Z,49.80
2019-05-15T05:07:09.215Z,49.50
2019-05-15T05:09:38.774Z,49.30
2019-05-15T05:12:05.368Z,49.20
2019-05-15T05:14:33.010Z,49.60
2019-05-15T05:17:00.849Z,49.10
2019-05-15T05:19:28.662Z,49.10
2019-05-15T05:21:58.455Z,49.00
2019-05-15T05:24:27.978Z,49.10
2019-05-15T05:26:55.411Z,49.10
2019-05-15T05:29:23.056Z,49.20
2019-05-15T05:31:50.794Z,49.20
2019-05-15T05:34:19.554Z,49.40
2019-05-15T05:36:48.271Z,49.20
2019-05-15T05:39:17.697Z,49.60
2019-05-15T05:41:45.442Z,49.00
2019-05-15T05:44:13.467Z,48.70
2019-05-15T05:46:41.162Z,48.40
2019-05-15T05:49:08.869Z,48.30
2019-05-15T05:51:38.542Z,48.40
2019-05-15T05:54:08.286Z,48.30
2019-05-15T05:56:37.682Z,48.30
2019-05-15T05:59:05.082Z,48.60
2019-05-15T06:01:35.951Z,48.80
2019-05-15T06:04:02.274Z,48.90
2019-05-15T06:06:29.926Z,49.00
2019-05-15T06:08:58.432Z,48.60
2019-05-15T06:11:27.815Z,48.70
2019-05-15T06:13:58.232Z,48.00
2019-05-15T06:16:28.223Z,46.80
2019-05-15T06:18:55.627Z,46.40
2019-05-15T06:21:23.320Z,45.90
2019-05-15T06:23:55.687Z,45.00
2019-05-15T06:26:20.503Z,44.90
2019-05-15T06:28:49.058Z,45.40
2019-05-15T06:31:18.997Z,45.10
2019-05-15T06:33:48.858Z,44.80
2019-05-15T06:36:17.933Z,45.40
2019-05-15T06:38:45.467Z,45.20
2019-05-15T06:41:14.145Z,44.60
2019-05-15T06:43:41.816Z,44.60
2019-05-15T06:46:09.471Z,44.40
2019-05-15T06:48:37.992Z,44.60
2019-05-15T06:51:05.765Z,44.10
2019-05-15T06:53:33.452Z,44.40
2019-05-15T06:56:01.129Z,44.30
2019-05-15T06:58:29.119Z,44.10
2019-05-15T07:00:59.137Z,44.10
2019-05-15T07:03:29.226Z,44.10
2019-05-15T07:05:59.438Z,44.80
2019-05-15T07:08:25.327Z,44.40
2019-05-15T07:10:53.025Z,44.10
2019-05-15T07:13:20.677Z,43.80
2019-05-15T07:15:49.512Z,43.00
2019-05-15T07:18:19.900Z,42.80
2019-05-15T07:20:48.817Z,42.80
2019-05-15T07:23:18.554Z,42.10
2019-05-15T07:25:46.305Z,42.40
2019-05-15T07:28:13.957Z,42.60
2019-05-15T07:30:41.647Z,41.30
2019-05-15T07:33:09.401Z,41.00
2019-05-15T07:35:38.549Z,41.30
2019-05-15T07:38:07.978Z,41.70
2019-05-15T07:40:38.336Z,42.70
2019-05-15T07:43:05.371Z,42.80
2019-05-15T07:45:33.049Z,42.20
2019-05-15T07:48:00.780Z,41.80
2019-05-15T07:50:29.941Z,42.00
2019-05-15T07:52:59.038Z,41.80
2019-05-15T07:55:29.411Z,41.60
2019-05-15T07:57:59.013Z,42.10
2019-05-15T08:00:28.703Z,41.20
2019-05-15T08:02:55.501Z,40.10
2019-05-15T08:05:23.171Z,40.10
2019-05-15T08:07:50.871Z,40.40
2019-05-15T08:10:20.362Z,40.20
2019-05-15T08:12:49.441Z,40.10
2019-05-15T08:15:18.277Z,40.60
2019-05-15T08:18:00.197Z,40.60
2019-05-15T08:20:18.353Z,40.30
2019-05-15T08:22:48.695Z,40.70
2019-05-15T08:25:31.104Z,41.70
2019-05-15T08:27:48.487Z,41.70
2019-05-15T08:30:18.546Z,41.30
2019-05-15T08:32:49.226Z,41.00
2019-05-15T08:35:15.852Z,40.60
2019-05-15T08:37:43.531Z,40.30
2019-05-15T08:40:11.423Z,40.00
2019-05-15T08:42:41.574Z,40.60
2019-05-15T08:45:10.022Z,40.30
2019-05-15T08:47:38.599Z,40.30
2019-05-15T08:50:08.822Z,40.00
2019-05-15T08:52:39.082Z,40.00
2019-05-15T08:55:08.637Z,40.20
2019-05-15T08:57:38.361Z,40.60
2019-05-15T09:00:09.785Z,42.70
2019-05-15T09:02:38.264Z,41.70
2019-05-15T09:05:08.549Z,41.60
2019-05-15T09:07:38.351Z,41.50
2019-05-15T09:10:08.843Z,41.70
2019-05-15T09:12:38.566Z,41.30
2019-05-15T09:15:07.775Z,41.50
2019-05-15T09:17:35.525Z,40.70
2019-05-15T09:20:03.550Z,40.70
2019-05-15T09:22:31.212Z,40.70
2019-05-15T09:24:59.100Z,40.00
2019-05-15T09:27:27.845Z,40.30
2019-05-15T09:29:55.860Z,40.80
2019-05-15T09:32:23.586Z,40.30
2019-05-15T09:34:55.222Z,39.90
2019-05-15T09:37:20.749Z,39.90
2019-05-15T09:39:49.098Z,41.00
2019-05-15T09:42:17.976Z,41.00
2019-05-15T09:44:45.849Z,41.00
2019-05-15T09:47:13.523Z,40.50
2019-05-15T09:49:41.269Z,41.40
2019-05-15T09:52:09.920Z,40.30
2019-05-15T09:54:38.899Z,39.90
2019-05-15T09:57:10.112Z,39.20
2019-05-15T09:59:38.874Z,39.00
2019-05-15T10:02:05.877Z,39.20
2019-05-15T10:04:33.608Z,39.20
2019-05-15T10:07:01.320Z,39.70
2019-05-15T10:09:28.975Z,38.90
2019-05-15T10:11:56.703Z,38.60
2019-05-15T10:14:24.689Z,39.50
2019-05-15T10:16:52.382Z,39.50
2019-05-15T10:19:20.080Z,38.70
2019-05-15T10:21:52.939Z,38.80
2019-05-15T10:24:18.271Z,39.40
2019-05-15T10:26:46.065Z,39.40
2019-05-15T10:29:13.782Z,40.80
2019-05-15T10:31:41.457Z,39.30
2019-05-15T10:34:10.014Z,39.60
2019-05-15T10:36:38.635Z,40.10
2019-05-15T10:39:08.337Z,39.20
2019-05-15T10:41:38.670Z,39.00
2019-05-15T10:44:08.847Z,38.30
2019-05-15T10:46:35.327Z,38.00
2019-05-15T10:49:03.005Z,37.60
2019-05-15T10:51:30.658Z,38.40
2019-05-15T10:53:58.366Z,37.60
2019-05-15T10:56:26.101Z,37.00
2019-05-15T10:58:54.869Z,37.00
2019-05-15T11:01:22.561Z,36.90
2019-05-15T11:03:50.211Z,37.10
2019-05-15T11:06:18.339Z,37.20
2019-05-15T11:08:50.907Z,38.90
2019-05-15T11:11:18.161Z,38.50
2019-05-15T11:13:45.159Z,40.40
2019-05-15T11:16:12.854Z,38.20
2019-05-15T11:18:40.706Z,38.10
2019-05-15T11:21:08.517Z,38.50
2019-05-15T11:23:42.158Z,38.30
2019-05-15T11:26:08.608Z,37.40
2019-05-15T11:28:38.737Z,37.90
2019-05-15T11:31:04.929Z,37.20
2019-05-15T11:33:32.714Z,37.20
2019-05-15T11:36:05.362Z,36.70
2019-05-15T11:38:29.909Z,36.60
2019-05-15T11:40:57.904Z,37.20
2019-05-15T11:43:25.574Z,37.80
2019-05-15T11:45:53.221Z,38.10
2019-05-15T11:48:20.976Z,37.60
2019-05-15T11:50:48.713Z,37.20
2019-05-15T11:53:18.951Z,37.00
2019-05-15T11:55:47.907Z,37.20
2019-05-15T11:58:15.355Z,37.40
2019-05-15T12:00:43.053Z,38.00
2019-05-15T12:03:10.765Z,38.10
2019-05-15T12:05:38.827Z,38.20
2019-05-15T12:08:09.053Z,37.80
2019-05-15T12:10:38.952Z,38.10
2019-05-15T12:13:06.016Z,38.60
2019-05-15T12:15:33.664Z,39.00
2019-05-15T12:18:01.362Z,39.40
2019-05-15T12:20:29.014Z,39.80
2019-05-15T12:22:59.245Z,39.20
2019-05-15T12:25:31.466Z,38.50
2019-05-15T12:27:55.647Z,38.80
2019-05-15T12:30:24.457Z,39.30
2019-05-15T12:32:52.137Z,39.40
2019-05-15T12:35:20.642Z,38.80
2019-05-15T12:37:48.460Z,38.10
2019-05-15T13:00:19.576Z,37.60
2019-05-15T13:02:49.175Z,38.50
2019-05-15T13:05:19.063Z,39.70
2019-05-15T13:07:48.187Z,38.90
2019-05-15T13:10:18.420Z,37.90
2019-05-15T13:12:57.222Z,37.70
2019-05-15T13:15:18.754Z,38.00
2019-05-15T13:17:45.893Z,38.00
2019-05-15T13:20:13.891Z,38.30
2019-05-15T13:22:41.538Z,38.20
2019-05-15T13:25:09.600Z,38.00
2019-05-15T13:27:38.268Z,37.80
2019-05-15T13:30:08.806Z,37.90
2019-05-15T13:32:35.853Z,37.70
2019-05-15T13:35:04.162Z,37.70
2019-05-15T13:37:31.809Z,37.20
2019-05-15T13:39:59.545Z,36.90
2019-05-15T13:42:28.072Z,37.80
2019-05-15T13:44:58.503Z,38.10
2019-05-15T13:47:25.343Z,38.10
2019-05-15T13:49:53.020Z,37.40
2019-05-15T13:52:20.701Z,37.40
2019-05-15T13:54:48.472Z,37.90
2019-05-15T13:57:18.082Z,37.50
2019-05-15T13:59:48.184Z,37.80
2019-05-15T14:02:15.323Z,37.50
2019-05-15T14:04:43.012Z,37.40
2019-05-15T14:07:10.697Z,37.30
2019-05-15T14:09:44.238Z,37.30
2019-05-15T14:12:12.047Z,37.50
2019-05-15T14:14:38.653Z,37.30
2019-05-15T14:17:09.045Z,37.00
2019-05-15T14:19:35.898Z,36.00
2019-05-15T14:22:03.692Z,36.20
2019-05-15T14:24:31.360Z,36.20
2019-05-15T14:26:59.461Z,36.70
2019-05-15T14:29:29.145Z,37.20
2019-05-15T14:31:58.477Z,37.00
2019-05-15T14:34:26.236Z,37.30
2019-05-15T14:36:54.515Z,37.00
2019-05-15T14:39:22.212Z,37.10
2019-05-15T14:41:49.920Z,37.30
2019-05-15T14:44:21.270Z,37.50
2019-05-15T14:46:50.553Z,37.40
2019-05-15T14:49:16.508Z,37.30
2019-05-15T14:51:44.287Z,37.40
2019-05-15T14:54:11.960Z,37.80
2019-05-15T14:56:39.638Z,38.00
2019-05-15T14:59:09.104Z,38.10
2019-05-15T15:01:38.434Z,38.10
2019-05-15T15:04:08.851Z,37.70
2019-05-15T15:06:38.299Z,37.30
2019-05-15T15:09:08.423Z,37.70
2019-05-15T15:11:38.392Z,37.90
2019-05-15T15:14:05.683Z,38.00
2019-05-15T15:16:33.364Z,38.00
2019-05-15T15:19:01.091Z,37.80
2019-05-15T15:21:29.407Z,38.40
2019-05-15T15:23:58.692Z,38.40
2019-05-15T15:26:26.570Z,38.20
2019-05-15T15:28:56.224Z,38.10
2019-05-15T15:31:25.218Z,38.40
2019-05-15T15:33:52.906Z,38.10
2019-05-15T15:36:20.557Z,37.70
2019-05-15T15:38:48.494Z,37.80
2019-05-15T15:41:16.378Z,38.00
2019-05-15T15:43:44.075Z,38.20
2019-05-15T15:46:11.738Z,38.20
2019-05-15T15:48:39.389Z,38.10
2019-05-15T15:51:09.104Z,38.20
2019-05-15T15:53:38.910Z,38.70
2019-05-15T15:56:07.830Z,38.20
2019-05-15T15:58:37.840Z,37.90
2019-05-15T16:01:09.105Z,38.00
2019-05-15T16:03:38.577Z,38.70
2019-05-15T16:06:06.286Z,38.60
2019-05-15T16:08:34.006Z,38.40
2019-05-15T16:11:01.825Z,38.60
2019-05-15T16:13:30.616Z,38.60
2019-05-15T16:15:58.306Z,38.10
2019-05-15T16:18:28.461Z,37.90
2019-05-15T16:20:57.863Z,37.80
2019-05-15T16:23:25.046Z,37.70
2019-05-15T16:25:52.751Z,37.90
2019-05-15T16:28:20.532Z,37.80
2019-05-15T16:30:51.592Z,37.80
2019-05-15T16:33:18.450Z,38.20
2019-05-15T16:35:48.638Z,38.10
2019-05-15T16:38:15.707Z,37.90
2019-05-15T16:40:43.421Z,37.90
2019-05-15T16:43:11.396Z,37.70
2019-05-15T16:45:39.151Z,37.20
2019-05-15T16:48:09.242Z,37.30
2019-05-15T16:50:38.105Z,37.70
2019-05-15T16:53:05.889Z,37.60
2019-05-15T16:55:33.590Z,38.20
2019-05-15T16:58:01.274Z,37.20
2019-05-15T17:00:29.420Z,37.20
2019-05-15T17:03:08.923Z,37.40
2019-05-15T17:05:29.083Z,37.60
2019-05-15T17:07:58.386Z,37.60
2019-05-15T17:10:28.028Z,37.60
2019-05-15T17:12:58.130Z,37.30
2019-05-15T17:15:25.238Z,37.40
2019-05-15T17:17:52.930Z,37.70
2019-05-15T17:20:20.646Z,38.00
2019-05-15T17:22:48.483Z,37.90
2019-05-15T17:25:18.397Z,37.60
2019-05-15T17:27:45.685Z,37.60
2019-05-15T17:30:14.186Z,37.40
2019-05-15T17:32:41.993Z,37.60
2019-05-15T17:35:10.639Z,37.60
2019-05-15T17:37:38.457Z,37.40
2019-05-15T17:40:06.341Z,37.30
2019-05-15T17:42:34.186Z,37.30
2019-05-15T17:45:01.885Z,37.50
2019-05-15T17:47:29.670Z,37.50
2019-05-15T17:49:58.824Z,37.30
2019-05-15T17:52:28.908Z,37.30
2019-05-15T17:54:59.061Z,37.30
2019-05-15T17:57:28.470Z,37.20
2019-05-15T17:59:55.591Z,37.50
2019-05-15T18:02:23.247Z,37.00
2019-05-15T18:04:50.947Z,36.00
2019-05-15T18:07:18.743Z,36.00
2019-05-15T18:09:51.403Z,35.50
2019-05-15T18:12:16.071Z,35.40
2019-05-15T18:14:44.249Z,35.20
2019-05-15T18:17:11.987Z,35.20
2019-05-15T18:19:39.773Z,35.50
2019-05-15T18:22:08.955Z,35.60
2019-05-15T18:25:41.775Z,36.00
2019-05-15T18:27:32.767Z,36.30
2019-05-15T18:33:11.516Z,37.00
2019-05-15T18:35:39.611Z,37.10
2019-05-15T18:38:08.520Z,37.20
2019-05-15T18:40:38.378Z,37.10
2019-05-15T18:43:10.226Z,36.90
2019-05-15T18:45:38.572Z,37.10
2019-05-15T18:50:39.446Z,37.50
2019-05-15T18:53:08.934Z,37.80
2019-05-15T18:55:38.540Z,37.90
2019-05-15T18:58:09.053Z,38.70
2019-05-15T19:00:40.054Z,38.10
2019-05-15T19:03:18.769Z,38.10
2019-05-15T19:05:39.788Z,38.30
2019-05-15T19:08:08.387Z,38.30
2019-05-15T19:10:38.418Z,38.60
2019-05-15T19:13:08.099Z,38.70
2019-05-15T19:15:48.441Z,38.70
2019-05-15T19:18:16.089Z,38.80
2019-05-15T19:20:44.042Z,38.80
2019-05-15T19:23:15.418Z,38.70
2019-05-15T19:25:49.557Z,39.40
2019-05-15T19:28:24.221Z,39.00
2019-05-15T19:31:05.190Z,38.90
2019-05-15T19:33:37.265Z,39.20
2019-05-15T19:36:02.300Z,39.40
2019-05-15T19:38:30.247Z,39.10
2019-05-15T19:41:03.014Z,39.10
2019-05-15T19:43:28.542Z,39.40
2019-05-15T19:45:58.407Z,39.70
2019-05-15T19:48:25.884Z,40.10
2019-05-15T19:50:53.573Z,40.40
2019-05-15T19:53:21.212Z,40.50
2019-05-15T19:55:48.988Z,40.60
2019-05-15T19:58:18.371Z,40.60
2019-05-15T20:00:48.131Z,40.80
2019-05-15T20:03:17.878Z,40.40
2019-05-15T20:05:49.269Z,40.40
2019-05-15T20:08:18.440Z,40.00
2019-05-15T20:14:38.411Z,40.10
2019-05-15T20:21:14.598Z,39.60
2019-05-15T20:24:59.223Z,39.40
2019-05-15T20:26:22.116Z,39.40
2019-05-15T20:32:07.484Z,39.80
2019-05-15T20:34:05.553Z,39.60
2019-05-15T20:36:30.272Z,40.20
2019-05-15T20:38:58.837Z,40.10
2019-05-15T20:41:26.529Z,39.80
2019-05-15T20:43:54.225Z,39.60
2019-05-15T20:46:21.951Z,39.50
2019-05-15T20:48:49.631Z,39.40
2019-05-15T20:51:18.580Z,39.30
2019-05-15T20:53:48.453Z,39.00
2019-05-15T20:56:16.257Z,38.50
2019-05-15T20:58:44.292Z,38.20
2019-05-15T21:01:12.009Z,38.00
2019-05-15T21:03:39.707Z,37.90
2019-05-15T21:06:09.157Z,37.60
2019-05-15T21:08:37.922Z,37.20
2019-05-15T21:11:11.378Z,37.20
2019-05-15T21:13:38.343Z,37.10
2019-05-15T21:16:08.230Z,37.00
2019-05-15T21:18:37.629Z,36.70
2019-05-15T21:21:05.415Z,36.50
2019-05-15T21:23:33.086Z,36.30
2019-05-15T21:26:00.840Z,36.50
2019-05-15T21:28:30.012Z,36.60
2019-05-15T21:30:59.109Z,36.60
2019-05-15T21:33:27.036Z,36.30
2019-05-15T21:35:54.738Z,36.30
2019-05-15T21:38:22.353Z,36.10
2019-05-15T21:40:49.993Z,36.00
2019-05-15T21:43:17.928Z,36.20
2019-05-15T21:45:45.652Z,36.20
2019-05-15T21:48:13.356Z,36.30
2019-05-15T21:50:41.030Z,36.20
2019-05-15T21:53:08.720Z,35.70
2019-05-15T21:55:38.716Z,35.90
2019-05-15T21:58:08.535Z,36.00
2019-05-15T22:00:39.924Z,36.40
2019-05-15T22:03:07.785Z,36.40
2019-05-15T22:05:35.417Z,36.40
2019-05-15T22:08:03.176Z,36.30
2019-05-15T22:10:31.081Z,36.40
2019-05-15T22:13:00.140Z,36.50
2019-05-15T22:15:28.549Z,36.10
2019-05-15T22:17:56.452Z,35.80
2019-05-15T22:20:24.068Z,35.50
2019-05-15T22:22:51.766Z,35.70
2019-05-15T22:25:20.686Z,35.80
2019-05-15T22:27:49.806Z,35.90
2019-05-15T22:30:18.898Z,35.90
2019-05-15T22:32:49.190Z,36.40
2019-05-15T22:35:18.043Z,36.40
2019-05-15T22:37:45.978Z,36.50
2019-05-15T22:40:13.868Z,36.70
2019-05-15T22:42:41.487Z,36.80
2019-05-15T22:45:11.683Z,36.80
2019-05-15T22:47:39.252Z,36.80
2019-05-15T22:50:08.419Z,37.10
2019-05-15T22:52:38.558Z,37.00
2019-05-15T22:55:06.183Z,37.00
2019-05-15T22:57:33.810Z,37.30
2019-05-15T23:00:01.495Z,37.20
2019-05-15T23:02:30.833Z,37.50
2019-05-15T23:05:00.370Z,37.60
2019-05-15T23:07:28.182Z,37.80
2019-05-15T23:09:58.177Z,38.00
2019-05-15T23:12:25.249Z,38.20
2019-05-15T23:14:52.939Z,38.40
2019-05-15T23:17:20.592Z,38.60
2019-05-15T23:19:48.650Z,39.00
2019-05-15T23:22:18.536Z,39.20
2019-05-15T23:24:47.833Z,39.30
2019-05-15T23:27:15.246Z,39.40
2019-05-15T23:29:42.873Z,39.90
2019-05-15T23:32:10.505Z,40.00
2019-05-15T23:34:38.608Z,40.30
2019-05-15T23:37:08.244Z,40.50
2019-05-15T23:39:37.934Z,40.60
2019-05-15T23:42:05.380Z,40.90
2019-05-15T23:44:34.265Z,41.30
2019-05-15T23:47:01.926Z,41.50
2019-05-15T23:49:29.552Z,41.70
2019-05-15T23:51:58.196Z,41.90
2019-05-15T23:54:27.910Z,42.20
2019-05-15T23:56:58.216Z,42.40
2019-05-15T23:59:24.987Z,42.70
