createdAt,value
2023-04-02T00:00:10.513Z,51.90
2023-04-02T00:01:10.441Z,53.30
2023-04-02T00:02:10.516Z,53.30
2023-04-02T00:03:10.527Z,55.10
2023-04-02T00:04:10.460Z,55.90
2023-04-02T00:05:10.432Z,54.90
2023-04-02T00:06:10.395Z,54.20
2023-04-02T00:07:10.443Z,52.30
2023-04-02T00:08:10.440Z,53.50
2023-04-02T00:09:10.393Z,55.60
2023-04-02T00:10:10.348Z,53.80
2023-04-02T00:11:10.371Z,53.60
2023-04-02T00:12:10.350Z,53.40
2023-04-02T00:13:10.330Z,54.50
2023-04-02T00:14:10.317Z,53.70
2023-04-02T00:15:10.339Z,52.40
2023-04-02T00:16:10.503Z,52.80
2023-04-02T00:17:10.299Z,52.70
2023-04-02T00:18:10.292Z,54.80
2023-04-02T00:19:10.276Z,55.00
2023-04-02T00:20:10.292Z,54.50
2023-04-02T00:21:10.273Z,52.40
2023-04-02T00:22:10.237Z,53.20
2023-04-02T00:23:10.214Z,52.40
2023-04-02T00:24:10.217Z,52.40
2023-04-02T00:25:10.199Z,51.40
2023-04-02T00:26:10.172Z,49.50
2023-04-02T00:27:10.187Z,52.80
2023-04-02T00:28:10.180Z,50.70
2023-04-02T00:29:10.196Z,53.40
2023-04-02T00:30:10.193Z,51.00
2023-04-02T00:31:10.140Z,53.10
2023-04-02T00:32:10.249Z,54.30
2023-04-02T00:33:10.149Z,53.50
2023-04-02T00:34:10.116Z,54.00
2023-04-02T00:35:10.126Z,54.40
2023-04-02T00:36:10.163Z,51.90
2023-04-02T00:37:10.072Z,52.90
2023-04-02T00:38:10.059Z,53.40
2023-04-02T00:39:10.082Z,52.90
2023-04-02T00:40:10.054Z,51.90
2023-04-02T00:41:10.039Z,51.10
2023-04-02T00:42:10.231Z,49.90
2023-04-02T00:43:10.026Z,48.30
2023-04-02T00:44:09.995Z,48.10
2023-04-02T00:45:10.001Z,47.70
2023-04-02T00:46:10.034Z,46.10
2023-04-02T00:47:09.972Z,46.00
2023-04-02T00:48:10.023Z,44.50
2023-04-02T00:49:09.945Z,44.80
2023-04-02T00:50:09.963Z,43.60
2023-04-02T00:51:09.924Z,43.10
2023-04-02T00:52:09.894Z,44.00
2023-04-02T00:53:09.893Z,43.80
2023-04-02T00:54:09.916Z,43.30
2023-04-02T00:55:09.860Z,44.50
2023-04-02T00:56:09.849Z,43.40
2023-04-02T00:57:09.927Z,46.20
2023-04-02T00:58:09.846Z,46.70
2023-04-02T00:59:10.052Z,47.00
2023-04-02T01:00:09.838Z,51.90
2023-04-02T01:01:09.832Z,52.10
2023-04-02T01:02:09.805Z,51.70
2023-04-02T01:03:09.923Z,54.20
2023-04-02T01:04:09.777Z,51.60
2023-04-02T01:05:09.744Z,54.70
2023-04-02T01:06:09.750Z,51.80
2023-04-02T01:07:09.754Z,53.00
2023-04-02T01:08:09.754Z,54.50
2023-04-02T01:09:09.733Z,52.60
2023-04-02T01:10:09.716Z,53.20
2023-04-02T01:11:09.728Z,56.40
2023-04-02T01:12:09.682Z,50.80
2023-04-02T01:13:09.697Z,55.00
2023-04-02T01:14:09.677Z,53.30
2023-04-02T01:15:09.651Z,52.50
2023-04-02T01:16:09.667Z,53.50
2023-04-02T01:17:09.650Z,54.20
2023-04-02T01:18:09.655Z,55.10
2023-04-02T01:19:09.625Z,55.90
2023-04-02T01:20:09.859Z,54.60
2023-04-02T01:21:09.586Z,54.20
2023-04-02T01:22:09.604Z,54.20
2023-04-02T01:23:09.579Z,56.00
2023-04-02T01:24:09.557Z,53.60
2023-04-02T01:25:09.549Z,53.40
2023-04-02T01:26:09.565Z,54.00
2023-04-02T01:27:09.542Z,53.10
2023-04-02T01:28:10.454Z,53.40
2023-04-02T01:29:09.511Z,54.80
2023-04-02T01:30:09.503Z,53.20
2023-04-02T01:31:09.502Z,53.90
2023-04-02T01:32:09.490Z,51.70
2023-04-02T01:33:09.544Z,53.10
2023-04-02T01:34:09.449Z,55.10
2023-04-02T01:35:09.478Z,55.40
2023-04-02T01:36:09.466Z,53.60
2023-04-02T01:37:09.430Z,51.90
2023-04-02T01:38:09.398Z,52.90
2023-04-02T01:39:09.377Z,53.80
2023-04-02T01:40:09.383Z,51.80
2023-04-02T01:41:09.372Z,52.40
2023-04-02T01:42:09.365Z,52.00
2023-04-02T01:43:09.352Z,53.00
2023-04-02T01:44:09.345Z,52.60
2023-04-02T01:45:09.338Z,53.00
2023-04-02T01:46:09.376Z,51.50
2023-04-02T01:47:09.309Z,53.10
2023-04-02T01:48:09.308Z,51.50
2023-04-02T01:49:09.412Z,53.60
2023-04-02T01:50:09.284Z,53.20
2023-04-02T01:51:09.259Z,52.60
2023-04-02T01:52:09.271Z,54.10
2023-04-02T01:53:09.237Z,52.60
2023-04-02T01:54:09.240Z,53.50
2023-04-02T01:55:09.244Z,50.90
2023-04-02T01:56:09.214Z,52.70
2023-04-02T01:57:09.234Z,52.20
2023-04-02T01:58:09.169Z,51.40
2023-04-02T01:59:09.181Z,49.90
2023-04-02T02:00:09.204Z,50.50
2023-04-02T02:01:09.195Z,48.90
2023-04-02T02:02:09.193Z,50.40
2023-04-02T02:03:09.142Z,52.30
2023-04-02T02:04:09.122Z,51.30
2023-04-02T02:05:09.123Z,49.60
2023-04-02T02:06:09.126Z,47.20
2023-04-02T02:07:09.080Z,48.00
2023-04-02T02:08:09.125Z,46.90
2023-04-02T02:09:09.069Z,45.30
2023-04-02T02:10:09.086Z,44.50
2023-04-02T02:11:09.049Z,41.40
2023-04-02T02:12:09.067Z,44.10
2023-04-02T02:13:09.009Z,43.00
2023-04-02T02:14:09.038Z,43.50
2023-04-02T02:15:09.007Z,43.40
2023-04-02T02:16:09.020Z,41.20
2023-04-02T02:17:08.982Z,42.60
2023-04-02T02:18:08.954Z,41.80
2023-04-02T02:19:09.004Z,41.50
2023-04-02T02:20:08.967Z,42.20
2023-04-02T02:21:15.954Z,53.00
2023-04-02T02:22:08.941Z,43.70
2023-04-02T02:23:08.919Z,42.40
2023-04-02T02:24:08.905Z,40.90
2023-04-02T02:25:08.907Z,41.40
2023-04-02T02:26:08.986Z,41.10
2023-04-02T02:27:08.869Z,38.90
2023-04-02T02:28:08.901Z,38.90
2023-04-02T02:29:08.863Z,40.70
2023-04-02T02:30:08.895Z,41.00
2023-04-02T02:31:08.879Z,40.50
2023-04-02T02:32:08.937Z,39.50
2023-04-02T02:33:08.864Z,40.80
2023-04-02T02:34:08.809Z,42.60
2023-04-02T02:35:08.788Z,41.90
2023-04-02T02:36:08.832Z,41.70
2023-04-02T02:37:08.781Z,39.30
2023-04-02T02:38:08.775Z,42.50
2023-04-02T02:39:08.749Z,38.80
2023-04-02T02:40:08.748Z,40.50
2023-04-02T02:41:08.715Z,39.60
2023-04-02T02:42:08.741Z,40.00
2023-04-02T02:43:08.708Z,39.80
2023-04-02T02:44:08.853Z,39.50
2023-04-02T02:45:08.693Z,40.70
2023-04-02T02:46:08.751Z,39.20
2023-04-02T02:47:08.660Z,38.90
2023-04-02T02:48:08.640Z,38.90
2023-04-02T02:49:08.653Z,38.50
2023-04-02T02:50:08.666Z,39.20
2023-04-02T02:51:08.597Z,38.20
2023-04-02T02:52:08.745Z,39.70
2023-04-02T02:53:08.607Z,40.90
2023-04-02T02:54:08.624Z,40.80
2023-04-02T02:55:08.575Z,38.60
2023-04-02T02:56:08.574Z,41.10
2023-04-02T02:57:08.683Z,40.30
2023-04-02T02:58:08.553Z,39.30
2023-04-02T02:59:08.547Z,40.10
2023-04-02T03:00:08.536Z,39.00
2023-04-02T03:01:08.555Z,40.40
2023-04-02T03:02:08.518Z,40.70
2023-04-02T03:03:08.652Z,41.00
2023-04-02T03:04:08.801Z,41.20
2023-04-02T03:05:08.462Z,39.50
2023-04-02T03:06:08.755Z,39.70
2023-04-02T03:07:08.439Z,39.50
2023-04-02T03:08:08.456Z,39.40
2023-04-02T03:09:08.417Z,39.20
2023-04-02T03:10:08.423Z,39.20
2023-04-02T03:11:08.503Z,40.50
2023-04-02T03:12:08.384Z,38.70
2023-04-02T03:13:08.385Z,39.40
2023-04-02T03:14:08.367Z,39.60
2023-04-02T03:15:08.361Z,40.40
2023-04-02T03:16:08.436Z,39.00
2023-04-02T03:17:08.311Z,40.10
2023-04-02T03:18:08.373Z,41.90
2023-04-02T03:19:08.309Z,41.40
2023-04-02T03:20:08.315Z,37.30
2023-04-02T03:21:08.291Z,40.00
2023-04-02T03:22:08.284Z,36.50
2023-04-02T03:23:08.307Z,39.70
2023-04-02T03:24:08.269Z,38.70
2023-04-02T03:25:08.247Z,40.20
2023-04-02T03:26:08.234Z,39.60
2023-04-02T03:27:08.239Z,41.20
2023-04-02T03:28:08.219Z,39.40
2023-04-02T03:29:08.184Z,38.60
2023-04-02T03:30:08.193Z,38.70
2023-04-02T03:31:08.195Z,38.60
2023-04-02T03:32:08.197Z,39.40
2023-04-02T03:33:08.198Z,40.80
2023-04-02T03:34:08.157Z,38.70
2023-04-02T03:35:08.119Z,41.50
2023-04-02T03:36:08.169Z,38.70
2023-04-02T03:37:08.121Z,41.00
2023-04-02T03:38:08.117Z,40.10
2023-04-02T03:39:08.112Z,39.40
2023-04-02T03:40:08.108Z,40.10
2023-04-02T03:41:08.055Z,39.50
2023-04-02T03:42:08.055Z,39.30
2023-04-02T03:43:08.221Z,38.90
2023-04-02T03:44:08.055Z,40.70
2023-04-02T03:45:08.057Z,40.30
2023-04-02T03:46:08.135Z,41.50
2023-04-02T03:47:08.022Z,40.50
2023-04-02T03:48:08.039Z,41.50
2023-04-02T03:49:08.036Z,40.20
2023-04-02T03:50:07.977Z,39.20
2023-04-02T03:51:07.988Z,40.40
2023-04-02T03:52:09.000Z,41.40
2023-04-02T03:53:07.963Z,40.00
2023-04-02T03:54:07.944Z,42.60
2023-04-02T03:55:07.924Z,40.40
2023-04-02T03:56:07.948Z,41.30
2023-04-02T03:57:07.928Z,41.90
2023-04-02T03:58:07.899Z,38.30
2023-04-02T03:59:07.879Z,40.60
2023-04-02T04:00:07.946Z,38.70
2023-04-02T04:01:07.862Z,39.30
2023-04-02T04:02:07.949Z,40.10
2023-04-02T04:03:07.867Z,42.40
2023-04-02T04:04:07.918Z,39.70
2023-04-02T04:05:07.832Z,39.20
2023-04-02T04:06:07.822Z,40.90
2023-04-02T04:07:07.813Z,42.70
2023-04-02T04:08:07.817Z,40.20
2023-04-02T04:09:07.782Z,41.30
2023-04-02T04:10:07.780Z,40.00
2023-04-02T04:11:07.792Z,42.10
2023-04-02T04:12:07.740Z,44.10
2023-04-02T04:13:07.746Z,41.30
2023-04-02T04:14:07.730Z,42.60
2023-04-02T04:15:07.737Z,44.60
2023-04-02T04:16:07.845Z,46.80
2023-04-02T04:17:07.693Z,44.90
2023-04-02T04:18:07.724Z,44.70
2023-04-02T04:19:07.711Z,47.70
2023-04-02T04:20:07.666Z,48.20
2023-04-02T04:21:07.675Z,46.00
2023-04-02T04:22:07.667Z,47.00
2023-04-02T04:23:07.602Z,45.90
2023-04-02T04:24:07.634Z,46.20
2023-04-02T04:25:07.584Z,43.70
2023-04-02T04:26:07.589Z,46.00
2023-04-02T04:27:07.610Z,45.60
2023-04-02T04:28:07.556Z,48.20
2023-04-02T04:29:07.571Z,47.80
2023-04-02T04:30:07.558Z,46.50
2023-04-02T04:31:07.554Z,46.00
2023-04-02T04:32:07.618Z,47.10
2023-04-02T04:33:07.567Z,46.70
2023-04-02T04:34:07.531Z,45.80
2023-04-02T04:35:07.501Z,44.80
2023-04-02T04:36:07.521Z,49.40
2023-04-02T04:37:07.464Z,46.60
2023-04-02T04:38:07.447Z,47.30
2023-04-02T04:39:07.464Z,47.80
2023-04-02T04:40:07.455Z,49.00
2023-04-02T04:41:07.443Z,48.70
2023-04-02T04:42:07.435Z,46.90
2023-04-02T04:43:07.431Z,46.20
2023-04-02T04:44:07.413Z,46.70
2023-04-02T04:45:07.419Z,47.30
2023-04-02T04:46:07.445Z,47.70
2023-04-02T04:47:07.358Z,48.60
2023-04-02T04:48:07.407Z,47.70
2023-04-02T04:49:07.346Z,48.10
2023-04-02T04:50:07.316Z,49.90
2023-04-02T04:51:07.349Z,47.20
2023-04-02T04:52:07.330Z,45.50
2023-04-02T04:53:07.329Z,46.50
2023-04-02T04:54:07.300Z,46.80
2023-04-02T04:55:07.380Z,48.20
2023-04-02T04:56:18.794Z,50.80
2023-04-02T04:57:08.285Z,50.40
2023-04-02T04:58:07.255Z,48.90
2023-04-02T04:59:07.233Z,48.70
2023-04-02T05:00:07.220Z,47.10
2023-04-02T05:01:07.270Z,45.80
2023-04-02T05:02:07.201Z,48.80
2023-04-02T05:03:07.254Z,47.70
2023-04-02T05:04:07.170Z,49.00
2023-04-02T05:05:07.216Z,49.10
2023-04-02T05:06:07.168Z,48.80
2023-04-02T05:07:07.156Z,47.70
2023-04-02T05:08:07.158Z,45.50
2023-04-02T05:09:07.193Z,48.90
2023-04-02T05:10:07.120Z,49.30
2023-04-02T05:11:07.142Z,47.00
2023-04-02T05:12:07.092Z,47.40
2023-04-02T05:13:07.102Z,48.20
2023-04-02T05:14:07.094Z,48.80
2023-04-02T05:15:07.065Z,48.60
2023-04-02T05:16:07.098Z,46.70
2023-04-02T05:17:07.070Z,47.90
2023-04-02T05:18:07.015Z,46.00
2023-04-02T05:19:07.046Z,48.20
2023-04-02T05:20:07.019Z,46.60
2023-04-02T05:21:07.051Z,48.10
2023-04-02T05:22:07.002Z,47.90
2023-04-02T05:23:06.968Z,49.40
2023-04-02T05:24:06.976Z,47.20
2023-04-02T05:25:06.982Z,48.80
2023-04-02T05:26:06.965Z,48.10
2023-04-02T05:27:06.947Z,48.90
2023-04-02T05:28:06.920Z,48.90
2023-04-02T05:29:06.958Z,47.60
2023-04-02T05:30:06.906Z,49.70
2023-04-02T05:31:06.948Z,50.00
2023-04-02T05:32:06.897Z,50.80
2023-04-02T05:33:06.939Z,47.40
2023-04-02T05:34:06.868Z,47.40
2023-04-02T05:35:06.844Z,47.90
2023-04-02T05:36:06.911Z,51.30
2023-04-02T05:37:07.300Z,49.00
2023-04-02T05:38:06.815Z,50.50
2023-04-02T05:39:06.844Z,51.20
2023-04-02T05:40:06.826Z,50.60
2023-04-02T05:41:06.795Z,47.60
2023-04-02T05:42:06.783Z,49.00
2023-04-02T05:43:06.765Z,52.20
2023-04-02T05:44:06.789Z,49.40
2023-04-02T05:45:06.763Z,50.50
2023-04-02T05:46:06.749Z,50.10
2023-04-02T05:47:06.723Z,51.20
2023-04-02T05:48:06.759Z,50.80
2023-04-02T05:49:06.727Z,52.30
2023-04-02T05:50:06.692Z,53.30
2023-04-02T05:51:06.922Z,50.50
2023-04-02T05:52:06.659Z,52.50
2023-04-02T05:53:06.677Z,52.70
2023-04-02T05:54:06.646Z,53.50
2023-04-02T05:55:06.714Z,52.60
2023-04-02T05:56:06.628Z,50.00
2023-04-02T05:57:06.653Z,51.70
2023-04-02T05:58:31.845Z,49.60
2023-04-02T05:59:07.644Z,51.50
2023-04-02T06:00:06.611Z,53.70
2023-04-02T06:01:06.591Z,49.60
2023-04-02T06:02:06.589Z,49.40
2023-04-02T06:03:06.635Z,49.90
2023-04-02T06:04:06.633Z,52.80
2023-04-02T06:05:06.572Z,52.00
2023-04-02T06:06:06.552Z,49.40
2023-04-02T06:07:06.514Z,52.50
2023-04-02T06:08:06.515Z,52.00
2023-04-02T06:09:06.501Z,51.40
2023-04-02T06:10:06.510Z,48.90
2023-04-02T06:11:06.497Z,49.70
2023-04-02T06:12:06.477Z,51.40
2023-04-02T06:13:06.503Z,50.90
2023-04-02T06:14:06.444Z,50.80
2023-04-02T06:15:06.445Z,51.20
2023-04-02T06:16:06.417Z,51.50
2023-04-02T06:17:06.405Z,51.60
2023-04-02T06:18:06.460Z,50.00
2023-04-02T06:19:06.375Z,49.70
2023-04-02T06:20:06.381Z,52.20
2023-04-02T06:21:06.399Z,49.20
2023-04-02T06:22:06.357Z,48.40
2023-04-02T06:23:06.329Z,48.90
2023-04-02T06:24:06.343Z,53.70
2023-04-02T06:25:06.333Z,51.00
2023-04-02T06:26:06.282Z,51.00
2023-04-02T06:27:06.283Z,52.30
2023-04-02T06:28:06.290Z,51.60
2023-04-02T06:29:06.316Z,50.80
2023-04-02T06:30:06.271Z,49.40
2023-04-02T06:31:06.292Z,49.70
2023-04-02T06:32:06.251Z,51.80
2023-04-02T06:33:06.369Z,49.90
2023-04-02T06:34:06.234Z,49.30
2023-04-02T06:35:06.288Z,49.50
2023-04-02T06:36:06.262Z,51.90
2023-04-02T06:37:06.197Z,49.80
2023-04-02T06:38:06.195Z,51.50
2023-04-02T06:39:06.174Z,52.50
2023-04-02T06:40:06.174Z,49.80
2023-04-02T06:41:06.193Z,50.10
2023-04-02T06:42:06.182Z,50.50
2023-04-02T06:43:06.131Z,50.40
2023-04-02T06:44:06.118Z,49.60
2023-04-02T06:45:06.096Z,49.00
2023-04-02T06:46:06.167Z,52.30
2023-04-02T06:47:06.107Z,48.80
2023-04-02T06:48:06.120Z,50.20
2023-04-02T06:49:06.060Z,49.80
2023-04-02T06:50:06.107Z,49.90
2023-04-02T06:51:06.092Z,51.20
2023-04-02T06:52:06.103Z,50.50
2023-04-02T06:53:06.023Z,49.40
2023-04-02T06:54:06.018Z,51.90
2023-04-02T06:55:06.137Z,51.10
2023-04-02T06:56:06.032Z,49.00
2023-04-02T06:57:06.050Z,49.20
2023-04-02T06:58:05.998Z,48.90
2023-04-02T06:59:05.970Z,51.10
2023-04-02T07:00:05.965Z,50.30
2023-04-02T07:01:06.005Z,47.50
2023-04-02T07:02:05.952Z,49.20
2023-04-02T07:03:05.969Z,51.00
2023-04-02T07:04:05.912Z,51.50
2023-04-02T07:05:06.066Z,51.40
2023-04-02T07:06:05.948Z,50.90
2023-04-02T07:07:05.868Z,49.40
2023-04-02T07:08:05.858Z,52.70
2023-04-02T07:09:05.867Z,48.40
2023-04-02T07:10:05.860Z,51.20
2023-04-02T07:11:05.832Z,48.90
2023-04-02T07:12:05.826Z,47.20
2023-04-02T07:13:05.821Z,48.00
2023-04-02T07:14:05.889Z,48.80
2023-04-02T07:15:05.782Z,51.90
2023-04-02T07:16:05.817Z,49.00
2023-04-02T07:17:06.030Z,52.00
2023-04-02T07:18:05.801Z,51.30
2023-04-02T07:19:05.734Z,50.40
2023-04-02T07:20:05.732Z,51.20
2023-04-02T07:21:05.721Z,50.90
2023-04-02T07:22:05.754Z,47.00
2023-04-02T07:23:05.702Z,51.00
2023-04-02T07:24:05.704Z,51.10
2023-04-02T07:25:05.702Z,48.80
2023-04-02T07:26:05.676Z,49.30
2023-04-02T07:27:05.669Z,46.20
2023-04-02T07:28:05.627Z,48.10
2023-04-02T07:29:05.633Z,49.00
2023-04-02T07:30:05.626Z,49.10
2023-04-02T07:31:05.666Z,50.60
2023-04-02T07:32:05.608Z,48.20
2023-04-02T07:33:05.668Z,48.40
2023-04-02T07:34:05.588Z,48.40
2023-04-02T07:35:05.580Z,49.70
2023-04-02T07:36:05.580Z,49.20
2023-04-02T07:37:05.549Z,47.30
2023-04-02T07:38:05.587Z,49.40
2023-04-02T07:39:05.501Z,48.50
2023-04-02T07:40:07.749Z,49.40
2023-04-02T07:41:05.485Z,49.40
2023-04-02T07:42:05.479Z,48.00
2023-04-02T07:43:05.486Z,48.60
2023-04-02T07:44:05.479Z,49.10
2023-04-02T07:45:06.195Z,49.50
2023-04-02T07:46:05.448Z,50.70
2023-04-02T07:47:05.544Z,48.50
2023-04-02T07:48:05.469Z,47.10
2023-04-02T07:49:05.424Z,46.40
2023-04-02T07:50:05.427Z,49.40
2023-04-02T07:51:05.418Z,48.50
2023-04-02T07:52:05.405Z,50.90
2023-04-02T07:53:05.406Z,48.90
2023-04-02T07:54:05.352Z,48.40
2023-04-02T07:55:05.365Z,48.50
2023-04-02T07:56:05.355Z,47.30
2023-04-02T07:57:05.374Z,46.70
2023-04-02T07:58:05.320Z,49.60
2023-04-02T07:59:05.332Z,46.20
2023-04-02T08:00:05.280Z,51.20
2023-04-02T08:01:05.299Z,46.70
2023-04-02T08:02:05.316Z,45.60
2023-04-02T08:03:05.419Z,49.00
2023-04-02T08:04:05.338Z,47.50
2023-04-02T08:05:05.284Z,49.70
2023-04-02T08:06:05.237Z,46.60
2023-04-02T08:07:05.236Z,50.40
2023-04-02T08:08:05.190Z,47.20
2023-04-02T08:09:05.263Z,49.70
2023-04-02T08:10:05.169Z,50.20
2023-04-02T08:11:05.210Z,48.30
2023-04-02T08:12:05.161Z,48.80
2023-04-02T08:13:05.139Z,49.10
2023-04-02T08:14:05.145Z,49.90
2023-04-02T08:15:05.145Z,51.70
2023-04-02T08:16:05.122Z,48.90
2023-04-02T08:17:05.141Z,51.80
2023-04-02T08:18:05.176Z,49.10
2023-04-02T08:19:05.117Z,48.20
2023-04-02T08:20:05.071Z,49.70
2023-04-02T08:21:12.688Z,48.20
2023-04-02T08:22:05.054Z,50.50
2023-04-02T08:23:05.058Z,46.30
2023-04-02T08:24:05.035Z,49.40
2023-04-02T08:25:05.022Z,51.60
2023-04-02T08:26:05.036Z,47.80
2023-04-02T08:27:05.030Z,47.90
2023-04-02T08:28:05.012Z,48.50
2023-04-02T08:29:04.984Z,47.10
2023-04-02T08:30:04.987Z,49.10
2023-04-02T08:31:05.108Z,47.40
2023-04-02T08:32:04.973Z,46.20
2023-04-02T08:33:04.961Z,49.00
2023-04-02T08:34:04.932Z,48.10
2023-04-02T08:35:04.925Z,49.50
2023-04-02T08:36:05.030Z,46.90
2023-04-02T08:37:04.924Z,47.90
2023-04-02T08:38:04.940Z,47.90
2023-04-02T08:39:04.887Z,47.70
2023-04-02T08:40:04.900Z,47.80
2023-04-02T08:41:04.860Z,49.20
2023-04-02T08:42:04.842Z,46.40
2023-04-02T08:43:04.852Z,46.70
2023-04-02T08:44:04.850Z,46.50
2023-04-02T08:45:13.741Z,45.90
2023-04-02T08:46:05.845Z,47.10
2023-04-02T08:47:04.839Z,45.80
2023-04-02T08:48:04.903Z,48.70
2023-04-02T08:49:04.779Z,48.60
2023-04-02T08:50:04.774Z,46.40
2023-04-02T08:51:04.773Z,46.30
2023-04-02T08:52:04.759Z,47.30
2023-04-02T08:53:04.737Z,46.10
2023-04-02T08:54:04.761Z,46.00
2023-04-02T08:55:04.734Z,48.20
2023-04-02T08:56:04.705Z,49.90
2023-04-02T08:57:04.730Z,48.50
2023-04-02T08:58:04.690Z,47.60
2023-04-02T08:59:04.655Z,45.00
2023-04-02T09:00:04.652Z,47.90
2023-04-02T09:01:04.662Z,48.30
2023-04-02T09:02:04.685Z,49.40
2023-04-02T09:03:04.726Z,46.30
2023-04-02T09:04:04.616Z,48.90
2023-04-02T09:05:04.680Z,47.70
2023-04-02T09:06:04.610Z,47.90
2023-04-02T09:07:04.579Z,49.00
2023-04-02T09:08:04.562Z,49.40
2023-04-02T09:09:04.572Z,47.50
2023-04-02T09:10:04.542Z,49.60
2023-04-02T09:11:04.525Z,49.10
2023-04-02T09:12:04.645Z,49.80
2023-04-02T09:13:04.517Z,47.80
2023-04-02T09:14:04.548Z,50.20
2023-04-02T09:15:04.523Z,51.80
2023-04-02T09:16:04.535Z,48.20
2023-04-02T09:17:04.493Z,48.70
2023-04-02T09:18:04.501Z,48.80
2023-04-02T09:19:04.452Z,48.70
2023-04-02T09:20:04.435Z,50.70
2023-04-02T09:21:04.423Z,49.60
2023-04-02T09:22:04.436Z,51.50
2023-04-02T09:23:04.406Z,50.20
2023-04-02T09:24:05.226Z,50.70
2023-04-02T09:25:04.389Z,50.00
2023-04-02T09:26:04.985Z,48.20
2023-04-02T09:27:04.364Z,49.80
2023-04-02T09:28:04.405Z,47.80
2023-04-02T09:29:04.339Z,49.00
2023-04-02T09:30:04.339Z,48.30
2023-04-02T09:31:06.631Z,49.50
2023-04-02T09:32:04.506Z,51.50
2023-04-02T09:33:04.376Z,49.10
2023-04-02T09:34:04.294Z,48.90
2023-04-02T09:35:12.261Z,48.80
2023-04-02T09:36:05.363Z,47.20
2023-04-02T09:37:04.264Z,47.80
2023-04-02T09:38:04.286Z,47.80
2023-04-02T09:39:04.245Z,49.30
2023-04-02T09:40:04.245Z,51.60
2023-04-02T09:41:04.221Z,48.60
2023-04-02T09:42:05.717Z,47.30
2023-04-02T09:43:04.187Z,47.00
2023-04-02T09:44:04.208Z,47.50
2023-04-02T09:45:04.207Z,48.60
2023-04-02T09:46:04.197Z,46.80
2023-04-02T09:47:04.265Z,48.90
2023-04-02T09:48:04.252Z,51.20
2023-04-02T09:49:04.172Z,48.60
2023-04-02T09:50:04.136Z,47.20
2023-04-02T09:51:04.146Z,50.60
2023-04-02T09:52:04.088Z,48.80
2023-04-02T09:53:04.085Z,46.40
2023-04-02T09:54:04.120Z,48.00
2023-04-02T09:55:04.067Z,52.80
2023-04-02T09:56:04.042Z,48.10
2023-04-02T09:57:04.106Z,47.50
2023-04-02T09:58:04.024Z,46.60
2023-04-02T09:59:04.117Z,48.70
2023-04-02T10:00:04.054Z,48.70
2023-04-02T10:01:04.044Z,48.10
2023-04-02T10:02:04.011Z,47.80
2023-04-02T10:03:04.024Z,47.90
2023-04-02T10:04:04.023Z,50.40
2023-04-02T10:05:03.974Z,46.50
2023-04-02T10:06:03.971Z,46.20
2023-04-02T10:07:03.967Z,48.50
2023-04-02T10:08:03.961Z,47.40
2023-04-02T10:09:03.894Z,48.00
2023-04-02T10:10:03.932Z,50.90
2023-04-02T10:11:03.905Z,47.80
2023-04-02T10:12:03.918Z,49.00
2023-04-02T10:13:03.880Z,49.40
2023-04-02T10:14:03.903Z,50.40
2023-04-02T10:15:03.854Z,48.90
2023-04-02T10:16:03.908Z,49.70
2023-04-02T10:17:03.913Z,49.60
2023-04-02T10:18:03.846Z,49.50
2023-04-02T10:19:03.847Z,47.70
2023-04-02T10:20:03.801Z,48.20
2023-04-02T10:21:03.800Z,48.20
2023-04-02T10:22:03.815Z,49.40
2023-04-02T10:23:05.425Z,51.20
2023-04-02T10:24:03.759Z,50.80
2023-04-02T10:25:03.722Z,51.10
2023-04-02T10:26:03.795Z,49.80
2023-04-02T10:27:03.706Z,48.50
2023-04-02T10:28:03.719Z,49.00
2023-04-02T10:29:05.594Z,48.30
2023-04-02T10:30:03.721Z,49.50
2023-04-02T10:31:03.718Z,47.50
2023-04-02T10:32:03.714Z,51.10
2023-04-02T10:33:03.725Z,50.30
2023-04-02T10:34:03.642Z,49.30
2023-04-02T10:35:03.697Z,48.50
2023-04-02T10:36:03.680Z,48.30
2023-04-02T10:37:03.648Z,47.80
2023-04-02T10:38:03.648Z,50.30
2023-04-02T10:39:03.611Z,50.70
2023-04-02T10:40:03.608Z,48.90
2023-04-02T10:41:03.609Z,50.30
2023-04-02T10:42:03.575Z,48.30
2023-04-02T10:43:03.592Z,49.10
2023-04-02T10:44:16.650Z,49.10
2023-04-02T10:45:04.547Z,47.10
2023-04-02T10:46:03.555Z,50.80
2023-04-02T10:47:03.505Z,47.10
2023-04-02T10:48:03.565Z,47.60
2023-04-02T10:49:03.532Z,47.70
2023-04-02T10:50:03.482Z,49.00
2023-04-02T10:51:03.474Z,48.70
2023-04-02T10:52:03.473Z,48.90
2023-04-02T10:53:03.450Z,49.50
2023-04-02T10:54:03.461Z,49.30
2023-04-02T10:55:03.462Z,46.50
2023-04-02T10:56:03.474Z,49.40
2023-04-02T10:57:03.427Z,50.00
2023-04-02T10:58:03.401Z,49.70
2023-04-02T10:59:03.396Z,50.00
2023-04-02T11:00:03.400Z,50.40
2023-04-02T11:01:03.356Z,47.50
2023-04-02T11:02:03.388Z,48.90
2023-04-02T11:03:03.384Z,48.20
2023-04-02T11:04:03.337Z,49.70
2023-04-02T11:05:03.351Z,48.50
2023-04-02T11:06:03.290Z,48.50
2023-04-02T11:07:13.232Z,47.80
2023-04-02T11:08:04.312Z,46.80
2023-04-02T11:09:03.289Z,48.00
2023-04-02T11:10:03.286Z,47.20
2023-04-02T11:11:04.649Z,50.50
2023-04-02T11:12:03.236Z,49.60
2023-04-02T11:13:03.230Z,49.80
2023-04-02T11:14:03.221Z,47.40
2023-04-02T11:15:03.223Z,49.00
2023-04-02T11:16:03.248Z,49.00
2023-04-02T11:17:03.254Z,47.10
2023-04-02T11:18:03.238Z,49.90
2023-04-02T11:19:03.175Z,48.10
2023-04-02T11:20:03.190Z,52.00
2023-04-02T11:21:10.154Z,47.20
2023-04-02T11:22:10.146Z,48.30
2023-04-02T11:23:03.093Z,47.70
2023-04-02T11:24:03.097Z,47.20
2023-04-02T11:25:03.122Z,49.30
2023-04-02T11:26:03.121Z,48.10
2023-04-02T11:27:03.101Z,47.70
2023-04-02T11:28:03.079Z,49.00
2023-04-02T11:29:03.087Z,47.80
2023-04-02T11:30:03.076Z,46.10
2023-04-02T11:31:03.092Z,47.80
2023-04-02T11:32:03.053Z,44.80
2023-04-02T11:33:03.024Z,46.60
2023-04-02T11:34:03.006Z,47.80
2023-04-02T11:35:06.555Z,45.20
2023-04-02T11:36:02.992Z,47.50
2023-04-02T11:37:02.996Z,47.20
2023-04-02T11:38:02.964Z,43.70
2023-04-02T11:39:14.523Z,44.60
2023-04-02T11:40:03.967Z,45.60
2023-04-02T11:41:03.027Z,46.50
2023-04-02T11:42:02.927Z,45.90
2023-04-02T11:43:02.916Z,46.80
2023-04-02T11:44:02.907Z,45.80
2023-04-02T11:45:02.898Z,44.60
2023-04-02T11:46:02.904Z,45.60
2023-04-02T11:47:02.944Z,43.80
2023-04-02T11:48:02.954Z,44.20
2023-04-02T11:49:02.924Z,45.20
2023-04-02T11:50:02.928Z,44.60
2023-04-02T11:51:02.822Z,45.90
2023-04-02T11:52:11.507Z,45.00
2023-04-02T11:53:03.847Z,45.70
2023-04-02T11:54:02.804Z,44.90
2023-04-02T11:55:02.797Z,45.80
2023-04-02T11:56:02.819Z,47.30
2023-04-02T11:57:02.825Z,45.30
2023-04-02T11:58:02.765Z,45.70
2023-04-02T11:59:02.793Z,45.40
2023-04-02T12:00:02.747Z,44.20
2023-04-02T12:01:02.814Z,46.70
2023-04-02T12:02:02.894Z,44.70
2023-04-02T12:03:02.806Z,44.70
2023-04-02T12:04:02.717Z,44.70
2023-04-02T12:05:02.761Z,45.30
2023-04-02T12:06:04.266Z,44.80
2023-04-02T12:07:02.664Z,48.40
2023-04-02T12:08:02.700Z,45.40
2023-04-02T12:09:02.640Z,45.00
2023-04-02T12:10:02.604Z,47.20
2023-04-02T12:11:02.610Z,50.20
2023-04-02T12:12:02.613Z,48.80
2023-04-02T12:13:02.579Z,48.30
2023-04-02T12:14:02.586Z,51.20
2023-04-02T12:15:02.596Z,50.70
2023-04-02T12:16:02.582Z,52.70
2023-04-02T12:17:02.605Z,51.00
2023-04-02T12:18:02.584Z,50.80
2023-04-02T12:19:02.538Z,51.30
2023-04-02T12:20:05.096Z,48.80
2023-04-02T12:21:02.523Z,47.70
2023-04-02T12:22:02.530Z,49.30
2023-04-02T12:23:02.486Z,51.90
2023-04-02T12:24:02.489Z,48.40
2023-04-02T12:25:02.468Z,47.70
2023-04-02T12:26:02.445Z,50.10
2023-04-02T12:27:02.439Z,47.50
2023-04-02T12:28:02.461Z,47.90
2023-04-02T12:29:02.424Z,48.20
2023-04-02T12:30:02.429Z,43.60
2023-04-02T12:31:02.445Z,43.90
2023-04-02T12:32:02.426Z,41.20
2023-04-02T12:33:02.443Z,39.10
2023-04-02T12:34:02.350Z,38.70
2023-04-02T12:35:02.333Z,39.20
2023-04-02T12:36:02.411Z,39.10
2023-04-02T12:37:02.340Z,39.80
2023-04-02T12:38:02.309Z,41.00
2023-04-02T12:39:02.329Z,39.60
2023-04-02T12:40:02.291Z,39.70
2023-04-02T12:41:02.292Z,39.60
2023-04-02T12:42:02.293Z,38.30
2023-04-02T12:43:02.276Z,39.30
2023-04-02T12:44:02.285Z,39.80
2023-04-02T12:45:02.238Z,39.50
2023-04-02T12:46:02.297Z,41.60
2023-04-02T12:47:02.234Z,40.20
2023-04-02T12:48:02.263Z,39.00
2023-04-02T12:49:02.193Z,39.20
2023-04-02T12:50:02.204Z,38.80
2023-04-02T12:51:02.198Z,40.30
2023-04-02T12:52:02.162Z,38.90