createdAt,value
2018-05-04T00:01:28.420Z,10.30
2018-05-04T00:03:56.915Z,10.30
2018-05-04T00:06:25.298Z,10.40
2018-05-04T00:08:54.922Z,10.30
2018-05-04T00:11:23.462Z,10.30
2018-05-04T00:13:52.093Z,10.40
2018-05-04T00:16:20.937Z,10.40
2018-05-04T00:18:49.881Z,10.40
2018-05-04T00:21:19.113Z,11.90
2018-05-04T00:23:47.656Z,10.20
2018-05-04T00:26:15.798Z,10.20
2018-05-04T00:28:45.023Z,10.20
2018-05-04T00:31:13.652Z,10.20
2018-05-04T00:33:41.809Z,10.10
2018-05-04T00:36:11.225Z,10.10
2018-05-04T00:38:39.443Z,10.20
2018-05-04T00:41:07.878Z,10.20
2018-05-04T00:43:36.347Z,10.20
2018-05-04T00:46:04.771Z,10.10
2018-05-04T00:48:32.994Z,10.20
2018-05-04T00:51:01.938Z,10.10
2018-05-04T00:53:30.406Z,10.10
2018-05-04T00:55:59.358Z,10.10
2018-05-04T00:58:28.307Z,10.20
2018-05-04T01:00:57.517Z,10.10
2018-05-04T01:03:25.700Z,10.10
2018-05-04T01:05:54.331Z,9.80
2018-05-04T01:08:22.680Z,9.90
2018-05-04T01:10:51.837Z,9.80
2018-05-04T01:13:20.259Z,9.80
2018-05-04T01:15:48.406Z,9.90
2018-05-04T01:18:16.579Z,9.90
2018-05-04T01:20:45.091Z,9.90
2018-05-04T01:23:13.266Z,9.90
2018-05-04T01:25:42.156Z,9.80
2018-05-04T01:28:10.319Z,9.90
2018-05-04T01:30:38.998Z,9.90
2018-05-04T01:33:07.628Z,9.90
2018-05-04T01:35:36.591Z,9.90
2018-05-04T01:38:05.933Z,9.80
2018-05-04T01:40:34.358Z,9.70
2018-05-04T01:43:02.566Z,9.80
2018-05-04T01:45:30.710Z,9.70
2018-05-04T01:47:59.199Z,9.80
2018-05-04T01:50:27.728Z,9.70
2018-05-04T01:52:56.654Z,9.60
2018-05-04T01:55:25.299Z,9.70
2018-05-04T01:57:53.483Z,9.70
2018-05-04T02:00:21.698Z,9.60
2018-05-04T02:02:50.684Z,9.70
2018-05-04T02:05:19.401Z,9.70
2018-05-04T02:07:48.599Z,9.70
2018-05-04T02:10:16.723Z,9.60
2018-05-04T02:12:45.510Z,9.60
2018-05-04T02:15:14.130Z,9.60
2018-05-04T02:17:42.315Z,9.50
2018-05-04T02:20:10.755Z,9.50
2018-05-04T02:22:39.394Z,9.50
2018-05-04T02:25:07.552Z,9.60
2018-05-04T02:27:36.132Z,9.60
2018-05-04T02:30:05.179Z,9.50
2018-05-04T02:32:33.365Z,9.40
2018-05-04T02:35:01.543Z,9.40
2018-05-04T02:37:30.222Z,9.40
2018-05-04T02:39:59.283Z,9.30
2018-05-04T02:42:27.472Z,9.20
2018-05-04T02:44:56.647Z,9.20
2018-05-04T02:47:26.358Z,9.30
2018-05-04T02:49:55.577Z,9.30
2018-05-04T02:52:23.723Z,9.20
2018-05-04T02:54:52.212Z,9.10
2018-05-04T02:57:20.355Z,9.10
2018-05-04T02:59:48.542Z,9.00
2018-05-04T03:02:16.719Z,9.00
2018-05-04T03:04:45.231Z,9.10
2018-05-04T03:07:14.735Z,8.80
2018-05-04T03:09:43.993Z,8.80
2018-05-04T03:12:12.414Z,8.80
2018-05-04T03:14:40.903Z,8.80
2018-05-04T03:17:09.360Z,8.90
2018-05-04T03:19:38.617Z,8.90
2018-05-04T03:22:06.800Z,9.00
2018-05-04T03:24:35.357Z,9.00
2018-05-04T03:27:03.500Z,8.90
2018-05-04T03:29:32.197Z,8.80
2018-05-04T03:32:01.127Z,8.70
2018-05-04T03:34:30.278Z,8.60
2018-05-04T03:36:59.433Z,8.60
2018-05-04T03:39:27.640Z,8.70
2018-05-04T03:41:55.828Z,8.60
2018-05-04T03:44:25.117Z,8.80
2018-05-04T03:46:53.951Z,8.60
2018-05-04T03:49:23.671Z,8.40
2018-05-04T03:51:53.001Z,8.40
2018-05-04T03:54:21.909Z,8.40
2018-05-04T03:56:50.470Z,8.50
2018-05-04T04:02:37.436Z,8.30
2018-05-04T04:05:05.861Z,8.30
2018-05-04T04:07:34.499Z,8.30
2018-05-04T04:10:03.223Z,8.30
2018-05-04T04:12:31.475Z,8.30
2018-05-04T04:14:59.596Z,8.20
2018-05-04T04:17:27.779Z,8.20
2018-05-04T04:19:55.971Z,8.30
2018-05-04T04:22:24.499Z,8.30
2018-05-04T04:24:52.691Z,8.40
2018-05-04T04:27:20.866Z,8.50
2018-05-04T04:29:49.316Z,8.50
2018-05-04T04:32:18.091Z,8.50
2018-05-04T04:34:46.358Z,8.50
2018-05-04T04:37:15.435Z,8.50
2018-05-04T04:39:43.622Z,8.50
2018-05-04T04:42:12.056Z,8.50
2018-05-04T04:44:40.817Z,8.50
2018-05-04T04:47:09.454Z,8.70
2018-05-04T04:49:37.602Z,8.60
2018-05-04T04:52:06.486Z,8.60
2018-05-04T04:54:34.921Z,8.60
2018-05-04T04:57:03.749Z,8.60
2018-05-04T04:59:32.494Z,8.70
2018-05-04T05:02:00.883Z,8.70
2018-05-04T05:04:29.335Z,8.80
2018-05-04T05:06:57.729Z,8.80
2018-05-04T05:09:26.387Z,8.60
2018-05-04T05:11:56.479Z,8.90
2018-05-04T05:14:24.634Z,8.90
2018-05-04T05:16:53.708Z,9.00
2018-05-04T05:19:22.165Z,9.00
2018-05-04T05:21:50.637Z,9.00
2018-05-04T05:24:18.762Z,9.10
2018-05-04T05:26:47.180Z,9.10
2018-05-04T05:29:15.367Z,9.20
2018-05-04T05:31:44.057Z,9.20
2018-05-04T05:34:13.106Z,9.30
2018-05-04T05:36:41.279Z,9.30
2018-05-04T05:39:10.145Z,9.20
2018-05-04T05:41:39.484Z,9.30
2018-05-04T05:44:08.147Z,9.50
2018-05-04T05:46:36.303Z,9.50
2018-05-04T05:49:04.846Z,9.60
2018-05-04T05:51:34.339Z,9.80
2018-05-04T05:54:02.518Z,9.80
2018-05-04T05:56:31.196Z,9.80
2018-05-04T05:58:59.614Z,10.00
2018-05-04T06:01:28.124Z,10.00
2018-05-04T06:03:56.411Z,10.10
2018-05-04T06:06:24.586Z,10.30
2018-05-04T06:08:53.547Z,10.30
2018-05-04T06:11:22.138Z,10.30
2018-05-04T06:13:50.768Z,10.50
2018-05-04T06:16:19.192Z,10.60
2018-05-04T06:18:48.515Z,10.60
2018-05-04T06:21:17.181Z,10.80
2018-05-04T06:23:45.366Z,10.90
2018-05-04T06:26:14.326Z,11.00
2018-05-04T06:28:44.119Z,11.00
2018-05-04T06:31:12.282Z,11.00
2018-05-04T06:33:40.481Z,11.10
2018-05-04T06:36:11.260Z,11.20
2018-05-04T06:38:39.554Z,11.40
2018-05-04T06:41:07.996Z,11.50
2018-05-04T06:43:36.408Z,11.60
2018-05-04T06:46:04.644Z,11.60
2018-05-04T06:48:33.991Z,11.70
2018-05-04T06:51:02.243Z,11.70
2018-05-04T06:53:31.634Z,11.70
2018-05-04T06:56:01.751Z,11.80
2018-05-04T06:58:30.287Z,11.90
2018-05-04T07:00:58.443Z,12.10
2018-05-04T07:03:27.596Z,12.10
2018-05-04T07:05:56.697Z,12.20
2018-05-04T07:08:25.330Z,12.20
2018-05-04T07:10:53.471Z,12.30
2018-05-04T07:13:22.593Z,12.40
2018-05-04T07:15:51.423Z,12.50
2018-05-04T07:18:20.383Z,12.60
2018-05-04T07:20:49.003Z,12.50
2018-05-04T07:23:18.368Z,12.80
2018-05-04T07:25:46.515Z,12.80
2018-05-04T07:28:14.998Z,12.90
2018-05-04T07:30:44.359Z,13.00
2018-05-04T07:33:12.526Z,13.00
2018-05-04T07:35:41.097Z,13.10
2018-05-04T07:38:09.694Z,13.10
2018-05-04T07:40:38.357Z,13.20
2018-05-04T07:43:07.322Z,13.40
2018-05-04T07:45:35.466Z,13.40
2018-05-04T07:48:04.144Z,13.50
2018-05-04T07:50:32.772Z,13.60
2018-05-04T07:53:01.583Z,13.80
2018-05-04T07:55:30.136Z,13.80
2018-05-04T07:58:01.170Z,13.80
2018-05-04T08:00:29.318Z,13.90
2018-05-04T08:02:57.651Z,13.90
2018-05-04T08:05:26.852Z,13.90
2018-05-04T08:07:56.211Z,14.10
2018-05-04T08:10:24.443Z,14.00
2018-05-04T08:12:54.295Z,14.20
2018-05-04T08:15:23.564Z,14.40
2018-05-04T08:17:52.090Z,14.30
2018-05-04T08:20:20.926Z,14.40
2018-05-04T08:22:49.352Z,14.60
2018-05-04T08:25:17.551Z,14.60
2018-05-04T08:27:46.544Z,14.80
2018-05-04T08:30:15.135Z,14.90
2018-05-04T08:32:44.277Z,14.90
2018-05-04T08:35:12.732Z,15.00
2018-05-04T08:37:41.235Z,15.00
2018-05-04T08:40:09.388Z,15.10
2018-05-04T08:42:37.598Z,15.30
2018-05-04T08:45:06.279Z,15.30
2018-05-04T08:47:34.473Z,15.20
2018-05-04T08:50:02.927Z,15.40
2018-05-04T08:52:31.116Z,15.50
2018-05-04T08:55:00.283Z,15.60
2018-05-04T08:57:28.555Z,15.60
2018-05-04T08:59:57.641Z,15.60
2018-05-04T09:02:27.083Z,15.70
2018-05-04T09:04:55.288Z,15.70
2018-05-04T09:07:23.634Z,15.70
2018-05-04T09:09:52.276Z,15.70
2018-05-04T09:12:20.698Z,15.70
2018-05-04T09:14:48.912Z,15.90
2018-05-04T09:17:17.103Z,16.00
2018-05-04T09:19:45.634Z,16.00
2018-05-04T09:22:14.683Z,16.10
2018-05-04T09:24:43.186Z,16.10
2018-05-04T09:27:11.362Z,16.20
2018-05-04T09:29:40.064Z,16.40
2018-05-04T09:32:08.239Z,16.20
2018-05-04T09:34:36.419Z,16.40
2018-05-04T09:37:04.690Z,16.40
2018-05-04T09:39:34.262Z,16.50
2018-05-04T09:42:02.901Z,16.50
2018-05-04T09:44:31.531Z,16.60
2018-05-04T09:47:00.161Z,16.80
2018-05-04T09:49:29.194Z,16.70
2018-05-04T09:51:58.040Z,16.80
2018-05-04T09:54:26.218Z,16.70
2018-05-04T09:56:54.399Z,16.90
2018-05-04T09:59:23.334Z,16.90
2018-05-04T10:01:52.286Z,17.00
2018-05-04T10:04:21.241Z,17.00
2018-05-04T10:06:49.446Z,17.00
2018-05-04T10:09:19.291Z,17.20
2018-05-04T10:11:47.924Z,17.20
2018-05-04T10:14:18.122Z,17.30
2018-05-04T10:16:46.721Z,17.10
2018-05-04T10:19:15.601Z,17.40
2018-05-04T10:21:44.187Z,17.40
2018-05-04T10:24:12.603Z,17.40
2018-05-04T10:26:42.720Z,17.30
2018-05-04T10:29:11.260Z,17.40
2018-05-04T10:31:40.087Z,17.40
2018-05-04T10:34:08.270Z,17.40
2018-05-04T10:36:36.488Z,17.50
2018-05-04T10:39:06.271Z,17.50
2018-05-04T10:41:34.723Z,17.60
2018-05-04T10:44:03.760Z,17.70
2018-05-04T10:46:33.331Z,17.60
2018-05-04T10:49:01.519Z,17.80
2018-05-04T10:51:30.080Z,17.90
2018-05-04T10:53:59.123Z,17.90
2018-05-04T10:56:27.302Z,17.90
2018-05-04T10:58:56.255Z,17.90
2018-05-04T11:01:25.435Z,17.80
2018-05-04T11:03:54.380Z,17.90
2018-05-04T11:06:23.520Z,17.90
2018-05-04T11:08:52.354Z,18.10
2018-05-04T11:11:20.550Z,18.10
2018-05-04T11:13:49.216Z,18.10
2018-05-04T11:16:17.808Z,18.20
2018-05-04T11:18:46.329Z,18.20
2018-05-04T11:21:14.893Z,18.30
2018-05-04T11:23:43.524Z,18.20
2018-05-04T11:26:11.944Z,18.40
2018-05-04T11:28:40.574Z,18.40
2018-05-04T11:31:08.729Z,18.50
2018-05-04T11:33:37.209Z,18.60
2018-05-04T11:36:05.629Z,18.60
2018-05-04T11:38:34.259Z,18.70
2018-05-04T11:41:02.680Z,18.80
2018-05-04T11:43:32.460Z,18.90
2018-05-04T11:46:00.641Z,18.90
2018-05-04T11:48:30.023Z,19.00
2018-05-04T11:50:58.211Z,19.00
2018-05-04T11:53:27.593Z,19.10
2018-05-04T11:55:55.778Z,19.10
2018-05-04T11:58:24.343Z,19.20
2018-05-04T12:00:52.975Z,19.20
2018-05-04T12:03:21.604Z,19.30
2018-05-04T12:05:49.751Z,19.30
2018-05-04T12:08:18.237Z,19.20
2018-05-04T12:10:46.681Z,19.20
2018-05-04T12:13:15.252Z,19.30
2018-05-04T12:15:43.439Z,19.30
2018-05-04T12:18:13.175Z,19.40
2018-05-04T12:20:42.322Z,19.50
2018-05-04T12:23:10.749Z,19.70
2018-05-04T12:25:39.379Z,19.70
2018-05-04T12:28:08.118Z,19.90
2018-05-04T12:30:36.413Z,19.90
2018-05-04T12:33:04.956Z,19.90
2018-05-04T12:35:33.690Z,19.90
2018-05-04T12:38:02.948Z,19.80
2018-05-04T12:40:31.586Z,19.80
2018-05-04T12:43:00.320Z,19.80
2018-05-04T12:45:28.559Z,19.80
2018-05-04T12:47:57.327Z,19.80
2018-05-04T12:50:27.351Z,19.70
2018-05-04T12:52:57.223Z,19.80
2018-05-04T12:55:25.656Z,20.00
2018-05-04T12:57:54.796Z,20.00
2018-05-04T13:00:23.543Z,20.10
2018-05-04T13:02:51.684Z,20.20
2018-05-04T13:05:21.311Z,20.30
2018-05-04T13:07:50.059Z,20.30
2018-05-04T13:10:18.213Z,20.30
2018-05-04T13:12:46.399Z,20.30
2018-05-04T13:15:14.905Z,20.40
2018-05-04T13:17:44.151Z,20.50
2018-05-04T13:20:15.079Z,20.70
2018-05-04T13:22:43.263Z,20.80
2018-05-04T13:25:11.497Z,20.80
2018-05-04T13:27:39.902Z,20.80
2018-05-04T13:30:08.670Z,20.80
2018-05-04T13:32:37.607Z,20.80
2018-05-04T13:35:06.544Z,20.70
2018-05-04T13:37:34.747Z,20.70
2018-05-04T13:40:03.676Z,20.90
2018-05-04T13:42:32.769Z,20.90
2018-05-04T13:45:02.124Z,21.10
2018-05-04T13:47:31.065Z,21.10
2018-05-04T13:50:00.439Z,21.10
2018-05-04T13:52:28.615Z,21.30
2018-05-04T13:54:57.858Z,21.30
2018-05-04T13:57:26.278Z,21.40
2018-05-04T13:59:55.157Z,21.40
2018-05-04T14:02:26.189Z,21.30
2018-05-04T14:04:55.246Z,21.40
2018-05-04T14:07:23.866Z,21.40
2018-05-04T14:09:53.006Z,21.40
2018-05-04T14:12:21.208Z,21.50
2018-05-04T14:14:49.423Z,21.60
2018-05-04T14:17:17.831Z,21.80
2018-05-04T14:19:46.326Z,21.80
2018-05-04T14:22:14.816Z,21.80
2018-05-04T14:24:43.232Z,21.80
2018-05-04T14:27:11.469Z,21.70
2018-05-04T14:29:40.598Z,21.40
2018-05-04T14:32:09.840Z,21.40
2018-05-04T14:34:38.241Z,21.50
2018-05-04T14:37:06.679Z,21.50
2018-05-04T14:39:35.326Z,21.70
2018-05-04T14:42:03.462Z,21.70
2018-05-04T14:44:32.411Z,21.80
2018-05-04T14:47:01.403Z,22.10
2018-05-04T14:49:29.595Z,22.30
2018-05-04T14:51:57.819Z,22.30
2018-05-04T14:54:26.113Z,22.80
2018-05-04T14:56:54.692Z,23.40
2018-05-04T14:59:23.217Z,23.50
2018-05-04T15:01:51.360Z,23.90
2018-05-04T15:04:19.546Z,23.70
2018-05-04T15:06:48.168Z,23.70
2018-05-04T15:09:16.589Z,24.20
2018-05-04T15:11:46.768Z,24.50
2018-05-04T15:14:15.416Z,24.50
2018-05-04T15:16:43.591Z,24.60
2018-05-04T15:19:14.034Z,25.30
2018-05-04T15:21:42.448Z,25.30
2018-05-04T15:24:11.639Z,25.50
2018-05-04T15:26:41.700Z,25.40
2018-05-04T15:29:10.632Z,25.50
2018-05-04T15:31:39.169Z,25.70
2018-05-04T15:34:07.320Z,25.60
2018-05-04T15:36:35.503Z,26.20
2018-05-04T15:39:04.432Z,26.20
2018-05-04T15:41:33.674Z,26.30
2018-05-04T15:44:04.082Z,25.70
2018-05-04T15:46:33.163Z,25.70
2018-05-04T15:49:08.249Z,25.00
2018-05-04T15:51:42.211Z,25.00
2018-05-04T15:54:10.627Z,25.60
2018-05-04T15:56:39.152Z,26.10
2018-05-04T15:59:07.678Z,26.40
2018-05-04T16:01:36.072Z,26.20
2018-05-04T16:04:05.135Z,26.40
2018-05-04T16:06:34.090Z,26.70
2018-05-04T16:09:03.243Z,26.60
2018-05-04T16:11:33.340Z,26.70
2018-05-04T16:14:01.723Z,26.60
2018-05-04T16:16:30.178Z,26.10
2018-05-04T16:18:58.703Z,25.70
2018-05-04T16:21:27.333Z,25.40
2018-05-04T16:23:56.471Z,25.30
2018-05-04T16:26:25.327Z,24.60
2018-05-04T16:28:54.281Z,24.60
2018-05-04T16:31:23.139Z,24.50
2018-05-04T16:33:52.039Z,24.40
2018-05-04T16:36:20.471Z,24.80
2018-05-04T16:38:48.995Z,25.00
2018-05-04T16:41:17.487Z,25.10
2018-05-04T16:43:46.663Z,24.90
2018-05-04T16:46:20.945Z,24.80
2018-05-04T16:48:55.632Z,24.20
2018-05-04T16:51:24.559Z,23.60
2018-05-04T16:53:53.102Z,22.90
2018-05-04T16:56:21.242Z,22.10
2018-05-04T16:58:50.154Z,21.60
2018-05-04T17:01:20.236Z,21.30
2018-05-04T17:03:48.426Z,21.30
2018-05-04T17:06:16.842Z,21.10
2018-05-04T17:08:45.476Z,20.90
2018-05-04T17:11:13.655Z,20.80
2018-05-04T17:13:42.249Z,20.70
2018-05-04T17:16:10.464Z,20.50
2018-05-04T17:18:38.659Z,20.50
2018-05-04T17:21:07.302Z,20.30
2018-05-04T17:23:35.921Z,20.20
2018-05-04T17:26:04.352Z,19.90
2018-05-04T17:28:33.560Z,19.90
2018-05-04T17:31:03.180Z,19.80
2018-05-04T17:33:32.332Z,19.60
2018-05-04T17:36:02.095Z,19.60
2018-05-04T17:38:31.159Z,19.40
2018-05-04T17:40:59.789Z,19.40
2018-05-04T17:43:28.634Z,19.30
2018-05-04T17:45:57.576Z,19.10
2018-05-04T17:48:27.454Z,19.10
2018-05-04T17:50:55.877Z,19.00
2018-05-04T17:53:24.211Z,18.80
2018-05-04T17:55:52.323Z,18.80
2018-05-04T17:58:20.815Z,18.90
2018-05-04T18:00:49.210Z,18.70
2018-05-04T18:03:17.843Z,18.60
2018-05-04T18:05:46.090Z,18.60
2018-05-04T18:08:14.914Z,18.50
2018-05-04T18:10:43.119Z,18.50
2018-05-04T18:13:12.071Z,18.30
2018-05-04T18:15:40.583Z,18.40
2018-05-04T18:18:09.835Z,18.30
2018-05-04T18:20:38.394Z,18.20
2018-05-04T18:23:07.546Z,18.30
2018-05-04T18:25:36.652Z,18.20
2018-05-04T18:28:05.015Z,18.10
2018-05-04T18:30:33.540Z,18.10
2018-05-04T18:33:01.700Z,18.00
2018-05-04T18:35:31.075Z,17.90
2018-05-04T18:37:59.250Z,17.80
2018-05-04T18:40:29.105Z,17.70
2018-05-04T18:42:59.198Z,17.50
2018-05-04T18:45:27.622Z,17.50
2018-05-04T18:47:56.071Z,17.50
2018-05-04T18:50:25.089Z,17.50
2018-05-04T18:52:53.822Z,17.40
2018-05-04T18:55:22.647Z,17.40
2018-05-04T18:57:51.188Z,17.40
2018-05-04T19:00:19.779Z,17.30
2018-05-04T19:02:53.982Z,17.30
2018-05-04T19:05:22.580Z,17.30
2018-05-04T19:07:51.242Z,17.20
2018-05-04T19:10:19.768Z,17.20
2018-05-04T19:12:48.049Z,17.10
2018-05-04T19:15:16.395Z,17.10
2018-05-04T19:17:45.658Z,16.90
2018-05-04T19:20:15.650Z,16.90
2018-05-04T19:22:44.471Z,16.90
2018-05-04T19:25:13.525Z,16.80
2018-05-04T19:27:41.924Z,16.80
2018-05-04T19:30:10.902Z,16.80
2018-05-04T19:32:40.677Z,16.50
2018-05-04T19:35:10.009Z,16.50
2018-05-04T19:37:38.970Z,16.50
2018-05-04T19:40:07.187Z,16.40
2018-05-04T19:42:36.165Z,16.30
2018-05-04T19:45:06.007Z,16.20
2018-05-04T19:47:34.192Z,16.20
2018-05-04T19:50:02.371Z,16.30
2018-05-04T19:52:32.399Z,16.20
2018-05-04T19:55:00.458Z,16.20
2018-05-04T19:57:30.203Z,16.20
2018-05-04T19:59:58.850Z,16.10
2018-05-04T20:02:27.268Z,16.10
2018-05-04T20:04:55.411Z,16.10
2018-05-04T20:07:24.723Z,15.90
2018-05-04T20:09:53.889Z,15.80
2018-05-04T20:12:22.055Z,15.90
2018-05-04T20:14:51.462Z,15.70
2018-05-04T20:17:19.923Z,15.70
2018-05-04T20:19:49.022Z,15.50
2018-05-04T20:22:17.634Z,15.50
2018-05-04T20:24:46.191Z,15.50
2018-05-04T20:27:14.334Z,15.30
2018-05-04T20:29:42.890Z,15.40
2018-05-04T20:32:11.071Z,15.40
2018-05-04T20:34:40.502Z,15.40
2018-05-04T20:37:08.924Z,15.40
2018-05-04T20:39:37.522Z,15.30
2018-05-04T20:42:06.515Z,15.20
2018-05-04T20:44:35.023Z,15.10
2018-05-04T20:47:04.090Z,15.10
2018-05-04T20:49:33.210Z,15.30
2018-05-04T20:52:01.861Z,15.40
2018-05-04T20:54:30.277Z,15.30
2018-05-04T20:56:58.904Z,15.30
2018-05-04T20:59:27.086Z,15.30
2018-05-04T21:01:55.247Z,15.10
2018-05-04T21:04:25.065Z,15.20
2018-05-04T21:06:53.704Z,15.20
2018-05-04T21:09:22.477Z,15.10
2018-05-04T21:11:51.612Z,15.10
2018-05-04T21:14:20.152Z,15.00
2018-05-04T21:16:48.299Z,15.00
2018-05-04T21:19:16.784Z,14.80
2018-05-04T21:21:45.050Z,14.80
2018-05-04T21:24:13.930Z,14.80
2018-05-04T21:26:42.989Z,14.80
2018-05-04T21:29:11.920Z,14.60
2018-05-04T21:31:41.605Z,14.60
2018-05-04T21:34:10.237Z,14.60
2018-05-04T21:36:38.641Z,14.60
2018-05-04T21:39:07.200Z,14.60
2018-05-04T21:41:36.251Z,14.70
2018-05-04T21:44:04.964Z,14.70
2018-05-04T21:46:33.790Z,14.60
2018-05-04T21:49:02.264Z,14.60
2018-05-04T21:51:30.858Z,14.60
2018-05-04T21:53:59.015Z,14.60
2018-05-04T21:56:27.198Z,14.60
2018-05-04T21:58:55.700Z,14.40
2018-05-04T22:01:25.166Z,14.40
2018-05-04T22:03:53.588Z,14.40
2018-05-04T22:06:22.191Z,14.40
2018-05-04T22:08:50.813Z,14.30
2018-05-04T22:11:19.265Z,14.20
2018-05-04T22:13:47.443Z,14.20
2018-05-04T22:16:16.074Z,14.20
2018-05-04T22:18:44.741Z,14.20
2018-05-04T22:21:13.267Z,14.30
2018-05-04T22:23:41.792Z,14.10
2018-05-04T22:26:11.966Z,14.00
2018-05-04T22:28:41.127Z,14.10
2018-05-04T22:31:09.315Z,14.10
2018-05-04T22:33:37.774Z,14.00
2018-05-04T22:36:05.912Z,14.00
2018-05-04T22:38:36.184Z,13.90
2018-05-04T22:41:04.358Z,13.80
2018-05-04T22:43:32.949Z,13.80
2018-05-04T22:46:02.171Z,13.90
2018-05-04T22:48:30.599Z,13.80
2018-05-04T22:50:59.751Z,13.80
2018-05-04T22:53:29.009Z,13.70
2018-05-04T22:55:57.160Z,13.60
2018-05-04T22:58:26.059Z,13.70
2018-05-04T23:00:55.931Z,13.60
2018-05-04T23:03:26.457Z,13.60
2018-05-04T23:05:54.874Z,13.60
2018-05-04T23:08:23.295Z,13.70
2018-05-04T23:10:51.998Z,13.60
2018-05-04T23:13:22.007Z,13.70
2018-05-04T23:15:51.160Z,13.70
2018-05-04T23:18:19.344Z,13.60
2018-05-04T23:20:48.419Z,13.60
2018-05-04T23:23:17.570Z,13.60
2018-05-04T23:25:46.070Z,13.40
2018-05-04T23:28:14.530Z,13.40
2018-05-04T23:30:43.131Z,13.30
2018-05-04T23:33:11.790Z,13.30
2018-05-04T23:35:40.213Z,13.50
2018-05-04T23:38:09.050Z,13.40
2018-05-04T23:40:37.439Z,13.30
2018-05-04T23:43:06.102Z,13.40
2018-05-04T23:45:34.299Z,13.30
2018-05-04T23:48:02.490Z,13.30
2018-05-04T23:50:31.022Z,13.10
2018-05-04T23:52:59.202Z,13.00
2018-05-04T23:55:27.435Z,12.90
2018-05-04T23:57:56.315Z,13.00
