createdAt,value
2023-04-11T00:01:54.587Z,11.30
2023-04-11T00:04:25.516Z,11.40
2023-04-11T00:06:52.398Z,11.50
2023-04-11T00:09:19.241Z,11.50
2023-04-11T00:11:46.051Z,11.60
2023-04-11T00:14:12.958Z,11.60
2023-04-11T00:16:41.530Z,11.60
2023-04-11T00:19:09.510Z,11.60
2023-04-11T00:21:40.079Z,11.60
2023-04-11T00:24:08.239Z,11.60
2023-04-11T00:26:35.004Z,11.70
2023-04-11T00:29:01.767Z,11.70
2023-04-11T00:31:28.454Z,11.80
2023-04-11T00:33:55.248Z,11.80
2023-04-11T00:36:22.102Z,11.90
2023-04-11T00:38:48.931Z,11.90
2023-04-11T00:41:15.678Z,12.00
2023-04-11T00:43:42.416Z,12.10
2023-04-11T00:46:09.474Z,12.10
2023-04-11T00:48:36.490Z,12.20
2023-04-11T00:51:03.419Z,12.20
2023-04-11T00:53:32.792Z,12.20
2023-04-11T00:56:02.661Z,12.20
2023-04-11T00:58:29.517Z,12.10
2023-04-11T01:00:56.248Z,12.00
2023-04-11T01:03:23.700Z,12.00
2023-04-11T01:05:54.597Z,12.00
2023-04-11T01:08:22.973Z,11.90
2023-04-11T01:10:49.893Z,12.00
2023-04-11T01:13:17.229Z,12.00
2023-04-11T01:15:44.125Z,12.00
2023-04-11T01:18:11.756Z,12.10
2023-04-11T01:20:38.757Z,12.10
2023-04-11T01:23:06.345Z,12.10
2023-04-11T01:25:33.111Z,12.10
2023-04-11T01:27:59.881Z,12.20
2023-04-11T01:30:26.739Z,12.20
2023-04-11T01:32:53.570Z,12.20
2023-04-11T01:35:20.646Z,12.30
2023-04-11T01:37:47.534Z,12.30
2023-04-11T01:40:17.920Z,12.30
2023-04-11T01:42:46.843Z,12.30
2023-04-11T01:45:14.156Z,12.20
2023-04-11T01:47:41.112Z,12.30
2023-04-11T01:50:08.393Z,12.40
2023-04-11T01:52:35.138Z,12.40
2023-04-11T01:55:02.093Z,12.30
2023-04-11T01:57:28.819Z,12.40
2023-04-11T01:59:55.635Z,12.40
2023-04-11T02:02:22.590Z,12.50
2023-04-11T02:04:49.482Z,12.60
2023-04-11T02:07:16.253Z,12.50
2023-04-11T02:09:43.028Z,12.50
2023-04-11T02:12:09.770Z,12.60
2023-04-11T02:14:44.319Z,12.50
2023-04-11T02:17:11.960Z,12.60
2023-04-11T02:19:41.253Z,12.60
2023-04-11T02:22:11.662Z,12.60
2023-04-11T02:24:39.135Z,12.60
2023-04-11T02:27:06.482Z,12.60
2023-04-11T02:29:33.708Z,12.50
2023-04-11T02:32:00.632Z,12.50
2023-04-11T02:34:27.506Z,12.60
2023-04-11T02:36:54.344Z,12.50
2023-04-11T02:39:24.014Z,12.50
2023-04-11T02:41:51.385Z,12.50
2023-04-11T02:44:19.177Z,12.60
2023-04-11T02:46:46.018Z,12.60
2023-04-11T02:49:12.854Z,12.60
2023-04-11T02:51:39.546Z,12.60
2023-04-11T02:54:06.351Z,12.50
2023-04-11T02:56:34.959Z,12.60
2023-04-11T02:59:01.771Z,12.40
2023-04-11T03:01:29.317Z,12.30
2023-04-11T03:03:56.255Z,12.20
2023-04-11T03:06:23.321Z,12.20
2023-04-11T03:08:50.378Z,12.30
2023-04-11T03:11:17.137Z,12.30
2023-04-11T03:13:44.166Z,12.30
2023-04-11T03:16:13.723Z,12.30
2023-04-11T03:18:40.854Z,12.40
2023-04-11T03:21:10.385Z,12.50
2023-04-11T03:23:38.404Z,12.50
2023-04-11T03:26:06.322Z,12.60
2023-04-11T03:28:33.315Z,12.60
2023-04-11T03:31:00.373Z,12.70
2023-04-11T03:33:27.199Z,12.70
2023-04-11T03:35:54.019Z,12.80
2023-04-11T03:38:21.261Z,12.80
2023-04-11T03:40:48.326Z,12.90
2023-04-11T03:43:16.826Z,12.90
2023-04-11T03:45:43.735Z,12.90
2023-04-11T03:48:10.641Z,12.90
2023-04-11T03:50:37.562Z,12.90
2023-04-11T03:53:04.473Z,12.90
2023-04-11T03:55:31.404Z,12.90
2023-04-11T03:57:58.180Z,13.00
2023-04-11T04:00:24.990Z,13.00
2023-04-11T04:02:51.933Z,13.10
2023-04-11T04:05:18.914Z,13.10
2023-04-11T04:07:45.930Z,13.10
2023-04-11T04:10:12.756Z,13.10
2023-04-11T04:12:40.339Z,13.20
2023-04-11T04:15:07.589Z,13.10
2023-04-11T04:17:34.485Z,13.10
2023-04-11T04:20:01.226Z,13.10
2023-04-11T04:22:29.945Z,13.10
2023-04-11T04:24:58.259Z,13.10
2023-04-11T04:27:25.221Z,13.10
2023-04-11T04:30:00.586Z,13.10
2023-04-11T04:32:30.820Z,13.10
2023-04-11T04:34:58.716Z,13.10
2023-04-11T04:37:27.102Z,13.20
2023-04-11T04:39:55.844Z,13.20
2023-04-11T04:42:27.744Z,13.10
2023-04-11T04:44:55.991Z,13.10
2023-04-11T04:47:24.467Z,13.10
2023-04-11T04:49:57.545Z,13.10
2023-04-11T04:52:28.554Z,13.00
2023-04-11T04:54:59.816Z,12.80
2023-04-11T04:57:27.830Z,12.70
2023-04-11T04:59:55.609Z,12.60
2023-04-11T05:02:22.571Z,12.60
2023-04-11T05:04:50.367Z,12.60
2023-04-11T05:07:20.919Z,12.50
2023-04-11T05:09:47.882Z,12.50
2023-04-11T05:12:17.650Z,12.50
2023-04-11T05:14:44.457Z,12.50
2023-04-11T05:17:11.334Z,12.40
2023-04-11T05:19:38.116Z,12.40
2023-04-11T05:22:04.821Z,12.30
2023-04-11T05:24:31.562Z,12.40
2023-04-11T05:26:58.320Z,12.40
2023-04-11T05:29:25.143Z,12.40
2023-04-11T05:31:51.854Z,12.40
2023-04-11T05:34:18.620Z,12.40
2023-04-11T05:36:47.189Z,12.20
2023-04-11T05:39:14.224Z,12.00
2023-04-11T05:41:41.076Z,11.70
2023-04-11T05:44:07.921Z,11.60
2023-04-11T05:46:36.887Z,11.40
2023-04-11T05:49:04.423Z,11.30
2023-04-11T05:51:31.472Z,11.30
2023-04-11T05:53:58.683Z,11.30
2023-04-11T05:56:25.732Z,11.30
2023-04-11T05:58:52.675Z,11.30
2023-04-11T06:01:19.553Z,11.30
2023-04-11T06:03:47.019Z,11.30
2023-04-11T06:06:14.222Z,11.40
2023-04-11T06:08:41.131Z,11.40
2023-04-11T06:11:07.968Z,11.40
2023-04-11T06:13:34.860Z,11.50
2023-04-11T06:16:02.122Z,11.60
2023-04-11T06:18:29.049Z,11.60
2023-04-11T06:20:55.881Z,11.60
2023-04-11T06:23:22.634Z,11.70
2023-04-11T06:25:49.387Z,11.70
2023-04-11T06:28:16.155Z,11.80
2023-04-11T06:30:42.945Z,11.70
2023-04-11T06:33:09.767Z,11.70
2023-04-11T06:35:36.698Z,11.60
2023-04-11T06:38:03.421Z,11.50
2023-04-11T06:40:30.181Z,11.40
2023-04-11T06:42:58.703Z,11.40
2023-04-11T06:45:25.863Z,11.30
2023-04-11T06:47:52.685Z,11.20
2023-04-11T06:50:19.555Z,11.10
2023-04-11T06:52:46.418Z,11.10
2023-04-11T06:55:15.475Z,11.00
2023-04-11T06:57:43.988Z,10.90
2023-04-11T07:00:13.007Z,10.80
2023-04-11T07:02:40.122Z,10.80
2023-04-11T07:05:09.356Z,10.90
2023-04-11T07:07:36.575Z,10.80
2023-04-11T07:10:04.174Z,10.70
2023-04-11T07:12:31.183Z,10.80
2023-04-11T07:14:57.964Z,10.70
2023-04-11T07:17:24.841Z,10.60
2023-04-11T07:19:51.668Z,10.50
2023-04-11T07:22:19.546Z,10.40
2023-04-11T07:24:46.790Z,10.40
2023-04-11T07:27:14.478Z,10.30
2023-04-11T07:29:41.390Z,10.30
2023-04-11T07:32:08.326Z,10.40
2023-04-11T07:34:35.536Z,10.40
2023-04-11T07:37:02.363Z,10.40
2023-04-11T07:39:29.185Z,10.40
2023-04-11T07:41:56.848Z,10.50
2023-04-11T07:44:24.104Z,10.50
2023-04-11T07:46:51.200Z,10.70
2023-04-11T07:49:18.024Z,10.80
2023-04-11T07:51:44.797Z,10.80
2023-04-11T07:54:12.319Z,10.80
2023-04-11T07:56:39.092Z,10.90
2023-04-11T07:59:05.906Z,11.00
2023-04-11T08:01:32.810Z,11.10
2023-04-11T08:03:59.882Z,11.10
2023-04-11T08:06:28.960Z,11.10
2023-04-11T08:08:56.280Z,11.00
2023-04-11T08:11:23.129Z,10.90
2023-04-11T08:13:50.235Z,10.90
2023-04-11T08:16:17.301Z,10.90
2023-04-11T08:18:45.674Z,11.00
2023-04-11T08:21:12.699Z,11.00
2023-04-11T08:23:39.962Z,10.90
2023-04-11T08:26:07.769Z,10.90
2023-04-11T08:28:34.561Z,11.00
2023-04-11T08:31:04.089Z,11.00
2023-04-11T08:33:32.187Z,11.00
2023-04-11T08:35:58.929Z,11.10
2023-04-11T08:38:25.973Z,11.20
2023-04-11T08:40:53.110Z,11.40
2023-04-11T08:43:20.256Z,11.50
2023-04-11T08:45:47.215Z,11.50
2023-04-11T08:48:14.023Z,11.50
2023-04-11T08:50:42.422Z,11.50
2023-04-11T08:53:09.849Z,11.70
2023-04-11T08:55:45.846Z,11.70
2023-04-11T08:58:12.887Z,11.70
2023-04-11T09:00:39.696Z,11.70
2023-04-11T09:03:08.220Z,11.70
2023-04-11T09:05:40.344Z,11.60
2023-04-11T09:08:14.169Z,11.50
2023-04-11T09:10:45.358Z,11.60
2023-04-11T09:13:21.686Z,11.70
2023-04-11T09:16:02.988Z,11.70
2023-04-11T09:18:44.394Z,11.70
2023-04-11T09:21:15.540Z,11.50
2023-04-11T09:23:42.537Z,11.50
2023-04-11T09:26:11.146Z,11.50
2023-04-11T09:28:40.950Z,11.40
2023-04-11T09:31:09.383Z,11.30
2023-04-11T09:33:36.190Z,11.40
2023-04-11T09:36:19.770Z,11.30
2023-04-11T09:38:46.529Z,11.40
2023-04-11T09:41:13.682Z,11.40
2023-04-11T09:43:51.465Z,11.50
2023-04-11T09:46:20.936Z,11.60
2023-04-11T09:48:49.882Z,11.80
2023-04-11T09:51:34.143Z,11.80
2023-04-11T09:54:03.736Z,11.70
2023-04-11T09:56:31.729Z,11.80
2023-04-11T09:59:00.597Z,11.90
2023-04-11T10:01:27.610Z,12.10
2023-04-11T10:03:56.438Z,12.20
2023-04-11T10:06:34.941Z,12.20
2023-04-11T10:09:07.154Z,12.40
2023-04-11T10:11:34.182Z,12.50
2023-04-11T10:14:00.888Z,12.50
2023-04-11T10:16:31.377Z,12.50
2023-04-11T10:18:58.321Z,12.50
2023-04-11T10:21:32.640Z,12.50
2023-04-11T10:24:16.278Z,12.70
2023-04-11T10:27:04.266Z,12.90
2023-04-11T10:29:34.624Z,12.80
2023-04-11T10:32:17.321Z,12.80
2023-04-11T10:35:16.263Z,12.60
2023-04-11T10:37:43.036Z,12.40
2023-04-11T10:40:10.312Z,12.30
2023-04-11T10:42:45.746Z,12.40
2023-04-11T10:45:18.542Z,12.60
2023-04-11T10:48:07.871Z,12.50
2023-04-11T10:50:40.850Z,12.50
2023-04-11T10:53:10.073Z,12.70
2023-04-11T10:55:46.094Z,12.60
2023-04-11T10:58:23.977Z,12.50
2023-04-11T11:00:53.968Z,12.60
2023-04-11T11:03:23.155Z,12.50
2023-04-11T11:06:05.565Z,12.60
2023-04-11T11:08:43.374Z,12.70
2023-04-11T11:11:11.530Z,12.60
2023-04-11T11:13:43.779Z,12.70
2023-04-11T11:16:16.081Z,12.80
2023-04-11T11:18:49.504Z,12.70
2023-04-11T11:21:26.461Z,12.70
2023-04-11T11:23:55.871Z,12.60
2023-04-11T11:26:24.694Z,12.70
2023-04-11T11:28:51.528Z,12.80
2023-04-11T11:31:18.367Z,12.80
2023-04-11T11:33:45.296Z,13.00
2023-04-11T11:36:14.611Z,12.90
2023-04-11T11:38:41.505Z,13.10
2023-04-11T11:41:08.392Z,13.00
2023-04-11T11:43:36.872Z,13.00
2023-04-11T11:46:09.252Z,12.90
2023-04-11T11:48:36.935Z,12.80
2023-04-11T11:51:03.833Z,12.80
2023-04-11T11:53:30.655Z,12.90
2023-04-11T11:55:57.997Z,13.10
2023-04-11T11:58:25.338Z,13.20
2023-04-11T12:00:53.064Z,13.20
2023-04-11T12:03:24.751Z,12.90
2023-04-11T12:05:55.209Z,12.80
2023-04-11T12:08:22.353Z,12.80
2023-04-11T12:10:50.525Z,12.90
2023-04-11T12:13:22.542Z,12.90
2023-04-11T12:15:57.527Z,12.90
2023-04-11T12:18:28.610Z,12.70
2023-04-11T12:20:55.628Z,12.70
2023-04-11T12:23:22.975Z,12.80
2023-04-11T12:25:49.823Z,13.00
2023-04-11T12:28:16.902Z,13.00
2023-04-11T12:30:43.667Z,12.90
2023-04-11T12:33:10.418Z,12.80
2023-04-11T12:35:37.582Z,12.80
2023-04-11T12:38:04.493Z,12.90
2023-04-11T12:40:31.371Z,13.00
2023-04-11T12:42:58.190Z,13.20
2023-04-11T12:45:25.730Z,13.40
2023-04-11T12:47:53.022Z,13.40
2023-04-11T12:50:19.865Z,13.40
2023-04-11T12:52:49.404Z,13.30
2023-04-11T12:55:16.244Z,13.40
2023-04-11T12:57:43.862Z,13.40
2023-04-11T13:00:12.904Z,13.60
2023-04-11T13:02:44.079Z,13.50
2023-04-11T13:05:15.622Z,13.60
2023-04-11T13:07:44.953Z,13.60
2023-04-11T13:10:13.819Z,13.50
2023-04-11T13:12:43.842Z,13.40
2023-04-11T13:15:12.007Z,13.40
2023-04-11T13:17:39.293Z,13.40
2023-04-11T13:20:07.825Z,13.50
2023-04-11T13:22:34.718Z,13.50
2023-04-11T13:25:01.523Z,13.60
2023-04-11T13:27:28.298Z,13.60
2023-04-11T13:29:55.072Z,13.60
2023-04-11T13:32:21.895Z,13.70
2023-04-11T13:34:48.661Z,13.80
2023-04-11T13:37:15.578Z,13.90
2023-04-11T13:39:42.945Z,14.10
2023-04-11T13:42:10.602Z,14.10
2023-04-11T13:44:37.448Z,14.10
2023-04-11T13:47:04.251Z,14.00
2023-04-11T13:49:31.059Z,14.00
2023-04-11T13:51:57.844Z,13.90
2023-04-11T13:54:24.572Z,13.80
2023-04-11T13:56:51.293Z,13.70
2023-04-11T13:59:18.137Z,13.70
2023-04-11T14:01:45.501Z,13.70
2023-04-11T14:04:12.440Z,13.70
2023-04-11T14:06:39.834Z,13.70
2023-04-11T14:09:06.637Z,13.70
2023-04-11T14:11:33.535Z,13.70
2023-04-11T14:14:00.243Z,13.80
2023-04-11T14:16:26.937Z,13.90
2023-04-11T14:18:53.744Z,13.90
2023-04-11T14:21:21.195Z,13.80
2023-04-11T14:23:48.606Z,13.80
2023-04-11T14:26:15.604Z,13.90
2023-04-11T14:28:43.006Z,13.90
2023-04-11T14:31:09.855Z,13.80
2023-04-11T14:33:36.781Z,13.90
2023-04-11T14:36:03.720Z,13.90
2023-04-11T14:38:30.783Z,13.70
2023-04-11T14:40:57.622Z,13.70
2023-04-11T14:43:24.420Z,13.70
2023-04-11T14:45:55.633Z,13.70
2023-04-11T14:48:23.771Z,13.60
2023-04-11T14:50:50.534Z,13.50
2023-04-11T14:53:17.643Z,13.50
2023-04-11T14:55:44.744Z,13.50
2023-04-11T14:58:11.633Z,13.50
2023-04-11T15:00:38.387Z,13.50
2023-04-11T15:03:05.361Z,13.50
2023-04-11T15:05:32.259Z,13.50
2023-04-11T15:07:59.262Z,13.60
2023-04-11T15:10:26.488Z,13.70
2023-04-11T15:12:53.333Z,13.80
2023-04-11T15:15:20.454Z,13.90
2023-04-11T15:17:49.149Z,13.90
2023-04-11T15:20:16.604Z,13.90
2023-04-11T15:22:46.532Z,13.90
2023-04-11T15:25:16.637Z,13.90
2023-04-11T15:27:43.992Z,13.90
2023-04-11T15:30:11.449Z,13.80
2023-04-11T15:32:47.264Z,13.70
2023-04-11T15:35:13.993Z,13.70
2023-04-11T15:37:42.007Z,13.60
2023-04-11T15:40:12.095Z,13.60
2023-04-11T15:42:39.289Z,13.60
2023-04-11T15:45:06.830Z,13.60
2023-04-11T15:47:33.806Z,13.60
2023-04-11T15:50:02.828Z,13.50
2023-04-11T15:52:29.637Z,13.50
2023-04-11T15:54:57.100Z,13.60
2023-04-11T15:57:23.839Z,13.50
2023-04-11T15:59:50.544Z,13.40
2023-04-11T16:02:17.382Z,13.30
2023-04-11T16:04:47.230Z,13.30
2023-04-11T16:07:18.391Z,13.30
2023-04-11T16:09:45.383Z,13.30
2023-04-11T16:12:12.500Z,13.30
2023-04-11T16:14:39.424Z,13.20
2023-04-11T16:17:06.376Z,13.20
2023-04-11T16:19:33.266Z,13.20
2023-04-11T16:22:00.093Z,13.10
2023-04-11T16:24:29.112Z,13.10
2023-04-11T16:26:57.170Z,13.10
2023-04-11T16:29:24.857Z,13.10
2023-04-11T16:31:51.832Z,13.10
2023-04-11T16:34:18.727Z,13.10
2023-04-11T16:36:45.535Z,13.20
2023-04-11T16:39:12.320Z,13.20
2023-04-11T16:41:39.183Z,13.20
2023-04-11T16:44:11.223Z,13.10
2023-04-11T16:46:39.188Z,13.10
2023-04-11T16:49:06.079Z,12.90
2023-04-11T16:51:33.238Z,12.80
2023-04-11T16:54:00.136Z,12.80
2023-04-11T16:56:29.041Z,12.70
2023-04-11T16:58:56.155Z,12.60
2023-04-11T17:01:22.953Z,12.60
2023-04-11T17:03:52.335Z,12.50
2023-04-11T17:06:19.425Z,12.50
2023-04-11T17:08:46.227Z,12.50
2023-04-11T17:11:13.571Z,12.50
2023-04-11T17:13:45.610Z,12.50
2023-04-11T17:16:12.488Z,12.50
2023-04-11T17:18:40.335Z,12.40
2023-04-11T17:21:07.505Z,12.40
2023-04-11T17:23:42.478Z,12.30
2023-04-11T17:26:10.906Z,12.30
2023-04-11T17:28:38.652Z,12.40
2023-04-11T17:31:12.975Z,12.40
2023-04-11T17:33:40.226Z,12.40
2023-04-11T17:36:07.586Z,12.40
2023-04-11T17:38:34.891Z,12.30
2023-04-11T17:41:13.780Z,12.20
2023-04-11T17:43:41.584Z,12.20
2023-04-11T17:46:09.023Z,12.20
2023-04-11T17:48:36.217Z,12.10
2023-04-11T17:51:05.692Z,12.10
2023-04-11T17:53:32.983Z,12.00
2023-04-11T17:56:06.161Z,12.00
2023-04-11T17:58:33.420Z,12.00
2023-04-11T18:01:00.267Z,12.00
2023-04-11T18:03:27.369Z,11.90
2023-04-11T18:05:54.919Z,11.90
2023-04-11T18:08:28.774Z,11.70
2023-04-11T18:11:04.355Z,11.70
2023-04-11T18:13:31.674Z,11.60
2023-04-11T18:15:58.597Z,11.50
2023-04-11T18:18:25.586Z,11.50
2023-04-11T18:20:52.411Z,11.40
2023-04-11T18:23:19.179Z,11.40
2023-04-11T18:25:46.041Z,11.30
2023-04-11T18:28:12.847Z,11.30
2023-04-11T18:30:39.644Z,11.30
2023-04-11T18:33:06.612Z,11.20
2023-04-11T18:35:33.520Z,11.20
2023-04-11T18:38:00.463Z,11.20
2023-04-11T18:40:27.717Z,11.20
2023-04-11T18:42:56.284Z,11.20
2023-04-11T18:45:24.004Z,11.20
2023-04-11T18:47:51.220Z,11.10
2023-04-11T18:50:18.720Z,11.10
2023-04-11T18:52:46.576Z,11.10
2023-04-11T18:55:14.928Z,11.10
2023-04-11T18:57:44.111Z,11.00
2023-04-11T19:00:18.523Z,11.00
2023-04-11T19:02:46.921Z,10.90
2023-04-11T19:05:14.597Z,10.80
2023-04-11T19:07:42.442Z,10.70
2023-04-11T19:10:10.881Z,10.60
2023-04-11T19:12:38.154Z,10.60
2023-04-11T19:15:09.137Z,10.60
2023-04-11T19:17:38.379Z,10.60
2023-04-11T19:20:12.628Z,10.50
2023-04-11T19:22:40.966Z,10.50
2023-04-11T19:25:10.754Z,10.50
2023-04-11T19:27:41.757Z,10.50
2023-04-11T19:30:10.262Z,10.40
2023-04-11T19:32:40.781Z,10.30
2023-04-11T19:35:10.352Z,10.40
2023-04-11T19:37:37.611Z,10.40
2023-04-11T19:40:07.787Z,10.40
2023-04-11T19:42:37.041Z,10.40
2023-04-11T19:45:04.738Z,10.40
2023-04-11T19:47:32.114Z,10.40
2023-04-11T19:50:00.663Z,10.30
2023-04-11T19:52:28.409Z,10.30
2023-04-11T19:54:56.400Z,10.30
2023-04-11T19:57:24.842Z,10.20
2023-04-11T19:59:51.701Z,10.20
2023-04-11T20:02:18.624Z,10.20
2023-04-11T20:04:46.004Z,10.10
2023-04-11T20:07:14.296Z,10.00
2023-04-11T20:09:41.167Z,9.80
2023-04-11T20:12:08.077Z,9.80
2023-04-11T20:14:34.991Z,9.70
2023-04-11T20:17:01.918Z,9.70
2023-04-11T20:19:29.727Z,9.60
2023-04-11T20:21:56.672Z,9.60
2023-04-11T20:24:23.988Z,9.50
2023-04-11T20:26:51.346Z,9.50
2023-04-11T20:29:18.454Z,9.50
2023-04-11T20:31:45.308Z,9.50
2023-04-11T20:34:12.076Z,9.40
2023-04-11T20:36:39.106Z,9.30
2023-04-11T20:39:06.287Z,9.30
2023-04-11T20:41:33.200Z,9.10
2023-04-11T20:43:59.981Z,9.00
2023-04-11T20:46:29.948Z,9.00
2023-04-11T20:48:56.969Z,8.90
2023-04-11T20:51:25.083Z,8.90
2023-04-11T20:53:51.925Z,8.90
2023-04-11T20:56:18.660Z,8.90
2023-04-11T20:58:46.492Z,8.80
2023-04-11T21:01:13.555Z,8.90
2023-04-11T21:03:42.392Z,8.80
2023-04-11T21:06:10.341Z,8.80
2023-04-11T21:08:37.807Z,8.70
2023-04-11T21:11:05.700Z,8.60
2023-04-11T21:13:32.574Z,8.60
2023-04-11T21:15:59.423Z,8.50
2023-04-11T21:18:26.247Z,8.50
2023-04-11T21:20:53.095Z,8.50
2023-04-11T21:23:19.941Z,8.50
2023-04-11T21:25:46.950Z,8.50
2023-04-11T21:28:13.831Z,8.50
2023-04-11T21:30:42.245Z,8.50
2023-04-11T21:33:10.306Z,8.50
2023-04-11T21:35:37.121Z,8.50
2023-04-11T21:38:03.920Z,8.40
2023-04-11T21:40:30.890Z,8.30
2023-04-11T21:42:57.701Z,8.40
2023-04-11T21:45:24.511Z,8.40
2023-04-11T21:47:51.600Z,8.40
2023-04-11T21:50:18.773Z,8.40
2023-04-11T21:52:46.425Z,8.40
2023-04-11T21:55:14.743Z,8.40
2023-04-11T21:57:42.055Z,8.40
2023-04-11T22:00:10.997Z,8.40
2023-04-11T22:02:38.706Z,8.40
2023-04-11T22:05:08.726Z,8.50
2023-04-11T22:07:48.499Z,8.50
2023-04-11T22:10:22.149Z,8.50
2023-04-11T22:12:49.131Z,8.60
2023-04-11T22:15:18.157Z,8.60
2023-04-11T22:17:46.215Z,8.70
2023-04-11T22:20:13.262Z,8.80
2023-04-11T22:22:40.059Z,8.80
2023-04-11T22:25:08.363Z,8.80
2023-04-11T22:27:35.186Z,8.80
2023-04-11T22:30:02.467Z,8.70
2023-04-11T22:32:30.270Z,8.70
2023-04-11T22:34:57.006Z,8.60
2023-04-11T22:37:23.847Z,8.60
2023-04-11T22:39:50.604Z,8.60
2023-04-11T22:42:17.428Z,8.60
2023-04-11T22:44:44.283Z,8.60
2023-04-11T22:47:16.130Z,8.60
2023-04-11T22:49:44.771Z,8.60
2023-04-11T22:52:15.657Z,8.50
2023-04-11T22:54:43.208Z,8.50
2023-04-11T22:57:10.372Z,8.50
2023-04-11T22:59:37.217Z,8.60
2023-04-11T23:02:04.134Z,8.60
2023-04-11T23:04:32.132Z,8.50
2023-04-11T23:06:59.261Z,8.50
2023-04-11T23:09:26.535Z,8.40
2023-04-11T23:11:53.522Z,8.50
2023-04-11T23:14:21.372Z,8.50
2023-04-11T23:16:48.600Z,8.50
2023-04-11T23:19:15.619Z,8.50
2023-04-11T23:21:43.043Z,8.50
2023-04-11T23:24:10.081Z,8.50
2023-04-11T23:26:37.115Z,8.50
2023-04-11T23:29:04.309Z,8.40
2023-04-11T23:31:31.737Z,8.40
2023-04-11T23:33:58.832Z,8.40
2023-04-11T23:36:27.465Z,8.50
2023-04-11T23:38:54.512Z,8.40
2023-04-11T23:41:21.341Z,8.40
2023-04-11T23:43:48.165Z,8.30
2023-04-11T23:46:16.901Z,8.20
2023-04-11T23:48:44.386Z,8.20
2023-04-11T23:51:11.209Z,8.20
2023-04-11T23:53:38.110Z,8.10
2023-04-11T23:56:05.183Z,8.10
2023-04-11T23:58:31.947Z,8.20
