createdAt,value
2017-06-02T00:00:07.867Z,18.75
2017-06-02T00:01:20.381Z,18.76
2017-06-02T00:02:33.171Z,18.87
2017-06-02T00:03:44.531Z,18.82
2017-06-02T00:04:57.336Z,18.76
2017-06-02T00:06:09.663Z,18.76
2017-06-02T00:07:22.263Z,18.82
2017-06-02T00:08:35.227Z,18.79
2017-06-02T00:09:48.232Z,18.65
2017-06-02T00:11:01.151Z,18.65
2017-06-02T00:12:13.561Z,18.57
2017-06-02T00:13:26.474Z,18.54
2017-06-02T00:14:39.421Z,18.5
2017-06-02T00:15:52.285Z,18.41
2017-06-02T00:17:05.153Z,18.44
2017-06-02T00:18:18.025Z,18.38
2017-06-02T00:19:30.408Z,18.34
2017-06-02T00:20:43.290Z,18.42
2017-06-02T00:21:56.163Z,18.38
2017-06-02T00:23:09.029Z,18.26
2017-06-02T00:24:22.096Z,18.28
2017-06-02T00:25:34.970Z,18.34
2017-06-02T00:26:47.358Z,18.32
2017-06-02T00:28:00.226Z,18.2
2017-06-02T00:29:12.118Z,18.23
2017-06-02T00:30:24.984Z,18.25
2017-06-02T00:31:37.369Z,18.32
2017-06-02T00:32:50.234Z,18.26
2017-06-02T00:34:03.101Z,18.32
2017-06-02T00:35:15.489Z,18.32
2017-06-02T00:36:27.870Z,18.26
2017-06-02T00:37:40.253Z,18.35
2017-06-02T00:38:53.115Z,18.2
2017-06-02T00:40:05.689Z,18.32
2017-06-02T00:41:18.068Z,18.36
2017-06-02T00:42:30.445Z,18.05
2017-06-02T00:43:43.301Z,17.99
2017-06-02T00:44:56.221Z,17.96
2017-06-02T00:46:09.287Z,18.01
2017-06-02T00:47:22.159Z,18.1
2017-06-02T00:48:34.541Z,18.1
2017-06-02T00:49:46.920Z,18.16
2017-06-02T00:50:59.301Z,18.21
2017-06-02T00:52:11.687Z,18.09
2017-06-02T00:53:24.073Z,18.01
2017-06-02T00:54:36.932Z,17.96
2017-06-02T00:55:49.795Z,18.02
2017-06-02T00:57:02.665Z,17.98
2017-06-02T00:58:15.044Z,17.95
2017-06-02T00:59:26.936Z,17.89
2017-06-02T01:00:39.799Z,17.84
2017-06-02T01:01:52.669Z,17.94
2017-06-02T01:03:05.049Z,17.99
2017-06-02T01:04:17.930Z,18.02
2017-06-02T01:05:30.308Z,18.04
2017-06-02T01:06:43.177Z,18.04
2017-06-02T01:07:56.250Z,18.02
2017-06-02T01:09:08.156Z,17.84
2017-06-02T01:10:21.018Z,17.7
2017-06-02T01:11:33.889Z,17.68
2017-06-02T01:12:46.963Z,17.84
2017-06-02T01:13:59.340Z,17.8
2017-06-02T01:15:12.203Z,17.81
2017-06-02T01:16:24.579Z,17.86
2017-06-02T01:17:36.967Z,17.95
2017-06-02T01:18:49.412Z,17.91
2017-06-02T01:20:02.410Z,17.95
2017-06-02T01:21:14.909Z,17.79
2017-06-02T01:22:27.407Z,17.87
2017-06-02T01:23:40.410Z,17.92
2017-06-02T01:24:53.408Z,17.84
2017-06-02T01:26:05.910Z,17.96
2017-06-02T01:27:17.880Z,17.87
2017-06-02T01:28:30.304Z,17.94
2017-06-02T01:29:43.219Z,17.92
2017-06-02T01:30:56.138Z,17.84
2017-06-02T01:32:08.567Z,17.76
2017-06-02T01:33:20.992Z,17.83
2017-06-02T01:34:33.126Z,17.71
2017-06-02T01:35:45.550Z,17.73
2017-06-02T01:36:58.465Z,17.65
2017-06-02T01:38:11.383Z,17.74
2017-06-02T01:39:24.300Z,17.58
2017-06-02T01:40:37.445Z,17.57
2017-06-02T01:41:50.360Z,17.6
2017-06-02T01:43:03.275Z,17.62
2017-06-02T01:44:16.190Z,17.63
2017-06-02T01:45:29.109Z,17.55
2017-06-02T01:46:41.543Z,17.55
2017-06-02T01:47:54.455Z,17.54
2017-06-02T01:49:07.379Z,17.47
2017-06-02T01:50:19.312Z,17.45
2017-06-02T01:51:32.234Z,17.43
2017-06-02T01:52:45.167Z,17.49
2017-06-02T01:53:57.591Z,17.45
2017-06-02T01:55:09.525Z,17.49
2017-06-02T01:56:22.449Z,17.39
2017-06-02T01:57:35.370Z,17.3
2017-06-02T01:58:48.288Z,17.36
2017-06-02T02:00:00.712Z,17.38
2017-06-02T02:01:12.649Z,17.38
2017-06-02T02:02:25.564Z,17.36
2017-06-02T02:03:38.453Z,17.35
2017-06-02T02:04:50.273Z,17.3
2017-06-02T02:06:03.058Z,17.38
2017-06-02T02:07:15.074Z,17.3
2017-06-02T02:08:26.896Z,17.33
2017-06-02T02:09:39.680Z,17.43
2017-06-02T02:10:52.466Z,17.33
2017-06-02T02:12:05.245Z,17.3
2017-06-02T02:13:17.064Z,17.22
2017-06-02T02:14:29.850Z,17.21
2017-06-02T02:15:42.637Z,17.17
2017-06-02T02:16:55.423Z,17.21
2017-06-02T02:18:07.716Z,17.14
2017-06-02T02:19:19.531Z,17.22
2017-06-02T02:20:31.840Z,17.07
2017-06-02T02:21:44.617Z,17.07
2017-06-02T02:22:56.441Z,17.07
2017-06-02T02:24:09.228Z,17.02
2017-06-02T02:25:21.528Z,16.96
2017-06-02T02:26:34.312Z,16.98
2017-06-02T02:27:46.607Z,16.88
2017-06-02T02:28:59.394Z,16.87
2017-06-02T02:30:11.722Z,16.88
2017-06-02T02:31:24.535Z,16.84
2017-06-02T02:32:36.353Z,16.75
2017-06-02T02:33:48.670Z,16.69
2017-06-02T02:35:01.662Z,16.7
2017-06-02T02:36:13.484Z,16.7
2017-06-02T02:37:26.271Z,16.73
2017-06-02T02:38:39.058Z,16.66
2017-06-02T02:39:51.856Z,16.54
2017-06-02T02:41:04.366Z,16.54
2017-06-02T02:42:16.670Z,16.48
2017-06-02T02:43:28.486Z,16.54
2017-06-02T02:44:41.270Z,16.55
2017-06-02T02:45:54.255Z,16.52
2017-06-02T02:47:06.553Z,16.47
2017-06-02T02:48:19.336Z,16.54
2017-06-02T02:49:32.178Z,16.5
2017-06-02T02:50:45.075Z,16.37
2017-06-02T02:51:57.686Z,16.44
2017-06-02T02:53:10.584Z,16.41
2017-06-02T02:54:22.991Z,16.3
2017-06-02T02:55:35.397Z,16.34
2017-06-02T02:56:48.291Z,16.37
2017-06-02T02:58:00.693Z,16.41
2017-06-02T02:59:13.091Z,16.36
2017-06-02T03:00:24.513Z,16.48
2017-06-02T03:01:37.406Z,16.42
2017-06-02T03:02:50.507Z,16.4
2017-06-02T03:04:02.914Z,16.41
2017-06-02T03:05:14.829Z,16.34
2017-06-02T03:06:26.744Z,16.37
2017-06-02T03:07:39.844Z,16.25
2017-06-02T03:08:52.734Z,16.32
2017-06-02T03:10:04.164Z,16.32
2017-06-02T03:11:16.577Z,16.34
2017-06-02T03:12:29.478Z,16.23
2017-06-02T03:13:42.371Z,16.18
2017-06-02T03:14:54.813Z,16.16
2017-06-02T03:16:07.798Z,16.11
2017-06-02T03:17:20.285Z,16.08
2017-06-02T03:18:33.468Z,16.14
2017-06-02T03:19:46.441Z,16.17
2017-06-02T03:20:58.923Z,16.13
2017-06-02T03:22:11.900Z,16.14
2017-06-02T03:23:24.390Z,16.06
2017-06-02T03:24:36.582Z,16.14
2017-06-02T03:25:49.063Z,16.16
2017-06-02T03:27:01.544Z,16.16
2017-06-02T03:28:14.520Z,16.22
2017-06-02T03:29:27.203Z,16.16
2017-06-02T03:30:40.185Z,16.08
2017-06-02T03:31:53.169Z,16.22
2017-06-02T03:33:06.148Z,16.13
2017-06-02T03:34:19.059Z,16.07
2017-06-02T03:35:30.940Z,16.03
2017-06-02T03:36:43.803Z,16.17
2017-06-02T03:37:56.663Z,15.99
2017-06-02T03:39:09.516Z,15.98
2017-06-02T03:40:22.085Z,15.99
2017-06-02T03:41:34.979Z,16.14
2017-06-02T03:42:46.884Z,16.07
2017-06-02T03:43:59.740Z,16.11
2017-06-02T03:45:12.106Z,15.96
2017-06-02T03:46:25.164Z,15.92
2017-06-02T03:47:38.018Z,16.03
2017-06-02T03:48:50.390Z,16.04
2017-06-02T03:50:03.246Z,15.96
2017-06-02T03:51:15.329Z,15.88
2017-06-02T03:52:27.212Z,15.85
2017-06-02T03:53:40.072Z,15.93
2017-06-02T03:54:52.928Z,15.98
2017-06-02T03:56:05.292Z,15.85
2017-06-02T03:57:18.347Z,15.85
2017-06-02T03:58:30.229Z,15.88
2017-06-02T03:59:43.086Z,15.93
2017-06-02T04:00:55.478Z,15.81
2017-06-02T04:02:08.336Z,15.85
2017-06-02T04:03:20.706Z,15.8
2017-06-02T04:04:33.566Z,15.88
2017-06-02T04:05:46.424Z,15.89
2017-06-02T04:06:58.307Z,15.91
2017-06-02T04:08:10.875Z,15.91
2017-06-02T04:09:23.731Z,15.84
2017-06-02T04:10:36.587Z,15.71
2017-06-02T04:11:48.954Z,15.8
2017-06-02T04:13:01.810Z,15.76
2017-06-02T04:14:13.703Z,15.76
2017-06-02T04:15:26.571Z,15.81
2017-06-02T04:16:39.427Z,15.71
2017-06-02T04:17:52.289Z,15.74
2017-06-02T04:19:05.348Z,15.78
2017-06-02T04:20:17.713Z,15.7
2017-06-02T04:21:30.089Z,15.64
2017-06-02T04:22:41.970Z,15.53
2017-06-02T04:23:54.540Z,15.64
2017-06-02T04:25:06.419Z,15.53
2017-06-02T04:26:18.305Z,15.68
2017-06-02T04:27:30.677Z,15.66
2017-06-02T04:28:43.046Z,15.68
2017-06-02T04:29:55.125Z,15.64
2017-06-02T04:31:07.982Z,15.55
2017-06-02T04:32:20.350Z,15.56
2017-06-02T04:33:33.211Z,15.59
2017-06-02T04:34:45.586Z,15.46
2017-06-02T04:35:58.157Z,15.44
2017-06-02T04:37:10.037Z,15.49
2017-06-02T04:38:22.892Z,15.41
2017-06-02T04:39:35.819Z,15.34
2017-06-02T04:40:48.217Z,15.46
2017-06-02T04:42:01.074Z,15.4
2017-06-02T04:43:13.927Z,15.41
2017-06-02T04:44:26.788Z,15.4
2017-06-02T04:45:39.652Z,15.38
2017-06-02T04:46:52.710Z,15.35
2017-06-02T04:48:05.076Z,15.35
2017-06-02T04:49:16.469Z,15.37
2017-06-02T04:50:27.868Z,15.37
2017-06-02T04:51:40.447Z,15.34
2017-06-02T04:52:53.301Z,15.35
2017-06-02T04:54:05.181Z,15.27
2017-06-02T04:55:18.040Z,15.3
2017-06-02T04:56:30.900Z,15.28
2017-06-02T04:57:43.957Z,15.2
2017-06-02T04:58:56.335Z,15.25
2017-06-02T05:00:07.730Z,15.33
2017-06-02T05:01:20.591Z,15.3
2017-06-02T05:02:33.169Z,15.28
2017-06-02T05:03:46.135Z,15.28
2017-06-02T05:04:59.190Z,15.35
2017-06-02T05:06:11.750Z,15.25
2017-06-02T05:07:24.306Z,15.25
2017-06-02T05:08:37.554Z,15.28
2017-06-02T05:09:50.104Z,15.43
2017-06-02T05:11:02.661Z,15.46
2017-06-02T05:12:14.210Z,15.49
2017-06-02T05:13:27.465Z,15.49
2017-06-02T05:14:40.022Z,15.55
2017-06-02T05:15:53.075Z,15.58
2017-06-02T05:17:05.128Z,15.44
2017-06-02T05:18:17.181Z,15.46
2017-06-02T05:19:30.437Z,15.55
2017-06-02T05:20:42.496Z,15.53
2017-06-02T05:21:55.551Z,15.58
2017-06-02T05:23:08.609Z,15.58
2017-06-02T05:24:21.172Z,15.52
2017-06-02T05:25:34.230Z,15.43
2017-06-02T05:26:47.281Z,15.44
2017-06-02T05:28:00.335Z,15.49
2017-06-02T05:29:12.392Z,15.43
2017-06-02T05:30:25.150Z,15.38
2017-06-02T05:31:37.203Z,15.34
2017-06-02T05:32:50.258Z,15.37
2017-06-02T05:34:02.813Z,15.31
2017-06-02T05:35:16.066Z,15.28
2017-06-02T05:36:29.138Z,15.09
2017-06-02T05:37:42.190Z,15.15
2017-06-02T05:38:54.678Z,15.13
2017-06-02T05:40:07.101Z,15.23
2017-06-02T05:41:19.032Z,15.25
2017-06-02T05:42:31.947Z,15.3
2017-06-02T05:43:44.868Z,15.27
2017-06-02T05:44:57.288Z,15.31
2017-06-02T05:46:09.913Z,15.31
2017-06-02T05:47:21.847Z,15.25
2017-06-02T05:48:34.268Z,15.12
2017-06-02T05:49:47.158Z,15.18
2017-06-02T05:51:00.056Z,15.2
2017-06-02T05:52:12.661Z,15.22
2017-06-02T05:53:25.553Z,15.12
2017-06-02T05:54:37.955Z,15.04
2017-06-02T05:55:50.846Z,15.01
2017-06-02T05:57:02.761Z,14.95
2017-06-02T05:58:15.653Z,15.03
2017-06-02T05:59:28.056Z,15.04
2017-06-02T06:00:40.949Z,15.04
2017-06-02T06:01:53.353Z,15
2017-06-02T06:03:05.468Z,15.04
2017-06-02T06:04:17.380Z,15.01
2017-06-02T06:05:30.280Z,15.03
2017-06-02T06:06:43.171Z,15.09
2017-06-02T06:07:56.066Z,15.07
2017-06-02T06:09:08.470Z,15.01
2017-06-02T06:10:21.367Z,15.05
2017-06-02T06:11:34.261Z,14.97
2017-06-02T06:12:47.152Z,14.85
2017-06-02T06:14:00.268Z,14.71
2017-06-02T06:15:12.678Z,14.69
2017-06-02T06:16:25.081Z,14.71
2017-06-02T06:17:37.490Z,14.61
2017-06-02T06:18:50.380Z,14.61
2017-06-02T06:20:16.832Z,14.66
2017-06-02T06:21:29.721Z,14.64
2017-06-02T06:22:42.618Z,14.63
2017-06-02T06:23:55.037Z,14.6
2017-06-02T06:25:07.930Z,14.67
2017-06-02T06:26:20.823Z,14.57
2017-06-02T06:27:33.732Z,14.67
2017-06-02T06:28:46.627Z,14.66
2017-06-02T06:29:58.738Z,14.71
2017-06-02T06:31:11.155Z,14.59
2017-06-02T06:32:24.052Z,14.54
2017-06-02T06:33:36.946Z,14.59
2017-06-02T06:34:49.367Z,14.52
2017-06-02T06:36:01.792Z,14.49
2017-06-02T06:37:14.709Z,14.45
2017-06-02T06:38:27.138Z,14.41
2017-06-02T06:39:39.560Z,14.35
2017-06-02T06:40:52.492Z,14.36
2017-06-02T06:42:05.401Z,14.53
2017-06-02T06:43:17.825Z,14.46
2017-06-02T06:44:30.754Z,14.46
2017-06-02T06:45:42.680Z,14.49
2017-06-02T06:46:55.098Z,14.46
2017-06-02T06:48:08.029Z,14.44
2017-06-02T06:49:20.944Z,14.34
2017-06-02T06:50:33.366Z,14.41
2017-06-02T06:51:46.478Z,14.38
2017-06-02T06:52:59.387Z,14.35
2017-06-02T06:54:11.808Z,14.23
2017-06-02T06:55:24.718Z,14.34
2017-06-02T06:56:37.143Z,14.38
2017-06-02T06:57:49.763Z,14.3
2017-06-02T06:59:02.675Z,14.38
2017-06-02T07:00:15.588Z,14.36
2017-06-02T07:01:28.503Z,14.39
2017-06-02T07:02:41.618Z,14.36
2017-06-02T07:03:54.529Z,14.31
2017-06-02T07:05:07.469Z,14.36
2017-06-02T07:06:20.379Z,14.41
2017-06-02T07:07:32.801Z,14.46
2017-06-02T07:08:45.911Z,14.41
2017-06-02T07:09:58.826Z,14.41
2017-06-02T07:11:11.741Z,14.35
2017-06-02T07:12:24.169Z,14.39
2017-06-02T07:13:37.283Z,14.29
2017-06-02T07:14:50.194Z,14.13
2017-06-02T07:16:03.102Z,14.21
2017-06-02T07:17:14.048Z,14.24
2017-06-02T07:18:26.960Z,14.16
2017-06-02T07:19:40.061Z,14.21
2017-06-02T07:20:52.968Z,14.26
2017-06-02T07:22:05.865Z,14.23
2017-06-02T07:23:18.754Z,14.35
2017-06-02T07:24:30.870Z,14.26
2017-06-02T07:25:43.762Z,14.38
2017-06-02T07:26:56.195Z,14.41
2017-06-02T07:28:08.113Z,14.35
2017-06-02T07:29:20.512Z,14.41
2017-06-02T07:30:33.615Z,14.31
2017-06-02T07:31:46.507Z,14.36
2017-06-02T07:32:59.398Z,14.3
2017-06-02T07:34:11.798Z,14.41
2017-06-02T07:35:24.404Z,14.34
2017-06-02T07:36:36.807Z,14.39
2017-06-02T07:37:49.695Z,14.34
2017-06-02T07:39:02.589Z,14.16
2017-06-02T07:40:15.003Z,14.2
2017-06-02T07:41:27.904Z,14.35
2017-06-02T07:42:40.304Z,14.29
2017-06-02T07:43:53.194Z,14.21
2017-06-02T07:45:05.600Z,14.2
2017-06-02T07:46:18.001Z,14.3
2017-06-02T07:47:30.412Z,14.34
2017-06-02T07:48:43.305Z,14.3
2017-06-02T07:49:56.195Z,14.39
2017-06-02T07:51:08.122Z,14.35
2017-06-02T07:52:20.523Z,14.44
2017-06-02T07:53:32.444Z,14.44
2017-06-02T07:54:44.845Z,14.31
2017-06-02T07:55:57.250Z,14.38
2017-06-02T07:57:10.141Z,14.45
2017-06-02T07:58:23.036Z,14.45
2017-06-02T07:59:34.953Z,14.52
2017-06-02T08:00:47.848Z,14.52
2017-06-02T08:02:00.739Z,14.44
2017-06-02T08:03:12.365Z,14.44
2017-06-02T08:04:24.837Z,14.48
2017-06-02T08:05:37.727Z,14.39
2017-06-02T08:06:50.627Z,14.34
2017-06-02T08:08:03.718Z,14.41
2017-06-02T08:09:16.119Z,14.36
2017-06-02T08:10:28.522Z,14.34
2017-06-02T08:11:41.417Z,14.39
2017-06-02T08:12:54.313Z,14.41
2017-06-02T08:14:06.918Z,14.39
2017-06-02T08:15:19.321Z,14.35
2017-06-02T08:16:31.720Z,14.38
2017-06-02T08:17:44.619Z,14.45
2017-06-02T08:18:57.713Z,14.41
2017-06-02T08:20:10.602Z,14.36
2017-06-02T08:21:22.516Z,14.41
2017-06-02T08:22:34.920Z,14.38
2017-06-02T08:23:47.828Z,14.35
2017-06-02T08:25:00.923Z,14.35
2017-06-02T08:26:13.326Z,14.31
2017-06-02T08:27:26.220Z,14.29
2017-06-02T08:28:39.116Z,14.38
2017-06-02T08:29:52.205Z,14.39
2017-06-02T08:31:04.608Z,14.41
2017-06-02T08:32:17.011Z,14.35
2017-06-02T08:33:29.414Z,14.38
2017-06-02T08:34:42.306Z,14.3
2017-06-02T08:35:55.197Z,14.27
2017-06-02T08:37:07.607Z,14.27
2017-06-02T08:38:20.007Z,14.19
2017-06-02T08:39:32.897Z,14.16
2017-06-02T08:40:45.995Z,14.21
2017-06-02T08:41:58.892Z,14.24
2017-06-02T08:43:11.779Z,14.23
2017-06-02T08:44:24.680Z,14.24
2017-06-02T08:45:37.569Z,14.2
2017-06-02T08:46:49.483Z,14.21
2017-06-02T08:48:01.885Z,14.06
2017-06-02T08:49:13.810Z,13.99
2017-06-02T08:50:26.721Z,14.02
2017-06-02T08:51:39.834Z,14.06
2017-06-02T08:52:52.253Z,14.13
2017-06-02T08:54:05.171Z,14.2
2017-06-02T08:55:17.601Z,14.21
2017-06-02T08:56:30.512Z,14.16
2017-06-02T08:57:43.628Z,14.2
2017-06-02T08:58:56.538Z,14.19
2017-06-02T09:00:08.960Z,14.11
2017-06-02T09:01:21.382Z,14.21
2017-06-02T09:02:34.493Z,14.19
2017-06-02T09:03:47.408Z,14.04
2017-06-02T09:05:00.316Z,14.11
2017-06-02T09:06:12.735Z,14.16
2017-06-02T09:07:25.647Z,14.09
2017-06-02T09:08:38.770Z,13.98
2017-06-02T09:09:51.194Z,14.06
2017-06-02T09:11:03.124Z,14.11
2017-06-02T09:12:15.548Z,14.21
2017-06-02T09:13:27.968Z,14.24
2017-06-02T09:14:40.392Z,14.26
2017-06-02T09:15:52.324Z,14.17
2017-06-02T09:17:05.235Z,14.17
2017-06-02T09:18:17.236Z,14.02
2017-06-02T09:19:29.859Z,14.16
2017-06-02T09:20:42.281Z,14.17
2017-06-02T09:21:55.193Z,14.19
2017-06-02T09:23:07.130Z,14.19
2017-06-02T09:24:19.060Z,14.13
2017-06-02T09:25:31.478Z,14.09
2017-06-02T09:26:44.389Z,14.06
2017-06-02T09:27:57.299Z,14.02
2017-06-02T09:29:09.720Z,14.04
2017-06-02T09:30:22.138Z,13.96
2017-06-02T09:31:34.560Z,14.08
2017-06-02T09:32:47.476Z,13.96
2017-06-02T09:33:59.404Z,13.91
2017-06-02T09:35:11.824Z,13.83
2017-06-02T09:36:23.758Z,13.87
2017-06-02T09:37:36.685Z,13.81
2017-06-02T09:38:49.141Z,13.86
2017-06-02T09:40:01.576Z,13.81
2017-06-02T09:41:14.687Z,13.68
2017-06-02T09:42:27.107Z,13.86
2017-06-02T09:43:39.524Z,13.65
2017-06-02T09:44:52.436Z,13.65
2017-06-02T09:46:05.571Z,13.66
2017-06-02T09:47:16.517Z,13.65
2017-06-02T09:48:28.936Z,13.83
2017-06-02T09:49:41.850Z,13.9
2017-06-02T09:50:54.271Z,13.75
2017-06-02T09:52:06.691Z,13.61
2017-06-02T09:53:19.106Z,13.51
2017-06-02T09:54:32.016Z,13.44
2017-06-02T09:55:44.931Z,13.53
2017-06-02T09:56:57.849Z,13.51
2017-06-02T09:58:10.757Z,13.59
2017-06-02T09:59:23.180Z,13.65
2017-06-02T10:00:36.096Z,13.69
2017-06-02T10:01:49.007Z,13.65
2017-06-02T10:03:01.428Z,13.63
2017-06-02T10:04:13.414Z,13.66
2017-06-02T10:05:25.830Z,13.65
2017-06-02T10:06:38.740Z,13.51
2017-06-02T10:07:51.165Z,13.57
2017-06-02T10:09:03.787Z,13.73
2017-06-02T10:10:16.698Z,13.65
2017-06-02T10:11:29.123Z,13.57
2017-06-02T10:12:42.033Z,13.5
2017-06-02T10:13:54.453Z,13.61
2017-06-02T10:15:07.367Z,13.65
2017-06-02T10:16:20.278Z,13.69
2017-06-02T10:17:32.206Z,13.69
2017-06-02T10:18:45.045Z,13.65
2017-06-02T10:19:57.821Z,13.73
2017-06-02T10:21:10.591Z,13.68
2017-06-02T10:22:22.888Z,13.57
2017-06-02T10:23:35.685Z,13.63
2017-06-02T10:24:48.462Z,13.54
2017-06-02T10:26:01.304Z,13.46
2017-06-02T10:27:14.224Z,13.48
2017-06-02T10:28:27.141Z,13.53
2017-06-02T10:29:40.055Z,13.55
2017-06-02T10:30:53.180Z,13.57
2017-06-02T10:32:06.092Z,13.53
2017-06-02T10:33:18.524Z,13.57
2017-06-02T10:34:31.437Z,13.66
2017-06-02T10:35:44.348Z,13.68
2017-06-02T10:36:56.283Z,13.68
2017-06-02T10:38:09.198Z,13.61
2017-06-02T10:39:22.117Z,13.59
2017-06-02T10:40:35.031Z,13.55
2017-06-02T10:41:47.653Z,13.61
2017-06-02T10:43:00.080Z,13.71
2017-06-02T10:44:12.995Z,13.79
2017-06-02T10:45:25.417Z,13.8
2017-06-02T10:46:38.529Z,13.84
2017-06-02T10:47:51.514Z,13.9
2017-06-02T10:49:04.447Z,13.99
2017-06-02T10:50:16.867Z,13.93
2017-06-02T10:51:29.291Z,13.96
2017-06-02T10:52:56.251Z,13.93
2017-06-02T10:54:08.677Z,13.96
2017-06-02T10:55:21.595Z,14.01
2017-06-02T10:56:34.018Z,14.05
2017-06-02T10:57:46.642Z,14.02
2017-06-02T10:58:59.066Z,14.11
2017-06-02T11:00:10.016Z,14.19
2017-06-02T11:01:22.446Z,14.17
2017-06-02T11:02:35.360Z,14.21
2017-06-02T11:03:48.276Z,14.26
2017-06-02T11:05:00.713Z,14.17
2017-06-02T11:06:13.138Z,14.16
2017-06-02T11:07:25.567Z,14.34
2017-06-02T11:08:37.991Z,14.31
2017-06-02T11:09:50.905Z,14.34
2017-06-02T11:11:03.832Z,14.36
2017-06-02T11:12:16.749Z,14.38
2017-06-02T11:13:29.171Z,14.41
2017-06-02T11:14:41.600Z,14.46
2017-06-02T11:15:54.538Z,14.57
2017-06-02T11:17:06.964Z,14.57
2017-06-02T11:18:20.190Z,14.6
2017-06-02T11:19:33.102Z,14.57
2017-06-02T11:20:45.532Z,14.59
2017-06-02T11:21:58.446Z,14.61
2017-06-02T11:23:11.359Z,14.64
2017-06-02T11:24:23.496Z,14.69
2017-06-02T11:25:35.429Z,14.69
2017-06-02T11:26:48.344Z,14.72
2017-06-02T11:28:01.260Z,14.83
2017-06-02T11:29:13.686Z,14.79
2017-06-02T11:30:40.646Z,14.94
2017-06-02T11:31:53.561Z,15.04
2017-06-02T11:33:06.476Z,15.18
2017-06-02T11:34:19.391Z,15.27
2017-06-02T11:35:32.015Z,15.4
2017-06-02T11:36:44.873Z,15.44
2017-06-02T11:37:57.646Z,15.67
2017-06-02T11:39:09.938Z,15.86
2017-06-02T11:40:23.117Z,16.1
2017-06-02T11:41:35.896Z,16.14
2017-06-02T11:42:48.674Z,16.25
2017-06-02T11:44:01.454Z,16.4
2017-06-02T11:45:14.227Z,16.45
2017-06-02T11:46:27.005Z,16.6
2017-06-02T11:47:39.299Z,16.77
2017-06-02T11:48:51.592Z,16.87
2017-06-02T11:50:04.370Z,17.07
2017-06-02T11:51:16.185Z,17.03
2017-06-02T11:52:28.486Z,17.05
2017-06-02T11:53:41.263Z,17.18
2017-06-02T11:54:53.562Z,17.17
2017-06-02T11:56:06.340Z,17.28
2017-06-02T11:57:18.635Z,17.14
2017-06-02T11:58:31.415Z,17.22
2017-06-02T11:59:44.193Z,17.12
2017-06-02T12:00:56.494Z,17.03
2017-06-02T12:02:09.268Z,17.12
2017-06-02T12:03:21.630Z,17.17
2017-06-02T12:04:34.404Z,17.33
2017-06-02T12:05:47.636Z,17.47
2017-06-02T12:07:00.427Z,17.6
2017-06-02T12:08:13.200Z,17.74
2017-06-02T12:09:25.978Z,17.7
2017-06-02T12:10:38.280Z,17.73
2017-06-02T12:12:05.131Z,17.68
2017-06-02T12:13:16.942Z,17.73
2017-06-02T12:14:29.721Z,17.73
2017-06-02T12:15:42.499Z,17.84
2017-06-02T12:16:55.479Z,17.91
2017-06-02T12:18:08.260Z,18.09
2017-06-02T12:19:20.554Z,18.19
2017-06-02T12:20:33.332Z,18.32
2017-06-02T12:21:46.113Z,18.35
2017-06-02T12:22:58.909Z,18.49
2017-06-02T12:24:10.727Z,18.5
2017-06-02T12:25:22.541Z,18.36
2017-06-02T12:26:35.317Z,18.16
2017-06-02T12:27:48.096Z,18.02
2017-06-02T12:29:00.874Z,18.09
2017-06-02T12:30:13.652Z,18.11
2017-06-02T12:31:26.430Z,18.29
2017-06-02T12:32:53.281Z,18.28
2017-06-02T12:34:06.261Z,18.29
2017-06-02T12:35:18.621Z,18.34
2017-06-02T12:36:31.408Z,18.35
2017-06-02T12:37:44.185Z,18.41
2017-06-02T12:38:56.483Z,18.51
2017-06-02T12:40:09.261Z,18.59
2017-06-02T12:41:21.614Z,18.71
2017-06-02T12:42:34.410Z,18.78
2017-06-02T12:43:47.392Z,18.9
2017-06-02T12:45:00.645Z,18.79
2017-06-02T12:46:12.478Z,18.86
2017-06-02T12:47:25.251Z,18.86
2017-06-02T12:48:37.541Z,18.9
2017-06-02T12:49:50.534Z,18.93
2017-06-02T12:51:03.451Z,19.12
2017-06-02T12:52:16.367Z,19.01
2017-06-02T12:53:29.283Z,18.99
2017-06-02T12:54:41.707Z,19.01
2017-06-02T12:55:54.628Z,19.1
2017-06-02T12:57:07.543Z,19.06
2017-06-02T12:58:19.967Z,19.07
2017-06-02T12:59:32.394Z,19.15
2017-06-02T13:00:45.306Z,19.16
2017-06-02T13:01:57.751Z,19.2
2017-06-02T13:03:10.179Z,19.13
2017-06-02T13:04:22.610Z,19.2
2017-06-02T13:05:35.729Z,19.07
2017-06-02T13:06:48.649Z,19.16
2017-06-02T13:08:01.571Z,19.07
2017-06-02T13:09:14.492Z,18.93
2017-06-02T13:10:27.118Z,18.89
2017-06-02T13:11:39.053Z,18.82
2017-06-02T13:12:51.477Z,18.87
2017-06-02T13:14:03.413Z,18.83
2017-06-02T13:15:15.838Z,18.74
2017-06-02T13:16:28.956Z,18.51
2017-06-02T13:17:41.382Z,18.39
2017-06-02T13:18:53.864Z,18.38
2017-06-02T13:20:06.908Z,18.41
2017-06-02T13:21:19.950Z,18.39
2017-06-02T13:22:32.001Z,18.47
2017-06-02T13:23:45.036Z,18.56
2017-06-02T13:24:58.072Z,18.53
2017-06-02T13:26:10.551Z,18.42
2017-06-02T13:27:23.647Z,18.38
2017-06-02T13:28:36.056Z,18.38
2017-06-02T13:29:48.466Z,18.36
2017-06-02T13:31:01.357Z,18.41
2017-06-02T13:32:13.276Z,18.47
2017-06-02T13:33:24.704Z,18.41
2017-06-02T13:34:37.599Z,18.38
2017-06-02T13:35:50.493Z,18.36
2017-06-02T13:37:03.395Z,18.46
2017-06-02T13:38:16.145Z,18.38
2017-06-02T13:39:29.041Z,18.38
2017-06-02T13:40:41.448Z,18.49
2017-06-02T13:41:54.337Z,18.54
2017-06-02T13:43:06.746Z,18.68
2017-06-02T13:44:18.662Z,18.64
2017-06-02T13:45:31.560Z,18.68
2017-06-02T13:46:44.456Z,18.74
2017-06-02T13:47:56.860Z,18.76
2017-06-02T13:49:09.752Z,18.87
2017-06-02T13:50:22.642Z,18.9
2017-06-02T13:51:35.543Z,18.9
2017-06-02T13:52:48.442Z,18.91
2017-06-02T13:54:01.333Z,18.9
2017-06-02T13:55:13.933Z,19.01
2017-06-02T13:56:26.827Z,19.09
2017-06-02T13:57:39.234Z,19.16
2017-06-02T13:58:52.130Z,19.25
2017-06-02T14:00:04.745Z,19.34
2017-06-02T14:01:17.161Z,19.4
2017-06-02T14:02:30.053Z,19.45
2017-06-02T14:03:42.416Z,19.55
2017-06-02T14:04:55.198Z,19.6
2017-06-02T14:06:07.500Z,19.67
2017-06-02T14:07:20.281Z,19.67
2017-06-02T14:08:32.578Z,19.64
2017-06-02T14:09:45.357Z,19.85
2017-06-02T14:10:58.148Z,19.98
2017-06-02T14:12:10.924Z,19.97
2017-06-02T14:13:23.702Z,20.05
2017-06-02T14:14:35.519Z,19.94
2017-06-02T14:15:47.814Z,20.01
2017-06-02T14:17:00.592Z,20.02
2017-06-02T14:18:13.381Z,20.13
2017-06-02T14:19:26.159Z,20.2
2017-06-02T14:20:38.461Z,20.3
2017-06-02T14:21:50.767Z,20.25
2017-06-02T14:23:03.061Z,20.16
2017-06-02T14:24:15.839Z,20.08
2017-06-02T14:25:28.136Z,20.13
2017-06-02T14:26:41.745Z,20.1
2017-06-02T14:27:53.561Z,20.01
2017-06-02T14:29:05.858Z,20.05
2017-06-02T14:30:18.841Z,20.2
2017-06-02T14:31:31.137Z,20.17
2017-06-02T14:32:43.920Z,20.25
2017-06-02T14:34:10.292Z,20.34
2017-06-02T14:35:22.587Z,20.51
2017-06-02T14:36:34.886Z,20.44
2017-06-02T14:37:47.665Z,20.61
2017-06-02T14:38:59.968Z,20.51
2017-06-02T14:40:11.780Z,20.58
2017-06-02T14:41:24.079Z,20.64
2017-06-02T14:42:36.863Z,20.44
2017-06-02T14:43:49.639Z,20.16
2017-06-02T14:45:02.416Z,20.02
2017-06-02T14:46:14.716Z,20.02
2017-06-02T14:47:27.494Z,19.94
2017-06-02T14:48:40.333Z,19.92
2017-06-02T14:49:53.226Z,19.95
2017-06-02T14:51:05.831Z,19.98
2017-06-02T14:52:18.729Z,19.95
2017-06-02T14:53:31.133Z,19.83
2017-06-02T14:54:44.035Z,19.85
2017-06-02T14:55:57.130Z,19.67
2017-06-02T14:57:10.226Z,19.68
2017-06-02T14:58:22.151Z,19.79
2017-06-02T14:59:34.073Z,19.79
2017-06-02T15:00:46.975Z,19.83
2017-06-02T15:02:00.071Z,19.71
2017-06-02T15:03:12.478Z,19.7
2017-06-02T15:04:24.397Z,19.5
2017-06-02T15:05:37.293Z,19.58
2017-06-02T15:06:49.211Z,19.65
2017-06-02T15:08:01.618Z,19.35
2017-06-02T15:09:14.237Z,19.28
2017-06-02T15:10:26.644Z,19.3
2017-06-02T15:11:39.539Z,19.38
2017-06-02T15:12:52.433Z,19.38
2017-06-02T15:14:05.041Z,19.43
2017-06-02T15:15:17.474Z,19.49
2017-06-02T15:16:30.369Z,19.42
2017-06-02T15:17:43.266Z,19.45
2017-06-02T15:18:55.673Z,19.52
2017-06-02T15:20:08.765Z,19.49
2017-06-02T15:21:21.178Z,19.64
2017-06-02T15:22:33.590Z,19.65
2017-06-02T15:23:46.487Z,19.64
2017-06-02T15:24:59.593Z,19.75
2017-06-02T15:26:12.004Z,19.72
2017-06-02T15:27:24.409Z,19.64
2017-06-02T15:28:36.818Z,19.65
2017-06-02T15:29:49.711Z,19.62
2017-06-02T15:31:02.608Z,19.64
2017-06-02T15:32:15.509Z,19.65
2017-06-02T15:33:28.350Z,19.64
2017-06-02T15:34:41.140Z,19.71
2017-06-02T15:35:53.443Z,19.61
2017-06-02T15:37:05.741Z,19.7
2017-06-02T15:38:18.042Z,19.6
2017-06-02T15:39:30.830Z,19.61