createdAt,value
2023-01-03T00:00:22.186Z,0
2023-01-03T00:01:21.321Z,0
2023-01-03T00:02:21.334Z,0
2023-01-03T00:03:21.616Z,0
2023-01-03T00:04:21.758Z,0
2023-01-03T00:05:21.626Z,0
2023-01-03T00:06:21.422Z,0
2023-01-03T00:07:21.708Z,0
2023-01-03T00:08:21.745Z,0
2023-01-03T00:09:21.485Z,0
2023-01-03T00:10:21.492Z,0
2023-01-03T00:11:21.519Z,0
2023-01-03T00:12:24.340Z,0
2023-01-03T00:13:21.808Z,0
2023-01-03T00:14:21.557Z,0
2023-01-03T00:15:21.834Z,0
2023-01-03T00:16:22.175Z,0
2023-01-03T00:17:22.057Z,0
2023-01-03T00:18:21.601Z,0
2023-01-03T00:19:21.364Z,0
2023-01-03T00:20:21.907Z,0
2023-01-03T00:21:21.643Z,0
2023-01-03T00:22:21.688Z,0
2023-01-03T00:23:21.943Z,0
2023-01-03T00:24:22.015Z,0
2023-01-03T00:25:21.724Z,0
2023-01-03T00:26:22.013Z,0
2023-01-03T00:27:21.761Z,0
2023-01-03T00:28:21.774Z,0
2023-01-03T00:29:22.636Z,0
2023-01-03T00:30:22.113Z,0
2023-01-03T00:31:22.035Z,0
2023-01-03T00:32:22.243Z,0
2023-01-03T00:33:22.108Z,0
2023-01-03T00:34:21.889Z,0
2023-01-03T00:35:22.144Z,0
2023-01-03T00:36:21.915Z,0
2023-01-03T00:37:22.178Z,0
2023-01-03T00:38:21.948Z,0
2023-01-03T00:39:22.237Z,0
2023-01-03T00:40:22.113Z,0
2023-01-03T00:41:22.266Z,0
2023-01-03T00:42:21.999Z,0
2023-01-03T00:43:21.771Z,0
2023-01-03T00:44:22.033Z,0
2023-01-03T00:45:35.636Z,0
2023-01-03T00:46:22.444Z,0
2023-01-03T00:47:22.349Z,0
2023-01-03T00:48:22.401Z,0
2023-01-03T00:49:22.098Z,0
2023-01-03T00:50:22.868Z,0
2023-01-03T00:51:21.918Z,0
2023-01-03T00:52:22.427Z,0
2023-01-03T00:53:22.489Z,0
2023-01-03T00:54:22.486Z,0
2023-01-03T00:55:22.477Z,0
2023-01-03T00:56:22.547Z,0
2023-01-03T00:57:22.245Z,0
2023-01-03T00:58:22.539Z,0
2023-01-03T00:59:22.267Z,0
2023-01-03T01:00:22.323Z,0
2023-01-03T01:01:23.185Z,0
2023-01-03T01:02:23.585Z,0
2023-01-03T01:03:23.886Z,0
2023-01-03T01:04:22.690Z,0
2023-01-03T01:05:22.380Z,0
2023-01-03T01:06:22.709Z,0
2023-01-03T01:07:22.713Z,0
2023-01-03T01:08:22.431Z,0
2023-01-03T01:09:22.680Z,0
2023-01-03T01:10:22.729Z,0
2023-01-03T01:11:22.737Z,0
2023-01-03T01:12:22.799Z,0
2023-01-03T01:13:22.759Z,0
2023-01-03T01:14:22.945Z,0
2023-01-03T01:15:22.285Z,0
2023-01-03T01:16:23.177Z,0
2023-01-03T01:17:29.456Z,0
2023-01-03T01:18:22.857Z,0
2023-01-03T01:19:22.911Z,0
2023-01-03T01:20:22.882Z,0
2023-01-03T01:21:22.395Z,0
2023-01-03T01:22:22.900Z,0
2023-01-03T01:23:22.922Z,0
2023-01-03T01:24:24.706Z,0
2023-01-03T01:25:22.965Z,0
2023-01-03T01:26:22.467Z,0
2023-01-03T01:27:22.989Z,0
2023-01-03T01:28:23.060Z,0
2023-01-03T01:29:22.778Z,0
2023-01-03T01:30:23.064Z,0
2023-01-03T01:31:23.429Z,0
2023-01-03T01:32:22.553Z,0
2023-01-03T01:33:23.121Z,0
2023-01-03T01:34:22.817Z,0
2023-01-03T01:35:22.601Z,0
2023-01-03T01:36:22.899Z,0
2023-01-03T01:37:22.658Z,0
2023-01-03T01:38:23.183Z,0
2023-01-03T01:39:22.987Z,0
2023-01-03T01:40:22.938Z,0
2023-01-03T01:41:23.257Z,0
2023-01-03T01:42:33.797Z,0
2023-01-03T01:43:22.988Z,0
2023-01-03T01:44:23.393Z,0
2023-01-03T01:45:23.044Z,0
2023-01-03T01:46:23.547Z,0
2023-01-03T01:47:23.303Z,0
2023-01-03T01:48:23.057Z,0
2023-01-03T01:49:22.849Z,0
2023-01-03T01:50:23.864Z,0
2023-01-03T01:51:23.111Z,0
2023-01-03T01:52:23.420Z,0
2023-01-03T01:53:23.403Z,0
2023-01-03T01:54:22.908Z,0
2023-01-03T01:55:23.211Z,0
2023-01-03T01:56:23.493Z,0
2023-01-03T01:57:23.512Z,0
2023-01-03T01:58:23.511Z,0
2023-01-03T01:59:23.246Z,0
2023-01-03T02:00:23.564Z,0
2023-01-03T02:01:23.911Z,0
2023-01-03T02:02:24.025Z,0
2023-01-03T02:03:24.074Z,0
2023-01-03T02:04:23.339Z,0
2023-01-03T02:05:23.408Z,0
2023-01-03T02:06:23.112Z,0
2023-01-03T02:07:23.624Z,0
2023-01-03T02:08:23.418Z,0
2023-01-03T02:09:23.424Z,0
2023-01-03T02:10:23.433Z,0
2023-01-03T02:11:23.735Z,0
2023-01-03T02:12:23.790Z,0
2023-01-03T02:13:23.723Z,0
2023-01-03T02:14:23.492Z,0
2023-01-03T02:15:23.778Z,0
2023-01-03T02:16:24.218Z,0
2023-01-03T02:17:23.552Z,0
2023-01-03T02:18:23.562Z,0
2023-01-03T02:19:23.624Z,0
2023-01-03T02:20:23.567Z,0
2023-01-03T02:21:27.508Z,0
2023-01-03T02:22:23.637Z,0
2023-01-03T02:23:23.663Z,0
2023-01-03T02:24:23.658Z,0
2023-01-03T02:25:23.661Z,0
2023-01-03T02:26:23.740Z,0
2023-01-03T02:27:23.713Z,0
2023-01-03T02:28:23.977Z,0
2023-01-03T02:29:23.750Z,0
2023-01-03T02:30:23.501Z,0
2023-01-03T02:31:24.382Z,0
2023-01-03T02:32:24.205Z,0
2023-01-03T02:33:23.784Z,0
2023-01-03T02:34:24.072Z,0
2023-01-03T02:35:24.081Z,0
2023-01-03T02:36:23.882Z,0
2023-01-03T02:37:23.898Z,0
2023-01-03T02:38:23.865Z,0
2023-01-03T02:39:30.670Z,0
2023-01-03T02:40:23.643Z,0
2023-01-03T02:41:24.232Z,0
2023-01-03T02:42:24.201Z,0
2023-01-03T02:43:23.954Z,0
2023-01-03T02:44:24.213Z,0
2023-01-03T02:45:24.275Z,0
2023-01-03T02:46:24.548Z,0
2023-01-03T02:47:24.283Z,0
2023-01-03T02:48:24.359Z,0
2023-01-03T02:49:23.777Z,0
2023-01-03T02:50:23.869Z,0
2023-01-03T02:51:24.343Z,0
2023-01-03T02:52:24.371Z,0
2023-01-03T02:53:24.408Z,0
2023-01-03T02:54:24.413Z,0
2023-01-03T02:55:24.203Z,0
2023-01-03T02:56:24.441Z,0
2023-01-03T02:57:24.196Z,0
2023-01-03T02:58:24.193Z,0
2023-01-03T02:59:24.487Z,0
2023-01-03T03:00:24.504Z,0
2023-01-03T03:01:25.092Z,0
2023-01-03T03:02:24.918Z,0
2023-01-03T03:03:25.249Z,0
2023-01-03T03:04:24.360Z,0
2023-01-03T03:05:25.209Z,0
2023-01-03T03:06:24.606Z,0
2023-01-03T03:07:24.783Z,0
2023-01-03T03:08:24.359Z,0
2023-01-03T03:09:24.904Z,0
2023-01-03T03:10:24.841Z,0
2023-01-03T03:11:24.679Z,0
2023-01-03T03:12:24.439Z,0
2023-01-03T03:13:24.688Z,0
2023-01-03T03:14:24.730Z,0
2023-01-03T03:15:24.711Z,0
2023-01-03T03:16:25.143Z,0
2023-01-03T03:17:24.791Z,0
2023-01-03T03:18:24.243Z,0
2023-01-03T03:19:24.542Z,0
2023-01-03T03:20:24.957Z,0
2023-01-03T03:21:24.555Z,0
2023-01-03T03:22:24.850Z,0
2023-01-03T03:23:24.603Z,0
2023-01-03T03:24:24.369Z,0
2023-01-03T03:25:24.906Z,0
2023-01-03T03:26:24.639Z,0
2023-01-03T03:27:24.969Z,0
2023-01-03T03:28:24.964Z,0
2023-01-03T03:29:24.954Z,0
2023-01-03T03:30:24.727Z,0
2023-01-03T03:31:25.458Z,0
2023-01-03T03:32:25.019Z,0
2023-01-03T03:33:24.827Z,0
2023-01-03T03:34:24.511Z,0
2023-01-03T03:35:24.518Z,0
2023-01-03T03:36:24.932Z,0
2023-01-03T03:37:25.098Z,0
2023-01-03T03:38:25.096Z,0
2023-01-03T03:39:25.124Z,0
2023-01-03T03:40:25.138Z,0
2023-01-03T03:41:25.269Z,0
2023-01-03T03:42:25.257Z,0
2023-01-03T03:43:25.223Z,0
2023-01-03T03:44:25.199Z,0
2023-01-03T03:45:26.617Z,0
2023-01-03T03:46:25.388Z,0
2023-01-03T03:47:25.347Z,0
2023-01-03T03:48:25.261Z,0
2023-01-03T03:49:25.268Z,0
2023-01-03T03:50:25.022Z,0
2023-01-03T03:51:25.039Z,0
2023-01-03T03:52:25.380Z,0
2023-01-03T03:53:25.362Z,0
2023-01-03T03:54:25.352Z,0
2023-01-03T03:55:25.127Z,0
2023-01-03T03:56:25.384Z,0
2023-01-03T03:57:25.434Z,0
2023-01-03T03:58:25.433Z,0
2023-01-03T03:59:25.480Z,0
2023-01-03T04:00:25.438Z,0
2023-01-03T04:01:25.958Z,0
2023-01-03T04:02:26.275Z,0
2023-01-03T04:03:25.498Z,0
2023-01-03T04:04:25.505Z,0
2023-01-03T04:05:25.625Z,0
2023-01-03T04:06:25.305Z,0
2023-01-03T04:07:25.568Z,0
2023-01-03T04:08:25.726Z,0
2023-01-03T04:09:25.594Z,0
2023-01-03T04:10:25.616Z,0
2023-01-03T04:11:25.643Z,0
2023-01-03T04:12:25.378Z,0
2023-01-03T04:13:25.674Z,0
2023-01-03T04:14:25.894Z,0
2023-01-03T04:15:25.463Z,0
2023-01-03T04:16:26.070Z,0
2023-01-03T04:17:25.495Z,0
2023-01-03T04:18:25.761Z,0
2023-01-03T04:19:25.270Z,0
2023-01-03T04:20:25.771Z,0
2023-01-03T04:21:28.378Z,0
2023-01-03T04:22:25.842Z,0
2023-01-03T04:23:25.817Z,0
2023-01-03T04:24:25.613Z,0
2023-01-03T04:25:25.651Z,0
2023-01-03T04:26:25.641Z,0
2023-01-03T04:27:25.863Z,0
2023-01-03T04:28:25.900Z,0
2023-01-03T04:29:25.928Z,0
2023-01-03T04:30:25.981Z,0
2023-01-03T04:31:26.282Z,0
2023-01-03T04:32:25.953Z,0
2023-01-03T04:33:25.972Z,0
2023-01-03T04:34:26.012Z,0
2023-01-03T04:35:25.474Z,0
2023-01-03T04:36:25.508Z,0
2023-01-03T04:37:25.773Z,0
2023-01-03T04:38:26.080Z,0
2023-01-03T04:39:26.059Z,0
2023-01-03T04:40:26.003Z,0
2023-01-03T04:41:26.141Z,0
2023-01-03T04:42:26.138Z,0
2023-01-03T04:43:25.965Z,0
2023-01-03T04:44:25.898Z,0
2023-01-03T04:45:26.088Z,0
2023-01-03T04:46:26.698Z,0
2023-01-03T04:47:26.231Z,0
2023-01-03T04:48:26.028Z,0
2023-01-03T04:49:25.965Z,0
2023-01-03T04:50:25.722Z,0
2023-01-03T04:51:26.262Z,0
2023-01-03T04:52:26.278Z,0
2023-01-03T04:53:25.796Z,0
2023-01-03T04:54:26.294Z,0
2023-01-03T04:55:26.081Z,0
2023-01-03T04:56:26.164Z,0
2023-01-03T04:57:26.361Z,0
2023-01-03T04:58:26.119Z,0
2023-01-03T04:59:26.115Z,0
2023-01-03T05:00:26.144Z,0
2023-01-03T05:01:26.969Z,0
2023-01-03T05:02:26.660Z,0
2023-01-03T05:03:34.826Z,0
2023-01-03T05:04:26.769Z,0
2023-01-03T05:05:26.675Z,0
2023-01-03T05:06:26.490Z,0
2023-01-03T05:07:26.545Z,0
2023-01-03T05:08:26.539Z,0
2023-01-03T05:09:26.575Z,0
2023-01-03T05:10:26.301Z,0
2023-01-03T05:11:26.335Z,0
2023-01-03T05:12:26.392Z,0
2023-01-03T05:13:26.342Z,0
2023-01-03T05:14:26.632Z,0
2023-01-03T05:15:26.628Z,0
2023-01-03T05:16:26.989Z,0
2023-01-03T05:17:26.750Z,0
2023-01-03T05:18:26.670Z,0
2023-01-03T05:19:26.827Z,0
2023-01-03T05:20:26.701Z,0
2023-01-03T05:21:26.737Z,0
2023-01-03T05:22:26.241Z,0
2023-01-03T05:23:26.247Z,0
2023-01-03T05:24:26.764Z,0
2023-01-03T05:25:26.808Z,0
2023-01-03T05:26:26.584Z,0
2023-01-03T05:27:26.825Z,0
2023-01-03T05:28:26.991Z,0
2023-01-03T05:29:26.879Z,0
2023-01-03T05:30:26.884Z,0
2023-01-03T05:31:27.228Z,0
2023-01-03T05:32:27.143Z,0
2023-01-03T05:33:26.689Z,0
2023-01-03T05:34:26.983Z,0
2023-01-03T05:35:27.093Z,0
2023-01-03T05:36:26.964Z,0
2023-01-03T05:37:26.984Z,0
2023-01-03T05:38:26.998Z,0
2023-01-03T05:39:26.744Z,0
2023-01-03T05:40:27.051Z,0
2023-01-03T05:41:27.047Z,0
2023-01-03T05:42:26.821Z,0
2023-01-03T05:43:27.079Z,0
2023-01-03T05:44:26.980Z,0
2023-01-03T05:45:26.833Z,0
2023-01-03T05:46:27.435Z,0
2023-01-03T05:47:27.315Z,0
2023-01-03T05:48:27.183Z,0
2023-01-03T05:49:27.205Z,0
2023-01-03T05:50:27.198Z,0
2023-01-03T05:51:27.233Z,0
2023-01-03T05:52:26.984Z,0
2023-01-03T05:53:27.054Z,0
2023-01-03T05:54:27.625Z,0
2023-01-03T05:55:27.217Z,0
2023-01-03T05:56:27.274Z,0
2023-01-03T05:57:31.894Z,0
2023-01-03T05:58:27.495Z,0
2023-01-03T05:59:27.318Z,0
2023-01-03T06:00:27.167Z,0
2023-01-03T06:01:27.390Z,0
2023-01-03T06:02:27.770Z,0
2023-01-03T06:03:27.240Z,0
2023-01-03T06:04:27.615Z,0
2023-01-03T06:05:27.885Z,0
2023-01-03T06:06:27.438Z,0
2023-01-03T06:07:27.240Z,0
2023-01-03T06:08:27.589Z,0
2023-01-03T06:09:27.478Z,0
2023-01-03T06:10:27.258Z,0
2023-01-03T06:11:27.505Z,0
2023-01-03T06:12:27.536Z,0
2023-01-03T06:13:27.295Z,0
2023-01-03T06:14:27.066Z,0
2023-01-03T06:15:27.651Z,0
2023-01-03T06:16:33.110Z,0
2023-01-03T06:17:28.005Z,0
2023-01-03T06:18:27.368Z,0
2023-01-03T06:19:27.387Z,0
2023-01-03T06:20:27.196Z,0
2023-01-03T06:21:27.445Z,0
2023-01-03T06:22:27.436Z,0
2023-01-03T06:23:27.491Z,0
2023-01-03T06:24:27.467Z,0
2023-01-03T06:25:27.719Z,0
2023-01-03T06:26:27.506Z,0
2023-01-03T06:27:27.782Z,0
2023-01-03T06:28:27.557Z,0
2023-01-03T06:29:27.554Z,0
2023-01-03T06:30:27.916Z,0
2023-01-03T06:31:28.134Z,0
2023-01-03T06:32:27.663Z,0
2023-01-03T06:33:27.616Z,0
2023-01-03T06:34:27.860Z,0
2023-01-03T06:35:27.804Z,0
2023-01-03T06:36:27.638Z,0
2023-01-03T06:37:27.709Z,0
2023-01-03T06:38:27.959Z,0
2023-01-03T06:39:27.991Z,0
2023-01-03T06:40:37.159Z,0
2023-01-03T06:41:27.726Z,0
2023-01-03T06:42:27.820Z,0
2023-01-03T06:43:27.746Z,0
2023-01-03T06:44:27.781Z,0
2023-01-03T06:45:28.063Z,0
2023-01-03T06:46:28.402Z,0
2023-01-03T06:47:28.076Z,0
2023-01-03T06:48:28.734Z,0
2023-01-03T06:49:28.116Z,0
2023-01-03T06:50:27.851Z,0
2023-01-03T06:51:27.644Z,0
2023-01-03T06:52:27.923Z,0
2023-01-03T06:53:28.245Z,0
2023-01-03T06:54:28.226Z,0
2023-01-03T06:55:28.241Z,0
2023-01-03T06:56:28.253Z,0
2023-01-03T06:57:34.281Z,0
2023-01-03T06:58:28.013Z,0
2023-01-03T06:59:28.261Z,0
2023-01-03T07:00:28.279Z,0
2023-01-03T07:01:28.634Z,0
2023-01-03T07:02:29.109Z,0
2023-01-03T07:03:28.347Z,0
2023-01-03T07:04:28.856Z,0
2023-01-03T07:05:28.604Z,0
2023-01-03T07:06:28.377Z,0
2023-01-03T07:07:28.461Z,0
2023-01-03T07:08:28.416Z,0
2023-01-03T07:09:28.429Z,0
2023-01-03T07:10:28.441Z,0
2023-01-03T07:11:28.495Z,0
2023-01-03T07:12:28.232Z,0
2023-01-03T07:13:28.513Z,0
2023-01-03T07:14:27.981Z,0
2023-01-03T07:15:28.511Z,0
2023-01-03T07:16:28.372Z,0
2023-01-03T07:17:28.312Z,0
2023-01-03T07:18:28.324Z,0
2023-01-03T07:19:28.367Z,0
2023-01-03T07:20:28.733Z,0
2023-01-03T07:21:28.143Z,0
2023-01-03T07:22:28.401Z,0
2023-01-03T07:23:28.419Z,0
2023-01-03T07:24:28.433Z,0
2023-01-03T07:25:28.748Z,0
2023-01-03T07:26:28.671Z,4
2023-01-03T07:27:28.707Z,4
2023-01-03T07:28:28.495Z,4
2023-01-03T07:29:29.081Z,4
2023-01-03T07:30:28.825Z,4
2023-01-03T07:31:29.199Z,0
2023-01-03T07:32:28.807Z,0
2023-01-03T07:33:28.546Z,0
2023-01-03T07:34:28.829Z,4
2023-01-03T07:35:28.856Z,4
2023-01-03T07:36:28.808Z,4
2023-01-03T07:37:28.623Z,4
2023-01-03T07:38:28.887Z,4
2023-01-03T07:39:28.893Z,4
2023-01-03T07:40:28.671Z,4
2023-01-03T07:41:28.994Z,4
2023-01-03T07:42:28.692Z,4
2023-01-03T07:43:28.969Z,4
2023-01-03T07:44:28.708Z,8
2023-01-03T07:45:28.977Z,4
2023-01-03T07:46:29.533Z,4
2023-01-03T07:47:29.019Z,8
2023-01-03T07:48:28.772Z,8
2023-01-03T07:49:28.803Z,8
2023-01-03T07:50:29.207Z,8
2023-01-03T07:51:29.085Z,8
2023-01-03T07:52:28.898Z,8
2023-01-03T07:53:28.902Z,8
2023-01-03T07:54:28.882Z,8
2023-01-03T07:55:28.903Z,12
2023-01-03T07:56:29.213Z,12
2023-01-03T07:57:29.229Z,12
2023-01-03T07:58:29.213Z,8
2023-01-03T07:59:29.214Z,12
2023-01-03T08:00:29.361Z,12
2023-01-03T08:01:30.138Z,12
2023-01-03T08:02:29.909Z,12
2023-01-03T08:03:29.261Z,12
2023-01-03T08:04:29.353Z,12
2023-01-03T08:05:29.337Z,16
2023-01-03T08:06:29.346Z,16
2023-01-03T08:07:29.340Z,16
2023-01-03T08:08:29.469Z,16
2023-01-03T08:09:29.360Z,16
2023-01-03T08:10:29.177Z,16
2023-01-03T08:11:29.397Z,16
2023-01-03T08:12:29.147Z,20
2023-01-03T08:13:29.186Z,20
2023-01-03T08:14:33.894Z,20
2023-01-03T08:15:29.219Z,20
2023-01-03T08:16:29.556Z,20
2023-01-03T08:17:29.497Z,20
2023-01-03T08:18:29.111Z,24
2023-01-03T08:19:29.048Z,24
2023-01-03T08:20:29.283Z,24
2023-01-03T08:21:29.285Z,24
2023-01-03T08:22:29.305Z,24
2023-01-03T08:23:29.600Z,28
2023-01-03T08:24:29.654Z,28
2023-01-03T08:25:29.360Z,28
2023-01-03T08:26:29.604Z,32
2023-01-03T08:27:29.435Z,32
2023-01-03T08:28:29.117Z,32
2023-01-03T08:29:29.706Z,32
2023-01-03T08:30:29.728Z,32
2023-01-03T08:31:29.741Z,36
2023-01-03T08:32:29.200Z,36
2023-01-03T08:33:29.721Z,36
2023-01-03T08:34:36.714Z,36
2023-01-03T08:35:29.804Z,36
2023-01-03T08:36:29.791Z,40
2023-01-03T08:37:29.537Z,40
2023-01-03T08:38:29.847Z,36
2023-01-03T08:39:29.803Z,40
2023-01-03T08:40:29.626Z,40
2023-01-03T08:41:29.625Z,40
2023-01-03T08:42:29.874Z,40
2023-01-03T08:43:29.617Z,44
2023-01-03T08:44:29.673Z,44
2023-01-03T08:45:29.949Z,40
2023-01-03T08:46:30.191Z,44
2023-01-03T08:47:29.960Z,44
2023-01-03T08:48:29.968Z,44
2023-01-03T08:49:30.020Z,44
2023-01-03T08:50:29.823Z,44
2023-01-03T08:51:30.015Z,48
2023-01-03T08:52:37.965Z,44
2023-01-03T08:53:29.785Z,48
2023-01-03T08:54:30.038Z,48
2023-01-03T08:55:30.072Z,48
2023-01-03T08:56:29.897Z,48
2023-01-03T08:57:30.131Z,52
2023-01-03T08:58:30.120Z,52
2023-01-03T08:59:29.913Z,52
2023-01-03T09:00:30.049Z,52
2023-01-03T09:01:30.928Z,52
2023-01-03T09:02:31.204Z,52
2023-01-03T09:03:30.700Z,52
2023-01-03T09:04:30.237Z,56
2023-01-03T09:05:30.833Z,56
2023-01-03T09:06:30.234Z,56
2023-01-03T09:07:30.311Z,60
2023-01-03T09:08:29.993Z,56
2023-01-03T09:09:30.299Z,56
2023-01-03T09:10:30.088Z,56
2023-01-03T09:11:30.310Z,56
2023-01-03T09:12:30.395Z,56
2023-01-03T09:13:30.359Z,60
2023-01-03T09:14:30.363Z,60
2023-01-03T09:15:30.398Z,60
2023-01-03T09:16:30.829Z,60
2023-01-03T09:17:30.195Z,60
2023-01-03T09:18:30.474Z,60
2023-01-03T09:19:30.197Z,60
2023-01-03T09:20:30.736Z,56
2023-01-03T09:21:30.490Z,44
2023-01-03T09:22:30.479Z,36
2023-01-03T09:23:30.508Z,32
2023-01-03T09:24:30.569Z,32
2023-01-03T09:25:37.746Z,32
2023-01-03T09:26:30.557Z,32
2023-01-03T09:27:30.585Z,36
2023-01-03T09:28:30.428Z,48
2023-01-03T09:29:30.608Z,36
2023-01-03T09:30:30.611Z,40
2023-01-03T09:31:32.185Z,64
2023-01-03T09:32:30.397Z,72
2023-01-03T09:33:30.704Z,52
2023-01-03T09:34:30.716Z,40
2023-01-03T09:35:30.564Z,40
2023-01-03T09:36:30.718Z,40
2023-01-03T09:37:30.724Z,36
2023-01-03T09:38:30.211Z,40
2023-01-03T09:39:30.757Z,48
2023-01-03T09:40:30.489Z,44
2023-01-03T09:41:30.529Z,40
2023-01-03T09:42:30.859Z,40
2023-01-03T09:43:33.035Z,40
2023-01-03T09:44:30.832Z,44
2023-01-03T09:45:30.848Z,40
2023-01-03T09:46:30.819Z,40
2023-01-03T09:47:30.738Z,40
2023-01-03T09:48:30.641Z,40
2023-01-03T09:49:30.926Z,36
2023-01-03T09:51:30.336Z,36
2023-01-03T09:51:40.323Z,36
2023-01-03T09:52:40.512Z,36
2023-01-03T09:53:40.543Z,40
2023-01-03T09:54:40.311Z,40
2023-01-03T09:55:40.327Z,44
2023-01-03T09:56:40.589Z,40
2023-01-03T09:57:40.618Z,44
2023-01-03T09:58:40.431Z,40
2023-01-03T09:59:40.497Z,44
2023-01-03T10:00:40.609Z,44
2023-01-03T10:01:41.526Z,44
2023-01-03T10:02:41.392Z,40
2023-01-03T10:03:48.259Z,44
2023-01-03T10:04:40.759Z,48
2023-01-03T10:05:41.125Z,72
2023-01-03T10:06:40.817Z,68
2023-01-03T10:07:40.869Z,68
2023-01-03T10:08:40.896Z,64
2023-01-03T10:09:40.878Z,60
2023-01-03T10:10:40.837Z,60
2023-01-03T10:11:40.884Z,64
2023-01-03T10:12:40.896Z,60
2023-01-03T10:13:40.603Z,60
2023-01-03T10:14:40.919Z,60
2023-01-03T10:15:41.503Z,60
2023-01-03T10:16:41.064Z,60
2023-01-03T10:17:40.955Z,60
2023-01-03T10:18:40.680Z,60
2023-01-03T10:19:40.695Z,60
2023-01-03T10:20:41.038Z,64
2023-01-03T10:21:40.980Z,64
2023-01-03T10:22:41.085Z,60
2023-01-03T10:23:41.008Z,60
2023-01-03T10:24:41.056Z,64
2023-01-03T10:25:41.055Z,64
2023-01-03T10:26:40.539Z,64
2023-01-03T10:27:41.072Z,64
2023-01-03T10:28:41.159Z,64
2023-01-03T10:29:40.585Z,68
2023-01-03T10:30:41.134Z,64
2023-01-03T10:31:41.408Z,64
2023-01-03T10:32:41.131Z,68
2023-01-03T10:33:40.914Z,68
2023-01-03T10:34:41.187Z,72
2023-01-03T10:35:41.184Z,72
2023-01-03T10:36:41.218Z,72
2023-01-03T10:37:41.222Z,68
2023-01-03T10:38:56.821Z,68
2023-01-03T10:39:43.060Z,68
2023-01-03T10:40:40.755Z,64
2023-01-03T10:41:41.050Z,64
2023-01-03T10:42:40.521Z,56
2023-01-03T10:43:41.082Z,60
2023-01-03T10:44:41.344Z,68
2023-01-03T10:45:54.598Z,68
2023-01-03T10:46:41.708Z,68
2023-01-03T10:47:41.129Z,68
2023-01-03T10:49:32.184Z,68
2023-01-03T10:49:42.055Z,68
2023-01-03T10:50:41.823Z,64
2023-01-03T10:51:50.020Z,64
2023-01-03T10:52:42.134Z,64
2023-01-03T10:53:41.898Z,52
2023-01-03T10:54:41.929Z,56
2023-01-03T10:55:42.191Z,56
2023-01-03T10:56:42.178Z,60
2023-01-03T10:57:42.212Z,60
2023-01-03T10:58:48.043Z,60
2023-01-03T10:59:42.294Z,56
2023-01-03T11:00:42.286Z,52
2023-01-03T11:01:42.794Z,48
2023-01-03T11:02:43.290Z,48
2023-01-03T11:03:46.479Z,44
2023-01-03T11:04:42.089Z,48
2023-01-03T11:05:42.801Z,40
2023-01-03T11:06:42.352Z,40
2023-01-03T11:07:42.368Z,40
2023-01-03T11:08:42.405Z,40
2023-01-03T11:09:45.649Z,40
2023-01-03T11:10:42.444Z,36
2023-01-03T11:11:42.493Z,36
2023-01-03T11:12:42.208Z,32
2023-01-03T11:13:42.506Z,36
2023-01-03T11:14:42.504Z,36
2023-01-03T11:15:45.862Z,36
2023-01-03T11:16:42.599Z,40
2023-01-03T11:17:42.270Z,44
2023-01-03T11:18:42.493Z,44
2023-01-03T11:19:42.571Z,44
2023-01-03T11:20:42.542Z,44
2023-01-03T11:21:42.554Z,44
2023-01-03T11:22:44.915Z,40
2023-01-03T11:23:42.598Z,36
2023-01-03T11:24:42.673Z,40
2023-01-03T11:25:42.369Z,36
2023-01-03T11:26:42.696Z,40
2023-01-03T11:27:42.944Z,40
2023-01-03T11:28:42.696Z,36
2023-01-03T11:29:42.680Z,36
2023-01-03T11:30:42.832Z,36
2023-01-03T11:31:42.949Z,40
2023-01-03T11:32:42.779Z,40
2023-01-03T11:33:43.156Z,44
2023-01-03T11:35:29.151Z,44
2023-01-03T11:35:42.568Z,44
2023-01-03T11:36:42.879Z,48
2023-01-03T11:37:42.618Z,48
2023-01-03T11:38:42.617Z,48
2023-01-03T11:39:42.896Z,52
2023-01-03T11:40:42.866Z,52
2023-01-03T11:41:42.878Z,52
2023-01-03T11:42:42.678Z,52
2023-01-03T11:43:42.715Z,52
2023-01-03T11:44:42.671Z,52
2023-01-03T11:45:51.766Z,48
2023-01-03T11:46:43.340Z,48
2023-01-03T11:47:42.964Z,52
2023-01-03T11:48:42.975Z,52
2023-01-03T11:49:42.787Z,56
2023-01-03T11:50:43.028Z,60
2023-01-03T11:51:42.761Z,56
2023-01-03T11:52:43.061Z,56
2023-01-03T11:53:43.134Z,56
2023-01-03T11:54:45.474Z,48
2023-01-03T11:55:43.109Z,48
2023-01-03T11:56:43.203Z,44
2023-01-03T11:57:43.123Z,44
2023-01-03T11:58:43.196Z,44
2023-01-03T11:59:43.182Z,44
2023-01-03T12:00:42.677Z,44
2023-01-03T12:01:47.252Z,32
2023-01-03T12:02:43.615Z,28
2023-01-03T12:03:43.991Z,24
2023-01-03T12:04:43.429Z,24
2023-01-03T12:05:43.380Z,24
2023-01-03T12:06:43.061Z,24
2023-01-03T12:07:58.329Z,20
2023-01-03T12:08:43.314Z,24
2023-01-03T12:09:43.068Z,32
2023-01-03T12:10:43.347Z,28
2023-01-03T12:11:43.079Z,28
2023-01-03T12:12:43.386Z,28
2023-01-03T12:13:43.380Z,32
2023-01-03T12:14:43.471Z,40
2023-01-03T12:15:43.607Z,48
2023-01-03T12:16:43.667Z,44
2023-01-03T12:17:43.435Z,44
2023-01-03T12:18:43.204Z,40
2023-01-03T12:19:43.515Z,44
2023-01-03T12:20:43.220Z,44
2023-01-03T12:21:43.274Z,48
2023-01-03T12:22:43.543Z,44
2023-01-03T12:23:43.351Z,40
2023-01-03T12:24:43.321Z,40
2023-01-03T12:25:43.559Z,48
2023-01-03T12:26:43.340Z,56
2023-01-03T12:27:43.392Z,56
2023-01-03T12:28:43.435Z,56
2023-01-03T12:29:43.623Z,52
2023-01-03T12:30:43.727Z,52
2023-01-03T12:31:43.745Z,52
2023-01-03T12:32:43.683Z,52
2023-01-03T12:33:43.481Z,64
2023-01-03T12:34:43.694Z,116
2023-01-03T12:35:43.737Z,84
2023-01-03T12:36:43.899Z,96
2023-01-03T12:37:43.830Z,92
2023-01-03T12:38:43.545Z,88
2023-01-03T12:39:44.363Z,76
2023-01-03T12:40:43.553Z,64
2023-01-03T12:41:43.944Z,60
2023-01-03T12:42:43.540Z,64
2023-01-03T12:43:43.854Z,60
2023-01-03T12:44:43.917Z,52
2023-01-03T12:45:46.051Z,48
2023-01-03T12:46:44.508Z,48
2023-01-03T12:47:43.664Z,44
2023-01-03T12:48:43.688Z,40
2023-01-03T12:49:43.688Z,40
2023-01-03T12:50:43.719Z,40
2023-01-03T12:51:43.493Z,40
2023-01-03T12:52:43.997Z,44
2023-01-03T12:53:46.882Z,48
2023-01-03T12:54:44.031Z,48
2023-01-03T12:55:43.780Z,52
2023-01-03T12:56:43.788Z,60
2023-01-03T12:57:44.047Z,56
2023-01-03T12:58:46.950Z,56
2023-01-03T12:59:44.164Z,56
2023-01-03T13:00:44.122Z,56
2023-01-03T13:01:44.890Z,56
2023-01-03T13:02:45.113Z,60
2023-01-03T13:03:44.385Z,64
2023-01-03T13:04:44.160Z,64
2023-01-03T13:05:44.652Z,60
2023-01-03T13:06:43.928Z,56
2023-01-03T13:07:43.679Z,52
2023-01-03T13:08:44.242Z,44
2023-01-03T13:09:44.335Z,36
2023-01-03T13:10:44.302Z,32
2023-01-03T13:11:44.271Z,32
2023-01-03T13:12:44.019Z,36
2023-01-03T13:13:44.302Z,40
2023-01-03T13:14:44.075Z,48
2023-01-03T13:15:45.394Z,48
2023-01-03T13:16:44.496Z,40
2023-01-03T13:17:44.358Z,36
2023-01-03T13:18:44.404Z,28
2023-01-03T13:19:44.388Z,28
2023-01-03T13:20:52.395Z,24
2023-01-03T13:21:44.461Z,24
2023-01-03T13:22:44.498Z,20
2023-01-03T13:23:44.472Z,20
2023-01-03T13:24:44.477Z,24
2023-01-03T13:25:44.585Z,24
2023-01-03T13:26:51.668Z,20
2023-01-03T13:27:44.266Z,16
2023-01-03T13:28:44.616Z,16
2023-01-03T13:29:44.327Z,20
2023-01-03T13:30:44.595Z,20
2023-01-03T13:31:45.048Z,20
2023-01-03T13:32:45.866Z,16
2023-01-03T13:33:44.604Z,16
2023-01-03T13:34:44.661Z,16
2023-01-03T13:35:44.766Z,16
2023-01-03T13:36:44.141Z,16
2023-01-03T13:37:44.692Z,20
2023-01-03T13:38:44.431Z,16
2023-01-03T13:39:44.725Z,20
2023-01-03T13:41:24.785Z,12
2023-01-03T13:41:44.494Z,12
2023-01-03T13:42:44.795Z,12
2023-01-03T13:43:47.232Z,12
2023-01-03T13:44:44.833Z,8
2023-01-03T13:45:44.830Z,12
2023-01-03T13:46:45.220Z,8
2023-01-03T13:47:44.574Z,12
2023-01-03T13:48:44.889Z,12
2023-01-03T13:49:47.681Z,12
2023-01-03T13:50:44.907Z,12
2023-01-03T13:51:44.636Z,8
2023-01-03T13:52:44.912Z,8
2023-01-03T13:53:44.934Z,8
2023-01-03T13:54:44.976Z,12
2023-01-03T13:55:47.950Z,12
2023-01-03T13:56:44.774Z,12
2023-01-03T13:57:45.113Z,12
2023-01-03T13:58:45.077Z,12
2023-01-03T13:59:45.237Z,8
2023-01-03T14:00:45.085Z,12
2023-01-03T14:01:45.421Z,12
2023-01-03T14:02:46.131Z,16
2023-01-03T14:03:45.132Z,12
2023-01-03T14:04:45.140Z,16
2023-01-03T14:05:45.237Z,16
2023-01-03T14:06:44.888Z,20
2023-01-03T14:07:44.895Z,28
2023-01-03T14:08:44.650Z,32
2023-01-03T14:09:45.190Z,24
2023-01-03T14:10:45.188Z,28
2023-01-03T14:11:44.963Z,24
2023-01-03T14:12:45.277Z,24
2023-01-03T14:13:45.024Z,24
2023-01-03T14:14:45.282Z,28
2023-01-03T14:15:45.493Z,24
2023-01-03T14:16:45.772Z,24
2023-01-03T14:17:45.031Z,20
2023-01-03T14:18:45.337Z,20
2023-01-03T14:19:45.379Z,16
2023-01-03T14:20:45.396Z,20
2023-01-03T14:21:44.901Z,20
2023-01-03T14:22:45.484Z,16
2023-01-03T14:24:15.119Z,16
2023-01-03T14:24:45.151Z,16
2023-01-03T14:25:45.531Z,16
2023-01-03T14:26:45.455Z,16
2023-01-03T14:27:45.279Z,16
2023-01-03T14:28:45.511Z,16
2023-01-03T14:29:45.243Z,16
2023-01-03T14:30:45.003Z,20
2023-01-03T14:31:45.980Z,20
2023-01-03T14:32:45.544Z,16