createdAt,value
2022-11-09T00:01:28.291Z,3.35
2022-11-09T00:03:57.571Z,3.13
2022-11-09T00:06:26.288Z,3.08
2022-11-09T00:08:55.097Z,3.58
2022-11-09T00:11:23.636Z,3.30
2022-11-09T00:13:53.218Z,3.38
2022-11-09T00:16:22.989Z,3.33
2022-11-09T00:18:53.278Z,3.35
2022-11-09T00:21:23.195Z,3.20
2022-11-09T00:23:52.459Z,3.05
2022-11-09T00:26:21.673Z,3.40
2022-11-09T00:28:50.206Z,3.40
2022-11-09T00:31:21.383Z,3.50
2022-11-09T00:33:50.744Z,3.35
2022-11-09T00:36:20.202Z,3.40
2022-11-09T00:38:50.860Z,3.33
2022-11-09T00:41:19.530Z,2.95
2022-11-09T00:43:48.220Z,3.22
2022-11-09T00:46:16.837Z,2.92
2022-11-09T00:48:47.036Z,3.08
2022-11-09T00:51:15.332Z,3.30
2022-11-09T00:53:43.863Z,3.38
2022-11-09T00:56:13.761Z,2.72
2022-11-09T00:58:42.546Z,2.90
2022-11-09T01:01:13.392Z,3.58
2022-11-09T01:03:42.141Z,3.40
2022-11-09T01:06:16.412Z,3.60
2022-11-09T01:08:45.023Z,3.25
2022-11-09T01:11:13.588Z,3.03
2022-11-09T01:13:42.103Z,3.17
2022-11-09T01:16:12.846Z,3.53
2022-11-09T01:18:41.747Z,3.42
2022-11-09T01:21:14.238Z,3.40
2022-11-09T01:23:43.992Z,3.47
2022-11-09T01:26:14.242Z,3.10
2022-11-09T01:28:42.996Z,3.25
2022-11-09T01:31:13.506Z,3.22
2022-11-09T01:33:42.231Z,3.20
2022-11-09T01:36:12.478Z,3.33
2022-11-09T01:38:42.459Z,3.80
2022-11-09T01:41:17.655Z,4.32
2022-11-09T01:43:47.773Z,3.90
2022-11-09T01:46:20.820Z,4.25
2022-11-09T01:48:54.848Z,3.85
2022-11-09T01:51:27.858Z,3.30
2022-11-09T01:54:02.060Z,3.80
2022-11-09T01:56:32.351Z,3.85
2022-11-09T01:59:04.281Z,3.42
2022-11-09T02:01:33.997Z,4.00
2022-11-09T02:04:07.026Z,3.90
2022-11-09T02:06:36.874Z,4.10
2022-11-09T02:09:12.618Z,4.50
2022-11-09T02:11:41.766Z,4.40
2022-11-09T02:14:10.908Z,4.15
2022-11-09T02:16:39.702Z,4.47
2022-11-09T02:19:07.888Z,4.65
2022-11-09T02:21:38.753Z,4.18
2022-11-09T02:24:08.118Z,4.65
2022-11-09T02:26:40.368Z,4.53
2022-11-09T02:29:10.945Z,4.85
2022-11-09T02:31:43.967Z,5.00
2022-11-09T02:34:15.835Z,5.10
2022-11-09T02:36:45.517Z,5.93
2022-11-09T02:39:15.669Z,5.30
2022-11-09T02:41:46.428Z,4.95
2022-11-09T02:44:15.747Z,5.03
2022-11-09T02:46:44.574Z,4.72
2022-11-09T02:49:12.787Z,5.40
2022-11-09T02:51:41.258Z,5.72
2022-11-09T02:54:10.861Z,5.28
2022-11-09T02:56:39.181Z,5.50
2022-11-09T02:59:07.625Z,5.35
2022-11-09T03:01:35.965Z,5.88
2022-11-09T03:04:04.470Z,7.15
2022-11-09T03:06:35.600Z,6.28
2022-11-09T03:09:05.354Z,5.60
2022-11-09T03:11:35.367Z,6.88
2022-11-09T03:14:03.645Z,7.25
2022-11-09T03:16:32.110Z,7.97
2022-11-09T03:19:00.745Z,7.55
2022-11-09T03:21:30.650Z,8.07
2022-11-09T03:23:59.079Z,8.80
2022-11-09T03:26:27.532Z,9.15
2022-11-09T03:28:57.248Z,8.73
2022-11-09T03:31:25.526Z,9.35
2022-11-09T03:33:53.956Z,9.90
2022-11-09T03:36:22.214Z,8.20
2022-11-09T03:38:50.441Z,9.15
2022-11-09T03:41:18.656Z,8.23
2022-11-09T03:43:46.878Z,10.02
2022-11-09T03:46:16.721Z,8.35
2022-11-09T03:48:45.146Z,8.82
2022-11-09T03:51:13.406Z,8.48
2022-11-09T03:53:41.649Z,8.98
2022-11-09T03:56:10.080Z,8.45
2022-11-09T03:58:38.312Z,7.70
2022-11-09T04:01:06.728Z,7.95
2022-11-09T04:03:36.373Z,7.50
2022-11-09T04:06:04.701Z,8.55
2022-11-09T04:08:33.025Z,8.45
2022-11-09T04:11:02.103Z,8.52
2022-11-09T04:13:30.298Z,8.25
2022-11-09T04:15:58.573Z,8.23
2022-11-09T04:18:27.021Z,7.72
2022-11-09T04:20:59.354Z,7.97
2022-11-09T04:23:27.761Z,8.38
2022-11-09T04:25:56.008Z,7.88
2022-11-09T04:28:24.259Z,8.75
2022-11-09T04:30:52.516Z,7.20
2022-11-09T04:33:20.980Z,7.35
2022-11-09T04:35:49.651Z,7.22
2022-11-09T04:38:19.258Z,6.63
2022-11-09T04:40:47.646Z,6.65
2022-11-09T04:43:16.122Z,6.60
2022-11-09T04:45:44.803Z,6.47
2022-11-09T04:48:13.374Z,6.32
2022-11-09T04:50:41.862Z,5.97
2022-11-09T04:53:11.732Z,5.50
2022-11-09T04:55:41.896Z,5.97
2022-11-09T04:58:10.507Z,5.50
2022-11-09T05:00:39.136Z,5.25
2022-11-09T05:03:08.182Z,4.60
2022-11-09T05:05:38.224Z,4.47
2022-11-09T05:08:07.865Z,4.80
2022-11-09T05:10:36.702Z,4.40
2022-11-09T05:13:07.743Z,4.85
2022-11-09T05:15:37.099Z,4.10
2022-11-09T05:18:06.256Z,4.30
2022-11-09T05:20:34.941Z,4.68
2022-11-09T05:23:21.245Z,4.20
2022-11-09T05:25:49.767Z,4.15
2022-11-09T05:28:19.601Z,5.03
2022-11-09T05:30:47.922Z,4.80
2022-11-09T05:33:17.386Z,5.47
2022-11-09T05:35:46.235Z,5.03
2022-11-09T05:38:14.479Z,5.03
2022-11-09T05:40:42.692Z,4.95
2022-11-09T05:43:10.916Z,5.20
2022-11-09T05:45:43.398Z,4.75
2022-11-09T05:48:12.981Z,5.15
2022-11-09T05:50:42.623Z,4.75
2022-11-09T05:53:12.240Z,4.32
2022-11-09T05:55:41.557Z,5.10
2022-11-09T05:58:10.073Z,4.75
2022-11-09T06:00:38.313Z,7.57
2022-11-09T06:03:10.243Z,4.43
2022-11-09T06:05:40.378Z,4.50
2022-11-09T06:08:10.567Z,4.82
2022-11-09T06:10:38.943Z,5.22
2022-11-09T06:13:07.453Z,5.18
2022-11-09T06:15:35.782Z,4.93
2022-11-09T06:18:04.057Z,4.30
2022-11-09T06:20:34.333Z,5.53
2022-11-09T06:23:04.438Z,4.55
2022-11-09T06:25:33.893Z,4.32
2022-11-09T06:28:02.187Z,4.75
2022-11-09T06:30:30.909Z,4.47
2022-11-09T06:33:02.631Z,4.55
2022-11-09T06:35:31.342Z,4.45
2022-11-09T06:38:01.987Z,4.25
2022-11-09T06:40:31.581Z,4.28
2022-11-09T06:43:00.293Z,4.40
2022-11-09T06:45:29.694Z,4.75
2022-11-09T06:47:58.499Z,4.90
2022-11-09T06:50:27.611Z,4.43
2022-11-09T06:52:58.915Z,4.43
2022-11-09T06:55:29.569Z,3.97
2022-11-09T06:57:58.483Z,4.70
2022-11-09T07:00:28.178Z,4.80
2022-11-09T07:02:56.409Z,4.60
2022-11-09T07:05:24.638Z,4.40
2022-11-09T07:07:52.856Z,4.18
2022-11-09T07:10:21.469Z,4.07
2022-11-09T07:12:51.414Z,4.43
2022-11-09T07:15:19.808Z,4.70
2022-11-09T07:17:48.099Z,4.13
2022-11-09T07:20:16.849Z,4.35
2022-11-09T07:22:45.115Z,4.60
2022-11-09T07:25:14.048Z,4.72
2022-11-09T07:27:42.294Z,4.72
2022-11-09T07:30:13.169Z,4.90
2022-11-09T07:35:30.792Z,4.75
2022-11-09T07:38:01.820Z,4.88
2022-11-09T07:40:30.879Z,5.18
2022-11-09T07:43:00.279Z,5.13
2022-11-09T07:45:30.606Z,5.03
2022-11-09T07:47:59.501Z,5.00
2022-11-09T07:50:29.478Z,5.03
2022-11-09T07:52:58.022Z,5.13
2022-11-09T07:55:26.980Z,5.25
2022-11-09T07:57:59.129Z,5.15
2022-11-09T08:00:30.379Z,5.32
2022-11-09T08:02:58.794Z,5.15
2022-11-09T08:05:27.304Z,5.20
2022-11-09T08:07:59.726Z,4.47
2022-11-09T08:10:29.343Z,6.23
2022-11-09T08:12:59.055Z,4.97
2022-11-09T08:15:29.227Z,5.45
2022-11-09T08:18:01.210Z,5.78
2022-11-09T08:20:29.746Z,5.97
2022-11-09T08:23:03.307Z,5.90
2022-11-09T08:25:32.537Z,5.88
2022-11-09T08:28:01.002Z,5.88
2022-11-09T08:30:30.840Z,6.22
2022-11-09T08:33:00.197Z,5.50
2022-11-09T08:35:29.069Z,6.00
2022-11-09T08:37:57.592Z,6.43
2022-11-09T08:40:27.335Z,6.35
2022-11-09T08:42:55.665Z,7.07
2022-11-09T08:45:23.867Z,6.20
2022-11-09T08:47:59.949Z,14.45
2022-11-09T08:50:28.902Z,8.85
2022-11-09T08:52:57.674Z,9.68
2022-11-09T08:55:26.496Z,11.38
2022-11-09T08:57:57.495Z,9.00
2022-11-09T09:00:26.432Z,8.70
2022-11-09T09:02:56.333Z,8.25
2022-11-09T09:05:25.071Z,12.50
2022-11-09T09:07:53.249Z,11.00
2022-11-09T09:10:21.468Z,8.50
2022-11-09T09:12:49.675Z,10.05
2022-11-09T09:15:18.021Z,8.23
2022-11-09T09:17:46.316Z,7.63
2022-11-09T09:20:16.370Z,7.05
2022-11-09T09:22:44.718Z,8.00
2022-11-09T09:25:13.036Z,6.97
2022-11-09T09:27:41.514Z,6.63
2022-11-09T09:30:10.700Z,6.43
2022-11-09T09:32:38.921Z,5.95
2022-11-09T09:35:07.971Z,5.55
2022-11-09T09:37:37.606Z,5.20
2022-11-09T09:40:06.878Z,5.28
2022-11-09T09:42:38.739Z,5.13
2022-11-09T09:45:15.823Z,5.45
2022-11-09T09:47:50.519Z,5.50
2022-11-09T09:50:23.478Z,4.80
2022-11-09T09:53:22.807Z,4.75
2022-11-09T09:55:51.231Z,9.02
2022-11-09T09:58:25.625Z,6.30
2022-11-09T10:00:57.847Z,5.03
2022-11-09T10:03:26.539Z,6.55
2022-11-09T10:06:01.880Z,5.80
2022-11-09T10:08:42.618Z,4.53
2022-11-09T10:11:21.993Z,5.00
2022-11-09T10:14:12.995Z,6.95
2022-11-09T10:16:49.211Z,4.97
2022-11-09T10:19:37.897Z,4.10
2022-11-09T10:22:12.888Z,4.05
2022-11-09T10:25:17.146Z,3.88
2022-11-09T10:27:49.016Z,3.17
2022-11-09T10:30:19.409Z,3.30
2022-11-09T10:32:51.643Z,3.83
2022-11-09T10:35:22.780Z,3.00
2022-11-09T10:37:52.353Z,2.92
2022-11-09T10:40:25.208Z,2.40
2022-11-09T10:42:56.529Z,2.05
2022-11-09T10:45:31.069Z,2.28
2022-11-09T10:47:59.622Z,2.95
2022-11-09T10:50:35.090Z,3.38
2022-11-09T10:53:18.549Z,2.35
2022-11-09T10:55:56.238Z,3.50
2022-11-09T10:58:33.013Z,2.40
2022-11-09T11:01:04.369Z,2.35
2022-11-09T11:03:36.546Z,2.08
2022-11-09T11:06:07.043Z,2.53
2022-11-09T11:08:38.992Z,2.38
2022-11-09T11:11:33.631Z,2.13
2022-11-09T11:14:20.146Z,2.03
2022-11-09T11:16:53.097Z,2.03
2022-11-09T11:19:34.277Z,1.58
2022-11-09T11:22:23.213Z,2.20
2022-11-09T11:24:57.528Z,2.10
2022-11-09T11:27:31.312Z,1.25
2022-11-09T11:30:06.751Z,1.10
2022-11-09T11:32:35.028Z,1.17
2022-11-09T11:35:06.438Z,1.30
2022-11-09T11:37:52.729Z,1.40
2022-11-09T11:40:29.069Z,0.80
2022-11-09T11:43:28.731Z,0.75
2022-11-09T11:46:07.046Z,1.20
2022-11-09T11:49:28.950Z,0.90
2022-11-09T11:52:03.752Z,0.75
2022-11-09T11:54:41.874Z,0.80
2022-11-09T11:57:17.979Z,0.77
2022-11-09T12:00:04.244Z,0.70
2022-11-09T12:03:09.827Z,0.82
2022-11-09T12:06:04.507Z,0.70
2022-11-09T12:08:43.446Z,0.80
2022-11-09T12:11:17.553Z,0.80
2022-11-09T12:14:00.602Z,0.70
2022-11-09T12:16:39.851Z,0.52
2022-11-09T12:19:27.125Z,0.82
2022-11-09T12:22:02.870Z,0.90
2022-11-09T12:24:39.775Z,0.57
2022-11-09T12:27:33.553Z,0.63
2022-11-09T12:30:06.926Z,0.90
2022-11-09T12:35:24.571Z,0.80
2022-11-09T12:37:57.986Z,1.00
2022-11-09T12:40:28.101Z,0.77
2022-11-09T12:43:04.043Z,0.65
2022-11-09T12:45:35.385Z,0.70
2022-11-09T12:48:26.758Z,1.35
2022-11-09T12:50:55.996Z,0.90
2022-11-09T12:53:35.378Z,0.80
2022-11-09T12:56:08.243Z,1.30
2022-11-09T12:58:38.730Z,0.73
2022-11-09T13:01:08.573Z,1.40
2022-11-09T13:03:41.449Z,1.33
2022-11-09T13:06:18.600Z,0.70
2022-11-09T13:09:02.753Z,1.05
2022-11-09T13:11:40.320Z,1.00
2022-11-09T13:14:42.175Z,1.17
2022-11-09T13:17:49.666Z,1.00
2022-11-09T13:20:57.932Z,0.82
2022-11-09T13:26:56.184Z,1.08
2022-11-09T13:29:26.757Z,0.68
2022-11-09T13:32:33.372Z,0.70
2022-11-09T13:35:03.581Z,0.80
2022-11-09T13:37:50.918Z,0.80
2022-11-09T13:40:41.652Z,0.70
2022-11-09T13:43:23.084Z,0.75
2022-11-09T13:45:55.385Z,1.00
2022-11-09T13:48:44.036Z,0.80
2022-11-09T13:51:15.677Z,0.88
2022-11-09T13:53:56.973Z,0.70
2022-11-09T13:56:36.284Z,0.68
2022-11-09T13:59:12.738Z,0.90
2022-11-09T14:01:51.968Z,0.70
2022-11-09T14:04:25.377Z,0.90
2022-11-09T14:09:37.891Z,0.63
2022-11-09T14:12:29.086Z,0.85
2022-11-09T14:15:10.527Z,0.90
2022-11-09T14:17:47.970Z,0.80
2022-11-09T14:20:26.356Z,0.90
2022-11-09T14:22:54.611Z,1.05
2022-11-09T14:25:25.928Z,0.90
2022-11-09T14:27:58.238Z,0.93
2022-11-09T14:30:28.343Z,1.13
2022-11-09T14:32:57.721Z,1.15
2022-11-09T14:35:30.135Z,0.98
2022-11-09T14:38:00.496Z,0.70
2022-11-09T14:40:31.923Z,0.70
2022-11-09T14:43:17.501Z,0.80
2022-11-09T14:45:50.710Z,0.93
2022-11-09T14:48:21.147Z,1.08
2022-11-09T14:50:52.694Z,0.88
2022-11-09T14:53:26.339Z,0.60
2022-11-09T14:55:58.939Z,0.90
2022-11-09T14:58:29.664Z,0.98
2022-11-09T15:01:17.661Z,2.05
2022-11-09T15:03:47.324Z,0.82
2022-11-09T15:06:18.084Z,0.80
2022-11-09T15:08:55.633Z,0.90
2022-11-09T15:11:33.227Z,1.17
2022-11-09T15:14:11.824Z,1.52
2022-11-09T15:16:40.374Z,1.10
2022-11-09T15:19:22.525Z,0.80
2022-11-09T15:21:50.854Z,1.02
2022-11-09T15:24:20.620Z,1.10
2022-11-09T15:26:52.829Z,1.40
2022-11-09T15:29:40.495Z,1.10
2022-11-09T15:32:15.862Z,1.25
2022-11-09T15:34:54.066Z,0.90
2022-11-09T15:37:26.464Z,1.30
2022-11-09T15:39:55.235Z,0.87
2022-11-09T15:42:26.007Z,1.27
2022-11-09T15:44:56.529Z,1.35
2022-11-09T15:47:31.596Z,1.45
2022-11-09T15:50:00.283Z,1.50
2022-11-09T15:52:29.088Z,1.02
2022-11-09T15:54:57.423Z,1.48
2022-11-09T15:57:27.086Z,1.35
2022-11-09T15:59:55.359Z,1.05
2022-11-09T16:02:23.610Z,1.20
2022-11-09T16:04:52.073Z,1.00
2022-11-09T16:07:20.317Z,1.15
2022-11-09T16:09:48.565Z,1.65
2022-11-09T16:12:16.814Z,1.60
2022-11-09T16:14:46.459Z,1.40
2022-11-09T16:17:14.666Z,1.02
2022-11-09T16:19:43.376Z,0.80
2022-11-09T16:22:12.035Z,1.40
2022-11-09T16:24:40.452Z,2.42
2022-11-09T16:27:17.111Z,2.90
2022-11-09T16:29:58.085Z,2.22
2022-11-09T16:32:26.334Z,2.00
2022-11-09T16:35:15.562Z,1.90
2022-11-09T16:37:43.024Z,1.35
2022-11-09T16:40:14.927Z,1.67
2022-11-09T16:42:43.396Z,1.88
2022-11-09T16:45:15.512Z,1.70
2022-11-09T16:47:46.387Z,1.90
2022-11-09T16:50:14.973Z,1.70
2022-11-09T16:52:43.259Z,2.00
2022-11-09T16:55:11.604Z,2.38
2022-11-09T16:57:39.883Z,1.52
2022-11-09T17:00:09.738Z,2.08
2022-11-09T17:02:39.348Z,2.00
2022-11-09T17:05:08.602Z,2.03
2022-11-09T17:07:42.845Z,2.70
2022-11-09T17:10:12.090Z,2.75
2022-11-09T17:12:40.470Z,2.42
2022-11-09T17:15:10.120Z,2.20
2022-11-09T17:17:39.768Z,7.72
2022-11-09T17:20:09.249Z,4.68
2022-11-09T17:22:41.665Z,20.30
2022-11-09T17:25:13.065Z,8.98
2022-11-09T17:27:41.303Z,3.88
2022-11-09T17:30:10.764Z,2.45
2022-11-09T17:32:41.597Z,1.77
2022-11-09T17:35:09.950Z,1.80
2022-11-09T17:37:38.219Z,2.50
2022-11-09T17:40:07.638Z,2.20
2022-11-09T17:42:36.071Z,1.80
2022-11-09T17:45:04.826Z,3.05
2022-11-09T17:47:33.573Z,2.13
2022-11-09T17:50:03.148Z,2.08
2022-11-09T17:52:31.365Z,1.92
2022-11-09T17:54:59.566Z,2.67
2022-11-09T17:57:27.995Z,2.85
2022-11-09T17:59:56.483Z,3.00
2022-11-09T18:02:25.385Z,2.72
2022-11-09T18:04:53.719Z,3.65
2022-11-09T18:07:23.311Z,3.42
2022-11-09T18:09:51.509Z,4.30
2022-11-09T18:12:20.854Z,3.08
2022-11-09T18:14:49.098Z,4.10
2022-11-09T18:17:17.344Z,3.90
2022-11-09T18:19:45.665Z,2.72
2022-11-09T18:22:13.952Z,2.63
2022-11-09T18:24:43.578Z,2.15
2022-11-09T18:27:11.801Z,1.80
2022-11-09T18:29:40.054Z,2.83
2022-11-09T18:32:08.674Z,2.50
2022-11-09T18:34:36.885Z,1.88
2022-11-09T18:37:05.287Z,2.22
2022-11-09T18:39:33.497Z,2.40
2022-11-09T18:42:03.553Z,1.60
2022-11-09T18:44:32.366Z,1.75
2022-11-09T18:47:04.978Z,1.83
2022-11-09T18:52:02.393Z,2.22
2022-11-09T18:54:31.665Z,1.95
2022-11-09T18:57:00.167Z,1.83
2022-11-09T18:59:29.788Z,1.52
2022-11-09T19:01:58.389Z,1.40
2022-11-09T19:04:26.614Z,5.28
2022-11-09T19:06:55.323Z,6.88
2022-11-09T19:09:35.389Z,2.38
2022-11-09T19:12:10.196Z,1.80
2022-11-09T19:14:41.666Z,1.30
2022-11-09T19:17:14.155Z,1.25
2022-11-09T19:19:42.737Z,1.30
2022-11-09T19:22:16.933Z,1.52
2022-11-09T19:24:47.791Z,1.25
2022-11-09T19:27:15.985Z,1.40
2022-11-09T19:29:46.906Z,1.30
2022-11-09T19:32:15.222Z,1.63
2022-11-09T19:34:43.681Z,1.67
2022-11-09T19:37:11.944Z,1.23
2022-11-09T19:39:43.228Z,1.48
2022-11-09T19:42:11.792Z,1.23
2022-11-09T19:44:40.282Z,1.42
2022-11-09T19:47:10.224Z,1.42
2022-11-09T19:49:38.505Z,1.30
2022-11-09T19:52:07.384Z,1.42
2022-11-09T19:54:35.833Z,1.38
2022-11-09T19:57:04.115Z,1.50
2022-11-09T19:59:33.226Z,1.30
2022-11-09T20:02:01.423Z,1.67
2022-11-09T20:04:33.082Z,1.85
2022-11-09T20:07:01.783Z,1.58
2022-11-09T20:09:32.037Z,1.40
2022-11-09T20:12:17.569Z,1.05
2022-11-09T20:14:46.165Z,1.50
2022-11-09T20:17:14.483Z,1.10
2022-11-09T20:19:44.598Z,1.20
2022-11-09T20:22:12.958Z,1.65
2022-11-09T20:24:41.220Z,1.38
2022-11-09T20:27:09.963Z,1.23
2022-11-09T20:29:38.399Z,1.40
2022-11-09T20:32:10.551Z,1.90
2022-11-09T20:34:40.830Z,1.30
2022-11-09T20:37:10.512Z,1.48
2022-11-09T20:39:40.632Z,1.17
2022-11-09T20:42:09.155Z,1.00
2022-11-09T20:44:37.403Z,1.10
2022-11-09T20:47:06.229Z,1.27
2022-11-09T20:49:34.411Z,1.67
2022-11-09T20:52:02.690Z,1.10
2022-11-09T20:54:32.322Z,1.52
2022-11-09T20:57:00.796Z,2.13
2022-11-09T20:59:29.036Z,1.75
2022-11-09T21:01:57.449Z,1.60
2022-11-09T21:04:25.710Z,1.13
2022-11-09T21:06:54.036Z,1.33
2022-11-09T21:09:22.556Z,1.15
2022-11-09T21:12:09.291Z,1.30
2022-11-09T21:14:37.536Z,1.10
2022-11-09T21:17:05.826Z,1.48
2022-11-09T21:19:34.238Z,1.15
2022-11-09T21:22:02.805Z,1.08
2022-11-09T21:24:48.437Z,0.98
2022-11-09T21:27:35.494Z,1.40
2022-11-09T21:30:03.952Z,2.00
2022-11-09T21:32:32.179Z,1.35
2022-11-09T21:35:00.682Z,2.25
2022-11-09T21:37:28.994Z,2.10
2022-11-09T21:39:57.409Z,2.28
2022-11-09T21:42:27.422Z,2.03
2022-11-09T21:44:55.668Z,2.22
2022-11-09T21:47:25.634Z,1.52
2022-11-09T21:49:53.849Z,1.50
2022-11-09T21:52:23.034Z,1.42
2022-11-09T21:54:51.367Z,1.40
2022-11-09T21:57:19.774Z,1.50
2022-11-09T21:59:49.483Z,1.42
2022-11-09T22:02:18.063Z,1.40
2022-11-09T22:04:46.570Z,1.50
2022-11-09T22:07:15.354Z,2.20
2022-11-09T22:10:08.752Z,2.47
2022-11-09T22:12:49.186Z,1.83
2022-11-09T22:15:36.130Z,1.90
2022-11-09T22:18:05.979Z,1.90
2022-11-09T22:20:51.746Z,2.38
2022-11-09T22:23:20.198Z,2.60
2022-11-09T22:25:48.960Z,3.72
2022-11-09T22:28:17.205Z,4.93
2022-11-09T22:30:49.549Z,3.15
2022-11-09T22:33:20.750Z,2.47
2022-11-09T22:35:56.185Z,2.83
2022-11-09T22:38:24.499Z,2.78
2022-11-09T22:40:52.720Z,2.92
2022-11-09T22:43:21.681Z,4.30
2022-11-09T22:45:51.697Z,3.65
2022-11-09T22:48:19.944Z,3.28
2022-11-09T22:50:48.197Z,4.57
2022-11-09T22:53:16.479Z,3.50
2022-11-09T22:55:44.751Z,3.10
2022-11-09T22:58:13.151Z,2.70
2022-11-09T23:00:41.838Z,2.80
2022-11-09T23:03:11.676Z,2.55
2022-11-09T23:05:40.090Z,2.30
2022-11-09T23:08:08.703Z,2.15
2022-11-09T23:10:37.235Z,2.17
2022-11-09T23:13:06.098Z,2.38
2022-11-09T23:15:34.937Z,1.83
2022-11-09T23:18:20.578Z,1.50
2022-11-09T23:20:50.579Z,1.27
2022-11-09T23:23:18.951Z,1.83
2022-11-09T23:25:56.913Z,1.40
2022-11-09T23:28:25.180Z,1.42
2022-11-09T23:30:53.431Z,2.05
2022-11-09T23:33:21.889Z,1.60
2022-11-09T23:35:51.875Z,1.92
2022-11-09T23:38:20.189Z,2.10
2022-11-09T23:40:48.697Z,2.35
2022-11-09T23:43:17.805Z,1.73
2022-11-09T23:45:46.436Z,2.50
2022-11-09T23:48:19.922Z,2.22
2022-11-09T23:50:49.223Z,2.00
2022-11-09T23:53:19.131Z,1.88
2022-11-09T23:55:47.516Z,2.10
2022-11-09T23:58:15.796Z,2.42
