createdAt,value
2022-12-19T00:01:49.076Z,101037.50
2022-12-19T00:04:19.977Z,101044.47
2022-12-19T00:06:47.421Z,101040.06
2022-12-19T00:09:14.666Z,101040.91
2022-12-19T00:11:41.966Z,101049.63
2022-12-19T00:14:11.786Z,101053.06
2022-12-19T00:16:39.404Z,101052.22
2022-12-19T00:19:07.356Z,101050.44
2022-12-19T00:21:35.650Z,101060.06
2022-12-19T00:24:08.670Z,101050.56
2022-12-19T00:26:49.305Z,101040.00
2022-12-19T00:29:17.283Z,101044.41
2022-12-19T00:31:45.084Z,101041.75
2022-12-19T00:34:15.845Z,101025.19
2022-12-19T00:36:43.367Z,101022.56
2022-12-19T00:39:11.864Z,101009.59
2022-12-19T00:41:41.799Z,101014.72
2022-12-19T00:44:13.860Z,101023.34
2022-12-19T00:46:41.880Z,101008.56
2022-12-19T00:49:09.261Z,101006.00
2022-12-19T00:51:37.644Z,101009.47
2022-12-19T00:54:09.863Z,101013.78
2022-12-19T00:56:38.435Z,100999.88
2022-12-19T00:59:10.750Z,101006.75
2022-12-19T01:01:41.532Z,100992.03
2022-12-19T01:04:30.689Z,101000.78
2022-12-19T01:07:01.857Z,100997.25
2022-12-19T01:09:35.335Z,100998.94
2022-12-19T01:12:24.635Z,101004.91
2022-12-19T01:15:03.779Z,101001.59
2022-12-19T01:17:44.417Z,101000.66
2022-12-19T01:20:15.880Z,100992.84
2022-12-19T01:22:44.487Z,100996.97
2022-12-19T01:25:14.563Z,100994.41
2022-12-19T01:27:42.391Z,100997.91
2022-12-19T01:30:10.806Z,100998.81
2022-12-19T01:32:39.175Z,100996.13
2022-12-19T01:35:06.843Z,100990.91
2022-12-19T01:37:38.568Z,100996.16
2022-12-19T01:40:06.782Z,100996.94
2022-12-19T01:42:36.749Z,101004.75
2022-12-19T01:45:05.322Z,100996.22
2022-12-19T01:47:41.293Z,100990.22
2022-12-19T01:50:14.097Z,100969.31
2022-12-19T01:52:42.700Z,100973.59
2022-12-19T01:55:11.396Z,100988.34
2022-12-19T01:57:39.278Z,100994.41
2022-12-19T02:00:10.028Z,100987.41
2022-12-19T02:02:57.197Z,100997.09
2022-12-19T02:05:25.061Z,101001.34
2022-12-19T02:07:54.322Z,101014.38
2022-12-19T02:10:22.004Z,101012.66
2022-12-19T02:12:50.104Z,101014.28
2022-12-19T02:15:18.379Z,101013.47
2022-12-19T02:18:07.944Z,101012.59
2022-12-19T02:20:54.271Z,101017.75
2022-12-19T02:24:09.354Z,101014.34
2022-12-19T02:27:11.815Z,101027.41
2022-12-19T02:30:05.628Z,101033.38
2022-12-19T02:33:03.565Z,101027.34
2022-12-19T02:35:37.827Z,101024.72
2022-12-19T02:38:16.757Z,101010.81
2022-12-19T02:41:15.673Z,100997.75
2022-12-19T02:43:53.020Z,100996.91
2022-12-19T02:46:28.626Z,100975.09
2022-12-19T02:48:57.211Z,100975.09
2022-12-19T02:51:24.824Z,100966.44
2022-12-19T02:53:52.364Z,100960.25
2022-12-19T02:56:43.951Z,100959.38
2022-12-19T02:59:53.408Z,100960.13
2022-12-19T03:02:33.330Z,100956.66
2022-12-19T03:05:12.862Z,100964.41
2022-12-19T03:07:46.287Z,100957.53
2022-12-19T03:10:29.453Z,100963.63
2022-12-19T03:13:04.024Z,100959.16
2022-12-19T03:15:32.476Z,100953.16
2022-12-19T03:18:01.741Z,100962.75
2022-12-19T03:20:39.806Z,100965.38
2022-12-19T03:23:07.436Z,100965.25
2022-12-19T03:25:35.870Z,100964.53
2022-12-19T03:28:09.155Z,100966.16
2022-12-19T03:30:39.874Z,100963.50
2022-12-19T03:33:10.173Z,100965.22
2022-12-19T03:35:39.984Z,100961.78
2022-12-19T03:38:10.230Z,100959.19
2022-12-19T03:40:42.890Z,100974.88
2022-12-19T03:43:12.727Z,100968.78
2022-12-19T03:45:44.812Z,100962.69
2022-12-19T03:48:27.880Z,100975.78
2022-12-19T03:51:01.418Z,100968.91
2022-12-19T03:53:35.113Z,100973.34
2022-12-19T03:56:16.596Z,100975.09
2022-12-19T03:58:51.959Z,100981.91
2022-12-19T04:01:21.691Z,100973.28
2022-12-19T04:03:50.999Z,100968.03
2022-12-19T04:06:18.978Z,100963.72
2022-12-19T04:08:47.273Z,100963.66
2022-12-19T04:11:20.124Z,100955.72
2022-12-19T04:13:58.015Z,100955.75
2022-12-19T04:16:39.355Z,100948.84
2022-12-19T04:19:22.194Z,100948.88
2022-12-19T04:22:00.355Z,100954.03
2022-12-19T04:24:33.319Z,100952.25
2022-12-19T04:27:03.708Z,100949.63
2022-12-19T04:29:34.347Z,100956.59
2022-12-19T04:32:04.351Z,100953.25
2022-12-19T04:34:32.051Z,100954.00
2022-12-19T04:37:02.541Z,100962.63
2022-12-19T04:39:30.109Z,100941.81
2022-12-19T04:41:57.567Z,100946.22
2022-12-19T04:44:24.910Z,100944.44
2022-12-19T04:46:52.326Z,100949.66
2022-12-19T04:49:19.695Z,100963.63
2022-12-19T04:51:47.096Z,100960.94
2022-12-19T04:54:14.408Z,100958.25
2022-12-19T04:56:41.997Z,100964.13
2022-12-19T04:59:10.104Z,100960.75
2022-12-19T05:01:37.912Z,100972.91
2022-12-19T05:04:05.450Z,100972.19
2022-12-19T05:06:33.037Z,100968.59
2022-12-19T05:09:00.756Z,100971.28
2022-12-19T05:11:28.358Z,100977.44
2022-12-19T05:13:55.696Z,100981.75
2022-12-19T05:16:23.006Z,100981.66
2022-12-19T05:18:50.199Z,100980.00
2022-12-19T05:21:17.627Z,100979.16
2022-12-19T05:23:44.901Z,100975.66
2022-12-19T05:26:12.197Z,100969.50
2022-12-19T05:28:39.883Z,100978.94
2022-12-19T05:31:11.046Z,100969.31
2022-12-19T05:33:39.597Z,100975.66
2022-12-19T05:36:08.576Z,100965.91
2022-12-19T05:38:36.646Z,100962.63
2022-12-19T05:41:09.167Z,100965.16
2022-12-19T05:43:37.267Z,100970.47
2022-12-19T05:46:05.853Z,100945.25
2022-12-19T05:48:33.526Z,100949.50
2022-12-19T05:51:01.172Z,100951.34
2022-12-19T05:53:28.922Z,100938.28
2022-12-19T05:56:04.590Z,100941.75
2022-12-19T05:58:32.361Z,100947.00
2022-12-19T06:01:09.887Z,100945.09
2022-12-19T06:03:37.905Z,100945.94
2022-12-19T06:06:08.991Z,100954.66
2022-12-19T06:08:36.494Z,100972.13
2022-12-19T06:11:04.980Z,100978.97
2022-12-19T06:13:32.996Z,100971.06
2022-12-19T06:16:06.752Z,100975.47
2022-12-19T06:18:35.056Z,100975.66
2022-12-19T06:21:05.301Z,100975.59
2022-12-19T06:23:36.528Z,100980.94
2022-12-19T06:26:06.684Z,100979.97
2022-12-19T06:28:34.651Z,100957.41
2022-12-19T06:31:05.333Z,100960.03
2022-12-19T06:33:35.277Z,100962.63
2022-12-19T06:36:16.500Z,100967.75
2022-12-19T06:38:44.072Z,100967.00
2022-12-19T06:41:30.564Z,100975.75
2022-12-19T06:43:59.431Z,100962.72
2022-12-19T06:46:27.142Z,100972.25
2022-12-19T06:48:54.610Z,100960.09
2022-12-19T06:51:22.385Z,100958.34
2022-12-19T06:53:50.363Z,100960.94
2022-12-19T06:56:19.148Z,100960.94
2022-12-19T06:58:46.898Z,100964.41
2022-12-19T07:01:31.059Z,100957.47
2022-12-19T07:03:59.354Z,100958.34
2022-12-19T07:06:26.798Z,100964.47
2022-12-19T07:08:54.359Z,100961.94
2022-12-19T07:11:21.759Z,100940.97
2022-12-19T07:13:49.119Z,100947.97
2022-12-19T07:16:16.639Z,100942.00
2022-12-19T07:18:44.726Z,100932.38
2022-12-19T07:21:12.346Z,100942.00
2022-12-19T07:23:40.709Z,100939.44
2022-12-19T07:26:08.480Z,100949.81
2022-12-19T07:28:37.920Z,100961.13
2022-12-19T07:31:05.548Z,100962.94
2022-12-19T07:33:33.782Z,100976.09
2022-12-19T07:36:02.443Z,100969.94
2022-12-19T07:38:29.771Z,100971.66
2022-12-19T07:41:01.279Z,100974.31
2022-12-19T07:43:28.938Z,100976.00
2022-12-19T07:45:56.792Z,100986.50
2022-12-19T07:48:24.532Z,100986.59
2022-12-19T07:50:51.959Z,100991.84
2022-12-19T07:53:19.391Z,100985.75
2022-12-19T07:55:50.166Z,100986.75
2022-12-19T07:58:17.868Z,100981.59
2022-12-19T08:00:45.468Z,100993.78
2022-12-19T08:03:12.994Z,100985.06
2022-12-19T08:05:40.251Z,100983.25
2022-12-19T08:08:08.975Z,100978.03
2022-12-19T08:10:36.832Z,100986.75
2022-12-19T08:13:04.289Z,100981.66
2022-12-19T08:15:31.623Z,100989.47
2022-12-19T08:17:59.257Z,100993.84
2022-12-19T08:20:26.741Z,100985.97
2022-12-19T08:22:54.296Z,100997.19
2022-12-19T08:25:22.174Z,100996.34
2022-12-19T08:27:49.743Z,100984.28
2022-12-19T08:30:17.105Z,100982.56
2022-12-19T08:32:45.350Z,100994.78
2022-12-19T08:35:13.040Z,100988.56
2022-12-19T08:37:40.505Z,101000.75
2022-12-19T08:40:08.325Z,101002.56
2022-12-19T08:42:35.827Z,101002.50
2022-12-19T08:45:04.731Z,100999.97
2022-12-19T08:47:32.208Z,101009.44
2022-12-19T08:49:59.477Z,100999.03
2022-12-19T08:52:27.427Z,101008.69
2022-12-19T08:54:54.992Z,101020.78
2022-12-19T08:57:22.583Z,101014.75
2022-12-19T08:59:50.077Z,101020.88
2022-12-19T09:02:19.046Z,101026.13
2022-12-19T09:06:02.217Z,101016.53
2022-12-19T09:07:38.532Z,101014.13
2022-12-19T09:10:08.041Z,101012.34
2022-12-19T09:12:35.525Z,101020.03
2022-12-19T09:15:03.194Z,101018.47
2022-12-19T09:17:30.713Z,101014.94
2022-12-19T09:19:58.719Z,101015.75
2022-12-19T09:22:29.295Z,101017.34
2022-12-19T09:24:57.379Z,101012.31
2022-12-19T09:27:24.830Z,101028.81
2022-12-19T09:29:52.429Z,101010.66
2022-12-19T09:32:19.785Z,101004.53
2022-12-19T09:34:47.474Z,101010.72
2022-12-19T09:37:17.717Z,101008.94
2022-12-19T09:39:46.901Z,101011.56
2022-12-19T09:42:40.477Z,101008.06
2022-12-19T09:45:31.939Z,101002.94
2022-12-19T09:48:01.617Z,101011.56
2022-12-19T09:50:44.200Z,101008.09
2022-12-19T09:53:35.087Z,101019.50
2022-12-19T09:56:02.986Z,101010.72
2022-12-19T09:58:30.356Z,100992.53
2022-12-19T10:01:00.115Z,100977.84
2022-12-19T10:03:40.238Z,100972.59
2022-12-19T10:07:08.710Z,100969.09
2022-12-19T10:10:45.288Z,100982.22
2022-12-19T10:12:51.066Z,100986.59
2022-12-19T10:15:47.264Z,100977.00
2022-12-19T10:18:56.422Z,100974.53
2022-12-19T10:22:16.466Z,100983.22
2022-12-19T10:25:08.070Z,100988.56
2022-12-19T10:27:58.771Z,100978.19
2022-12-19T10:30:32.471Z,100979.06
2022-12-19T10:33:02.603Z,100975.56
2022-12-19T10:35:43.378Z,100979.13
2022-12-19T10:38:19.786Z,100997.44
2022-12-19T10:40:53.878Z,100978.38
2022-12-19T10:43:40.790Z,100978.38
2022-12-19T10:46:42.793Z,100990.59
2022-12-19T10:49:14.624Z,100980.22
2022-12-19T10:51:42.836Z,100993.28
2022-12-19T10:54:10.399Z,100993.31
2022-12-19T10:56:38.276Z,100990.84
2022-12-19T10:59:19.938Z,100990.81
2022-12-19T11:01:51.716Z,100995.13
2022-12-19T11:04:33.354Z,100962.94
2022-12-19T11:07:02.471Z,100955.94
2022-12-19T11:09:35.916Z,100954.22
2022-12-19T11:16:14.620Z,100960.38
2022-12-19T11:20:36.685Z,100949.91
2022-12-19T11:27:14.279Z,100958.63
2022-12-19T11:29:42.672Z,100969.09
2022-12-19T11:30:36.948Z,100947.38
2022-12-19T11:30:58.886Z,100956.06
2022-12-19T11:32:45.026Z,100922.34
2022-12-19T11:35:24.902Z,100931.13
2022-12-19T11:37:58.533Z,100910.22
2022-12-19T11:40:59.256Z,100896.34
2022-12-19T11:43:59.138Z,100885.94
2022-12-19T11:47:09.079Z,100890.31
2022-12-19T11:49:42.466Z,100895.59
2022-12-19T11:53:02.818Z,100902.59
2022-12-19T11:55:42.290Z,100905.22
2022-12-19T11:58:11.720Z,100899.97
2022-12-19T12:01:02.137Z,100920.91
2022-12-19T12:04:01.942Z,100937.44
2022-12-19T12:06:34.623Z,100916.53
2022-12-19T12:11:41.480Z,100916.53
2022-12-19T12:18:41.624Z,100911.25
2022-12-19T12:27:48.181Z,100903.41
2022-12-19T12:30:39.058Z,100900.78
2022-12-19T12:31:08.849Z,100892.09
2022-12-19T12:31:44.254Z,100895.59
2022-12-19T12:31:47.725Z,100894.72
2022-12-19T12:35:32.948Z,100863.38
2022-12-19T12:38:24.670Z,100873.00
2022-12-19T12:41:43.604Z,100869.53
2022-12-19T12:44:12.526Z,100870.41
2022-12-19T12:46:46.564Z,100846.84
2022-12-19T12:49:38.235Z,100861.69
2022-12-19T12:52:09.318Z,100851.22
2022-12-19T12:54:41.822Z,100859.06
2022-12-19T12:57:19.734Z,100852.09
2022-12-19T12:59:48.419Z,100853.84
2022-12-19T13:02:24.849Z,100850.34
2022-12-19T13:04:59.785Z,100839.00
2022-12-19T13:07:41.715Z,100853.00
2022-12-19T13:10:19.123Z,100859.13
2022-12-19T13:13:01.549Z,100847.78
2022-12-19T13:15:37.567Z,100852.13
2022-12-19T13:18:30.083Z,100842.53
2022-12-19T13:20:59.195Z,100835.53
2022-12-19T13:23:26.564Z,100832.09
2022-12-19T13:25:54.654Z,100819.84
2022-12-19T13:28:22.140Z,100823.38
2022-12-19T13:31:21.472Z,100820.72
2022-12-19T13:33:55.664Z,100822.47
2022-12-19T13:40:01.457Z,100812.00
2022-12-19T13:40:11.971Z,100816.38
2022-12-19T13:43:26.116Z,100819.88
2022-12-19T13:45:59.370Z,100816.38
2022-12-19T13:48:37.563Z,100801.50
2022-12-19T13:51:08.421Z,100812.88
2022-12-19T13:53:37.150Z,100811.13
2022-12-19T13:56:11.993Z,100812.00
2022-12-19T13:58:48.731Z,100809.38
2022-12-19T14:01:23.534Z,100812.88
2022-12-19T14:03:54.599Z,100809.38
2022-12-19T14:06:31.442Z,100805.00
2022-12-19T14:11:24.946Z,100807.63
2022-12-19T14:13:43.260Z,100794.50
2022-12-19T14:15:12.879Z,100790.97
2022-12-19T14:17:47.488Z,100796.22
2022-12-19T14:22:02.760Z,100790.97
2022-12-19T14:23:10.693Z,100784.84
2022-12-19T14:28:21.682Z,100803.22
2022-12-19T14:28:55.416Z,100789.22
2022-12-19T14:31:25.034Z,100777.00
2022-12-19T14:34:18.377Z,100775.25
2022-12-19T14:36:49.709Z,100773.50
2022-12-19T14:39:22.153Z,100783.13
2022-12-19T14:43:58.007Z,100790.09
2022-12-19T14:52:50.829Z,100785.69
2022-12-19T14:54:01.590Z,100787.44
2022-12-19T14:54:24.629Z,100795.31
2022-12-19T14:57:02.280Z,100795.31
2022-12-19T14:59:42.370Z,100782.19
2022-12-19T15:02:10.304Z,100788.31
2022-12-19T15:04:52.889Z,100788.31
2022-12-19T15:07:25.863Z,100781.31
2022-12-19T15:11:08.136Z,100778.69
2022-12-19T15:14:53.479Z,100772.59
2022-12-19T15:16:04.797Z,100770.84
2022-12-19T15:18:32.321Z,100776.09
2022-12-19T15:21:08.232Z,100784.81
2022-12-19T15:23:35.930Z,100784.84
2022-12-19T15:26:08.238Z,100791.81
2022-12-19T15:28:51.067Z,100795.34
2022-12-19T15:31:34.622Z,100802.34
2022-12-19T15:34:34.278Z,100810.16
2022-12-19T15:36:59.995Z,100798.81
2022-12-19T15:39:29.849Z,100798.84
2022-12-19T15:41:59.540Z,100799.72
2022-12-19T15:44:41.049Z,100800.59
2022-12-19T15:47:22.283Z,100804.97
2022-12-19T15:49:49.809Z,100805.00
2022-12-19T15:52:19.184Z,100793.63
2022-12-19T15:54:49.820Z,100805.00
2022-12-19T15:58:00.861Z,100789.25
2022-12-19T16:00:32.594Z,100797.13
2022-12-19T16:05:48.678Z,100781.41
2022-12-19T16:08:19.212Z,100797.16
2022-12-19T16:10:56.030Z,100789.25
2022-12-19T16:13:34.273Z,100791.88
2022-12-19T16:16:10.788Z,100784.91
2022-12-19T16:18:40.730Z,100797.16
2022-12-19T16:21:22.588Z,100802.38
2022-12-19T16:23:52.504Z,100812.88
2022-12-19T16:26:31.669Z,100810.25
2022-12-19T16:28:59.973Z,100810.22
2022-12-19T16:31:28.115Z,100805.00
2022-12-19T16:33:55.727Z,100798.00
2022-12-19T16:36:23.120Z,100800.63
2022-12-19T16:38:50.719Z,100798.88
2022-12-19T16:41:21.920Z,100806.75
2022-12-19T16:43:50.061Z,100803.25
2022-12-19T16:46:23.743Z,100786.63
2022-12-19T16:48:51.575Z,100792.75
2022-12-19T16:51:22.312Z,100791.00
2022-12-19T16:53:51.865Z,100824.19
2022-12-19T16:56:39.067Z,100811.09
2022-12-19T16:59:15.506Z,100802.34
2022-12-19T17:01:45.137Z,100805.00
2022-12-19T17:04:18.700Z,100789.28
2022-12-19T17:06:46.573Z,100799.75
2022-12-19T17:09:15.973Z,100817.25
2022-12-19T17:11:53.805Z,100811.13
2022-12-19T17:14:23.629Z,100819.84
2022-12-19T17:16:55.176Z,100818.09
2022-12-19T17:19:26.226Z,100815.50
2022-12-19T17:21:53.720Z,100813.75
2022-12-19T17:24:21.307Z,100827.72
2022-12-19T17:26:49.067Z,100834.72
2022-12-19T17:29:16.589Z,100837.34
2022-12-19T17:31:44.345Z,100841.69
2022-12-19T17:34:24.775Z,100847.81
2022-12-19T17:36:52.424Z,100845.19
2022-12-19T17:39:25.594Z,100851.31
2022-12-19T17:41:59.464Z,100850.44
2022-12-19T17:44:27.192Z,100853.03
2022-12-19T17:46:54.629Z,100859.19
2022-12-19T17:49:28.240Z,100855.66
2022-12-19T17:51:56.890Z,100860.03
2022-12-19T17:54:25.947Z,100858.28
2022-12-19T17:56:54.692Z,100851.31
2022-12-19T17:59:22.100Z,100857.44
2022-12-19T18:01:49.868Z,100846.06
2022-12-19T18:04:19.850Z,100840.81
2022-12-19T18:06:49.279Z,100831.19
2022-12-19T18:09:25.016Z,100811.97
2022-12-19T18:11:53.174Z,100802.38
2022-12-19T18:14:21.448Z,100802.38
2022-12-19T18:16:50.767Z,100804.13
2022-12-19T18:19:21.486Z,100805.00
2022-12-19T18:21:49.546Z,100798.00
2022-12-19T18:24:17.883Z,100797.16
2022-12-19T18:26:45.674Z,100799.72
2022-12-19T18:29:13.451Z,100802.38
2022-12-19T18:31:46.495Z,100798.88
2022-12-19T18:34:24.048Z,100803.25
2022-12-19T18:36:53.111Z,100806.75
2022-12-19T18:39:29.179Z,100825.09
2022-12-19T18:41:56.826Z,100832.97
2022-12-19T18:44:24.206Z,100831.19
2022-12-19T18:46:52.924Z,100836.44
2022-12-19T18:49:21.079Z,100820.72
2022-12-19T18:51:48.997Z,100836.44
2022-12-19T18:54:22.311Z,100833.81
2022-12-19T18:56:50.135Z,100846.06
2022-12-19T18:59:17.606Z,100825.97
2022-12-19T19:01:47.265Z,100822.47
2022-12-19T19:04:18.083Z,100818.97
2022-12-19T19:06:51.694Z,100816.34
2022-12-19T19:09:21.069Z,100806.75
2022-12-19T19:12:08.747Z,100816.34
2022-12-19T19:14:36.224Z,100813.75
2022-12-19T19:17:04.592Z,100813.75
2022-12-19T19:19:32.137Z,100805.00
2022-12-19T19:21:59.591Z,100818.09
2022-12-19T19:24:27.263Z,100814.59
2022-12-19T19:26:54.937Z,100811.13
2022-12-19T19:29:22.834Z,100807.59
2022-12-19T19:31:52.240Z,100821.63
2022-12-19T19:34:29.886Z,100821.59
2022-12-19T19:37:01.636Z,100825.09
2022-12-19T19:39:33.056Z,100827.72
2022-12-19T19:42:01.368Z,100834.72
2022-12-19T19:44:29.994Z,100815.50
2022-12-19T19:46:57.605Z,100818.09
2022-12-19T19:49:25.644Z,100814.63
2022-12-19T19:51:57.012Z,100825.09
2022-12-19T19:54:27.990Z,100800.63
2022-12-19T19:56:55.486Z,100805.88
2022-12-19T19:59:22.974Z,100762.19
2022-12-19T20:01:54.501Z,100760.44
2022-12-19T20:04:22.322Z,100775.31
2022-12-19T20:06:49.765Z,100771.81
2022-12-19T20:09:17.472Z,100784.91
2022-12-19T20:11:45.242Z,100782.25
2022-12-19T20:14:13.361Z,100789.28
2022-12-19T20:16:40.952Z,100789.25
2022-12-19T20:19:08.554Z,100794.50
2022-12-19T20:21:36.015Z,100792.75
2022-12-19T20:24:03.843Z,100797.13
2022-12-19T20:26:31.359Z,100797.13
2022-12-19T20:28:58.853Z,100801.50
2022-12-19T20:31:26.776Z,100798.00
2022-12-19T20:33:56.014Z,100799.75
2022-12-19T20:36:24.005Z,100794.53
2022-12-19T20:38:51.998Z,100801.50
2022-12-19T20:41:19.570Z,100806.75
2022-12-19T20:43:48.322Z,100803.25
2022-12-19T20:46:19.134Z,100815.50
2022-12-19T20:48:47.788Z,100816.38
2022-12-19T20:51:16.575Z,100817.22
2022-12-19T20:53:45.620Z,100805.84
2022-12-19T20:56:15.542Z,100813.72
2022-12-19T20:58:43.515Z,100798.84
2022-12-19T21:01:15.714Z,100803.25
2022-12-19T21:03:43.886Z,100825.09
2022-12-19T21:06:13.767Z,100822.47
2022-12-19T21:08:42.354Z,100823.34
2022-12-19T21:11:10.629Z,100810.22
2022-12-19T21:13:39.184Z,100814.63
2022-12-19T21:16:09.983Z,100812.84
2022-12-19T21:18:39.615Z,100808.50
2022-12-19T21:21:09.512Z,100804.09
2022-12-19T21:23:38.240Z,100804.09
2022-12-19T21:26:06.270Z,100791.00
2022-12-19T21:28:34.667Z,100791.00
2022-12-19T21:31:17.392Z,100783.16
2022-12-19T21:33:46.438Z,100789.25
2022-12-19T21:36:20.443Z,100785.78
2022-12-19T21:38:49.703Z,100791.03
2022-12-19T21:41:19.399Z,100798.88
2022-12-19T21:43:49.152Z,100797.16
2022-12-19T21:46:17.491Z,100791.00
2022-12-19T21:48:48.038Z,100784.91
2022-12-19T21:51:17.195Z,100774.41
2022-12-19T21:53:44.993Z,100776.16
2022-12-19T21:56:21.749Z,100761.31
2022-12-19T21:58:52.007Z,100754.31
2022-12-19T22:01:20.646Z,100761.31
2022-12-19T22:03:48.686Z,100763.06
2022-12-19T22:06:27.063Z,100752.56
2022-12-19T22:08:56.757Z,100768.31
2022-12-19T22:11:25.326Z,100770.94
2022-12-19T22:13:53.565Z,100778.81
2022-12-19T22:16:21.208Z,100765.72
2022-12-19T22:18:51.329Z,100743.84
2022-12-19T22:21:19.996Z,100740.34
2022-12-19T22:23:47.818Z,100727.25
2022-12-19T22:26:22.957Z,100715.91
2022-12-19T22:28:53.466Z,100729.00
2022-12-19T22:31:33.291Z,100714.16
2022-12-19T22:34:10.615Z,100719.41
2022-12-19T22:36:40.305Z,100712.41
2022-12-19T22:39:11.627Z,100700.19
2022-12-19T22:41:40.215Z,100705.41
2022-12-19T22:44:15.024Z,100715.06
2022-12-19T22:46:42.780Z,100713.31
2022-12-19T22:49:11.660Z,100710.66
2022-12-19T22:51:39.935Z,100722.00
2022-12-19T22:54:07.621Z,100707.19
2022-12-19T22:56:36.053Z,100708.03
2022-12-19T22:59:06.178Z,100713.28
2022-12-19T23:01:40.810Z,100707.19
2022-12-19T23:04:10.916Z,100708.91
2022-12-19T23:06:39.145Z,100707.19
2022-12-19T23:09:08.560Z,100705.44
2022-12-19T23:11:38.983Z,100705.41
2022-12-19T23:14:08.699Z,100702.81
2022-12-19T23:16:36.207Z,100706.31
2022-12-19T23:19:05.147Z,100703.66
2022-12-19T23:21:32.871Z,100699.31
2022-12-19T23:24:00.671Z,100690.56
2022-12-19T23:26:32.091Z,100699.31
2022-12-19T23:29:02.230Z,100682.72
2022-12-19T23:31:30.318Z,100683.59
2022-12-19T23:33:59.274Z,100697.53
2022-12-19T23:37:00.935Z,100690.56
2022-12-19T23:39:15.763Z,100681.81
2022-12-19T23:41:43.186Z,100672.22
2022-12-19T23:44:11.026Z,100683.56
2022-12-19T23:46:38.667Z,100683.56
2022-12-19T23:49:06.093Z,100672.22
2022-12-19T23:51:33.341Z,100674.84
2022-12-19T23:54:00.714Z,100668.72
2022-12-19T23:56:29.850Z,100661.75
2022-12-19T23:58:58.321Z,100667.84
