createdAt,value
2023-09-04T00:02:09.801Z,95800.19
2023-09-04T00:04:36.663Z,95804.31
2023-09-04T00:07:04.187Z,95798.25
2023-09-04T00:09:31.031Z,95792.47
2023-09-04T00:11:57.879Z,95789.72
2023-09-04T00:14:24.663Z,95781.81
2023-09-04T00:16:51.426Z,95793.66
2023-09-04T00:19:18.920Z,95792.97
2023-09-04T00:21:45.847Z,95790.75
2023-09-04T00:24:12.833Z,95792.84
2023-09-04T00:26:39.698Z,95787.06
2023-09-04T00:29:06.565Z,95795.44
2023-09-04T00:31:33.500Z,95788.81
2023-09-04T00:34:00.429Z,95788.78
2023-09-04T00:36:27.576Z,95791.09
2023-09-04T00:38:54.589Z,95802.09
2023-09-04T00:41:21.479Z,95800.66
2023-09-04T00:43:48.274Z,95802.94
2023-09-04T00:46:16.513Z,95808.16
2023-09-04T00:48:44.924Z,95810.75
2023-09-04T00:51:11.980Z,95799.75
2023-09-04T00:53:39.403Z,95814.00
2023-09-04T00:56:08.486Z,95814.34
2023-09-04T00:58:35.988Z,95817.59
2023-09-04T01:01:03.783Z,95808.81
2023-09-04T01:03:32.418Z,95813.16
2023-09-04T01:06:00.908Z,95809.97
2023-09-04T01:08:28.183Z,95805.19
2023-09-04T01:11:17.820Z,95802.88
2023-09-04T01:13:55.043Z,95807.00
2023-09-04T01:16:23.349Z,95802.56
2023-09-04T01:18:52.123Z,95807.13
2023-09-04T01:21:19.047Z,95801.34
2023-09-04T01:23:45.888Z,95798.16
2023-09-04T01:26:42.712Z,95803.25
2023-09-04T01:29:36.007Z,95799.94
2023-09-04T01:32:37.509Z,95801.47
2023-09-04T01:35:06.816Z,95792.34
2023-09-04T01:37:35.028Z,95786.50
2023-09-04T01:40:02.397Z,95783.38
2023-09-04T01:42:29.309Z,95776.41
2023-09-04T01:44:56.023Z,95778.94
2023-09-04T01:47:22.851Z,95780.63
2023-09-04T01:49:50.322Z,95777.09
2023-09-04T01:52:17.951Z,95775.94
2023-09-04T01:54:44.808Z,95775.06
2023-09-04T01:57:11.573Z,95773.09
2023-09-04T01:59:38.321Z,95762.88
2023-09-04T02:02:05.265Z,95763.28
2023-09-04T02:04:33.171Z,95756.56
2023-09-04T02:07:00.018Z,95760.97
2023-09-04T02:09:26.843Z,95759.34
2023-09-04T02:11:54.086Z,95761.66
2023-09-04T02:14:21.134Z,95751.41
2023-09-04T02:16:47.898Z,95744.75
2023-09-04T02:19:15.080Z,95744.75
2023-09-04T02:21:42.724Z,95743.53
2023-09-04T02:24:09.580Z,95749.47
2023-09-04T02:26:36.470Z,95749.94
2023-09-04T02:29:03.326Z,95758.53
2023-09-04T02:31:30.211Z,95757.56
2023-09-04T02:33:57.015Z,95756.59
2023-09-04T02:36:24.878Z,95758.94
2023-09-04T02:38:51.626Z,95754.84
2023-09-04T02:41:18.372Z,95754.00
2023-09-04T02:43:45.237Z,95745.38
2023-09-04T02:46:12.308Z,95745.44
2023-09-04T02:48:39.791Z,95738.75
2023-09-04T02:51:06.660Z,95741.81
2023-09-04T02:53:34.196Z,95738.91
2023-09-04T02:56:02.100Z,95741.81
2023-09-04T02:58:28.928Z,95742.66
2023-09-04T03:00:55.832Z,95742.19
2023-09-04T03:03:22.783Z,95743.41
2023-09-04T03:05:49.662Z,95744.16
2023-09-04T03:08:17.168Z,95743.63
2023-09-04T03:10:44.276Z,95748.72
2023-09-04T03:13:11.199Z,95751.09
2023-09-04T03:15:38.305Z,95744.13
2023-09-04T03:18:07.279Z,95747.19
2023-09-04T03:20:35.189Z,95746.63
2023-09-04T03:23:02.385Z,95751.63
2023-09-04T03:25:29.390Z,95749.47
2023-09-04T03:27:56.647Z,95748.81
2023-09-04T03:30:24.207Z,95752.13
2023-09-04T03:32:51.399Z,95753.31
2023-09-04T03:35:19.065Z,95756.88
2023-09-04T03:37:46.047Z,95755.50
2023-09-04T03:40:21.923Z,95755.31
2023-09-04T03:42:49.017Z,95756.25
2023-09-04T03:45:16.044Z,95757.94
2023-09-04T03:47:44.137Z,95760.78
2023-09-04T03:50:14.917Z,95758.41
2023-09-04T03:52:43.700Z,95760.84
2023-09-04T03:55:12.528Z,95762.06
2023-09-04T03:57:40.424Z,95757.06
2023-09-04T04:00:18.325Z,95765.69
2023-09-04T04:02:48.848Z,95765.16
2023-09-04T04:05:17.015Z,95756.88
2023-09-04T04:07:43.821Z,95766.84
2023-09-04T04:10:11.180Z,95761.50
2023-09-04T04:12:38.373Z,95770.38
2023-09-04T04:15:08.312Z,95770.50
2023-09-04T04:17:36.265Z,95766.81
2023-09-04T04:20:13.823Z,95770.09
2023-09-04T04:22:41.517Z,95773.63
2023-09-04T04:25:09.017Z,95779.91
2023-09-04T04:27:35.947Z,95775.06
2023-09-04T04:30:03.761Z,95772.81
2023-09-04T04:32:31.536Z,95769.31
2023-09-04T04:34:58.474Z,95777.19
2023-09-04T04:37:25.225Z,95782.28
2023-09-04T04:39:53.718Z,95776.81
2023-09-04T04:42:20.930Z,95779.50
2023-09-04T04:44:48.285Z,95775.84
2023-09-04T04:47:15.878Z,95777.47
2023-09-04T04:49:44.796Z,95770.94
2023-09-04T04:52:11.692Z,95775.97
2023-09-04T04:54:38.956Z,95771.28
2023-09-04T04:57:06.117Z,95770.81
2023-09-04T04:59:32.954Z,95781.47
2023-09-04T05:02:01.475Z,95788.50
2023-09-04T05:04:29.498Z,95789.41
2023-09-04T05:06:56.575Z,95781.94
2023-09-04T05:09:23.603Z,95790.22
2023-09-04T05:11:50.940Z,95780.63
2023-09-04T05:14:17.895Z,95783.50
2023-09-04T05:16:44.711Z,95779.75
2023-09-04T05:19:11.564Z,95783.72
2023-09-04T05:21:46.623Z,95787.47
2023-09-04T05:24:22.727Z,95789.31
2023-09-04T05:26:49.628Z,95792.31
2023-09-04T05:29:16.317Z,95794.50
2023-09-04T05:31:43.213Z,95796.56
2023-09-04T05:34:10.005Z,95799.59
2023-09-04T05:36:37.013Z,95793.72
2023-09-04T05:39:04.147Z,95793.84
2023-09-04T05:41:31.237Z,95787.00
2023-09-04T05:43:58.113Z,95788.84
2023-09-04T05:46:24.989Z,95785.25
2023-09-04T05:48:51.838Z,95780.94
2023-09-04T05:51:18.620Z,95790.38
2023-09-04T05:53:45.406Z,95792.75
2023-09-04T05:56:12.623Z,95800.97
2023-09-04T05:58:47.402Z,95811.09
2023-09-04T06:01:14.658Z,95799.13
2023-09-04T06:03:42.048Z,95807.75
2023-09-04T06:06:08.906Z,95797.84
2023-09-04T06:08:35.783Z,95805.25
2023-09-04T06:11:03.664Z,95810.88
2023-09-04T06:13:31.324Z,95803.34
2023-09-04T06:15:59.499Z,95811.38
2023-09-04T06:18:28.432Z,95795.63
2023-09-04T06:20:55.218Z,95790.81
2023-09-04T06:23:21.967Z,95795.50
2023-09-04T06:25:48.857Z,95803.53
2023-09-04T06:28:15.700Z,95799.56
2023-09-04T06:30:42.577Z,95804.25
2023-09-04T06:33:09.395Z,95792.84
2023-09-04T06:35:36.350Z,95790.59
2023-09-04T06:38:03.691Z,95789.13
2023-09-04T06:40:30.437Z,95782.22
2023-09-04T06:42:57.243Z,95783.94
2023-09-04T06:45:24.235Z,95783.00
2023-09-04T06:47:54.398Z,95784.91
2023-09-04T06:50:21.279Z,95786.88
2023-09-04T06:52:48.114Z,95796.53
2023-09-04T06:55:14.959Z,95793.97
2023-09-04T06:57:41.755Z,95788.47
2023-09-04T07:00:12.520Z,95810.22
2023-09-04T07:02:39.737Z,95810.38
2023-09-04T07:05:09.653Z,95803.50
2023-09-04T07:07:38.676Z,95803.34
2023-09-04T07:10:07.034Z,95808.91
2023-09-04T07:12:37.180Z,95799.22
2023-09-04T07:15:04.509Z,95797.94
2023-09-04T07:17:31.542Z,95798.41
2023-09-04T07:19:58.523Z,95795.81
2023-09-04T07:22:25.856Z,95787.81
2023-09-04T07:24:55.825Z,95795.13
2023-09-04T07:27:22.718Z,95802.84
2023-09-04T07:29:49.602Z,95815.56
2023-09-04T07:32:16.487Z,95805.31
2023-09-04T07:34:43.268Z,95806.28
2023-09-04T07:37:10.173Z,95809.16
2023-09-04T07:39:36.928Z,95808.88
2023-09-04T07:42:03.968Z,95816.13
2023-09-04T07:44:32.892Z,95821.22
2023-09-04T07:46:59.796Z,95814.81
2023-09-04T07:49:26.545Z,95811.22
2023-09-04T07:51:54.489Z,95820.84
2023-09-04T07:54:22.665Z,95824.63
2023-09-04T07:56:49.581Z,95837.53
2023-09-04T07:59:16.325Z,95838.16
2023-09-04T08:01:43.605Z,95841.75
2023-09-04T08:04:11.042Z,95846.72
2023-09-04T08:06:37.859Z,95845.41
2023-09-04T08:09:04.640Z,95843.22
2023-09-04T08:11:31.648Z,95841.28
2023-09-04T08:13:58.630Z,95837.88
2023-09-04T08:16:25.892Z,95840.09
2023-09-04T08:18:52.777Z,95832.56
2023-09-04T08:21:19.874Z,95830.09
2023-09-04T08:23:46.930Z,95830.22
2023-09-04T08:26:16.058Z,95828.03
2023-09-04T08:28:43.997Z,95834.28
2023-09-04T08:31:12.096Z,95838.38
2023-09-04T08:33:39.308Z,95828.19
2023-09-04T08:36:06.168Z,95816.88
2023-09-04T08:38:33.071Z,95816.31
2023-09-04T08:41:08.662Z,95825.34
2023-09-04T08:43:38.419Z,95822.25
2023-09-04T08:46:08.640Z,95806.25
2023-09-04T08:48:40.409Z,95818.31
2023-09-04T08:51:08.102Z,95810.63
2023-09-04T08:53:37.067Z,95804.66
2023-09-04T08:56:07.561Z,95814.84
2023-09-04T08:58:34.353Z,95806.69
2023-09-04T09:01:02.160Z,95796.25
2023-09-04T09:03:29.554Z,95794.56
2023-09-04T09:05:58.316Z,95797.13
2023-09-04T09:08:26.006Z,95797.59
2023-09-04T09:10:54.310Z,95803.78
2023-09-04T09:13:22.028Z,95804.66
2023-09-04T09:15:49.079Z,95803.47
2023-09-04T09:18:36.258Z,95796.13
2023-09-04T09:21:03.129Z,95787.50
2023-09-04T09:23:30.628Z,95795.81
2023-09-04T09:25:57.636Z,95782.69
2023-09-04T09:28:24.958Z,95791.94
2023-09-04T09:30:52.171Z,95793.50
2023-09-04T09:33:22.300Z,95781.28
2023-09-04T09:35:49.206Z,95792.44
2023-09-04T09:38:16.076Z,95781.84
2023-09-04T09:40:45.773Z,95790.38
2023-09-04T09:43:12.672Z,95787.28
2023-09-04T09:45:39.551Z,95781.38
2023-09-04T09:48:08.082Z,95774.34
2023-09-04T09:50:40.680Z,95768.19
2023-09-04T09:53:07.590Z,95770.31
2023-09-04T09:55:36.043Z,95763.22
2023-09-04T09:58:03.261Z,95769.00
2023-09-04T10:00:30.507Z,95751.28
2023-09-04T10:02:58.825Z,95758.25
2023-09-04T10:05:27.186Z,95772.09
2023-09-04T10:08:01.637Z,95770.69
2023-09-04T10:10:31.767Z,95759.09
2023-09-04T10:13:09.557Z,95753.94
2023-09-04T10:15:38.088Z,95748.59
2023-09-04T10:18:20.440Z,95752.63
2023-09-04T10:20:48.270Z,95757.34
2023-09-04T10:23:20.571Z,95747.66
2023-09-04T10:25:56.508Z,95748.94
2023-09-04T10:28:43.306Z,95735.16
2023-09-04T10:31:12.022Z,95754.94
2023-09-04T10:33:39.484Z,95732.47
2023-09-04T10:36:07.006Z,95720.69
2023-09-04T10:38:35.149Z,95728.63
2023-09-04T10:41:02.607Z,95727.69
2023-09-04T10:43:45.443Z,95708.59
2023-09-04T10:46:14.417Z,95709.25
2023-09-04T10:48:45.093Z,95723.06
2023-09-04T10:51:38.131Z,95725.97
2023-09-04T10:54:25.826Z,95719.28
2023-09-04T10:56:56.906Z,95710.94
2023-09-04T10:59:24.045Z,95716.72
2023-09-04T11:01:51.258Z,95717.25
2023-09-04T11:04:36.669Z,95721.25
2023-09-04T11:07:21.881Z,95725.31
2023-09-04T11:09:49.678Z,95710.75
2023-09-04T11:12:26.070Z,95703.56
2023-09-04T11:14:54.540Z,95717.25
2023-09-04T11:17:29.500Z,95709.78
2023-09-04T11:19:56.730Z,95708.13
2023-09-04T11:22:27.710Z,95696.72
2023-09-04T11:24:55.910Z,95699.00
2023-09-04T11:27:24.322Z,95717.59
2023-09-04T11:29:52.191Z,95689.25
2023-09-04T11:32:20.474Z,95706.09
2023-09-04T11:34:48.667Z,95719.16
2023-09-04T11:37:15.770Z,95705.25
2023-09-04T11:40:03.356Z,95694.50
2023-09-04T11:42:33.635Z,95701.94
2023-09-04T11:45:00.572Z,95709.41
2023-09-04T11:47:28.181Z,95685.78
2023-09-04T11:49:55.179Z,95690.28
2023-09-04T11:52:29.749Z,95672.22
2023-09-04T11:54:58.056Z,95694.56
2023-09-04T11:57:25.360Z,95677.22
2023-09-04T11:59:52.374Z,95667.13
2023-09-04T12:02:19.431Z,95654.31
2023-09-04T12:04:47.598Z,95666.34
2023-09-04T12:07:17.588Z,95676.69
2023-09-04T12:09:44.714Z,95653.16
2023-09-04T12:12:11.830Z,95657.06
2023-09-04T12:14:46.133Z,95659.97
2023-09-04T12:17:13.368Z,95658.38
2023-09-04T12:19:43.537Z,95663.72
2023-09-04T12:22:14.792Z,95673.81
2023-09-04T12:25:01.301Z,95651.81
2023-09-04T12:27:29.658Z,95638.31
2023-09-04T12:29:56.725Z,95645.97
2023-09-04T12:32:24.793Z,95670.41
2023-09-04T12:34:51.943Z,95646.59
2023-09-04T12:37:19.424Z,95661.34
2023-09-04T12:39:46.322Z,95664.47
2023-09-04T12:42:13.102Z,95659.44
2023-09-04T12:44:39.939Z,95653.09
2023-09-04T12:47:06.928Z,95671.03
2023-09-04T12:49:34.750Z,95653.09
2023-09-04T12:52:01.671Z,95643.13
2023-09-04T12:54:28.484Z,95665.53
2023-09-04T12:56:55.656Z,95657.25
2023-09-04T12:59:22.586Z,95643.66
2023-09-04T13:01:49.435Z,95654.78
2023-09-04T13:04:16.216Z,95639.22
2023-09-04T13:06:43.010Z,95643.88
2023-09-04T13:09:09.875Z,95629.56
2023-09-04T13:11:36.776Z,95627.78
2023-09-04T13:14:04.189Z,95614.19
2023-09-04T13:16:31.099Z,95632.31
2023-09-04T13:18:58.225Z,95633.03
2023-09-04T13:21:26.564Z,95614.41
2023-09-04T13:23:54.573Z,95632.09
2023-09-04T13:26:21.377Z,95634.38
2023-09-04T13:28:48.140Z,95627.16
2023-09-04T13:31:17.342Z,95608.59
2023-09-04T13:33:44.457Z,95603.97
2023-09-04T13:36:11.246Z,95619.97
2023-09-04T13:38:38.081Z,95609.63
2023-09-04T13:41:06.624Z,95614.09
2023-09-04T13:43:33.540Z,95606.78
2023-09-04T13:46:00.344Z,95577.66
2023-09-04T13:48:29.122Z,95591.41
2023-09-04T13:50:55.943Z,95605.28
2023-09-04T13:53:23.180Z,95616.94
2023-09-04T13:55:50.234Z,95627.66
2023-09-04T13:58:17.065Z,95628.44
2023-09-04T14:00:43.966Z,95635.94
2023-09-04T14:03:12.469Z,95613.88
2023-09-04T14:05:39.486Z,95607.91
2023-09-04T14:08:07.427Z,95589.97
2023-09-04T14:10:40.121Z,95588.34
2023-09-04T14:13:07.781Z,95597.13
2023-09-04T14:15:34.709Z,95587.81
2023-09-04T14:18:01.556Z,95578.19
2023-09-04T14:20:28.404Z,95587.00
2023-09-04T14:22:55.304Z,95582.41
2023-09-04T14:25:22.134Z,95566.22
2023-09-04T14:27:48.890Z,95589.38
2023-09-04T14:30:15.749Z,95551.00
2023-09-04T14:32:42.598Z,95569.91
2023-09-04T14:35:09.594Z,95574.72
2023-09-04T14:37:36.408Z,95577.94
2023-09-04T14:40:04.522Z,95571.88
2023-09-04T14:42:31.530Z,95558.13
2023-09-04T14:44:59.085Z,95580.09
2023-09-04T14:47:26.090Z,95587.97
2023-09-04T14:49:53.092Z,95586.81
2023-09-04T14:52:19.976Z,95573.81
2023-09-04T14:54:47.106Z,95573.38
2023-09-04T14:57:14.082Z,95570.84
2023-09-04T14:59:41.073Z,95578.53
2023-09-04T15:02:08.267Z,95588.69
2023-09-04T15:04:35.094Z,95587.63
2023-09-04T15:07:02.128Z,95580.31
2023-09-04T15:09:29.334Z,95584.78
2023-09-04T15:11:56.169Z,95579.47
2023-09-04T15:14:23.294Z,95592.09
2023-09-04T15:16:50.087Z,95580.56
2023-09-04T15:19:16.828Z,95583.25
2023-09-04T15:21:44.575Z,95591.19
2023-09-04T15:24:11.505Z,95586.84
2023-09-04T15:26:38.304Z,95582.47
2023-09-04T15:29:05.798Z,95588.53
2023-09-04T15:31:35.453Z,95587.56
2023-09-04T15:34:03.216Z,95576.72
2023-09-04T15:36:30.249Z,95584.84
2023-09-04T15:38:57.808Z,95578.69
2023-09-04T15:41:25.482Z,95571.88
2023-09-04T15:43:52.579Z,95566.72
2023-09-04T15:46:19.504Z,95577.84
2023-09-04T15:48:46.843Z,95569.25
2023-09-04T15:51:13.741Z,95572.38
2023-09-04T15:53:40.972Z,95568.38
2023-09-04T15:56:07.773Z,95575.22
2023-09-04T15:58:35.034Z,95573.72
2023-09-04T16:01:04.471Z,95556.22
2023-09-04T16:03:31.576Z,95566.91
2023-09-04T16:05:58.480Z,95572.19
2023-09-04T16:08:25.472Z,95571.69
2023-09-04T16:10:52.441Z,95571.66
2023-09-04T16:13:24.845Z,95577.09
2023-09-04T16:15:55.659Z,95578.19
2023-09-04T16:18:22.896Z,95564.44
2023-09-04T16:20:49.878Z,95569.75
2023-09-04T16:23:21.473Z,95566.34
2023-09-04T16:25:56.399Z,95559.44
2023-09-04T16:28:25.559Z,95558.53
2023-09-04T16:30:54.131Z,95575.94
2023-09-04T16:33:21.917Z,95566.56
2023-09-04T16:35:49.728Z,95557.75
2023-09-04T16:38:16.613Z,95560.78
2023-09-04T16:40:44.061Z,95563.00
2023-09-04T16:43:10.924Z,95561.72
2023-09-04T16:45:38.288Z,95562.16
2023-09-04T16:48:06.404Z,95565.56
2023-09-04T16:50:33.728Z,95562.06
2023-09-04T16:53:00.870Z,95560.25
2023-09-04T16:55:27.765Z,95563.09
2023-09-04T16:57:54.812Z,95555.38
2023-09-04T17:00:21.746Z,95552.72
2023-09-04T17:02:50.449Z,95560.59
2023-09-04T17:05:18.963Z,95561.03
2023-09-04T17:07:46.406Z,95554.72
2023-09-04T17:10:13.639Z,95561.03
2023-09-04T17:12:40.443Z,95561.69
2023-09-04T17:15:08.039Z,95563.97
2023-09-04T17:17:35.103Z,95555.97
2023-09-04T17:20:01.969Z,95565.22
2023-09-04T17:22:28.782Z,95555.16
2023-09-04T17:24:55.584Z,95553.00
2023-09-04T17:27:22.659Z,95547.47
2023-09-04T17:29:51.559Z,95550.34
2023-09-04T17:32:18.373Z,95549.69
2023-09-04T17:34:45.152Z,95559.25
2023-09-04T17:37:11.967Z,95556.97
2023-09-04T17:39:38.704Z,95562.81
2023-09-04T17:42:05.700Z,95557.34
2023-09-04T17:44:35.842Z,95551.75
2023-09-04T17:47:02.669Z,95554.13
2023-09-04T17:49:29.783Z,95559.31
2023-09-04T17:51:56.599Z,95563.50
2023-09-04T17:54:23.369Z,95561.72
2023-09-04T17:56:50.093Z,95565.25
2023-09-04T17:59:16.921Z,95569.22
2023-09-04T18:01:43.680Z,95570.41
2023-09-04T18:04:12.139Z,95567.97
2023-09-04T18:06:38.998Z,95571.69
2023-09-04T18:09:06.097Z,95565.81
2023-09-04T18:11:32.923Z,95569.56
2023-09-04T18:14:00.285Z,95573.09
2023-09-04T18:16:27.171Z,95570.31
2023-09-04T18:18:54.079Z,95580.94
2023-09-04T18:21:20.934Z,95570.25
2023-09-04T18:23:49.714Z,95574.09
2023-09-04T18:26:16.907Z,95573.72
2023-09-04T18:28:43.852Z,95579.69
2023-09-04T18:31:24.144Z,95571.25
2023-09-04T18:33:52.619Z,95572.72
2023-09-04T18:36:19.736Z,95579.09
2023-09-04T18:38:47.275Z,95572.03
2023-09-04T18:41:16.632Z,95576.72
2023-09-04T18:43:47.189Z,95570.78
2023-09-04T18:46:14.098Z,95575.16
2023-09-04T18:48:40.993Z,95578.19
2023-09-04T18:51:07.793Z,95574.03
2023-09-04T18:53:35.920Z,95577.84
2023-09-04T18:56:03.028Z,95574.16
2023-09-04T18:58:30.002Z,95570.88
2023-09-04T19:01:04.216Z,95580.53
2023-09-04T19:03:31.273Z,95575.34
2023-09-04T19:05:58.372Z,95580.53
2023-09-04T19:08:25.588Z,95582.47
2023-09-04T19:10:54.145Z,95586.41
2023-09-04T19:13:22.107Z,95588.44
2023-09-04T19:15:49.044Z,95589.41
2023-09-04T19:18:16.015Z,95591.44
2023-09-04T19:20:42.892Z,95596.28
2023-09-04T19:23:09.758Z,95598.06
2023-09-04T19:25:36.947Z,95598.28
2023-09-04T19:28:04.137Z,95597.88
2023-09-04T19:30:31.846Z,95600.56
2023-09-04T19:32:58.917Z,95600.16
2023-09-04T19:35:26.022Z,95601.66
2023-09-04T19:37:52.835Z,95593.28
2023-09-04T19:40:19.762Z,95608.47
2023-09-04T19:42:46.704Z,95600.88
2023-09-04T19:45:14.426Z,95598.75
2023-09-04T19:47:41.407Z,95595.81
2023-09-04T19:50:10.067Z,95596.13
2023-09-04T19:52:37.315Z,95592.06
2023-09-04T19:55:04.903Z,95594.50
2023-09-04T19:57:32.282Z,95593.03
2023-09-04T20:00:00.802Z,95584.84
2023-09-04T20:02:27.837Z,95580.25
2023-09-04T20:04:54.902Z,95587.03
2023-09-04T20:07:21.784Z,95585.13
2023-09-04T20:09:49.657Z,95582.81
2023-09-04T20:12:17.507Z,95585.47
2023-09-04T20:14:44.357Z,95583.44
2023-09-04T20:17:11.162Z,95590.56
2023-09-04T20:19:38.025Z,95574.09
2023-09-04T20:22:05.093Z,95585.84
2023-09-04T20:24:31.894Z,95588.00
2023-09-04T20:26:58.858Z,95582.63
2023-09-04T20:29:25.668Z,95581.69
2023-09-04T20:31:52.632Z,95583.47
2023-09-04T20:34:19.553Z,95585.97
2023-09-04T20:36:47.973Z,95586.47
2023-09-04T20:39:14.846Z,95576.13
2023-09-04T20:41:41.606Z,95575.34
2023-09-04T20:44:08.370Z,95574.41
2023-09-04T20:46:37.172Z,95573.06
2023-09-04T20:49:04.298Z,95578.88
2023-09-04T20:51:31.408Z,95566.31
2023-09-04T20:53:58.232Z,95570.94
2023-09-04T20:56:25.023Z,95572.50
2023-09-04T20:58:51.778Z,95562.44
2023-09-04T21:01:18.606Z,95558.56
2023-09-04T21:03:45.514Z,95567.50
2023-09-04T21:06:13.579Z,95569.91
2023-09-04T21:08:40.533Z,95568.81
2023-09-04T21:11:08.447Z,95563.47
2023-09-04T21:13:53.874Z,95568.28
2023-09-04T21:16:39.303Z,95562.38
2023-09-04T21:19:24.773Z,95564.81
2023-09-04T21:22:10.333Z,95558.00
2023-09-04T21:24:55.575Z,95562.78
2023-09-04T21:27:40.925Z,95558.38
2023-09-04T21:30:26.862Z,95557.09
2023-09-04T21:33:12.561Z,95544.28
2023-09-04T21:35:58.037Z,95540.13
2023-09-04T21:38:43.366Z,95541.31
2023-09-04T21:41:28.699Z,95535.31
2023-09-04T21:44:14.014Z,95541.19
2023-09-04T21:46:59.072Z,95534.34
2023-09-04T21:49:44.635Z,95531.47
2023-09-04T21:52:29.936Z,95528.88
2023-09-04T21:55:15.368Z,95532.03
2023-09-04T21:58:00.700Z,95524.03
2023-09-04T22:00:46.189Z,95526.91
2023-09-04T22:03:31.650Z,95528.69
2023-09-04T22:06:21.367Z,95527.59
2023-09-04T22:09:06.964Z,95522.25
2023-09-04T22:11:52.734Z,95528.50
2023-09-04T22:14:38.008Z,95517.03
2023-09-04T22:17:23.392Z,95524.72
2023-09-04T22:20:08.701Z,95523.53
2023-09-04T22:22:54.042Z,95520.72
2023-09-04T22:25:39.441Z,95509.72
2023-09-04T22:28:24.447Z,95514.78
2023-09-04T22:31:09.899Z,95514.50
2023-09-04T22:33:55.268Z,95514.41
2023-09-04T22:36:40.693Z,95508.81
2023-09-04T22:39:25.972Z,95505.94
2023-09-04T22:42:11.653Z,95498.59
2023-09-04T22:44:56.926Z,95500.59
2023-09-04T22:47:42.277Z,95499.75
2023-09-04T22:50:27.688Z,95503.84
2023-09-04T22:53:12.981Z,95492.03
2023-09-04T22:55:58.511Z,95491.06
2023-09-04T22:58:43.797Z,95485.78
2023-09-04T23:01:29.426Z,95481.97
2023-09-04T23:04:15.222Z,95488.91
2023-09-04T23:07:00.495Z,95485.72
2023-09-04T23:09:45.995Z,95482.06
2023-09-04T23:12:31.337Z,95479.50
2023-09-04T23:15:16.748Z,95467.44
2023-09-04T23:18:02.285Z,95466.88
2023-09-04T23:20:47.391Z,95471.97
2023-09-04T23:23:15.116Z,95465.94
2023-09-04T23:25:46.336Z,95460.94
2023-09-04T23:28:13.952Z,95462.63
2023-09-04T23:30:40.804Z,95448.06
2023-09-04T23:33:12.316Z,95453.88
2023-09-04T23:36:06.210Z,95450.00
2023-09-04T23:38:51.888Z,95450.34
2023-09-04T23:41:55.093Z,95448.91
2023-09-04T23:44:40.639Z,95447.31
2023-09-04T23:47:07.500Z,95442.66
2023-09-04T23:49:35.127Z,95446.78
2023-09-04T23:52:02.791Z,95443.97
2023-09-04T23:54:30.245Z,95440.41
2023-09-04T23:56:57.680Z,95441.56
2023-09-04T23:59:29.565Z,95434.59
