createdAt,value
2022-10-24T00:03:27.233Z,100.00
2022-10-24T00:08:28.808Z,100.00
2022-10-24T00:13:30.408Z,100.00
2022-10-24T00:18:31.967Z,100.00
2022-10-24T00:23:33.669Z,100.00
2022-10-24T00:28:37.036Z,100.00
2022-10-24T00:33:38.715Z,100.00
2022-10-24T00:38:41.214Z,100.00
2022-10-24T00:43:43.089Z,100.00
2022-10-24T00:48:52.196Z,100.00
2022-10-24T00:53:59.586Z,100.00
2022-10-24T00:59:03.939Z,100.00
2022-10-24T01:04:09.755Z,100.00
2022-10-24T01:09:27.967Z,100.00
2022-10-24T01:14:41.637Z,100.00
2022-10-24T01:20:34.419Z,100.00
2022-10-24T01:25:47.201Z,100.00
2022-10-24T01:31:10.071Z,100.00
2022-10-24T01:36:17.132Z,100.00
2022-10-24T01:41:25.231Z,100.00
2022-10-24T01:46:31.969Z,100.00
2022-10-24T01:51:34.334Z,100.00
2022-10-24T01:56:35.925Z,100.00
2022-10-24T02:01:39.476Z,100.00
2022-10-24T02:06:43.241Z,100.00
2022-10-24T02:11:47.827Z,100.00
2022-10-24T02:16:50.206Z,100.00
2022-10-24T02:22:12.839Z,100.00
2022-10-24T02:27:18.829Z,100.00
2022-10-24T02:32:29.221Z,100.00
2022-10-24T02:37:34.261Z,100.00
2022-10-24T02:42:38.506Z,100.00
2022-10-24T02:47:43.007Z,100.00
2022-10-24T02:52:45.221Z,100.00
2022-10-24T02:57:47.003Z,100.00
2022-10-24T03:02:48.640Z,100.00
2022-10-24T03:07:50.214Z,100.00
2022-10-24T03:12:51.927Z,100.00
2022-10-24T03:17:53.579Z,100.00
2022-10-24T03:22:55.173Z,100.00
2022-10-24T03:27:56.879Z,100.00
2022-10-24T03:32:58.500Z,100.00
2022-10-24T03:38:00.028Z,100.00
2022-10-24T03:43:02.144Z,100.00
2022-10-24T03:48:04.743Z,100.00
2022-10-24T03:53:06.569Z,100.00
2022-10-24T03:58:08.184Z,100.00
2022-10-24T04:03:09.921Z,100.00
2022-10-24T04:08:11.661Z,100.00
2022-10-24T04:13:13.337Z,100.00
2022-10-24T04:18:14.958Z,100.00
2022-10-24T04:23:16.537Z,100.00
2022-10-24T04:28:18.204Z,100.00
2022-10-24T04:33:19.877Z,100.00
2022-10-24T04:38:21.756Z,100.00
2022-10-24T04:43:24.110Z,100.00
2022-10-24T04:48:25.661Z,100.00
2022-10-24T04:53:27.274Z,100.00
2022-10-24T04:58:28.861Z,100.00
2022-10-24T05:03:30.494Z,100.00
2022-10-24T05:08:32.137Z,100.00
2022-10-24T05:13:36.623Z,100.00
2022-10-24T05:18:38.537Z,100.00
2022-10-24T05:23:40.594Z,100.00
2022-10-24T05:28:42.215Z,100.00
2022-10-24T05:33:43.775Z,100.00
2022-10-24T05:38:45.491Z,100.00
2022-10-24T05:43:47.106Z,100.00
2022-10-24T05:48:48.635Z,100.00
2022-10-24T05:53:50.168Z,100.00
2022-10-24T05:58:51.765Z,100.00
2022-10-24T06:03:53.288Z,100.00
2022-10-24T06:08:55.035Z,100.00
2022-10-24T06:13:56.766Z,100.00
2022-10-24T06:18:58.305Z,100.00
2022-10-24T06:23:59.872Z,100.00
2022-10-24T06:29:01.438Z,100.00
2022-10-24T06:34:02.967Z,100.00
2022-10-24T06:39:04.988Z,100.00
2022-10-24T06:44:10.825Z,100.00
2022-10-24T06:49:14.858Z,100.00
2022-10-24T06:54:16.856Z,100.00
2022-10-24T06:59:18.868Z,100.00
2022-10-24T07:04:20.542Z,100.00
2022-10-24T07:09:22.192Z,100.00
2022-10-24T07:14:25.855Z,100.00
2022-10-24T07:19:27.559Z,100.00
2022-10-24T07:24:29.143Z,100.00
2022-10-24T07:29:30.775Z,100.00
2022-10-24T07:34:32.393Z,100.00
2022-10-24T07:39:33.979Z,100.00
2022-10-24T07:44:35.490Z,100.00
2022-10-24T07:49:37.657Z,100.00
2022-10-24T07:54:39.153Z,100.00
2022-10-24T07:59:42.679Z,100.00
2022-10-24T08:04:45.208Z,100.00
2022-10-24T08:09:48.441Z,100.00
2022-10-24T08:14:52.121Z,100.00
2022-10-24T08:19:54.252Z,100.00
2022-10-24T08:24:55.773Z,100.00
2022-10-24T08:29:57.500Z,100.00
2022-10-24T08:34:59.281Z,100.00
2022-10-24T08:40:00.820Z,100.00
2022-10-24T08:45:02.941Z,100.00
2022-10-24T08:50:14.327Z,100.00
2022-10-24T08:55:44.370Z,100.00
2022-10-24T09:00:48.479Z,100.00
2022-10-24T09:05:54.092Z,100.00
2022-10-24T09:11:00.328Z,100.00
2022-10-24T09:16:02.231Z,100.00
2022-10-24T09:21:07.104Z,100.00
2022-10-24T09:26:16.389Z,100.00
2022-10-24T09:31:23.044Z,100.00
2022-10-24T09:36:25.058Z,100.00
2022-10-24T09:41:29.975Z,100.00
2022-10-24T09:46:45.941Z,100.00
2022-10-24T09:52:01.995Z,100.00
2022-10-24T10:02:26.047Z,100.00
2022-10-24T10:07:33.245Z,99.36
2022-10-24T10:12:38.575Z,100.00
2022-10-24T10:17:53.013Z,97.65
2022-10-24T10:22:54.530Z,97.69
2022-10-24T10:27:59.801Z,98.59
2022-10-24T10:33:12.903Z,97.87
2022-10-24T10:38:46.116Z,99.08
2022-10-24T10:44:16.828Z,100.00
2022-10-24T10:49:31.290Z,94.46
2022-10-24T10:54:59.086Z,88.33
2022-10-24T11:00:14.680Z,82.32
2022-10-24T11:05:32.633Z,76.90
2022-10-24T11:10:40.695Z,75.48
2022-10-24T11:15:46.913Z,78.83
2022-10-24T11:20:55.171Z,77.30
2022-10-24T11:26:06.552Z,72.58
2022-10-24T11:31:14.264Z,69.11
2022-10-24T11:36:28.726Z,73.73
2022-10-24T11:41:56.238Z,74.69
2022-10-24T11:47:16.824Z,67.97
2022-10-24T11:52:29.176Z,71.59
2022-10-24T11:57:32.277Z,66.95
2022-10-24T12:03:04.579Z,65.28
2022-10-24T12:08:40.929Z,67.94
2022-10-24T12:13:51.673Z,69.88
2022-10-24T12:19:06.025Z,66.92
2022-10-24T12:24:22.519Z,61.05
2022-10-24T12:29:27.159Z,61.38
2022-10-24T12:34:29.038Z,61.97
2022-10-24T12:39:34.219Z,60.56
2022-10-24T12:44:39.035Z,62.00
2022-10-24T12:49:41.790Z,57.09
2022-10-24T12:54:45.774Z,57.98
2022-10-24T12:59:50.223Z,57.91
2022-10-24T13:05:08.353Z,58.93
2022-10-24T13:10:24.028Z,60.26
2022-10-24T13:15:49.113Z,59.38
2022-10-24T13:21:17.985Z,61.35
2022-10-24T13:26:38.892Z,62.77
2022-10-24T13:31:44.243Z,61.36
2022-10-24T13:36:50.710Z,60.13
2022-10-24T13:42:06.602Z,59.20
2022-10-24T13:47:08.232Z,58.56
2022-10-24T13:52:18.866Z,57.93
2022-10-24T13:57:27.315Z,60.11
2022-10-24T14:02:33.129Z,62.03
2022-10-24T14:07:35.277Z,62.19
2022-10-24T14:12:39.369Z,63.59
2022-10-24T14:18:04.068Z,62.79
2022-10-24T14:23:35.636Z,61.44
2022-10-24T14:28:44.930Z,62.73
2022-10-24T14:33:49.407Z,61.64
2022-10-24T14:38:55.712Z,56.77
2022-10-24T14:43:58.914Z,57.28
2022-10-24T14:49:19.874Z,58.59
2022-10-24T14:54:30.280Z,57.34
2022-10-24T14:59:38.088Z,55.77
2022-10-24T15:04:45.789Z,55.97
2022-10-24T15:10:13.158Z,55.96
2022-10-24T15:15:40.733Z,56.99
2022-10-24T15:20:53.226Z,58.76
2022-10-24T15:26:17.432Z,61.09
2022-10-24T15:31:20.699Z,60.03
2022-10-24T15:36:33.690Z,60.08
2022-10-24T15:41:35.987Z,60.50
2022-10-24T15:46:40.461Z,61.18
2022-10-24T15:51:47.529Z,60.94
2022-10-24T15:56:51.997Z,62.95
2022-10-24T16:02:00.683Z,63.86
2022-10-24T16:07:02.836Z,64.14
2022-10-24T16:12:05.447Z,65.92
2022-10-24T16:17:07.330Z,66.26
2022-10-24T16:22:10.067Z,67.49
2022-10-24T16:27:12.104Z,67.45
2022-10-24T16:32:14.041Z,68.37
2022-10-24T16:37:16.958Z,68.10
2022-10-24T16:42:20.181Z,69.30
2022-10-24T16:47:21.742Z,71.20
2022-10-24T16:52:24.114Z,73.15
2022-10-24T16:57:26.096Z,74.83
2022-10-24T17:02:27.791Z,76.15
2022-10-24T17:07:29.319Z,76.83
2022-10-24T17:12:31.158Z,75.70
2022-10-24T17:17:33.851Z,75.29
2022-10-24T17:22:36.721Z,75.68
2022-10-24T17:27:38.389Z,76.08
2022-10-24T17:32:40.022Z,77.61
2022-10-24T17:38:05.508Z,79.59
2022-10-24T17:43:17.248Z,79.56
2022-10-24T17:48:19.260Z,77.83
2022-10-24T17:53:20.802Z,77.95
2022-10-24T17:58:22.785Z,79.51
2022-10-24T18:03:24.377Z,79.98
2022-10-24T18:08:26.132Z,81.41
2022-10-24T18:13:28.165Z,82.64
2022-10-24T18:18:29.779Z,83.76
2022-10-24T18:23:31.298Z,85.27
2022-10-24T18:28:35.813Z,86.65
2022-10-24T18:33:38.554Z,87.69
2022-10-24T18:38:40.841Z,87.63
2022-10-24T18:43:42.533Z,86.91
2022-10-24T18:48:44.321Z,86.18
2022-10-24T18:53:46.713Z,85.46
2022-10-24T18:58:49.691Z,84.45
2022-10-24T19:03:54.093Z,84.87
2022-10-24T19:08:55.911Z,86.58
2022-10-24T19:13:57.722Z,86.09
2022-10-24T19:19:01.574Z,87.09
2022-10-24T19:24:03.371Z,86.61
2022-10-24T19:29:05.935Z,87.79
2022-10-24T19:34:09.598Z,88.80
2022-10-24T19:39:11.243Z,89.37
2022-10-24T19:44:14.451Z,89.76
2022-10-24T19:49:16.075Z,90.68
2022-10-24T19:54:17.741Z,89.84
2022-10-24T19:59:19.300Z,89.97
2022-10-24T20:04:20.994Z,89.65
2022-10-24T20:09:22.695Z,88.74
2022-10-24T20:14:24.592Z,87.91
2022-10-24T20:19:26.345Z,86.80
2022-10-24T20:24:29.320Z,85.62
2022-10-24T20:29:30.846Z,84.99
2022-10-24T20:34:32.425Z,84.03
2022-10-24T20:39:35.311Z,86.85
2022-10-24T20:44:37.133Z,87.38
2022-10-24T20:49:38.655Z,86.68
2022-10-24T20:54:40.629Z,86.88
2022-10-24T20:59:42.335Z,85.15
2022-10-24T21:04:43.861Z,86.33
2022-10-24T21:09:45.402Z,87.22
2022-10-24T21:14:46.912Z,87.30
2022-10-24T21:19:48.556Z,88.28
2022-10-24T21:24:50.118Z,89.40
2022-10-24T21:29:51.693Z,89.86
2022-10-24T21:34:53.321Z,91.35
2022-10-24T21:39:54.852Z,92.11
2022-10-24T21:44:56.497Z,91.12
2022-10-24T21:49:58.068Z,92.23
2022-10-24T21:54:59.653Z,93.77
2022-10-24T22:00:01.250Z,94.97
2022-10-24T22:05:02.835Z,96.56
2022-10-24T22:10:04.633Z,97.04
2022-10-24T22:15:06.705Z,98.27
2022-10-24T22:20:08.653Z,98.60
2022-10-24T22:25:10.259Z,100.00
2022-10-24T22:30:12.147Z,100.00
2022-10-24T22:35:14.548Z,100.00
2022-10-24T22:40:27.675Z,100.00
2022-10-24T22:45:29.633Z,100.00
2022-10-24T22:50:44.729Z,100.00
2022-10-24T22:56:11.847Z,100.00
2022-10-24T23:01:56.914Z,100.00
2022-10-24T23:07:09.995Z,100.00
2022-10-24T23:12:15.675Z,100.00
2022-10-24T23:17:26.487Z,100.00
2022-10-24T23:22:31.341Z,100.00
2022-10-24T23:27:36.083Z,100.00
2022-10-24T23:32:38.930Z,100.00
2022-10-24T23:37:46.261Z,100.00
2022-10-24T23:42:49.458Z,100.00
2022-10-24T23:48:10.068Z,100.00
2022-10-24T23:53:48.937Z,100.00
2022-10-24T23:58:51.285Z,100.00
