createdAt,value
2018-12-20T00:00:15.642Z,13.225
2018-12-20T00:03:15.416Z,11.588
2018-12-20T00:06:15.633Z,9.275
2018-12-20T00:09:15.273Z,12.275
2018-12-20T00:12:15.124Z,11.200
2018-12-20T00:15:15.818Z,4.487
2018-12-20T00:18:15.485Z,5.700
2018-12-20T00:21:15.607Z,5.825
2018-12-20T00:24:15.372Z,9.387
2018-12-20T00:27:15.022Z,11.088
2018-12-20T00:30:15.858Z,10.413
2018-12-20T00:33:15.714Z,10.588
2018-12-20T00:36:15.553Z,3.763
2018-12-20T00:39:15.205Z,14.850
2018-12-20T00:42:15.172Z,10.950
2018-12-20T00:45:15.081Z,4.850
2018-12-20T00:48:15.708Z,13.350
2018-12-20T00:51:15.202Z,25.812
2018-12-20T00:54:15.088Z,13.113
2018-12-20T00:57:15.775Z,26.738
2018-12-20T01:00:15.720Z,13.138
2018-12-20T01:03:15.132Z,11.613
2018-12-20T01:06:15.121Z,14.475
2018-12-20T01:09:15.669Z,9.125
2018-12-20T01:12:15.267Z,7.312
2018-12-20T01:15:15.985Z,9.463
2018-12-20T01:18:15.799Z,2.038
2018-12-20T01:21:15.828Z,12.650
2018-12-20T01:24:15.526Z,10.587
2018-12-20T01:27:15.369Z,12.212
2018-12-20T01:30:15.321Z,10.488
2018-12-20T01:33:14.997Z,9.425
2018-12-20T01:36:15.795Z,6.950
2018-12-20T01:39:15.591Z,13.600
2018-12-20T01:42:15.394Z,8.225
2018-12-20T01:45:15.078Z,9.963
2018-12-20T01:48:15.793Z,10.200
2018-12-20T01:51:15.006Z,8.212
2018-12-20T01:54:15.827Z,10.450
2018-12-20T01:57:15.781Z,13.375
2018-12-20T02:00:15.494Z,15.675
2018-12-20T02:03:15.130Z,10.100
2018-12-20T02:06:15.118Z,4.588
2018-12-20T02:09:15.925Z,7.050
2018-12-20T02:12:15.704Z,12.012
2018-12-20T02:15:15.522Z,8.500
2018-12-20T02:18:15.364Z,7.600
2018-12-20T02:21:15.375Z,10.713
2018-12-20T02:24:15.478Z,14.375
2018-12-20T02:27:15.314Z,13.875
2018-12-20T02:30:15.508Z,10.312
2018-12-20T02:33:15.646Z,9.163
2018-12-20T02:36:15.485Z,12.188
2018-12-20T02:39:15.481Z,8.200
2018-12-20T02:42:15.558Z,4.150
2018-12-20T02:45:15.653Z,6.212
2018-12-20T02:48:15.834Z,12.950
2018-12-20T02:51:15.825Z,12.438
2018-12-20T02:54:14.952Z,7.088
2018-12-20T02:57:14.966Z,4.900
2018-12-20T03:00:15.026Z,8.900
2018-12-20T03:03:15.252Z,12.762
2018-12-20T03:06:15.385Z,14.900
2018-12-20T03:09:15.145Z,3.850
2018-12-20T03:12:15.143Z,12.037
2018-12-20T03:15:19.831Z,5.863
2018-12-20T03:18:15.582Z,5.013
2018-12-20T03:21:15.729Z,10.675
2018-12-20T03:24:16.066Z,11.912
2018-12-20T03:27:15.009Z,8.512
2018-12-20T03:30:15.432Z,10.775
2018-12-20T03:33:15.438Z,12.050
2018-12-20T03:36:15.510Z,7.213
2018-12-20T03:39:15.418Z,6.975
2018-12-20T03:42:15.407Z,6.787
2018-12-20T03:45:15.392Z,3.262
2018-12-20T03:48:16.064Z,10.025
2018-12-20T03:51:16.024Z,10.800
2018-12-20T03:54:15.993Z,4.537
2018-12-20T03:57:16.064Z,9.225
2018-12-20T04:00:15.967Z,15.600
2018-12-20T04:03:15.615Z,12.113
2018-12-20T04:06:15.544Z,8.425
2018-12-20T04:09:15.622Z,18.125
2018-12-20T04:12:15.808Z,11.537
2018-12-20T04:15:15.457Z,4.237
2018-12-20T04:18:15.719Z,4.225
2018-12-20T04:21:15.356Z,5.562
2018-12-20T04:24:15.424Z,3.975
2018-12-20T04:27:15.205Z,3.788
2018-12-20T04:30:14.962Z,3.013
2018-12-20T04:33:15.859Z,13.975
2018-12-20T04:36:15.711Z,11.050
2018-12-20T04:39:15.592Z,3.537
2018-12-20T04:42:15.718Z,4.825
2018-12-20T04:45:15.490Z,3.700
2018-12-20T04:48:15.053Z,2.038
2018-12-20T04:51:15.643Z,6.200
2018-12-20T04:54:15.849Z,5.825
2018-12-20T04:57:15.707Z,3.575
2018-12-20T05:00:15.853Z,5.225
2018-12-20T05:03:15.317Z,4.213
2018-12-20T05:06:15.468Z,4.238
2018-12-20T05:09:15.025Z,3.375
2018-12-20T05:12:16.098Z,3.200
2018-12-20T05:15:15.945Z,2.300
2018-12-20T05:18:15.107Z,4.888
2018-12-20T05:21:15.852Z,9.412
2018-12-20T05:24:15.671Z,6.375
2018-12-20T05:27:15.886Z,5.875
2018-12-20T05:30:15.719Z,9.012
2018-12-20T05:33:15.541Z,5.037
2018-12-20T05:36:15.889Z,22.275
2018-12-20T05:39:15.907Z,11.738
2018-12-20T05:42:15.500Z,9.425
2018-12-20T05:45:15.647Z,11.113
2018-12-20T05:48:15.461Z,5.000
2018-12-20T05:51:15.388Z,7.787
2018-12-20T05:54:15.136Z,7.425
2018-12-20T05:57:15.971Z,6.800
2018-12-20T06:00:15.475Z,7.287
2018-12-20T06:03:15.320Z,12.400
2018-12-20T06:06:15.076Z,11.538
2018-12-20T06:09:14.909Z,13.200
2018-12-20T06:12:15.768Z,5.400
2018-12-20T06:15:15.581Z,16.062
2018-12-20T06:18:15.428Z,15.188
2018-12-20T06:21:15.746Z,5.963
2018-12-20T06:24:15.335Z,6.337
2018-12-20T06:27:15.019Z,3.162
2018-12-20T06:30:15.825Z,5.838
2018-12-20T06:33:15.521Z,2.013
2018-12-20T06:36:15.486Z,4.775
2018-12-20T06:39:15.187Z,4.588
2018-12-20T06:42:14.941Z,2.113
2018-12-20T06:45:15.711Z,2.413
2018-12-20T06:48:15.411Z,1.238
2018-12-20T06:51:15.158Z,4.125
2018-12-20T06:54:15.902Z,2.500
2018-12-20T06:57:15.883Z,1.100
2018-12-20T07:00:15.093Z,2.575
2018-12-20T07:03:15.881Z,4.575
2018-12-20T07:06:15.723Z,1.325
2018-12-20T07:09:15.347Z,1.675
2018-12-20T07:12:14.993Z,1.275
2018-12-20T07:15:15.781Z,4.850
2018-12-20T07:18:15.805Z,3.512
2018-12-20T07:21:16.072Z,1.875
2018-12-20T07:24:15.830Z,1.962
2018-12-20T07:27:15.598Z,4.825
2018-12-20T07:30:15.500Z,1.325
2018-12-20T07:33:15.204Z,1.925
2018-12-20T07:36:14.848Z,0.788
2018-12-20T07:39:15.593Z,1.250
2018-12-20T07:42:15.270Z,1.600
2018-12-20T07:45:15.027Z,1.550
2018-12-20T07:48:15.787Z,1.250
2018-12-20T07:51:15.000Z,0.613
2018-12-20T07:54:15.749Z,3.425
2018-12-20T07:57:15.535Z,1.137
2018-12-20T08:00:15.330Z,1.500
2018-12-20T08:03:15.233Z,1.800
2018-12-20T08:06:15.045Z,2.513
2018-12-20T08:09:15.829Z,1.625
2018-12-20T08:12:15.568Z,2.538
2018-12-20T08:15:15.186Z,1.163
2018-12-20T08:18:15.389Z,1.413
2018-12-20T08:21:15.188Z,1.012
2018-12-20T08:24:15.012Z,0.863
2018-12-20T08:27:15.774Z,1.212
2018-12-20T08:30:15.740Z,1.238
2018-12-20T08:33:15.522Z,0.538
2018-12-20T08:36:15.723Z,6.400
2018-12-20T08:39:15.373Z,1.538
2018-12-20T08:42:15.223Z,0.525
2018-12-20T08:45:14.989Z,1.675
2018-12-20T08:48:15.674Z,1.725
2018-12-20T08:51:15.332Z,3.088
2018-12-20T08:54:15.286Z,3.325
2018-12-20T08:57:14.946Z,1.337
2018-12-20T09:00:15.708Z,1.188
2018-12-20T09:03:15.552Z,1.775
2018-12-20T09:06:15.359Z,0.600
2018-12-20T09:09:15.084Z,1.800
2018-12-20T09:12:15.141Z,5.050
2018-12-20T09:15:15.882Z,0.413
2018-12-20T09:18:15.735Z,0.875
2018-12-20T09:21:15.412Z,0.862
2018-12-20T09:24:15.309Z,0.475
2018-12-20T09:27:14.835Z,9.588
2018-12-20T09:30:15.588Z,12.087
2018-12-20T09:33:15.659Z,1.062
2018-12-20T09:36:15.400Z,1.112
2018-12-20T09:39:15.309Z,1.688
2018-12-20T09:42:15.164Z,0.987
2018-12-20T09:45:15.021Z,4.963
2018-12-20T09:48:15.851Z,0.562
2018-12-20T09:51:15.580Z,1.825
2018-12-20T09:54:15.487Z,0.912
2018-12-20T09:57:15.133Z,1.050
2018-12-20T10:00:15.825Z,3.737
2018-12-20T10:03:15.459Z,2.862
2018-12-20T10:06:15.173Z,5.475
2018-12-20T10:09:15.874Z,2.800
2018-12-20T10:12:15.937Z,1.025
2018-12-20T10:15:15.549Z,4.575
2018-12-20T10:18:15.537Z,0.438
2018-12-20T10:21:15.243Z,1.113
2018-12-20T10:24:15.245Z,0.425
2018-12-20T10:27:15.799Z,1.188
2018-12-20T10:30:15.264Z,1.512
2018-12-20T10:33:15.271Z,0.562
2018-12-20T10:36:15.138Z,5.662
2018-12-20T10:39:15.841Z,1.363
2018-12-20T10:42:15.883Z,0.700
2018-12-20T10:45:15.145Z,11.000
2018-12-20T10:48:15.485Z,0.625
2018-12-20T10:51:15.323Z,0.238
2018-12-20T10:54:16.013Z,0.463
2018-12-20T10:57:15.977Z,0.263
2018-12-20T11:00:15.080Z,0.300
2018-12-20T11:03:15.825Z,0.300
2018-12-20T11:06:15.597Z,0.263
2018-12-20T11:09:15.502Z,0.475
2018-12-20T11:12:15.136Z,0.750
2018-12-20T11:15:15.249Z,0.613
2018-12-20T11:18:15.063Z,2.062
2018-12-20T11:39:23.950Z,0.337
2018-12-20T11:42:24.689Z,0.175
2018-12-20T11:45:23.464Z,0.138
2018-12-20T11:51:19.883Z,0.463
2018-12-20T11:54:32.256Z,0.400
2018-12-20T11:56:20.879Z,0.325
2018-12-20T12:00:18.038Z,0.200
2018-12-20T12:03:20.409Z,0.175
2018-12-20T12:04:33.608Z,0.487
2018-12-20T12:06:25.888Z,0.237
2018-12-20T12:09:36.219Z,0.425
2018-12-20T12:12:34.547Z,0.225
2018-12-20T12:16:00.082Z,0.350
2018-12-20T12:18:15.778Z,0.150
2018-12-20T12:21:15.422Z,0.200
2018-12-20T12:24:15.173Z,0.300
2018-12-20T12:27:15.887Z,0.238
2018-12-20T12:30:15.540Z,0.188
2018-12-20T12:33:15.440Z,0.200
2018-12-20T12:36:15.117Z,1.388
2018-12-20T12:39:15.261Z,1.137
2018-12-20T12:42:15.118Z,0.512
2018-12-20T12:45:15.035Z,6.613
2018-12-20T12:48:15.721Z,1.675
2018-12-20T12:51:15.475Z,0.225
2018-12-20T12:54:15.652Z,0.425
2018-12-20T12:57:22.359Z,0.175
2018-12-20T13:00:15.453Z,0.413
2018-12-20T13:03:15.125Z,0.312
2018-12-20T13:06:15.925Z,12.950
2018-12-20T13:09:15.652Z,13.387
2018-12-20T13:12:15.436Z,2.513
2018-12-20T13:15:15.420Z,0.200
2018-12-20T13:18:16.240Z,0.512
2018-12-20T13:21:16.047Z,0.338
2018-12-20T13:24:15.164Z,0.200
2018-12-20T13:27:15.471Z,0.188
2018-12-20T13:30:15.037Z,0.475
2018-12-20T13:33:15.524Z,0.813
2018-12-20T13:36:15.594Z,0.550
2018-12-20T13:39:15.289Z,0.600
2018-12-20T13:42:15.679Z,1.775
2018-12-20T13:45:15.367Z,0.638
2018-12-20T13:48:22.186Z,1.938
2018-12-20T13:51:15.509Z,3.775
2018-12-20T13:54:15.407Z,8.075
2018-12-20T13:57:15.106Z,2.038
2018-12-20T14:00:15.784Z,2.300
2018-12-20T14:03:15.499Z,2.013
2018-12-20T14:06:15.279Z,0.375
2018-12-20T14:12:15.722Z,1.263
2018-12-20T14:15:15.516Z,0.562
2018-12-20T14:18:15.297Z,0.975
2018-12-20T14:21:15.976Z,0.863
2018-12-20T14:24:15.748Z,0.400
2018-12-20T14:27:15.939Z,0.763
2018-12-20T14:30:15.006Z,0.425
2018-12-20T14:33:15.762Z,0.938
2018-12-20T14:36:15.086Z,0.275
2018-12-20T14:39:14.969Z,0.613
2018-12-20T14:42:15.791Z,0.588
2018-12-20T14:45:15.650Z,0.612
2018-12-20T14:48:15.315Z,0.688
2018-12-20T14:51:15.532Z,0.238
2018-12-20T14:54:15.296Z,2.025
2018-12-20T14:57:15.283Z,0.338
2018-12-20T15:00:15.168Z,0.838
2018-12-20T15:03:15.094Z,1.975
2018-12-20T15:06:15.814Z,1.938
2018-12-20T15:09:15.709Z,0.275
2018-12-20T15:12:15.489Z,0.450
2018-12-20T15:15:15.142Z,0.700
2018-12-20T15:18:15.278Z,0.625
2018-12-20T15:21:16.489Z,1.038
2018-12-20T15:24:15.459Z,0.512
2018-12-20T15:27:15.406Z,0.362
2018-12-20T15:30:15.208Z,3.938
2018-12-20T15:33:15.853Z,0.925
2018-12-20T15:36:14.924Z,0.675
2018-12-20T15:39:15.852Z,0.400
2018-12-20T15:42:15.235Z,0.375
2018-12-20T15:45:15.164Z,0.338
2018-12-20T15:48:15.862Z,1.137
2018-12-20T15:51:15.546Z,0.650
2018-12-20T15:54:15.505Z,0.238
2018-12-20T16:00:15.610Z,6.275
2018-12-20T16:03:15.279Z,0.300
2018-12-20T16:06:14.910Z,0.500
2018-12-20T16:09:15.714Z,0.438
2018-12-20T16:12:15.498Z,1.950
2018-12-20T16:15:15.235Z,0.387
2018-12-20T16:18:15.119Z,0.300
2018-12-20T16:21:14.932Z,0.163
2018-12-20T16:24:15.631Z,1.038
2018-12-20T16:27:15.323Z,0.237
2018-12-20T16:30:15.230Z,0.425
2018-12-20T16:33:15.180Z,0.925
2018-12-20T16:36:15.659Z,5.188
2018-12-20T16:39:15.786Z,0.512
2018-12-20T16:42:15.569Z,0.550
2018-12-20T16:45:15.315Z,1.613
2018-12-20T16:48:15.027Z,1.400
2018-12-20T16:51:15.621Z,0.900
2018-12-20T16:54:15.624Z,1.413
2018-12-20T16:57:15.414Z,1.675
2018-12-20T17:00:15.188Z,0.650
2018-12-20T17:03:15.739Z,1.113
2018-12-20T17:06:15.771Z,2.200
2018-12-20T17:09:15.611Z,6.925
2018-12-20T17:12:15.276Z,1.312
2018-12-20T17:15:15.983Z,0.800
2018-12-20T17:18:15.020Z,1.138
2018-12-20T17:21:15.215Z,0.863
2018-12-20T17:24:20.920Z,6.475
2018-12-20T17:27:15.493Z,1.163
2018-12-20T17:30:15.226Z,0.263
2018-12-20T17:33:15.679Z,0.263
2018-12-20T17:36:15.380Z,0.400
2018-12-20T17:39:15.101Z,4.500
2018-12-20T17:42:15.836Z,0.200
2018-12-20T17:45:16.032Z,0.750
2018-12-20T17:48:15.725Z,0.712
2018-12-20T17:51:15.064Z,3.688
2018-12-20T17:54:15.782Z,5.975
2018-12-20T17:57:15.427Z,0.600
2018-12-20T18:00:15.089Z,1.975
2018-12-20T18:03:15.755Z,0.525
2018-12-20T18:06:15.801Z,1.575
2018-12-20T18:09:15.390Z,0.650
2018-12-20T18:12:15.089Z,5.225
2018-12-20T18:15:14.901Z,3.225
2018-12-20T18:18:15.843Z,0.875
2018-12-20T18:21:15.796Z,2.050
2018-12-20T18:24:15.369Z,0.562
2018-12-20T18:27:14.856Z,0.700
2018-12-20T18:30:15.662Z,1.288
2018-12-20T18:33:15.476Z,2.100
2018-12-20T18:36:15.715Z,2.963
2018-12-20T18:39:15.437Z,1.212
2018-12-20T18:42:15.269Z,1.863
2018-12-20T18:45:15.008Z,1.438
2018-12-20T18:48:15.129Z,1.038
2018-12-20T18:51:15.078Z,0.200
2018-12-20T18:54:15.011Z,0.362
2018-12-20T18:57:15.158Z,0.738
2018-12-20T19:00:15.093Z,2.337
2018-12-20T19:03:15.034Z,3.763
2018-12-20T19:06:15.790Z,1.613
2018-12-20T19:09:15.539Z,2.825
2018-12-20T19:12:15.327Z,1.538
2018-12-20T19:15:15.664Z,1.113
2018-12-20T19:18:15.673Z,1.825
2018-12-20T19:21:15.480Z,0.562
2018-12-20T19:24:15.824Z,1.100
2018-12-20T19:27:15.332Z,3.100
2018-12-20T19:30:15.106Z,4.412
2018-12-20T19:33:15.763Z,0.362
2018-12-20T19:36:15.704Z,2.125
2018-12-20T19:39:15.818Z,1.362
2018-12-20T19:42:15.854Z,0.937
2018-12-20T19:45:15.700Z,1.025
2018-12-20T19:48:15.582Z,0.362
2018-12-20T19:51:17.149Z,1.850
2018-12-20T19:54:15.002Z,0.413
2018-12-20T19:57:15.054Z,1.075
2018-12-20T20:00:15.988Z,1.312
2018-12-20T20:03:15.755Z,1.150
2018-12-20T20:06:15.591Z,4.938
2018-12-20T20:09:15.121Z,0.962
2018-12-20T20:12:14.860Z,0.738
2018-12-20T20:15:16.812Z,1.663
2018-12-20T20:18:15.180Z,1.625
2018-12-20T20:21:15.667Z,5.787
2018-12-20T20:24:20.424Z,3.337
2018-12-20T20:27:15.833Z,5.650
2018-12-20T20:30:15.392Z,1.212
2018-12-20T20:33:15.737Z,1.312
2018-12-20T20:36:15.132Z,2.013
2018-12-20T20:39:15.211Z,1.625
2018-12-20T20:42:15.251Z,1.025
2018-12-20T20:45:16.506Z,1.987
2018-12-20T20:48:19.929Z,2.612
2018-12-20T20:51:15.365Z,1.788
2018-12-20T20:54:15.440Z,5.388
2018-12-20T20:57:15.483Z,0.938
2018-12-20T21:00:15.375Z,5.637
2018-12-20T21:03:16.277Z,2.800
2018-12-20T21:06:15.631Z,2.038
2018-12-20T21:09:15.435Z,6.275
2018-12-20T21:12:22.603Z,1.100
2018-12-20T21:15:16.275Z,1.012
2018-12-20T21:18:15.368Z,1.112
2018-12-20T21:21:15.304Z,4.412
2018-12-20T21:24:16.432Z,4.350
2018-12-20T21:27:15.865Z,1.363
2018-12-20T21:30:15.743Z,0.700
2018-12-20T21:33:16.222Z,2.400
2018-12-20T21:36:15.227Z,0.925
2018-12-20T21:39:15.492Z,2.950
2018-12-20T21:42:15.149Z,0.763
2018-12-20T21:45:15.007Z,8.287
2018-12-20T21:48:15.761Z,7.675
2018-12-20T21:51:15.508Z,8.612
2018-12-20T21:54:15.312Z,19.087
2018-12-20T21:57:15.227Z,2.688
2018-12-20T22:00:14.933Z,3.250
2018-12-20T22:03:15.791Z,2.738
2018-12-20T22:06:15.472Z,2.300
2018-12-20T22:09:15.235Z,1.362
2018-12-20T22:12:16.617Z,4.175
2018-12-20T22:15:15.472Z,0.963
2018-12-20T22:18:15.475Z,0.800
2018-12-20T22:21:15.300Z,0.625
2018-12-20T22:24:15.831Z,2.312
2018-12-20T22:27:15.497Z,2.675
2018-12-20T22:30:15.162Z,10.150
2018-12-20T22:33:15.798Z,1.513
2018-12-20T22:36:15.401Z,1.113
2018-12-20T22:39:15.091Z,3.488
2018-12-20T22:42:14.856Z,0.775
2018-12-20T22:45:15.653Z,2.538
2018-12-20T22:48:15.331Z,3.462
2018-12-20T22:51:15.325Z,0.450
2018-12-20T22:54:14.926Z,8.325
2018-12-20T22:57:15.493Z,2.925
2018-12-20T23:00:15.190Z,4.088
2018-12-20T23:03:16.053Z,2.375
2018-12-20T23:06:15.662Z,0.512
2018-12-20T23:09:15.634Z,3.075
2018-12-20T23:12:15.281Z,2.525
2018-12-20T23:15:15.878Z,0.875
2018-12-20T23:18:15.543Z,1.850
2018-12-20T23:21:15.416Z,0.562
2018-12-20T23:24:15.114Z,10.113
2018-12-20T23:27:15.673Z,0.850
2018-12-20T23:30:15.313Z,4.975
2018-12-20T23:33:15.862Z,1.300
2018-12-20T23:36:15.600Z,3.325
2018-12-20T23:39:15.309Z,1.662
2018-12-20T23:42:14.882Z,4.237
2018-12-20T23:45:15.391Z,2.350
2018-12-20T23:48:15.851Z,0.787
2018-12-20T23:51:15.399Z,0.500
2018-12-20T23:54:15.045Z,1.812
2018-12-20T23:57:15.564Z,3.062
