createdAt,value
2019-05-06T00:00:13.863Z,0.00
2019-05-06T00:01:12.085Z,0.00
2019-05-06T00:02:13.793Z,0.00
2019-05-06T00:03:13.882Z,0.00
2019-05-06T00:04:14.009Z,0.00
2019-05-06T00:05:14.279Z,0.00
2019-05-06T00:06:14.406Z,0.00
2019-05-06T00:07:13.792Z,0.00
2019-05-06T00:08:14.348Z,0.00
2019-05-06T00:09:14.585Z,0.00
2019-05-06T00:10:13.435Z,0.00
2019-05-06T00:11:14.188Z,0.00
2019-05-06T00:12:14.380Z,0.00
2019-05-06T00:13:14.023Z,0.00
2019-05-06T00:14:14.147Z,0.00
2019-05-06T00:15:14.453Z,0.00
2019-05-06T00:16:14.378Z,0.00
2019-05-06T00:17:14.535Z,0.00
2019-05-06T00:18:13.832Z,0.00
2019-05-06T00:19:13.935Z,0.00
2019-05-06T00:20:14.713Z,0.00
2019-05-06T00:21:14.759Z,0.00
2019-05-06T00:22:14.207Z,0.00
2019-05-06T00:23:14.264Z,0.00
2019-05-06T00:24:14.542Z,0.00
2019-05-06T00:25:14.030Z,0.00
2019-05-06T00:26:13.636Z,0.00
2019-05-06T00:27:14.123Z,0.00
2019-05-06T00:28:13.679Z,0.00
2019-05-06T00:29:13.985Z,0.00
2019-05-06T00:30:14.925Z,0.00
2019-05-06T00:31:16.008Z,0.00
2019-05-06T00:32:15.049Z,0.00
2019-05-06T00:33:13.640Z,0.00
2019-05-06T00:34:13.844Z,0.00
2019-05-06T00:35:14.227Z,0.00
2019-05-06T00:36:14.128Z,0.00
2019-05-06T00:37:14.649Z,0.00
2019-05-06T00:38:13.965Z,0.00
2019-05-06T00:39:14.916Z,0.00
2019-05-06T00:40:14.113Z,0.00
2019-05-06T00:41:14.436Z,0.00
2019-05-06T00:42:13.967Z,0.00
2019-05-06T00:43:14.068Z,0.00
2019-05-06T00:44:14.357Z,0.00
2019-05-06T00:45:13.766Z,0.00
2019-05-06T00:46:13.942Z,0.00
2019-05-06T00:47:13.841Z,0.00
2019-05-06T00:48:14.047Z,0.00
2019-05-06T00:49:14.369Z,0.00
2019-05-06T00:50:14.324Z,0.00
2019-05-06T00:51:13.992Z,0.00
2019-05-06T00:52:14.033Z,0.00
2019-05-06T00:53:14.213Z,0.00
2019-05-06T00:54:14.423Z,0.00
2019-05-06T00:55:14.152Z,0.00
2019-05-06T00:56:14.183Z,0.00
2019-05-06T00:57:14.220Z,0.00
2019-05-06T00:58:14.318Z,0.00
2019-05-06T00:59:14.479Z,0.00
2019-05-06T01:00:14.333Z,0.00
2019-05-06T01:01:25.836Z,0.00
2019-05-06T01:02:14.410Z,0.00
2019-05-06T01:03:14.446Z,0.00
2019-05-06T01:04:14.485Z,0.00
2019-05-06T01:05:14.524Z,0.00
2019-05-06T01:06:14.560Z,0.00
2019-05-06T01:07:14.602Z,0.00
2019-05-06T01:08:14.636Z,0.00
2019-05-06T01:09:14.679Z,0.00
2019-05-06T01:10:14.713Z,0.00
2019-05-06T01:11:14.750Z,0.00
2019-05-06T01:12:14.788Z,0.00
2019-05-06T01:13:14.827Z,0.00
2019-05-06T01:14:14.910Z,0.00
2019-05-06T01:15:14.904Z,0.00
2019-05-06T01:16:15.729Z,0.00
2019-05-06T01:17:14.982Z,0.00
2019-05-06T01:18:15.017Z,0.00
2019-05-06T01:19:15.052Z,0.00
2019-05-06T01:20:15.091Z,0.00
2019-05-06T01:21:15.128Z,0.00
2019-05-06T01:22:15.173Z,0.00
2019-05-06T01:23:15.205Z,0.00
2019-05-06T01:24:15.240Z,0.00
2019-05-06T01:25:15.286Z,0.00
2019-05-06T01:26:15.370Z,0.00
2019-05-06T01:27:15.353Z,0.00
2019-05-06T01:28:15.392Z,0.00
2019-05-06T01:29:15.449Z,0.00
2019-05-06T01:30:15.466Z,0.00
2019-05-06T01:31:15.531Z,0.00
2019-05-06T01:32:15.540Z,0.00
2019-05-06T01:33:15.586Z,0.00
2019-05-06T01:34:15.616Z,0.00
2019-05-06T01:35:15.654Z,0.00
2019-05-06T01:36:15.691Z,0.00
2019-05-06T01:37:15.736Z,0.00
2019-05-06T01:38:15.767Z,0.00
2019-05-06T01:39:15.803Z,0.00
2019-05-06T01:40:15.841Z,0.00
2019-05-06T01:41:15.878Z,0.00
2019-05-06T01:42:15.915Z,0.00
2019-05-06T01:43:15.954Z,0.00
2019-05-06T01:44:15.989Z,0.00
2019-05-06T01:45:16.031Z,0.00
2019-05-06T01:46:16.066Z,0.00
2019-05-06T01:47:16.109Z,0.00
2019-05-06T01:48:16.140Z,0.00
2019-05-06T01:49:16.181Z,0.00
2019-05-06T01:50:16.216Z,0.00
2019-05-06T01:51:16.251Z,0.00
2019-05-06T01:52:16.290Z,0.00
2019-05-06T01:53:16.377Z,0.00
2019-05-06T01:54:16.364Z,0.00
2019-05-06T01:55:16.401Z,0.00
2019-05-06T01:56:16.438Z,0.00
2019-05-06T01:57:16.490Z,0.00
2019-05-06T01:58:16.514Z,0.00
2019-05-06T01:59:16.550Z,0.00
2019-05-06T02:00:16.687Z,0.00
2019-05-06T02:01:16.623Z,0.00
2019-05-06T02:02:16.662Z,0.00
2019-05-06T02:03:16.700Z,0.00
2019-05-06T02:04:16.736Z,0.00
2019-05-06T02:05:16.772Z,0.00
2019-05-06T02:06:16.821Z,0.00
2019-05-06T02:07:16.847Z,0.00
2019-05-06T02:08:16.883Z,0.00
2019-05-06T02:09:16.922Z,0.00
2019-05-06T02:10:16.965Z,0.00
2019-05-06T02:11:16.996Z,0.00
2019-05-06T02:12:17.033Z,0.00
2019-05-06T02:13:17.069Z,0.00
2019-05-06T02:14:17.118Z,0.00
2019-05-06T02:15:17.143Z,0.00
2019-05-06T02:16:17.183Z,0.00
2019-05-06T02:17:17.222Z,0.00
2019-05-06T02:18:17.254Z,0.00
2019-05-06T02:19:17.290Z,0.00
2019-05-06T02:20:17.328Z,0.00
2019-05-06T02:21:17.369Z,0.00
2019-05-06T02:22:17.406Z,0.00
2019-05-06T02:23:17.439Z,0.00
2019-05-06T02:24:17.480Z,0.00
2019-05-06T02:25:17.514Z,0.00
2019-05-06T02:26:17.553Z,0.00
2019-05-06T02:27:17.589Z,0.00
2019-05-06T02:28:17.623Z,0.00
2019-05-06T02:29:17.667Z,0.00
2019-05-06T02:30:17.699Z,0.00
2019-05-06T02:31:17.738Z,0.00
2019-05-06T02:32:26.092Z,0.00
2019-05-06T02:33:17.819Z,0.00
2019-05-06T02:34:17.847Z,0.00
2019-05-06T02:35:17.890Z,0.00
2019-05-06T02:36:17.925Z,0.00
2019-05-06T02:37:17.957Z,0.00
2019-05-06T02:38:17.994Z,0.00
2019-05-06T02:39:18.030Z,0.00
2019-05-06T02:40:18.066Z,0.00
2019-05-06T02:41:18.105Z,0.00
2019-05-06T02:42:18.142Z,0.00
2019-05-06T02:43:18.180Z,0.00
2019-05-06T02:44:18.213Z,0.00
2019-05-06T02:45:18.252Z,0.00
2019-05-06T02:46:18.288Z,0.00
2019-05-06T02:47:18.328Z,0.00
2019-05-06T02:48:18.363Z,0.00
2019-05-06T02:49:18.398Z,0.00
2019-05-06T02:50:18.437Z,0.00
2019-05-06T02:51:18.481Z,0.00
2019-05-06T02:52:18.513Z,0.00
2019-05-06T02:53:18.545Z,0.00
2019-05-06T02:54:18.589Z,0.00
2019-05-06T02:55:18.618Z,0.00
2019-05-06T02:56:18.664Z,0.00
2019-05-06T02:57:18.690Z,0.00
2019-05-06T02:58:18.730Z,0.00
2019-05-06T02:59:18.763Z,0.00
2019-05-06T03:00:18.806Z,0.00
2019-05-06T03:01:18.836Z,0.00
2019-05-06T03:02:37.593Z,0.00
2019-05-06T03:03:18.907Z,0.00
2019-05-06T03:04:18.947Z,0.00
2019-05-06T03:05:18.991Z,0.00
2019-05-06T03:06:19.022Z,0.00
2019-05-06T03:07:19.058Z,0.00
2019-05-06T03:08:19.090Z,0.00
2019-05-06T03:09:19.137Z,0.00
2019-05-06T03:10:19.165Z,0.00
2019-05-06T03:11:19.201Z,0.00
2019-05-06T03:12:19.238Z,0.00
2019-05-06T03:13:19.278Z,0.00
2019-05-06T03:14:19.309Z,0.00
2019-05-06T03:15:19.346Z,0.00
2019-05-06T03:16:19.384Z,0.00
2019-05-06T03:17:19.426Z,0.00
2019-05-06T03:18:19.457Z,0.00
2019-05-06T03:19:19.502Z,0.00
2019-05-06T03:20:19.529Z,0.00
2019-05-06T03:21:19.567Z,0.00
2019-05-06T03:22:19.609Z,0.00
2019-05-06T03:23:19.638Z,0.00
2019-05-06T03:24:19.676Z,0.00
2019-05-06T03:25:19.712Z,0.00
2019-05-06T03:26:19.749Z,0.00
2019-05-06T03:27:19.790Z,0.00
2019-05-06T03:28:22.440Z,0.00
2019-05-06T03:29:19.857Z,0.00
2019-05-06T03:30:25.047Z,0.00
2019-05-06T03:31:25.346Z,0.00
2019-05-06T03:32:24.707Z,0.00
2019-05-06T03:33:45.041Z,0.00
2019-05-06T03:34:43.038Z,0.00
2019-05-06T03:35:40.324Z,0.00
2019-05-06T03:36:27.680Z,0.00
2019-05-06T03:37:20.148Z,0.00
2019-05-06T03:38:22.691Z,0.00
2019-05-06T03:39:23.102Z,0.00
2019-05-06T03:40:22.903Z,0.00
2019-05-06T03:41:23.358Z,0.00
2019-05-06T03:42:22.971Z,0.00
2019-05-06T03:43:23.111Z,0.00
2019-05-06T03:44:23.631Z,0.00
2019-05-06T03:45:20.439Z,5.63
2019-05-06T03:46:23.111Z,5.63
2019-05-06T03:47:23.272Z,5.63
2019-05-06T03:48:23.785Z,5.63
2019-05-06T03:49:20.591Z,5.63
2019-05-06T03:50:23.797Z,5.63
2019-05-06T03:51:23.369Z,5.63
2019-05-06T03:52:23.332Z,5.63
2019-05-06T03:53:23.194Z,5.63
2019-05-06T03:54:23.195Z,5.63
2019-05-06T03:55:23.448Z,11.25
2019-05-06T03:56:23.614Z,11.25
2019-05-06T03:57:23.163Z,11.25
2019-05-06T03:58:26.314Z,11.25
2019-05-06T03:59:23.295Z,11.25
2019-05-06T04:00:23.706Z,11.25
2019-05-06T04:01:23.629Z,11.25
2019-05-06T04:02:23.776Z,16.88
2019-05-06T04:03:28.316Z,16.88
2019-05-06T04:04:23.384Z,16.88
2019-05-06T04:05:23.893Z,16.88
2019-05-06T04:06:23.893Z,16.88
2019-05-06T04:07:23.433Z,16.88
2019-05-06T04:08:23.949Z,22.50
2019-05-06T04:09:24.070Z,22.50
2019-05-06T04:10:22.885Z,22.50
2019-05-06T04:11:22.874Z,22.50
2019-05-06T04:12:23.345Z,22.50
2019-05-06T04:13:23.200Z,28.13
2019-05-06T04:14:23.842Z,28.13
2019-05-06T04:15:23.442Z,28.13
2019-05-06T04:16:23.163Z,28.13
2019-05-06T04:17:23.775Z,28.13
2019-05-06T04:18:23.816Z,28.13
2019-05-06T04:19:23.678Z,28.13
2019-05-06T04:20:23.577Z,33.75
2019-05-06T04:21:24.066Z,33.75
2019-05-06T04:22:23.563Z,33.75
2019-05-06T04:23:23.489Z,39.38
2019-05-06T04:24:22.893Z,39.38
2019-05-06T04:25:23.278Z,39.38
2019-05-06T04:26:23.972Z,45.00
2019-05-06T04:27:22.837Z,45.00
2019-05-06T04:28:23.847Z,45.00
2019-05-06T04:29:24.077Z,50.63
2019-05-06T04:30:24.262Z,50.63
2019-05-06T04:31:22.881Z,45.00
2019-05-06T04:32:23.373Z,45.00
2019-05-06T04:33:23.659Z,45.00
2019-05-06T04:34:23.360Z,45.00
2019-05-06T04:35:22.999Z,45.00
2019-05-06T04:36:23.868Z,45.00
2019-05-06T04:37:24.125Z,45.00
2019-05-06T04:38:23.527Z,50.63
2019-05-06T04:39:23.461Z,50.63
2019-05-06T04:40:23.858Z,50.63
2019-05-06T04:41:23.152Z,50.63
2019-05-06T04:42:23.334Z,56.25
2019-05-06T04:43:23.511Z,56.25
2019-05-06T04:44:23.709Z,56.25
2019-05-06T04:45:23.684Z,61.88
2019-05-06T04:46:23.693Z,61.88
2019-05-06T04:47:24.113Z,61.88
2019-05-06T04:48:23.901Z,67.50
2019-05-06T04:49:23.692Z,67.50
2019-05-06T04:50:24.194Z,73.13
2019-05-06T04:51:24.820Z,73.13
2019-05-06T04:52:25.930Z,78.75
2019-05-06T04:53:23.822Z,84.38
2019-05-06T04:54:26.169Z,84.38
2019-05-06T04:55:23.018Z,84.38
2019-05-06T04:56:23.754Z,84.38
2019-05-06T04:57:24.033Z,84.38
2019-05-06T04:58:23.577Z,84.38
2019-05-06T04:59:23.407Z,84.38
2019-05-06T05:00:23.443Z,90.00
2019-05-06T05:01:23.474Z,95.63
2019-05-06T05:02:23.265Z,95.63
2019-05-06T05:03:23.300Z,95.63
2019-05-06T05:04:31.752Z,95.63
2019-05-06T05:05:23.381Z,95.63
2019-05-06T05:06:23.413Z,95.63
2019-05-06T05:07:23.450Z,95.63
2019-05-06T05:08:23.490Z,101.25
2019-05-06T05:09:23.528Z,101.25
2019-05-06T05:10:23.561Z,101.25
2019-05-06T05:11:23.597Z,101.25
2019-05-06T05:12:23.634Z,106.88
2019-05-06T05:13:23.668Z,101.25
2019-05-06T05:14:25.877Z,106.88
2019-05-06T05:15:23.740Z,106.88
2019-05-06T05:16:23.790Z,112.50
2019-05-06T05:17:23.815Z,118.13
2019-05-06T05:18:23.857Z,129.38
2019-05-06T05:19:23.896Z,135.00
2019-05-06T05:20:36.866Z,151.88
2019-05-06T05:21:23.962Z,163.13
2019-05-06T05:22:24.007Z,168.75
2019-05-06T05:23:24.044Z,168.75
2019-05-06T05:24:24.073Z,163.13
2019-05-06T05:25:24.126Z,157.50
2019-05-06T05:26:24.148Z,151.88
2019-05-06T05:27:24.183Z,140.63
2019-05-06T05:28:24.221Z,140.63
2019-05-06T05:29:24.258Z,140.63
2019-05-06T05:30:24.294Z,140.63
2019-05-06T05:31:24.350Z,146.25
2019-05-06T05:32:26.817Z,151.88
2019-05-06T05:33:24.417Z,151.88
2019-05-06T05:34:37.109Z,151.88
2019-05-06T05:35:24.479Z,157.50
2019-05-06T05:36:24.518Z,157.50
2019-05-06T05:37:24.572Z,163.13
2019-05-06T05:38:24.596Z,168.75
2019-05-06T05:39:24.630Z,163.13
2019-05-06T05:40:24.667Z,168.75
2019-05-06T05:41:24.705Z,168.75
2019-05-06T05:42:24.742Z,168.75
2019-05-06T05:43:24.778Z,174.38
2019-05-06T05:44:24.826Z,174.38
2019-05-06T05:45:24.854Z,174.38
2019-05-06T05:46:24.943Z,168.75
2019-05-06T05:47:24.928Z,168.75
2019-05-06T05:48:24.966Z,163.13
2019-05-06T05:49:25.008Z,168.75
2019-05-06T05:50:25.041Z,168.75
2019-05-06T05:51:25.078Z,168.75
2019-05-06T05:52:25.129Z,168.75
2019-05-06T05:53:25.154Z,174.38
2019-05-06T05:54:25.191Z,174.38
2019-05-06T05:55:25.231Z,168.75
2019-05-06T05:56:25.270Z,168.75
2019-05-06T05:57:25.307Z,168.75
2019-05-06T05:58:25.353Z,180.00
2019-05-06T05:59:25.382Z,185.63
2019-05-06T06:00:25.480Z,191.25
2019-05-06T06:01:25.472Z,196.88
2019-05-06T06:02:25.503Z,196.88
2019-05-06T06:03:25.540Z,191.25
2019-05-06T06:04:25.572Z,196.88
2019-05-06T06:05:25.613Z,196.88
2019-05-06T06:06:25.652Z,202.50
2019-05-06T06:07:25.687Z,213.75
2019-05-06T06:08:25.727Z,225.00
2019-05-06T06:09:25.763Z,236.25
2019-05-06T06:10:25.804Z,241.88
2019-05-06T06:11:25.841Z,241.88
2019-05-06T06:12:25.878Z,253.13
2019-05-06T06:13:25.917Z,253.13
2019-05-06T06:14:25.971Z,253.13
2019-05-06T06:15:25.993Z,258.75
2019-05-06T06:16:26.047Z,258.75
2019-05-06T06:17:26.078Z,253.13
2019-05-06T06:18:26.108Z,258.75
2019-05-06T06:19:26.147Z,264.38
2019-05-06T06:20:26.188Z,258.75
2019-05-06T06:21:28.190Z,253.13
2019-05-06T06:22:26.264Z,258.75
2019-05-06T06:23:26.305Z,270.00
2019-05-06T06:24:26.346Z,275.63
2019-05-06T06:25:26.390Z,270.00
2019-05-06T06:26:26.421Z,275.63
2019-05-06T06:27:26.458Z,281.25
2019-05-06T06:28:26.496Z,286.88
2019-05-06T06:29:26.546Z,286.88
2019-05-06T06:30:26.606Z,286.88
2019-05-06T06:31:26.627Z,286.88
2019-05-06T06:32:26.686Z,286.88
2019-05-06T06:33:26.701Z,292.50
2019-05-06T06:34:26.734Z,286.88
2019-05-06T06:35:26.776Z,286.88
2019-05-06T06:36:26.859Z,292.50
2019-05-06T06:37:26.912Z,292.50
2019-05-06T06:38:26.953Z,292.50
2019-05-06T06:39:26.980Z,292.50
2019-05-06T06:40:26.979Z,298.13
2019-05-06T06:41:27.013Z,303.75
2019-05-06T06:42:27.052Z,303.75
2019-05-06T06:43:27.194Z,315.00
2019-05-06T06:44:27.142Z,326.25
2019-05-06T06:45:27.178Z,326.25
2019-05-06T06:46:27.216Z,320.63
2019-05-06T06:47:27.253Z,315.00
2019-05-06T06:48:27.983Z,309.38
2019-05-06T06:49:27.333Z,309.38
2019-05-06T06:50:27.377Z,286.88
2019-05-06T06:51:27.414Z,258.75
2019-05-06T06:52:27.451Z,241.88
2019-05-06T06:53:27.494Z,230.63
2019-05-06T06:54:27.531Z,225.00
2019-05-06T06:55:27.571Z,213.75
2019-05-06T06:56:27.612Z,219.38
2019-05-06T06:57:27.653Z,213.75
2019-05-06T06:58:27.692Z,213.75
2019-05-06T06:59:27.732Z,208.13
2019-05-06T07:00:27.776Z,208.13
2019-05-06T07:01:27.824Z,196.88
2019-05-06T07:02:27.856Z,196.88
2019-05-06T07:03:27.892Z,202.50
2019-05-06T07:04:27.933Z,208.13
2019-05-06T07:05:28.450Z,236.25
2019-05-06T07:06:28.039Z,258.75
2019-05-06T07:07:40.355Z,286.88
2019-05-06T07:08:34.881Z,303.75
2019-05-06T07:09:29.695Z,326.25
2019-05-06T07:10:28.177Z,337.50
2019-05-06T07:11:28.212Z,337.50
2019-05-06T07:12:28.281Z,337.50
2019-05-06T07:13:28.304Z,337.50
2019-05-06T07:14:28.334Z,343.13
2019-05-06T07:15:28.387Z,360.00
2019-05-06T07:16:28.414Z,365.63
2019-05-06T07:17:28.461Z,360.00
2019-05-06T07:18:28.494Z,365.63
2019-05-06T07:19:28.542Z,371.25
2019-05-06T07:20:28.572Z,371.25
2019-05-06T07:21:29.051Z,382.50
2019-05-06T07:22:28.655Z,382.50
2019-05-06T07:23:28.694Z,393.75
2019-05-06T07:24:28.733Z,393.75
2019-05-06T07:25:28.777Z,399.38
2019-05-06T07:26:28.815Z,405.00
2019-05-06T07:27:28.857Z,410.63
2019-05-06T07:28:28.897Z,405.00
2019-05-06T07:29:28.942Z,405.00
2019-05-06T07:30:28.977Z,405.00
2019-05-06T07:31:29.020Z,399.38
2019-05-06T07:32:29.058Z,399.38
2019-05-06T07:33:29.098Z,399.38
2019-05-06T07:34:29.140Z,399.38
2019-05-06T07:35:38.532Z,393.75
2019-05-06T07:36:29.219Z,399.38
2019-05-06T07:37:29.266Z,405.00
2019-05-06T07:38:29.304Z,405.00
2019-05-06T07:39:29.341Z,410.63
2019-05-06T07:40:29.385Z,421.88
2019-05-06T07:41:29.426Z,416.25
2019-05-06T07:42:29.470Z,405.00
2019-05-06T07:43:29.504Z,405.00
2019-05-06T07:44:29.547Z,405.00
2019-05-06T07:45:29.596Z,410.63
2019-05-06T07:46:29.629Z,410.63
2019-05-06T07:47:29.668Z,410.63
2019-05-06T07:48:31.883Z,421.88
2019-05-06T07:49:29.751Z,427.50
2019-05-06T07:50:29.792Z,421.88
2019-05-06T07:51:29.837Z,427.50
2019-05-06T07:52:29.874Z,416.25
2019-05-06T07:53:31.997Z,416.25
2019-05-06T07:54:29.965Z,405.00
2019-05-06T07:55:30.010Z,399.38
2019-05-06T07:56:32.064Z,399.38
2019-05-06T07:57:30.081Z,405.00
2019-05-06T07:58:32.136Z,405.00
2019-05-06T07:59:30.163Z,405.00
2019-05-06T08:00:32.558Z,399.38
2019-05-06T08:01:30.246Z,399.38
2019-05-06T08:02:32.093Z,399.38
2019-05-06T08:03:32.810Z,399.38
2019-05-06T08:04:32.317Z,393.75
2019-05-06T08:05:32.406Z,393.75
2019-05-06T08:06:32.134Z,405.00
2019-05-06T08:07:33.115Z,416.25
2019-05-06T08:08:32.869Z,427.50
2019-05-06T08:09:32.589Z,438.75
2019-05-06T08:10:32.931Z,450.00
2019-05-06T08:11:32.844Z,466.88
2019-05-06T08:12:32.642Z,461.25
2019-05-06T08:13:32.304Z,461.25
2019-05-06T08:14:32.915Z,455.63
2019-05-06T08:15:32.586Z,444.38
2019-05-06T08:16:31.910Z,433.13
2019-05-06T08:17:32.995Z,433.13
2019-05-06T08:18:32.970Z,438.75
2019-05-06T08:19:33.380Z,450.00
2019-05-06T08:20:32.476Z,472.50
2019-05-06T08:21:32.644Z,500.63
2019-05-06T08:22:33.282Z,500.63
2019-05-06T08:23:32.552Z,500.63
2019-05-06T08:24:33.226Z,500.63
2019-05-06T08:25:32.932Z,495.00
2019-05-06T08:26:32.288Z,489.38
2019-05-06T08:27:32.921Z,478.13
2019-05-06T08:28:40.626Z,483.75
2019-05-06T08:29:33.031Z,472.50
2019-05-06T08:30:32.388Z,466.88
2019-05-06T08:31:32.736Z,461.25
2019-05-06T08:32:32.168Z,455.63
2019-05-06T08:33:32.767Z,455.63
2019-05-06T08:34:33.958Z,450.00
2019-05-06T08:35:33.163Z,444.38
2019-05-06T08:36:32.924Z,433.13
2019-05-06T08:37:32.204Z,416.25
2019-05-06T08:38:32.685Z,405.00
2019-05-06T08:39:32.638Z,399.38
2019-05-06T08:40:32.229Z,393.75
2019-05-06T08:41:33.204Z,382.50
2019-05-06T08:42:32.938Z,371.25
2019-05-06T08:43:32.661Z,365.63
2019-05-06T08:44:32.298Z,360.00
2019-05-06T08:45:32.472Z,354.38
2019-05-06T08:46:32.857Z,354.38
2019-05-06T08:47:32.991Z,348.75
2019-05-06T08:48:32.492Z,343.13
2019-05-06T08:49:32.246Z,337.50
2019-05-06T08:50:32.590Z,343.13
2019-05-06T08:51:33.166Z,354.38
2019-05-06T08:52:32.366Z,365.63
2019-05-06T08:53:32.951Z,382.50
2019-05-06T08:54:32.542Z,405.00
2019-05-06T08:55:32.691Z,410.63
2019-05-06T08:56:32.531Z,416.25
2019-05-06T08:57:32.574Z,421.88
2019-05-06T08:58:32.618Z,427.50
2019-05-06T08:59:32.654Z,450.00
2019-05-06T09:00:32.698Z,444.38
2019-05-06T09:01:32.823Z,461.25
2019-05-06T09:02:32.780Z,461.25
2019-05-06T09:03:32.849Z,466.88
2019-05-06T09:04:32.868Z,461.25
2019-05-06T09:05:33.160Z,444.38
2019-05-06T09:06:34.372Z,433.13
2019-05-06T09:07:32.990Z,427.50
2019-05-06T09:08:33.043Z,433.13
2019-05-06T09:09:33.075Z,433.13
2019-05-06T09:10:33.113Z,433.13
2019-05-06T09:11:33.153Z,438.75
2019-05-06T09:12:33.195Z,450.00
2019-05-06T09:13:33.245Z,450.00
2019-05-06T09:14:33.279Z,444.38
2019-05-06T09:15:33.337Z,444.38
2019-05-06T09:16:33.369Z,450.00
2019-05-06T09:17:33.403Z,466.88
2019-05-06T09:18:33.447Z,489.38
2019-05-06T09:19:33.487Z,506.25
2019-05-06T09:20:33.531Z,495.00
2019-05-06T09:21:33.774Z,450.00
2019-05-06T09:22:33.616Z,410.63
2019-05-06T09:23:33.656Z,388.13
2019-05-06T09:24:33.697Z,371.25
2019-05-06T09:25:33.741Z,360.00
2019-05-06T09:26:33.783Z,348.75
2019-05-06T09:27:33.824Z,337.50
2019-05-06T09:28:34.065Z,326.25
2019-05-06T09:29:33.912Z,320.63
2019-05-06T09:30:33.963Z,315.00
2019-05-06T09:31:33.995Z,331.88
2019-05-06T09:32:36.037Z,348.75
2019-05-06T09:33:34.130Z,365.63
2019-05-06T09:34:34.126Z,371.25
2019-05-06T09:35:34.166Z,382.50
2019-05-06T09:36:43.858Z,393.75
2019-05-06T09:37:34.251Z,410.63
2019-05-06T09:38:34.295Z,427.50
2019-05-06T09:39:34.337Z,438.75
2019-05-06T09:40:34.378Z,455.63
2019-05-06T09:41:34.445Z,472.50
2019-05-06T09:42:34.466Z,489.38
2019-05-06T09:43:34.511Z,500.63
2019-05-06T09:44:34.561Z,500.63
2019-05-06T09:45:34.601Z,495.00
2019-05-06T09:46:34.644Z,495.00
2019-05-06T09:47:34.779Z,495.00
2019-05-06T09:48:34.727Z,500.63
2019-05-06T09:49:34.773Z,489.38
2019-05-06T09:50:34.820Z,478.13
2019-05-06T09:51:34.852Z,478.13
2019-05-06T09:52:34.893Z,489.38
2019-05-06T09:53:34.936Z,489.38
2019-05-06T09:54:34.984Z,500.63
2019-05-06T09:55:35.027Z,511.88
2019-05-06T09:56:35.065Z,545.63
2019-05-06T09:57:35.107Z,556.88
2019-05-06T09:58:35.163Z,556.88
2019-05-06T09:59:35.198Z,556.88
2019-05-06T10:00:35.236Z,562.50
2019-05-06T10:01:35.278Z,568.13
2019-05-06T10:02:35.324Z,568.13
2019-05-06T10:03:35.368Z,562.50
2019-05-06T10:04:35.410Z,556.88
2019-05-06T10:05:35.455Z,545.63
2019-05-06T10:06:35.500Z,534.38
2019-05-06T10:07:35.541Z,528.75
2019-05-06T10:08:35.584Z,528.75
2019-05-06T10:09:35.626Z,523.13
2019-05-06T10:10:35.721Z,534.38
2019-05-06T10:11:35.714Z,534.38
2019-05-06T10:12:35.761Z,534.38
2019-05-06T10:13:35.803Z,534.38
2019-05-06T10:14:35.846Z,523.13
2019-05-06T10:15:35.901Z,523.13
2019-05-06T10:16:35.935Z,528.75
2019-05-06T10:17:35.980Z,545.63
2019-05-06T10:18:36.023Z,545.63
2019-05-06T10:19:36.066Z,545.63
2019-05-06T10:20:36.111Z,540.00
2019-05-06T10:21:36.159Z,534.38
2019-05-06T10:22:36.200Z,511.88
2019-05-06T10:23:36.248Z,495.00
2019-05-06T10:24:36.290Z,483.75
2019-05-06T10:25:36.334Z,472.50
2019-05-06T10:26:36.382Z,472.50
2019-05-06T10:27:36.420Z,478.13
2019-05-06T10:28:36.466Z,483.75
2019-05-06T10:29:36.516Z,489.38
2019-05-06T10:30:36.555Z,500.63
2019-05-06T10:31:36.651Z,511.88
2019-05-06T10:32:36.643Z,523.13
2019-05-06T10:33:36.689Z,528.75
2019-05-06T10:34:36.731Z,534.38
2019-05-06T10:35:36.776Z,540.00
2019-05-06T10:36:36.826Z,540.00
2019-05-06T10:37:36.864Z,540.00
2019-05-06T10:38:36.908Z,540.00
2019-05-06T10:39:36.953Z,534.38
2019-05-06T10:40:48.652Z,528.75
2019-05-06T10:41:37.050Z,517.50
2019-05-06T10:42:37.087Z,511.88
2019-05-06T10:43:37.130Z,506.25
2019-05-06T10:44:37.175Z,483.75
2019-05-06T10:45:37.218Z,461.25
2019-05-06T10:46:37.264Z,450.00
2019-05-06T10:47:37.309Z,444.38
2019-05-06T10:48:37.349Z,433.13
2019-05-06T10:49:37.396Z,433.13
2019-05-06T10:50:37.439Z,433.13
2019-05-06T10:51:37.490Z,466.88
2019-05-06T10:52:37.530Z,506.25
2019-05-06T10:53:37.567Z,551.25
2019-05-06T10:54:37.613Z,540.00
2019-05-06T10:55:37.656Z,495.00
2019-05-06T10:56:49.806Z,427.50
2019-05-06T10:57:40.321Z,365.63
2019-05-06T10:58:37.796Z,320.63
2019-05-06T10:59:37.832Z,286.88
2019-05-06T11:00:37.873Z,264.38
2019-05-06T11:01:37.924Z,241.88
2019-05-06T11:02:37.962Z,219.38
2019-05-06T11:03:38.003Z,202.50
2019-05-06T11:04:38.045Z,185.63
2019-05-06T11:10:40.432Z,168.75
2019-05-06T11:11:35.089Z,174.38
2019-05-06T11:12:32.614Z,185.63
2019-05-06T11:13:32.233Z,196.88
2019-05-06T11:14:32.904Z,202.50
2019-05-06T11:15:32.986Z,213.75
2019-05-06T11:16:33.127Z,225.00
2019-05-06T11:17:32.620Z,230.63
2019-05-06T11:18:33.492Z,253.13
2019-05-06T11:19:33.064Z,270.00
2019-05-06T11:20:33.476Z,292.50
2019-05-06T11:21:32.860Z,320.63
2019-05-06T11:22:32.711Z,360.00
2019-05-06T11:23:33.561Z,382.50
2019-05-06T11:24:32.658Z,416.25
2019-05-06T11:25:32.330Z,444.38
2019-05-06T11:26:31.406Z,466.88
2019-05-06T11:27:32.673Z,483.75
2019-05-06T11:28:34.864Z,495.00
2019-05-06T11:29:33.956Z,506.25
2019-05-06T11:30:33.149Z,511.88
2019-05-06T11:31:33.214Z,528.75
2019-05-06T11:32:33.042Z,523.13
2019-05-06T11:33:32.925Z,528.75
2019-05-06T11:34:32.581Z,534.38
2019-05-06T11:35:32.565Z,545.63
2019-05-06T11:36:32.314Z,556.88
2019-05-06T11:37:43.765Z,573.75
2019-05-06T11:38:32.293Z,596.25
2019-05-06T11:39:32.275Z,601.88
2019-05-06T11:40:33.225Z,601.88
2019-05-06T11:41:32.294Z,585.00
2019-05-06T11:42:35.668Z,551.25
2019-05-06T11:43:32.537Z,517.50
2019-05-06T11:44:32.413Z,466.88
2019-05-06T11:45:32.319Z,427.50
2019-05-06T11:46:32.315Z,393.75
2019-05-06T11:47:32.651Z,376.88
2019-05-06T11:48:32.801Z,348.75
2019-05-06T11:49:32.740Z,348.75
2019-05-06T11:50:33.434Z,376.88
2019-05-06T11:51:33.056Z,416.25
2019-05-06T11:52:34.672Z,427.50
2019-05-06T11:53:32.709Z,433.13
2019-05-06T11:54:33.734Z,455.63
2019-05-06T11:55:38.447Z,466.88
2019-05-06T11:56:47.592Z,489.38
2019-05-06T11:57:32.737Z,495.00
2019-05-06T11:58:32.780Z,506.25
2019-05-06T11:59:32.828Z,523.13
2019-05-06T12:00:35.789Z,534.38
2019-05-06T12:01:33.090Z,540.00
2019-05-06T12:02:33.135Z,540.00
2019-05-06T12:03:33.008Z,523.13
2019-05-06T12:04:33.059Z,506.25
2019-05-06T12:05:33.106Z,483.75
2019-05-06T12:06:33.274Z,427.50
2019-05-06T12:07:33.400Z,388.13
2019-05-06T12:08:33.220Z,354.38
2019-05-06T12:09:33.537Z,337.50
2019-05-06T12:10:33.297Z,320.63
2019-05-06T12:11:33.347Z,315.00
2019-05-06T12:12:33.382Z,326.25
2019-05-06T12:13:33.842Z,343.13
2019-05-06T12:14:33.468Z,360.00
2019-05-06T12:15:33.513Z,376.88
2019-05-06T12:16:33.750Z,405.00
2019-05-06T12:17:33.597Z,421.88
2019-05-06T12:18:33.644Z,427.50
2019-05-06T12:19:33.683Z,416.25
2019-05-06T12:20:33.732Z,405.00
2019-05-06T12:21:33.770Z,399.38
2019-05-06T12:22:33.813Z,399.38
2019-05-06T12:23:35.285Z,393.75
2019-05-06T12:24:33.899Z,382.50
2019-05-06T12:25:33.942Z,354.38
2019-05-06T12:26:33.983Z,331.88
2019-05-06T12:27:34.034Z,320.63
2019-05-06T12:28:34.071Z,331.88
2019-05-06T12:29:34.122Z,337.50
2019-05-06T12:30:34.162Z,343.13
2019-05-06T12:31:34.201Z,348.75
2019-05-06T12:32:34.247Z,360.00
2019-05-06T12:33:34.290Z,371.25
2019-05-06T12:34:34.337Z,388.13
2019-05-06T12:35:34.379Z,410.63
2019-05-06T12:36:34.414Z,421.88
2019-05-06T12:37:34.460Z,433.13
2019-05-06T12:38:34.501Z,421.88
2019-05-06T12:39:34.543Z,410.63
2019-05-06T12:40:34.586Z,416.25
2019-05-06T12:41:34.629Z,421.88
2019-05-06T12:42:34.677Z,438.75
2019-05-06T12:43:34.724Z,455.63
2019-05-06T12:44:34.759Z,483.75
2019-05-06T12:45:34.808Z,495.00
2019-05-06T12:46:34.845Z,506.25
2019-05-06T12:47:34.889Z,511.88
2019-05-06T12:48:34.935Z,517.50
2019-05-06T12:49:34.979Z,528.75
2019-05-06T12:50:35.016Z,551.25