createdAt,value
2018-07-12T00:01:50.157Z,34.93
2018-07-12T00:10:18.943Z,33.70
2018-07-12T00:12:52.156Z,24.43
2018-07-12T00:15:28.266Z,38.53
2018-07-12T00:53:20.366Z,32.77
2018-07-12T01:01:08.667Z,39.10
2018-07-12T01:03:42.535Z,35.70
2018-07-12T01:06:14.847Z,38.53
2018-07-12T01:08:45.015Z,32.40
2018-07-12T01:11:31.664Z,30.83
2018-07-12T01:16:41.909Z,32.77
2018-07-12T01:19:18.058Z,28.47
2018-07-12T01:24:32.821Z,44.37
2018-07-12T01:27:57.952Z,32.83
2018-07-12T01:43:24.773Z,48.17
2018-07-12T01:45:59.391Z,40.13
2018-07-12T01:48:41.133Z,43.37
2018-07-12T01:53:53.247Z,33.47
2018-07-12T01:56:24.307Z,35.47
2018-07-12T01:59:06.189Z,40.47
2018-07-12T02:01:38.787Z,45.20
2018-07-12T02:06:51.674Z,43.37
2018-07-12T02:09:23.213Z,43.00
2018-07-12T02:12:07.340Z,35.17
2018-07-12T02:14:40.590Z,33.83
2018-07-12T02:22:32.517Z,41.90
2018-07-12T02:25:08.144Z,54.17
2018-07-12T02:27:45.028Z,43.30
2018-07-12T02:30:17.162Z,46.40
2018-07-12T02:32:48.839Z,43.60
2018-07-12T02:35:21.951Z,48.57
2018-07-12T02:37:53.798Z,39.20
2018-07-12T02:40:28.124Z,35.03
2018-07-12T02:42:58.133Z,33.47
2018-07-12T02:45:31.763Z,38.30
2018-07-12T02:48:14.690Z,48.90
2018-07-12T02:50:49.959Z,29.80
2018-07-12T02:53:28.697Z,36.83
2018-07-12T02:55:59.273Z,46.47
2018-07-12T02:58:32.877Z,35.93
2018-07-12T03:01:02.773Z,44.00
2018-07-12T03:03:38.826Z,42.20
2018-07-12T03:06:13.953Z,45.07
2018-07-12T03:08:50.013Z,36.07
2018-07-12T03:11:21.560Z,36.77
2018-07-12T03:13:53.238Z,38.83
2018-07-12T03:16:32.115Z,42.10
2018-07-12T03:19:13.158Z,48.87
2018-07-12T03:29:44.374Z,42.63
2018-07-12T03:32:20.492Z,41.07
2018-07-12T03:34:52.660Z,27.20
2018-07-12T03:37:31.352Z,34.33
2018-07-12T03:40:03.113Z,47.70
2018-07-12T03:42:41.364Z,35.17
2018-07-12T03:45:11.869Z,34.13
2018-07-12T03:47:49.040Z,41.70
2018-07-12T03:50:26.370Z,31.00
2018-07-12T03:53:10.733Z,42.27
2018-07-12T03:55:44.124Z,53.50
2018-07-12T03:58:15.589Z,47.30
2018-07-12T04:03:45.370Z,38.37
2018-07-12T04:06:15.818Z,40.03
2018-07-12T04:08:45.626Z,38.87
2018-07-12T04:11:16.099Z,47.37
2018-07-12T04:17:12.093Z,40.17
2018-07-12T04:19:45.179Z,45.37
2018-07-12T04:22:14.946Z,44.73
2018-07-12T04:24:50.073Z,43.77
2018-07-12T04:27:24.409Z,51.43
2018-07-12T04:29:58.896Z,35.97
2018-07-12T04:32:34.622Z,43.60
2018-07-12T04:37:49.902Z,43.20
2018-07-12T04:40:33.046Z,34.67
2018-07-12T04:43:02.997Z,34.13
2018-07-12T04:45:53.140Z,44.73
2018-07-12T04:48:25.880Z,37.23
2018-07-12T04:50:56.004Z,37.30
2018-07-12T04:53:26.913Z,37.20
2018-07-12T04:55:57.056Z,46.07
2018-07-12T04:58:27.346Z,48.43
2018-07-12T05:00:57.741Z,40.70
2018-07-12T05:03:27.625Z,41.43
2018-07-12T05:05:57.267Z,50.63
2018-07-12T05:08:26.939Z,48.83
2018-07-12T05:10:56.707Z,41.87
2018-07-12T05:13:27.381Z,38.97
2018-07-12T05:15:57.173Z,46.03
2018-07-12T05:18:27.325Z,42.27
2018-07-12T05:20:59.211Z,49.93
2018-07-12T05:23:29.248Z,34.40
2018-07-12T05:25:59.034Z,35.20
2018-07-12T05:28:30.498Z,39.00
2018-07-12T05:31:07.177Z,45.13
2018-07-12T05:33:37.150Z,32.70
2018-07-12T05:36:24.624Z,38.67
2018-07-12T05:39:11.299Z,34.83
2018-07-12T05:41:49.939Z,33.80
2018-07-12T05:44:28.494Z,29.07
2018-07-12T05:47:18.206Z,34.90
2018-07-12T05:49:51.202Z,36.73
2018-07-12T05:52:23.970Z,29.07
2018-07-12T05:55:20.249Z,42.33
2018-07-12T05:58:02.271Z,42.57
2018-07-12T06:00:46.625Z,34.50
2018-07-12T06:03:32.701Z,39.13
2018-07-12T06:06:22.516Z,43.77
2018-07-12T06:08:57.075Z,47.83
2018-07-12T06:11:31.639Z,32.90
2018-07-12T06:14:09.738Z,40.67
2018-07-12T06:17:07.780Z,46.93
2018-07-12T06:19:41.320Z,34.23
2018-07-12T06:22:21.475Z,38.57
2018-07-12T06:24:54.301Z,42.57
2018-07-12T06:27:35.285Z,58.93
2018-07-12T06:30:08.365Z,42.53
2018-07-12T06:32:44.515Z,59.53
2018-07-12T06:35:31.503Z,45.93
2018-07-12T06:38:06.613Z,47.07
2018-07-12T06:40:42.304Z,45.93
2018-07-12T06:45:59.055Z,45.40
2018-07-12T06:48:34.877Z,51.83
2018-07-12T06:51:10.671Z,36.70
2018-07-12T06:53:47.636Z,39.07
2018-07-12T06:56:22.609Z,36.87
2018-07-12T06:59:04.101Z,50.70
2018-07-12T07:01:45.841Z,42.83
2018-07-12T07:04:22.320Z,46.90
2018-07-12T07:06:55.566Z,43.43
2018-07-12T07:09:33.803Z,52.13
2018-07-12T07:12:15.460Z,45.33
2018-07-12T07:14:53.176Z,44.80
2018-07-12T07:17:31.409Z,41.83
2018-07-12T07:20:08.694Z,41.50
2018-07-12T07:23:04.364Z,42.20
2018-07-12T07:25:50.876Z,42.47
2018-07-12T07:31:10.639Z,41.50
2018-07-12T07:33:51.872Z,36.63
2018-07-12T07:36:25.586Z,28.93
2018-07-12T07:39:18.868Z,41.83
2018-07-12T07:42:09.810Z,34.10
2018-07-12T07:44:43.510Z,31.90
2018-07-12T07:47:20.018Z,40.77
2018-07-12T07:49:56.654Z,40.27
2018-07-12T07:52:38.440Z,31.83
2018-07-12T07:55:10.962Z,40.03
2018-07-12T07:57:43.731Z,34.33
2018-07-12T08:00:22.563Z,31.70
2018-07-12T08:02:58.035Z,29.03
2018-07-12T08:05:44.570Z,32.63
2018-07-12T08:08:21.786Z,45.63
2018-07-12T08:11:00.641Z,49.17
2018-07-12T08:13:37.692Z,48.03
2018-07-12T08:16:12.409Z,43.37
2018-07-12T08:18:53.979Z,52.73
2018-07-12T08:21:40.756Z,36.27
2018-07-12T08:24:14.478Z,43.40
2018-07-12T08:26:54.085Z,36.63
2018-07-12T08:29:39.080Z,35.43
2018-07-12T08:32:17.298Z,51.67
2018-07-12T08:35:06.235Z,60.13
2018-07-12T08:37:59.330Z,79.93
2018-07-12T08:40:43.997Z,48.97
2018-07-12T08:43:27.754Z,36.17
2018-07-12T08:46:25.387Z,36.57
2018-07-12T08:49:00.660Z,48.13
2018-07-12T08:52:01.256Z,44.17
2018-07-12T08:54:34.214Z,52.70
2018-07-12T09:00:14.172Z,45.10
2018-07-12T09:03:04.128Z,42.17
2018-07-12T09:05:42.971Z,51.20
2018-07-12T09:08:19.023Z,42.10
2018-07-12T09:10:57.141Z,36.50
2018-07-12T09:13:34.592Z,44.30
2018-07-12T09:16:10.232Z,45.00
2018-07-12T09:18:46.163Z,42.53
2018-07-12T09:27:51.148Z,42.00
2018-07-12T09:30:37.074Z,46.57
2018-07-12T09:40:39.724Z,41.13
2018-07-12T09:43:38.339Z,61.80
2018-07-12T09:49:05.608Z,65.67
2018-07-12T09:51:42.691Z,45.93
2018-07-12T09:54:59.176Z,42.17
2018-07-12T11:33:58.489Z,41.47
2018-07-12T11:50:34.020Z,40.80
2018-07-12T11:53:06.464Z,35.60
2018-07-12T11:55:39.715Z,35.93
2018-07-12T13:21:18.710Z,38.47
2018-07-12T13:36:06.535Z,42.60
2018-07-12T14:33:45.407Z,40.43
2018-07-12T14:36:26.180Z,30.57
2018-07-12T14:39:15.860Z,33.83
2018-07-12T15:01:33.776Z,25.93
2018-07-12T15:04:11.883Z,25.60
2018-07-12T15:06:46.195Z,35.17
2018-07-12T15:09:23.677Z,33.93
2018-07-12T15:12:12.754Z,28.47
2018-07-12T15:21:11.170Z,25.77
2018-07-12T15:23:45.687Z,39.27
2018-07-12T15:26:22.026Z,34.43
2018-07-12T15:29:01.601Z,24.13
2018-07-12T15:31:34.406Z,22.50
2018-07-12T15:34:16.186Z,16.30
2018-07-12T15:36:49.626Z,31.13
2018-07-12T15:39:23.553Z,27.60
2018-07-12T15:42:00.775Z,29.50
2018-07-12T15:44:35.335Z,20.13
2018-07-12T15:47:10.084Z,30.50
2018-07-12T15:49:42.418Z,21.40
2018-07-12T15:52:15.063Z,19.40
2018-07-12T15:54:52.399Z,18.03
2018-07-12T15:57:25.466Z,29.00
2018-07-12T15:59:58.172Z,32.67
2018-07-12T16:02:38.930Z,27.53
2018-07-12T16:05:12.548Z,35.63
2018-07-12T16:07:51.067Z,24.17
2018-07-12T16:10:25.362Z,16.77
2018-07-12T16:12:58.772Z,25.53
2018-07-12T16:16:01.055Z,15.97
2018-07-12T16:18:38.500Z,17.40
2018-07-12T16:21:11.316Z,16.27
2018-07-12T16:23:47.898Z,27.33
2018-07-12T16:26:24.880Z,22.10
2018-07-12T16:28:57.755Z,19.80
2018-07-12T16:31:31.005Z,33.43
2018-07-12T16:34:07.686Z,39.57
2018-07-12T16:39:38.547Z,17.30
2018-07-12T16:45:26.370Z,27.70
2018-07-12T16:48:11.484Z,17.93
2018-07-12T16:51:09.904Z,22.87
2018-07-12T16:53:56.963Z,23.17
2018-07-12T16:56:36.901Z,25.93
2018-07-12T16:59:18.039Z,16.80
2018-07-12T17:22:34.062Z,32.43
2018-07-12T17:25:21.466Z,16.87
2018-07-12T17:27:56.952Z,18.27
2018-07-12T17:30:33.256Z,23.57
2018-07-12T17:33:09.160Z,21.20
2018-07-12T17:35:47.010Z,33.02
2018-07-12T17:38:24.411Z,20.97
2018-07-12T17:40:58.748Z,17.60
2018-07-12T17:43:35.085Z,21.80
2018-07-12T17:46:12.485Z,17.77
2018-07-12T17:48:56.408Z,24.10
2018-07-12T17:51:34.178Z,23.22
2018-07-12T17:54:06.941Z,25.37
2018-07-12T17:56:40.859Z,36.90
2018-07-12T17:59:30.132Z,18.37
2018-07-12T18:10:35.537Z,18.97
2018-07-12T18:13:11.745Z,18.62
2018-07-12T18:15:51.602Z,23.98
2018-07-12T18:18:25.939Z,18.17
2018-07-12T18:21:04.543Z,14.05
2018-07-12T18:26:34.363Z,15.43
2018-07-12T18:29:12.906Z,16.12
2018-07-12T18:31:46.732Z,18.95
2018-07-12T18:41:15.174Z,17.10
2018-07-12T18:44:35.924Z,28.07
2018-07-12T18:47:21.391Z,15.43
2018-07-12T18:53:05.909Z,29.48
2018-07-12T18:58:42.565Z,12.35
2018-07-12T19:01:22.910Z,11.73
2018-07-12T19:03:58.021Z,14.23
2018-07-12T19:06:48.260Z,9.20
2018-07-12T19:09:41.436Z,19.50
2018-07-12T19:12:20.690Z,17.07
2018-07-12T19:14:56.942Z,14.95
2018-07-12T20:16:46.042Z,13.53
2018-07-12T20:33:18.422Z,11.47
2018-07-12T20:35:51.884Z,12.80
2018-07-12T20:38:25.976Z,10.53
2018-07-12T20:41:00.645Z,16.17
2018-07-12T20:43:37.693Z,21.27
2018-07-12T20:46:12.376Z,21.70
2018-07-12T20:48:54.053Z,12.58
2018-07-12T20:51:34.916Z,12.63
2018-07-12T20:56:50.057Z,18.07
2018-07-12T20:59:32.076Z,11.87
2018-07-12T21:05:00.848Z,34.00
2018-07-12T21:07:34.021Z,15.83
2018-07-12T21:15:45.650Z,14.27
2018-07-12T21:18:20.789Z,20.27
2018-07-12T21:20:59.482Z,21.70
2018-07-12T21:23:35.988Z,16.30
2018-07-12T21:26:19.150Z,22.90
2018-07-12T21:29:01.506Z,12.83
2018-07-12T21:31:43.974Z,23.57
2018-07-12T21:34:23.699Z,22.80
2018-07-12T21:37:03.913Z,13.40
2018-07-12T21:39:48.546Z,16.57
2018-07-12T21:42:31.508Z,16.40
2018-07-12T21:45:20.764Z,19.83
2018-07-12T21:47:59.803Z,25.47
2018-07-12T21:53:25.232Z,15.37
2018-07-12T21:56:14.260Z,13.50
2018-07-12T21:58:52.728Z,12.90
2018-07-12T22:01:34.524Z,14.53
2018-07-12T22:04:09.658Z,17.73
2018-07-12T22:08:59.307Z,21.37
2018-07-12T22:11:41.367Z,17.17
2018-07-12T22:14:22.455Z,17.83
2018-07-12T22:17:08.249Z,12.90
2018-07-12T22:19:48.955Z,15.20
2018-07-12T22:22:29.527Z,15.03
2018-07-12T22:25:17.253Z,11.90
2018-07-12T22:28:26.315Z,9.93
2018-07-12T22:31:01.586Z,23.80
2018-07-12T22:33:42.110Z,11.47
2018-07-12T22:36:14.867Z,9.13
2018-07-12T22:38:54.546Z,9.77
2018-07-12T22:41:32.288Z,7.70
2018-07-12T22:46:53.347Z,8.73
2018-07-12T22:52:20.425Z,22.47
2018-07-12T22:55:13.841Z,13.47
2018-07-12T22:58:06.942Z,7.23
2018-07-12T23:00:49.531Z,10.50
2018-07-12T23:03:30.937Z,19.10
2018-07-12T23:06:14.389Z,20.27
2018-07-12T23:08:57.795Z,8.57
2018-07-12T23:11:37.873Z,13.97
2018-07-12T23:14:20.938Z,15.30
2018-07-12T23:16:58.689Z,10.37
2018-07-12T23:19:41.295Z,8.87
2018-07-12T23:22:15.503Z,18.53
2018-07-12T23:24:52.729Z,18.17
2018-07-12T23:27:33.810Z,9.53
2018-07-12T23:30:09.488Z,15.83
2018-07-12T23:32:50.546Z,14.37
2018-07-12T23:35:31.350Z,10.40
2018-07-12T23:38:12.114Z,14.70
2018-07-12T23:40:57.316Z,17.03
2018-07-12T23:43:34.105Z,14.40
2018-07-12T23:46:10.718Z,11.57
2018-07-12T23:48:49.681Z,18.77
2018-07-12T23:51:31.747Z,15.83
2018-07-12T23:57:14.892Z,8.77
2018-07-12T23:59:49.532Z,8.33
