createdAt,value
2023-02-18T00:01:25.241Z,76233.78
2023-02-18T00:03:52.323Z,76228.00
2023-02-18T00:06:26.381Z,76216.44
2023-02-18T00:08:53.854Z,76228.00
2023-02-18T00:11:21.757Z,76222.22
2023-02-18T00:13:59.419Z,76235.69
2023-02-18T00:16:27.574Z,76243.41
2023-02-18T00:18:58.922Z,76254.97
2023-02-18T00:21:26.397Z,76251.13
2023-02-18T00:23:52.954Z,76266.53
2023-02-18T00:26:20.124Z,76270.38
2023-02-18T00:28:51.736Z,76272.31
2023-02-18T00:31:24.621Z,76262.66
2023-02-18T00:33:52.315Z,76274.22
2023-02-18T00:36:21.927Z,76272.31
2023-02-18T00:38:58.252Z,76276.16
2023-02-18T00:41:27.643Z,76281.94
2023-02-18T00:43:54.525Z,76274.22
2023-02-18T00:46:23.022Z,76280.00
2023-02-18T00:48:49.834Z,76289.66
2023-02-18T00:51:19.133Z,76285.78
2023-02-18T00:53:48.362Z,76289.66
2023-02-18T00:56:15.348Z,76289.66
2023-02-18T00:58:42.559Z,76293.50
2023-02-18T01:01:10.790Z,76287.72
2023-02-18T01:03:39.051Z,76293.50
2023-02-18T01:06:07.790Z,76293.50
2023-02-18T01:08:35.976Z,76285.78
2023-02-18T01:11:03.206Z,76287.72
2023-02-18T01:13:30.286Z,76287.72
2023-02-18T01:15:57.362Z,76301.22
2023-02-18T01:18:25.988Z,76301.22
2023-02-18T01:20:53.128Z,76293.50
2023-02-18T01:23:20.243Z,76285.78
2023-02-18T01:25:48.738Z,76281.94
2023-02-18T01:28:15.504Z,76289.66
2023-02-18T01:30:43.894Z,76274.22
2023-02-18T01:33:11.037Z,76272.31
2023-02-18T01:35:40.993Z,76262.66
2023-02-18T01:38:08.546Z,76262.66
2023-02-18T01:40:36.147Z,76270.38
2023-02-18T01:43:03.384Z,76266.53
2023-02-18T01:45:39.024Z,76254.97
2023-02-18T01:48:11.310Z,76260.75
2023-02-18T01:50:44.406Z,76262.66
2023-02-18T01:53:15.056Z,76249.19
2023-02-18T01:55:41.822Z,76233.78
2023-02-18T01:58:09.129Z,76210.66
2023-02-18T02:00:37.022Z,76201.00
2023-02-18T02:03:06.967Z,76195.22
2023-02-18T02:05:34.541Z,76208.72
2023-02-18T02:08:02.943Z,76208.72
2023-02-18T02:10:53.425Z,76208.72
2023-02-18T02:13:53.056Z,76204.88
2023-02-18T02:16:51.988Z,76181.75
2023-02-18T02:19:36.017Z,76189.44
2023-02-18T02:22:24.137Z,76197.16
2023-02-18T02:25:37.100Z,76189.44
2023-02-18T02:28:31.636Z,76189.44
2023-02-18T02:31:01.258Z,76193.31
2023-02-18T02:33:43.077Z,76208.72
2023-02-18T02:36:29.696Z,76216.44
2023-02-18T02:39:43.016Z,76222.22
2023-02-18T02:42:21.525Z,76228.00
2023-02-18T02:44:56.776Z,76231.84
2023-02-18T02:47:36.676Z,76226.06
2023-02-18T02:50:52.153Z,76220.28
2023-02-18T02:53:25.017Z,76214.50
2023-02-18T02:55:51.953Z,76218.34
2023-02-18T02:58:20.509Z,76228.00
2023-02-18T03:01:10.867Z,76229.91
2023-02-18T03:04:05.674Z,76239.56
2023-02-18T03:06:39.458Z,76231.84
2023-02-18T03:09:42.526Z,76235.69
2023-02-18T03:12:27.921Z,76247.25
2023-02-18T03:15:03.621Z,76249.19
2023-02-18T03:17:46.311Z,76239.56
2023-02-18T03:20:31.465Z,76245.34
2023-02-18T03:23:01.471Z,76243.41
2023-02-18T03:25:29.073Z,76262.66
2023-02-18T03:28:00.127Z,76251.13
2023-02-18T03:30:31.090Z,76251.13
2023-02-18T03:33:05.898Z,76251.13
2023-02-18T03:35:33.019Z,76247.25
2023-02-18T03:38:09.662Z,76258.81
2023-02-18T03:40:36.855Z,76241.47
2023-02-18T03:43:03.699Z,76262.66
2023-02-18T03:45:33.912Z,76266.53
2023-02-18T03:48:00.637Z,76258.81
2023-02-18T03:50:27.323Z,76262.66
2023-02-18T03:52:53.947Z,76254.97
2023-02-18T03:55:20.711Z,76264.59
2023-02-18T03:57:47.421Z,76266.53
2023-02-18T04:00:14.467Z,76278.09
2023-02-18T04:02:42.140Z,76285.78
2023-02-18T04:05:08.870Z,76287.72
2023-02-18T04:07:35.801Z,76291.56
2023-02-18T04:10:02.444Z,76285.78
2023-02-18T04:12:29.050Z,76289.66
2023-02-18T04:14:55.615Z,76281.94
2023-02-18T04:17:22.343Z,76285.78
2023-02-18T04:19:48.952Z,76283.88
2023-02-18T04:22:15.570Z,76291.56
2023-02-18T04:24:42.253Z,76293.50
2023-02-18T04:27:08.977Z,76289.66
2023-02-18T04:29:36.035Z,76289.66
2023-02-18T04:32:02.653Z,76289.66
2023-02-18T04:34:29.225Z,76274.22
2023-02-18T04:36:56.170Z,76285.78
2023-02-18T04:39:23.572Z,76285.78
2023-02-18T04:41:50.346Z,76289.66
2023-02-18T04:44:16.956Z,76301.22
2023-02-18T04:46:43.522Z,76297.34
2023-02-18T04:49:10.104Z,76301.22
2023-02-18T04:51:37.645Z,76281.94
2023-02-18T04:54:05.088Z,76281.94
2023-02-18T04:56:31.779Z,76278.09
2023-02-18T04:58:58.519Z,76293.50
2023-02-18T05:01:25.217Z,76301.22
2023-02-18T05:03:51.838Z,76301.22
2023-02-18T05:06:18.448Z,76312.78
2023-02-18T05:08:45.142Z,76312.78
2023-02-18T05:11:11.828Z,76316.63
2023-02-18T05:13:38.394Z,76322.41
2023-02-18T05:16:05.204Z,76335.91
2023-02-18T05:18:31.871Z,76335.91
2023-02-18T05:20:58.487Z,76347.47
2023-02-18T05:23:25.973Z,76351.31
2023-02-18T05:25:52.634Z,76351.31
2023-02-18T05:28:19.254Z,76355.16
2023-02-18T05:30:46.115Z,76343.59
2023-02-18T05:33:13.307Z,76337.81
2023-02-18T05:35:39.895Z,76347.47
2023-02-18T05:38:06.515Z,76347.47
2023-02-18T05:40:33.179Z,76351.31
2023-02-18T05:42:59.909Z,76341.69
2023-02-18T05:45:26.668Z,76347.47
2023-02-18T05:47:53.343Z,76351.31
2023-02-18T05:50:20.215Z,76351.31
2023-02-18T05:52:46.824Z,76335.91
2023-02-18T05:55:13.550Z,76332.03
2023-02-18T05:57:40.466Z,76345.53
2023-02-18T06:00:09.827Z,76343.59
2023-02-18T06:02:37.380Z,76328.19
2023-02-18T06:05:05.561Z,76347.47
2023-02-18T06:07:32.273Z,76357.09
2023-02-18T06:09:59.165Z,76362.88
2023-02-18T06:12:26.078Z,76370.56
2023-02-18T06:14:52.802Z,76382.13
2023-02-18T06:17:19.550Z,76397.56
2023-02-18T06:19:46.591Z,76405.25
2023-02-18T06:22:13.246Z,76422.59
2023-02-18T06:24:39.910Z,76438.03
2023-02-18T06:27:07.230Z,76436.09
2023-02-18T06:29:35.867Z,76434.16
2023-02-18T06:32:02.582Z,76436.09
2023-02-18T06:34:29.350Z,76436.09
2023-02-18T06:36:56.186Z,76426.47
2023-02-18T06:39:22.988Z,76424.53
2023-02-18T06:41:49.539Z,76416.81
2023-02-18T06:44:17.430Z,76414.91
2023-02-18T06:46:44.637Z,76416.81
2023-02-18T06:49:11.497Z,76412.97
2023-02-18T06:51:38.219Z,76412.97
2023-02-18T06:54:06.012Z,76409.13
2023-02-18T06:56:32.978Z,76409.13
2023-02-18T06:58:59.682Z,76409.13
2023-02-18T07:01:26.369Z,76405.25
2023-02-18T07:03:53.031Z,76409.13
2023-02-18T07:06:19.841Z,76422.59
2023-02-18T07:08:46.517Z,76447.66
2023-02-18T07:11:13.345Z,76459.22
2023-02-18T07:13:39.992Z,76463.06
2023-02-18T07:16:07.296Z,76463.06
2023-02-18T07:18:34.124Z,76461.16
2023-02-18T07:21:00.796Z,76466.94
2023-02-18T07:23:30.472Z,76476.56
2023-02-18T07:26:10.258Z,76470.78
2023-02-18T07:28:37.119Z,76468.84
2023-02-18T07:31:04.307Z,76466.94
2023-02-18T07:33:31.584Z,76466.94
2023-02-18T07:36:00.854Z,76453.44
2023-02-18T07:38:28.014Z,76447.66
2023-02-18T07:40:55.950Z,76439.94
2023-02-18T07:43:22.620Z,76412.97
2023-02-18T07:45:49.320Z,76378.28
2023-02-18T07:48:16.951Z,76335.91
2023-02-18T07:50:45.395Z,76314.69
2023-02-18T07:53:14.119Z,76305.06
2023-02-18T07:55:49.922Z,76301.22
2023-02-18T07:58:20.348Z,76291.56
2023-02-18T08:00:47.788Z,76283.88
2023-02-18T08:03:15.340Z,76295.44
2023-02-18T08:05:42.218Z,76289.66
2023-02-18T08:08:13.625Z,76285.78
2023-02-18T08:10:40.426Z,76297.34
2023-02-18T08:13:07.004Z,76289.66
2023-02-18T08:15:33.659Z,76285.78
2023-02-18T08:18:00.648Z,76278.09
2023-02-18T08:20:30.419Z,76283.88
2023-02-18T08:22:57.430Z,76268.44
2023-02-18T08:25:29.351Z,76254.97
2023-02-18T08:27:57.019Z,76247.25
2023-02-18T08:30:23.661Z,76231.84
2023-02-18T08:32:50.624Z,76216.44
2023-02-18T08:35:17.422Z,76197.16
2023-02-18T08:37:52.481Z,76204.88
2023-02-18T08:40:21.151Z,76208.72
2023-02-18T08:42:47.707Z,76202.94
2023-02-18T08:45:14.259Z,76201.00
2023-02-18T08:48:18.028Z,76206.78
2023-02-18T08:50:28.237Z,76197.16
2023-02-18T08:52:55.402Z,76193.31
2023-02-18T08:55:22.071Z,76177.91
2023-02-18T08:57:49.102Z,76185.59
2023-02-18T09:00:17.432Z,76189.44
2023-02-18T09:02:44.625Z,76177.91
2023-02-18T09:05:12.442Z,76174.03
2023-02-18T09:07:39.285Z,76185.59
2023-02-18T09:10:07.752Z,76181.75
2023-02-18T09:12:35.202Z,76185.59
2023-02-18T09:15:02.076Z,76187.53
2023-02-18T09:17:29.194Z,76172.13
2023-02-18T09:19:55.745Z,76162.47
2023-02-18T09:22:22.444Z,76162.47
2023-02-18T09:24:49.017Z,76164.41
2023-02-18T09:27:15.674Z,76147.06
2023-02-18T09:29:42.706Z,76149.00
2023-02-18T09:32:11.117Z,76143.22
2023-02-18T09:34:38.451Z,76141.28
2023-02-18T09:37:05.488Z,76139.34
2023-02-18T09:39:32.144Z,76137.44
2023-02-18T09:42:02.745Z,76131.66
2023-02-18T09:44:40.997Z,76129.72
2023-02-18T09:47:10.493Z,76120.09
2023-02-18T09:49:40.895Z,76120.09
2023-02-18T09:52:12.316Z,76123.94
2023-02-18T09:54:39.042Z,76135.50
2023-02-18T09:57:15.708Z,76133.56
2023-02-18T09:59:46.178Z,76135.50
2023-02-18T10:02:17.531Z,76122.00
2023-02-18T10:04:52.199Z,76112.38
2023-02-18T10:07:28.600Z,76116.25
2023-02-18T10:09:57.469Z,76118.16
2023-02-18T10:12:26.705Z,76110.47
2023-02-18T10:14:58.757Z,76098.91
2023-02-18T10:17:27.364Z,76083.47
2023-02-18T10:19:56.475Z,76054.59
2023-02-18T10:22:25.745Z,76031.47
2023-02-18T10:24:55.416Z,76019.91
2023-02-18T10:27:28.683Z,76008.34
2023-02-18T10:30:07.691Z,75952.47
2023-02-18T10:32:38.123Z,75917.78
2023-02-18T10:35:24.177Z,75915.84
2023-02-18T10:38:20.338Z,75900.44
2023-02-18T10:41:47.468Z,75885.03
2023-02-18T10:44:37.015Z,75861.91
2023-02-18T10:47:21.897Z,75861.91
2023-02-18T10:49:58.053Z,75892.75
2023-02-18T10:52:32.020Z,75898.53
2023-02-18T10:55:09.496Z,75890.81
2023-02-18T10:57:47.166Z,75865.75
2023-02-18T11:00:38.890Z,75869.63
2023-02-18T11:03:14.780Z,75863.84
2023-02-18T11:05:45.726Z,75873.47
2023-02-18T11:08:19.227Z,75861.91
2023-02-18T11:10:48.363Z,75896.59
2023-02-18T11:13:31.839Z,75896.59
2023-02-18T11:16:04.920Z,75894.66
2023-02-18T11:18:48.081Z,75912.00
2023-02-18T11:21:21.580Z,75931.28
2023-02-18T11:23:53.791Z,75912.00
2023-02-18T11:26:30.636Z,75888.88
2023-02-18T11:29:23.081Z,75896.59
2023-02-18T11:31:52.905Z,75875.41
2023-02-18T11:34:26.869Z,75877.31
2023-02-18T11:36:54.453Z,75861.91
2023-02-18T11:39:27.567Z,75856.13
2023-02-18T11:42:19.754Z,75827.22
2023-02-18T11:44:57.905Z,75796.41
2023-02-18T11:47:36.151Z,75819.53
2023-02-18T11:50:16.302Z,75800.25
2023-02-18T11:52:48.154Z,75757.88
2023-02-18T11:55:24.959Z,75688.53
2023-02-18T11:57:59.652Z,75657.69
2023-02-18T12:00:51.483Z,75680.81
2023-02-18T12:03:46.933Z,75688.53
2023-02-18T12:06:39.342Z,75676.97
2023-02-18T12:09:19.483Z,75707.78
2023-02-18T12:11:52.952Z,75661.56
2023-02-18T12:14:22.102Z,75634.56
2023-02-18T12:17:24.349Z,75619.16
2023-02-18T12:19:59.563Z,75657.69
2023-02-18T12:22:51.493Z,75684.66
2023-02-18T12:25:43.523Z,75676.97
2023-02-18T12:28:39.329Z,75676.97
2023-02-18T12:31:29.941Z,75673.09
2023-02-18T12:34:10.366Z,75702.00
2023-02-18T12:37:06.148Z,75692.38
2023-02-18T12:39:47.166Z,75696.22
2023-02-18T12:42:44.684Z,75690.44
2023-02-18T12:45:39.021Z,75709.72
2023-02-18T12:48:37.145Z,75698.16
2023-02-18T12:51:22.609Z,75698.16
2023-02-18T12:54:18.220Z,75680.81
2023-02-18T12:57:22.496Z,75657.69
2023-02-18T13:00:20.005Z,75596.03
2023-02-18T13:03:11.673Z,75603.75
2023-02-18T13:05:53.137Z,75569.06
2023-02-18T13:08:33.141Z,75586.41
2023-02-18T13:11:27.368Z,75619.16
2023-02-18T13:13:56.978Z,75615.31
2023-02-18T13:16:26.355Z,75619.16
2023-02-18T13:19:21.642Z,75623.03
2023-02-18T13:21:51.823Z,75615.31
2023-02-18T13:24:31.217Z,75607.59
2023-02-18T13:27:06.159Z,75619.16
2023-02-18T13:29:41.821Z,75615.31
2023-02-18T13:32:31.834Z,75615.31
2023-02-18T13:35:09.445Z,75603.75
2023-02-18T13:38:00.417Z,75578.72
2023-02-18T13:40:30.547Z,75571.00
2023-02-18T13:43:35.696Z,75578.72
2023-02-18T13:46:09.666Z,75584.50
2023-02-18T13:49:02.861Z,75572.94
2023-02-18T13:51:38.171Z,75569.06
2023-02-18T13:54:15.469Z,75571.00
2023-02-18T13:56:59.819Z,75572.94
2023-02-18T13:59:49.290Z,75572.94
2023-02-18T14:02:27.636Z,75584.50
2023-02-18T14:05:09.216Z,75584.50
2023-02-18T14:07:44.506Z,75582.56
2023-02-18T14:10:13.770Z,75574.84
2023-02-18T14:13:01.859Z,75561.38
2023-02-18T14:15:28.459Z,75565.22
2023-02-18T14:18:13.541Z,75582.56
2023-02-18T14:20:40.091Z,75576.78
2023-02-18T14:23:18.936Z,75572.94
2023-02-18T14:26:09.212Z,75580.63
2023-02-18T14:28:38.745Z,75599.91
2023-02-18T14:31:42.575Z,75599.91
2023-02-18T14:34:29.237Z,75611.47
2023-02-18T14:37:14.390Z,75609.53
2023-02-18T14:40:22.903Z,75611.47
2023-02-18T14:43:07.396Z,75615.31
2023-02-18T14:45:55.582Z,75626.88
2023-02-18T14:48:42.572Z,75630.72
2023-02-18T14:51:10.439Z,75626.88
2023-02-18T14:53:45.685Z,75624.94
2023-02-18T14:56:16.109Z,75626.88
2023-02-18T14:58:47.331Z,75626.88
2023-02-18T15:01:29.227Z,75626.88
2023-02-18T15:03:56.746Z,75630.72
2023-02-18T15:06:31.877Z,75638.44
2023-02-18T15:09:00.284Z,75644.22
2023-02-18T15:11:41.441Z,75653.84
2023-02-18T15:14:21.721Z,75669.25
2023-02-18T15:16:49.572Z,75669.25
2023-02-18T15:19:19.004Z,75673.09
2023-02-18T15:21:55.311Z,75676.97
2023-02-18T15:24:26.608Z,75678.88
2023-02-18T15:26:56.881Z,75680.81
2023-02-18T15:29:26.479Z,75673.09
2023-02-18T15:31:57.642Z,75671.19
2023-02-18T15:34:29.646Z,75669.25
2023-02-18T15:37:00.643Z,75665.41
2023-02-18T15:39:28.509Z,75673.09
2023-02-18T15:41:57.790Z,75678.88
2023-02-18T15:44:27.587Z,75676.97
2023-02-18T15:46:54.709Z,75680.81
2023-02-18T15:49:24.506Z,75684.66
2023-02-18T15:51:57.360Z,75680.81
2023-02-18T15:54:24.356Z,75684.66
2023-02-18T15:56:55.042Z,75680.81
2023-02-18T15:59:27.753Z,75696.22
2023-02-18T16:01:57.334Z,75696.22
2023-02-18T16:04:30.132Z,75707.78
2023-02-18T16:06:56.771Z,75703.94
2023-02-18T16:09:30.189Z,75719.34
2023-02-18T16:11:59.941Z,75717.41
2023-02-18T16:14:28.682Z,75719.34
2023-02-18T16:17:12.502Z,75738.63
2023-02-18T16:20:05.162Z,75754.03
2023-02-18T16:22:32.044Z,75767.50
2023-02-18T16:25:13.661Z,75784.84
2023-02-18T16:28:12.612Z,75804.13
2023-02-18T16:30:41.491Z,75804.13
2023-02-18T16:33:08.748Z,75823.38
2023-02-18T16:35:48.980Z,75838.78
2023-02-18T16:38:19.026Z,75859.97
2023-02-18T16:40:45.647Z,75852.28
2023-02-18T16:43:19.735Z,75861.91
2023-02-18T16:45:56.537Z,75881.19
2023-02-18T16:48:35.743Z,75888.88
2023-02-18T16:51:06.461Z,75892.75
2023-02-18T16:53:33.556Z,75908.16
2023-02-18T16:56:01.646Z,75923.56
2023-02-18T16:58:28.887Z,75921.63
2023-02-18T17:00:55.783Z,75925.50
2023-02-18T17:03:22.458Z,75921.63
2023-02-18T17:05:49.092Z,75908.16
2023-02-18T17:08:22.941Z,75908.16
2023-02-18T17:10:53.100Z,75908.16
2023-02-18T17:13:23.206Z,75915.84
2023-02-18T17:15:53.282Z,75906.22
2023-02-18T17:18:20.722Z,75912.00
2023-02-18T17:20:49.854Z,75923.56
2023-02-18T17:23:21.112Z,75913.94
2023-02-18T17:25:48.936Z,75915.84
2023-02-18T17:28:22.621Z,75923.56
2023-02-18T17:30:56.528Z,75915.84
2023-02-18T17:33:25.172Z,75913.94
2023-02-18T17:35:52.113Z,75917.78
2023-02-18T17:38:19.925Z,75896.59
2023-02-18T17:40:48.894Z,75879.25
2023-02-18T17:43:18.055Z,75881.19
2023-02-18T17:45:53.745Z,75875.41
2023-02-18T17:48:20.895Z,75877.31
2023-02-18T17:50:47.495Z,75871.53
2023-02-18T17:53:15.277Z,75865.75
2023-02-18T17:55:42.938Z,75863.84
2023-02-18T17:58:10.160Z,75846.50
2023-02-18T18:00:43.389Z,75850.34
2023-02-18T18:03:14.078Z,75863.84
2023-02-18T18:05:43.080Z,75861.91
2023-02-18T18:08:10.014Z,75869.63
2023-02-18T18:10:45.004Z,75858.06
2023-02-18T18:13:24.537Z,75838.78
2023-02-18T18:15:51.996Z,75827.22
2023-02-18T18:18:18.942Z,75846.50
2023-02-18T18:20:48.460Z,75846.50
2023-02-18T18:23:17.048Z,75825.31
2023-02-18T18:25:46.582Z,75838.78
2023-02-18T18:28:13.603Z,75838.78
2023-02-18T18:30:43.203Z,75842.66
2023-02-18T18:33:20.485Z,75842.66
2023-02-18T18:35:49.940Z,75854.22
2023-02-18T18:38:20.099Z,75858.06
2023-02-18T18:40:47.798Z,75865.75
2023-02-18T18:43:19.271Z,75869.63
2023-02-18T18:45:46.587Z,75888.88
2023-02-18T18:48:13.505Z,75896.59
2023-02-18T18:50:42.080Z,75894.66
2023-02-18T18:53:21.563Z,75888.88
2023-02-18T18:55:49.665Z,75883.09
2023-02-18T18:58:20.788Z,75888.88
2023-02-18T19:00:53.023Z,75896.59
2023-02-18T19:03:21.478Z,75885.03
2023-02-18T19:05:49.828Z,75906.22
2023-02-18T19:08:17.946Z,75900.44
2023-02-18T19:10:48.615Z,75867.69
2023-02-18T19:13:18.844Z,75892.75
2023-02-18T19:15:46.341Z,75885.03
2023-02-18T19:18:16.415Z,75892.75
2023-02-18T19:20:44.200Z,75912.00
2023-02-18T19:23:11.288Z,75919.72
2023-02-18T19:25:39.083Z,75915.84
2023-02-18T19:28:06.467Z,75906.22
2023-02-18T19:30:35.807Z,75912.00
2023-02-18T19:33:05.950Z,75917.78
2023-02-18T19:35:33.479Z,75919.72
2023-02-18T19:38:00.639Z,75919.72
2023-02-18T19:40:30.304Z,75900.44
2023-02-18T19:42:57.093Z,75904.28
2023-02-18T19:45:24.550Z,75915.84
2023-02-18T19:47:55.848Z,75925.50
2023-02-18T19:50:23.738Z,75937.06
2023-02-18T19:52:55.020Z,75952.47
2023-02-18T19:55:23.190Z,75956.31
2023-02-18T19:57:51.244Z,75942.84
2023-02-18T20:00:20.209Z,75962.09
2023-02-18T20:02:46.912Z,75967.88
2023-02-18T20:05:14.441Z,75969.81
2023-02-18T20:07:41.978Z,75977.50
2023-02-18T20:10:14.339Z,75985.22
2023-02-18T20:12:40.927Z,75965.94
2023-02-18T20:15:08.410Z,75973.66
2023-02-18T20:17:35.052Z,75969.81
2023-02-18T20:20:01.934Z,75977.50
2023-02-18T20:22:28.663Z,75991.00
2023-02-18T20:24:55.256Z,75989.06
2023-02-18T20:27:21.870Z,76000.63
2023-02-18T20:29:48.423Z,76006.41
2023-02-18T20:32:17.693Z,76006.41
2023-02-18T20:34:45.460Z,75996.78
2023-02-18T20:37:12.198Z,76016.03
2023-02-18T20:39:38.869Z,76031.47
2023-02-18T20:42:15.780Z,76044.94
2023-02-18T20:44:43.250Z,76029.53
2023-02-18T20:47:09.891Z,76037.25
2023-02-18T20:49:37.066Z,76039.16
2023-02-18T20:52:04.076Z,76054.59
2023-02-18T20:54:31.059Z,76064.22
2023-02-18T20:56:58.013Z,76071.91
2023-02-18T20:59:26.363Z,76085.41
2023-02-18T21:01:53.086Z,76100.81
2023-02-18T21:04:20.452Z,76060.38
2023-02-18T21:06:47.668Z,76075.78
2023-02-18T21:09:15.692Z,76087.34
2023-02-18T21:11:43.996Z,76085.41
2023-02-18T21:14:11.364Z,76085.41
2023-02-18T21:16:41.166Z,76073.84
2023-02-18T21:19:11.110Z,76064.22
2023-02-18T21:21:37.710Z,76068.06
2023-02-18T21:24:04.524Z,76087.34
2023-02-18T21:26:31.179Z,76098.91
2023-02-18T21:29:01.243Z,76106.59
2023-02-18T21:31:31.594Z,76098.91
2023-02-18T21:33:59.057Z,76106.59
2023-02-18T21:36:26.159Z,76104.69
2023-02-18T21:38:57.592Z,76104.69
2023-02-18T21:41:25.583Z,76104.69
2023-02-18T21:43:52.822Z,76116.25
2023-02-18T21:46:23.928Z,76116.25
2023-02-18T21:49:03.192Z,76120.09
2023-02-18T21:51:50.401Z,76131.66
2023-02-18T21:54:18.819Z,76139.34
2023-02-18T21:56:45.614Z,76133.56
2023-02-18T21:59:12.559Z,76135.50
2023-02-18T22:01:39.535Z,76150.91
2023-02-18T22:04:06.154Z,76156.69
2023-02-18T22:06:33.130Z,76158.63
2023-02-18T22:09:01.734Z,76156.69
2023-02-18T22:11:29.307Z,76158.63
2023-02-18T22:13:56.137Z,76170.19
2023-02-18T22:16:30.940Z,76170.19
2023-02-18T22:19:05.669Z,76183.69
2023-02-18T22:21:35.577Z,76193.31
2023-02-18T22:24:11.940Z,76185.59
2023-02-18T22:26:47.662Z,76177.91
2023-02-18T22:29:22.256Z,76177.91
2023-02-18T22:31:55.214Z,76174.03
2023-02-18T22:34:32.424Z,76175.97
2023-02-18T22:37:09.133Z,76166.34
2023-02-18T22:39:35.741Z,76174.03
2023-02-18T22:42:16.922Z,76174.03
2023-02-18T22:44:43.479Z,76177.91
2023-02-18T22:47:10.174Z,76179.81
2023-02-18T22:49:42.879Z,76179.81
2023-02-18T22:52:09.624Z,76193.31
2023-02-18T22:54:41.238Z,76199.09
2023-02-18T22:57:12.875Z,76208.72
2023-02-18T22:59:39.477Z,76212.56
2023-02-18T23:02:09.049Z,76208.72
2023-02-18T23:04:46.523Z,76212.56
2023-02-18T23:07:16.163Z,76204.88
2023-02-18T23:09:42.752Z,76204.88
2023-02-18T23:12:12.490Z,76208.72
2023-02-18T23:14:39.062Z,76204.88
2023-02-18T23:17:18.128Z,76206.78
2023-02-18T23:19:53.988Z,76201.00
2023-02-18T23:22:30.472Z,76210.66
2023-02-18T23:24:59.403Z,76216.44
2023-02-18T23:27:27.129Z,76216.44
2023-02-18T23:29:56.641Z,76220.28
2023-02-18T23:32:24.821Z,76229.91
2023-02-18T23:35:06.421Z,76228.00
2023-02-18T23:37:56.309Z,76228.00
2023-02-18T23:40:24.057Z,76235.69
2023-02-18T23:43:04.941Z,76239.56
2023-02-18T23:45:31.566Z,76243.41
2023-02-18T23:47:58.248Z,76239.56
2023-02-18T23:50:24.864Z,76239.56
2023-02-18T23:52:51.537Z,76239.56
2023-02-18T23:55:19.600Z,76253.03
2023-02-18T23:57:46.486Z,76262.66
