createdAt,value
2023-05-03T00:00:04.555Z,6.60
2023-05-03T00:02:36.062Z,6.60
2023-05-03T00:05:06.107Z,6.50
2023-05-03T00:07:37.765Z,6.40
2023-05-03T00:10:07.117Z,6.40
2023-05-03T00:12:36.124Z,6.30
2023-05-03T00:15:05.390Z,6.30
2023-05-03T00:17:34.344Z,6.20
2023-05-03T00:20:05.086Z,6.20
2023-05-03T00:22:33.856Z,6.20
2023-05-03T00:25:04.927Z,6.10
2023-05-03T00:27:33.334Z,6.10
2023-05-03T00:30:03.591Z,6.10
2023-05-03T00:32:32.501Z,6.00
2023-05-03T00:35:01.114Z,6.00
2023-05-03T00:37:30.139Z,5.90
2023-05-03T00:39:59.144Z,5.90
2023-05-03T00:42:30.106Z,5.90
2023-05-03T00:44:58.579Z,5.80
2023-05-03T00:47:27.343Z,5.70
2023-05-03T00:49:55.771Z,5.70
2023-05-03T00:52:24.508Z,5.60
2023-05-03T00:54:53.738Z,5.50
2023-05-03T00:57:23.561Z,5.40
2023-05-03T00:59:54.849Z,5.40
2023-05-03T01:02:25.094Z,5.30
2023-05-03T01:04:55.169Z,5.30
2023-05-03T01:07:34.270Z,5.30
2023-05-03T01:10:18.361Z,5.30
2023-05-03T01:12:55.261Z,5.20
2023-05-03T01:15:41.594Z,5.20
2023-05-03T01:18:15.639Z,5.20
2023-05-03T01:20:48.244Z,5.20
2023-05-03T01:23:26.359Z,5.20
2023-05-03T01:25:58.935Z,5.10
2023-05-03T01:28:28.979Z,5.10
2023-05-03T01:30:59.527Z,5.10
2023-05-03T01:33:35.007Z,5.10
2023-05-03T01:36:14.338Z,5.10
2023-05-03T01:38:43.392Z,5.00
2023-05-03T01:41:15.285Z,5.00
2023-05-03T01:43:45.690Z,5.00
2023-05-03T01:46:16.062Z,4.90
2023-05-03T01:48:46.241Z,4.90
2023-05-03T01:51:14.519Z,4.90
2023-05-03T01:53:43.419Z,4.90
2023-05-03T01:56:13.508Z,4.80
2023-05-03T01:58:41.983Z,4.80
2023-05-03T02:01:11.678Z,4.70
2023-05-03T02:03:40.537Z,4.70
2023-05-03T02:06:09.875Z,4.70
2023-05-03T02:08:39.423Z,4.70
2023-05-03T02:11:08.345Z,4.60
2023-05-03T02:13:40.538Z,4.60
2023-05-03T02:16:09.902Z,4.60
2023-05-03T02:18:38.360Z,4.50
2023-05-03T02:21:07.156Z,4.50
2023-05-03T02:23:37.263Z,4.50
2023-05-03T02:26:07.067Z,4.50
2023-05-03T02:28:35.664Z,4.40
2023-05-03T02:31:08.661Z,4.40
2023-05-03T02:33:38.031Z,4.40
2023-05-03T02:36:07.044Z,4.40
2023-05-03T02:38:36.485Z,4.40
2023-05-03T02:41:04.937Z,4.40
2023-05-03T02:43:33.531Z,4.30
2023-05-03T02:46:02.224Z,4.30
2023-05-03T02:48:35.618Z,4.30
2023-05-03T02:51:04.547Z,4.30
2023-05-03T02:53:33.462Z,4.30
2023-05-03T02:56:06.842Z,4.20
2023-05-03T02:58:36.658Z,4.20
2023-05-03T03:01:07.207Z,4.20
2023-05-03T03:03:37.885Z,4.20
2023-05-03T03:06:06.963Z,4.20
2023-05-03T03:08:38.355Z,4.30
2023-05-03T03:11:08.221Z,4.30
2023-05-03T03:13:39.899Z,4.20
2023-05-03T03:16:11.177Z,4.20
2023-05-03T03:18:41.626Z,4.10
2023-05-03T03:21:10.350Z,4.10
2023-05-03T03:23:39.182Z,4.00
2023-05-03T03:26:07.693Z,4.00
2023-05-03T03:28:36.408Z,4.00
2023-05-03T03:31:10.469Z,4.00
2023-05-03T03:33:41.929Z,4.00
2023-05-03T03:36:16.757Z,4.00
2023-05-03T03:38:49.194Z,4.00
2023-05-03T03:41:17.564Z,4.00
2023-05-03T03:43:47.555Z,3.90
2023-05-03T03:46:20.110Z,3.90
2023-05-03T03:48:53.953Z,3.90
2023-05-03T03:51:25.532Z,3.90
2023-05-03T03:53:53.929Z,3.90
2023-05-03T03:56:25.738Z,3.90
2023-05-03T03:58:56.615Z,3.90
2023-05-03T04:01:26.936Z,3.90
2023-05-03T04:03:57.831Z,3.90
2023-05-03T04:06:29.082Z,3.90
2023-05-03T04:09:01.401Z,3.90
2023-05-03T04:11:32.299Z,3.90
2023-05-03T04:14:02.849Z,4.00
2023-05-03T04:16:32.950Z,4.00
2023-05-03T04:19:06.401Z,4.00
2023-05-03T04:21:37.910Z,4.10
2023-05-03T04:24:10.151Z,4.10
2023-05-03T04:26:38.592Z,4.20
2023-05-03T04:29:14.550Z,4.30
2023-05-03T04:31:45.186Z,4.50
2023-05-03T04:34:16.238Z,4.80
2023-05-03T04:36:49.361Z,5.00
2023-05-03T04:39:18.668Z,5.30
2023-05-03T04:41:49.270Z,5.70
2023-05-03T04:44:17.815Z,5.90
2023-05-03T04:46:49.442Z,6.20
2023-05-03T04:49:23.338Z,6.50
2023-05-03T04:51:53.308Z,6.90
2023-05-03T04:54:22.861Z,7.20
2023-05-03T04:56:52.739Z,7.50
2023-05-03T04:59:21.006Z,7.70
2023-05-03T05:01:53.219Z,8.10
2023-05-03T05:04:23.969Z,8.30
2023-05-03T05:06:54.226Z,8.50
2023-05-03T05:09:28.424Z,8.70
2023-05-03T05:11:59.777Z,8.90
2023-05-03T05:14:36.744Z,9.00
2023-05-03T05:17:07.482Z,9.30
2023-05-03T05:19:38.852Z,9.50
2023-05-03T05:22:08.324Z,9.80
2023-05-03T05:24:52.407Z,9.90
2023-05-03T05:27:22.884Z,10.10
2023-05-03T05:29:54.605Z,10.10
2023-05-03T05:32:23.140Z,10.10
2023-05-03T05:34:55.374Z,10.50
2023-05-03T05:37:27.546Z,10.70
2023-05-03T05:40:00.793Z,10.90
2023-05-03T05:42:35.295Z,11.20
2023-05-03T05:45:05.460Z,11.70
2023-05-03T05:47:35.168Z,11.70
2023-05-03T05:50:17.031Z,11.90
2023-05-03T05:52:49.054Z,12.10
2023-05-03T05:55:19.746Z,12.50
2023-05-03T05:57:48.547Z,12.90
2023-05-03T06:00:21.637Z,12.90
2023-05-03T06:02:51.333Z,13.00
2023-05-03T06:05:25.111Z,13.20
2023-05-03T06:07:54.405Z,13.60
2023-05-03T06:10:23.120Z,14.10
2023-05-03T06:12:54.440Z,14.70
2023-05-03T06:15:26.908Z,15.30
2023-05-03T06:17:55.965Z,15.40
2023-05-03T06:20:26.738Z,15.10
2023-05-03T06:22:57.190Z,15.00
2023-05-03T06:25:26.684Z,15.30
2023-05-03T06:27:55.842Z,15.30
2023-05-03T06:30:28.653Z,15.30
2023-05-03T06:33:02.760Z,16.10
2023-05-03T06:35:33.807Z,16.80
2023-05-03T06:38:02.274Z,16.90
2023-05-03T06:40:30.735Z,16.90
2023-05-03T06:43:00.362Z,17.30
2023-05-03T06:45:46.436Z,17.90
2023-05-03T06:48:15.479Z,18.30
2023-05-03T06:50:45.352Z,18.50
2023-05-03T06:53:18.226Z,18.60
2023-05-03T06:55:47.220Z,18.70
2023-05-03T06:58:16.996Z,18.60
2023-05-03T07:00:45.674Z,18.90
2023-05-03T07:03:14.731Z,19.20
2023-05-03T07:05:46.245Z,19.90
2023-05-03T07:08:16.426Z,20.40
2023-05-03T07:10:47.274Z,20.40
2023-05-03T07:13:17.454Z,20.60
2023-05-03T07:15:46.623Z,20.90
2023-05-03T07:18:15.750Z,21.70
2023-05-03T07:20:46.533Z,21.70
2023-05-03T07:23:16.025Z,22.10
2023-05-03T07:25:46.264Z,21.90
2023-05-03T07:28:14.701Z,21.90
2023-05-03T07:30:43.905Z,21.20
2023-05-03T07:33:12.401Z,20.80
2023-05-03T07:35:40.957Z,20.70
2023-05-03T07:38:11.422Z,20.80
2023-05-03T07:40:41.731Z,21.00
2023-05-03T07:43:12.234Z,21.20
2023-05-03T07:45:40.877Z,21.70
2023-05-03T07:48:11.165Z,22.30
2023-05-03T07:50:42.765Z,22.80
2023-05-03T07:53:31.327Z,23.50
2023-05-03T07:55:59.545Z,24.00
2023-05-03T07:58:38.940Z,24.00
2023-05-03T08:01:08.991Z,23.80
2023-05-03T08:03:37.639Z,24.40
2023-05-03T08:06:07.253Z,25.30
2023-05-03T08:08:38.429Z,25.30
2023-05-03T08:11:06.581Z,25.80
2023-05-03T08:13:35.014Z,26.20
2023-05-03T08:16:03.332Z,26.80
2023-05-03T08:18:33.059Z,27.00
2023-05-03T08:21:01.435Z,27.00
2023-05-03T08:23:29.672Z,27.20
2023-05-03T08:26:06.752Z,27.60
2023-05-03T08:28:35.537Z,28.10
2023-05-03T08:31:05.467Z,28.70
2023-05-03T08:33:34.086Z,28.80
2023-05-03T08:36:03.087Z,29.00
2023-05-03T08:38:33.466Z,29.30
2023-05-03T08:41:12.029Z,29.30
2023-05-03T08:43:45.781Z,28.80
2023-05-03T08:46:15.018Z,29.80
2023-05-03T08:48:46.505Z,31.30
2023-05-03T08:51:16.004Z,30.80
2023-05-03T08:53:44.607Z,30.30
2023-05-03T08:56:25.115Z,30.50
2023-05-03T08:58:53.730Z,31.00
2023-05-03T09:01:24.069Z,30.70
2023-05-03T09:03:53.157Z,30.50
2023-05-03T09:06:26.009Z,30.70
2023-05-03T09:08:55.169Z,31.20
2023-05-03T09:11:29.340Z,32.00
2023-05-03T09:14:10.375Z,30.80
2023-05-03T09:16:41.075Z,31.10
2023-05-03T09:19:12.655Z,31.40
2023-05-03T09:21:43.524Z,31.30
2023-05-03T09:24:18.366Z,32.20
2023-05-03T09:26:50.865Z,32.70
2023-05-03T09:29:30.798Z,32.30
2023-05-03T09:32:05.557Z,32.20
2023-05-03T09:34:35.472Z,30.80
2023-05-03T09:37:05.639Z,29.90
2023-05-03T09:39:34.826Z,29.50
2023-05-03T09:42:13.127Z,29.60
2023-05-03T09:44:48.984Z,30.00
2023-05-03T09:47:18.758Z,30.70
2023-05-03T09:49:47.547Z,31.80
2023-05-03T09:52:17.375Z,32.40
2023-05-03T09:54:47.376Z,32.80
2023-05-03T09:57:18.026Z,33.00
2023-05-03T09:59:48.667Z,33.90
2023-05-03T10:02:18.161Z,34.00
2023-05-03T10:04:52.389Z,34.40
2023-05-03T10:07:23.121Z,34.10
2023-05-03T10:09:52.388Z,34.00
2023-05-03T10:12:25.943Z,32.20
2023-05-03T10:14:56.658Z,31.10
2023-05-03T10:17:46.158Z,31.10
2023-05-03T10:20:24.381Z,31.30
2023-05-03T10:23:13.604Z,31.30
2023-05-03T10:26:15.028Z,32.50
2023-05-03T10:28:46.894Z,33.70
2023-05-03T10:31:47.311Z,34.70
2023-05-03T10:34:23.767Z,35.70
2023-05-03T10:36:54.164Z,37.00
2023-05-03T10:39:23.159Z,36.40
2023-05-03T10:42:01.549Z,35.90
2023-05-03T10:44:40.959Z,36.00
2023-05-03T10:47:16.243Z,35.90
2023-05-03T10:49:45.177Z,36.70
2023-05-03T10:52:57.024Z,37.10
2023-05-03T10:55:28.862Z,37.70
2023-05-03T10:57:59.271Z,37.60
2023-05-03T11:00:39.149Z,37.10
2023-05-03T11:03:55.344Z,36.70
2023-05-03T11:06:34.406Z,36.80
2023-05-03T11:09:06.091Z,37.30
2023-05-03T11:11:39.517Z,37.50
2023-05-03T11:14:08.839Z,38.10
2023-05-03T11:16:47.829Z,38.10
2023-05-03T11:19:18.843Z,38.10
2023-05-03T11:21:49.088Z,38.50
2023-05-03T11:24:17.899Z,39.20
2023-05-03T11:26:46.591Z,38.70
2023-05-03T11:29:17.790Z,38.50
2023-05-03T11:31:48.089Z,37.90
2023-05-03T11:34:17.318Z,37.70
2023-05-03T11:36:47.252Z,37.00
2023-05-03T11:39:19.653Z,36.60
2023-05-03T11:42:04.777Z,36.50
2023-05-03T11:44:33.208Z,37.00
2023-05-03T11:47:03.854Z,37.70
2023-05-03T11:49:32.843Z,37.90
2023-05-03T11:52:02.064Z,37.70
2023-05-03T11:54:33.179Z,37.90
2023-05-03T11:57:13.643Z,37.80
2023-05-03T11:59:42.861Z,37.90
2023-05-03T12:02:15.276Z,37.70
2023-05-03T12:04:47.128Z,37.20
2023-05-03T12:07:19.684Z,37.60
2023-05-03T12:10:00.767Z,37.40
2023-05-03T12:12:44.069Z,36.90
2023-05-03T12:15:18.603Z,36.50
2023-05-03T12:17:50.892Z,35.90
2023-05-03T12:22:58.102Z,36.60
2023-05-03T12:25:33.083Z,36.90
2023-05-03T12:30:40.132Z,35.90
2023-05-03T12:33:21.731Z,36.00
2023-05-03T12:35:54.407Z,35.60
2023-05-03T12:38:25.217Z,34.60
2023-05-03T12:40:55.066Z,32.50
2023-05-03T12:43:24.132Z,32.70
2023-05-03T12:46:08.505Z,33.60
2023-05-03T12:48:46.213Z,34.50
2023-05-03T12:53:55.271Z,35.40
2023-05-03T12:56:25.876Z,34.70
2023-05-03T13:06:41.693Z,33.90
2023-05-03T13:09:20.072Z,33.90
2023-05-03T13:11:52.344Z,33.90
2023-05-03T13:14:21.603Z,34.40
2023-05-03T13:16:52.085Z,35.10
2023-05-03T13:19:25.072Z,35.70
2023-05-03T13:21:54.733Z,35.50
2023-05-03T13:24:25.340Z,35.10
2023-05-03T13:26:54.763Z,34.90
2023-05-03T13:29:24.349Z,34.70
2023-05-03T13:31:53.384Z,34.70
2023-05-03T13:34:24.445Z,34.70
2023-05-03T13:36:52.910Z,34.90
2023-05-03T13:42:48.861Z,35.10
2023-05-03T13:45:18.253Z,34.70
2023-05-03T13:48:14.101Z,34.80
2023-05-03T13:50:40.506Z,34.70
2023-05-03T13:53:09.494Z,34.50
2023-05-03T13:55:39.209Z,34.20
2023-05-03T13:58:09.561Z,34.30
2023-05-03T14:00:39.489Z,34.70
2023-05-03T14:03:08.144Z,34.10
2023-05-03T14:05:39.058Z,33.30
2023-05-03T14:08:11.405Z,33.40
2023-05-03T14:10:40.941Z,33.30
2023-05-03T14:13:09.785Z,33.20
2023-05-03T14:15:41.273Z,33.10
2023-05-03T14:18:11.147Z,33.80
2023-05-03T14:20:43.113Z,34.10
2023-05-03T14:23:16.330Z,34.10
2023-05-03T14:25:45.351Z,34.30
2023-05-03T14:28:14.575Z,34.40
2023-05-03T14:30:43.937Z,34.30
2023-05-03T14:33:14.177Z,34.20
2023-05-03T14:35:44.061Z,34.70
2023-05-03T14:38:12.654Z,35.10
2023-05-03T14:40:42.925Z,34.80
2023-05-03T14:43:11.439Z,34.10
2023-05-03T14:45:40.154Z,33.40
2023-05-03T14:48:10.216Z,32.60
2023-05-03T14:50:47.472Z,32.30
2023-05-03T14:53:18.155Z,32.40
2023-05-03T14:55:47.304Z,32.30
2023-05-03T14:58:16.504Z,32.80
2023-05-03T15:00:45.575Z,33.10
2023-05-03T15:03:14.538Z,33.10
2023-05-03T15:05:46.226Z,32.90
2023-05-03T15:08:18.107Z,32.70
2023-05-03T15:10:48.204Z,32.20
2023-05-03T15:13:17.568Z,31.00
2023-05-03T15:15:46.452Z,30.70
2023-05-03T15:18:15.664Z,30.60
2023-05-03T15:20:44.113Z,30.90
2023-05-03T15:23:14.232Z,31.20
2023-05-03T15:25:44.151Z,30.60
2023-05-03T15:28:14.824Z,30.10
2023-05-03T15:30:45.766Z,29.90
2023-05-03T15:33:17.568Z,29.80
2023-05-03T15:35:46.596Z,29.80
2023-05-03T15:38:22.590Z,29.70
2023-05-03T15:40:53.009Z,29.40
2023-05-03T15:43:23.315Z,29.00
2023-05-03T15:45:51.881Z,29.20
2023-05-03T15:48:20.676Z,29.20
2023-05-03T15:50:51.769Z,29.00
2023-05-03T15:53:20.937Z,28.50
2023-05-03T15:55:49.790Z,28.10
2023-05-03T15:58:23.530Z,27.90
2023-05-03T16:00:52.442Z,27.60
2023-05-03T16:03:22.526Z,27.40
2023-05-03T16:05:54.746Z,26.70
2023-05-03T16:08:26.510Z,26.60
2023-05-03T16:10:56.483Z,26.70
2023-05-03T16:13:27.629Z,27.00
2023-05-03T16:15:57.210Z,27.20
2023-05-03T16:18:27.280Z,27.40
2023-05-03T16:20:56.417Z,27.70
2023-05-03T16:23:25.132Z,27.70
2023-05-03T16:25:56.123Z,27.90
2023-05-03T16:28:28.536Z,28.20
2023-05-03T16:30:59.447Z,28.20
2023-05-03T16:33:28.508Z,28.30
2023-05-03T16:35:59.053Z,28.30
2023-05-03T16:38:30.921Z,28.20
2023-05-03T16:41:02.179Z,27.80
2023-05-03T16:43:34.228Z,27.70
2023-05-03T16:46:04.148Z,27.50
2023-05-03T16:48:38.191Z,27.50
2023-05-03T16:53:50.574Z,26.60
2023-05-03T16:56:21.985Z,26.00
2023-05-03T16:58:54.035Z,25.50
2023-05-03T17:01:33.442Z,25.00
2023-05-03T17:04:03.268Z,24.50
2023-05-03T17:06:33.511Z,23.80
2023-05-03T17:09:04.695Z,23.30
2023-05-03T17:11:33.708Z,22.80
2023-05-03T17:14:04.497Z,22.50
2023-05-03T17:16:37.904Z,22.10
2023-05-03T17:19:06.493Z,21.80
2023-05-03T17:21:35.252Z,21.50
2023-05-03T17:24:08.611Z,21.40
2023-05-03T17:26:37.360Z,21.20
2023-05-03T17:29:08.653Z,21.00
2023-05-03T17:31:37.341Z,20.80
2023-05-03T17:34:07.489Z,20.60
2023-05-03T17:36:36.012Z,20.40
2023-05-03T17:39:05.252Z,20.20
2023-05-03T17:41:33.549Z,20.00
2023-05-03T17:44:03.477Z,19.90
2023-05-03T17:46:42.619Z,19.70
2023-05-03T17:49:11.841Z,19.50
2023-05-03T17:51:42.064Z,19.40
2023-05-03T17:54:12.425Z,19.30
2023-05-03T17:56:42.788Z,19.20
2023-05-03T17:59:11.526Z,19.10
2023-05-03T18:01:42.105Z,19.00
2023-05-03T18:04:11.552Z,18.90
2023-05-03T18:07:08.227Z,18.70
2023-05-03T18:09:40.781Z,18.50
2023-05-03T18:12:23.181Z,18.30
2023-05-03T18:15:05.944Z,18.20
2023-05-03T18:17:36.451Z,18.00
2023-05-03T18:20:09.708Z,17.80
2023-05-03T18:22:40.057Z,17.60
2023-05-03T18:25:10.613Z,17.50
2023-05-03T18:27:40.848Z,17.30
2023-05-03T18:30:11.896Z,17.20
2023-05-03T18:32:43.370Z,17.00
2023-05-03T18:35:12.030Z,16.90
2023-05-03T18:37:42.088Z,16.80
2023-05-03T18:40:12.962Z,16.80
2023-05-03T18:42:42.678Z,16.70
2023-05-03T18:45:12.085Z,16.50
2023-05-03T18:47:44.559Z,16.40
2023-05-03T18:50:14.628Z,16.20
2023-05-03T18:52:42.947Z,16.10
2023-05-03T18:55:12.418Z,16.00
2023-05-03T18:57:41.531Z,15.90
2023-05-03T19:00:11.600Z,15.80
2023-05-03T19:02:41.114Z,15.70
2023-05-03T19:05:14.257Z,15.50
2023-05-03T19:07:51.172Z,15.40
2023-05-03T19:10:24.560Z,15.20
2023-05-03T19:12:55.159Z,15.00
2023-05-03T19:15:26.291Z,14.80
2023-05-03T19:17:55.584Z,14.80
2023-05-03T19:20:27.934Z,14.70
2023-05-03T19:22:58.737Z,14.60
2023-05-03T19:25:33.464Z,14.50
2023-05-03T19:28:04.787Z,14.40
2023-05-03T19:30:36.177Z,14.30
2023-05-03T19:33:07.331Z,14.20
2023-05-03T19:35:42.446Z,14.10
2023-05-03T19:38:14.657Z,14.10
2023-05-03T19:40:44.155Z,13.90
2023-05-03T19:43:12.824Z,13.90
2023-05-03T19:45:45.117Z,13.90
2023-05-03T19:48:16.670Z,13.80
2023-05-03T19:50:48.243Z,13.60
2023-05-03T19:53:21.713Z,13.60
2023-05-03T19:55:58.774Z,13.50
2023-05-03T19:58:29.015Z,13.50
2023-05-03T20:01:01.158Z,13.40
2023-05-03T20:03:34.575Z,13.20
2023-05-03T20:06:05.940Z,13.10
2023-05-03T20:08:36.390Z,13.00
2023-05-03T20:11:05.927Z,12.90
2023-05-03T20:13:38.228Z,12.80
2023-05-03T20:16:12.411Z,12.60
2023-05-03T20:18:53.883Z,12.50
2023-05-03T20:21:23.838Z,12.30
2023-05-03T20:23:52.427Z,12.10
2023-05-03T20:26:28.860Z,11.90
2023-05-03T20:28:58.737Z,11.70
2023-05-03T20:31:31.704Z,11.60
2023-05-03T20:34:02.802Z,11.50
2023-05-03T20:36:38.344Z,11.50
2023-05-03T20:39:08.409Z,11.40
2023-05-03T20:41:43.667Z,11.30
2023-05-03T20:44:14.372Z,11.20
2023-05-03T20:46:43.385Z,11.10
2023-05-03T20:49:12.398Z,11.00
2023-05-03T20:51:49.490Z,10.90
2023-05-03T20:54:18.550Z,10.90
2023-05-03T20:57:09.817Z,10.80
2023-05-03T20:59:39.139Z,10.80
2023-05-03T21:02:10.827Z,10.60
2023-05-03T21:04:39.539Z,10.40
2023-05-03T21:07:14.438Z,10.20
2023-05-03T21:09:42.803Z,10.20
2023-05-03T21:12:11.903Z,10.10
2023-05-03T21:14:41.712Z,10.00
2023-05-03T21:17:12.606Z,10.00
2023-05-03T21:19:41.658Z,9.90
2023-05-03T21:22:15.344Z,9.90
2023-05-03T21:24:44.391Z,9.80
2023-05-03T21:27:12.512Z,9.80
2023-05-03T21:29:47.763Z,9.70
2023-05-03T21:32:19.124Z,9.50
2023-05-03T21:34:50.199Z,9.40
2023-05-03T21:37:24.700Z,9.40
2023-05-03T21:40:01.377Z,9.30
2023-05-03T21:42:31.405Z,9.30
2023-05-03T21:45:01.648Z,9.30
2023-05-03T21:47:31.822Z,9.20
2023-05-03T21:53:03.754Z,9.10
2023-05-03T21:55:35.375Z,9.00
2023-05-03T21:58:03.796Z,9.00
2023-05-03T22:00:34.774Z,8.90
2023-05-03T22:03:05.338Z,8.90
2023-05-03T22:05:44.691Z,8.90
2023-05-03T22:08:21.071Z,8.90
2023-05-03T22:10:51.917Z,8.80
2023-05-03T22:13:32.655Z,8.80
2023-05-03T22:16:09.889Z,8.70
2023-05-03T22:18:39.476Z,8.70
2023-05-03T22:21:17.938Z,8.70
2023-05-03T22:23:56.498Z,8.70
2023-05-03T22:29:51.848Z,8.70
2023-05-03T22:32:26.140Z,8.70
2023-05-03T22:35:00.405Z,8.60
2023-05-03T22:37:30.262Z,8.60
2023-05-03T22:40:15.516Z,8.50
2023-05-03T22:45:40.964Z,8.50
2023-05-03T22:48:11.891Z,8.40
2023-05-03T22:50:43.540Z,8.30
2023-05-03T22:53:18.305Z,8.30
2023-05-03T22:55:56.058Z,8.30
2023-05-03T23:01:44.180Z,8.20
2023-05-03T23:04:16.762Z,8.20
2023-05-03T23:06:49.224Z,8.10
2023-05-03T23:09:24.021Z,8.10
2023-05-03T23:12:04.031Z,8.10
2023-05-03T23:14:37.823Z,8.10
2023-05-03T23:17:09.344Z,8.10
2023-05-03T23:20:19.281Z,8.10
2023-05-03T23:22:47.423Z,8.10
2023-05-03T23:25:20.556Z,8.10
2023-05-03T23:28:14.636Z,8.10
2023-05-03T23:30:48.400Z,8.10
2023-05-03T23:33:20.699Z,8.20
2023-05-03T23:35:53.879Z,8.20
2023-05-03T23:38:23.905Z,8.20
2023-05-03T23:40:58.569Z,8.20
2023-05-03T23:44:18.470Z,8.10
2023-05-03T23:46:51.280Z,8.10
2023-05-03T23:49:35.549Z,8.10
2023-05-03T23:52:11.422Z,8.10
2023-05-03T23:54:39.679Z,8.10
2023-05-03T23:57:11.339Z,8.10
2023-05-03T23:59:42.530Z,8.00
