createdAt,value
2022-12-09T00:03:20.106Z,99.99
2022-12-09T00:08:16.387Z,99.99
2022-12-09T00:13:15.342Z,99.99
2022-12-09T00:18:15.253Z,99.99
2022-12-09T00:23:15.977Z,99.99
2022-12-09T00:28:15.328Z,99.99
2022-12-09T00:33:15.066Z,99.99
2022-12-09T00:38:14.974Z,99.99
2022-12-09T00:43:14.930Z,99.99
2022-12-09T00:48:14.863Z,99.99
2022-12-09T00:53:15.012Z,99.99
2022-12-09T00:58:14.940Z,99.99
2022-12-09T01:03:36.544Z,99.99
2022-12-09T01:08:40.107Z,99.99
2022-12-09T01:13:32.154Z,99.99
2022-12-09T01:18:32.062Z,99.99
2022-12-09T01:23:31.974Z,99.99
2022-12-09T01:28:31.744Z,99.99
2022-12-09T01:33:31.569Z,99.99
2022-12-09T01:38:31.533Z,99.99
2022-12-09T01:43:31.763Z,99.99
2022-12-09T01:48:31.629Z,99.99
2022-12-09T01:53:31.649Z,99.99
2022-12-09T01:58:31.464Z,99.99
2022-12-09T02:03:31.287Z,99.99
2022-12-09T02:08:31.283Z,99.99
2022-12-09T02:13:31.207Z,99.99
2022-12-09T02:18:31.006Z,99.99
2022-12-09T02:23:30.915Z,99.99
2022-12-09T02:28:30.932Z,99.99
2022-12-09T02:33:31.051Z,99.99
2022-12-09T02:38:30.693Z,99.99
2022-12-09T02:43:30.674Z,99.99
2022-12-09T02:48:30.756Z,99.99
2022-12-09T02:53:30.525Z,99.99
2022-12-09T02:58:30.542Z,99.99
2022-12-09T03:03:30.594Z,99.99
2022-12-09T03:08:30.802Z,99.99
2022-12-09T03:13:30.502Z,99.99
2022-12-09T03:18:30.248Z,99.99
2022-12-09T03:23:30.413Z,99.99
2022-12-09T03:28:30.491Z,99.99
2022-12-09T03:33:30.170Z,99.99
2022-12-09T03:38:29.964Z,99.99
2022-12-09T03:43:29.915Z,99.99
2022-12-09T03:48:29.921Z,99.99
2022-12-09T03:53:29.783Z,99.99
2022-12-09T03:58:29.681Z,99.99
2022-12-09T04:03:30.017Z,99.99
2022-12-09T04:08:29.921Z,99.99
2022-12-09T04:13:29.503Z,99.99
2022-12-09T04:18:29.787Z,99.99
2022-12-09T04:23:29.398Z,99.99
2022-12-09T04:28:29.341Z,99.99
2022-12-09T04:33:29.256Z,99.99
2022-12-09T04:38:29.190Z,99.99
2022-12-09T04:43:29.140Z,99.99
2022-12-09T04:48:29.223Z,99.99
2022-12-09T04:53:29.289Z,99.99
2022-12-09T04:58:29.109Z,99.99
2022-12-09T05:03:28.935Z,99.99
2022-12-09T05:08:31.645Z,99.99
2022-12-09T05:13:29.194Z,99.99
2022-12-09T05:18:38.294Z,99.99
2022-12-09T05:23:30.847Z,99.99
2022-12-09T05:28:30.797Z,99.99
2022-12-09T05:33:30.527Z,99.99
2022-12-09T05:38:30.611Z,99.99
2022-12-09T05:43:30.236Z,99.99
2022-12-09T05:48:30.312Z,99.99
2022-12-09T05:53:30.407Z,99.99
2022-12-09T05:58:30.285Z,99.99
2022-12-09T06:03:30.069Z,99.99
2022-12-09T06:08:30.024Z,99.99
2022-12-09T06:13:29.912Z,99.99
2022-12-09T06:18:29.885Z,99.99
2022-12-09T06:23:29.909Z,99.99
2022-12-09T06:28:30.144Z,99.99
2022-12-09T06:33:53.417Z,99.99
2022-12-09T06:38:30.701Z,99.99
2022-12-09T06:43:29.487Z,99.99
2022-12-09T06:48:29.582Z,99.99
2022-12-09T06:53:29.418Z,99.99
2022-12-09T06:58:29.519Z,99.99
2022-12-09T07:03:29.329Z,99.99
2022-12-09T07:08:29.336Z,99.99
2022-12-09T07:13:29.445Z,99.99
2022-12-09T07:18:29.259Z,99.99
2022-12-09T07:23:29.007Z,99.99
2022-12-09T07:28:29.235Z,99.99
2022-12-09T07:33:28.937Z,99.99
2022-12-09T07:38:29.191Z,99.99
2022-12-09T07:43:28.962Z,99.99
2022-12-09T07:48:29.044Z,99.99
2022-12-09T07:53:28.551Z,99.99
2022-12-09T07:58:28.671Z,99.99
2022-12-09T08:03:28.495Z,99.99
2022-12-09T08:08:28.587Z,99.99
2022-12-09T08:13:28.548Z,99.99
2022-12-09T08:18:28.334Z,99.99
2022-12-09T08:23:28.416Z,99.99
2022-12-09T08:28:28.342Z,99.99
2022-12-09T08:33:28.507Z,99.99
2022-12-09T08:38:28.209Z,99.99
2022-12-09T08:43:28.393Z,99.99
2022-12-09T08:48:28.081Z,99.99
2022-12-09T08:53:27.865Z,99.99
2022-12-09T08:58:28.095Z,99.99
2022-12-09T09:03:28.089Z,99.99
2022-12-09T09:08:27.747Z,99.99
2022-12-09T09:13:27.888Z,98.97
2022-12-09T09:18:27.786Z,98.46
2022-12-09T09:23:27.533Z,98.25
2022-12-09T09:28:30.894Z,97.68
2022-12-09T09:33:27.406Z,96.45
2022-12-09T09:38:27.656Z,96.30
2022-12-09T09:43:27.193Z,95.05
2022-12-09T09:48:27.443Z,95.36
2022-12-09T09:53:27.474Z,94.74
2022-12-09T09:58:27.158Z,94.47
2022-12-09T10:03:27.315Z,95.26
2022-12-09T10:08:27.176Z,95.78
2022-12-09T10:13:27.403Z,95.99
2022-12-09T10:18:26.944Z,95.94
2022-12-09T10:23:26.958Z,94.28
2022-12-09T10:28:26.942Z,94.55
2022-12-09T10:33:26.610Z,93.07
2022-12-09T10:38:26.798Z,90.37
2022-12-09T10:43:26.788Z,88.20
2022-12-09T10:48:31.095Z,85.16
2022-12-09T10:53:27.318Z,77.91
2022-12-09T10:58:26.270Z,77.48
2022-12-09T11:03:26.350Z,73.68
2022-12-09T11:08:26.138Z,72.58
2022-12-09T11:13:26.232Z,72.41
2022-12-09T11:18:26.529Z,72.30
2022-12-09T11:23:26.335Z,71.07
2022-12-09T11:28:26.176Z,70.76
2022-12-09T11:33:26.335Z,74.12
2022-12-09T11:38:25.642Z,79.91
2022-12-09T11:43:25.620Z,82.78
2022-12-09T11:48:33.608Z,83.61
2022-12-09T11:53:26.465Z,84.16
2022-12-09T11:58:25.388Z,84.72
2022-12-09T12:03:25.371Z,85.06
2022-12-09T12:08:25.373Z,86.04
2022-12-09T12:13:25.232Z,85.94
2022-12-09T12:18:25.136Z,84.96
2022-12-09T12:23:25.073Z,85.27
2022-12-09T12:28:24.987Z,86.52
2022-12-09T12:38:25.867Z,88.15
2022-12-09T12:43:24.818Z,87.59
2022-12-09T12:48:24.768Z,88.01
2022-12-09T12:53:24.666Z,85.65
2022-12-09T12:58:24.581Z,83.64
2022-12-09T13:03:24.575Z,82.05
2022-12-09T13:08:24.502Z,84.96
2022-12-09T13:13:24.414Z,88.63
2022-12-09T13:18:24.326Z,89.81
2022-12-09T13:23:24.297Z,89.29
2022-12-09T13:28:24.180Z,89.81
2022-12-09T13:33:24.163Z,88.98
2022-12-09T13:38:24.029Z,88.40
2022-12-09T13:43:23.992Z,89.23
2022-12-09T13:48:23.926Z,89.96
2022-12-09T13:53:23.904Z,91.24
2022-12-09T13:58:23.780Z,90.72
2022-12-09T14:03:23.936Z,92.74
2022-12-09T14:08:23.762Z,94.13
2022-12-09T14:13:23.616Z,95.17
2022-12-09T14:18:23.557Z,96.21
2022-12-09T14:23:23.489Z,97.04
2022-12-09T14:28:23.442Z,97.25
2022-12-09T14:33:23.342Z,96.78
2022-12-09T14:38:23.267Z,94.07
2022-12-09T14:43:23.226Z,93.55
2022-12-09T14:48:23.168Z,94.28
2022-12-09T14:53:23.084Z,90.58
2022-12-09T14:58:23.046Z,89.95
2022-12-09T15:03:33.882Z,92.35
2022-12-09T15:08:23.943Z,93.23
2022-12-09T15:13:22.827Z,93.64
2022-12-09T15:18:22.765Z,94.16
2022-12-09T15:23:22.735Z,94.26
2022-12-09T15:28:26.319Z,91.46
2022-12-09T15:33:23.660Z,93.74
2022-12-09T15:38:22.490Z,91.39
2022-12-09T15:43:22.488Z,93.89
2022-12-09T15:48:22.373Z,90.04
2022-12-09T15:53:22.321Z,90.77
2022-12-09T15:58:24.092Z,90.56
2022-12-09T16:03:22.221Z,91.50
2022-12-09T16:08:22.185Z,91.60
2022-12-09T16:13:22.089Z,93.37
2022-12-09T16:18:22.004Z,95.14
2022-12-09T16:23:21.982Z,94.98
2022-12-09T16:28:21.892Z,95.70
2022-12-09T16:33:21.916Z,96.12
2022-12-09T16:38:21.747Z,96.64
2022-12-09T16:43:21.689Z,96.48
2022-12-09T16:48:21.617Z,97.37
2022-12-09T16:53:21.565Z,97.94
2022-12-09T16:58:21.489Z,96.06
2022-12-09T17:03:21.435Z,96.43
2022-12-09T17:08:21.401Z,96.48
2022-12-09T17:13:21.268Z,96.16
2022-12-09T17:18:21.224Z,95.33
2022-12-09T17:23:21.193Z,93.98
2022-12-09T17:28:23.813Z,92.72
2022-12-09T17:33:21.052Z,93.87
2022-12-09T17:38:20.963Z,93.66
2022-12-09T17:43:20.924Z,94.08
2022-12-09T17:48:20.842Z,93.29
2022-12-09T17:53:20.796Z,92.66
2022-12-09T17:58:20.709Z,93.08
2022-12-09T18:03:39.176Z,93.85
2022-12-09T18:08:22.459Z,92.81
2022-12-09T18:13:20.515Z,92.08
2022-12-09T18:18:20.448Z,92.50
2022-12-09T18:23:20.400Z,92.60
2022-12-09T18:28:20.323Z,92.91
2022-12-09T18:33:20.287Z,93.79
2022-12-09T18:38:20.188Z,93.27
2022-12-09T18:43:20.146Z,94.52
2022-12-09T18:48:20.079Z,93.16
2022-12-09T18:53:20.008Z,93.69
2022-12-09T18:58:31.534Z,93.27
2022-12-09T19:03:20.904Z,93.16
2022-12-09T19:08:19.826Z,93.06
2022-12-09T19:13:19.762Z,93.27
2022-12-09T19:18:19.673Z,95.36
2022-12-09T19:23:19.635Z,96.23
2022-12-09T19:28:19.562Z,96.55
2022-12-09T19:33:19.511Z,96.44
2022-12-09T19:38:19.422Z,96.97
2022-12-09T19:43:19.384Z,97.49
2022-12-09T19:48:19.306Z,96.91
2022-12-09T19:53:19.253Z,97.01
2022-12-09T19:58:19.163Z,97.22
2022-12-09T20:03:19.111Z,97.68
2022-12-09T20:08:19.122Z,97.58
2022-12-09T20:13:18.988Z,97.89
2022-12-09T20:18:18.943Z,98.31
2022-12-09T20:23:18.866Z,98.04
2022-12-09T20:28:18.787Z,98.46
2022-12-09T20:33:18.731Z,98.61
2022-12-09T20:38:18.632Z,98.34
2022-12-09T20:43:18.616Z,98.55
2022-12-09T20:48:18.523Z,98.97
2022-12-09T20:53:18.473Z,98.55
2022-12-09T20:58:18.412Z,98.80
2022-12-09T21:03:18.385Z,98.80
2022-12-09T21:08:18.342Z,99.16
2022-12-09T21:13:18.253Z,99.05
2022-12-09T21:18:18.152Z,98.74
2022-12-09T21:23:33.898Z,99.05
2022-12-09T21:28:19.040Z,99.37
2022-12-09T21:33:17.974Z,99.37
2022-12-09T21:38:17.899Z,99.37
2022-12-09T21:43:17.855Z,98.89
2022-12-09T21:48:17.765Z,98.89
2022-12-09T21:53:17.719Z,99.77
2022-12-09T21:58:17.607Z,99.77
2022-12-09T22:03:17.592Z,99.99
2022-12-09T22:08:17.537Z,99.99
2022-12-09T22:13:17.466Z,99.99
2022-12-09T22:18:17.381Z,99.99
2022-12-09T22:23:17.321Z,99.93
2022-12-09T22:28:17.244Z,99.99
2022-12-09T22:33:17.189Z,99.93
2022-12-09T22:38:17.125Z,99.40
2022-12-09T22:43:17.067Z,99.99
2022-12-09T22:48:16.988Z,99.99
2022-12-09T22:53:16.929Z,99.99
2022-12-09T22:58:16.867Z,99.99
2022-12-09T23:03:16.930Z,99.99
2022-12-09T23:08:16.775Z,99.97
2022-12-09T23:13:16.688Z,99.99
2022-12-09T23:18:16.610Z,99.76
2022-12-09T23:23:16.556Z,99.99
2022-12-09T23:28:16.485Z,99.99
2022-12-09T23:33:16.423Z,99.99
2022-12-09T23:38:16.347Z,99.99
2022-12-09T23:43:16.301Z,99.99
2022-12-09T23:48:16.213Z,99.99
2022-12-09T23:53:16.184Z,99.99
2022-12-09T23:58:16.104Z,99.99
