createdAt,value
2022-09-18T00:01:35.410Z,1.00
2022-09-18T00:04:05.625Z,0.77
2022-09-18T00:06:36.282Z,0.90
2022-09-18T00:09:07.090Z,1.15
2022-09-18T00:11:47.231Z,1.10
2022-09-18T00:14:19.354Z,1.13
2022-09-18T00:16:47.358Z,1.00
2022-09-18T00:19:16.451Z,1.13
2022-09-18T00:21:47.580Z,0.90
2022-09-18T00:24:17.951Z,0.80
2022-09-18T00:26:47.083Z,1.10
2022-09-18T00:29:16.239Z,0.90
2022-09-18T00:31:44.665Z,0.80
2022-09-18T00:34:14.641Z,1.00
2022-09-18T00:36:42.608Z,0.82
2022-09-18T00:39:11.258Z,0.77
2022-09-18T00:41:43.191Z,0.85
2022-09-18T00:44:44.544Z,0.80
2022-09-18T00:47:12.117Z,0.60
2022-09-18T00:49:46.124Z,0.73
2022-09-18T00:52:15.682Z,0.85
2022-09-18T00:54:48.614Z,0.80
2022-09-18T00:57:23.925Z,0.85
2022-09-18T00:59:53.059Z,0.90
2022-09-18T01:02:22.096Z,0.90
2022-09-18T01:04:50.829Z,0.57
2022-09-18T01:07:35.815Z,0.90
2022-09-18T01:10:18.411Z,1.00
2022-09-18T01:13:00.459Z,0.98
2022-09-18T01:15:37.685Z,1.13
2022-09-18T01:18:31.759Z,1.05
2022-09-18T01:20:59.305Z,0.80
2022-09-18T01:23:27.122Z,0.80
2022-09-18T01:26:24.296Z,0.70
2022-09-18T01:29:17.337Z,1.00
2022-09-18T01:31:59.048Z,0.90
2022-09-18T01:34:59.582Z,0.88
2022-09-18T01:37:56.402Z,0.90
2022-09-18T01:40:33.999Z,0.80
2022-09-18T01:43:08.952Z,0.90
2022-09-18T01:45:43.854Z,1.00
2022-09-18T01:50:54.349Z,1.02
2022-09-18T01:53:33.353Z,1.10
2022-09-18T01:56:11.229Z,1.10
2022-09-18T01:58:39.539Z,1.00
2022-09-18T02:01:13.742Z,1.02
2022-09-18T02:03:57.898Z,0.90
2022-09-18T02:06:42.086Z,1.00
2022-09-18T02:09:11.897Z,1.00
2022-09-18T02:11:46.642Z,1.23
2022-09-18T02:14:25.912Z,1.17
2022-09-18T02:17:23.416Z,1.00
2022-09-18T02:19:57.906Z,0.90
2022-09-18T02:22:30.605Z,1.02
2022-09-18T02:25:02.934Z,1.13
2022-09-18T02:27:34.559Z,1.35
2022-09-18T02:30:05.346Z,0.90
2022-09-18T02:32:36.725Z,1.10
2022-09-18T02:35:09.013Z,0.90
2022-09-18T02:38:03.626Z,1.00
2022-09-18T02:40:55.529Z,2.47
2022-09-18T02:43:34.320Z,6.70
2022-09-18T02:46:27.716Z,5.97
2022-09-18T02:49:30.815Z,3.75
2022-09-18T02:52:06.478Z,2.72
2022-09-18T02:54:40.700Z,4.65
2022-09-18T02:57:19.013Z,4.13
2022-09-18T02:59:51.667Z,3.30
2022-09-18T03:02:23.546Z,2.00
2022-09-18T03:04:52.218Z,1.50
2022-09-18T03:07:48.875Z,1.50
2022-09-18T03:10:16.896Z,1.20
2022-09-18T03:12:44.644Z,1.02
2022-09-18T03:15:12.269Z,1.30
2022-09-18T03:17:39.785Z,1.20
2022-09-18T03:20:08.463Z,1.10
2022-09-18T03:22:36.476Z,1.00
2022-09-18T03:25:04.616Z,1.30
2022-09-18T03:27:34.398Z,3.65
2022-09-18T03:30:02.369Z,4.53
2022-09-18T03:32:32.521Z,3.15
2022-09-18T03:35:00.156Z,1.85
2022-09-18T03:37:28.896Z,1.35
2022-09-18T03:40:00.590Z,1.40
2022-09-18T03:42:28.210Z,1.00
2022-09-18T03:44:57.605Z,0.70
2022-09-18T03:47:30.896Z,0.80
2022-09-18T03:50:02.017Z,1.00
2022-09-18T03:52:34.091Z,0.90
2022-09-18T03:58:04.924Z,0.90
2022-09-18T04:00:58.889Z,0.90
2022-09-18T04:03:34.704Z,1.10
2022-09-18T04:06:22.657Z,0.85
2022-09-18T04:09:07.797Z,0.90
2022-09-18T04:11:43.994Z,0.70
2022-09-18T04:14:11.957Z,0.77
2022-09-18T04:16:40.159Z,0.90
2022-09-18T04:19:09.393Z,0.90
2022-09-18T04:21:39.191Z,1.13
2022-09-18T04:24:06.890Z,0.80
2022-09-18T04:26:35.380Z,0.70
2022-09-18T04:29:03.703Z,0.90
2022-09-18T04:31:32.115Z,0.98
2022-09-18T04:34:04.620Z,0.70
2022-09-18T04:36:33.852Z,1.10
2022-09-18T04:39:01.592Z,1.10
2022-09-18T04:41:29.458Z,1.00
2022-09-18T04:43:59.189Z,0.77
2022-09-18T04:46:27.056Z,0.80
2022-09-18T04:48:55.031Z,1.05
2022-09-18T04:51:25.838Z,1.10
2022-09-18T04:53:53.552Z,0.82
2022-09-18T04:56:21.519Z,1.00
2022-09-18T04:58:51.607Z,0.70
2022-09-18T05:01:19.790Z,1.00
2022-09-18T05:03:47.365Z,0.68
2022-09-18T05:06:28.402Z,0.90
2022-09-18T05:08:56.002Z,0.70
2022-09-18T05:11:25.840Z,0.80
2022-09-18T05:13:57.068Z,1.27
2022-09-18T05:16:27.705Z,0.85
2022-09-18T05:19:18.243Z,0.75
2022-09-18T05:21:51.776Z,0.77
2022-09-18T05:24:20.775Z,1.10
2022-09-18T05:26:50.261Z,0.93
2022-09-18T05:29:20.723Z,0.90
2022-09-18T05:31:49.905Z,0.80
2022-09-18T05:34:17.449Z,0.80
2022-09-18T05:36:46.591Z,0.82
2022-09-18T05:39:17.401Z,0.68
2022-09-18T05:41:51.314Z,0.80
2022-09-18T05:44:20.162Z,0.60
2022-09-18T05:46:49.637Z,0.85
2022-09-18T05:49:17.840Z,0.60
2022-09-18T05:51:46.531Z,0.93
2022-09-18T05:54:15.795Z,0.80
2022-09-18T05:56:50.403Z,0.70
2022-09-18T05:59:18.170Z,0.80
2022-09-18T06:01:48.556Z,0.63
2022-09-18T06:04:24.467Z,0.80
2022-09-18T06:06:56.956Z,0.70
2022-09-18T06:09:25.863Z,0.50
2022-09-18T06:11:53.692Z,0.50
2022-09-18T06:14:22.433Z,0.60
2022-09-18T06:16:50.693Z,0.63
2022-09-18T06:19:18.512Z,0.50
2022-09-18T06:21:48.794Z,0.50
2022-09-18T06:24:18.984Z,0.63
2022-09-18T06:27:09.824Z,0.63
2022-09-18T06:29:39.243Z,0.60
2022-09-18T06:32:12.772Z,0.50
2022-09-18T06:34:41.488Z,0.80
2022-09-18T06:37:13.533Z,0.50
2022-09-18T06:39:44.654Z,0.60
2022-09-18T06:42:26.806Z,0.90
2022-09-18T06:45:15.850Z,0.80
2022-09-18T06:47:45.354Z,0.70
2022-09-18T06:50:13.590Z,1.10
2022-09-18T06:52:41.255Z,0.60
2022-09-18T06:55:09.441Z,0.70
2022-09-18T06:57:37.200Z,0.65
2022-09-18T07:00:05.831Z,0.70
2022-09-18T07:02:38.269Z,0.63
2022-09-18T07:05:38.680Z,0.50
2022-09-18T07:08:06.494Z,0.70
2022-09-18T07:10:36.976Z,0.75
2022-09-18T07:13:05.143Z,1.02
2022-09-18T07:15:40.368Z,1.77
2022-09-18T07:18:09.356Z,1.92
2022-09-18T07:20:37.015Z,1.48
2022-09-18T07:23:04.750Z,1.10
2022-09-18T07:25:42.495Z,0.73
2022-09-18T07:28:11.238Z,0.90
2022-09-18T07:30:46.546Z,0.90
2022-09-18T07:33:15.475Z,1.08
2022-09-18T07:35:48.436Z,1.00
2022-09-18T07:38:18.246Z,1.13
2022-09-18T07:40:55.053Z,0.90
2022-09-18T07:43:30.639Z,1.00
2022-09-18T07:46:00.743Z,1.65
2022-09-18T07:48:31.121Z,1.20
2022-09-18T07:51:09.809Z,1.42
2022-09-18T07:53:41.334Z,1.10
2022-09-18T07:56:11.446Z,0.95
2022-09-18T07:58:40.387Z,1.02
2022-09-18T08:01:15.627Z,0.80
2022-09-18T08:03:49.429Z,0.63
2022-09-18T08:06:17.889Z,0.93
2022-09-18T08:09:08.125Z,1.10
2022-09-18T08:11:58.744Z,0.90
2022-09-18T08:14:51.684Z,1.00
2022-09-18T08:17:26.287Z,1.10
2022-09-18T08:20:04.557Z,0.98
2022-09-18T08:22:46.943Z,1.17
2022-09-18T08:25:15.194Z,0.73
2022-09-18T08:27:46.702Z,1.10
2022-09-18T08:30:16.908Z,1.25
2022-09-18T08:32:46.919Z,1.08
2022-09-18T08:35:14.618Z,1.08
2022-09-18T08:37:48.989Z,1.23
2022-09-18T08:40:50.646Z,1.30
2022-09-18T08:43:28.059Z,1.40
2022-09-18T08:46:12.657Z,1.55
2022-09-18T08:51:26.247Z,1.08
2022-09-18T08:54:01.538Z,1.15
2022-09-18T08:57:05.590Z,1.05
2022-09-18T08:59:53.951Z,1.63
2022-09-18T09:02:27.815Z,1.92
2022-09-18T09:05:01.774Z,2.03
2022-09-18T09:07:40.573Z,1.30
2022-09-18T09:10:30.087Z,1.65
2022-09-18T09:13:28.526Z,1.52
2022-09-18T09:16:14.731Z,1.58
2022-09-18T09:19:27.674Z,1.40
2022-09-18T09:22:14.050Z,1.10
2022-09-18T09:24:48.209Z,1.33
2022-09-18T09:27:53.434Z,1.48
2022-09-18T09:31:03.476Z,1.30
2022-09-18T09:34:01.781Z,1.33
2022-09-18T09:36:50.694Z,1.20
2022-09-18T09:39:42.216Z,1.20
2022-09-18T09:42:25.898Z,1.30
2022-09-18T09:45:00.939Z,1.80
2022-09-18T09:47:59.618Z,1.48
2022-09-18T09:50:38.339Z,1.75
2022-09-18T09:53:11.818Z,1.42
2022-09-18T09:55:47.378Z,2.10
2022-09-18T09:58:38.436Z,1.60
2022-09-18T10:01:13.606Z,1.45
2022-09-18T10:04:07.098Z,3.10
2022-09-18T10:07:01.997Z,3.05
2022-09-18T10:09:47.199Z,2.30
2022-09-18T10:12:24.016Z,2.20
2022-09-18T10:15:01.515Z,2.25
2022-09-18T10:17:37.086Z,1.60
2022-09-18T10:20:06.968Z,1.40
2022-09-18T10:22:36.023Z,1.42
2022-09-18T10:25:33.685Z,1.50
2022-09-18T10:28:02.230Z,1.35
2022-09-18T10:30:30.104Z,1.42
2022-09-18T10:32:58.288Z,1.80
2022-09-18T10:35:38.636Z,2.20
2022-09-18T10:38:27.121Z,1.58
2022-09-18T10:40:54.855Z,2.00
2022-09-18T10:43:23.477Z,1.70
2022-09-18T10:45:56.403Z,1.88
2022-09-18T10:48:30.039Z,2.50
2022-09-18T10:51:00.960Z,2.15
2022-09-18T10:53:42.662Z,2.85
2022-09-18T10:56:20.621Z,2.50
2022-09-18T10:58:51.773Z,1.73
2022-09-18T11:01:20.425Z,1.10
2022-09-18T11:04:04.433Z,1.00
2022-09-18T11:06:38.059Z,0.98
2022-09-18T11:09:20.537Z,1.27
2022-09-18T11:11:51.631Z,0.77
2022-09-18T11:14:38.519Z,1.00
2022-09-18T11:17:34.340Z,1.30
2022-09-18T11:20:06.798Z,1.50
2022-09-18T11:23:14.015Z,1.10
2022-09-18T11:25:42.243Z,1.20
2022-09-18T11:28:28.809Z,1.05
2022-09-18T11:31:20.153Z,1.00
2022-09-18T11:33:57.105Z,0.93
2022-09-18T11:36:33.709Z,0.70
2022-09-18T11:39:15.835Z,1.20
2022-09-18T11:41:48.950Z,1.55
2022-09-18T11:44:33.528Z,1.40
2022-09-18T11:47:20.758Z,1.00
2022-09-18T11:50:02.067Z,1.20
2022-09-18T11:52:38.654Z,1.38
2022-09-18T11:55:36.824Z,1.30
2022-09-18T11:58:31.533Z,1.45
2022-09-18T12:01:12.665Z,1.48
2022-09-18T12:03:49.979Z,1.90
2022-09-18T12:06:35.607Z,1.17
2022-09-18T12:09:42.498Z,1.10
2022-09-18T12:12:13.002Z,1.30
2022-09-18T12:14:57.287Z,1.25
2022-09-18T12:17:43.933Z,1.10
2022-09-18T12:20:23.553Z,1.05
2022-09-18T12:22:56.719Z,1.10
2022-09-18T12:25:45.529Z,1.42
2022-09-18T12:28:22.164Z,1.73
2022-09-18T12:31:24.475Z,1.00
2022-09-18T12:34:01.963Z,1.50
2022-09-18T12:36:45.316Z,1.63
2022-09-18T12:39:29.105Z,1.23
2022-09-18T12:42:04.756Z,1.30
2022-09-18T12:44:57.532Z,1.33
2022-09-18T12:47:41.259Z,1.45
2022-09-18T12:50:11.946Z,1.42
2022-09-18T12:53:09.041Z,1.80
2022-09-18T12:56:08.561Z,3.35
2022-09-18T12:59:07.504Z,1.83
2022-09-18T13:01:46.276Z,1.65
2022-09-18T13:04:29.362Z,1.60
2022-09-18T13:07:31.998Z,1.77
2022-09-18T13:10:14.590Z,1.40
2022-09-18T13:12:45.998Z,1.60
2022-09-18T13:15:21.962Z,1.35
2022-09-18T13:18:04.356Z,2.75
2022-09-18T13:20:36.520Z,1.70
2022-09-18T13:23:06.092Z,1.88
2022-09-18T13:25:38.233Z,1.90
2022-09-18T13:28:15.459Z,1.70
2022-09-18T13:30:43.678Z,1.70
2022-09-18T13:33:31.577Z,1.33
2022-09-18T13:35:59.429Z,1.40
2022-09-18T13:38:29.147Z,1.63
2022-09-18T13:41:09.312Z,1.70
2022-09-18T13:43:43.948Z,1.40
2022-09-18T13:46:40.194Z,1.30
2022-09-18T13:49:20.050Z,1.30
2022-09-18T13:51:47.842Z,1.10
2022-09-18T13:54:33.657Z,1.10
2022-09-18T13:57:10.978Z,1.48
2022-09-18T13:59:49.311Z,1.30
2022-09-18T14:02:40.089Z,1.40
2022-09-18T14:05:08.742Z,1.67
2022-09-18T14:07:36.267Z,1.23
2022-09-18T14:10:20.771Z,1.80
2022-09-18T14:13:07.224Z,1.20
2022-09-18T14:15:35.320Z,1.80
2022-09-18T14:18:15.488Z,1.50
2022-09-18T14:20:56.327Z,1.40
2022-09-18T14:23:36.434Z,1.52
2022-09-18T14:26:32.451Z,1.52
2022-09-18T14:29:15.223Z,1.30
2022-09-18T14:31:52.097Z,1.48
2022-09-18T14:34:40.895Z,2.25
2022-09-18T14:37:25.884Z,2.40
2022-09-18T14:39:55.515Z,2.03
2022-09-18T14:42:33.412Z,1.77
2022-09-18T14:45:31.585Z,1.40
2022-09-18T14:47:59.613Z,1.10
2022-09-18T14:50:37.734Z,1.52
2022-09-18T14:53:24.684Z,1.33
2022-09-18T14:56:07.329Z,1.38
2022-09-18T14:58:38.220Z,1.05
2022-09-18T15:01:08.628Z,1.40
2022-09-18T15:03:40.218Z,1.90
2022-09-18T15:06:24.406Z,1.70
2022-09-18T15:08:54.999Z,1.30
2022-09-18T15:11:34.533Z,1.48
2022-09-18T15:14:27.370Z,1.40
2022-09-18T15:17:00.666Z,1.20
2022-09-18T15:19:30.219Z,1.70
2022-09-18T15:22:02.300Z,1.35
2022-09-18T15:24:31.646Z,1.20
2022-09-18T15:27:01.712Z,1.80
2022-09-18T15:29:45.630Z,1.80
2022-09-18T15:32:26.484Z,1.50
2022-09-18T15:34:55.422Z,1.50
2022-09-18T15:37:26.010Z,1.40
2022-09-18T15:40:06.886Z,1.02
2022-09-18T15:42:51.363Z,1.23
2022-09-18T15:45:22.150Z,1.08
2022-09-18T15:47:50.452Z,1.50
2022-09-18T15:50:18.902Z,1.20
2022-09-18T15:52:54.060Z,1.48
2022-09-18T15:55:24.618Z,1.48
2022-09-18T15:57:58.836Z,1.70
2022-09-18T16:00:31.384Z,1.23
2022-09-18T16:03:06.925Z,1.00
2022-09-18T16:05:38.044Z,1.17
2022-09-18T16:08:28.972Z,0.98
2022-09-18T16:10:59.628Z,1.48
2022-09-18T16:13:31.653Z,1.48
2022-09-18T16:16:08.681Z,1.33
2022-09-18T16:19:07.358Z,1.33
2022-09-18T16:21:42.004Z,1.75
2022-09-18T16:24:30.219Z,1.30
2022-09-18T16:27:08.042Z,1.52
2022-09-18T16:29:35.757Z,1.42
2022-09-18T16:32:03.389Z,1.23
2022-09-18T16:34:31.037Z,1.50
2022-09-18T16:36:58.679Z,1.70
2022-09-18T16:39:27.187Z,1.10
2022-09-18T16:41:54.872Z,1.23
2022-09-18T16:44:22.748Z,1.42
2022-09-18T16:47:00.123Z,1.40
2022-09-18T16:49:32.726Z,1.40
2022-09-18T16:52:00.377Z,1.60
2022-09-18T16:54:28.100Z,1.50
2022-09-18T16:57:00.335Z,1.65
2022-09-18T16:59:30.179Z,2.00
2022-09-18T17:02:04.768Z,2.53
2022-09-18T17:04:34.065Z,1.58
2022-09-18T17:07:02.021Z,1.60
2022-09-18T17:09:30.331Z,2.42
2022-09-18T17:11:58.746Z,1.63
2022-09-18T17:14:26.754Z,1.88
2022-09-18T17:16:54.486Z,2.60
2022-09-18T17:19:22.359Z,1.95
2022-09-18T17:21:50.325Z,2.28
2022-09-18T17:24:18.053Z,1.83
2022-09-18T17:26:45.625Z,1.90
2022-09-18T17:29:17.329Z,2.75
2022-09-18T17:31:45.286Z,2.00
2022-09-18T17:34:13.109Z,1.75
2022-09-18T17:36:40.975Z,1.60
2022-09-18T17:39:11.961Z,1.35
2022-09-18T17:41:39.659Z,1.90
2022-09-18T17:44:07.399Z,1.90
2022-09-18T17:46:35.250Z,4.32
2022-09-18T17:49:03.054Z,4.38
2022-09-18T17:51:31.228Z,3.83
2022-09-18T17:54:02.891Z,3.45
2022-09-18T17:56:31.782Z,2.95
2022-09-18T17:59:02.373Z,2.88
2022-09-18T18:01:31.651Z,1.90
2022-09-18T18:04:00.231Z,1.83
2022-09-18T18:06:28.102Z,2.20
2022-09-18T18:08:56.459Z,4.03
2022-09-18T18:11:28.142Z,5.00
2022-09-18T18:13:56.502Z,10.70
2022-09-18T18:16:27.525Z,14.00
2022-09-18T18:18:57.733Z,9.35
2022-09-18T18:21:26.634Z,5.78
2022-09-18T18:23:56.807Z,4.40
2022-09-18T18:26:24.998Z,3.97
2022-09-18T18:28:52.676Z,2.88
2022-09-18T18:31:21.061Z,3.83
2022-09-18T18:33:48.823Z,4.20
2022-09-18T18:36:17.924Z,5.05
2022-09-18T18:38:48.413Z,4.97
2022-09-18T18:41:17.563Z,4.18
2022-09-18T18:43:45.688Z,3.28
2022-09-18T18:46:15.595Z,6.18
2022-09-18T18:48:44.173Z,9.50
2022-09-18T18:51:14.171Z,6.63
2022-09-18T18:53:43.565Z,5.10
2022-09-18T18:56:15.089Z,5.30
2022-09-18T18:58:47.319Z,3.95
2022-09-18T19:01:17.671Z,2.70
2022-09-18T19:03:55.484Z,2.17
2022-09-18T19:06:24.830Z,3.63
2022-09-18T19:08:57.284Z,10.77
2022-09-18T19:11:25.493Z,6.80
2022-09-18T19:13:56.894Z,4.47
2022-09-18T19:16:26.140Z,3.42
2022-09-18T19:19:01.344Z,2.22
2022-09-18T19:21:29.197Z,2.15
2022-09-18T19:23:59.723Z,2.55
2022-09-18T19:26:29.457Z,2.60
2022-09-18T19:28:59.628Z,2.22
2022-09-18T19:31:29.189Z,2.13
2022-09-18T19:33:58.059Z,1.80
2022-09-18T19:36:28.717Z,1.77
2022-09-18T19:38:58.997Z,1.90
2022-09-18T19:41:39.093Z,1.73
2022-09-18T19:44:42.292Z,1.83
2022-09-18T19:47:32.112Z,2.47
2022-09-18T19:50:02.696Z,4.95
2022-09-18T19:52:30.487Z,10.82
2022-09-18T19:54:59.028Z,9.38
2022-09-18T19:57:28.769Z,5.18
2022-09-18T19:59:57.546Z,3.40
2022-09-18T20:02:25.581Z,2.35
2022-09-18T20:04:53.431Z,2.20
2022-09-18T20:07:21.133Z,1.92
2022-09-18T20:09:48.666Z,2.00
2022-09-18T20:12:16.244Z,2.20
2022-09-18T20:14:44.080Z,2.50
2022-09-18T20:17:12.216Z,2.42
2022-09-18T20:19:39.927Z,4.40
2022-09-18T20:22:07.868Z,4.70
2022-09-18T20:24:35.690Z,4.90
2022-09-18T20:27:03.654Z,5.30
2022-09-18T20:29:31.414Z,4.20
2022-09-18T20:31:59.245Z,3.75
2022-09-18T20:34:27.250Z,2.75
2022-09-18T20:36:55.288Z,2.90
2022-09-18T20:39:23.010Z,2.78
2022-09-18T20:41:51.406Z,1.92
2022-09-18T20:44:19.658Z,2.00
2022-09-18T20:46:47.461Z,1.77
2022-09-18T20:49:18.107Z,1.63
2022-09-18T20:51:46.106Z,1.20
2022-09-18T20:54:15.065Z,1.02
2022-09-18T20:56:44.364Z,1.20
2022-09-18T20:59:16.179Z,1.55
2022-09-18T21:01:46.195Z,1.30
2022-09-18T21:04:19.629Z,1.25
2022-09-18T21:06:55.475Z,1.20
2022-09-18T21:09:26.415Z,1.25
2022-09-18T21:11:56.920Z,1.33
2022-09-18T21:14:25.649Z,1.10
2022-09-18T21:16:53.842Z,1.70
2022-09-18T21:19:21.521Z,2.05
2022-09-18T21:21:49.582Z,1.85
2022-09-18T21:24:17.742Z,2.00
2022-09-18T21:26:48.222Z,2.13
2022-09-18T21:29:18.088Z,1.70
2022-09-18T21:31:47.633Z,1.92
2022-09-18T21:34:27.097Z,1.83
2022-09-18T21:36:57.883Z,1.80
2022-09-18T21:39:28.369Z,1.60
2022-09-18T21:42:00.912Z,1.50
2022-09-18T21:44:31.954Z,1.75
2022-09-18T21:47:05.257Z,1.35
2022-09-18T21:49:33.430Z,1.40
2022-09-18T21:52:07.230Z,1.33
2022-09-18T21:54:35.065Z,1.27
2022-09-18T21:57:03.270Z,1.20
2022-09-18T21:59:31.760Z,1.30
2022-09-18T22:02:01.074Z,1.70
2022-09-18T22:04:32.288Z,1.60
2022-09-18T22:07:01.727Z,1.42
2022-09-18T22:09:33.275Z,1.35
2022-09-18T22:12:04.244Z,1.33
2022-09-18T22:14:34.181Z,1.60
2022-09-18T22:17:06.873Z,1.42
2022-09-18T22:19:39.250Z,1.27
2022-09-18T22:22:10.076Z,1.35
2022-09-18T22:24:38.674Z,1.38
2022-09-18T22:27:08.668Z,1.30
2022-09-18T22:29:39.540Z,1.38
2022-09-18T22:32:07.798Z,1.23
2022-09-18T22:34:35.527Z,1.58
2022-09-18T22:37:03.602Z,1.30
2022-09-18T22:39:31.305Z,1.40
2022-09-18T22:41:58.941Z,1.60
2022-09-18T22:44:26.814Z,1.50
2022-09-18T22:46:57.394Z,1.70
2022-09-18T22:49:25.261Z,1.67
2022-09-18T22:51:53.010Z,1.77
2022-09-18T22:54:27.560Z,1.67
2022-09-18T22:56:56.314Z,1.80
2022-09-18T22:59:26.243Z,1.38
2022-09-18T23:02:00.913Z,1.60
2022-09-18T23:04:30.298Z,1.70
2022-09-18T23:06:59.367Z,1.70
2022-09-18T23:09:28.681Z,1.50
2022-09-18T23:11:57.280Z,1.60
2022-09-18T23:14:27.986Z,1.88
2022-09-18T23:16:57.085Z,1.77
2022-09-18T23:19:27.750Z,1.70
2022-09-18T23:21:55.862Z,1.50
2022-09-18T23:24:24.074Z,1.52
2022-09-18T23:26:53.661Z,1.70
2022-09-18T23:29:23.095Z,1.65
2022-09-18T23:31:59.121Z,1.40
2022-09-18T23:34:30.172Z,1.73
2022-09-18T23:36:58.928Z,1.55
2022-09-18T23:39:29.216Z,1.50
2022-09-18T23:41:58.951Z,1.88
2022-09-18T23:44:34.546Z,1.40
2022-09-18T23:47:02.669Z,1.30
2022-09-18T23:49:31.032Z,1.35
2022-09-18T23:51:59.809Z,1.50
2022-09-18T23:54:30.446Z,2.00
2022-09-18T23:56:58.597Z,1.67
2022-09-18T23:59:27.114Z,1.85
