createdAt,value
2023-05-18T00:00:35.366Z,9.55
2023-05-18T00:03:04.144Z,11.90
2023-05-18T00:05:34.585Z,13.63
2023-05-18T00:08:04.564Z,11.00
2023-05-18T00:10:32.806Z,9.07
2023-05-18T00:13:01.044Z,12.57
2023-05-18T00:15:29.544Z,13.85
2023-05-18T00:17:58.781Z,15.75
2023-05-18T00:20:27.642Z,9.35
2023-05-18T00:22:55.977Z,9.57
2023-05-18T00:25:25.761Z,7.32
2023-05-18T00:27:54.001Z,5.93
2023-05-18T00:30:24.649Z,9.52
2023-05-18T00:32:52.986Z,10.35
2023-05-18T00:35:21.504Z,8.38
2023-05-18T00:37:49.763Z,7.25
2023-05-18T00:40:18.280Z,7.78
2023-05-18T00:42:48.009Z,7.18
2023-05-18T00:45:16.341Z,8.55
2023-05-18T00:47:44.648Z,10.85
2023-05-18T00:50:13.369Z,8.10
2023-05-18T00:52:42.225Z,12.18
2023-05-18T00:55:12.467Z,7.75
2023-05-18T00:57:42.127Z,10.23
2023-05-18T01:00:14.289Z,7.90
2023-05-18T01:02:45.901Z,10.07
2023-05-18T01:05:14.734Z,6.20
2023-05-18T01:07:43.931Z,11.45
2023-05-18T01:10:15.704Z,9.85
2023-05-18T01:12:50.494Z,9.10
2023-05-18T01:15:24.508Z,11.38
2023-05-18T01:18:05.069Z,9.00
2023-05-18T01:20:42.521Z,10.43
2023-05-18T01:23:46.935Z,12.93
2023-05-18T01:26:24.819Z,11.05
2023-05-18T01:28:55.429Z,9.93
2023-05-18T01:31:24.356Z,8.25
2023-05-18T01:33:52.806Z,8.43
2023-05-18T01:36:21.171Z,9.88
2023-05-18T01:38:49.897Z,4.72
2023-05-18T01:41:24.173Z,5.30
2023-05-18T01:44:01.913Z,8.80
2023-05-18T01:46:47.333Z,6.05
2023-05-18T01:49:27.714Z,4.60
2023-05-18T01:51:57.217Z,8.23
2023-05-18T01:54:27.849Z,5.57
2023-05-18T01:56:57.977Z,8.40
2023-05-18T01:59:26.765Z,12.27
2023-05-18T02:01:59.832Z,14.13
2023-05-18T02:04:28.741Z,10.32
2023-05-18T02:06:57.421Z,5.70
2023-05-18T02:09:25.646Z,7.88
2023-05-18T02:11:53.882Z,7.00
2023-05-18T02:14:23.454Z,9.02
2023-05-18T02:16:53.136Z,5.65
2023-05-18T02:19:22.453Z,9.30
2023-05-18T02:21:50.873Z,8.52
2023-05-18T02:24:19.108Z,6.80
2023-05-18T02:26:47.407Z,9.10
2023-05-18T02:29:15.577Z,10.32
2023-05-18T02:31:45.201Z,8.38
2023-05-18T02:34:15.552Z,10.75
2023-05-18T02:36:43.871Z,8.50
2023-05-18T02:39:12.547Z,10.07
2023-05-18T02:41:40.963Z,7.35
2023-05-18T02:44:09.258Z,10.48
2023-05-18T02:46:37.545Z,9.27
2023-05-18T02:49:09.488Z,7.72
2023-05-18T02:51:38.044Z,7.47
2023-05-18T02:54:06.541Z,9.30
2023-05-18T02:56:38.556Z,10.45
2023-05-18T02:59:18.386Z,6.05
2023-05-18T03:01:46.674Z,7.18
2023-05-18T03:04:16.994Z,6.55
2023-05-18T03:06:53.072Z,7.68
2023-05-18T03:09:23.140Z,11.88
2023-05-18T03:11:54.057Z,6.78
2023-05-18T03:14:22.355Z,7.28
2023-05-18T03:16:54.407Z,7.82
2023-05-18T03:19:28.035Z,7.45
2023-05-18T03:21:58.121Z,14.13
2023-05-18T03:24:30.425Z,8.75
2023-05-18T03:27:01.278Z,14.55
2023-05-18T03:29:31.620Z,9.55
2023-05-18T03:32:03.681Z,12.98
2023-05-18T03:34:33.395Z,10.10
2023-05-18T03:37:02.101Z,6.75
2023-05-18T03:39:31.662Z,10.02
2023-05-18T03:41:59.894Z,10.27
2023-05-18T03:44:28.163Z,10.07
2023-05-18T03:46:57.027Z,11.32
2023-05-18T03:49:25.327Z,10.20
2023-05-18T03:51:56.408Z,9.35
2023-05-18T03:54:25.141Z,11.27
2023-05-18T03:56:53.948Z,10.10
2023-05-18T03:59:22.221Z,9.20
2023-05-18T04:01:53.934Z,12.02
2023-05-18T04:04:23.830Z,9.00
2023-05-18T04:06:52.585Z,9.88
2023-05-18T04:09:23.942Z,8.95
2023-05-18T04:11:52.206Z,7.13
2023-05-18T04:14:21.052Z,13.35
2023-05-18T04:16:49.284Z,8.10
2023-05-18T04:19:19.105Z,6.50
2023-05-18T04:21:47.557Z,10.00
2023-05-18T04:24:16.564Z,13.10
2023-05-18T04:26:46.605Z,9.18
2023-05-18T04:29:15.673Z,12.95
2023-05-18T04:31:45.024Z,8.30
2023-05-18T04:34:14.370Z,9.98
2023-05-18T04:36:44.425Z,8.35
2023-05-18T04:39:14.452Z,8.55
2023-05-18T04:41:42.976Z,9.40
2023-05-18T04:44:14.183Z,11.60
2023-05-18T04:46:42.637Z,8.50
2023-05-18T04:49:11.784Z,9.10
2023-05-18T04:51:42.207Z,9.80
2023-05-18T04:54:10.425Z,8.43
2023-05-18T04:56:38.782Z,5.07
2023-05-18T04:59:10.908Z,7.60
2023-05-18T05:01:40.659Z,4.93
2023-05-18T05:04:09.429Z,8.15
2023-05-18T05:06:37.756Z,10.35
2023-05-18T05:09:06.643Z,13.43
2023-05-18T05:11:34.900Z,7.97
2023-05-18T05:14:03.937Z,9.23
2023-05-18T05:16:32.686Z,6.28
2023-05-18T05:19:02.551Z,5.97
2023-05-18T05:21:31.580Z,8.60
2023-05-18T05:24:01.765Z,5.43
2023-05-18T05:26:30.266Z,7.22
2023-05-18T05:28:58.523Z,5.95
2023-05-18T05:31:26.944Z,7.22
2023-05-18T05:33:55.287Z,8.90
2023-05-18T05:36:24.990Z,7.75
2023-05-18T05:38:53.272Z,6.05
2023-05-18T05:41:22.739Z,9.32
2023-05-18T05:43:51.419Z,4.25
2023-05-18T05:46:19.946Z,7.78
2023-05-18T05:48:48.774Z,8.43
2023-05-18T05:51:17.593Z,6.82
2023-05-18T05:53:47.708Z,4.93
2023-05-18T05:56:17.875Z,4.18
2023-05-18T05:58:46.171Z,5.97
2023-05-18T06:01:15.099Z,5.40
2023-05-18T06:03:45.325Z,5.22
2023-05-18T06:06:14.713Z,4.93
2023-05-18T06:08:43.391Z,6.93
2023-05-18T06:11:13.750Z,4.10
2023-05-18T06:13:41.991Z,8.18
2023-05-18T06:16:10.334Z,3.40
2023-05-18T06:18:39.533Z,5.70
2023-05-18T06:21:07.924Z,4.90
2023-05-18T06:23:36.391Z,7.07
2023-05-18T06:26:04.763Z,6.35
2023-05-18T06:28:40.276Z,5.05
2023-05-18T06:31:28.308Z,6.50
2023-05-18T06:34:13.297Z,5.38
2023-05-18T06:36:44.258Z,5.38
2023-05-18T06:39:12.622Z,4.45
2023-05-18T06:41:40.916Z,2.83
2023-05-18T06:44:10.651Z,3.38
2023-05-18T06:46:42.714Z,6.68
2023-05-18T06:49:19.547Z,5.38
2023-05-18T06:51:47.986Z,5.82
2023-05-18T06:54:16.435Z,2.53
2023-05-18T06:56:44.843Z,3.15
2023-05-18T06:59:14.548Z,4.45
2023-05-18T07:01:42.989Z,3.85
2023-05-18T07:04:11.813Z,3.58
2023-05-18T07:06:40.285Z,3.72
2023-05-18T07:09:09.165Z,2.78
2023-05-18T07:11:37.419Z,2.72
2023-05-18T07:14:06.122Z,4.70
2023-05-18T07:16:35.903Z,2.35
2023-05-18T07:19:05.022Z,2.70
2023-05-18T07:21:34.550Z,7.63
2023-05-18T07:24:02.864Z,2.72
2023-05-18T07:26:31.862Z,3.15
2023-05-18T07:29:00.229Z,2.78
2023-05-18T07:31:29.002Z,3.45
2023-05-18T07:33:58.669Z,7.13
2023-05-18T07:36:28.694Z,2.17
2023-05-18T07:38:57.541Z,3.85
2023-05-18T07:41:26.265Z,1.95
2023-05-18T07:43:55.680Z,1.85
2023-05-18T07:46:24.000Z,4.90
2023-05-18T07:48:52.175Z,2.80
2023-05-18T07:51:21.961Z,4.32
2023-05-18T07:53:50.204Z,2.60
2023-05-18T07:56:18.469Z,3.30
2023-05-18T07:58:46.667Z,4.10
2023-05-18T08:01:14.944Z,3.33
2023-05-18T08:03:43.340Z,3.38
2023-05-18T08:06:11.670Z,4.00
2023-05-18T08:08:41.380Z,1.98
2023-05-18T08:11:09.664Z,3.90
2023-05-18T08:13:37.920Z,8.52
2023-05-18T08:16:11.660Z,5.18
2023-05-18T08:18:41.025Z,2.58
2023-05-18T08:21:10.156Z,3.97
2023-05-18T08:23:41.470Z,5.78
2023-05-18T08:26:11.377Z,3.03
2023-05-18T08:28:41.004Z,4.22
2023-05-18T08:31:09.272Z,1.58
2023-05-18T08:33:37.587Z,3.47
2023-05-18T08:36:06.273Z,1.42
2023-05-18T08:38:34.783Z,2.25
2023-05-18T08:41:13.988Z,2.00
2023-05-18T08:43:47.092Z,2.70
2023-05-18T08:46:21.688Z,2.33
2023-05-18T08:48:53.947Z,2.03
2023-05-18T08:51:23.400Z,3.30
2023-05-18T08:53:54.633Z,3.33
2023-05-18T08:56:26.625Z,2.88
2023-05-18T08:58:57.750Z,2.15
2023-05-18T09:01:29.217Z,6.20
2023-05-18T09:03:59.640Z,2.28
2023-05-18T09:06:28.986Z,2.47
2023-05-18T09:08:58.600Z,3.80
2023-05-18T09:11:28.976Z,1.10
2023-05-18T09:13:58.704Z,1.48
2023-05-18T09:16:27.548Z,3.20
2023-05-18T09:18:56.391Z,3.83
2023-05-18T09:21:24.758Z,3.45
2023-05-18T09:23:53.427Z,5.13
2023-05-18T09:26:22.565Z,3.65
2023-05-18T09:28:55.722Z,2.13
2023-05-18T09:31:27.813Z,2.50
2023-05-18T09:33:56.846Z,5.78
2023-05-18T09:36:28.479Z,3.65
2023-05-18T09:38:58.571Z,1.38
2023-05-18T09:41:28.397Z,1.85
2023-05-18T09:43:58.022Z,3.83
2023-05-18T09:46:26.488Z,2.65
2023-05-18T09:48:56.442Z,3.42
2023-05-18T09:51:25.653Z,4.38
2023-05-18T09:53:58.648Z,2.17
2023-05-18T09:56:27.770Z,3.35
2023-05-18T09:58:57.482Z,3.70
2023-05-18T10:01:26.865Z,2.67
2023-05-18T10:04:04.364Z,2.55
2023-05-18T10:06:32.808Z,2.42
2023-05-18T10:09:04.698Z,3.17
2023-05-18T10:11:34.038Z,2.17
2023-05-18T10:14:03.974Z,3.85
2023-05-18T10:16:33.797Z,3.53
2023-05-18T10:19:03.125Z,4.95
2023-05-18T10:21:32.266Z,2.67
2023-05-18T10:24:04.389Z,4.93
2023-05-18T10:26:38.646Z,2.13
2023-05-18T10:29:09.270Z,2.85
2023-05-18T10:31:39.621Z,4.68
2023-05-18T10:34:10.171Z,2.28
2023-05-18T10:36:39.427Z,2.08
2023-05-18T10:39:09.038Z,2.13
2023-05-18T10:41:39.387Z,2.72
2023-05-18T10:44:09.370Z,0.95
2023-05-18T10:46:38.422Z,3.95
2023-05-18T10:49:13.295Z,1.17
2023-05-18T10:51:44.726Z,1.65
2023-05-18T10:54:14.194Z,3.85
2023-05-18T10:56:45.705Z,1.73
2023-05-18T10:59:16.068Z,1.05
2023-05-18T11:01:44.727Z,4.07
2023-05-18T11:11:53.475Z,3.35
2023-05-18T11:14:30.773Z,2.75
2023-05-18T11:17:19.608Z,5.72
2023-05-18T11:20:15.609Z,4.53
2023-05-18T11:22:47.204Z,6.43
2023-05-18T11:25:37.797Z,7.65
2023-05-18T11:28:08.202Z,3.10
2023-05-18T11:30:52.971Z,3.08
2023-05-18T11:33:28.108Z,2.45
2023-05-18T11:36:02.784Z,1.13
2023-05-18T11:38:49.474Z,1.50
2023-05-18T11:41:33.831Z,1.67
2023-05-18T11:44:17.356Z,2.85
2023-05-18T11:47:01.111Z,4.53
2023-05-18T11:49:31.297Z,1.92
2023-05-18T11:52:04.649Z,2.00
2023-05-18T11:54:41.609Z,2.47
2023-05-18T11:57:11.195Z,1.67
2023-05-18T11:59:41.764Z,1.63
2023-05-18T12:02:13.189Z,2.53
2023-05-18T12:04:46.738Z,4.28
2023-05-18T12:07:15.643Z,0.77
2023-05-18T12:09:45.758Z,2.35
2023-05-18T12:12:17.300Z,4.18
2023-05-18T12:14:46.270Z,3.92
2023-05-18T12:17:15.869Z,2.28
2023-05-18T12:19:45.588Z,0.57
2023-05-18T12:22:13.894Z,3.78
2023-05-18T12:24:43.619Z,1.63
2023-05-18T12:27:13.391Z,1.77
2023-05-18T12:29:42.957Z,1.35
2023-05-18T12:32:12.841Z,3.10
2023-05-18T12:34:45.947Z,2.22
2023-05-18T12:37:14.233Z,0.82
2023-05-18T12:39:42.599Z,1.25
2023-05-18T12:42:18.895Z,1.25
2023-05-18T12:44:48.081Z,1.17
2023-05-18T12:47:16.492Z,1.73
2023-05-18T12:49:51.155Z,2.85
2023-05-18T12:52:22.156Z,0.50
2023-05-18T12:55:00.226Z,0.73
2023-05-18T12:57:31.148Z,1.92
2023-05-18T12:59:59.662Z,1.30
2023-05-18T13:02:33.752Z,4.00
2023-05-18T13:05:09.737Z,1.10
2023-05-18T13:07:39.662Z,3.67
2023-05-18T13:10:12.633Z,4.55
2023-05-18T13:12:43.961Z,2.90
2023-05-18T13:15:16.150Z,1.60
2023-05-18T13:17:59.136Z,1.90
2023-05-18T13:20:37.962Z,1.38
2023-05-18T13:23:08.222Z,1.23
2023-05-18T13:25:36.675Z,1.02
2023-05-18T13:28:05.340Z,0.77
2023-05-18T13:30:34.094Z,1.48
2023-05-18T13:33:02.597Z,2.53
2023-05-18T13:35:31.407Z,0.57
2023-05-18T13:38:01.316Z,2.78
2023-05-18T13:40:29.668Z,1.92
2023-05-18T13:42:57.932Z,0.65
2023-05-18T13:45:26.238Z,1.83
2023-05-18T13:47:54.637Z,2.17
2023-05-18T13:50:23.314Z,1.90
2023-05-18T13:52:51.705Z,3.03
2023-05-18T13:55:21.422Z,1.58
2023-05-18T13:57:49.746Z,4.22
2023-05-18T14:00:20.676Z,1.38
2023-05-18T14:02:49.232Z,1.15
2023-05-18T14:05:17.633Z,2.60
2023-05-18T14:07:46.499Z,0.70
2023-05-18T14:10:14.851Z,6.30
2023-05-18T14:12:44.539Z,2.72
2023-05-18T14:15:14.913Z,1.92
2023-05-18T14:17:43.990Z,1.15
2023-05-18T14:20:16.152Z,2.53
2023-05-18T14:22:47.389Z,0.93
2023-05-18T14:25:16.437Z,3.97
2023-05-18T14:27:46.207Z,3.75
2023-05-18T14:30:14.994Z,7.00
2023-05-18T14:32:43.570Z,1.92
2023-05-18T14:35:13.030Z,1.52
2023-05-18T14:37:41.470Z,1.77
2023-05-18T14:40:10.875Z,3.60
2023-05-18T14:42:39.114Z,2.78
2023-05-18T14:45:10.214Z,1.85
2023-05-18T14:47:38.486Z,1.75
2023-05-18T14:50:07.796Z,3.78
2023-05-18T14:52:35.982Z,0.75
2023-05-18T14:55:04.331Z,2.08
2023-05-18T14:57:32.560Z,1.42
2023-05-18T15:00:01.504Z,3.97
2023-05-18T15:02:31.308Z,1.15
2023-05-18T15:04:59.758Z,2.60
2023-05-18T15:07:28.095Z,1.77
2023-05-18T15:09:56.535Z,4.32
2023-05-18T15:12:24.826Z,9.95
2023-05-18T15:14:53.326Z,2.92
2023-05-18T15:17:22.198Z,2.72
2023-05-18T15:19:51.975Z,1.08
2023-05-18T15:22:20.247Z,2.40
2023-05-18T15:24:48.592Z,3.47
2023-05-18T15:27:16.830Z,6.43
2023-05-18T15:29:45.093Z,3.33
2023-05-18T15:32:13.638Z,2.05
2023-05-18T15:34:42.076Z,3.97
2023-05-18T15:37:11.884Z,1.85
2023-05-18T15:39:40.092Z,1.55
2023-05-18T15:42:08.614Z,2.35
2023-05-18T15:44:36.937Z,4.10
2023-05-18T15:47:06.165Z,1.25
2023-05-18T15:49:34.357Z,1.70
2023-05-18T15:52:03.382Z,2.70
2023-05-18T15:54:33.149Z,1.17
2023-05-18T15:57:01.607Z,2.30
2023-05-18T15:59:30.068Z,4.32
2023-05-18T16:01:58.460Z,3.17
2023-05-18T16:04:26.712Z,2.03
2023-05-18T16:06:55.267Z,1.30
2023-05-18T16:09:23.590Z,2.42
2023-05-18T16:11:54.043Z,1.33
2023-05-18T16:14:22.348Z,1.58
2023-05-18T16:16:50.710Z,1.85
2023-05-18T16:19:19.358Z,1.85
2023-05-18T16:21:47.635Z,1.55
2023-05-18T16:24:16.114Z,2.63
2023-05-18T16:26:46.056Z,1.42
2023-05-18T16:29:15.753Z,3.53
2023-05-18T16:31:44.194Z,7.13
2023-05-18T16:34:12.736Z,3.53
2023-05-18T16:36:41.035Z,2.05
2023-05-18T16:39:09.388Z,3.42
2023-05-18T16:41:37.848Z,1.63
2023-05-18T16:44:06.411Z,2.42
2023-05-18T16:46:38.542Z,4.82
2023-05-18T16:49:06.812Z,3.70
2023-05-18T16:51:44.257Z,2.28
2023-05-18T16:54:12.514Z,3.75
2023-05-18T16:56:41.093Z,3.90
2023-05-18T16:59:09.530Z,2.17
2023-05-18T17:01:39.306Z,2.70
2023-05-18T17:04:07.649Z,2.42
2023-05-18T17:06:36.334Z,3.80
2023-05-18T17:09:06.460Z,3.20
2023-05-18T17:11:35.301Z,1.80
2023-05-18T17:14:04.421Z,4.70
2023-05-18T17:16:38.875Z,1.95
2023-05-18T17:19:09.023Z,4.40
2023-05-18T17:21:37.573Z,4.97
2023-05-18T17:24:06.393Z,3.47
2023-05-18T17:26:34.771Z,3.00
2023-05-18T17:29:03.159Z,3.50
2023-05-18T17:31:31.647Z,3.00
2023-05-18T17:34:00.014Z,2.03
2023-05-18T17:36:29.983Z,5.20
2023-05-18T17:38:58.176Z,4.93
2023-05-18T17:41:26.772Z,7.70
2023-05-18T17:43:55.092Z,3.33
2023-05-18T17:46:23.474Z,3.22
2023-05-18T17:48:51.763Z,3.47
2023-05-18T17:51:20.157Z,3.30
2023-05-18T17:53:49.784Z,6.57
2023-05-18T17:56:18.183Z,4.43
2023-05-18T17:58:46.545Z,3.45
2023-05-18T18:01:14.833Z,4.55
2023-05-18T18:03:43.165Z,5.00
2023-05-18T18:06:11.649Z,3.45
2023-05-18T18:08:39.926Z,5.75
2023-05-18T18:11:10.101Z,4.57
2023-05-18T18:13:38.431Z,4.20
2023-05-18T18:16:07.357Z,4.72
2023-05-18T18:18:37.185Z,46.40
2023-05-18T18:21:06.548Z,42.10
2023-05-18T18:23:34.928Z,13.77
2023-05-18T18:26:04.051Z,23.08
2023-05-18T18:28:34.258Z,14.98
2023-05-18T18:31:03.510Z,10.63
2023-05-18T18:33:32.775Z,7.05
2023-05-18T18:36:01.209Z,5.95
2023-05-18T18:38:29.731Z,5.05
2023-05-18T18:41:01.680Z,6.10
2023-05-18T18:43:30.263Z,7.22
2023-05-18T18:46:00.133Z,6.57
2023-05-18T18:48:28.665Z,8.90
2023-05-18T18:50:57.253Z,9.63
2023-05-18T18:53:25.900Z,11.82
2023-05-18T18:55:54.476Z,13.63
2023-05-18T18:58:24.318Z,15.10
2023-05-18T19:00:52.575Z,10.52
2023-05-18T19:03:22.618Z,11.98
2023-05-18T19:05:52.077Z,13.80
2023-05-18T19:08:20.399Z,14.02
2023-05-18T19:10:48.711Z,19.77
2023-05-18T19:13:17.019Z,14.07
2023-05-18T19:15:45.606Z,16.80
2023-05-18T19:18:14.900Z,16.98
2023-05-18T19:20:44.588Z,14.82
2023-05-18T19:23:12.892Z,17.58
2023-05-18T19:25:41.440Z,18.90
2023-05-18T19:28:09.692Z,14.75
2023-05-18T19:30:38.018Z,14.48
2023-05-18T19:33:06.306Z,14.38
2023-05-18T19:35:34.656Z,17.63
2023-05-18T19:38:04.629Z,11.45
2023-05-18T19:40:33.413Z,20.63
2023-05-18T19:43:01.790Z,16.13
2023-05-18T19:45:30.317Z,9.38
2023-05-18T19:47:58.768Z,7.53
2023-05-18T19:50:27.050Z,18.80
2023-05-18T19:52:55.360Z,32.50
2023-05-18T19:55:24.972Z,38.63
2023-05-18T19:57:53.289Z,42.22
2023-05-18T20:00:21.633Z,38.17
2023-05-18T20:02:49.966Z,23.90
2023-05-18T20:05:19.886Z,8.63
2023-05-18T20:07:48.188Z,7.43
2023-05-18T20:10:18.473Z,6.00
2023-05-18T20:12:48.170Z,5.50
2023-05-18T20:15:16.546Z,5.63
2023-05-18T20:17:44.901Z,6.80
2023-05-18T20:20:13.417Z,20.00
2023-05-18T20:22:41.794Z,17.83
2023-05-18T20:25:12.142Z,8.82
2023-05-18T20:27:40.456Z,12.93
2023-05-18T20:30:11.430Z,6.63
2023-05-18T20:32:39.886Z,7.60
2023-05-18T20:35:08.646Z,8.82
2023-05-18T20:37:37.734Z,9.82
2023-05-18T20:40:09.422Z,10.82
2023-05-18T20:42:40.338Z,8.27
2023-05-18T20:45:12.401Z,6.60
2023-05-18T20:47:42.055Z,6.10
2023-05-18T20:50:10.995Z,8.32
2023-05-18T20:52:39.249Z,6.13
2023-05-18T20:55:09.146Z,4.60
2023-05-18T20:57:38.563Z,6.47
2023-05-18T21:00:10.244Z,6.40
2023-05-18T21:02:38.656Z,7.72
2023-05-18T21:05:07.474Z,4.72
2023-05-18T21:07:38.086Z,5.80
2023-05-18T21:10:07.421Z,5.03
2023-05-18T21:12:35.755Z,7.38
2023-05-18T21:15:04.980Z,8.85
2023-05-18T21:17:34.801Z,8.55
2023-05-18T21:20:03.123Z,7.72
2023-05-18T21:22:31.446Z,5.22
2023-05-18T21:24:59.753Z,4.65
2023-05-18T21:27:29.465Z,6.28
2023-05-18T21:29:57.686Z,5.45
2023-05-18T21:32:26.110Z,5.55
2023-05-18T21:34:55.897Z,6.97
2023-05-18T21:37:25.633Z,6.47
2023-05-18T21:39:53.903Z,4.95
2023-05-18T21:42:22.280Z,5.35
2023-05-18T21:44:50.615Z,4.15
2023-05-18T21:47:18.953Z,4.45
2023-05-18T21:49:47.239Z,5.57
2023-05-18T21:52:16.908Z,6.32
2023-05-18T21:54:45.187Z,6.78
2023-05-18T21:57:13.530Z,7.15
2023-05-18T21:59:41.834Z,5.63
2023-05-18T22:02:10.109Z,6.13
2023-05-18T22:04:38.517Z,6.60
2023-05-18T22:07:06.898Z,5.63
2023-05-18T22:09:36.665Z,5.60
2023-05-18T22:12:05.366Z,9.65
2023-05-18T22:14:33.685Z,5.03
2023-05-18T22:17:02.329Z,10.82
2023-05-18T22:19:30.691Z,11.07
2023-05-18T22:22:00.976Z,8.43
2023-05-18T22:24:29.234Z,7.47
2023-05-18T22:26:58.937Z,6.40
2023-05-18T22:29:27.209Z,5.85
2023-05-18T22:31:55.499Z,7.93
2023-05-18T22:34:23.776Z,5.13
2023-05-18T22:36:52.071Z,7.20
2023-05-18T22:39:20.472Z,5.55
2023-05-18T22:41:48.704Z,4.63
2023-05-18T22:44:18.255Z,7.25
2023-05-18T22:46:47.280Z,8.35
2023-05-18T22:49:16.827Z,5.45
2023-05-18T22:51:45.860Z,5.72
2023-05-18T22:54:14.109Z,4.78
2023-05-18T22:56:42.388Z,4.25
2023-05-18T22:59:12.036Z,3.65
2023-05-18T23:01:42.019Z,4.45
2023-05-18T23:04:10.283Z,4.88
2023-05-18T23:06:41.212Z,4.30
2023-05-18T23:09:09.493Z,3.75
2023-05-18T23:11:38.124Z,5.95
2023-05-18T23:14:06.405Z,4.72
2023-05-18T23:16:34.681Z,6.43
2023-05-18T23:19:04.449Z,4.03
2023-05-18T23:21:32.934Z,5.18
2023-05-18T23:24:01.332Z,4.68
2023-05-18T23:26:29.629Z,2.63
2023-05-18T23:28:57.902Z,5.30
2023-05-18T23:31:26.237Z,4.93
2023-05-18T23:33:55.042Z,2.95
2023-05-18T23:36:27.476Z,4.03
2023-05-18T23:38:59.076Z,3.13
2023-05-18T23:41:28.197Z,7.25
2023-05-18T23:43:57.834Z,4.93
2023-05-18T23:46:26.967Z,4.50
2023-05-18T23:48:57.879Z,3.35
2023-05-18T23:51:30.968Z,3.05
2023-05-18T23:54:00.630Z,2.72
2023-05-18T23:56:29.664Z,5.22
2023-05-18T23:58:58.332Z,3.63
