createdAt,value
2018-04-07T00:01:25.708Z,6.30
2018-04-07T00:03:53.252Z,6.30
2018-04-07T00:06:20.796Z,6.30
2018-04-07T00:08:48.317Z,6.30
2018-04-07T00:11:16.430Z,6.30
2018-04-07T00:13:43.968Z,6.20
2018-04-07T00:16:11.492Z,6.20
2018-04-07T00:18:39.020Z,6.10
2018-04-07T00:21:06.856Z,6.10
2018-04-07T00:23:34.427Z,6.10
2018-04-07T00:26:01.974Z,6.00
2018-04-07T00:28:29.571Z,5.90
2018-04-07T00:30:57.096Z,5.80
2018-04-07T00:33:24.613Z,5.80
2018-04-07T00:35:52.164Z,5.70
2018-04-07T00:38:19.697Z,5.70
2018-04-07T00:40:47.219Z,5.60
2018-04-07T00:43:17.669Z,5.60
2018-04-07T00:45:45.189Z,5.50
2018-04-07T00:48:14.396Z,5.50
2018-04-07T00:50:41.944Z,5.40
2018-04-07T00:53:09.466Z,5.40
2018-04-07T00:55:36.976Z,5.40
2018-04-07T00:58:05.152Z,5.30
2018-04-07T01:00:32.693Z,5.30
2018-04-07T01:03:00.212Z,5.20
2018-04-07T01:05:28.336Z,5.30
2018-04-07T01:07:55.901Z,5.30
2018-04-07T01:10:23.424Z,5.30
2018-04-07T01:12:50.976Z,5.20
2018-04-07T01:15:18.496Z,5.10
2018-04-07T01:17:46.017Z,5.10
2018-04-07T01:20:25.717Z,5.20
2018-04-07T01:25:53.018Z,5.10
2018-04-07T01:28:20.534Z,5.00
2018-04-07T01:30:48.049Z,5.00
2018-04-07T01:33:16.506Z,4.90
2018-04-07T01:35:44.016Z,4.90
2018-04-07T01:38:11.541Z,4.80
2018-04-07T01:40:39.135Z,4.80
2018-04-07T01:43:06.696Z,4.80
2018-04-07T01:45:34.204Z,4.70
2018-04-07T01:48:01.952Z,4.70
2018-04-07T01:50:29.468Z,4.70
2018-04-07T01:52:57.784Z,4.60
2018-04-07T01:55:25.331Z,4.60
2018-04-07T01:57:52.844Z,4.60
2018-04-07T02:00:20.849Z,4.60
2018-04-07T02:02:48.396Z,4.50
2018-04-07T02:05:16.604Z,4.50
2018-04-07T02:07:44.110Z,4.50
2018-04-07T02:10:12.228Z,4.50
2018-04-07T02:12:39.736Z,4.50
2018-04-07T02:15:07.329Z,4.40
2018-04-07T02:17:34.877Z,4.40
2018-04-07T02:20:03.163Z,4.30
2018-04-07T02:22:30.673Z,4.30
2018-04-07T02:24:58.209Z,4.30
2018-04-07T02:27:25.808Z,4.20
2018-04-07T02:29:53.368Z,4.20
2018-04-07T02:32:21.500Z,4.20
2018-04-07T02:34:49.008Z,4.10
2018-04-07T02:37:16.523Z,4.00
2018-04-07T02:39:44.137Z,4.00
2018-04-07T02:42:12.452Z,4.10
2018-04-07T02:44:39.971Z,4.00
2018-04-07T02:47:08.292Z,4.00
2018-04-07T02:49:35.860Z,4.00
2018-04-07T02:52:03.475Z,4.00
