createdAt,value
2023-05-06T00:00:35.925Z,0.00
2023-05-06T00:01:35.906Z,0.00
2023-05-06T00:02:36.011Z,0.00
2023-05-06T00:03:36.101Z,0.00
2023-05-06T00:04:35.953Z,0.00
2023-05-06T00:05:35.929Z,0.00
2023-05-06T00:06:35.901Z,0.00
2023-05-06T00:07:35.886Z,0.00
2023-05-06T00:08:35.896Z,0.00
2023-05-06T00:09:35.881Z,0.00
2023-05-06T00:10:35.878Z,0.00
2023-05-06T00:11:35.879Z,0.00
2023-05-06T00:12:35.908Z,0.00
2023-05-06T00:13:35.903Z,0.00
2023-05-06T00:14:35.866Z,0.00
2023-05-06T00:15:35.928Z,0.00
2023-05-06T00:16:35.875Z,0.00
2023-05-06T00:17:35.932Z,0.00
2023-05-06T00:18:35.873Z,0.00
2023-05-06T00:19:36.028Z,0.00
2023-05-06T00:20:35.864Z,0.00
2023-05-06T00:21:35.865Z,0.00
2023-05-06T00:22:35.864Z,0.00
2023-05-06T00:23:35.857Z,0.00
2023-05-06T00:24:35.858Z,0.00
2023-05-06T00:25:35.852Z,0.00
2023-05-06T00:26:35.858Z,0.00
2023-05-06T00:27:35.872Z,0.00
2023-05-06T00:28:35.846Z,0.00
2023-05-06T00:29:35.857Z,0.00
2023-05-06T00:30:35.861Z,0.00
2023-05-06T00:31:35.863Z,0.00
2023-05-06T00:32:35.866Z,0.00
2023-05-06T00:33:35.843Z,0.00
2023-05-06T00:34:35.848Z,0.00
2023-05-06T00:35:36.001Z,0.00
2023-05-06T00:36:35.827Z,0.00
2023-05-06T00:37:35.839Z,0.00
2023-05-06T00:38:35.813Z,0.00
2023-05-06T00:39:35.831Z,0.00
2023-05-06T00:40:35.832Z,0.00
2023-05-06T00:41:35.818Z,0.00
2023-05-06T00:42:35.839Z,0.00
2023-05-06T00:43:35.812Z,0.00
2023-05-06T00:44:35.813Z,0.00
2023-05-06T00:45:35.837Z,0.00
2023-05-06T00:46:35.834Z,0.00
2023-05-06T00:47:35.823Z,0.00
2023-05-06T00:48:35.809Z,0.00
2023-05-06T00:49:35.807Z,0.00
2023-05-06T00:50:35.795Z,0.00
2023-05-06T00:51:35.936Z,0.00
2023-05-06T00:52:35.809Z,0.00
2023-05-06T00:53:35.827Z,0.00
2023-05-06T00:54:35.812Z,0.00
2023-05-06T00:55:35.800Z,0.00
2023-05-06T00:56:35.791Z,0.00
2023-05-06T00:57:35.802Z,0.00
2023-05-06T00:58:35.781Z,0.00
2023-05-06T00:59:35.807Z,0.00
2023-05-06T01:00:35.787Z,0.00
2023-05-06T01:01:35.832Z,0.00
2023-05-06T01:02:46.573Z,0.00
2023-05-06T01:03:35.902Z,0.00
2023-05-06T01:04:35.808Z,0.00
2023-05-06T01:05:35.776Z,0.00
2023-05-06T01:06:35.761Z,0.00
2023-05-06T01:07:35.870Z,0.00
2023-05-06T01:08:35.775Z,0.00
2023-05-06T01:09:35.763Z,0.00
2023-05-06T01:10:35.747Z,0.00
2023-05-06T01:11:35.745Z,0.00
2023-05-06T01:12:35.770Z,0.00
2023-05-06T01:13:35.751Z,0.00
2023-05-06T01:14:35.772Z,0.00
2023-05-06T01:15:35.790Z,0.00
2023-05-06T01:16:35.766Z,0.00
2023-05-06T01:17:35.759Z,0.00
2023-05-06T01:18:35.745Z,0.00
2023-05-06T01:19:35.741Z,0.00
2023-05-06T01:20:35.759Z,0.00
2023-05-06T01:21:35.731Z,0.00
2023-05-06T01:22:35.750Z,0.00
2023-05-06T01:23:35.766Z,0.00
2023-05-06T01:24:35.752Z,0.00
2023-05-06T01:25:35.740Z,0.00
2023-05-06T01:26:35.733Z,0.00
2023-05-06T01:27:35.780Z,0.00
2023-05-06T01:28:35.732Z,0.00
2023-05-06T01:29:35.717Z,0.00
2023-05-06T01:30:35.714Z,0.00
2023-05-06T01:31:35.782Z,0.00
2023-05-06T01:32:35.780Z,0.00
2023-05-06T01:33:35.804Z,0.00
2023-05-06T01:34:35.721Z,0.00
2023-05-06T01:35:35.745Z,0.00
2023-05-06T01:36:35.751Z,0.00
2023-05-06T01:37:35.731Z,0.00
2023-05-06T01:38:35.759Z,0.00
2023-05-06T01:39:35.739Z,0.00
2023-05-06T01:40:35.707Z,0.00
2023-05-06T01:41:35.711Z,0.00
2023-05-06T01:42:35.761Z,0.00
2023-05-06T01:43:35.691Z,0.00
2023-05-06T01:44:35.737Z,0.00
2023-05-06T01:45:35.775Z,0.00
2023-05-06T01:46:35.851Z,0.00
2023-05-06T01:47:35.760Z,0.00
2023-05-06T01:48:35.711Z,0.00
2023-05-06T01:49:35.677Z,0.00
2023-05-06T01:50:35.740Z,0.00
2023-05-06T01:51:35.685Z,0.00
2023-05-06T01:52:35.662Z,0.00
2023-05-06T01:53:35.681Z,0.00
2023-05-06T01:54:35.663Z,0.00
2023-05-06T01:55:35.815Z,0.00
2023-05-06T01:56:35.654Z,0.00
2023-05-06T01:57:35.675Z,0.00
2023-05-06T01:58:35.662Z,0.00
2023-05-06T01:59:35.665Z,0.00
2023-05-06T02:00:35.655Z,0.00
2023-05-06T02:01:35.750Z,0.00
2023-05-06T02:02:35.774Z,0.00
2023-05-06T02:03:35.766Z,0.00
2023-05-06T02:04:35.663Z,0.00
2023-05-06T02:05:35.671Z,0.00
2023-05-06T02:06:35.638Z,0.00
2023-05-06T02:07:35.655Z,0.00
2023-05-06T02:08:35.671Z,0.00
2023-05-06T02:09:35.642Z,0.00
2023-05-06T02:10:35.624Z,0.00
2023-05-06T02:11:35.659Z,0.00
2023-05-06T02:12:35.688Z,0.00
2023-05-06T02:13:35.652Z,0.00
2023-05-06T02:14:35.613Z,0.00
2023-05-06T02:15:35.624Z,0.00
2023-05-06T02:16:35.700Z,0.00
2023-05-06T02:17:35.616Z,0.00
2023-05-06T02:18:35.615Z,0.00
2023-05-06T02:19:35.607Z,0.00
2023-05-06T02:20:35.615Z,0.00
2023-05-06T02:21:35.612Z,0.00
2023-05-06T02:22:35.592Z,0.00
2023-05-06T02:23:35.609Z,0.00
2023-05-06T02:24:35.600Z,0.00
2023-05-06T02:25:35.590Z,0.00
2023-05-06T02:26:35.597Z,0.00
2023-05-06T02:27:35.863Z,0.00
2023-05-06T02:28:35.604Z,0.00
2023-05-06T02:29:35.607Z,0.00
2023-05-06T02:30:35.597Z,0.00
2023-05-06T02:31:35.612Z,0.00
2023-05-06T02:32:35.612Z,0.00
2023-05-06T02:33:35.573Z,0.00
2023-05-06T02:34:35.577Z,0.00
2023-05-06T02:35:35.570Z,0.00
2023-05-06T02:36:35.582Z,0.00
2023-05-06T02:37:35.566Z,0.00
2023-05-06T02:38:35.556Z,0.00
2023-05-06T02:39:35.583Z,0.00
2023-05-06T02:40:35.569Z,0.00
2023-05-06T02:41:35.572Z,0.00
2023-05-06T02:42:35.599Z,0.00
2023-05-06T02:43:35.647Z,0.00
2023-05-06T02:44:35.580Z,0.00
2023-05-06T02:45:35.579Z,0.00
2023-05-06T02:46:35.540Z,0.00
2023-05-06T02:47:35.570Z,0.00
2023-05-06T02:48:35.549Z,0.00
2023-05-06T02:49:35.539Z,0.00
2023-05-06T02:50:35.561Z,0.00
2023-05-06T02:51:35.542Z,0.00
2023-05-06T02:52:35.528Z,0.00
2023-05-06T02:53:35.534Z,0.00
2023-05-06T02:54:35.527Z,0.00
2023-05-06T02:55:35.526Z,0.00
2023-05-06T02:56:35.528Z,0.00
2023-05-06T02:57:35.534Z,0.00
2023-05-06T02:58:35.507Z,0.00
2023-05-06T02:59:35.698Z,0.00
2023-05-06T03:00:35.511Z,0.00
2023-05-06T03:01:35.713Z,0.00
2023-05-06T03:02:35.613Z,0.00
2023-05-06T03:03:35.509Z,0.00
2023-05-06T03:04:35.561Z,0.00
2023-05-06T03:05:35.504Z,0.00
2023-05-06T03:06:35.493Z,0.00
2023-05-06T03:07:35.515Z,0.00
2023-05-06T03:08:35.504Z,0.00
2023-05-06T03:09:35.505Z,0.00
2023-05-06T03:10:35.492Z,0.00
2023-05-06T03:11:35.508Z,0.00
2023-05-06T03:12:35.546Z,0.00
2023-05-06T03:13:35.508Z,0.00
2023-05-06T03:14:35.518Z,0.00
2023-05-06T03:15:35.581Z,0.00
2023-05-06T03:16:35.499Z,0.00
2023-05-06T03:17:35.499Z,0.00
2023-05-06T03:18:35.486Z,0.00
2023-05-06T03:19:35.488Z,0.00
2023-05-06T03:20:35.481Z,0.00
2023-05-06T03:21:35.526Z,0.00
2023-05-06T03:22:35.477Z,0.00
2023-05-06T03:23:35.483Z,0.00
2023-05-06T03:24:35.475Z,0.00
2023-05-06T03:25:35.461Z,0.00
2023-05-06T03:26:35.463Z,0.00
2023-05-06T03:27:35.461Z,0.00
2023-05-06T03:28:35.482Z,0.00
2023-05-06T03:29:35.444Z,0.00
2023-05-06T03:30:35.470Z,0.00
2023-05-06T03:31:35.577Z,0.00
2023-05-06T03:32:35.497Z,0.00
2023-05-06T03:33:35.435Z,0.00
2023-05-06T03:34:35.434Z,0.00
2023-05-06T03:35:35.448Z,0.00
2023-05-06T03:36:35.449Z,0.00
2023-05-06T03:37:35.423Z,0.00
2023-05-06T03:38:35.439Z,0.00
2023-05-06T03:39:35.427Z,0.00
2023-05-06T03:40:35.438Z,0.00
2023-05-06T03:41:35.418Z,0.00
2023-05-06T03:42:35.434Z,0.00
2023-05-06T03:43:35.423Z,0.00
2023-05-06T03:44:35.420Z,0.00
2023-05-06T03:45:35.419Z,0.00
2023-05-06T03:46:35.488Z,0.00
2023-05-06T03:47:35.704Z,0.00
2023-05-06T03:48:35.416Z,0.00
2023-05-06T03:49:35.394Z,0.00
2023-05-06T03:50:35.409Z,0.00
2023-05-06T03:51:35.411Z,0.00
2023-05-06T03:52:35.397Z,0.00
2023-05-06T03:53:35.401Z,0.00
2023-05-06T03:54:35.386Z,0.00
2023-05-06T03:55:35.379Z,0.00
2023-05-06T03:56:35.408Z,0.00
2023-05-06T03:57:35.390Z,0.00
2023-05-06T03:58:35.391Z,0.00
2023-05-06T03:59:35.371Z,0.00
2023-05-06T04:00:35.367Z,0.00
2023-05-06T04:01:35.390Z,0.00
2023-05-06T04:02:35.501Z,0.00
2023-05-06T04:03:35.602Z,0.00
2023-05-06T04:04:35.385Z,0.00
2023-05-06T04:05:35.368Z,0.00
2023-05-06T04:06:35.360Z,0.00
2023-05-06T04:07:35.388Z,0.00
2023-05-06T04:08:35.359Z,0.00
2023-05-06T04:09:35.364Z,0.00
2023-05-06T04:10:35.352Z,0.00
2023-05-06T04:11:35.344Z,0.00
2023-05-06T04:12:35.391Z,0.00
2023-05-06T04:13:35.336Z,0.00
2023-05-06T04:14:35.344Z,0.00
2023-05-06T04:15:35.342Z,0.00
2023-05-06T04:16:35.358Z,0.00
2023-05-06T04:17:35.357Z,0.00
2023-05-06T04:18:35.356Z,0.00
2023-05-06T04:19:35.421Z,0.00
2023-05-06T04:20:35.346Z,0.00
2023-05-06T04:21:35.347Z,0.00
2023-05-06T04:22:35.333Z,0.00
2023-05-06T04:23:35.343Z,0.00
2023-05-06T04:24:35.314Z,0.00
2023-05-06T04:25:35.328Z,0.00
2023-05-06T04:26:35.321Z,0.00
2023-05-06T04:27:35.316Z,0.00
2023-05-06T04:28:35.335Z,0.00
2023-05-06T04:29:35.299Z,0.00
2023-05-06T04:30:35.308Z,0.00
2023-05-06T04:31:35.333Z,0.00
2023-05-06T04:32:35.368Z,0.00
2023-05-06T04:33:35.304Z,0.00
2023-05-06T04:34:35.296Z,0.00
2023-05-06T04:35:35.382Z,0.00
2023-05-06T04:36:35.311Z,0.00
2023-05-06T04:37:35.289Z,0.00
2023-05-06T04:38:35.288Z,0.00
2023-05-06T04:39:35.292Z,0.00
2023-05-06T04:40:35.277Z,0.00
2023-05-06T04:41:35.291Z,0.00
2023-05-06T04:42:35.302Z,0.00
2023-05-06T04:43:35.291Z,0.00
2023-05-06T04:44:35.272Z,0.00
2023-05-06T04:45:35.302Z,0.00
2023-05-06T04:46:35.286Z,0.00
2023-05-06T04:47:35.276Z,0.00
2023-05-06T04:48:35.287Z,0.00
2023-05-06T04:49:35.262Z,0.00
2023-05-06T04:50:35.286Z,0.00
2023-05-06T04:51:35.281Z,0.00
2023-05-06T04:52:35.253Z,0.00
2023-05-06T04:53:35.252Z,0.00
2023-05-06T04:54:35.261Z,0.00
2023-05-06T04:55:35.265Z,0.00
2023-05-06T04:56:35.257Z,0.00
2023-05-06T04:57:35.239Z,0.00
2023-05-06T04:58:35.266Z,0.00
2023-05-06T04:59:35.260Z,0.00
2023-05-06T05:00:35.264Z,0.00
2023-05-06T05:01:35.336Z,0.00
2023-05-06T05:02:35.350Z,0.00
2023-05-06T05:03:35.271Z,0.00
2023-05-06T05:04:35.228Z,0.00
2023-05-06T05:05:35.261Z,0.00
2023-05-06T05:06:35.248Z,0.00
2023-05-06T05:07:35.317Z,0.00
2023-05-06T05:08:35.228Z,0.00
2023-05-06T05:09:35.256Z,0.00
2023-05-06T05:10:35.235Z,0.00
2023-05-06T05:11:35.221Z,5.63
2023-05-06T05:12:35.236Z,0.00
2023-05-06T05:13:35.218Z,5.63
2023-05-06T05:14:35.202Z,0.00
2023-05-06T05:15:35.213Z,0.00
2023-05-06T05:16:35.243Z,0.00
2023-05-06T05:17:35.255Z,5.63
2023-05-06T05:18:35.213Z,5.63
2023-05-06T05:19:35.214Z,5.63
2023-05-06T05:20:35.192Z,5.63
2023-05-06T05:21:35.208Z,5.63
2023-05-06T05:22:35.189Z,5.63
2023-05-06T05:23:35.287Z,5.63
2023-05-06T05:24:35.197Z,5.63
2023-05-06T05:25:35.218Z,5.63
2023-05-06T05:26:35.194Z,5.63
2023-05-06T05:27:35.176Z,5.63
2023-05-06T05:28:35.175Z,5.63
2023-05-06T05:29:35.168Z,5.63
2023-05-06T05:30:35.175Z,5.63
2023-05-06T05:31:35.207Z,5.63
2023-05-06T05:32:35.209Z,5.63
2023-05-06T05:33:35.230Z,5.63
2023-05-06T05:34:35.163Z,5.63
2023-05-06T05:35:35.155Z,5.63
2023-05-06T05:36:35.157Z,11.25
2023-05-06T05:37:35.173Z,5.63
2023-05-06T05:38:35.166Z,5.63
2023-05-06T05:39:35.178Z,5.63
2023-05-06T05:40:35.157Z,5.63
2023-05-06T05:41:35.148Z,5.63
2023-05-06T05:42:35.144Z,11.25
2023-05-06T05:43:35.150Z,11.25
2023-05-06T05:44:35.143Z,16.88
2023-05-06T05:45:35.132Z,11.25
2023-05-06T05:46:35.165Z,11.25
2023-05-06T05:47:35.182Z,11.25
2023-05-06T05:48:35.131Z,16.88
2023-05-06T05:49:35.139Z,16.88
2023-05-06T05:50:35.132Z,16.88
2023-05-06T05:51:35.121Z,11.25
2023-05-06T05:52:35.129Z,11.25
2023-05-06T05:53:35.112Z,11.25
2023-05-06T05:54:35.122Z,16.88
2023-05-06T05:55:35.134Z,16.88
2023-05-06T05:56:35.116Z,16.88
2023-05-06T05:57:35.102Z,16.88
2023-05-06T05:58:35.147Z,11.25
2023-05-06T05:59:35.116Z,11.25
2023-05-06T06:00:35.110Z,22.50
2023-05-06T06:01:35.125Z,16.88
2023-05-06T06:02:35.188Z,22.50
2023-05-06T06:03:35.225Z,22.50
2023-05-06T06:04:35.141Z,22.50
2023-05-06T06:05:35.108Z,11.25
2023-05-06T06:06:35.113Z,16.88
2023-05-06T06:07:35.100Z,16.88
2023-05-06T06:08:35.076Z,16.88
2023-05-06T06:09:35.105Z,16.88
2023-05-06T06:10:35.093Z,16.88
2023-05-06T06:11:35.204Z,22.50
2023-05-06T06:12:35.131Z,16.88
2023-05-06T06:13:35.082Z,11.25
2023-05-06T06:14:35.090Z,11.25
2023-05-06T06:15:35.069Z,11.25
2023-05-06T06:16:35.119Z,11.25
2023-05-06T06:17:35.121Z,11.25
2023-05-06T06:18:35.084Z,11.25
2023-05-06T06:19:35.066Z,5.63
2023-05-06T06:20:35.078Z,5.63
2023-05-06T06:21:35.077Z,5.63
2023-05-06T06:22:35.059Z,5.63
2023-05-06T06:23:35.066Z,5.63
2023-05-06T06:24:35.073Z,5.63
2023-05-06T06:25:35.065Z,5.63
2023-05-06T06:26:35.092Z,5.63
2023-05-06T06:27:35.144Z,5.63
2023-05-06T06:28:35.070Z,5.63
2023-05-06T06:29:35.036Z,5.63
2023-05-06T06:30:35.052Z,5.63
2023-05-06T06:31:35.098Z,5.63
2023-05-06T06:32:35.062Z,5.63
2023-05-06T06:33:35.076Z,5.63
2023-05-06T06:34:35.037Z,5.63
2023-05-06T06:35:35.095Z,5.63
2023-05-06T06:36:35.040Z,5.63
2023-05-06T06:37:35.045Z,5.63
2023-05-06T06:38:35.029Z,5.63
2023-05-06T06:39:35.024Z,5.63
2023-05-06T06:40:35.043Z,5.63
2023-05-06T06:41:35.023Z,5.63
2023-05-06T06:42:35.039Z,5.63
2023-05-06T06:43:35.059Z,5.63
2023-05-06T06:44:35.016Z,5.63
2023-05-06T06:45:35.038Z,5.63
2023-05-06T06:46:35.013Z,5.63
2023-05-06T06:47:35.035Z,5.63
2023-05-06T06:48:35.017Z,5.63
2023-05-06T06:49:35.047Z,5.63
2023-05-06T06:50:35.020Z,5.63
2023-05-06T06:51:35.024Z,5.63
2023-05-06T06:52:35.023Z,5.63
2023-05-06T06:53:35.006Z,5.63
2023-05-06T06:54:35.001Z,5.63
2023-05-06T06:55:35.014Z,5.63
2023-05-06T06:56:35.006Z,5.63
2023-05-06T06:57:35.008Z,5.63
2023-05-06T06:58:35.015Z,5.63
2023-05-06T06:59:35.024Z,5.63
2023-05-06T07:00:34.985Z,5.63
2023-05-06T07:01:35.025Z,5.63
2023-05-06T07:02:35.047Z,11.25
2023-05-06T07:03:34.993Z,11.25
2023-05-06T07:04:35.022Z,11.25
2023-05-06T07:05:34.987Z,11.25
2023-05-06T07:06:34.982Z,16.88
2023-05-06T07:07:34.995Z,16.88
2023-05-06T07:08:34.993Z,22.50
2023-05-06T07:09:35.737Z,28.13
2023-05-06T07:10:34.972Z,39.38
2023-05-06T07:11:34.982Z,61.88
2023-05-06T07:12:35.022Z,67.50
2023-05-06T07:13:34.972Z,67.50
2023-05-06T07:14:34.968Z,73.13
2023-05-06T07:15:35.083Z,67.50
2023-05-06T07:16:35.002Z,73.13
2023-05-06T07:17:34.986Z,73.13
2023-05-06T07:18:34.972Z,78.75
2023-05-06T07:19:34.968Z,90.00
2023-05-06T07:20:34.966Z,146.25
2023-05-06T07:21:34.963Z,196.88
2023-05-06T07:22:34.960Z,140.63
2023-05-06T07:23:34.972Z,90.00
2023-05-06T07:24:34.953Z,78.75
2023-05-06T07:25:34.938Z,78.75
2023-05-06T07:26:34.957Z,73.13
2023-05-06T07:27:34.947Z,67.50
2023-05-06T07:28:34.937Z,67.50
2023-05-06T07:29:34.953Z,67.50
2023-05-06T07:30:34.952Z,67.50
2023-05-06T07:31:35.092Z,67.50
2023-05-06T07:32:34.958Z,67.50
2023-05-06T07:33:34.937Z,61.88
2023-05-06T07:34:34.938Z,61.88
2023-05-06T07:35:34.929Z,50.63
2023-05-06T07:36:34.926Z,56.25
2023-05-06T07:37:34.954Z,56.25
2023-05-06T07:38:34.921Z,56.25
2023-05-06T07:39:34.948Z,56.25
2023-05-06T07:40:34.930Z,56.25
2023-05-06T07:41:34.949Z,50.63
2023-05-06T07:42:34.929Z,50.63
2023-05-06T07:43:34.931Z,50.63
2023-05-06T07:44:34.904Z,50.63
2023-05-06T07:45:34.939Z,45.00
2023-05-06T07:46:35.019Z,45.00
2023-05-06T07:47:35.129Z,45.00
2023-05-06T07:48:35.019Z,45.00
2023-05-06T07:49:34.915Z,45.00
2023-05-06T07:50:34.907Z,39.38
2023-05-06T07:51:34.919Z,33.75
2023-05-06T07:52:34.919Z,33.75
2023-05-06T07:53:34.920Z,39.38
2023-05-06T07:54:34.908Z,39.38
2023-05-06T07:55:35.332Z,39.38
2023-05-06T07:56:34.902Z,39.38
2023-05-06T07:57:34.946Z,39.38
2023-05-06T07:58:34.918Z,39.38
2023-05-06T07:59:34.914Z,39.38
2023-05-06T08:00:34.899Z,39.38
2023-05-06T08:01:34.909Z,39.38
2023-05-06T08:02:34.946Z,39.38
2023-05-06T08:03:35.204Z,39.38
2023-05-06T08:04:34.976Z,39.38
2023-05-06T08:05:34.901Z,39.38
2023-05-06T08:06:34.895Z,39.38
2023-05-06T08:07:34.917Z,39.38
2023-05-06T08:08:34.901Z,39.38
2023-05-06T08:09:34.901Z,39.38
2023-05-06T08:10:34.916Z,39.38
2023-05-06T08:11:34.906Z,39.38
2023-05-06T08:12:34.921Z,45.00
2023-05-06T08:13:34.909Z,45.00
2023-05-06T08:14:34.903Z,45.00
2023-05-06T08:15:34.905Z,45.00
2023-05-06T08:16:34.970Z,45.00
2023-05-06T08:17:34.971Z,50.63
2023-05-06T08:18:34.888Z,56.25
2023-05-06T08:19:34.975Z,56.25
2023-05-06T08:20:34.910Z,61.88
2023-05-06T08:21:34.904Z,67.50
2023-05-06T08:22:34.900Z,84.38
2023-05-06T08:23:34.901Z,78.75
2023-05-06T08:24:34.911Z,95.63
2023-05-06T08:25:34.908Z,123.75
2023-05-06T08:26:34.904Z,157.50
2023-05-06T08:27:34.892Z,163.13
2023-05-06T08:28:34.896Z,168.75
2023-05-06T08:29:34.905Z,196.88
2023-05-06T08:30:34.928Z,275.63
2023-05-06T08:31:34.943Z,399.38
2023-05-06T08:32:34.900Z,326.25
2023-05-06T08:33:34.897Z,343.13
2023-05-06T08:34:34.899Z,360.00
2023-05-06T08:35:34.957Z,371.25
2023-05-06T08:36:34.901Z,292.50
2023-05-06T08:37:34.904Z,258.75
2023-05-06T08:38:34.898Z,309.38
2023-05-06T08:39:34.901Z,393.75
2023-05-06T08:40:34.905Z,405.00
2023-05-06T08:41:34.901Z,410.63
2023-05-06T08:42:34.889Z,348.75
2023-05-06T08:43:34.902Z,241.88
2023-05-06T08:44:34.891Z,202.50
2023-05-06T08:45:34.895Z,191.25
2023-05-06T08:46:34.891Z,191.25
2023-05-06T08:47:34.874Z,247.50
2023-05-06T08:48:34.877Z,360.00
2023-05-06T08:49:34.879Z,427.50
2023-05-06T08:50:34.884Z,433.13
2023-05-06T08:51:35.013Z,410.63
2023-05-06T08:52:34.877Z,208.13
2023-05-06T08:53:34.885Z,39.38
2023-05-06T08:54:34.860Z,16.88
2023-05-06T08:55:34.887Z,11.25
2023-05-06T08:56:34.880Z,11.25
2023-05-06T08:57:34.894Z,5.63
2023-05-06T08:58:34.866Z,5.63
2023-05-06T08:59:34.879Z,5.63
2023-05-06T09:00:34.871Z,5.63
2023-05-06T09:01:34.916Z,5.63
2023-05-06T09:02:34.929Z,5.63
2023-05-06T09:03:34.974Z,5.63
2023-05-06T09:04:34.877Z,5.63
2023-05-06T09:05:34.859Z,5.63
2023-05-06T09:06:34.888Z,5.63
2023-05-06T09:07:34.966Z,5.63
2023-05-06T09:08:34.869Z,5.63
2023-05-06T09:09:34.873Z,5.63
2023-05-06T09:10:34.864Z,5.63
2023-05-06T09:11:34.883Z,5.63
2023-05-06T09:12:34.901Z,5.63
2023-05-06T09:13:34.860Z,5.63
2023-05-06T09:14:34.855Z,5.63
2023-05-06T09:15:34.865Z,5.63
2023-05-06T09:16:34.868Z,5.63
2023-05-06T09:17:34.883Z,5.63
2023-05-06T09:18:34.841Z,5.63
2023-05-06T09:19:34.848Z,5.63
2023-05-06T09:20:34.849Z,5.63
2023-05-06T09:21:34.854Z,5.63
2023-05-06T09:22:34.844Z,5.63
2023-05-06T09:23:34.948Z,5.63
2023-05-06T09:24:34.858Z,5.63
2023-05-06T09:25:34.861Z,5.63
2023-05-06T09:26:34.853Z,5.63
2023-05-06T09:27:34.878Z,5.63
2023-05-06T09:28:34.828Z,5.63
2023-05-06T09:29:34.831Z,5.63
2023-05-06T09:30:34.854Z,5.63
2023-05-06T09:31:34.877Z,5.63
2023-05-06T09:32:35.737Z,5.63
2023-05-06T09:33:34.847Z,5.63
2023-05-06T09:34:34.829Z,5.63
2023-05-06T09:35:34.842Z,5.63
2023-05-06T09:36:34.847Z,5.63
2023-05-06T09:37:34.843Z,5.63
2023-05-06T09:38:34.838Z,5.63
2023-05-06T09:39:34.875Z,5.63
2023-05-06T09:40:34.824Z,5.63
2023-05-06T09:41:34.846Z,5.63
2023-05-06T09:42:34.823Z,5.63
2023-05-06T09:43:34.817Z,5.63
2023-05-06T09:44:34.824Z,5.63
2023-05-06T09:45:34.819Z,11.25
2023-05-06T09:46:34.857Z,11.25
2023-05-06T09:47:35.008Z,11.25
2023-05-06T09:48:34.857Z,11.25
2023-05-06T09:49:34.812Z,11.25
2023-05-06T09:50:34.838Z,11.25
2023-05-06T09:51:34.811Z,5.63
2023-05-06T09:52:34.822Z,11.25
2023-05-06T09:53:34.827Z,11.25
2023-05-06T09:54:34.794Z,5.63
2023-05-06T09:55:34.974Z,5.63
2023-05-06T09:56:34.814Z,5.63
2023-05-06T09:57:34.801Z,11.25
2023-05-06T09:58:34.795Z,11.25
2023-05-06T09:59:34.803Z,5.63
2023-05-06T10:00:34.830Z,5.63
2023-05-06T10:01:37.287Z,5.63
2023-05-06T10:02:34.997Z,5.63
2023-05-06T10:03:34.930Z,5.63
2023-05-06T10:04:35.014Z,11.25
2023-05-06T10:05:34.806Z,11.25
2023-05-06T10:06:34.800Z,11.25
2023-05-06T10:07:34.796Z,11.25
2023-05-06T10:08:34.795Z,11.25
2023-05-06T10:09:34.798Z,11.25
2023-05-06T10:10:34.796Z,11.25
2023-05-06T10:11:34.894Z,11.25
2023-05-06T10:12:34.909Z,11.25
2023-05-06T10:13:34.792Z,11.25
2023-05-06T10:14:34.790Z,11.25
2023-05-06T10:15:34.796Z,11.25
2023-05-06T10:16:34.916Z,11.25
2023-05-06T10:17:34.846Z,11.25
2023-05-06T10:18:34.783Z,11.25
2023-05-06T10:19:34.773Z,11.25
2023-05-06T10:20:34.820Z,11.25
2023-05-06T10:21:34.784Z,11.25
2023-05-06T10:22:34.781Z,11.25
2023-05-06T10:23:34.775Z,11.25
2023-05-06T10:24:34.784Z,11.25
2023-05-06T10:25:34.771Z,11.25
2023-05-06T10:26:34.760Z,11.25
2023-05-06T10:27:34.880Z,11.25
2023-05-06T10:28:34.775Z,11.25
2023-05-06T10:29:34.805Z,11.25
2023-05-06T10:30:34.741Z,11.25
2023-05-06T10:31:34.842Z,5.63
2023-05-06T10:32:34.806Z,5.63
2023-05-06T10:33:34.757Z,5.63
2023-05-06T10:34:34.753Z,5.63
2023-05-06T10:35:34.789Z,5.63
2023-05-06T10:36:34.752Z,5.63
2023-05-06T10:37:34.756Z,5.63
2023-05-06T10:38:34.754Z,5.63
2023-05-06T10:39:34.757Z,5.63
2023-05-06T10:40:34.751Z,5.63
2023-05-06T10:41:34.733Z,5.63
2023-05-06T10:42:34.745Z,11.25
2023-05-06T10:43:34.874Z,11.25
2023-05-06T10:44:34.731Z,11.25
2023-05-06T10:45:34.736Z,11.25
2023-05-06T10:46:34.740Z,11.25
2023-05-06T10:47:34.779Z,11.25
2023-05-06T10:48:34.733Z,5.63
2023-05-06T10:49:34.745Z,5.63
2023-05-06T10:50:34.728Z,5.63
2023-05-06T10:51:34.735Z,11.25
2023-05-06T10:52:34.734Z,5.63
2023-05-06T10:53:34.711Z,5.63
2023-05-06T10:54:34.730Z,11.25
2023-05-06T10:55:34.798Z,11.25
2023-05-06T10:56:34.743Z,11.25
2023-05-06T10:57:34.723Z,11.25
2023-05-06T10:58:34.718Z,11.25
2023-05-06T10:59:34.804Z,11.25
2023-05-06T11:00:34.725Z,11.25
2023-05-06T11:01:34.865Z,11.25
2023-05-06T11:02:34.810Z,11.25
2023-05-06T11:03:34.792Z,11.25
2023-05-06T11:04:34.751Z,11.25
2023-05-06T11:05:34.711Z,11.25
2023-05-06T11:06:34.700Z,11.25
2023-05-06T11:07:34.689Z,11.25
2023-05-06T11:08:34.693Z,11.25
2023-05-06T11:09:34.702Z,11.25
2023-05-06T11:10:34.700Z,11.25
2023-05-06T11:11:34.684Z,11.25
2023-05-06T11:12:34.724Z,11.25
2023-05-06T11:13:34.689Z,11.25
2023-05-06T11:14:34.731Z,11.25
2023-05-06T11:15:34.819Z,11.25
2023-05-06T11:16:35.640Z,11.25
2023-05-06T11:17:34.679Z,11.25
2023-05-06T11:18:34.703Z,11.25
2023-05-06T11:19:34.701Z,11.25
2023-05-06T11:20:34.673Z,11.25
2023-05-06T11:21:34.681Z,11.25
2023-05-06T11:22:34.668Z,11.25
2023-05-06T11:23:34.680Z,11.25
2023-05-06T11:24:34.676Z,11.25
2023-05-06T11:25:34.688Z,11.25
2023-05-06T11:26:34.688Z,11.25
2023-05-06T11:27:34.668Z,11.25
2023-05-06T11:28:34.681Z,11.25
2023-05-06T11:29:34.659Z,11.25
2023-05-06T11:30:34.667Z,11.25
2023-05-06T11:31:34.882Z,11.25
2023-05-06T11:32:34.668Z,11.25
2023-05-06T11:33:34.670Z,11.25
2023-05-06T11:34:34.657Z,5.63
2023-05-06T11:35:34.684Z,5.63
2023-05-06T11:36:34.642Z,5.63
2023-05-06T11:37:34.753Z,5.63
2023-05-06T11:38:34.681Z,5.63
2023-05-06T11:39:39.911Z,5.63
2023-05-06T11:40:34.669Z,5.63
2023-05-06T11:41:34.659Z,5.63
2023-05-06T11:42:34.645Z,5.63
2023-05-06T11:43:34.653Z,5.63
2023-05-06T11:44:34.655Z,5.63
2023-05-06T11:45:34.632Z,5.63
2023-05-06T11:46:34.686Z,5.63
2023-05-06T11:47:34.847Z,5.63
2023-05-06T11:48:34.651Z,5.63
2023-05-06T11:49:36.747Z,5.63
2023-05-06T11:50:34.652Z,5.63
2023-05-06T11:51:34.645Z,5.63
2023-05-06T11:52:34.638Z,11.25
2023-05-06T11:53:34.641Z,11.25
2023-05-06T11:54:34.647Z,11.25
2023-05-06T11:55:34.642Z,11.25
2023-05-06T11:56:34.639Z,11.25
2023-05-06T11:57:34.651Z,11.25
2023-05-06T11:58:34.674Z,5.63
2023-05-06T11:59:34.637Z,5.63
2023-05-06T12:00:34.655Z,5.63
2023-05-06T12:01:34.640Z,5.63
2023-05-06T12:02:34.783Z,5.63
2023-05-06T12:03:34.802Z,5.63
2023-05-06T12:04:34.655Z,5.63
2023-05-06T12:05:34.606Z,5.63
2023-05-06T12:06:34.612Z,5.63
2023-05-06T12:07:34.624Z,5.63
2023-05-06T12:08:34.682Z,5.63
2023-05-06T12:09:34.624Z,5.63
2023-05-06T12:10:34.613Z,5.63
2023-05-06T12:11:34.595Z,5.63
2023-05-06T12:12:34.677Z,5.63
2023-05-06T12:13:34.624Z,5.63
2023-05-06T12:14:34.620Z,5.63
2023-05-06T12:15:34.614Z,5.63
2023-05-06T12:16:34.662Z,5.63
2023-05-06T12:17:34.627Z,5.63
2023-05-06T12:18:34.629Z,5.63
2023-05-06T12:19:34.637Z,5.63
2023-05-06T12:20:34.616Z,5.63
2023-05-06T12:21:34.591Z,5.63
2023-05-06T12:22:34.607Z,5.63
2023-05-06T12:23:34.664Z,5.63
2023-05-06T12:24:34.609Z,5.63
2023-05-06T12:25:34.592Z,5.63
2023-05-06T12:26:34.584Z,5.63
2023-05-06T12:27:34.601Z,5.63
2023-05-06T12:28:34.617Z,5.63
2023-05-06T12:29:34.594Z,5.63
2023-05-06T12:30:34.605Z,5.63
2023-05-06T12:31:34.586Z,5.63
2023-05-06T12:32:34.601Z,5.63
2023-05-06T12:33:34.588Z,5.63
2023-05-06T12:34:34.591Z,5.63
2023-05-06T12:35:34.668Z,5.63
2023-05-06T12:36:34.584Z,5.63
2023-05-06T12:37:34.592Z,5.63
2023-05-06T12:38:34.586Z,5.63
2023-05-06T12:39:34.604Z,5.63
2023-05-06T12:40:34.610Z,5.63
2023-05-06T12:41:34.565Z,5.63
2023-05-06T12:42:34.583Z,5.63
2023-05-06T12:43:34.564Z,5.63
2023-05-06T12:44:34.555Z,5.63
2023-05-06T12:45:34.602Z,5.63
2023-05-06T12:46:34.590Z,5.63
2023-05-06T12:47:34.572Z,5.63
2023-05-06T12:48:34.583Z,5.63
2023-05-06T12:49:34.577Z,5.63
2023-05-06T12:50:34.588Z,11.25
2023-05-06T12:51:34.645Z,11.25
2023-05-06T12:52:34.574Z,11.25
2023-05-06T12:53:34.598Z,11.25
2023-05-06T12:54:34.567Z,11.25
2023-05-06T12:55:34.561Z,11.25
2023-05-06T12:56:34.563Z,11.25
2023-05-06T12:57:34.548Z,11.25
2023-05-06T12:58:34.570Z,11.25
2023-05-06T12:59:34.537Z,11.25
2023-05-06T13:00:34.550Z,11.25
2023-05-06T13:01:34.612Z,11.25
2023-05-06T13:02:34.658Z,11.25
2023-05-06T13:03:38.032Z,11.25
2023-05-06T13:04:34.563Z,11.25
2023-05-06T13:05:34.538Z,11.25
2023-05-06T13:06:34.552Z,11.25
2023-05-06T13:07:34.562Z,11.25
2023-05-06T13:08:34.551Z,11.25