createdAt,value
2019-04-10T00:00:56.964Z,0.00
2019-04-10T00:01:57.950Z,0.00
2019-04-10T00:02:57.798Z,0.00
2019-04-10T00:03:56.980Z,0.00
2019-04-10T00:04:56.985Z,0.00
2019-04-10T00:05:56.991Z,0.00
2019-04-10T00:07:10.436Z,0.00
2019-04-10T00:07:57.608Z,0.00
2019-04-10T00:08:57.005Z,0.00
2019-04-10T00:09:57.324Z,0.00
2019-04-10T00:10:57.017Z,0.00
2019-04-10T00:11:57.099Z,0.00
2019-04-10T00:12:57.922Z,0.00
2019-04-10T00:13:57.028Z,0.00
2019-04-10T00:14:57.083Z,0.00
2019-04-10T00:15:57.123Z,0.00
2019-04-10T00:16:57.044Z,0.00
2019-04-10T00:17:57.776Z,0.00
2019-04-10T00:18:58.076Z,0.00
2019-04-10T00:19:58.055Z,0.00
2019-04-10T00:20:57.067Z,0.00
2019-04-10T00:21:57.760Z,0.00
2019-04-10T00:22:57.074Z,0.00
2019-04-10T00:23:57.706Z,0.00
2019-04-10T00:24:57.082Z,0.00
2019-04-10T00:25:57.300Z,0.00
2019-04-10T00:26:57.093Z,0.00
2019-04-10T00:27:57.096Z,0.00
2019-04-10T00:28:58.074Z,0.00
2019-04-10T00:29:57.106Z,0.00
2019-04-10T00:30:57.727Z,0.00
2019-04-10T00:32:00.133Z,0.00
2019-04-10T00:32:57.122Z,0.00
2019-04-10T00:33:57.125Z,0.00
2019-04-10T00:34:58.178Z,0.00
2019-04-10T00:35:57.136Z,0.00
2019-04-10T00:36:57.544Z,0.00
2019-04-10T00:37:57.546Z,0.00
2019-04-10T00:38:58.008Z,0.00
2019-04-10T00:39:57.162Z,0.00
2019-04-10T00:40:57.547Z,0.00
2019-04-10T00:41:57.167Z,0.00
2019-04-10T00:42:58.604Z,0.00
2019-04-10T00:43:57.384Z,0.00
2019-04-10T00:44:57.184Z,0.00
2019-04-10T00:45:57.862Z,0.00
2019-04-10T00:46:57.189Z,0.00
2019-04-10T00:47:57.454Z,0.00
2019-04-10T00:48:57.203Z,0.00
2019-04-10T00:49:57.915Z,0.00
2019-04-10T00:50:57.210Z,0.00
2019-04-10T00:51:57.553Z,0.00
2019-04-10T00:52:57.219Z,0.00
2019-04-10T00:53:57.321Z,0.00
2019-04-10T00:54:57.513Z,0.00
2019-04-10T00:55:57.234Z,0.00
2019-04-10T00:56:57.280Z,0.00
2019-04-10T00:57:58.137Z,0.00
2019-04-10T00:58:57.250Z,0.00
2019-04-10T00:59:57.262Z,0.00
2019-04-10T01:00:57.276Z,0.00
2019-04-10T01:01:58.257Z,0.00
2019-04-10T01:02:57.270Z,0.00
2019-04-10T01:03:58.043Z,0.00
2019-04-10T01:04:58.415Z,0.00
2019-04-10T01:05:57.604Z,0.00
2019-04-10T01:06:57.288Z,0.00
2019-04-10T01:07:57.293Z,0.00
2019-04-10T01:08:57.310Z,0.00
2019-04-10T01:09:57.589Z,0.00
2019-04-10T01:10:57.312Z,0.00
2019-04-10T01:11:57.319Z,0.00
2019-04-10T01:12:57.318Z,0.00
2019-04-10T01:13:57.335Z,0.00
2019-04-10T01:14:58.194Z,0.00
2019-04-10T01:15:57.333Z,0.00
2019-04-10T01:16:57.863Z,0.00
2019-04-10T01:17:57.343Z,0.00
2019-04-10T01:18:57.420Z,0.00
2019-04-10T01:19:58.483Z,0.00
2019-04-10T01:20:57.746Z,0.00
2019-04-10T01:21:57.361Z,0.00
2019-04-10T01:22:57.412Z,0.00
2019-04-10T01:23:57.408Z,0.00
2019-04-10T01:24:57.782Z,0.00
2019-04-10T01:25:57.381Z,0.00
2019-04-10T01:26:57.384Z,0.00
2019-04-10T01:27:58.381Z,0.00
2019-04-10T01:28:57.542Z,0.00
2019-04-10T01:29:58.006Z,0.00
2019-04-10T01:30:57.405Z,0.00
2019-04-10T01:31:57.409Z,0.00
2019-04-10T01:32:58.483Z,0.00
2019-04-10T01:33:57.419Z,0.00
2019-04-10T01:34:58.750Z,0.00
2019-04-10T01:35:58.287Z,0.00
2019-04-10T01:36:58.325Z,0.00
2019-04-10T01:38:00.803Z,0.00
2019-04-10T01:38:57.855Z,0.00
2019-04-10T01:39:57.449Z,0.00
2019-04-10T01:40:57.458Z,0.00
2019-04-10T01:41:58.431Z,0.00
2019-04-10T01:43:08.150Z,0.00
2019-04-10T01:43:57.468Z,0.00
2019-04-10T01:44:57.476Z,0.00
2019-04-10T01:45:57.895Z,0.00
2019-04-10T01:46:57.586Z,0.00
2019-04-10T01:47:57.540Z,0.00
2019-04-10T01:48:57.567Z,0.00
2019-04-10T01:49:57.926Z,0.00
2019-04-10T01:50:57.503Z,0.00
2019-04-10T01:51:57.508Z,0.00
2019-04-10T01:52:57.577Z,0.00
2019-04-10T01:53:58.519Z,0.00
2019-04-10T01:54:57.672Z,0.00
2019-04-10T01:55:57.665Z,0.00
2019-04-10T01:56:57.801Z,0.00
2019-04-10T01:57:57.538Z,0.00
2019-04-10T01:58:57.541Z,0.00
2019-04-10T01:59:58.308Z,0.00
2019-04-10T02:00:57.553Z,0.00
2019-04-10T02:01:57.558Z,0.00
2019-04-10T02:02:57.984Z,0.00
2019-04-10T02:03:58.499Z,0.00
2019-04-10T02:04:58.450Z,0.00
2019-04-10T02:05:57.774Z,0.00
2019-04-10T02:06:57.981Z,0.00
2019-04-10T02:08:05.266Z,0.00
2019-04-10T02:08:58.356Z,0.00
2019-04-10T02:09:57.596Z,0.00
2019-04-10T02:10:58.648Z,0.00
2019-04-10T02:11:58.525Z,0.00
2019-04-10T02:12:57.610Z,0.00
2019-04-10T02:13:58.276Z,0.00
2019-04-10T02:14:57.620Z,0.00
2019-04-10T02:15:58.531Z,0.00
2019-04-10T02:16:57.629Z,0.00
2019-04-10T02:17:57.634Z,0.00
2019-04-10T02:18:57.794Z,0.00
2019-04-10T02:19:58.662Z,0.00
2019-04-10T02:20:57.649Z,0.00
2019-04-10T02:21:58.222Z,0.00
2019-04-10T02:22:58.230Z,0.00
2019-04-10T02:23:58.628Z,0.00
2019-04-10T02:24:57.774Z,0.00
2019-04-10T02:25:57.677Z,0.00
2019-04-10T02:26:58.186Z,0.00
2019-04-10T02:27:58.520Z,0.00
2019-04-10T02:28:57.688Z,0.00
2019-04-10T02:29:57.941Z,0.00
2019-04-10T02:30:58.793Z,0.00
2019-04-10T02:31:57.708Z,0.00
2019-04-10T02:32:57.958Z,0.00
2019-04-10T02:33:59.529Z,0.00
2019-04-10T02:34:58.270Z,0.00
2019-04-10T02:35:59.077Z,0.00
2019-04-10T02:36:58.631Z,0.00
2019-04-10T02:37:58.955Z,0.00
2019-04-10T02:39:08.524Z,0.00
2019-04-10T02:40:01.041Z,0.00
2019-04-10T02:40:57.951Z,0.00
2019-04-10T02:41:58.367Z,0.00
2019-04-10T02:42:59.058Z,0.00
2019-04-10T02:43:58.071Z,0.00
2019-04-10T02:44:57.915Z,0.00
2019-04-10T02:45:57.832Z,0.00
2019-04-10T02:46:59.577Z,0.00
2019-04-10T02:47:59.393Z,0.00
2019-04-10T02:48:58.190Z,0.00
2019-04-10T02:49:57.790Z,0.00
2019-04-10T02:50:57.799Z,0.00
2019-04-10T02:51:58.873Z,0.00
2019-04-10T02:52:59.208Z,0.00
2019-04-10T02:53:58.156Z,0.00
2019-04-10T02:54:57.921Z,0.00
2019-04-10T02:55:59.796Z,0.00
2019-04-10T02:56:57.825Z,0.00
2019-04-10T02:57:58.708Z,0.00
2019-04-10T02:58:58.650Z,0.00
2019-04-10T02:59:57.841Z,0.00
2019-04-10T03:00:59.062Z,0.00
2019-04-10T03:01:58.001Z,0.00
2019-04-10T03:02:59.298Z,0.00
2019-04-10T03:03:59.175Z,0.00
2019-04-10T03:04:59.237Z,0.00
2019-04-10T03:05:58.742Z,0.00
2019-04-10T03:06:57.877Z,0.00
2019-04-10T03:07:58.391Z,0.00
2019-04-10T03:09:11.898Z,0.00
2019-04-10T03:10:08.857Z,0.00
2019-04-10T03:11:02.680Z,0.00
2019-04-10T03:11:59.443Z,0.00
2019-04-10T03:12:58.779Z,0.00
2019-04-10T03:13:59.287Z,0.00
2019-04-10T03:14:59.119Z,0.00
2019-04-10T03:15:57.985Z,0.00
2019-04-10T03:16:57.921Z,0.00
2019-04-10T03:17:58.646Z,0.00
2019-04-10T03:18:58.049Z,0.00
2019-04-10T03:19:58.887Z,0.00
2019-04-10T03:20:58.458Z,0.00
2019-04-10T03:21:57.944Z,0.00
2019-04-10T03:22:58.800Z,0.00
2019-04-10T03:23:58.059Z,0.00
2019-04-10T03:24:57.960Z,0.00
2019-04-10T03:25:57.963Z,0.00
2019-04-10T03:26:58.279Z,0.00
2019-04-10T03:27:58.701Z,4.00
2019-04-10T03:28:57.979Z,4.00
2019-04-10T03:29:58.108Z,4.00
2019-04-10T03:31:00.462Z,4.00
2019-04-10T03:31:59.498Z,0.00
2019-04-10T03:33:02.998Z,0.00
2019-04-10T03:33:58.782Z,0.00
2019-04-10T03:34:58.531Z,0.00
2019-04-10T03:35:58.891Z,4.00
2019-04-10T03:36:58.135Z,4.00
2019-04-10T03:37:58.021Z,4.00
2019-04-10T03:39:02.959Z,0.00
2019-04-10T03:39:58.031Z,0.00
2019-04-10T03:40:58.044Z,4.00
2019-04-10T03:41:58.796Z,4.00
2019-04-10T03:42:58.242Z,4.00
2019-04-10T03:43:58.452Z,4.00
2019-04-10T03:44:58.952Z,4.00
2019-04-10T03:45:59.117Z,4.00
2019-04-10T03:46:58.704Z,4.00
2019-04-10T03:47:58.108Z,4.00
2019-04-10T03:48:58.076Z,4.00
2019-04-10T03:49:58.276Z,8.00
2019-04-10T03:50:58.692Z,8.00
2019-04-10T03:51:58.089Z,4.00
2019-04-10T03:52:58.096Z,8.00
2019-04-10T03:53:58.434Z,4.00
2019-04-10T03:54:58.685Z,8.00
2019-04-10T03:55:59.163Z,8.00
2019-04-10T03:56:58.329Z,8.00
2019-04-10T03:57:58.694Z,8.00
2019-04-10T03:58:58.124Z,12.00
2019-04-10T03:59:58.212Z,8.00
2019-04-10T04:00:58.548Z,8.00
2019-04-10T04:01:58.137Z,12.00
2019-04-10T04:02:58.234Z,12.00
2019-04-10T04:03:59.332Z,8.00
2019-04-10T04:04:58.155Z,12.00
2019-04-10T04:06:00.051Z,8.00
2019-04-10T04:06:58.160Z,12.00
2019-04-10T04:07:59.157Z,8.00
2019-04-10T04:09:06.959Z,8.00
2019-04-10T04:09:58.218Z,8.00
2019-04-10T04:10:59.197Z,8.00
2019-04-10T04:11:58.187Z,8.00
2019-04-10T04:13:00.016Z,8.00
2019-04-10T04:13:58.193Z,8.00
2019-04-10T04:14:59.131Z,8.00
2019-04-10T04:15:58.203Z,8.00
2019-04-10T04:16:58.209Z,8.00
2019-04-10T04:17:58.213Z,8.00
2019-04-10T04:18:58.220Z,8.00
2019-04-10T04:19:58.791Z,8.00
2019-04-10T04:20:59.282Z,12.00
2019-04-10T04:21:58.488Z,12.00
2019-04-10T04:22:58.238Z,8.00
2019-04-10T04:23:59.334Z,8.00
2019-04-10T04:24:58.286Z,8.00
2019-04-10T04:25:58.935Z,8.00
2019-04-10T04:26:58.258Z,8.00
2019-04-10T04:27:58.356Z,12.00
2019-04-10T04:28:58.266Z,8.00
2019-04-10T04:29:58.271Z,12.00
2019-04-10T04:30:58.894Z,8.00
2019-04-10T04:31:59.096Z,8.00
2019-04-10T04:32:58.287Z,12.00
2019-04-10T04:33:58.292Z,12.00
2019-04-10T04:34:59.754Z,12.00
2019-04-10T04:35:58.302Z,8.00
2019-04-10T04:36:58.305Z,12.00
2019-04-10T04:37:58.401Z,12.00
2019-04-10T04:38:58.313Z,12.00
2019-04-10T04:39:58.412Z,16.00
2019-04-10T04:40:58.405Z,16.00
2019-04-10T04:41:58.811Z,16.00
2019-04-10T04:42:58.337Z,16.00
2019-04-10T04:43:58.549Z,16.00
2019-04-10T04:44:58.360Z,12.00
2019-04-10T04:45:59.172Z,12.00
2019-04-10T04:46:59.142Z,16.00
2019-04-10T04:47:59.684Z,12.00
2019-04-10T04:48:58.364Z,12.00
2019-04-10T04:49:59.172Z,12.00
2019-04-10T04:50:59.689Z,12.00
2019-04-10T04:51:58.381Z,12.00
2019-04-10T04:52:58.383Z,16.00
2019-04-10T04:53:59.003Z,16.00
2019-04-10T04:54:58.523Z,16.00
2019-04-10T04:55:58.396Z,20.00
2019-04-10T04:56:58.401Z,20.00
2019-04-10T04:57:58.405Z,20.00
2019-04-10T04:58:59.420Z,20.00
2019-04-10T04:59:58.987Z,24.00
2019-04-10T05:00:58.556Z,20.00
2019-04-10T05:01:58.430Z,20.00
2019-04-10T05:02:58.429Z,24.00
2019-04-10T05:03:58.443Z,24.00
2019-04-10T05:04:58.440Z,24.00
2019-04-10T05:05:58.448Z,28.00
2019-04-10T05:06:58.453Z,24.00
2019-04-10T05:08:02.190Z,24.00
2019-04-10T05:08:59.232Z,24.00
2019-04-10T05:10:00.146Z,24.00
2019-04-10T05:10:58.475Z,24.00
2019-04-10T05:11:58.616Z,28.00
2019-04-10T05:12:58.479Z,28.00
2019-04-10T05:13:59.327Z,24.00
2019-04-10T05:14:58.488Z,24.00
2019-04-10T05:15:59.385Z,28.00
2019-04-10T05:16:59.522Z,28.00
2019-04-10T05:17:58.504Z,28.00
2019-04-10T05:18:59.537Z,28.00
2019-04-10T05:19:58.749Z,28.00
2019-04-10T05:20:58.846Z,28.00
2019-04-10T05:21:59.502Z,28.00
2019-04-10T05:22:58.526Z,28.00
2019-04-10T05:23:59.588Z,28.00
2019-04-10T05:24:58.570Z,28.00
2019-04-10T05:25:59.205Z,28.00
2019-04-10T05:26:59.221Z,24.00
2019-04-10T05:27:59.415Z,28.00
2019-04-10T05:28:58.556Z,28.00
2019-04-10T05:29:58.594Z,32.00
2019-04-10T05:30:58.914Z,32.00
2019-04-10T05:31:58.784Z,32.00
2019-04-10T05:32:58.575Z,32.00
2019-04-10T05:33:58.579Z,32.00
2019-04-10T05:34:58.796Z,32.00
2019-04-10T05:35:59.225Z,32.00
2019-04-10T05:36:58.856Z,32.00
2019-04-10T05:37:58.603Z,28.00
2019-04-10T05:38:58.604Z,32.00
2019-04-10T05:39:59.224Z,28.00
2019-04-10T05:40:59.232Z,28.00
2019-04-10T05:41:59.858Z,28.00
2019-04-10T05:42:59.597Z,28.00
2019-04-10T05:43:58.639Z,28.00
2019-04-10T05:44:58.719Z,28.00
2019-04-10T05:45:59.281Z,32.00
2019-04-10T05:46:58.642Z,32.00
2019-04-10T05:47:59.030Z,32.00
2019-04-10T05:48:58.653Z,36.00
2019-04-10T05:49:59.644Z,40.00
2019-04-10T05:51:03.028Z,40.00
2019-04-10T05:51:58.726Z,40.00
2019-04-10T05:52:58.673Z,36.00
2019-04-10T05:53:58.674Z,36.00
2019-04-10T05:54:59.858Z,36.00
2019-04-10T05:55:58.689Z,32.00
2019-04-10T05:56:59.003Z,32.00
2019-04-10T05:57:59.450Z,32.00
2019-04-10T05:58:58.700Z,32.00
2019-04-10T05:59:58.704Z,28.00
2019-04-10T06:00:58.910Z,32.00
2019-04-10T06:01:58.949Z,32.00
2019-04-10T06:02:58.720Z,32.00
2019-04-10T06:03:58.912Z,36.00
2019-04-10T06:04:58.728Z,36.00
2019-04-10T06:06:01.008Z,36.00
2019-04-10T06:06:58.959Z,36.00
2019-04-10T06:07:59.311Z,40.00
2019-04-10T06:08:58.748Z,44.00
2019-04-10T06:10:04.338Z,40.00
2019-04-10T06:10:58.761Z,40.00
2019-04-10T06:11:58.764Z,36.00
2019-04-10T06:12:58.768Z,32.00
2019-04-10T06:13:59.121Z,32.00
2019-04-10T06:14:58.881Z,32.00
2019-04-10T06:15:59.384Z,36.00
2019-04-10T06:17:02.501Z,32.00
2019-04-10T06:17:58.814Z,28.00
2019-04-10T06:18:59.774Z,28.00
2019-04-10T06:19:58.801Z,28.00
2019-04-10T06:20:58.955Z,28.00
2019-04-10T06:21:58.810Z,28.00
2019-04-10T06:22:59.156Z,32.00
2019-04-10T06:23:58.824Z,28.00
2019-04-10T06:24:58.827Z,32.00
2019-04-10T06:25:58.832Z,32.00
2019-04-10T06:26:59.720Z,32.00
2019-04-10T06:27:59.027Z,36.00
2019-04-10T06:28:59.009Z,32.00
2019-04-10T06:29:59.412Z,32.00
2019-04-10T06:30:58.854Z,36.00
2019-04-10T06:31:58.992Z,40.00
2019-04-10T06:32:59.898Z,44.00
2019-04-10T06:33:58.868Z,44.00
2019-04-10T06:34:59.557Z,132.00
2019-04-10T06:35:58.885Z,132.00
2019-04-10T06:36:59.843Z,132.00
2019-04-10T06:37:58.889Z,140.00
2019-04-10T06:38:58.891Z,144.00
2019-04-10T06:40:10.753Z,152.00
2019-04-10T06:40:59.951Z,164.00
2019-04-10T06:41:58.906Z,172.00
2019-04-10T06:42:59.427Z,184.00
2019-04-10T06:43:58.917Z,200.00
2019-04-10T06:44:58.922Z,212.00
2019-04-10T06:45:59.986Z,228.00
2019-04-10T06:46:59.947Z,252.00
2019-04-10T06:47:58.936Z,272.00
2019-04-10T06:48:58.941Z,288.00
2019-04-10T06:49:58.946Z,304.00
2019-04-10T06:50:59.830Z,308.00
2019-04-10T06:51:59.750Z,312.00
2019-04-10T06:52:58.959Z,292.00
2019-04-10T06:54:04.922Z,268.00
2019-04-10T06:54:58.969Z,272.00
2019-04-10T06:55:58.978Z,288.00
2019-04-10T06:56:58.982Z,300.00
2019-04-10T06:57:59.388Z,316.00
2019-04-10T06:58:59.007Z,308.00
2019-04-10T06:59:59.783Z,312.00
2019-04-10T07:01:01.544Z,316.00
2019-04-10T07:02:13.147Z,316.00
2019-04-10T07:02:59.008Z,300.00
2019-04-10T07:04:02.849Z,296.00
2019-04-10T07:05:05.005Z,300.00
2019-04-10T07:06:07.764Z,312.00
2019-04-10T07:07:06.553Z,320.00
2019-04-10T07:08:07.856Z,324.00
2019-04-10T07:08:59.186Z,324.00
2019-04-10T07:09:59.967Z,312.00
2019-04-10T07:11:04.720Z,296.00
2019-04-10T07:12:01.346Z,280.00
2019-04-10T07:12:59.640Z,268.00
2019-04-10T07:13:59.869Z,260.00
2019-04-10T07:14:59.746Z,268.00
2019-04-10T07:15:59.970Z,268.00
2019-04-10T07:17:04.243Z,248.00
2019-04-10T07:17:59.080Z,236.00
2019-04-10T07:19:01.579Z,236.00
2019-04-10T07:19:59.750Z,232.00
2019-04-10T07:21:01.450Z,232.00
2019-04-10T07:22:01.481Z,236.00
2019-04-10T07:22:59.592Z,232.00
2019-04-10T07:24:04.609Z,224.00
2019-04-10T07:24:59.116Z,224.00
2019-04-10T07:25:59.119Z,212.00
2019-04-10T07:27:03.258Z,208.00
2019-04-10T07:27:59.131Z,204.00
2019-04-10T07:28:59.138Z,196.00
2019-04-10T07:29:59.826Z,200.00
2019-04-10T07:31:05.056Z,192.00
2019-04-10T07:31:59.151Z,192.00
2019-04-10T07:32:59.327Z,200.00
2019-04-10T07:33:59.964Z,208.00
2019-04-10T07:35:01.064Z,208.00
2019-04-10T07:35:59.288Z,208.00
2019-04-10T07:37:00.203Z,212.00
2019-04-10T07:37:59.696Z,200.00
2019-04-10T07:38:59.295Z,196.00
2019-04-10T07:40:01.836Z,188.00
2019-04-10T07:40:59.194Z,184.00
2019-04-10T07:41:59.964Z,192.00
2019-04-10T07:42:59.203Z,188.00
2019-04-10T07:43:59.210Z,192.00
2019-04-10T07:44:59.214Z,192.00
2019-04-10T07:45:59.217Z,184.00
2019-04-10T07:47:00.752Z,184.00
2019-04-10T07:48:00.228Z,180.00
2019-04-10T07:48:59.233Z,180.00
2019-04-10T07:50:00.775Z,168.00
2019-04-10T07:50:59.242Z,164.00
2019-04-10T07:51:59.249Z,168.00
2019-04-10T07:52:59.821Z,180.00
2019-04-10T07:53:59.781Z,184.00
2019-04-10T07:54:59.262Z,204.00
2019-04-10T07:56:06.354Z,220.00
2019-04-10T07:56:59.944Z,252.00
2019-04-10T07:57:59.319Z,276.00
2019-04-10T07:59:00.455Z,296.00
2019-04-10T07:59:59.286Z,320.00
2019-04-10T08:00:59.291Z,324.00
2019-04-10T08:02:00.043Z,312.00
2019-04-10T08:02:59.540Z,320.00
2019-04-10T08:03:59.307Z,348.00
2019-04-10T08:05:00.112Z,356.00
2019-04-10T08:06:00.394Z,340.00
2019-04-10T08:06:59.321Z,336.00
2019-04-10T08:07:59.326Z,352.00
2019-04-10T08:08:59.332Z,332.00
2019-04-10T08:09:59.349Z,328.00
2019-04-10T08:10:59.499Z,292.00
2019-04-10T08:11:59.347Z,264.00
2019-04-10T08:13:00.306Z,256.00
2019-04-10T08:13:59.591Z,256.00
2019-04-10T08:14:59.364Z,260.00
2019-04-10T08:15:59.364Z,276.00
2019-04-10T08:16:59.593Z,284.00
2019-04-10T08:18:00.310Z,256.00
2019-04-10T08:18:59.760Z,244.00
2019-04-10T08:19:59.514Z,236.00
2019-04-10T08:20:59.391Z,224.00
2019-04-10T08:21:59.397Z,216.00
2019-04-10T08:22:59.563Z,220.00
2019-04-10T08:24:00.413Z,232.00
2019-04-10T08:25:00.166Z,244.00
2019-04-10T08:26:00.151Z,236.00
2019-04-10T08:26:59.421Z,240.00
2019-04-10T08:28:00.587Z,224.00
2019-04-10T08:28:59.431Z,220.00
2019-04-10T08:29:59.435Z,216.00
2019-04-10T08:30:59.441Z,208.00
2019-04-10T08:31:59.444Z,216.00
2019-04-10T08:33:01.292Z,224.00
2019-04-10T08:33:59.454Z,216.00
2019-04-10T08:35:00.359Z,216.00
2019-04-10T08:35:59.466Z,216.00
2019-04-10T08:36:59.700Z,220.00
2019-04-10T08:37:59.475Z,220.00
2019-04-10T08:38:59.479Z,220.00
2019-04-10T08:39:59.484Z,220.00
2019-04-10T08:41:00.644Z,224.00
2019-04-10T08:42:00.007Z,220.00
2019-04-10T08:42:59.954Z,224.00
2019-04-10T08:43:59.504Z,228.00
2019-04-10T08:45:00.522Z,232.00
2019-04-10T08:45:59.513Z,240.00
2019-04-10T08:47:00.172Z,240.00
2019-04-10T08:47:59.526Z,228.00
2019-04-10T08:49:00.205Z,216.00
2019-04-10T08:49:59.534Z,212.00
2019-04-10T08:50:59.539Z,208.00
2019-04-10T08:51:59.915Z,208.00
2019-04-10T08:53:00.000Z,208.00
2019-04-10T08:54:00.568Z,208.00
2019-04-10T08:54:59.657Z,208.00
2019-04-10T08:55:59.565Z,212.00
2019-04-10T08:56:59.568Z,208.00
2019-04-10T08:58:00.639Z,212.00
2019-04-10T08:58:59.578Z,216.00
2019-04-10T09:00:00.402Z,216.00
2019-04-10T09:01:00.669Z,212.00
2019-04-10T09:01:59.884Z,208.00
2019-04-10T09:03:00.297Z,204.00
2019-04-10T09:03:59.603Z,200.00
2019-04-10T09:04:59.608Z,196.00
2019-04-10T09:06:00.853Z,200.00
2019-04-10T09:07:01.401Z,200.00
2019-04-10T09:08:00.332Z,204.00
2019-04-10T09:08:59.636Z,208.00
2019-04-10T09:09:59.632Z,212.00
2019-04-10T09:11:00.865Z,216.00
2019-04-10T09:11:59.853Z,224.00
2019-04-10T09:13:00.046Z,224.00
2019-04-10T09:13:59.653Z,216.00
2019-04-10T09:14:59.661Z,208.00
2019-04-10T09:16:00.466Z,200.00
2019-04-10T09:17:00.675Z,204.00
2019-04-10T09:17:59.844Z,204.00
2019-04-10T09:18:59.675Z,208.00
2019-04-10T09:20:00.587Z,208.00
2019-04-10T09:20:59.687Z,212.00
2019-04-10T09:21:59.696Z,220.00
2019-04-10T09:23:15.559Z,220.00
2019-04-10T09:24:00.697Z,228.00
2019-04-10T09:25:00.687Z,236.00
2019-04-10T09:25:59.712Z,232.00
2019-04-10T09:27:00.547Z,228.00
2019-04-10T09:28:00.188Z,220.00
2019-04-10T09:28:59.726Z,216.00
2019-04-10T09:30:00.420Z,208.00
2019-04-10T09:30:59.736Z,204.00
2019-04-10T09:31:59.978Z,200.00
2019-04-10T09:33:00.701Z,204.00
2019-04-10T09:33:59.752Z,212.00
2019-04-10T09:35:00.334Z,220.00
2019-04-10T09:36:00.619Z,228.00
2019-04-10T09:36:59.979Z,236.00
2019-04-10T09:37:59.771Z,236.00
2019-04-10T09:38:59.777Z,240.00
2019-04-10T09:40:00.112Z,236.00
2019-04-10T09:40:59.787Z,240.00
2019-04-10T09:42:00.962Z,240.00
2019-04-10T09:42:59.846Z,248.00
2019-04-10T09:44:00.297Z,256.00
2019-04-10T09:45:00.413Z,268.00
2019-04-10T09:46:00.075Z,268.00
2019-04-10T09:47:00.064Z,268.00
2019-04-10T09:48:00.023Z,268.00
2019-04-10T09:49:00.465Z,264.00
2019-04-10T09:49:59.850Z,260.00
2019-04-10T09:51:00.296Z,260.00
2019-04-10T09:52:00.667Z,260.00
2019-04-10T09:53:00.046Z,256.00
2019-04-10T09:53:59.850Z,252.00
2019-04-10T09:54:59.855Z,248.00
2019-04-10T09:56:00.778Z,248.00
2019-04-10T09:56:59.866Z,248.00
2019-04-10T09:58:00.191Z,252.00
2019-04-10T09:59:00.883Z,264.00
2019-04-10T10:00:00.902Z,272.00
2019-04-10T10:01:01.457Z,272.00
2019-04-10T10:02:00.484Z,264.00
2019-04-10T10:02:59.894Z,264.00
2019-04-10T10:03:59.899Z,272.00
2019-04-10T10:05:00.053Z,276.00
2019-04-10T10:06:00.335Z,268.00
2019-04-10T10:06:59.914Z,264.00
2019-04-10T10:08:00.219Z,240.00
2019-04-10T10:09:00.530Z,232.00
2019-04-10T10:10:01.287Z,224.00
2019-04-10T10:10:59.933Z,212.00
2019-04-10T10:12:01.087Z,212.00
2019-04-10T10:13:01.143Z,204.00
2019-04-10T10:13:59.948Z,204.00
2019-04-10T10:15:00.223Z,200.00
2019-04-10T10:16:00.820Z,192.00
2019-04-10T10:17:00.215Z,192.00
2019-04-10T10:18:01.189Z,192.00
2019-04-10T10:18:59.973Z,196.00
2019-04-10T10:19:59.980Z,192.00
2019-04-10T10:20:59.982Z,188.00
2019-04-10T10:22:02.251Z,192.00
2019-04-10T10:23:01.214Z,188.00
2019-04-10T10:24:00.346Z,192.00
2019-04-10T10:25:00.004Z,192.00
2019-04-10T10:26:00.007Z,200.00
2019-04-10T10:27:00.015Z,208.00
2019-04-10T10:28:00.017Z,220.00
2019-04-10T10:29:00.681Z,228.00
2019-04-10T10:30:00.038Z,244.00
2019-04-10T10:31:00.031Z,252.00
2019-04-10T10:32:00.351Z,248.00
2019-04-10T10:33:00.043Z,252.00
2019-04-10T10:34:00.049Z,244.00
2019-04-10T10:35:01.017Z,248.00
2019-04-10T10:36:00.058Z,244.00
2019-04-10T10:37:00.165Z,232.00
2019-04-10T10:38:01.095Z,236.00
2019-04-10T10:39:06.815Z,232.00
2019-04-10T10:40:01.266Z,224.00
2019-04-10T10:41:01.124Z,224.00
2019-04-10T10:42:00.221Z,224.00
2019-04-10T10:43:00.321Z,224.00
2019-04-10T10:44:00.604Z,224.00
2019-04-10T10:45:00.571Z,224.00
2019-04-10T10:46:00.930Z,224.00
2019-04-10T10:47:00.111Z,220.00
2019-04-10T10:48:01.196Z,220.00
2019-04-10T10:49:00.144Z,212.00
2019-04-10T10:50:01.091Z,208.00
2019-04-10T10:51:00.301Z,208.00
2019-04-10T10:52:00.134Z,204.00
2019-04-10T10:53:00.141Z,200.00
2019-04-10T10:54:02.636Z,196.00
2019-04-10T10:55:01.041Z,196.00
2019-04-10T10:56:00.158Z,200.00
2019-04-10T10:57:00.569Z,204.00
2019-04-10T10:58:00.164Z,212.00
2019-04-10T10:59:00.873Z,216.00
2019-04-10T11:00:00.174Z,220.00
2019-04-10T11:01:00.180Z,228.00
2019-04-10T11:02:00.304Z,232.00
2019-04-10T11:03:00.259Z,236.00
2019-04-10T11:04:00.194Z,244.00
2019-04-10T11:05:02.911Z,256.00
2019-04-10T11:06:00.502Z,272.00
2019-04-10T11:07:01.192Z,288.00
2019-04-10T11:08:00.214Z,288.00
2019-04-10T11:09:00.222Z,288.00
2019-04-10T11:10:01.348Z,288.00
2019-04-10T11:11:00.865Z,280.00
2019-04-10T11:12:00.234Z,264.00
2019-04-10T11:13:00.238Z,264.00
2019-04-10T11:14:01.217Z,256.00
2019-04-10T11:15:01.966Z,248.00
2019-04-10T11:16:03.854Z,244.00
2019-04-10T11:17:01.431Z,260.00
2019-04-10T11:18:00.487Z,252.00
2019-04-10T11:19:00.268Z,240.00
2019-04-10T11:20:02.193Z,232.00
2019-04-10T11:21:04.600Z,228.00
2019-04-10T11:22:00.283Z,220.00
2019-04-10T11:23:00.495Z,212.00
2019-04-10T11:24:01.016Z,208.00
2019-04-10T11:25:00.568Z,200.00
2019-04-10T11:26:00.303Z,200.00
2019-04-10T11:27:00.307Z,204.00
2019-04-10T11:28:00.344Z,200.00
2019-04-10T11:29:01.553Z,204.00
2019-04-10T11:30:01.463Z,200.00
2019-04-10T11:31:01.392Z,192.00
2019-04-10T11:32:01.580Z,188.00
2019-04-10T11:33:00.338Z,188.00
2019-04-10T11:34:00.342Z,188.00
2019-04-10T11:35:00.374Z,188.00
2019-04-10T11:36:01.485Z,188.00
2019-04-10T11:38:01.398Z,184.00
2019-04-10T11:40:01.240Z,180.00
2019-04-10T11:41:00.383Z,180.00
2019-04-10T11:42:00.499Z,184.00
2019-04-10T11:43:03.527Z,184.00
2019-04-10T11:44:00.390Z,188.00
2019-04-10T11:45:01.809Z,188.00
2019-04-10T11:46:02.541Z,188.00
2019-04-10T11:47:00.404Z,188.00
2019-04-10T11:48:02.273Z,188.00
2019-04-10T11:49:00.946Z,192.00
2019-04-10T11:50:01.596Z,196.00
2019-04-10T11:51:01.132Z,200.00
2019-04-10T11:52:01.796Z,200.00
2019-04-10T11:53:02.096Z,196.00
2019-04-10T11:54:02.237Z,204.00
2019-04-10T11:55:07.063Z,204.00
2019-04-10T11:56:05.281Z,208.00
2019-04-10T11:57:03.251Z,212.00
2019-04-10T11:58:00.738Z,216.00
2019-04-10T11:59:01.648Z,220.00
2019-04-10T12:00:02.532Z,228.00
2019-04-10T12:01:02.555Z,232.00
2019-04-10T12:02:05.621Z,236.00
2019-04-10T12:03:01.334Z,236.00
2019-04-10T12:04:02.559Z,236.00
2019-04-10T12:05:07.419Z,236.00
2019-04-10T12:06:03.704Z,236.00
2019-04-10T12:07:02.091Z,236.00
2019-04-10T12:12:01.497Z,228.00
2019-04-10T12:13:00.535Z,228.00
2019-04-10T12:14:00.832Z,236.00
2019-04-10T12:15:01.486Z,248.00
2019-04-10T12:16:01.010Z,272.00
2019-04-10T12:17:01.331Z,280.00
2019-04-10T12:18:00.558Z,276.00
2019-04-10T12:19:00.784Z,264.00
2019-04-10T12:20:00.611Z,264.00
2019-04-10T12:21:01.806Z,280.00
2019-04-10T12:22:00.577Z,300.00
2019-04-10T12:23:00.818Z,324.00
2019-04-10T12:24:01.156Z,336.00
2019-04-10T12:25:00.752Z,332.00
2019-04-10T12:26:01.271Z,324.00
2019-04-10T12:27:00.658Z,324.00
2019-04-10T12:28:01.253Z,396.00
2019-04-10T12:29:00.615Z,384.00
2019-04-10T12:30:00.617Z,396.00
2019-04-10T12:31:01.673Z,572.00
2019-04-10T12:32:00.825Z,580.00
2019-04-10T12:33:01.089Z,708.00
2019-04-10T12:34:01.472Z,636.00
2019-04-10T12:35:00.641Z,464.00
2019-04-10T12:36:00.648Z,500.00
2019-04-10T12:37:00.653Z,448.00
2019-04-10T12:38:03.720Z,416.00
2019-04-10T12:39:00.662Z,392.00
2019-04-10T12:40:01.419Z,364.00
2019-04-10T12:41:01.362Z,340.00
2019-04-10T12:42:00.675Z,304.00
2019-04-10T12:43:00.722Z,272.00
2019-04-10T12:44:01.054Z,268.00
2019-04-10T12:45:01.914Z,268.00
2019-04-10T12:46:00.695Z,272.00
2019-04-10T12:47:01.641Z,272.00
2019-04-10T12:48:00.706Z,252.00
2019-04-10T12:49:01.500Z,240.00
2019-04-10T12:50:00.717Z,216.00
2019-04-10T12:51:01.359Z,204.00
2019-04-10T12:52:00.725Z,196.00
2019-04-10T12:53:00.732Z,204.00
2019-04-10T12:54:01.166Z,212.00
2019-04-10T12:55:01.965Z,208.00
2019-04-10T12:56:01.865Z,216.00