createdAt,value
2023-06-28T00:00:44.260Z,17.1
2023-06-28T00:01:57.085Z,17.1
2023-06-28T00:03:10.092Z,17.1
2023-06-28T00:04:23.147Z,17.1
2023-06-28T00:05:36.068Z,17.1
2023-06-28T00:06:49.209Z,17.1
2023-06-28T00:08:02.070Z,17.1
2023-06-28T00:09:15.098Z,17.1
2023-06-28T00:10:28.071Z,17.1
2023-06-28T00:11:41.106Z,16.9
2023-06-28T00:12:54.068Z,16.9
2023-06-28T00:14:07.067Z,16.9
2023-06-28T00:15:20.079Z,16.9
2023-06-28T00:16:33.092Z,16.9
2023-06-28T00:17:46.103Z,16.9
2023-06-28T00:18:59.134Z,17
2023-06-28T00:20:12.177Z,17
2023-06-28T00:21:25.038Z,16.8
2023-06-28T00:22:38.155Z,16.8
2023-06-28T00:23:51.238Z,16.8
2023-06-28T00:25:04.099Z,16.8
2023-06-28T00:26:17.089Z,16.8
2023-06-28T00:27:30.103Z,16.8
2023-06-28T00:28:43.067Z,16.8
2023-06-28T00:29:56.537Z,16.7
2023-06-28T00:31:09.131Z,16.6
2023-06-28T00:32:22.185Z,16.6
2023-06-28T00:33:35.194Z,16.6
2023-06-28T00:34:48.295Z,16.6
2023-06-28T00:36:01.128Z,16.6
2023-06-28T00:37:14.141Z,16.6
2023-06-28T00:38:27.241Z,16.7
2023-06-28T00:39:40.286Z,16.5
2023-06-28T00:40:53.100Z,16.5
2023-06-28T00:42:06.134Z,16.5
2023-06-28T00:43:19.104Z,16.5
2023-06-28T00:44:32.072Z,16.5
2023-06-28T00:45:45.010Z,16.5
2023-06-28T00:46:58.155Z,16.3
2023-06-28T00:48:11.233Z,16.3
2023-06-28T00:49:24.095Z,16.3
2023-06-28T00:50:36.770Z,16.3
2023-06-28T00:51:50.109Z,16.3
2023-06-28T00:53:03.042Z,16.2
2023-06-28T00:54:16.078Z,16.1
2023-06-28T00:55:29.277Z,16.2
2023-06-28T00:56:42.422Z,16.2
2023-06-28T00:57:55.276Z,16.2
2023-06-28T00:59:08.070Z,16.2
2023-06-28T01:00:20.780Z,16.2
2023-06-28T01:01:34.032Z,16.2
2023-06-28T01:02:47.102Z,16.2
2023-06-28T01:04:00.260Z,16.2
2023-06-28T01:05:13.077Z,16
2023-06-28T01:06:26.050Z,16
2023-06-28T01:07:39.125Z,16
2023-06-28T01:08:52.130Z,16
2023-06-28T01:10:05.056Z,16
2023-06-28T01:11:18.078Z,16
2023-06-28T01:12:31.077Z,15.9
2023-06-28T01:13:44.102Z,15.8
2023-06-28T01:14:57.023Z,15.8
2023-06-28T01:16:10.040Z,15.8
2023-06-28T01:17:23.201Z,15.9
2023-06-28T01:18:36.044Z,15.9
2023-06-28T01:19:49.046Z,15.9
2023-06-28T01:21:02.028Z,15.9
2023-06-28T01:22:15.057Z,15.8
2023-06-28T01:23:28.069Z,15.7
2023-06-28T01:24:41.078Z,15.7
2023-06-28T01:25:54.077Z,15.7
2023-06-28T01:27:07.108Z,15.7
2023-06-28T01:28:20.102Z,15.7
2023-06-28T01:29:33.046Z,15.6
2023-06-28T01:30:46.057Z,15.5
2023-06-28T01:31:59.075Z,15.5
2023-06-28T01:33:12.107Z,15.5
2023-06-28T01:34:25.055Z,15.4
2023-06-28T01:35:38.111Z,15.3
2023-06-28T01:36:51.104Z,15.3
2023-06-28T01:38:04.100Z,15.3
2023-06-28T01:39:17.159Z,15.2
2023-06-28T01:40:30.153Z,15.2
2023-06-28T01:41:43.056Z,15.2
2023-06-28T01:42:58.583Z,15.2
2023-06-28T01:44:09.184Z,15.2
2023-06-28T01:45:22.067Z,15.1
2023-06-28T01:46:35.214Z,15.1
2023-06-28T01:47:48.127Z,15.1
2023-06-28T01:49:01.056Z,14.9
2023-06-28T01:50:14.029Z,14.9
2023-06-28T01:51:27.052Z,14.9
2023-06-28T01:52:40.046Z,14.9
2023-06-28T01:53:53.051Z,14.8
2023-06-28T01:55:06.039Z,14.7
2023-06-28T01:56:19.221Z,14.7
2023-06-28T01:57:32.240Z,14.8
2023-06-28T01:58:45.056Z,14.8
2023-06-28T01:59:58.149Z,14.8
2023-06-28T02:01:11.069Z,14.6
2023-06-28T02:02:24.107Z,14.6
2023-06-28T02:03:37.115Z,14.6
2023-06-28T02:04:50.076Z,14.6
2023-06-28T02:06:03.215Z,14.6
2023-06-28T02:07:16.150Z,14.6
2023-06-28T02:08:29.142Z,14.6
2023-06-28T02:09:42.033Z,14.4
2023-06-28T02:10:55.021Z,14.4
2023-06-28T02:12:08.033Z,14.4
2023-06-28T02:13:21.047Z,14.4
2023-06-28T02:14:34.099Z,14.4
2023-06-28T02:15:47.059Z,14.4
2023-06-28T02:17:00.110Z,14.4
2023-06-28T02:18:13.054Z,14.4
2023-06-28T02:19:26.044Z,14.3
2023-06-28T02:20:39.160Z,14.3
2023-06-28T02:21:52.073Z,14.3
2023-06-28T02:23:05.212Z,14.3
2023-06-28T02:24:18.098Z,14.3
2023-06-28T02:25:31.062Z,14.3
2023-06-28T02:26:44.110Z,14.2
2023-06-28T02:27:57.070Z,14.2
2023-06-28T02:29:10.038Z,14.2
2023-06-28T02:30:23.052Z,14.2
2023-06-28T02:31:36.029Z,14.2
2023-06-28T02:32:51.455Z,14.2
2023-06-28T02:34:02.051Z,14.2
2023-06-28T02:35:15.114Z,14.2
2023-06-28T02:36:28.131Z,14.1
2023-06-28T02:37:40.835Z,14
2023-06-28T02:38:54.215Z,14
2023-06-28T02:40:06.963Z,14
2023-06-28T02:41:21.546Z,14
2023-06-28T02:42:34.868Z,14
2023-06-28T02:43:46.033Z,14
2023-06-28T02:44:59.085Z,14.1
2023-06-28T02:46:12.090Z,14
2023-06-28T02:47:25.431Z,13.9
2023-06-28T02:48:38.019Z,13.9
2023-06-28T02:49:51.051Z,13.9
2023-06-28T02:51:04.065Z,13.9
2023-06-28T02:52:17.077Z,13.9
2023-06-28T02:53:30.096Z,13.9
2023-06-28T02:54:43.087Z,13.9
2023-06-28T02:55:56.114Z,13.9
2023-06-28T02:57:09.017Z,13.9
2023-06-28T02:58:22.109Z,13.8
2023-06-28T02:59:35.149Z,13.8
2023-06-28T03:00:48.331Z,13.8
2023-06-28T03:02:01.103Z,13.8
2023-06-28T03:03:14.030Z,13.8
2023-06-28T03:04:27.033Z,13.8
2023-06-28T03:05:40.027Z,13.8
2023-06-28T03:08:06.394Z,13.8
2023-06-28T03:09:19.233Z,13.9
2023-06-28T03:10:32.042Z,13.9
2023-06-28T03:11:44.908Z,13.9
2023-06-28T03:12:58.101Z,13.9
2023-06-28T03:14:11.350Z,13.9
2023-06-28T03:15:24.115Z,13.9
2023-06-28T03:16:37.021Z,13.9
2023-06-28T03:17:50.073Z,13.9
2023-06-28T03:19:03.052Z,13.9
2023-06-28T03:20:16.032Z,14
2023-06-28T03:21:29.018Z,14.1
2023-06-28T03:22:42.032Z,14
2023-06-28T03:23:55.020Z,14
2023-06-28T03:25:08.068Z,14
2023-06-28T03:26:21.026Z,14
2023-06-28T03:27:34.005Z,14
2023-06-28T03:28:47.031Z,14
2023-06-28T03:30:00.053Z,14
2023-06-28T03:31:13.161Z,14.2
2023-06-28T03:32:26.107Z,14.2
2023-06-28T03:33:39.061Z,14.2
2023-06-28T03:34:52.088Z,14.2
2023-06-28T03:36:05.100Z,14.2
2023-06-28T03:37:18.057Z,14.2
2023-06-28T03:38:31.088Z,14.2
2023-06-28T03:39:44.060Z,14.2
2023-06-28T03:40:57.013Z,14.2
2023-06-28T03:42:10.077Z,14.2
2023-06-28T03:43:23.061Z,14.2
2023-06-28T03:44:36.174Z,14.2
2023-06-28T03:45:49.067Z,14.2
2023-06-28T03:47:02.013Z,14.2
2023-06-28T03:48:14.968Z,14.2
2023-06-28T03:49:28.056Z,14.2
2023-06-28T03:50:41.365Z,14.2
2023-06-28T03:51:54.035Z,14.2
2023-06-28T03:53:07.069Z,14.2
2023-06-28T03:54:21.827Z,14.2
2023-06-28T03:55:33.022Z,14.2
2023-06-28T03:56:46.008Z,14.2
2023-06-28T03:57:59.003Z,14.2
2023-06-28T03:59:12.050Z,14.2
2023-06-28T04:00:25.010Z,14.2
2023-06-28T04:01:38.068Z,14.2
2023-06-28T04:02:51.079Z,14.2
2023-06-28T04:04:04.134Z,14.2
2023-06-28T04:05:17.012Z,14.2
2023-06-28T04:06:30.114Z,14.2
2023-06-28T04:07:43.053Z,14.2
2023-06-28T04:08:56.028Z,14.2
2023-06-28T04:10:09.016Z,14.2
2023-06-28T04:11:22.079Z,14.2
2023-06-28T04:12:35.000Z,14.2
2023-06-28T04:13:48.119Z,14.3
2023-06-28T04:15:01.051Z,14.3
2023-06-28T04:16:14.019Z,14.3
2023-06-28T04:17:27.206Z,14.3
2023-06-28T04:18:40.064Z,14.4
2023-06-28T04:19:53.023Z,14.5
2023-06-28T04:21:06.070Z,14.6
2023-06-28T04:22:19.195Z,14.7
2023-06-28T04:23:32.036Z,14.7
2023-06-28T04:24:45.100Z,14.7
2023-06-28T04:25:58.040Z,14.7
2023-06-28T04:27:11.005Z,14.7
2023-06-28T04:28:24.028Z,14.7
2023-06-28T04:29:37.021Z,14.7
2023-06-28T04:30:50.027Z,14.7
2023-06-28T04:32:03.029Z,14.7
2023-06-28T04:33:16.058Z,14.7
2023-06-28T04:34:29.186Z,14.7
2023-06-28T04:35:42.211Z,14.7
2023-06-28T04:37:07.045Z,14.7
2023-06-28T04:38:07.997Z,14.9
2023-06-28T04:39:21.578Z,14.9
2023-06-28T04:40:34.108Z,14.9
2023-06-28T04:41:47.073Z,14.9
2023-06-28T04:43:00.146Z,14.9
2023-06-28T04:44:12.792Z,14.9
2023-06-28T04:45:26.086Z,15.1
2023-06-28T04:46:39.023Z,15.1
2023-06-28T04:47:51.937Z,14.9
2023-06-28T04:49:06.155Z,14.9
2023-06-28T04:50:18.027Z,14.9
2023-06-28T04:51:31.066Z,15.2
2023-06-28T04:52:44.016Z,15.2
2023-06-28T04:53:57.115Z,15.2
2023-06-28T04:55:10.011Z,15.2
2023-06-28T04:56:23.027Z,15.2
2023-06-28T04:57:35.992Z,15.3
2023-06-28T04:58:49.029Z,15.3
2023-06-28T05:00:02.050Z,15.3
2023-06-28T05:01:15.081Z,15.5
2023-06-28T05:02:28.070Z,15.5
2023-06-28T05:03:41.280Z,15.5
2023-06-28T05:04:54.022Z,15.5
2023-06-28T05:06:07.024Z,15.7
2023-06-28T05:07:20.324Z,15.7
2023-06-28T05:08:33.002Z,15.7
2023-06-28T05:09:46.050Z,15.7
2023-06-28T05:10:59.048Z,15.7
2023-06-28T05:12:12.025Z,15.7
2023-06-28T05:13:25.188Z,15.7
2023-06-28T05:14:38.051Z,15.7
2023-06-28T05:15:51.102Z,15.5
2023-06-28T05:17:04.006Z,15.5
2023-06-28T05:18:17.055Z,15.5
2023-06-28T05:19:30.239Z,15.5
2023-06-28T05:20:43.240Z,15.5
2023-06-28T05:21:56.074Z,15.5
2023-06-28T05:23:09.200Z,15.5
2023-06-28T05:24:21.998Z,15.7
2023-06-28T05:25:35.010Z,15.7
2023-06-28T05:26:48.038Z,15.7
2023-06-28T05:28:01.110Z,15.7
2023-06-28T05:29:14.045Z,15.7
2023-06-28T05:30:27.041Z,15.7
2023-06-28T05:31:40.091Z,15.7
2023-06-28T05:32:53.006Z,15.8
2023-06-28T05:34:05.957Z,15.8
2023-06-28T05:35:18.974Z,15.8
2023-06-28T05:36:31.986Z,15.8
2023-06-28T05:37:45.033Z,15.8
2023-06-28T05:38:58.041Z,15.8
2023-06-28T05:40:11.019Z,15.8
2023-06-28T05:41:24.012Z,15.8
2023-06-28T05:42:40.376Z,15.8
2023-06-28T05:43:50.077Z,15.9
2023-06-28T05:45:03.029Z,16
2023-06-28T05:46:16.013Z,16
2023-06-28T05:47:29.131Z,16
2023-06-28T05:48:42.108Z,16
2023-06-28T05:49:55.176Z,16
2023-06-28T05:51:08.042Z,16
2023-06-28T05:52:21.002Z,16
2023-06-28T05:53:33.694Z,16
2023-06-28T05:54:47.005Z,16
2023-06-28T05:56:00.056Z,16.1
2023-06-28T05:57:13.023Z,16.2
2023-06-28T05:58:26.208Z,16.2
2023-06-28T05:59:39.010Z,16.1
2023-06-28T06:00:52.070Z,16.1
2023-06-28T06:02:05.115Z,16.1
2023-06-28T06:03:18.136Z,16.3
2023-06-28T06:04:31.110Z,16.3
2023-06-28T06:05:43.990Z,16.3
2023-06-28T06:06:57.099Z,16.3
2023-06-28T06:08:10.024Z,16.3
2023-06-28T06:09:23.180Z,16.5
2023-06-28T06:10:35.977Z,16.5
2023-06-28T06:11:49.021Z,16.5
2023-06-28T06:13:01.994Z,16.4
2023-06-28T06:14:15.083Z,16.4
2023-06-28T06:15:27.992Z,16.4
2023-06-28T06:16:41.028Z,16.6
2023-06-28T06:17:54.076Z,16.6
2023-06-28T06:19:07.062Z,16.6
2023-06-28T06:20:20.058Z,16.8
2023-06-28T06:21:33.147Z,16.8
2023-06-28T06:22:46.085Z,16.8
2023-06-28T06:23:59.123Z,16.8
2023-06-28T06:25:12.088Z,16.9
2023-06-28T06:26:24.986Z,16.9
2023-06-28T06:27:38.025Z,16.9
2023-06-28T06:28:50.998Z,17.1
2023-06-28T06:30:04.197Z,17.1
2023-06-28T06:31:17.221Z,17.1
2023-06-28T06:32:29.983Z,17.1
2023-06-28T06:33:43.082Z,17.1
2023-06-28T06:34:56.037Z,17.1
2023-06-28T06:36:09.003Z,17.1
2023-06-28T06:37:21.974Z,17.2
2023-06-28T06:38:35.032Z,17.3
2023-06-28T06:39:48.036Z,17.3
2023-06-28T06:41:01.020Z,17.3
2023-06-28T06:42:14.071Z,17.3
2023-06-28T06:43:26.979Z,17.3
2023-06-28T06:44:40.031Z,17.3
2023-06-28T06:45:52.924Z,17.3
2023-06-28T06:47:06.110Z,17.3
2023-06-28T06:48:19.033Z,17.3
2023-06-28T06:49:31.969Z,17.3
2023-06-28T06:50:45.165Z,17.4
2023-06-28T06:51:58.207Z,17.4
2023-06-28T06:53:10.986Z,17.4
2023-06-28T06:54:23.994Z,17.4
2023-06-28T06:55:36.998Z,17.4
2023-06-28T06:56:50.002Z,17.4
2023-06-28T06:58:02.995Z,17.4
2023-06-28T06:59:16.016Z,17.4
2023-06-28T07:00:28.999Z,17.5
2023-06-28T07:01:42.057Z,17.6
2023-06-28T07:02:54.968Z,17.6
2023-06-28T07:04:08.115Z,17.6
2023-06-28T07:05:21.012Z,17.7
2023-06-28T07:06:33.948Z,17.8
2023-06-28T07:07:47.035Z,17.8
2023-06-28T07:08:59.972Z,17.9
2023-06-28T07:10:13.382Z,17.9
2023-06-28T07:11:26.075Z,18.1
2023-06-28T07:12:39.084Z,18.1
2023-06-28T07:13:51.947Z,18.2
2023-06-28T07:15:05.017Z,18.3
2023-06-28T07:16:17.685Z,18.3
2023-06-28T07:17:31.090Z,18.2
2023-06-28T07:18:44.108Z,18.2
2023-06-28T07:19:56.941Z,18.4
2023-06-28T07:21:10.092Z,18.4
2023-06-28T07:22:22.972Z,18.6
2023-06-28T07:23:35.996Z,18.6
2023-06-28T07:24:48.987Z,18.6
2023-06-28T07:26:01.933Z,18.7
2023-06-28T07:27:15.107Z,18.7
2023-06-28T07:28:28.032Z,18.7
2023-06-28T07:29:41.048Z,18.7
2023-06-28T07:30:53.955Z,18.7
2023-06-28T07:32:06.997Z,18.7
2023-06-28T07:33:19.944Z,18.7
2023-06-28T07:34:32.977Z,18.7
2023-06-28T07:35:45.922Z,18.7
2023-06-28T07:36:59.104Z,18.7
2023-06-28T07:38:11.910Z,18.9
2023-06-28T07:39:24.939Z,18.9
2023-06-28T07:40:37.941Z,18.9
2023-06-28T07:41:50.947Z,18.9
2023-06-28T07:43:03.972Z,18.9
2023-06-28T07:44:17.009Z,19.1
2023-06-28T07:45:30.018Z,19.1
2023-06-28T07:46:43.049Z,19.1
2023-06-28T07:47:55.986Z,19.1
2023-06-28T07:49:08.938Z,19.1
2023-06-28T07:50:21.961Z,19.1
2023-06-28T07:51:35.077Z,19.2
2023-06-28T07:52:47.969Z,19.2
2023-06-28T07:54:00.949Z,19.3
2023-06-28T07:55:14.019Z,19.3
2023-06-28T07:56:26.976Z,19.3
2023-06-28T07:57:39.926Z,19.3
2023-06-28T07:58:52.940Z,19.2
2023-06-28T08:00:05.960Z,19.2
2023-06-28T08:01:20.257Z,19.2
2023-06-28T08:02:31.968Z,19.2
2023-06-28T08:03:44.998Z,19.2
2023-06-28T08:04:57.932Z,19.4
2023-06-28T08:06:11.034Z,19.4
2023-06-28T08:07:23.992Z,19.4
2023-06-28T08:08:36.981Z,19.4
2023-06-28T08:09:50.078Z,19.6
2023-06-28T08:11:02.941Z,19.6
2023-06-28T08:12:16.087Z,19.6
2023-06-28T08:13:29.005Z,19.6
2023-06-28T08:14:41.922Z,19.6
2023-06-28T08:15:54.990Z,19.5
2023-06-28T08:17:07.962Z,19.7
2023-06-28T08:18:21.057Z,19.7
2023-06-28T08:19:33.948Z,19.7
2023-06-28T08:20:46.956Z,19.8
2023-06-28T08:21:59.952Z,19.9
2023-06-28T08:23:12.936Z,19.9
2023-06-28T08:24:25.961Z,19.9
2023-06-28T08:25:39.159Z,19.9
2023-06-28T08:26:51.948Z,19.9
2023-06-28T08:28:04.932Z,19.9
2023-06-28T08:29:18.063Z,19.9
2023-06-28T08:30:30.947Z,19.9
2023-06-28T08:31:43.923Z,19.9
2023-06-28T08:32:57.174Z,19.9
2023-06-28T08:34:09.966Z,19.9
2023-06-28T08:35:22.954Z,19.9
2023-06-28T08:36:35.918Z,19.9
2023-06-28T08:37:48.904Z,19.9
2023-06-28T08:39:01.928Z,19.9
2023-06-28T08:40:14.994Z,20.1
2023-06-28T08:41:27.947Z,20.1
2023-06-28T08:42:41.266Z,20.1
2023-06-28T08:43:53.981Z,20.1
2023-06-28T08:45:06.996Z,20.1
2023-06-28T08:46:19.936Z,20.1
2023-06-28T08:47:32.980Z,20.1
2023-06-28T08:48:45.940Z,20.1
2023-06-28T08:49:58.940Z,19.9
2023-06-28T08:51:11.913Z,19.9
2023-06-28T08:52:24.925Z,19.9
2023-06-28T08:53:37.975Z,19.9
2023-06-28T08:54:50.937Z,19.9
2023-06-28T08:56:03.942Z,19.9
2023-06-28T08:57:16.947Z,19.9
2023-06-28T08:58:30.028Z,19.9
2023-06-28T08:59:42.887Z,19.9
2023-06-28T09:00:55.950Z,19.8
2023-06-28T09:02:09.067Z,19.7
2023-06-28T09:03:22.027Z,19.8
2023-06-28T09:04:34.972Z,19.9
2023-06-28T09:05:48.009Z,19.7
2023-06-28T09:07:01.005Z,19.7
2023-06-28T09:08:14.052Z,19.7
2023-06-28T09:09:26.941Z,19.7
2023-06-28T09:10:39.949Z,19.7
2023-06-28T09:11:52.921Z,19.7
2023-06-28T09:13:05.980Z,19.7
2023-06-28T09:14:19.000Z,19.7
2023-06-28T09:15:31.923Z,19.7
2023-06-28T09:16:44.906Z,19.9
2023-06-28T09:17:58.051Z,19.9
2023-06-28T09:19:10.958Z,19.9
2023-06-28T09:20:24.006Z,19.9
2023-06-28T09:21:36.926Z,19.9
2023-06-28T09:22:49.929Z,19.9
2023-06-28T09:24:02.904Z,19.9
2023-06-28T09:25:15.956Z,19.9
2023-06-28T09:26:28.919Z,19.9
2023-06-28T09:27:41.941Z,19.9
2023-06-28T09:28:54.898Z,19.9
2023-06-28T09:30:07.903Z,19.9
2023-06-28T09:31:21.155Z,19.9
2023-06-28T09:32:33.965Z,19.9
2023-06-28T09:33:46.901Z,19.9
2023-06-28T09:35:01.114Z,19.9
2023-06-28T09:36:13.016Z,19.9
2023-06-28T09:37:25.902Z,19.9
2023-06-28T09:38:38.914Z,19.9
2023-06-28T09:39:51.929Z,19.9
2023-06-28T09:41:04.957Z,19.9
2023-06-28T09:42:20.169Z,19.9
2023-06-28T09:43:30.900Z,19.9
2023-06-28T09:44:43.976Z,20.1
2023-06-28T09:45:56.912Z,20.1
2023-06-28T09:47:09.810Z,20.1
2023-06-28T09:48:22.927Z,20.1
2023-06-28T09:49:37.984Z,20.2
2023-06-28T09:52:01.883Z,20.3
2023-06-28T09:53:14.927Z,20.3
2023-06-28T09:54:34.021Z,20.3
2023-06-28T09:55:45.203Z,20.4
2023-06-28T09:56:54.975Z,20.4
2023-06-28T09:58:06.881Z,20.4
2023-06-28T09:59:33.961Z,20.4
2023-06-28T10:00:33.077Z,20.4
2023-06-28T10:01:52.286Z,20.4
2023-06-28T10:03:03.153Z,20.4
2023-06-28T10:04:13.698Z,20.4
2023-06-28T10:05:24.964Z,20.4
2023-06-28T10:06:38.219Z,20.4
2023-06-28T10:07:50.874Z,20.4
2023-06-28T10:10:21.058Z,20.4
2023-06-28T10:11:31.811Z,20.4
2023-06-28T10:12:43.136Z,20.4
2023-06-28T10:13:55.874Z,20.4
2023-06-28T10:15:08.873Z,20.4
2023-06-28T10:16:21.915Z,20.4
2023-06-28T10:17:41.089Z,20.4
2023-06-28T10:18:53.347Z,20.4
2023-06-28T10:20:01.592Z,20.4
2023-06-28T10:21:13.870Z,20.6
2023-06-28T10:22:26.859Z,20.6
2023-06-28T10:23:40.001Z,20.6
2023-06-28T10:24:59.338Z,20.6
2023-06-28T10:26:09.091Z,20.6
2023-06-28T10:27:21.230Z,20.6
2023-06-28T10:27:24.360Z,20.6
2023-06-28T10:28:31.846Z,20.8
2023-06-28T10:29:44.896Z,20.8
2023-06-28T10:30:57.892Z,20.8
2023-06-28T10:32:17.082Z,20.7
2023-06-28T10:34:38.426Z,20.8
2023-06-28T10:35:50.112Z,20.9
2023-06-28T10:37:03.073Z,20.9
2023-06-28T10:38:16.018Z,20.9
2023-06-28T10:39:28.876Z,20.9
2023-06-28T10:40:47.718Z,20.9
2023-06-28T10:41:56.866Z,20.9
2023-06-28T10:43:08.192Z,20.9
2023-06-28T10:44:20.890Z,20.9
2023-06-28T10:45:34.263Z,20.9
2023-06-28T10:46:47.019Z,20.9
2023-06-28T10:48:04.981Z,20.9
2023-06-28T10:49:16.365Z,20.9
2023-06-28T10:50:26.645Z,20.9
2023-06-28T10:51:38.897Z,20.9
2023-06-28T10:52:51.872Z,20.9
2023-06-28T10:54:04.962Z,21.2
2023-06-28T10:55:24.041Z,21.2
2023-06-28T10:56:34.070Z,21.1
2023-06-28T10:57:45.087Z,21.1
2023-06-28T10:58:57.005Z,21.1
2023-06-28T11:00:09.886Z,21.1
2023-06-28T11:01:22.881Z,21.1
2023-06-28T11:03:53.367Z,21.3
2023-06-28T11:05:03.614Z,21.3
2023-06-28T11:06:14.929Z,21.3
2023-06-28T11:07:30.270Z,21.3
2023-06-28T11:08:40.919Z,21.3
2023-06-28T11:10:00.208Z,21.3
2023-06-28T11:11:10.970Z,21.4
2023-06-28T11:12:25.097Z,21.5
2023-06-28T11:13:33.284Z,21.5
2023-06-28T11:14:46.049Z,21.5
2023-06-28T11:15:58.853Z,21.5
2023-06-28T11:17:12.028Z,21.5
2023-06-28T11:19:40.994Z,21.4
2023-06-28T11:20:51.799Z,21.4
2023-06-28T11:22:03.713Z,21.6
2023-06-28T11:23:16.914Z,21.6
2023-06-28T11:24:29.874Z,21.6
2023-06-28T11:26:58.779Z,21.8
2023-06-28T11:28:10.175Z,21.8
2023-06-28T11:29:22.727Z,21.8
2023-06-28T11:30:34.985Z,22
2023-06-28T11:31:47.870Z,22
2023-06-28T11:33:07.065Z,22
2023-06-28T11:34:17.884Z,22.1
2023-06-28T11:35:28.590Z,22.1
2023-06-28T11:36:40.025Z,22.1
2023-06-28T11:37:53.012Z,22.2
2023-06-28T11:39:05.834Z,22.3
2023-06-28T11:40:18.839Z,22.4
2023-06-28T11:41:35.959Z,22.5
2023-06-28T11:42:48.183Z,22.5
2023-06-28T11:43:58.734Z,22.7
2023-06-28T11:45:10.874Z,22.7
2023-06-28T11:46:23.883Z,22.8
2023-06-28T11:47:37.032Z,22.8
2023-06-28T11:50:06.433Z,22.8
2023-06-28T11:51:16.816Z,23.1
2023-06-28T11:52:28.848Z,23
2023-06-28T11:53:41.890Z,23.2
2023-06-28T11:54:54.906Z,23.2
2023-06-28T11:56:14.061Z,23.4
2023-06-28T11:57:25.610Z,23.4
2023-06-28T11:58:35.267Z,23.3
2023-06-28T11:59:46.713Z,23.3
2023-06-28T12:00:59.829Z,23.3
2023-06-28T12:02:12.700Z,23.3
2023-06-28T12:05:53.744Z,23.6
2023-06-28T12:07:05.042Z,23.6
2023-06-28T12:08:17.819Z,23.7
2023-06-28T12:09:30.725Z,23.7
2023-06-28T12:10:43.954Z,23.7
2023-06-28T12:14:23.424Z,23.8
2023-06-28T12:15:35.824Z,23.9
2023-06-28T12:16:48.833Z,23.9
2023-06-28T12:18:01.724Z,23.9
2023-06-28T12:20:31.018Z,23.9
2023-06-28T12:21:41.850Z,23.9
2023-06-28T12:22:54.188Z,23.9
2023-06-28T12:24:06.751Z,23.9
2023-06-28T12:25:19.832Z,23.9
2023-06-28T12:26:37.930Z,23.9
2023-06-28T12:27:49.998Z,24
2023-06-28T12:29:00.262Z,24.1
2023-06-28T12:30:12.181Z,24.1
2023-06-28T12:31:24.859Z,24.1
2023-06-28T12:32:37.849Z,24.1
2023-06-28T12:33:57.007Z,24.1
2023-06-28T12:36:18.629Z,24.1
2023-06-28T12:37:29.998Z,24.1
2023-06-28T12:38:43.041Z,24.2
2023-06-28T12:39:55.744Z,24.2
2023-06-28T12:41:08.850Z,24.2
2023-06-28T12:42:27.680Z,24.2
2023-06-28T12:43:37.970Z,24.1
2023-06-28T12:44:48.399Z,24.1
2023-06-28T12:46:00.683Z,24.2
2023-06-28T12:47:13.834Z,24.2
2023-06-28T12:48:26.895Z,24.2
2023-06-28T12:49:45.829Z,24.3
2023-06-28T12:52:06.867Z,24.4
2023-06-28T12:53:18.830Z,24.4
2023-06-28T12:54:31.789Z,24.4
2023-06-28T12:55:45.033Z,24.3
2023-06-28T12:57:04.132Z,24.4
2023-06-28T12:59:25.385Z,24.4
2023-06-28T13:00:37.053Z,24.5
2023-06-28T13:01:50.045Z,24.6
2023-06-28T13:03:02.986Z,24.6
2023-06-28T13:04:22.075Z,24.6
2023-06-28T13:05:32.949Z,24.6
2023-06-28T13:06:43.743Z,24.6
2023-06-28T13:07:55.285Z,24.6
2023-06-28T13:09:07.864Z,24.6
2023-06-28T13:10:20.831Z,24.6
2023-06-28T13:11:33.843Z,24.6
2023-06-28T13:14:03.035Z,24.7
2023-06-28T13:15:13.496Z,24.7
2023-06-28T13:16:25.816Z,24.7
2023-06-28T13:17:38.830Z,24.7
2023-06-28T13:18:51.847Z,24.7
2023-06-28T13:20:10.493Z,24.7
2023-06-28T13:22:31.964Z,24.7
2023-06-28T13:23:43.831Z,24.9
2023-06-28T13:24:56.824Z,24.9
2023-06-28T13:26:09.881Z,24.9
2023-06-28T13:29:50.374Z,24.9
2023-06-28T13:31:01.827Z,24.9
2023-06-28T13:32:14.810Z,24.9
2023-06-28T13:33:27.826Z,24.9
2023-06-28T13:37:23.058Z,25.1
2023-06-28T13:38:20.117Z,25.1
2023-06-28T13:39:32.820Z,25.1
2023-06-28T13:40:45.670Z,24.9
2023-06-28T13:41:58.661Z,24.9
2023-06-28T13:43:16.222Z,24.9
2023-06-28T13:45:38.632Z,24.9
2023-06-28T13:46:50.852Z,24.9
2023-06-28T13:48:03.896Z,24.8
2023-06-28T13:49:16.951Z,24.7
2023-06-28T13:52:57.064Z,24.7
2023-06-28T13:54:08.790Z,24.8
2023-06-28T13:55:21.815Z,24.6
2023-06-28T13:56:34.892Z,24.6
2023-06-28T14:00:15.434Z,24.6
2023-06-28T14:01:27.005Z,24.6
2023-06-28T14:02:40.023Z,24.4
2023-06-28T14:03:52.819Z,24.4
2023-06-28T14:05:05.848Z,24.4
2023-06-28T14:08:45.231Z,24.4
2023-06-28T14:09:57.945Z,24.4
2023-06-28T14:11:10.793Z,24.4
2023-06-28T14:12:23.857Z,24.4
2023-06-28T14:16:03.760Z,24.4
2023-06-28T14:17:15.826Z,24.4
2023-06-28T14:18:28.805Z,24.4
2023-06-28T14:19:41.840Z,24.4
2023-06-28T14:21:00.945Z,24.4
2023-06-28T14:23:22.074Z,24.4
2023-06-28T14:24:33.787Z,24.4
2023-06-28T14:25:46.826Z,24.4
2023-06-28T14:26:59.957Z,24.4
2023-06-28T14:28:18.887Z,24.4
2023-06-28T14:30:38.833Z,24.4
2023-06-28T14:31:51.842Z,24.5
2023-06-28T14:33:04.893Z,24.6
2023-06-28T14:34:17.633Z,24.6
2023-06-28T14:35:30.646Z,24.6
2023-06-28T14:36:43.893Z,24.6
2023-06-28T14:37:56.810Z,24.6
2023-06-28T14:39:09.823Z,24.6
2023-06-28T14:40:22.682Z,24.6
2023-06-28T14:41:35.652Z,24.6
2023-06-28T14:42:50.123Z,24.6
2023-06-28T14:44:01.756Z,24.6
2023-06-28T14:45:14.791Z,24.6
2023-06-28T14:46:27.987Z,24.6
2023-06-28T14:47:42.204Z,24.6
2023-06-28T14:48:53.990Z,24.6
2023-06-28T14:50:06.993Z,24.6
2023-06-28T14:51:19.772Z,24.6
2023-06-28T14:52:32.784Z,24.5
2023-06-28T14:53:46.235Z,24.4
2023-06-28T14:54:58.690Z,24.4
2023-06-28T14:56:11.990Z,24.4
2023-06-28T14:57:24.982Z,24.4
2023-06-28T14:58:37.966Z,24.4
2023-06-28T14:59:50.781Z,24.4
2023-06-28T15:01:04.636Z,24.4
2023-06-28T15:02:16.808Z,24.4
2023-06-28T15:04:42.751Z,24.2
2023-06-28T15:05:55.818Z,24.2
2023-06-28T15:07:08.855Z,24.2
2023-06-28T15:08:21.808Z,24.2
2023-06-28T15:09:34.711Z,24.2
2023-06-28T15:10:47.792Z,24.2
2023-06-28T15:12:00.635Z,24.1
2023-06-28T15:13:13.965Z,24.1
2023-06-28T15:14:26.777Z,24.1
2023-06-28T15:15:39.799Z,24.1
2023-06-28T15:16:52.907Z,24.1
2023-06-28T15:18:06.410Z,24.1
2023-06-28T15:19:18.765Z,24.1
2023-06-28T15:20:40.106Z,24.1
2023-06-28T15:21:45.109Z,24.1
2023-06-28T15:22:57.850Z,24.1
2023-06-28T15:24:10.849Z,24.1
2023-06-28T15:25:23.778Z,24.1
2023-06-28T15:26:36.540Z,24.1
2023-06-28T15:27:50.009Z,24.1
2023-06-28T15:29:02.638Z,24
2023-06-28T15:30:15.630Z,23.9
2023-06-28T15:31:28.824Z,23.9
2023-06-28T15:32:41.772Z,23.9
2023-06-28T15:33:54.728Z,23.9
2023-06-28T15:35:07.763Z,23.9
2023-06-28T15:36:20.779Z,23.9
2023-06-28T15:37:33.754Z,23.9
2023-06-28T15:38:46.822Z,23.9
2023-06-28T15:39:59.690Z,23.9
2023-06-28T15:41:13.738Z,23.9
2023-06-28T15:42:26.207Z,23.9
2023-06-28T15:43:38.856Z,23.9
2023-06-28T15:44:51.820Z,23.9
2023-06-28T15:46:04.672Z,23.9
2023-06-28T15:47:17.806Z,23.9
2023-06-28T15:50:58.300Z,23.7
2023-06-28T15:52:09.804Z,23.7
2023-06-28T15:53:22.750Z,23.7
2023-06-28T15:54:35.764Z,23.7
2023-06-28T15:57:06.160Z,23.6
2023-06-28T15:58:16.700Z,23.6
2023-06-28T15:58:19.932Z,23.6
2023-06-28T15:59:27.965Z,23.4
2023-06-28T16:00:40.745Z,23.4
2023-06-28T16:01:54.096Z,23.4
2023-06-28T16:03:06.819Z,23.4
2023-06-28T16:04:23.950Z,23.4
2023-06-28T16:05:35.897Z,23.4
2023-06-28T16:06:46.382Z,23.4
2023-06-28T16:07:59.298Z,23.4
2023-06-28T16:09:11.756Z,23.4
2023-06-28T16:10:24.774Z,23.4
2023-06-28T16:11:42.854Z,23.4
2023-06-28T16:12:54.577Z,23.4
2023-06-28T16:16:30.110Z,23.4
2023-06-28T16:17:42.810Z,23.4
2023-06-28T16:20:12.938Z,23.4
2023-06-28T16:21:23.487Z,23.4
2023-06-28T16:22:34.765Z,23.4
2023-06-28T16:23:47.852Z,23.4
2023-06-28T16:25:00.735Z,23.4
2023-06-28T16:28:41.653Z,23.2
2023-06-28T16:29:53.210Z,23.4
2023-06-28T16:31:05.779Z,23.4
2023-06-28T16:32:18.829Z,23.3
2023-06-28T16:33:31.697Z,23.2
2023-06-28T16:34:50.746Z,23.2
2023-06-28T16:37:11.460Z,23.2
2023-06-28T16:38:24.100Z,23.1
2023-06-28T16:39:36.751Z,23.1
2023-06-28T16:40:50.844Z,23.1
2023-06-28T16:43:18.519Z,23.1
2023-06-28T16:44:29.889Z,23.1
2023-06-28T16:45:41.680Z,23.1
2023-06-28T16:48:07.747Z,23.1
2023-06-28T16:54:12.589Z,23.1
2023-06-28T17:00:18.350Z,23.1
2023-06-28T17:07:36.597Z,23.1
2023-06-28T17:08:48.715Z,23.1
2023-06-28T17:11:14.734Z,22.9
2023-06-28T17:17:19.854Z,22.7
2023-06-28T17:25:50.870Z,22.5
2023-06-28T17:30:43.407Z,22.7
2023-06-28T17:33:09.051Z,22.7
2023-06-28T17:40:26.712Z,22.7
2023-06-28T17:41:39.432Z,22.7
2023-06-28T17:45:19.816Z,22.6
2023-06-28T17:52:38.215Z,22.3
2023-06-28T17:55:02.593Z,22.2
2023-06-28T18:08:26.390Z,22
2023-06-28T18:09:38.510Z,22