createdAt,value
2018-04-23T00:00:43.620Z,49.6
2018-04-23T00:01:33.685Z,49.6
2018-04-23T00:02:23.489Z,49.6
2018-04-23T00:03:13.532Z,49.6
2018-04-23T00:04:03.615Z,49.5
2018-04-23T00:04:53.661Z,49.6
2018-04-23T00:05:44.049Z,49.6
2018-04-23T00:06:34.079Z,49.5
2018-04-23T00:07:24.146Z,49.5
2018-04-23T00:08:14.224Z,49.5
2018-04-23T00:09:03.973Z,49.4
2018-04-23T00:09:54.324Z,49.4
2018-04-23T00:10:44.118Z,49.4
2018-04-23T00:11:34.195Z,49.4
2018-04-23T00:12:24.245Z,49.4
2018-04-23T00:13:14.298Z,49.4
2018-04-23T00:14:04.656Z,49.4
2018-04-23T00:14:54.448Z,49.3
2018-04-23T00:15:44.512Z,49.3
2018-04-23T00:16:34.570Z,49.3
2018-04-23T00:17:24.615Z,49.3
2018-04-23T00:18:14.980Z,49.3
2018-04-23T00:19:04.771Z,49.3
2018-04-23T00:19:55.116Z,49.3
2018-04-23T00:20:45.186Z,49.3
2018-04-23T00:21:35.248Z,49.2
2018-04-23T00:22:25.286Z,49.2
2018-04-23T00:23:15.368Z,49.2
2018-04-23T00:24:05.418Z,49.2
2018-04-23T00:24:55.214Z,49.1
2018-04-23T00:25:45.554Z,49.1
2018-04-23T00:26:35.611Z,49.1
2018-04-23T00:27:25.692Z,49.1
2018-04-23T00:28:15.738Z,49.1
2018-04-23T00:29:05.808Z,49.1
2018-04-23T00:29:55.577Z,49.1
2018-04-23T00:30:45.942Z,49.1
2018-04-23T00:31:35.725Z,49
2018-04-23T00:32:25.503Z,49
2018-04-23T00:33:16.116Z,49
2018-04-23T00:34:06.183Z,49
2018-04-23T00:34:55.722Z,48.9
2018-04-23T00:35:46.307Z,48.9
2018-04-23T00:36:36.377Z,48.9
2018-04-23T00:37:26.171Z,48.9
2018-04-23T00:38:16.498Z,48.9
2018-04-23T00:39:06.571Z,48.9
2018-04-23T00:39:56.618Z,48.9
2018-04-23T00:40:46.684Z,48.8
2018-04-23T00:41:36.754Z,48.8
2018-04-23T00:42:26.830Z,48.8
2018-04-23T00:43:16.600Z,48.8
2018-04-23T00:44:06.941Z,48.8
2018-04-23T00:44:57.003Z,48.8
2018-04-23T00:45:47.071Z,48.8
2018-04-23T00:46:36.849Z,48.8
2018-04-23T00:47:26.915Z,48.8
2018-04-23T00:48:16.711Z,48.7
2018-04-23T00:49:07.336Z,48.7
2018-04-23T00:49:56.970Z,48.7
2018-04-23T00:50:46.983Z,48.7
2018-04-23T00:51:37.059Z,48.6
2018-04-23T00:52:27.131Z,48.6
2018-04-23T00:53:17.172Z,48.6
2018-04-23T00:54:07.254Z,48.6
2018-04-23T00:54:57.023Z,48.6
2018-04-23T00:55:47.367Z,48.6
2018-04-23T00:56:37.429Z,48.6
2018-04-23T00:57:27.959Z,48.5
2018-04-23T00:58:17.554Z,48.5
2018-04-23T00:59:08.103Z,48.5
2018-04-23T00:59:58.182Z,48.5
2018-04-23T01:00:48.231Z,48.4
2018-04-23T01:01:38.016Z,48.4
2018-04-23T01:02:28.167Z,48.4
2018-04-23T01:03:18.423Z,48.4
2018-04-23T01:04:08.479Z,48.4
2018-04-23T01:04:58.560Z,48.4
2018-04-23T01:05:48.594Z,48.4
2018-04-23T01:06:38.665Z,48.3
2018-04-23T01:07:27.899Z,48.3
2018-04-23T01:08:18.803Z,48.3
2018-04-23T01:09:08.589Z,48.3
2018-04-23T01:09:58.932Z,48.3
2018-04-23T01:10:48.998Z,48.3
2018-04-23T01:11:38.756Z,48.3
2018-04-23T01:12:29.137Z,48.3
2018-04-23T01:13:18.903Z,48.3
2018-04-23T01:14:09.270Z,48.2
2018-04-23T01:14:59.304Z,48.2
2018-04-23T01:15:49.094Z,48.2
2018-04-23T01:16:39.171Z,48.2
2018-04-23T01:17:29.545Z,48.2
2018-04-23T01:18:19.566Z,48.1
2018-04-23T01:19:09.640Z,48.2
2018-04-23T01:19:59.690Z,48.1
2018-04-23T01:20:49.746Z,48.1
2018-04-23T01:21:39.814Z,48.1
2018-04-23T01:22:29.883Z,48.1
2018-04-23T01:23:19.948Z,48.1
2018-04-23T01:24:10.001Z,48.1
2018-04-23T01:25:00.065Z,48.1
2018-04-23T01:25:50.142Z,48
2018-04-23T01:26:40.199Z,48
2018-04-23T01:27:30.279Z,48
2018-04-23T01:28:20.047Z,48
2018-04-23T01:29:10.396Z,47.9
2018-04-23T01:30:00.471Z,47.9
2018-04-23T01:30:50.564Z,47.9
2018-04-23T01:31:40.587Z,47.9
2018-04-23T01:32:30.366Z,47.9
2018-04-23T01:33:20.152Z,47.9
2018-04-23T01:34:10.774Z,47.9
2018-04-23T01:35:00.281Z,47.9
2018-04-23T01:35:50.636Z,47.9
2018-04-23T01:36:40.977Z,47.8
2018-04-23T01:37:31.051Z,47.8
2018-04-23T01:38:21.095Z,47.8
2018-04-23T01:39:11.216Z,47.8
2018-04-23T01:40:01.216Z,47.8
2018-04-23T01:40:51.275Z,47.8
2018-04-23T01:41:41.346Z,47.8
2018-04-23T01:42:31.418Z,47.8
2018-04-23T01:43:21.479Z,47.8
2018-04-23T01:44:11.261Z,47.7
2018-04-23T01:45:01.608Z,47.7
2018-04-23T01:45:51.668Z,47.7
2018-04-23T01:46:41.738Z,47.7
2018-04-23T01:47:31.528Z,47.6
2018-04-23T01:48:21.866Z,47.6
2018-04-23T01:49:11.953Z,47.6
2018-04-23T01:50:01.990Z,47.6
2018-04-23T01:50:52.061Z,47.6
2018-04-23T01:51:42.555Z,47.6
2018-04-23T01:52:32.373Z,47.6
2018-04-23T01:53:21.975Z,47.6
2018-04-23T01:54:12.340Z,47.6
2018-04-23T01:55:02.426Z,47.5
2018-04-23T01:55:52.435Z,47.6
2018-04-23T01:56:42.488Z,47.5
2018-04-23T01:57:32.292Z,47.5
2018-04-23T01:58:22.624Z,47.5
2018-04-23T01:59:12.793Z,47.4
2018-04-23T02:00:02.768Z,47.4
2018-04-23T02:00:52.550Z,47.4
2018-04-23T02:01:42.881Z,47.4
2018-04-23T02:02:32.664Z,47.4
2018-04-23T02:03:22.450Z,47.4
2018-04-23T02:04:12.792Z,47.4
2018-04-23T02:05:03.144Z,47.4
2018-04-23T02:05:53.194Z,47.4
2018-04-23T02:06:42.983Z,47.3
2018-04-23T02:07:33.326Z,47.3
2018-04-23T02:08:23.401Z,47.3
2018-04-23T02:09:13.454Z,47.3
2018-04-23T02:10:03.979Z,47.3
2018-04-23T02:10:53.290Z,47.3
2018-04-23T02:11:43.356Z,47.3
2018-04-23T02:12:33.706Z,47.3
2018-04-23T02:13:23.769Z,47.3
2018-04-23T02:14:13.856Z,47.3
2018-04-23T02:15:03.895Z,47.2
2018-04-23T02:15:53.963Z,47.3
2018-04-23T02:16:44.028Z,47.2
2018-04-23T02:17:34.085Z,47.2
2018-04-23T02:18:24.154Z,47.1
2018-04-23T02:19:14.229Z,47.1
2018-04-23T02:20:03.994Z,47.1
2018-04-23T02:20:54.337Z,47.1
2018-04-23T02:21:44.135Z,47.1
2018-04-23T02:22:33.911Z,47.1
2018-04-23T02:23:24.539Z,47.1
2018-04-23T02:24:14.604Z,47.1
2018-04-23T02:25:04.402Z,47.1
2018-04-23T02:25:54.743Z,47.1
2018-04-23T02:26:44.791Z,47
2018-04-23T02:27:34.574Z,47.1
2018-04-23T02:28:24.925Z,47
2018-04-23T02:29:14.997Z,47
2018-04-23T02:30:04.760Z,47
2018-04-23T02:30:55.111Z,46.9
2018-04-23T02:31:44.912Z,46.9
2018-04-23T02:32:34.700Z,46.9
2018-04-23T02:33:25.311Z,46.9
2018-04-23T02:34:15.398Z,46.9
2018-04-23T02:35:05.152Z,46.9
2018-04-23T02:35:55.250Z,46.9
2018-04-23T02:36:45.755Z,46.9
2018-04-23T02:37:35.381Z,46.9
2018-04-23T02:38:26.161Z,46.9
2018-04-23T02:39:15.487Z,46.8
2018-04-23T02:40:05.545Z,46.8
2018-04-23T02:40:55.900Z,46.8
2018-04-23T02:41:45.973Z,46.8
2018-04-23T02:42:36.076Z,46.8
2018-04-23T02:43:25.818Z,46.8
2018-04-23T02:44:16.169Z,46.8
2018-04-23T02:45:06.220Z,46.8
2018-04-23T02:45:56.268Z,46.8
2018-04-23T02:46:46.339Z,46.8
2018-04-23T02:47:36.137Z,46.7
2018-04-23T02:48:25.910Z,46.7
2018-04-23T02:49:16.542Z,46.7
2018-04-23T02:50:06.318Z,46.7
2018-04-23T02:50:57.153Z,46.7
2018-04-23T02:51:46.724Z,46.6
2018-04-23T02:52:36.514Z,46.6
2018-04-23T02:53:26.296Z,46.6
2018-04-23T02:54:16.907Z,46.6
2018-04-23T02:55:06.414Z,46.6
2018-04-23T02:55:56.757Z,46.6
2018-04-23T02:56:47.093Z,46.6
2018-04-23T02:57:36.901Z,46.6
2018-04-23T02:58:26.957Z,46.6
2018-04-23T02:59:17.285Z,46.5
2018-04-23T03:00:07.396Z,46.5
2018-04-23T03:00:56.862Z,46.5
2018-04-23T03:01:47.488Z,46.5
2018-04-23T03:02:37.761Z,46.5
2018-04-23T03:03:27.324Z,46.5
2018-04-23T03:04:17.672Z,46.4
2018-04-23T03:05:07.735Z,46.4
2018-04-23T03:05:57.807Z,46.4
2018-04-23T03:06:47.579Z,46.4
2018-04-23T03:07:37.936Z,46.4
2018-04-23T03:08:28.001Z,46.4
2018-04-23T03:09:18.052Z,46.4
2018-04-23T03:10:07.853Z,46.4
2018-04-23T03:10:57.903Z,46.4
2018-04-23T03:11:48.234Z,46.4
2018-04-23T03:12:38.297Z,46.3
2018-04-23T03:13:28.380Z,46.3
2018-04-23T03:14:18.441Z,46.3
2018-04-23T03:15:08.515Z,46.3
2018-04-23T03:15:58.559Z,46.3
2018-04-23T03:16:48.360Z,46.3
2018-04-23T03:17:38.677Z,46.3
2018-04-23T03:18:28.767Z,46.3
2018-04-23T03:19:18.816Z,46.3
2018-04-23T03:20:09.340Z,46.3
2018-04-23T03:20:58.945Z,46.3
2018-04-23T03:21:49.005Z,46.2
2018-04-23T03:22:39.065Z,46.2
2018-04-23T03:23:28.862Z,46.2
2018-04-23T03:24:18.938Z,46.2
2018-04-23T03:25:09.272Z,46.1
2018-04-23T03:25:59.394Z,46.1
2018-04-23T03:26:49.389Z,46.1
2018-04-23T03:27:39.188Z,46.1
2018-04-23T03:28:29.506Z,46.1
2018-04-23T03:29:19.576Z,46.1
2018-04-23T03:30:09.648Z,46.1
2018-04-23T03:30:59.727Z,46.1
2018-04-23T03:31:49.784Z,46.1
2018-04-23T03:32:39.551Z,46.1
2018-04-23T03:33:29.889Z,46.1
2018-04-23T03:34:19.953Z,46.1
2018-04-23T03:35:09.741Z,46.1
2018-04-23T03:36:00.101Z,46
2018-04-23T03:36:49.854Z,46
2018-04-23T03:37:40.248Z,46
2018-04-23T03:38:30.281Z,46
2018-04-23T03:39:20.360Z,46
2018-04-23T03:40:10.147Z,45.9
2018-04-23T03:41:00.474Z,45.9
2018-04-23T03:41:50.528Z,45.9
2018-04-23T03:42:40.609Z,45.9
2018-04-23T03:43:30.098Z,45.9
2018-04-23T03:44:20.729Z,45.9
2018-04-23T03:45:10.784Z,45.9
2018-04-23T03:46:00.878Z,45.9
2018-04-23T03:46:50.650Z,45.9
2018-04-23T03:47:40.996Z,45.8
2018-04-23T03:48:31.065Z,45.8
2018-04-23T03:49:21.102Z,45.8
2018-04-23T03:50:11.169Z,45.8
2018-04-23T03:51:01.227Z,45.8
2018-04-23T03:51:51.298Z,45.8
2018-04-23T03:52:41.362Z,45.8
2018-04-23T03:53:31.430Z,45.8
2018-04-23T03:54:21.482Z,45.8
2018-04-23T03:55:11.552Z,45.8
2018-04-23T03:56:01.639Z,45.8
2018-04-23T03:56:51.680Z,45.7
2018-04-23T03:57:41.540Z,45.7
2018-04-23T03:58:31.263Z,45.7
2018-04-23T03:59:21.872Z,45.7
2018-04-23T04:00:11.955Z,45.7
2018-04-23T04:01:01.998Z,45.7
2018-04-23T04:01:51.523Z,45.6
2018-04-23T04:02:42.126Z,45.6
2018-04-23T04:03:31.911Z,45.6
2018-04-23T04:04:22.252Z,45.6
2018-04-23T04:05:12.328Z,45.6
2018-04-23T04:06:02.126Z,45.6
2018-04-23T04:06:52.444Z,45.6
2018-04-23T04:07:42.215Z,45.4
2018-04-23T04:08:32.577Z,45.4
2018-04-23T04:09:22.443Z,45.3
2018-04-23T04:10:12.732Z,45.3
2018-04-23T04:11:02.503Z,45.2
2018-04-23T04:11:52.552Z,45.3
2018-04-23T04:12:42.627Z,45.2
2018-04-23T04:13:32.391Z,45.1
2018-04-23T04:14:23.023Z,45.1
2018-04-23T04:15:13.079Z,45.1
2018-04-23T04:16:03.227Z,45.1
2018-04-23T04:16:53.347Z,45.1
2018-04-23T04:17:43.302Z,45.1
2018-04-23T04:18:33.347Z,45.1
2018-04-23T04:19:23.436Z,45.1
2018-04-23T04:20:13.473Z,45
2018-04-23T04:21:03.544Z,45
2018-04-23T04:21:53.610Z,45
2018-04-23T04:22:43.677Z,45
2018-04-23T04:23:33.730Z,44.9
2018-04-23T04:24:23.492Z,44.9
2018-04-23T04:25:13.847Z,44.9
2018-04-23T04:26:03.922Z,44.9
2018-04-23T04:26:53.699Z,44.9
2018-04-23T04:27:43.470Z,44.9
2018-04-23T04:28:34.117Z,44.9
2018-04-23T04:29:23.901Z,44.9
2018-04-23T04:30:13.966Z,44.9
2018-04-23T04:31:04.314Z,44.9
2018-04-23T04:31:54.359Z,44.8
2018-04-23T04:32:44.434Z,44.8
2018-04-23T04:33:34.500Z,44.8
2018-04-23T04:34:24.562Z,44.8
2018-04-23T04:35:14.603Z,44.7
2018-04-23T04:36:04.398Z,44.7
2018-04-23T04:36:54.751Z,44.7
2018-04-23T04:37:44.844Z,44.7
2018-04-23T04:38:34.589Z,44.6
2018-04-23T04:39:24.937Z,44.6
2018-04-23T04:40:14.739Z,44.6
2018-04-23T04:41:05.089Z,44.6
2018-04-23T04:41:55.134Z,44.6
2018-04-23T04:42:45.221Z,44.6
2018-04-23T04:43:34.978Z,44.6
2018-04-23T04:44:25.336Z,44.6
2018-04-23T04:45:15.400Z,44.6
2018-04-23T04:46:05.481Z,44.6
2018-04-23T04:46:55.574Z,44.6
2018-04-23T04:47:45.631Z,44.5
2018-04-23T04:48:35.656Z,44.5
2018-04-23T04:49:25.724Z,44.5
2018-04-23T04:50:15.794Z,44.5
2018-04-23T04:51:05.841Z,44.5
2018-04-23T04:51:55.922Z,44.4
2018-04-23T04:52:45.672Z,44.4
2018-04-23T04:53:36.014Z,44.4
2018-04-23T04:54:25.845Z,44.4
2018-04-23T04:55:16.154Z,44.4
2018-04-23T04:56:06.227Z,44.4
2018-04-23T04:56:55.994Z,44.4
2018-04-23T04:57:45.765Z,44.4
2018-04-23T04:58:36.385Z,44.4
2018-04-23T04:59:26.468Z,44.4
2018-04-23T05:00:16.536Z,44.4
2018-04-23T05:01:06.314Z,44.3
2018-04-23T05:01:56.377Z,44.3
2018-04-23T05:02:46.727Z,44.3
2018-04-23T07:13:32.199Z,42.2
2018-04-23T07:14:22.219Z,42.2
2018-04-23T07:15:12.325Z,42.2
2018-04-23T07:16:02.364Z,42.2
2018-04-23T07:16:52.159Z,42.2
2018-04-23T07:17:42.465Z,42.2
2018-04-23T07:18:32.611Z,42.1
2018-04-23T07:19:22.326Z,42.1
2018-04-23T07:20:12.681Z,42.1
2018-04-23T07:21:02.178Z,42.1
2018-04-23T07:21:52.528Z,42.1
2018-04-23T07:22:42.591Z,42.1
2018-04-23T07:23:32.957Z,42.1
2018-04-23T07:24:23.000Z,42.1
2018-04-23T07:25:12.797Z,42.1
2018-04-23T07:26:02.857Z,42.1
2018-04-23T07:26:52.905Z,42.1
2018-04-23T07:27:42.980Z,42
2018-04-23T07:28:33.085Z,42
2018-04-23T07:29:23.509Z,41.9
2018-04-23T07:30:12.971Z,41.9
2018-04-23T07:31:03.549Z,41.9
2018-04-23T07:31:52.343Z,41.9
2018-04-23T07:32:43.641Z,41.9
2018-04-23T07:33:32.875Z,41.8
2018-04-23T07:34:23.772Z,41.8
2018-04-23T07:35:13.563Z,41.8
2018-04-23T07:36:03.433Z,41.8
2018-04-23T07:36:53.428Z,41.7
2018-04-23T07:37:43.271Z,41.6
2018-04-23T07:38:34.095Z,41.6
2018-04-23T07:39:24.198Z,41.5
2018-04-23T07:40:14.220Z,41.4
2018-04-23T07:41:04.291Z,41.4
2018-04-23T07:41:54.085Z,41.4
2018-04-23T07:42:43.858Z,41.4
2018-04-23T07:43:34.487Z,41.4
2018-04-23T07:44:24.257Z,41.3
2018-04-23T07:45:14.050Z,41.3
2018-04-23T07:46:04.117Z,41.3
2018-04-23T07:46:54.724Z,41.3
2018-04-23T07:47:44.548Z,41.3
2018-04-23T07:48:34.302Z,41.4
2018-04-23T07:49:24.958Z,41.4
2018-04-23T07:50:14.748Z,41.4
2018-04-23T07:51:05.100Z,41.5
2018-04-23T07:51:54.859Z,41.6
2018-04-23T07:52:45.195Z,41.6
2018-04-23T07:53:34.998Z,41.7
2018-04-23T07:54:25.076Z,41.8
2018-04-23T07:55:15.113Z,41.8
2018-04-23T07:56:04.905Z,41.8
2018-04-23T07:56:55.548Z,41.9
2018-04-23T07:57:45.317Z,42
2018-04-23T07:58:35.640Z,42.1
2018-04-23T07:59:25.741Z,42.1
2018-04-23T08:00:15.240Z,42.2
2018-04-23T08:01:05.581Z,42.3
2018-04-23T08:01:55.931Z,42.3
2018-04-23T08:02:45.436Z,42.4
2018-04-23T08:03:35.764Z,42.4
2018-04-23T08:04:25.573Z,42.5
2018-04-23T08:05:16.200Z,42.6
2018-04-23T08:06:05.996Z,42.6
2018-04-23T08:06:56.727Z,42.7
2018-04-23T08:07:46.075Z,42.8
2018-04-23T08:08:36.453Z,42.8
2018-04-23T08:09:26.495Z,42.9
2018-04-23T08:10:16.550Z,42.9
2018-04-23T08:11:05.847Z,42.9
2018-04-23T08:11:56.709Z,43
2018-04-23T08:12:46.756Z,43.1
2018-04-23T08:13:36.249Z,43.2
2018-04-23T08:14:26.038Z,43.3
2018-04-23T08:15:16.679Z,43.3
2018-04-23T08:16:06.303Z,43.4
2018-04-23T08:16:56.804Z,43.4
2018-04-23T08:17:46.573Z,43.6
2018-04-23T08:18:36.175Z,43.6
2018-04-23T08:19:26.795Z,43.7
2018-04-23T08:20:16.595Z,43.8
2018-04-23T08:21:07.140Z,43.8
2018-04-23T08:21:57.226Z,43.9
2018-04-23T08:22:47.572Z,43.9
2018-04-23T08:23:37.675Z,44
2018-04-23T08:24:27.707Z,44.1
2018-04-23T08:25:17.186Z,44.2
2018-04-23T08:26:07.245Z,44.3
2018-04-23T08:26:57.300Z,44.3
2018-04-23T08:27:47.413Z,44.4
2018-04-23T08:28:37.997Z,44.4
2018-04-23T08:29:27.847Z,44.5
2018-04-23T08:30:18.156Z,44.6
2018-04-23T08:31:08.257Z,44.7
2018-04-23T08:31:58.553Z,44.8
2018-04-23T08:32:48.325Z,44.8
2018-04-23T08:33:37.543Z,44.9
2018-04-23T08:34:28.167Z,44.9
2018-04-23T08:35:18.507Z,45.1
2018-04-23T08:36:08.034Z,45.1
2018-04-23T08:36:58.665Z,45.2
2018-04-23T08:37:48.155Z,45.3
2018-04-23T08:38:38.508Z,45.3
2018-04-23T08:39:28.280Z,45.4
2018-04-23T08:40:18.104Z,45.4
2018-04-23T08:41:08.975Z,45.6
2018-04-23T08:41:59.055Z,45.6
2018-04-23T08:42:49.128Z,45.7
2018-04-23T08:43:39.187Z,45.8
2018-04-23T08:44:29.229Z,45.8
2018-04-23T08:45:19.270Z,45.9
2018-04-23T08:46:09.084Z,45.9
2018-04-23T08:46:59.153Z,46.1
2018-04-23T08:47:49.501Z,46.1
2018-04-23T08:48:39.560Z,46.2
2018-04-23T08:49:29.627Z,46.3
2018-04-23T08:50:19.688Z,46.4
2018-04-23T08:51:09.462Z,46.4
2018-04-23T08:51:59.821Z,46.5
2018-04-23T08:52:49.901Z,46.6
2018-04-23T08:53:39.975Z,46.6
2018-04-23T08:54:30.011Z,46.8
2018-04-23T08:55:19.827Z,46.8
2018-04-23T08:56:09.872Z,46.9
2018-04-23T08:56:59.959Z,46.9
2018-04-23T08:57:50.265Z,47
2018-04-23T08:58:40.345Z,47.1
2018-04-23T08:59:29.896Z,47.2
2018-04-23T09:00:20.693Z,47.3
2018-04-23T09:01:10.555Z,47.4
2018-04-23T09:02:00.360Z,47.4
2018-04-23T09:02:50.679Z,47.5
2018-04-23T09:03:40.758Z,47.6
2018-04-23T09:04:30.835Z,47.6
2018-04-23T09:05:20.606Z,47.8
2018-04-23T09:06:10.113Z,47.8
2018-04-23T09:07:00.426Z,47.9
2018-04-23T09:07:50.812Z,47.9
2018-04-23T09:08:41.173Z,48.1
2018-04-23T09:09:30.952Z,48.1
2018-04-23T09:10:21.013Z,48.2
2018-04-23T09:11:11.339Z,48.3
2018-04-23T09:12:01.419Z,48.4
2018-04-23T09:12:51.201Z,48.4
2018-04-23T09:13:40.702Z,48.5
2018-04-23T09:14:31.649Z,48.6
2018-04-23T09:15:21.685Z,48.7
2018-04-23T09:16:11.477Z,48.8
2018-04-23T09:17:01.788Z,48.8
2018-04-23T09:17:52.244Z,48.9
2018-04-23T09:18:41.631Z,48.9
2018-04-23T09:19:32.010Z,49
2018-04-23T09:20:21.213Z,49.1
2018-04-23T09:21:11.859Z,49.1
2018-04-23T09:22:01.639Z,49.3
2018-04-23T09:22:52.279Z,49.4
2018-04-23T09:23:42.092Z,49.4
2018-04-23T09:24:32.408Z,49.4
2018-04-23T09:25:22.199Z,49.6
2018-04-23T09:26:12.547Z,49.6
2018-04-23T09:27:02.045Z,49.7
2018-04-23T09:27:52.093Z,49.8
2018-04-23T09:28:42.744Z,49.9
2018-04-23T09:29:32.531Z,49.9
2018-04-23T09:30:22.886Z,50.1
2018-04-23T09:31:12.901Z,50.1
2018-04-23T09:32:02.727Z,50.2
2018-04-23T09:32:52.499Z,50.3
2018-04-23T09:33:42.535Z,50.4
2018-04-23T09:34:33.156Z,50.4
2018-04-23T09:35:22.959Z,50.5
2018-04-23T09:36:13.309Z,50.6
2018-04-23T09:37:02.877Z,50.7
2018-04-23T09:37:53.139Z,50.8
2018-04-23T09:38:43.208Z,50.9
2018-04-23T09:39:32.997Z,50.9
2018-04-23T09:40:22.970Z,51
2018-04-23T09:41:13.403Z,51.1
2018-04-23T09:42:03.461Z,51.1
2018-04-23T09:42:53.806Z,51.3
2018-04-23T09:43:43.603Z,51.3
2018-04-23T09:44:33.893Z,51.4
2018-04-23T09:45:24.042Z,51.4
2018-04-23T09:46:13.593Z,51.4
2018-04-23T09:47:03.908Z,51.6
2018-04-23T09:47:54.233Z,51.6
2018-04-23T09:48:43.731Z,51.8
2018-04-23T09:49:34.058Z,51.8
2018-04-23T09:50:24.404Z,51.9
2018-04-23T09:51:14.216Z,52
2018-04-23T09:52:04.594Z,52.1
2018-04-23T09:52:54.350Z,52.1
2018-04-23T09:53:44.423Z,52.2
2018-04-23T09:54:34.788Z,52.3
2018-04-23T09:57:04.934Z,52.5
2018-04-23T09:57:54.735Z,52.6
2018-04-23T09:58:45.316Z,52.6
2018-04-23T09:59:34.094Z,52.8
2018-04-23T10:00:25.177Z,52.8
2018-04-23T10:01:15.257Z,52.9
2018-04-23T10:02:05.338Z,52.9
2018-04-23T10:02:55.412Z,53
2018-04-23T10:03:45.169Z,53.1
2018-04-23T10:04:35.267Z,53.3
2018-04-23T10:05:25.601Z,53.3
2018-04-23T10:06:15.410Z,53.4
2018-04-23T10:07:05.466Z,53.4
2018-04-23T10:07:55.520Z,53.5
2018-04-23T10:08:45.848Z,53.6
2018-04-23T10:09:35.928Z,53.7
2018-04-23T10:10:25.962Z,53.8
2018-04-23T10:11:16.048Z,53.8
2018-04-23T10:12:06.209Z,53.9
2018-04-23T10:12:56.181Z,54
2018-04-23T10:13:45.952Z,54
2018-04-23T10:14:36.319Z,54.2
2018-04-23T10:15:25.840Z,54.2
2018-04-23T10:16:16.162Z,54.3
2018-04-23T10:17:06.510Z,54.4
2018-04-23T10:17:56.006Z,54.4
2018-04-23T10:18:46.616Z,54.5
2018-04-23T10:19:36.406Z,54.5
2018-04-23T10:20:26.770Z,54.7
2018-04-23T10:21:16.818Z,54.6
2018-04-23T10:22:06.619Z,54.8
2018-04-23T10:22:56.958Z,54.9
2018-04-23T10:23:46.807Z,54.9
2018-04-23T10:24:36.258Z,55
2018-04-23T10:25:26.663Z,55.1
2018-04-23T10:26:17.233Z,55.2
2018-04-23T10:27:07.275Z,55.3
2018-04-23T10:27:57.069Z,55.3
2018-04-23T10:28:46.839Z,55.4
2018-04-23T10:29:37.216Z,55.5
2018-04-23T10:30:27.576Z,55.5
2018-04-23T10:31:17.620Z,55.6
2018-04-23T10:32:07.420Z,55.7
2018-04-23T10:32:57.598Z,55.8
2018-04-23T10:33:47.866Z,55.8
2018-04-23T10:34:37.873Z,55.9
2018-04-23T10:35:27.949Z,55.9
2018-04-23T10:36:18.003Z,56
2018-04-23T10:37:08.079Z,56.1
2018-04-23T10:37:57.869Z,56.2
2018-04-23T10:38:47.646Z,56.3
2018-04-23T10:39:38.276Z,56.3
2018-04-23T10:40:28.049Z,56.4
2018-04-23T10:41:18.386Z,56.4
2018-04-23T10:42:08.468Z,56.6
2018-04-23T10:42:58.533Z,56.6
2018-04-23T10:43:48.586Z,56.7
2018-04-23T10:44:38.112Z,56.8
2018-04-23T10:45:28.922Z,56.8
2018-04-23T10:46:17.948Z,56.9
2018-04-23T10:47:08.842Z,56.9
2018-04-23T10:47:58.915Z,57
2018-04-23T10:48:49.024Z,57.1
2018-04-23T10:49:38.481Z,57.1
2018-04-23T10:50:29.144Z,57.3
2018-04-23T10:51:19.171Z,57.3
2018-04-23T10:52:08.960Z,57.4
2018-04-23T10:52:59.071Z,57.4
2018-04-23T10:53:49.360Z,57.5
2018-04-23T10:54:39.190Z,57.6
2018-04-23T10:55:29.247Z,57.6
2018-04-23T10:56:19.285Z,57.7
2018-04-23T10:57:59.410Z,57.8
2018-04-23T10:58:49.793Z,57.9
2018-04-23T10:59:39.575Z,57.9
2018-04-23T11:00:29.625Z,58
2018-04-23T11:01:19.412Z,58.1
2018-04-23T11:02:10.040Z,58.1
2018-04-23T11:02:59.345Z,58.2
2018-04-23T11:03:49.694Z,58.3
2018-04-23T11:04:39.404Z,58.3
2018-04-23T11:05:30.309Z,58.4
2018-04-23T11:06:20.335Z,58.4
2018-04-23T11:07:10.445Z,58.5
2018-04-23T11:08:50.567Z,58.6
2018-04-23T11:09:40.755Z,58.7
2018-04-23T11:10:30.665Z,58.8
2018-04-23T11:11:20.759Z,58.8
2018-04-23T11:12:10.808Z,58.9
2018-04-23T11:12:59.843Z,58.9
2018-04-23T11:13:50.659Z,59
2018-04-23T11:14:40.479Z,59.1
2018-04-23T11:15:30.820Z,59.1
2018-04-23T11:16:21.144Z,59.2
2018-04-23T11:17:10.386Z,59.3
2018-04-23T11:18:00.981Z,59.3
2018-04-23T11:18:50.789Z,59.4
2018-04-23T11:19:41.147Z,59.4
2018-04-23T11:20:31.223Z,59.4
2018-04-23T11:21:21.275Z,59.6
2018-04-23T11:22:11.345Z,59.6
2018-04-23T11:23:01.147Z,59.6
2018-04-23T11:23:51.169Z,59.7
2018-04-23T11:24:41.556Z,59.8
2018-04-23T11:25:31.117Z,59.8
2018-04-23T11:26:21.952Z,59.9
2018-04-23T11:27:11.451Z,59.9
2018-04-23T11:28:01.793Z,60
2018-04-23T11:28:52.123Z,60.1
2018-04-23T11:29:41.973Z,60.1
2018-04-23T11:30:31.991Z,60.2
2018-04-23T11:31:22.323Z,60.3
2018-04-23T11:32:11.881Z,60.3
2018-04-23T11:33:02.203Z,60.3
2018-04-23T11:33:52.577Z,60.4
2018-04-23T11:34:42.323Z,60.4
2018-04-23T11:35:32.686Z,60.5
2018-04-23T11:36:22.723Z,60.5
2018-04-23T11:37:12.807Z,60.6
2018-04-23T11:38:02.330Z,60.6
2018-04-23T11:38:52.169Z,60.7
2018-04-23T11:39:42.474Z,60.8
2018-04-23T11:40:32.483Z,60.8
2018-04-23T11:41:22.852Z,60.8
2018-04-23T11:42:12.910Z,60.9
2018-04-23T11:43:02.752Z,60.9
2018-04-23T11:43:53.046Z,61
2018-04-23T11:44:42.820Z,61.1
2018-04-23T11:45:33.435Z,61.1
2018-04-23T11:46:22.976Z,61.1
2018-04-23T11:47:13.636Z,61.2
2018-04-23T11:48:03.644Z,61.3
2018-04-23T11:48:53.763Z,61.3
2018-04-23T11:49:43.214Z,61.4
2018-04-23T11:50:33.874Z,61.4
2018-04-23T11:51:23.641Z,61.4
2018-04-23T11:52:13.147Z,61.5
2018-04-23T11:53:04.350Z,61.5
2018-04-23T11:53:54.144Z,61.6
2018-04-23T11:54:43.623Z,61.6
2018-04-23T11:55:34.249Z,61.6
2018-04-23T11:56:24.038Z,61.7
2018-04-23T11:57:14.378Z,61.8
2018-04-23T11:58:04.188Z,61.8
2018-04-23T11:58:54.530Z,61.8
2018-04-23T11:59:44.766Z,61.9
2018-04-23T12:00:34.349Z,61.9
2018-04-23T12:01:24.461Z,61.9
2018-04-23T12:02:14.749Z,62.1
2018-04-23T12:03:04.892Z,62.1
2018-04-23T12:03:54.879Z,62.1
2018-04-23T12:04:44.977Z,62.1
2018-04-23T12:05:35.033Z,62.2
2018-04-23T12:06:23.973Z,62.2
2018-04-23T12:07:14.878Z,62.3
2018-04-23T12:08:04.391Z,62.3
2018-04-23T12:08:54.153Z,62.3
2018-04-23T12:09:44.600Z,62.4
2018-04-23T12:10:34.584Z,62.4
2018-04-23T12:11:25.501Z,62.4
2018-04-23T12:12:15.132Z,62.5
2018-04-23T12:13:05.093Z,62.6
2018-04-23T12:13:54.572Z,62.6
2018-04-23T12:14:45.485Z,62.6
2018-04-23T12:15:35.245Z,62.7
2018-04-23T12:16:25.864Z,62.7
2018-04-23T12:17:15.967Z,62.8
2018-04-23T12:18:05.738Z,62.8
2018-04-23T12:18:55.772Z,62.8
2018-04-23T12:19:45.877Z,62.9
2018-04-23T12:20:35.360Z,62.9
2018-04-23T12:21:25.988Z,62.9
2018-04-23T12:22:15.796Z,63
2018-04-23T12:23:05.869Z,63.1
2018-04-23T12:23:56.455Z,63.1
2018-04-23T12:24:45.722Z,63.1
2018-04-23T12:25:36.578Z,63.1
2018-04-23T12:26:26.653Z,63.1
2018-04-23T12:27:16.749Z,63.2
2018-04-23T12:28:06.500Z,63.3
2018-04-23T12:28:56.867Z,63.3
2018-04-23T12:29:46.645Z,63.3
2018-04-23T12:30:37.000Z,63.3
2018-04-23T12:31:27.049Z,63.4
2018-04-23T12:32:16.877Z,63.4
2018-04-23T12:33:06.940Z,63.4
2018-04-23T12:33:57.299Z,63.4
2018-04-23T12:34:47.089Z,63.5
2018-04-23T12:35:37.153Z,63.5
2018-04-23T12:36:27.201Z,63.6
2018-04-23T12:37:17.551Z,63.6
2018-04-23T12:38:07.678Z,63.6
2018-04-23T12:38:57.394Z,63.6
2018-04-23T12:39:47.355Z,63.6
2018-04-23T12:40:37.811Z,63.7
2018-04-23T12:41:27.873Z,63.7
2018-04-23T12:42:17.371Z,63.7
2018-04-23T12:43:07.707Z,63.8
2018-04-23T12:43:57.782Z,63.8
2018-04-23T12:45:02.511Z,63.8
2018-04-23T12:45:38.206Z,63.9
2018-04-23T12:46:27.426Z,63.9
2018-04-23T12:47:18.294Z,63.9
2018-04-23T12:48:08.375Z,63.9
2018-04-23T12:48:58.451Z,63.9
2018-04-23T12:49:47.986Z,63.9
2018-04-23T12:50:38.589Z,64
2018-04-23T12:51:28.638Z,64
2018-04-23T12:52:18.735Z,64
2018-04-23T12:53:08.763Z,64.1
2018-04-23T12:53:58.549Z,64.1
2018-04-23T12:54:48.910Z,64.1
2018-04-23T12:55:38.959Z,64.1
2018-04-23T12:56:29.064Z,64.1
2018-04-23T12:57:18.531Z,64.1
2018-04-23T12:58:09.158Z,64.2
2018-04-23T12:58:59.242Z,64.2
2018-04-23T12:59:49.027Z,64.2
2018-04-23T13:00:39.377Z,64.3
2018-04-23T13:01:29.427Z,64.3
2018-04-23T13:02:18.921Z,64.3
2018-04-23T13:03:09.565Z,64.3
2018-04-23T13:03:59.621Z,64.3
2018-04-23T13:04:49.695Z,64.3
2018-04-23T13:05:39.482Z,64.3
2018-04-23T13:06:29.808Z,64.3
2018-04-23T13:07:19.884Z,64.4
2018-04-23T13:08:09.686Z,64.4
2018-04-23T13:08:59.463Z,64.4
2018-04-23T13:09:49.824Z,64.4
2018-04-23T13:10:40.151Z,64.4
2018-04-23T13:11:29.679Z,64.4
2018-04-23T13:12:20.605Z,64.4
2018-04-23T13:13:09.794Z,64.4
2018-04-23T13:13:59.860Z,64.4
2018-04-23T13:14:50.477Z,64.5
2018-04-23T13:15:39.711Z,64.5
2018-04-23T13:16:30.613Z,64.5
2018-04-23T13:17:20.475Z,64.5
2018-04-23T13:18:10.489Z,64.6
2018-04-23T13:19:00.849Z,64.6
2018-04-23T13:19:50.588Z,64.6
2018-04-23T13:20:40.930Z,64.6
2018-04-23T13:21:31.052Z,64.6
2018-04-23T13:22:20.521Z,64.6