createdAt,value
2018-12-11T00:00:06.370Z,4.7
2018-12-11T00:01:16.067Z,4.92
2018-12-11T00:02:25.988Z,4.75
2018-12-11T00:03:35.733Z,4.9
2018-12-11T00:04:45.671Z,4.94
2018-12-11T00:05:55.615Z,4.89
2018-12-11T00:07:05.558Z,4.84
2018-12-11T00:08:15.250Z,4.86
2018-12-11T00:09:24.693Z,4.87
2018-12-11T00:10:34.635Z,4.87
2018-12-11T00:11:44.578Z,4.89
2018-12-11T00:12:54.272Z,4.86
2018-12-11T00:14:04.222Z,4.87
2018-12-11T00:15:13.908Z,4.92
2018-12-11T00:16:23.610Z,4.84
2018-12-11T00:17:33.291Z,4.86
2018-12-11T00:18:43.231Z,4.92
2018-12-11T00:19:53.181Z,4.87
2018-12-11T00:21:02.859Z,4.82
2018-12-11T00:22:12.543Z,4.86
2018-12-11T00:23:22.233Z,4.92
2018-12-11T00:24:31.922Z,4.87
2018-12-11T00:25:41.119Z,4.98
2018-12-11T00:26:51.056Z,4.82
2018-12-11T00:28:00.740Z,4.9
2018-12-11T00:29:10.666Z,4.89
2018-12-11T00:30:20.599Z,5
2018-12-11T00:31:30.532Z,4.82
2018-12-11T00:32:40.216Z,4.94
2018-12-11T00:33:49.887Z,4.97
2018-12-11T00:34:59.816Z,4.95
2018-12-11T00:36:09.506Z,4.89
2018-12-11T00:37:19.177Z,4.95
2018-12-11T00:38:29.140Z,4.98
2018-12-11T00:39:39.075Z,4.98
2018-12-11T00:40:48.760Z,4.97
2018-12-11T00:41:58.446Z,4.95
2018-12-11T00:43:08.117Z,5
2018-12-11T00:44:17.549Z,4.9
2018-12-11T00:45:27.491Z,4.86
2018-12-11T00:46:37.432Z,5.01
2018-12-11T00:47:47.360Z,4.92
2018-12-11T00:48:57.307Z,4.86
2018-12-11T00:50:07.255Z,4.86
2018-12-11T00:51:16.958Z,4.84
2018-12-11T00:52:26.150Z,4.97
2018-12-11T00:53:36.080Z,4.9
2018-12-11T00:54:45.765Z,4.95
2018-12-11T00:55:55.450Z,4.95
2018-12-11T00:57:04.891Z,4.94
2018-12-11T00:58:14.308Z,4.86
2018-12-11T00:59:23.992Z,4.95
2018-12-11T01:00:33.687Z,4.86
2018-12-11T01:01:43.626Z,5.01
2018-12-11T01:02:53.308Z,4.9
2018-12-11T01:04:03.235Z,4.95
2018-12-11T01:05:13.170Z,4.89
2018-12-11T01:06:23.125Z,5.01
2018-12-11T01:07:33.060Z,4.97
2018-12-11T01:08:42.508Z,5.08
2018-12-11T01:09:52.439Z,5.02
2018-12-11T01:11:02.128Z,5.02
2018-12-11T01:12:11.585Z,4.9
2018-12-11T01:13:21.535Z,5.02
2018-12-11T01:14:30.968Z,5.02
2018-12-11T01:15:40.661Z,4.95
2018-12-11T01:16:50.340Z,4.97
2018-12-11T01:18:00.031Z,4.9
2018-12-11T01:19:09.967Z,4.97
2018-12-11T01:20:19.903Z,4.9
2018-12-11T01:21:29.647Z,4.97
2018-12-11T01:22:39.578Z,4.97
2018-12-11T01:23:49.522Z,4.94
2018-12-11T01:24:59.208Z,4.94
2018-12-11T01:26:08.892Z,4.98
2018-12-11T01:27:18.842Z,5.01
2018-12-11T01:28:28.786Z,5.01
2018-12-11T01:29:38.213Z,4.87
2018-12-11T01:30:47.897Z,4.86
2018-12-11T01:31:57.847Z,4.9
2018-12-11T01:33:07.764Z,5
2018-12-11T01:34:17.717Z,4.98
2018-12-11T01:35:27.642Z,4.92
2018-12-11T01:36:37.585Z,4.79
2018-12-11T01:37:47.264Z,4.87
2018-12-11T01:38:57.190Z,4.89
2018-12-11T01:40:06.621Z,4.95
2018-12-11T01:41:16.554Z,4.97
2018-12-11T01:42:26.486Z,4.94
2018-12-11T01:43:36.415Z,4.98
2018-12-11T01:44:46.347Z,5.02
2018-12-11T01:45:56.284Z,4.87
2018-12-11T01:47:06.223Z,4.97
2018-12-11T01:48:16.156Z,4.94
2018-12-11T01:49:26.094Z,5
2018-12-11T01:50:36.024Z,4.98
2018-12-11T01:51:45.705Z,4.94
2018-12-11T01:52:55.633Z,5.01
2018-12-11T01:54:05.093Z,4.98
2018-12-11T01:55:15.021Z,4.97
2018-12-11T01:56:24.701Z,5.02
2018-12-11T01:57:34.633Z,5.01
2018-12-11T01:58:44.569Z,4.86
2018-12-11T01:59:54.507Z,4.98
2018-12-11T02:01:04.451Z,4.86
2018-12-11T02:02:14.381Z,4.94
2018-12-11T02:03:24.322Z,5
2018-12-11T02:04:33.763Z,5.01
2018-12-11T02:05:43.223Z,4.9
2018-12-11T02:06:52.674Z,5
2018-12-11T02:08:02.368Z,4.92
2018-12-11T02:09:12.120Z,4.98
2018-12-11T02:10:22.139Z,4.95
2018-12-11T02:11:32.140Z,5.02
2018-12-11T02:12:41.870Z,5.04
2018-12-11T02:13:51.944Z,5.01
2018-12-11T02:15:01.635Z,4.94
2018-12-11T02:16:11.330Z,4.92
2018-12-11T02:17:21.023Z,4.95
2018-12-11T02:18:30.957Z,4.98
2018-12-11T02:19:40.403Z,5
2018-12-11T02:20:50.099Z,4.97
2018-12-11T02:22:00.052Z,5
2018-12-11T02:23:10.005Z,5.02
2018-12-11T02:24:19.782Z,5
2018-12-11T02:25:29.451Z,4.98
2018-12-11T02:26:39.150Z,4.95
2018-12-11T02:27:48.834Z,4.89
2018-12-11T02:28:58.787Z,5.02
2018-12-11T02:30:08.736Z,4.97
2018-12-11T02:31:18.691Z,5.02
2018-12-11T02:32:28.628Z,4.97
2018-12-11T02:33:38.593Z,5.01
2018-12-11T02:34:48.328Z,4.98
2018-12-11T02:35:58.280Z,5
2018-12-11T02:37:08.205Z,5
2018-12-11T02:38:18.163Z,5.1
2018-12-11T02:39:28.132Z,5.04
2018-12-11T02:40:37.836Z,5.05
2018-12-11T02:41:47.543Z,5.07
2018-12-11T02:42:57.513Z,5.02
2018-12-11T02:44:07.237Z,5.08
2018-12-11T02:45:16.932Z,5.07
2018-12-11T02:46:26.875Z,5.19
2018-12-11T02:47:36.861Z,5.01
2018-12-11T02:48:46.835Z,5.16
2018-12-11T02:49:56.771Z,5.1
2018-12-11T02:51:06.478Z,5.16
2018-12-11T02:52:16.426Z,5.18
2018-12-11T02:53:26.138Z,5.16
2018-12-11T02:54:35.829Z,5.08
2018-12-11T02:55:45.783Z,5.16
2018-12-11T02:56:55.727Z,5.15
2018-12-11T02:58:05.435Z,5.1
2018-12-11T02:59:15.123Z,5.1
2018-12-11T03:00:25.129Z,5.15
2018-12-11T03:01:35.082Z,5.18
2018-12-11T03:02:44.802Z,5.18
2018-12-11T03:03:54.764Z,5.13
2018-12-11T03:05:04.469Z,5.18
2018-12-11T03:06:14.171Z,5.19
2018-12-11T03:07:23.851Z,5.16
2018-12-11T03:08:33.292Z,5.18
2018-12-11T03:09:43.237Z,5.18
2018-12-11T03:10:52.929Z,5.18
2018-12-11T03:12:02.885Z,5.18
2018-12-11T03:13:12.595Z,5.13
2018-12-11T03:14:22.537Z,5.18
2018-12-11T03:15:32.533Z,5.23
2018-12-11T03:16:41.719Z,5.23
2018-12-11T03:17:51.662Z,5.25
2018-12-11T03:19:01.357Z,5.23
2018-12-11T03:20:11.289Z,5.22
2018-12-11T03:21:21.230Z,5.25
2018-12-11T03:22:31.161Z,5.19
2018-12-11T03:23:41.115Z,5.22
2018-12-11T03:24:51.052Z,5.23
2018-12-11T03:26:01.001Z,5.22
2018-12-11T03:27:10.945Z,5.16
2018-12-11T03:28:20.883Z,5.22
2018-12-11T03:29:30.354Z,5.23
2018-12-11T03:30:40.322Z,5.25
2018-12-11T03:31:50.297Z,5.23
2018-12-11T03:33:00.011Z,5.22
2018-12-11T03:34:10.004Z,5.22
2018-12-11T03:35:19.688Z,5.28
2018-12-11T03:36:29.633Z,5.26
2018-12-11T03:37:39.328Z,5.23
2018-12-11T03:38:49.009Z,5.26
2018-12-11T03:39:58.450Z,5.26
2018-12-11T03:41:08.140Z,5.38
2018-12-11T03:42:17.588Z,5.37
2018-12-11T03:43:27.530Z,5.31
2018-12-11T03:44:36.950Z,5.34
2018-12-11T03:45:46.879Z,5.36
2018-12-11T03:46:56.563Z,5.29
2018-12-11T03:48:06.508Z,5.34
2018-12-11T03:49:16.444Z,5.29
2018-12-11T03:50:26.384Z,5.36
2018-12-11T03:51:55.534Z,5.31
2018-12-11T03:53:05.494Z,5.29
2018-12-11T03:54:15.429Z,5.28
2018-12-11T03:55:25.117Z,5.26
2018-12-11T03:56:35.057Z,5.25
2018-12-11T03:57:44.768Z,5.22
2018-12-11T03:58:54.715Z,5.2
2018-12-11T04:00:04.734Z,5.15
2018-12-11T04:01:14.190Z,5.15
2018-12-11T04:02:23.872Z,5.19
2018-12-11T04:03:33.565Z,5.15
2018-12-11T04:04:43.525Z,5.16
2018-12-11T04:05:53.474Z,5.18
2018-12-11T04:07:02.909Z,5.19
2018-12-11T04:08:12.600Z,5.16
2018-12-11T04:09:22.538Z,5.08
2018-12-11T04:10:32.257Z,5.16
2018-12-11T04:11:42.183Z,5.1
2018-12-11T04:12:51.852Z,5.15
2018-12-11T04:14:01.782Z,5.13
2018-12-11T04:15:11.743Z,5.13
2018-12-11T04:16:21.695Z,5.18
2018-12-11T04:17:31.650Z,5.1
2018-12-11T04:18:41.344Z,5.12
2018-12-11T04:19:51.315Z,5.13
2018-12-11T04:21:01.256Z,5.08
2018-12-11T04:22:11.194Z,5.13
2018-12-11T04:23:21.148Z,5.05
2018-12-11T04:24:31.111Z,5.08
2018-12-11T04:25:41.103Z,5.12
2018-12-11T04:26:51.047Z,5.04
2018-12-11T04:28:00.991Z,5.1
2018-12-11T04:29:10.927Z,5.01
2018-12-11T04:30:20.884Z,5.02
2018-12-11T04:31:30.868Z,5
2018-12-11T04:32:40.809Z,4.98
2018-12-11T04:33:50.748Z,4.94
2018-12-11T04:35:00.185Z,4.83
2018-12-11T04:36:10.141Z,4.92
2018-12-11T04:37:20.170Z,4.82
2018-12-11T04:38:30.105Z,4.68
2018-12-11T04:39:40.045Z,4.83
2018-12-11T04:40:50.004Z,4.75
2018-12-11T04:41:59.950Z,4.82
2018-12-11T04:43:09.645Z,4.79
2018-12-11T04:44:19.586Z,4.75
2018-12-11T04:45:29.533Z,4.75
2018-12-11T04:46:39.470Z,4.67
2018-12-11T04:47:49.401Z,4.66
2018-12-11T04:48:59.079Z,4.66
2018-12-11T04:50:09.022Z,4.75
2018-12-11T04:51:18.963Z,4.64
2018-12-11T04:52:28.639Z,4.75
2018-12-11T04:53:38.323Z,4.7
2018-12-11T04:54:48.022Z,4.64
2018-12-11T04:55:57.703Z,4.64
2018-12-11T04:57:07.647Z,4.63
2018-12-11T04:58:17.349Z,4.6
2018-12-11T04:59:27.300Z,4.53
2018-12-11T05:00:36.988Z,4.52
2018-12-11T05:01:46.918Z,4.5
2018-12-11T05:02:56.863Z,4.5
2018-12-11T05:04:06.808Z,4.48
2018-12-11T05:05:16.519Z,4.48
2018-12-11T05:06:26.453Z,4.58
2018-12-11T05:07:36.396Z,4.42
2018-12-11T05:08:46.322Z,4.52
2018-12-11T05:09:56.339Z,4.42
2018-12-11T05:11:05.771Z,4.45
2018-12-11T05:12:15.459Z,4.46
2018-12-11T05:13:25.386Z,4.46
2018-12-11T05:14:35.316Z,4.4
2018-12-11T05:15:45.316Z,4.43
2018-12-11T05:16:55.246Z,4.45
2018-12-11T05:18:05.189Z,4.39
2018-12-11T05:19:15.148Z,4.38
2018-12-11T05:20:24.851Z,4.38
2018-12-11T05:21:34.859Z,4.4
2018-12-11T05:22:44.801Z,4.48
2018-12-11T05:23:54.740Z,4.45
2018-12-11T05:25:04.690Z,4.36
2018-12-11T05:26:14.618Z,4.4
2018-12-11T05:27:24.319Z,4.43
2018-12-11T05:28:34.004Z,4.56
2018-12-11T05:29:43.684Z,4.57
2018-12-11T05:30:53.628Z,4.5
2018-12-11T05:32:03.324Z,4.46
2018-12-11T05:33:13.269Z,4.48
2018-12-11T05:34:22.958Z,4.42
2018-12-11T05:35:32.653Z,4.45
2018-12-11T05:36:42.606Z,4.43
2018-12-11T05:37:52.299Z,4.56
2018-12-11T05:39:01.750Z,4.48
2018-12-11T05:40:11.674Z,4.48
2018-12-11T05:41:21.625Z,4.53
2018-12-11T05:42:31.302Z,4.56
2018-12-11T05:43:40.490Z,4.58
2018-12-11T05:44:50.435Z,4.61
2018-12-11T05:46:00.371Z,4.56
2018-12-11T05:47:10.224Z,4.52
2018-12-11T05:48:19.904Z,4.53
2018-12-11T05:49:29.601Z,4.52
2018-12-11T05:50:39.536Z,4.48
2018-12-11T05:51:49.482Z,4.53
2018-12-11T05:52:58.669Z,4.49
2018-12-11T05:54:08.601Z,4.53
2018-12-11T05:55:18.287Z,4.4
2018-12-11T05:56:27.981Z,4.49
2018-12-11T05:57:37.941Z,4.39
2018-12-11T05:58:47.625Z,4.4
2018-12-11T05:59:57.555Z,4.4
2018-12-11T06:01:07.500Z,4.39
2018-12-11T06:02:17.440Z,4.38
2018-12-11T06:03:27.143Z,4.32
2018-12-11T06:04:36.830Z,4.39
2018-12-11T06:05:46.550Z,4.27
2018-12-11T06:06:55.992Z,4.27
2018-12-11T06:08:05.438Z,4.24
2018-12-11T06:09:14.908Z,4.21
2018-12-11T06:10:24.599Z,4.18
2018-12-11T06:11:34.564Z,4.13
2018-12-11T06:12:44.008Z,4.07
2018-12-11T06:13:53.950Z,4.12
2018-12-11T06:15:03.395Z,4.02
2018-12-11T06:16:13.327Z,3.96
2018-12-11T06:17:22.814Z,4.07
2018-12-11T06:18:32.746Z,4.03
2018-12-11T06:19:42.471Z,4.06
2018-12-11T06:20:52.419Z,4.07
2018-12-11T06:22:02.376Z,3.94
2018-12-11T06:23:12.316Z,3.84
2018-12-11T06:24:21.765Z,3.86
2018-12-11T06:25:31.706Z,3.66
2018-12-11T06:26:41.649Z,3.68
2018-12-11T06:27:51.611Z,3.63
2018-12-11T06:29:01.551Z,3.59
2018-12-11T06:30:11.255Z,3.55
2018-12-11T06:31:20.940Z,3.56
2018-12-11T06:32:30.899Z,3.66
2018-12-11T06:33:40.578Z,3.61
2018-12-11T06:34:50.512Z,3.55
2018-12-11T06:36:00.447Z,3.66
2018-12-11T06:37:10.411Z,3.66
2018-12-11T06:38:20.427Z,3.66
2018-12-11T06:39:30.152Z,3.67
2018-12-11T06:40:39.850Z,3.7
2018-12-11T06:41:49.810Z,3.74
2018-12-11T06:42:59.858Z,3.68
2018-12-11T06:44:09.554Z,3.71
2018-12-11T06:45:19.480Z,3.73
2018-12-11T06:46:29.418Z,3.71
2018-12-11T06:47:39.367Z,3.68
2018-12-11T06:48:49.300Z,3.81
2018-12-11T06:49:59.260Z,3.71
2018-12-11T06:51:08.953Z,3.68
2018-12-11T06:52:18.657Z,3.82
2018-12-11T06:53:28.656Z,3.67
2018-12-11T06:54:38.359Z,3.71
2018-12-11T06:55:48.300Z,3.68
2018-12-11T06:56:58.234Z,3.68
2018-12-11T06:58:07.945Z,3.68
2018-12-11T06:59:17.620Z,3.71
2018-12-11T07:00:27.333Z,3.71
2018-12-11T07:01:37.308Z,3.88
2018-12-11T07:02:47.262Z,3.85
2018-12-11T07:03:56.965Z,3.71
2018-12-11T07:05:06.670Z,3.81
2018-12-11T07:06:16.361Z,3.78
2018-12-11T07:07:26.315Z,3.91
2018-12-11T07:08:36.271Z,3.71
2018-12-11T07:09:45.975Z,3.81
2018-12-11T07:10:55.948Z,3.82
2018-12-11T07:12:05.905Z,3.86
2018-12-11T07:13:15.841Z,3.86
2018-12-11T07:14:25.832Z,3.88
2018-12-11T07:15:35.535Z,3.96
2018-12-11T07:16:45.499Z,3.91
2018-12-11T07:17:55.460Z,3.94
2018-12-11T07:19:05.168Z,4.02
2018-12-11T07:20:15.116Z,4.07
2018-12-11T07:21:24.815Z,4.12
2018-12-11T07:22:34.500Z,4.02
2018-12-11T07:23:44.204Z,4
2018-12-11T07:24:54.195Z,4.1
2018-12-11T07:26:04.136Z,4.1
2018-12-11T07:27:14.131Z,4.18
2018-12-11T07:28:23.324Z,4.14
2018-12-11T07:29:33.269Z,4.2
2018-12-11T07:30:42.959Z,4.21
2018-12-11T07:31:52.935Z,4.22
2018-12-11T07:33:02.924Z,4.27
2018-12-11T07:34:12.899Z,4.28
2018-12-11T07:35:22.584Z,4.22
2018-12-11T07:36:32.537Z,4.21
2018-12-11T07:37:42.489Z,4.36
2018-12-11T07:38:52.661Z,4.27
2018-12-11T07:40:02.633Z,4.24
2018-12-11T07:41:12.584Z,4.25
2018-12-11T07:42:22.042Z,4.22
2018-12-11T07:43:32.005Z,4.32
2018-12-11T07:44:41.996Z,4.24
2018-12-11T07:45:51.782Z,4.27
2018-12-11T07:47:01.496Z,4.24
2018-12-11T07:48:11.451Z,4.25
2018-12-11T07:49:21.470Z,4.25
2018-12-11T07:50:31.188Z,4.38
2018-12-11T07:51:40.887Z,4.36
2018-12-11T07:52:50.843Z,4.38
2018-12-11T07:54:00.791Z,4.36
2018-12-11T07:55:10.765Z,4.28
2018-12-11T07:56:20.916Z,4.25
2018-12-11T07:57:30.618Z,4.36
2018-12-11T07:58:40.574Z,4.32
2018-12-11T07:59:50.297Z,4.36
2018-12-11T08:01:00.264Z,4.42
2018-12-11T08:02:10.234Z,4.34
2018-12-11T08:03:20.445Z,4.25
2018-12-11T08:04:30.408Z,4.22
2018-12-11T08:05:40.388Z,4.2
2018-12-11T08:06:50.138Z,4.14
2018-12-11T08:07:59.653Z,4.1
2018-12-11T08:09:09.594Z,3.99
2018-12-11T08:10:19.541Z,3.96
2018-12-11T08:11:29.001Z,3.85
2018-12-11T08:12:38.711Z,3.81
2018-12-11T08:13:48.442Z,3.84
2018-12-11T08:14:58.418Z,3.86
2018-12-11T08:16:08.115Z,3.82
2018-12-11T08:17:17.806Z,3.78
2018-12-11T08:18:27.753Z,3.82
2018-12-11T08:19:37.448Z,3.82
2018-12-11T08:20:47.424Z,3.82
2018-12-11T08:21:57.399Z,3.84
2018-12-11T08:23:07.105Z,3.86
2018-12-11T08:24:17.082Z,3.78
2018-12-11T08:25:27.029Z,3.81
2018-12-11T08:26:36.970Z,3.78
2018-12-11T08:27:46.936Z,3.7
2018-12-11T08:28:56.696Z,3.73
2018-12-11T08:30:06.402Z,3.68
2018-12-11T08:31:16.104Z,3.71
2018-12-11T08:32:25.796Z,3.73
2018-12-11T08:33:35.491Z,3.67
2018-12-11T08:34:45.432Z,3.67
2018-12-11T08:35:55.371Z,3.63
2018-12-11T08:37:05.342Z,3.68
2018-12-11T08:38:15.537Z,3.58
2018-12-11T08:39:25.498Z,3.56
2018-12-11T08:40:35.202Z,3.55
2018-12-11T08:41:45.171Z,3.55
2018-12-11T08:42:55.116Z,3.53
2018-12-11T08:44:04.801Z,3.49
2018-12-11T08:45:14.242Z,3.53
2018-12-11T08:46:24.657Z,3.45
2018-12-11T08:47:34.150Z,3.5
2018-12-11T08:48:43.587Z,3.53
2018-12-11T08:49:53.527Z,3.56
2018-12-11T08:51:03.230Z,3.63
2018-12-11T08:52:13.197Z,3.56
2018-12-11T08:53:22.909Z,3.73
2018-12-11T08:54:32.912Z,3.67
2018-12-11T08:55:42.878Z,3.68
2018-12-11T08:56:52.340Z,3.68
2018-12-11T08:58:02.284Z,3.67
2018-12-11T08:59:11.992Z,3.66
2018-12-11T09:00:21.965Z,3.68
2018-12-11T09:01:31.657Z,3.68
2018-12-11T09:02:41.618Z,3.68
2018-12-11T09:03:51.561Z,3.85
2018-12-11T09:05:01.261Z,3.68
2018-12-11T09:06:11.001Z,3.85
2018-12-11T09:07:20.454Z,3.82
2018-12-11T09:08:30.443Z,3.84
2018-12-11T09:09:39.667Z,3.81
2018-12-11T09:10:49.366Z,3.82
2018-12-11T09:11:59.067Z,3.77
2018-12-11T09:13:09.021Z,3.86
2018-12-11T09:14:18.724Z,3.78
2018-12-11T09:15:28.673Z,3.84
2018-12-11T09:16:38.625Z,3.86
2018-12-11T09:17:48.563Z,3.84
2018-12-11T09:18:58.825Z,3.82
2018-12-11T09:20:08.799Z,3.85
2018-12-11T09:21:18.751Z,3.84
2018-12-11T09:22:28.190Z,3.84
2018-12-11T09:23:37.916Z,3.73
2018-12-11T09:24:47.860Z,3.84
2018-12-11T09:25:57.828Z,3.74
2018-12-11T09:27:07.553Z,3.84
2018-12-11T09:28:17.540Z,3.77
2018-12-11T09:29:27.276Z,3.82
2018-12-11T09:30:36.753Z,3.84
2018-12-11T09:31:46.727Z,3.78
2018-12-11T09:32:56.681Z,3.78
2018-12-11T09:34:06.370Z,3.81
2018-12-11T09:35:16.319Z,3.89
2018-12-11T09:36:26.054Z,3.85
2018-12-11T09:37:36.008Z,3.85
2018-12-11T09:38:45.703Z,3.88
2018-12-11T09:39:55.385Z,3.94
2018-12-11T09:41:05.378Z,3.89
2018-12-11T09:42:15.112Z,3.84
2018-12-11T09:43:25.051Z,3.84
2018-12-11T09:44:34.758Z,3.89
2018-12-11T09:45:44.438Z,3.92
2018-12-11T09:46:54.146Z,4
2018-12-11T09:48:04.091Z,3.91
2018-12-11T09:49:14.033Z,3.94
2018-12-11T09:50:23.485Z,3.94
2018-12-11T09:51:33.177Z,3.92
2018-12-11T09:52:43.118Z,3.95
2018-12-11T09:53:53.138Z,3.91
2018-12-11T09:55:03.119Z,3.92
2018-12-11T09:56:12.824Z,3.95
2018-12-11T09:57:22.891Z,3.95
2018-12-11T09:58:32.844Z,3.92
2018-12-11T09:59:42.789Z,4.03
2018-12-11T10:00:52.509Z,3.94
2018-12-11T10:02:02.456Z,3.94
2018-12-11T10:03:12.160Z,3.96
2018-12-11T10:04:22.117Z,3.89
2018-12-11T10:05:32.084Z,3.95
2018-12-11T10:06:42.031Z,3.91
2018-12-11T10:07:51.714Z,3.96
2018-12-11T10:09:01.651Z,4.02
2018-12-11T10:10:11.614Z,4
2018-12-11T10:11:21.317Z,4.14
2018-12-11T10:12:30.759Z,4
2018-12-11T10:13:40.713Z,4
2018-12-11T10:14:50.402Z,4.06
2018-12-11T10:16:00.361Z,4
2018-12-11T10:17:10.087Z,3.96
2018-12-11T10:18:19.779Z,4.02
2018-12-11T10:19:29.470Z,3.99
2018-12-11T10:20:39.419Z,4.02
2018-12-11T10:21:49.486Z,4.03
2018-12-11T10:22:59.189Z,4.13
2018-12-11T10:24:09.146Z,4.06
2018-12-11T10:25:19.124Z,4.03
2018-12-11T10:26:29.285Z,4.02
2018-12-11T10:27:39.366Z,4
2018-12-11T10:28:48.811Z,4.02
2018-12-11T10:29:58.514Z,3.96
2018-12-11T10:31:07.970Z,3.95
2018-12-11T10:32:17.958Z,4
2018-12-11T10:33:27.721Z,3.95
2018-12-11T10:34:37.416Z,3.96
2018-12-11T10:35:47.133Z,3.99
2018-12-11T10:36:57.086Z,3.95
2018-12-11T10:38:07.017Z,4.03
2018-12-11T10:39:16.695Z,3.96
2018-12-11T10:40:26.460Z,3.95
2018-12-11T10:41:36.407Z,3.85
2018-12-11T10:42:46.374Z,3.91
2018-12-11T10:43:55.585Z,3.85
2018-12-11T10:45:05.537Z,3.92
2018-12-11T10:46:15.491Z,3.82
2018-12-11T10:47:26.874Z,3.86
2018-12-11T10:48:36.860Z,3.89
2018-12-11T10:49:46.802Z,3.81
2018-12-11T10:50:56.794Z,3.77
2018-12-11T10:52:06.736Z,3.82
2018-12-11T10:53:16.212Z,3.85
2018-12-11T10:54:25.906Z,3.84
2018-12-11T10:55:35.901Z,3.81
2018-12-11T10:56:45.844Z,3.78
2018-12-11T10:57:55.818Z,3.76
2018-12-11T10:59:05.755Z,3.86
2018-12-11T11:00:15.952Z,3.81
2018-12-11T11:01:25.902Z,3.84
2018-12-11T11:02:35.607Z,3.77
2018-12-11T11:03:45.562Z,3.78
2018-12-11T11:04:55.504Z,3.82
2018-12-11T11:06:05.201Z,3.76
2018-12-11T11:07:14.650Z,3.82
2018-12-11T11:08:24.602Z,3.88
2018-12-11T11:09:34.057Z,3.82
2018-12-11T11:10:43.778Z,3.73
2018-12-11T11:11:53.310Z,3.86
2018-12-11T11:13:03.017Z,3.88
2018-12-11T11:14:12.997Z,3.74
2018-12-11T11:15:22.484Z,3.78
2018-12-11T11:16:31.975Z,3.82
2018-12-11T11:17:41.673Z,3.91
2018-12-11T11:18:51.362Z,3.91
2018-12-11T11:20:01.294Z,3.86
2018-12-11T11:21:11.257Z,3.85
2018-12-11T11:22:20.973Z,3.81
2018-12-11T11:23:30.684Z,3.81
2018-12-11T11:24:40.650Z,3.84
2018-12-11T11:25:50.630Z,3.85
2018-12-11T11:27:00.332Z,3.81
2018-12-11T11:28:10.297Z,3.82
2018-12-11T11:29:20.266Z,3.85
2018-12-11T11:30:30.203Z,3.84
2018-12-11T11:31:39.886Z,3.88
2018-12-11T11:32:49.593Z,3.84
2018-12-11T11:34:02.604Z,3.78
2018-12-11T11:35:12.307Z,3.78
2018-12-11T11:36:22.004Z,3.88
2018-12-11T11:37:31.702Z,3.81
2018-12-11T11:38:41.643Z,3.78
2018-12-11T11:39:51.346Z,3.81
2018-12-11T11:41:01.298Z,3.84
2018-12-11T11:42:10.991Z,3.82
2018-12-11T11:43:20.684Z,3.71
2018-12-11T11:44:30.392Z,3.74
2018-12-11T11:45:40.142Z,3.7
2018-12-11T11:46:49.895Z,3.73
2018-12-11T11:47:59.338Z,3.67
2018-12-11T11:49:09.301Z,3.68
2018-12-11T11:50:20.031Z,3.71
2018-12-11T11:51:29.774Z,3.71
2018-12-11T11:52:39.733Z,3.67
2018-12-11T11:53:49.256Z,3.85
2018-12-11T11:54:59.204Z,3.73
2018-12-11T11:56:09.149Z,3.67
2018-12-11T11:57:18.848Z,3.67
2018-12-11T11:58:34.889Z,3.7
2018-12-11T11:59:45.046Z,3.71
2018-12-11T12:00:54.758Z,3.73
2018-12-11T12:02:04.711Z,3.67
2018-12-11T12:03:14.669Z,3.73
2018-12-11T12:04:24.410Z,3.68
2018-12-11T12:05:34.439Z,3.64
2018-12-11T12:06:43.882Z,3.71
2018-12-11T12:07:53.349Z,3.68
2018-12-11T12:09:04.247Z,3.67
2018-12-11T12:10:13.923Z,3.68
2018-12-11T12:11:23.856Z,3.7
2018-12-11T12:12:33.806Z,3.7
2018-12-11T12:13:44.282Z,3.68
2018-12-11T12:14:54.230Z,3.68
2018-12-11T12:16:04.173Z,3.68
2018-12-11T12:17:13.899Z,3.71
2018-12-11T12:18:23.846Z,3.61
2018-12-11T12:19:33.556Z,3.68
2018-12-11T12:20:43.426Z,3.7
2018-12-11T12:21:53.366Z,3.66
2018-12-11T12:23:03.303Z,3.68
2018-12-11T12:24:13.030Z,3.56
2018-12-11T12:25:22.729Z,3.52
2018-12-11T12:26:33.267Z,3.48
2018-12-11T12:27:43.213Z,3.53
2018-12-11T12:28:53.225Z,3.58
2018-12-11T12:30:02.932Z,3.55
2018-12-11T12:31:12.159Z,3.5
2018-12-11T12:32:22.103Z,3.49
2018-12-11T12:33:31.891Z,3.5
2018-12-11T12:34:41.592Z,3.46
2018-12-11T12:35:51.288Z,3.48
2018-12-11T12:37:01.249Z,3.48
2018-12-11T12:38:10.921Z,3.46
2018-12-11T12:39:20.890Z,3.48
2018-12-11T12:40:30.588Z,3.61
2018-12-11T12:41:40.286Z,3.66
2018-12-11T12:42:50.259Z,3.66
2018-12-11T12:43:59.959Z,3.52
2018-12-11T12:45:09.900Z,3.61
2018-12-11T12:46:19.852Z,3.66
2018-12-11T12:47:29.801Z,3.59
2018-12-11T12:48:39.541Z,3.58
2018-12-11T12:49:55.502Z,3.64
2018-12-11T12:51:05.205Z,3.55
2018-12-11T12:52:14.402Z,3.49
2018-12-11T12:53:24.344Z,3.58
2018-12-11T12:54:34.088Z,3.66
2018-12-11T12:55:43.872Z,3.55
2018-12-11T12:56:53.560Z,3.63
2018-12-11T12:58:03.248Z,3.56
2018-12-11T12:59:13.008Z,3.59
2018-12-11T13:00:22.454Z,3.7
2018-12-11T13:01:31.910Z,3.7
2018-12-11T13:02:41.876Z,3.73
2018-12-11T13:03:57.487Z,3.71
2018-12-11T13:05:07.186Z,3.68
2018-12-11T13:06:16.893Z,3.66
2018-12-11T13:07:26.590Z,3.7
2018-12-11T13:08:36.297Z,3.64
2018-12-11T13:09:46.268Z,3.71
2018-12-11T13:10:55.704Z,3.74
2018-12-11T13:12:05.412Z,3.68
2018-12-11T13:13:14.863Z,3.58
2018-12-11T13:14:24.582Z,3.56
2018-12-11T13:15:34.571Z,3.68
2018-12-11T13:16:44.521Z,3.64
2018-12-11T13:17:54.476Z,3.67
2018-12-11T13:19:04.425Z,3.7
2018-12-11T13:20:14.137Z,3.67
2018-12-11T13:21:24.083Z,3.68
2018-12-11T13:22:34.059Z,3.67
2018-12-11T13:23:43.777Z,3.77
2018-12-11T13:24:53.739Z,3.82
2018-12-11T13:26:03.211Z,3.78
2018-12-11T13:27:12.422Z,3.86
2018-12-11T13:28:22.797Z,3.84
2018-12-11T13:29:32.833Z,3.78
2018-12-11T13:30:42.779Z,3.91
2018-12-11T13:31:52.727Z,3.85
2018-12-11T13:33:02.811Z,3.82
2018-12-11T13:34:12.862Z,3.68
2018-12-11T13:35:22.797Z,3.73
2018-12-11T13:36:36.981Z,3.74
2018-12-11T13:37:46.969Z,3.68
2018-12-11T13:38:56.758Z,3.74
2018-12-11T13:40:06.457Z,3.71
2018-12-11T13:41:16.226Z,3.7
2018-12-11T13:42:25.995Z,3.81
2018-12-11T13:43:35.951Z,3.82
2018-12-11T13:44:45.401Z,3.84
2018-12-11T13:45:55.626Z,3.77
2018-12-11T13:47:05.819Z,3.89
2018-12-11T13:48:15.808Z,3.78
2018-12-11T13:49:31.265Z,3.74
2018-12-11T13:50:40.975Z,3.81
2018-12-11T13:51:50.966Z,3.76
2018-12-11T13:53:00.910Z,3.81
2018-12-11T13:54:10.869Z,3.84
2018-12-11T13:55:20.401Z,3.85
2018-12-11T13:56:30.093Z,3.96
2018-12-11T13:57:39.798Z,3.84
2018-12-11T13:58:49.736Z,3.88
2018-12-11T13:59:59.723Z,3.92
2018-12-11T14:01:09.699Z,3.89
2018-12-11T14:02:19.633Z,3.94
2018-12-11T14:03:29.670Z,3.99
2018-12-11T14:04:39.376Z,3.96
2018-12-11T14:05:49.332Z,3.96
2018-12-11T14:06:59.278Z,3.95
2018-12-11T14:08:08.959Z,4.13
2018-12-11T14:09:18.645Z,4.09
2018-12-11T14:10:28.083Z,4.03
2018-12-11T14:11:37.770Z,4.07
2018-12-11T14:12:47.456Z,4.04
2018-12-11T14:13:57.136Z,4.13
2018-12-11T14:15:07.105Z,4.18
2018-12-11T14:16:17.074Z,4.21
2018-12-11T14:17:27.024Z,4.1
2018-12-11T14:18:40.032Z,4.16
2018-12-11T14:19:49.465Z,4.18
2018-12-11T14:20:59.165Z,4.18
2018-12-11T14:22:08.655Z,4.22
2018-12-11T14:23:18.634Z,4.22
2018-12-11T14:24:28.609Z,4.24
2018-12-11T14:25:38.315Z,4.21
2018-12-11T14:26:48.249Z,4.27
2018-12-11T14:27:58.199Z,4.18
2018-12-11T14:29:08.138Z,4.24
2018-12-11T14:30:18.316Z,4.27
2018-12-11T14:31:27.994Z,4.3
2018-12-11T14:32:37.963Z,4.36
2018-12-11T14:33:47.401Z,4.31
2018-12-11T14:34:57.107Z,4.4
2018-12-11T14:36:06.816Z,4.32
2018-12-11T14:37:16.753Z,4.31
2018-12-11T14:38:26.712Z,4.39
2018-12-11T14:39:36.395Z,4.3
2018-12-11T14:40:46.356Z,4.34
2018-12-11T14:41:56.313Z,4.36
2018-12-11T14:43:06.038Z,4.34
2018-12-11T14:44:15.721Z,4.32
2018-12-11T14:45:25.662Z,4.34
2018-12-11T14:46:35.602Z,4.39
2018-12-11T14:47:45.636Z,4.32
2018-12-11T14:48:55.577Z,4.39
2018-12-11T14:50:05.018Z,4.42
2018-12-11T14:51:14.974Z,4.38
2018-12-11T14:52:24.924Z,4.3
2018-12-11T14:53:34.889Z,4.36
2018-12-11T14:54:44.602Z,4.36
2018-12-11T14:55:54.580Z,4.46
2018-12-11T14:57:04.538Z,4.39
2018-12-11T14:58:14.246Z,4.38
2018-12-11T14:59:24.431Z,4.39
2018-12-11T15:00:33.875Z,4.45
2018-12-11T15:01:43.803Z,4.42
2018-12-11T15:02:53.739Z,4.42
2018-12-11T15:04:03.681Z,4.4
2018-12-11T15:05:13.615Z,4.42
2018-12-11T15:06:23.551Z,4.49
2018-12-11T15:07:33.491Z,4.46
2018-12-11T15:08:43.442Z,4.46
2018-12-11T15:09:53.144Z,4.4
2018-12-11T15:11:03.095Z,4.45
2018-12-11T15:12:12.793Z,4.42
2018-12-11T15:13:22.734Z,4.42
2018-12-11T15:14:32.675Z,4.52
2018-12-11T15:15:42.609Z,4.48
2018-12-11T15:16:52.553Z,4.43
2018-12-11T15:18:02.936Z,4.4
2018-12-11T15:19:12.464Z,4.5
2018-12-11T15:20:22.428Z,4.45
2018-12-11T15:21:32.098Z,4.58
2018-12-11T15:22:42.051Z,4.46
2018-12-11T15:23:51.987Z,4.46
2018-12-11T15:25:01.927Z,4.48
2018-12-11T15:26:11.131Z,4.46
2018-12-11T15:27:20.922Z,4.5
2018-12-11T15:28:30.845Z,4.48
2018-12-11T15:29:40.298Z,4.52
2018-12-11T15:30:50.237Z,4.39
2018-12-11T15:32:00.179Z,4.43
2018-12-11T15:33:10.142Z,4.42
2018-12-11T15:34:20.100Z,4.43