createdAt,value
2018-05-13T00:02:09.415Z,17.80
2018-05-13T00:04:37.656Z,17.70
2018-05-13T00:07:05.465Z,17.70
2018-05-13T00:09:33.714Z,17.70
2018-05-13T00:12:01.273Z,17.70
2018-05-13T00:14:28.997Z,17.60
2018-05-13T00:16:57.004Z,17.60
2018-05-13T00:19:24.491Z,17.50
2018-05-13T00:21:52.317Z,17.50
2018-05-13T00:24:19.796Z,17.40
2018-05-13T00:26:48.066Z,17.30
2018-05-13T00:29:16.630Z,17.30
2018-05-13T00:31:44.125Z,17.30
2018-05-13T00:34:11.607Z,17.40
2018-05-13T00:36:39.437Z,17.30
2018-05-13T00:39:06.947Z,17.20
2018-05-13T00:41:34.432Z,17.30
2018-05-13T00:44:02.207Z,17.20
2018-05-13T00:46:30.458Z,17.10
2018-05-13T00:48:57.966Z,17.00
2018-05-13T00:51:25.724Z,17.10
2018-05-13T00:53:53.223Z,17.00
2018-05-13T00:56:20.713Z,17.10
2018-05-13T00:58:48.501Z,17.00
2018-05-13T01:01:15.986Z,17.00
2018-05-13T01:03:43.498Z,17.00
2018-05-13T01:06:11.770Z,17.00
2018-05-13T01:08:39.258Z,17.00
2018-05-13T01:11:06.740Z,17.00
2018-05-13T01:13:34.559Z,16.90
2018-05-13T01:16:02.820Z,16.80
2018-05-13T01:18:30.306Z,16.80
2018-05-13T01:20:58.119Z,16.80
2018-05-13T01:23:25.608Z,16.70
2018-05-13T01:25:53.852Z,16.60
2018-05-13T01:28:21.641Z,16.60
2018-05-13T01:30:49.140Z,16.70
2018-05-13T01:33:16.615Z,16.70
2018-05-13T01:35:44.411Z,16.60
2018-05-13T01:38:11.928Z,16.60
2018-05-13T01:40:39.399Z,16.50
2018-05-13T01:43:07.147Z,16.50
2018-05-13T01:45:34.637Z,16.50
2018-05-13T01:48:02.117Z,16.40
2018-05-13T01:50:30.665Z,16.40
2018-05-13T01:52:58.154Z,16.40
2018-05-13T01:55:25.648Z,16.30
2018-05-13T01:57:53.494Z,16.30
2018-05-13T02:00:21.745Z,16.40
2018-05-13T02:02:49.224Z,16.40
2018-05-13T02:05:17.772Z,16.40
2018-05-13T02:07:45.250Z,16.40
2018-05-13T02:10:12.723Z,16.40
2018-05-13T02:12:41.239Z,16.30
2018-05-13T02:15:08.731Z,16.30
2018-05-13T02:17:36.212Z,16.20
2018-05-13T02:20:04.760Z,16.10
2018-05-13T02:22:32.246Z,16.10
2018-05-13T02:25:00.500Z,15.90
2018-05-13T02:27:28.328Z,15.90
2018-05-13T02:29:55.811Z,15.90
2018-05-13T02:32:23.308Z,15.80
2018-05-13T02:34:52.006Z,15.80
2018-05-13T02:37:19.497Z,15.80
2018-05-13T02:39:46.981Z,15.70
2018-05-13T02:42:14.752Z,15.80
2018-05-13T02:44:43.022Z,15.70
2018-05-13T02:47:10.507Z,15.70
2018-05-13T02:49:39.042Z,15.70
2018-05-13T02:52:06.535Z,15.80
2018-05-13T02:54:34.819Z,15.70
2018-05-13T02:57:02.641Z,15.70
2018-05-13T02:59:30.138Z,15.60
2018-05-13T03:01:57.598Z,15.60
2018-05-13T03:04:25.457Z,15.70
2018-05-13T03:06:52.956Z,15.50
2018-05-13T03:09:20.520Z,15.50
2018-05-13T03:11:48.316Z,15.50
2018-05-13T03:14:15.794Z,15.40
2018-05-13T03:16:43.297Z,15.40
2018-05-13T03:19:11.086Z,15.50
2018-05-13T03:21:38.586Z,15.60
2018-05-13T03:24:06.123Z,15.50
2018-05-13T03:26:33.924Z,15.40
2018-05-13T03:29:01.491Z,15.30
2018-05-13T03:31:28.966Z,15.40
2018-05-13T03:33:56.762Z,15.40
2018-05-13T03:36:24.253Z,15.40
2018-05-13T03:38:52.497Z,15.40
2018-05-13T03:41:20.282Z,15.40
2018-05-13T03:43:48.999Z,15.30
2018-05-13T03:46:16.486Z,15.30
2018-05-13T03:48:43.995Z,15.30
2018-05-13T03:51:11.549Z,15.30
2018-05-13T03:53:39.048Z,15.30
2018-05-13T03:56:06.856Z,15.30
2018-05-13T03:58:34.330Z,15.00
2018-05-13T04:01:02.605Z,15.00
2018-05-13T04:03:30.878Z,16.00
2018-05-13T04:05:58.384Z,15.10
2018-05-13T04:08:47.258Z,15.30
2018-05-13T04:11:26.551Z,15.30
2018-05-13T04:14:06.170Z,15.30
2018-05-13T04:16:33.660Z,15.10
2018-05-13T04:19:01.165Z,15.00
2018-05-13T04:21:29.779Z,15.00
2018-05-13T04:23:57.278Z,15.00
2018-05-13T04:26:24.800Z,15.00
2018-05-13T04:28:52.609Z,15.00
2018-05-13T04:31:20.090Z,14.90
2018-05-13T04:33:48.349Z,14.80
2018-05-13T04:36:15.843Z,14.80
2018-05-13T04:38:43.343Z,14.80
2018-05-13T04:41:10.850Z,14.80
2018-05-13T04:43:39.381Z,15.10
2018-05-13T04:46:06.862Z,15.00
2018-05-13T04:48:34.351Z,15.00
2018-05-13T04:51:02.944Z,14.80
2018-05-13T04:53:30.464Z,14.80
2018-05-13T04:55:57.971Z,14.70
2018-05-13T04:58:25.810Z,14.80
2018-05-13T05:00:53.283Z,14.70
2018-05-13T05:03:20.775Z,14.60
2018-05-13T05:05:48.547Z,14.50
2018-05-13T05:08:16.052Z,14.50
2018-05-13T05:10:43.518Z,14.40
2018-05-13T05:13:11.338Z,14.60
2018-05-13T05:15:38.835Z,14.40
2018-05-13T05:18:06.341Z,14.40
2018-05-13T05:20:34.150Z,14.30
2018-05-13T05:23:01.662Z,14.40
2018-05-13T05:25:29.161Z,14.40
2018-05-13T05:27:57.765Z,14.30
2018-05-13T05:30:25.295Z,14.40
2018-05-13T05:32:53.554Z,14.30
2018-05-13T05:35:21.377Z,14.30
2018-05-13T05:37:48.898Z,14.50
2018-05-13T05:40:17.145Z,14.50
2018-05-13T05:42:44.654Z,14.40
2018-05-13T05:45:12.141Z,14.60
2018-05-13T05:47:39.623Z,14.50
2018-05-13T05:50:07.491Z,14.50
2018-05-13T05:52:34.982Z,14.30
2018-05-13T05:55:03.225Z,14.40
2018-05-13T05:57:31.026Z,14.40
2018-05-13T05:59:58.539Z,14.50
2018-05-13T06:02:26.035Z,14.60
2018-05-13T06:04:54.598Z,14.80
2018-05-13T06:07:22.092Z,14.80
2018-05-13T06:09:49.618Z,14.90
2018-05-13T06:12:17.961Z,14.80
2018-05-13T06:14:45.413Z,14.80
2018-05-13T06:17:13.014Z,14.90
2018-05-13T06:19:40.536Z,15.00
2018-05-13T06:22:08.015Z,15.00
2018-05-13T06:24:35.528Z,15.00
2018-05-13T06:27:03.036Z,14.90
2018-05-13T06:29:31.299Z,15.20
2018-05-13T06:31:58.859Z,15.20
2018-05-13T06:34:26.590Z,15.20
2018-05-13T06:36:54.071Z,15.20
2018-05-13T06:39:21.588Z,15.40
2018-05-13T06:41:49.370Z,15.80
2018-05-13T06:44:16.865Z,15.70
2018-05-13T06:46:45.160Z,15.70
2018-05-13T06:49:13.740Z,15.60
2018-05-13T06:51:42.030Z,15.70
2018-05-13T06:54:10.309Z,15.30
2018-05-13T06:56:39.026Z,15.10
2018-05-13T06:59:06.511Z,15.00
2018-05-13T07:01:34.020Z,15.00
2018-05-13T07:04:01.842Z,15.20
2018-05-13T07:06:31.117Z,15.20
2018-05-13T07:08:58.711Z,15.20
2018-05-13T07:11:27.291Z,15.10
2018-05-13T07:13:54.783Z,15.10
2018-05-13T07:16:22.297Z,15.20
2018-05-13T07:18:50.022Z,14.90
2018-05-13T07:21:17.508Z,14.50
2018-05-13T07:23:45.039Z,14.40
2018-05-13T07:26:13.578Z,14.10
2018-05-13T07:28:41.831Z,14.20
2018-05-13T07:31:09.318Z,14.20
2018-05-13T07:33:37.127Z,14.30
2018-05-13T07:36:04.629Z,14.20
2018-05-13T07:38:32.916Z,14.30
2018-05-13T07:41:01.431Z,14.30
2018-05-13T07:43:29.004Z,14.30
2018-05-13T07:45:56.442Z,14.10
2018-05-13T07:48:24.718Z,14.00
2018-05-13T07:50:52.273Z,13.80
2018-05-13T07:53:19.775Z,13.70
2018-05-13T07:55:47.523Z,13.80
2018-05-13T07:58:16.718Z,13.60
2018-05-13T08:00:44.312Z,13.80
2018-05-13T08:03:12.858Z,13.80
2018-05-13T08:05:40.422Z,13.80
2018-05-13T08:08:07.931Z,13.90
2018-05-13T08:10:35.747Z,13.90
2018-05-13T08:13:03.254Z,14.00
2018-05-13T08:15:30.738Z,13.90
2018-05-13T08:17:58.293Z,13.90
2018-05-13T08:20:25.946Z,14.00
2018-05-13T08:22:53.363Z,14.00
2018-05-13T08:25:21.637Z,14.30
2018-05-13T08:27:49.914Z,14.50
2018-05-13T08:30:18.207Z,14.40
2018-05-13T08:32:46.026Z,14.40
2018-05-13T08:35:13.550Z,14.40
2018-05-13T08:37:41.038Z,14.70
2018-05-13T08:40:08.609Z,14.70
2018-05-13T08:42:36.890Z,15.00
2018-05-13T08:45:04.415Z,15.00
2018-05-13T08:47:32.177Z,15.00
2018-05-13T08:49:59.664Z,14.90
2018-05-13T08:52:27.171Z,14.90
2018-05-13T08:54:54.965Z,15.10
2018-05-13T08:57:22.496Z,15.30
2018-05-13T08:59:49.991Z,15.40
2018-05-13T09:02:17.754Z,15.20
2018-05-13T09:04:45.255Z,16.10
2018-05-13T09:07:13.507Z,15.40
2018-05-13T09:09:41.016Z,15.40
2018-05-13T09:12:08.534Z,15.60
2018-05-13T09:14:36.810Z,15.70
2018-05-13T09:17:05.115Z,15.70
2018-05-13T09:19:33.367Z,15.70
2018-05-13T09:22:01.622Z,16.00
2018-05-13T09:24:29.126Z,16.00
2018-05-13T09:26:56.617Z,16.00
2018-05-13T09:29:24.118Z,16.20
2018-05-13T09:31:52.366Z,16.00
2018-05-13T09:34:19.871Z,16.00
2018-05-13T09:36:47.362Z,16.00
2018-05-13T09:39:14.927Z,16.00
2018-05-13T09:41:42.430Z,16.20
2018-05-13T09:44:10.678Z,15.80
2018-05-13T09:46:38.186Z,15.80
2018-05-13T09:49:05.678Z,16.10
2018-05-13T09:51:33.153Z,16.30
2018-05-13T09:54:00.654Z,16.30
2018-05-13T09:56:28.154Z,16.20
2018-05-13T09:58:55.702Z,16.20
2018-05-13T10:01:23.482Z,16.50
2018-05-13T10:03:51.007Z,16.50
2018-05-13T10:06:18.495Z,16.00
2018-05-13T10:08:46.026Z,15.90
2018-05-13T10:11:13.512Z,15.80
2018-05-13T10:13:40.991Z,15.40
2018-05-13T10:16:08.510Z,15.50
2018-05-13T10:18:36.020Z,15.60
2018-05-13T10:21:03.544Z,15.60
2018-05-13T10:23:31.030Z,15.80
2018-05-13T10:25:59.296Z,15.70
2018-05-13T10:28:27.558Z,15.60
2018-05-13T10:30:55.048Z,15.60
2018-05-13T10:33:22.583Z,15.80
2018-05-13T10:35:50.067Z,15.70
2018-05-13T10:38:17.618Z,15.70
2018-05-13T10:40:45.358Z,15.50
2018-05-13T10:43:12.866Z,15.70
2018-05-13T10:45:40.447Z,15.40
2018-05-13T10:48:07.944Z,15.20
2018-05-13T10:50:35.918Z,15.10
2018-05-13T10:53:03.438Z,15.00
2018-05-13T10:55:30.944Z,15.10
2018-05-13T10:57:59.480Z,15.30
2018-05-13T11:00:27.010Z,15.30
2018-05-13T11:02:54.542Z,15.40
2018-05-13T11:05:22.807Z,15.10
2018-05-13T11:07:51.079Z,15.00
2018-05-13T11:10:19.436Z,15.00
2018-05-13T11:12:46.899Z,15.00
2018-05-13T11:15:15.196Z,15.00
2018-05-13T11:17:42.719Z,15.00
2018-05-13T11:20:10.317Z,15.00
2018-05-13T11:22:37.789Z,15.20
2018-05-13T11:25:05.302Z,15.30
2018-05-13T11:27:32.783Z,15.40
2018-05-13T11:30:00.310Z,15.40
2018-05-13T11:32:27.847Z,15.40
2018-05-13T11:34:55.350Z,15.60
2018-05-13T11:37:22.869Z,15.20
2018-05-13T11:39:50.435Z,15.30
2018-05-13T11:42:17.878Z,15.30
2018-05-13T11:44:45.386Z,15.40
2018-05-13T11:47:13.650Z,15.60
2018-05-13T11:49:41.917Z,15.50
2018-05-13T11:52:09.462Z,15.50
2018-05-13T11:54:36.966Z,15.60
2018-05-13T11:57:05.214Z,15.60
2018-05-13T11:59:32.764Z,15.60
2018-05-13T12:02:00.271Z,15.60
2018-05-13T12:04:27.746Z,15.60
2018-05-13T12:06:55.285Z,15.50
2018-05-13T12:09:22.758Z,15.60
2018-05-13T12:11:50.267Z,15.50
2018-05-13T12:14:17.834Z,15.60
2018-05-13T12:16:46.105Z,15.80
2018-05-13T12:19:14.378Z,15.70
2018-05-13T12:21:42.298Z,15.60
2018-05-13T12:24:09.867Z,15.80
2018-05-13T12:26:37.645Z,15.50
2018-05-13T12:29:05.467Z,15.80
2018-05-13T12:31:33.166Z,16.00
2018-05-13T12:34:00.754Z,15.80
2018-05-13T12:36:28.278Z,15.70
2018-05-13T12:38:55.786Z,15.80
2018-05-13T12:41:24.053Z,15.90
2018-05-13T12:43:52.311Z,15.80
2018-05-13T12:46:19.790Z,15.70
2018-05-13T12:48:48.069Z,15.60
2018-05-13T12:51:16.678Z,15.60
2018-05-13T12:53:44.191Z,15.60
2018-05-13T12:56:12.568Z,15.40
2018-05-13T12:58:41.063Z,15.40
2018-05-13T13:01:09.342Z,15.40
2018-05-13T13:03:37.662Z,15.50
2018-05-13T13:06:05.170Z,15.50
2018-05-13T13:08:33.445Z,15.40
2018-05-13T13:11:00.941Z,15.40
2018-05-13T13:13:28.551Z,15.50
2018-05-13T13:15:56.091Z,15.60
2018-05-13T13:18:23.720Z,15.80
2018-05-13T13:20:51.257Z,15.70
2018-05-13T13:23:19.552Z,15.60
2018-05-13T13:25:47.082Z,15.60
2018-05-13T13:28:14.896Z,15.40
2018-05-13T13:30:42.480Z,15.30
2018-05-13T13:33:10.090Z,15.20
2018-05-13T13:35:37.636Z,15.30
2018-05-13T13:38:05.899Z,15.30
2018-05-13T13:40:34.260Z,15.10
2018-05-13T13:43:02.166Z,15.10
2018-05-13T13:45:29.802Z,15.00
2018-05-13T13:47:58.101Z,14.90
2018-05-13T13:50:25.866Z,14.90
2018-05-13T13:52:53.450Z,14.90
2018-05-13T13:55:20.979Z,14.80
2018-05-13T13:57:48.494Z,14.80
2018-05-13T14:00:16.045Z,14.80
2018-05-13T14:02:43.570Z,14.80
2018-05-13T14:05:11.091Z,14.80
2018-05-13T14:07:39.410Z,14.60
2018-05-13T14:10:06.940Z,14.60
2018-05-13T14:12:34.540Z,14.60
2018-05-13T14:15:02.102Z,14.50
2018-05-13T14:17:29.646Z,14.40
2018-05-13T14:19:57.248Z,14.60
2018-05-13T14:22:25.516Z,14.60
2018-05-13T14:24:53.086Z,14.60
2018-05-13T14:27:20.619Z,14.60
2018-05-13T14:29:48.098Z,14.40
2018-05-13T14:32:15.757Z,14.40
2018-05-13T14:34:43.272Z,14.70
2018-05-13T14:37:10.775Z,14.60
2018-05-13T14:39:38.298Z,14.60
2018-05-13T14:42:05.827Z,14.50
2018-05-13T14:44:33.352Z,14.30
2018-05-13T14:47:00.860Z,14.30
2018-05-13T14:49:28.399Z,14.30
2018-05-13T14:51:55.938Z,14.50
2018-05-13T14:54:24.453Z,14.20
2018-05-13T14:56:52.017Z,14.20
2018-05-13T14:59:19.585Z,14.50
2018-05-13T15:01:47.130Z,14.60
2018-05-13T15:04:14.655Z,14.50
2018-05-13T15:06:42.167Z,14.60
2018-05-13T15:09:09.652Z,14.40
2018-05-13T15:11:37.222Z,14.40
2018-05-13T15:14:04.723Z,14.30
2018-05-13T15:16:32.303Z,14.30
2018-05-13T15:19:00.101Z,14.00
2018-05-13T15:21:27.577Z,14.20
2018-05-13T15:23:55.135Z,14.10
2018-05-13T15:26:22.669Z,14.30
2018-05-13T15:28:50.183Z,14.30
2018-05-13T15:31:17.678Z,14.10
2018-05-13T15:33:45.238Z,14.20
2018-05-13T15:36:12.786Z,14.20
2018-05-13T15:38:40.418Z,14.00
2018-05-13T15:41:07.910Z,14.10
2018-05-13T15:43:35.398Z,13.90
2018-05-13T15:46:03.668Z,13.90
2018-05-13T15:48:31.186Z,13.90
2018-05-13T15:50:58.722Z,13.80
2018-05-13T15:53:26.261Z,14.00
2018-05-13T15:55:53.805Z,13.20
2018-05-13T15:58:21.348Z,14.00
2018-05-13T16:00:48.864Z,14.00
2018-05-13T16:03:16.371Z,14.00
2018-05-13T16:05:43.941Z,13.90
2018-05-13T16:08:11.454Z,14.00
2018-05-13T16:10:39.951Z,14.10
2018-05-13T16:13:07.480Z,13.80
2018-05-13T16:15:35.096Z,13.90
2018-05-13T16:18:03.009Z,13.80
2018-05-13T16:20:30.521Z,13.60
2018-05-13T16:22:58.005Z,13.70
2018-05-13T16:25:25.575Z,13.50
2018-05-13T16:27:53.096Z,13.60
2018-05-13T16:30:20.633Z,13.70
2018-05-13T16:32:48.252Z,13.60
2018-05-13T16:35:16.796Z,13.80
2018-05-13T16:37:44.348Z,14.50
2018-05-13T16:40:12.148Z,14.30
2018-05-13T16:42:39.749Z,14.30
2018-05-13T16:45:07.536Z,14.20
2018-05-13T16:47:35.064Z,14.20
2018-05-13T16:50:02.566Z,14.60
2018-05-13T16:52:30.125Z,14.60
2018-05-13T16:54:57.645Z,14.60
2018-05-13T16:57:25.302Z,14.20
2018-05-13T16:59:53.580Z,13.90
2018-05-13T17:02:21.179Z,13.90
2018-05-13T17:04:48.622Z,13.70
2018-05-13T17:07:16.923Z,13.60
2018-05-13T17:09:44.443Z,13.60
2018-05-13T17:12:12.039Z,13.60
2018-05-13T17:14:39.534Z,13.80
2018-05-13T17:17:07.123Z,13.70
2018-05-13T17:19:34.622Z,13.60
2018-05-13T17:22:02.121Z,13.50
2018-05-13T17:24:29.908Z,13.40
2018-05-13T17:26:58.197Z,13.40
2018-05-13T17:29:26.494Z,13.40
2018-05-13T17:31:54.314Z,13.40
2018-05-13T17:34:21.799Z,13.30
2018-05-13T17:36:50.055Z,13.30
2018-05-13T17:39:17.585Z,13.30
2018-05-13T17:41:45.083Z,13.30
2018-05-13T17:44:13.356Z,13.30
2018-05-13T17:46:41.179Z,13.30
2018-05-13T17:49:08.688Z,13.40
2018-05-13T17:51:36.991Z,13.30
2018-05-13T17:54:06.824Z,13.30
2018-05-13T17:56:34.358Z,13.20
2018-05-13T17:59:01.882Z,13.20
2018-05-13T18:01:29.390Z,13.30
2018-05-13T18:03:57.300Z,13.20
2018-05-13T18:06:25.075Z,13.00
2018-05-13T18:08:53.342Z,13.00
2018-05-13T18:11:20.853Z,13.00
2018-05-13T18:13:48.367Z,13.00
2018-05-13T18:16:16.632Z,13.00
2018-05-13T18:18:44.126Z,13.00
2018-05-13T18:21:11.626Z,12.80
2018-05-13T18:23:39.170Z,12.80
2018-05-13T18:26:06.709Z,12.80
2018-05-13T18:28:34.233Z,12.80
2018-05-13T18:31:01.766Z,12.70
2018-05-13T18:33:29.280Z,12.60
2018-05-13T18:35:56.774Z,12.70
2018-05-13T18:38:24.262Z,12.70
2018-05-13T18:40:51.787Z,12.80
2018-05-13T18:43:19.287Z,12.70
2018-05-13T18:45:47.550Z,12.70
2018-05-13T18:48:15.826Z,12.60
2018-05-13T18:50:43.328Z,12.60
2018-05-13T18:53:10.863Z,12.60
2018-05-13T18:55:39.235Z,12.60
2018-05-13T18:58:06.749Z,12.60
2018-05-13T19:00:34.269Z,12.60
2018-05-13T19:03:01.812Z,12.60
2018-05-13T19:05:30.074Z,12.60
2018-05-13T19:07:57.640Z,12.50
2018-05-13T19:10:25.920Z,12.50
2018-05-13T19:12:53.448Z,12.50
2018-05-13T19:15:20.964Z,12.50
2018-05-13T19:17:48.568Z,12.50
2018-05-13T19:20:16.094Z,12.50
2018-05-13T19:22:43.615Z,12.50
2018-05-13T19:25:11.106Z,12.60
2018-05-13T19:27:38.585Z,12.60
2018-05-13T19:30:06.120Z,12.50
2018-05-13T19:32:33.620Z,12.40
2018-05-13T19:35:01.166Z,12.40
2018-05-13T19:37:29.076Z,12.40
2018-05-13T19:39:56.581Z,12.40
2018-05-13T19:42:24.069Z,12.40
2018-05-13T19:44:52.388Z,12.30
2018-05-13T19:47:19.919Z,12.30
2018-05-13T19:49:47.433Z,12.30
2018-05-13T19:52:15.035Z,12.20
2018-05-13T19:54:43.318Z,12.20
2018-05-13T19:57:10.860Z,12.10
2018-05-13T19:59:38.646Z,12.20
2018-05-13T20:02:06.163Z,12.20
2018-05-13T20:04:33.638Z,12.20
2018-05-13T20:07:01.126Z,12.20
2018-05-13T20:09:28.686Z,12.10
2018-05-13T20:11:56.169Z,12.20
2018-05-13T20:14:23.687Z,12.20
2018-05-13T20:16:52.093Z,12.20
2018-05-13T20:19:19.581Z,12.20
2018-05-13T20:21:47.120Z,12.20
2018-05-13T20:24:14.800Z,12.20
2018-05-13T20:26:42.309Z,12.30
2018-05-13T20:29:09.832Z,12.20
2018-05-13T20:31:38.245Z,12.20
2018-05-13T20:34:05.761Z,12.20
2018-05-13T20:36:33.294Z,12.10
2018-05-13T20:39:00.779Z,12.20
2018-05-13T20:41:28.265Z,12.20
2018-05-13T20:43:55.768Z,12.10
2018-05-13T20:46:23.243Z,12.10
2018-05-13T20:48:50.742Z,12.10
2018-05-13T20:51:18.315Z,12.20
2018-05-13T20:53:45.782Z,12.30
2018-05-13T20:56:13.262Z,12.20
2018-05-13T20:58:40.810Z,12.20
2018-05-13T21:01:08.309Z,12.10
2018-05-13T21:03:35.790Z,12.10
2018-05-13T21:06:03.307Z,12.00
2018-05-13T21:08:30.787Z,12.10
2018-05-13T21:10:59.118Z,12.10
2018-05-13T21:13:26.894Z,12.10
2018-05-13T21:15:54.408Z,12.00
2018-05-13T21:18:22.109Z,12.10
2018-05-13T21:20:49.679Z,12.00
2018-05-13T21:23:17.222Z,12.00
2018-05-13T21:28:17.486Z,12.00
2018-05-13T21:30:44.978Z,12.00
2018-05-13T21:33:12.510Z,12.00
2018-05-13T21:35:52.990Z,12.00
2018-05-13T21:38:23.395Z,12.00
2018-05-13T21:40:52.829Z,12.10
2018-05-13T21:43:33.117Z,12.00
2018-05-13T21:46:05.280Z,12.10
2018-05-13T21:48:37.490Z,12.10
2018-05-13T21:51:07.098Z,12.00
2018-05-13T21:53:38.201Z,12.10
2018-05-13T21:56:05.770Z,12.10
2018-05-13T21:58:33.307Z,12.00
2018-05-13T22:01:00.814Z,12.00
2018-05-13T22:03:28.303Z,12.00
2018-05-13T22:05:55.802Z,12.00
2018-05-13T22:08:23.318Z,12.00
2018-05-13T22:10:50.809Z,12.10
2018-05-13T22:13:18.322Z,12.10
2018-05-13T22:15:46.639Z,12.10
2018-05-13T22:18:14.142Z,12.10
2018-05-13T22:20:42.418Z,12.10
2018-05-13T22:23:09.938Z,12.10
2018-05-13T22:25:37.464Z,12.10
2018-05-13T22:28:05.990Z,12.10
2018-05-13T22:30:33.493Z,12.10
2018-05-13T22:33:01.740Z,12.00
2018-05-13T22:35:29.561Z,12.00
2018-05-13T22:37:57.038Z,11.90
2018-05-13T22:40:24.517Z,11.90
2018-05-13T22:42:52.338Z,12.00
2018-05-13T22:45:19.811Z,12.00
2018-05-13T22:47:47.315Z,12.00
2018-05-13T22:50:15.926Z,12.10
2018-05-13T22:52:43.417Z,12.10
2018-05-13T22:55:10.891Z,12.00
2018-05-13T22:57:38.638Z,12.00
2018-05-13T23:00:06.117Z,12.20
2018-05-13T23:02:33.608Z,12.20
2018-05-13T23:05:01.387Z,12.20
2018-05-13T23:07:28.882Z,12.30
2018-05-13T23:09:58.079Z,12.40
2018-05-13T23:12:25.822Z,12.30
2018-05-13T23:14:53.299Z,12.20
2018-05-13T23:17:20.806Z,12.20
2018-05-13T23:19:48.629Z,12.20
2018-05-13T23:22:27.849Z,12.10
2018-05-13T23:24:55.340Z,12.10
2018-05-13T23:27:23.600Z,12.20
2018-05-13T23:29:51.979Z,12.10
2018-05-13T23:32:19.790Z,12.20
2018-05-13T23:34:47.251Z,12.10
2018-05-13T23:37:14.734Z,12.10
2018-05-13T23:39:42.525Z,12.10
2018-05-13T23:42:10.061Z,12.10
2018-05-13T23:44:37.602Z,12.00
2018-05-13T23:47:05.418Z,12.10
2018-05-13T23:49:33.725Z,12.00
2018-05-13T23:52:01.203Z,11.90
2018-05-13T23:54:28.971Z,12.00
2018-05-13T23:56:56.444Z,11.90
2018-05-13T23:59:23.937Z,11.90
