createdAt,value
2023-03-06T00:01:10.402Z,6.22
2023-03-06T00:03:38.413Z,6.23
2023-03-06T00:06:06.961Z,6.18
2023-03-06T00:08:35.000Z,6.08
2023-03-06T00:11:03.035Z,5.72
2023-03-06T00:13:32.165Z,5.73
2023-03-06T00:16:01.652Z,5.54
2023-03-06T00:18:31.585Z,5.41
2023-03-06T00:20:59.668Z,5.23
2023-03-06T00:23:27.923Z,4.92
2023-03-06T00:25:56.555Z,4.81
2023-03-06T00:28:25.097Z,4.91
2023-03-06T00:30:53.231Z,4.92
2023-03-06T00:33:21.539Z,4.97
2023-03-06T00:35:51.399Z,5.27
2023-03-06T00:38:19.555Z,5.18
2023-03-06T00:40:47.883Z,5.25
2023-03-06T00:43:15.854Z,5.42
2023-03-06T00:45:43.939Z,5.39
2023-03-06T00:48:12.102Z,5.50
2023-03-06T00:50:40.114Z,5.80
2023-03-06T00:53:11.146Z,5.78
2023-03-06T00:55:39.218Z,5.92
2023-03-06T00:58:07.494Z,5.96
2023-03-06T01:00:35.597Z,6.06
2023-03-06T01:03:03.958Z,6.24
2023-03-06T01:05:35.658Z,6.31
2023-03-06T01:08:04.202Z,6.41
2023-03-06T01:10:34.057Z,6.46
2023-03-06T01:13:02.171Z,6.38
2023-03-06T01:15:30.519Z,6.44
2023-03-06T01:17:59.207Z,6.41
2023-03-06T01:20:27.669Z,6.48
2023-03-06T01:22:56.641Z,6.38
2023-03-06T01:25:25.277Z,6.33
2023-03-06T01:27:55.098Z,6.57
2023-03-06T01:30:23.142Z,6.30
2023-03-06T01:32:51.197Z,6.40
2023-03-06T01:35:19.564Z,6.53
2023-03-06T01:37:47.550Z,6.59
2023-03-06T01:40:15.807Z,6.58
2023-03-06T01:42:44.920Z,6.74
2023-03-06T01:45:51.162Z,6.85
2023-03-06T01:48:22.936Z,6.85
2023-03-06T01:50:54.067Z,6.84
2023-03-06T01:53:22.663Z,6.86
2023-03-06T01:55:51.472Z,6.92
2023-03-06T01:58:23.718Z,6.90
2023-03-06T02:00:51.876Z,6.95
2023-03-06T02:03:23.928Z,6.99
2023-03-06T02:05:52.225Z,6.95
2023-03-06T02:08:22.701Z,6.96
2023-03-06T02:11:00.216Z,6.93
2023-03-06T02:13:28.875Z,6.91
2023-03-06T02:15:57.864Z,6.83
2023-03-06T02:18:27.938Z,6.84
2023-03-06T02:21:00.251Z,6.91
2023-03-06T02:23:34.665Z,6.92
2023-03-06T02:26:06.834Z,6.96
2023-03-06T02:28:35.414Z,6.93
2023-03-06T02:31:04.195Z,7.00
2023-03-06T02:33:33.559Z,7.04
2023-03-06T02:36:04.053Z,7.02
2023-03-06T02:38:38.157Z,7.08
2023-03-06T02:41:10.149Z,7.11
2023-03-06T02:43:40.815Z,7.07
2023-03-06T02:46:08.964Z,7.09
2023-03-06T02:48:37.048Z,7.11
2023-03-06T02:51:05.892Z,7.05
2023-03-06T02:53:33.828Z,7.11
2023-03-06T02:56:03.198Z,7.15
2023-03-06T02:58:32.842Z,7.18
2023-03-06T03:01:01.208Z,7.21
2023-03-06T03:03:30.686Z,7.14
2023-03-06T03:05:59.880Z,7.21
2023-03-06T03:08:31.680Z,7.21
2023-03-06T03:11:03.238Z,7.26
2023-03-06T03:13:39.951Z,7.31
2023-03-06T03:16:15.596Z,7.33
2023-03-06T03:18:47.800Z,7.32
2023-03-06T03:21:18.405Z,7.31
2023-03-06T03:23:48.482Z,7.29
2023-03-06T03:26:20.058Z,7.28
2023-03-06T03:28:56.809Z,7.24
2023-03-06T03:31:24.954Z,7.25
2023-03-06T03:33:53.004Z,7.27
2023-03-06T03:36:22.602Z,7.23
2023-03-06T03:38:51.155Z,7.19
2023-03-06T03:41:19.990Z,7.14
2023-03-06T03:43:47.972Z,7.17
2023-03-06T03:46:17.426Z,7.12
2023-03-06T03:48:45.741Z,7.17
2023-03-06T03:51:16.793Z,7.18
2023-03-06T03:53:49.375Z,7.12
2023-03-06T03:56:21.626Z,7.06
2023-03-06T03:58:57.299Z,7.10
2023-03-06T04:01:29.355Z,7.08
2023-03-06T04:03:58.038Z,7.14
2023-03-06T04:06:26.577Z,7.11
2023-03-06T04:08:55.175Z,7.08
2023-03-06T04:11:24.066Z,7.10
2023-03-06T04:13:52.385Z,7.13
2023-03-06T04:16:20.545Z,7.09
2023-03-06T04:18:51.829Z,7.06
2023-03-06T04:21:21.929Z,7.10
2023-03-06T04:23:50.174Z,7.01
2023-03-06T04:26:18.271Z,7.01
2023-03-06T04:28:46.804Z,7.06
2023-03-06T04:31:15.757Z,7.09
2023-03-06T04:33:44.582Z,7.04
2023-03-06T04:36:26.098Z,7.09
2023-03-06T04:38:57.606Z,7.12
2023-03-06T04:41:26.082Z,7.10
2023-03-06T04:43:54.731Z,7.10
2023-03-06T04:46:22.976Z,7.14
2023-03-06T04:48:51.072Z,7.13
2023-03-06T04:51:20.574Z,7.06
2023-03-06T04:53:48.611Z,7.13
2023-03-06T04:56:16.652Z,7.14
2023-03-06T04:58:46.074Z,7.13
2023-03-06T05:01:14.220Z,7.17
2023-03-06T05:03:42.287Z,7.15
2023-03-06T05:06:10.483Z,7.11
2023-03-06T05:08:40.166Z,7.10
2023-03-06T05:11:08.196Z,7.08
2023-03-06T05:13:36.460Z,7.11
2023-03-06T05:16:06.052Z,7.11
2023-03-06T05:18:34.702Z,7.12
2023-03-06T05:21:04.053Z,7.08
2023-03-06T05:23:34.783Z,7.06
2023-03-06T05:26:08.197Z,7.08
2023-03-06T05:28:36.247Z,7.04
2023-03-06T05:31:04.995Z,7.02
2023-03-06T05:33:33.665Z,6.98
2023-03-06T05:36:03.046Z,6.94
2023-03-06T05:38:31.568Z,6.89
2023-03-06T05:40:59.841Z,6.85
2023-03-06T05:43:29.394Z,6.82
2023-03-06T05:46:03.401Z,6.76
2023-03-06T05:48:33.076Z,6.67
2023-03-06T05:51:04.814Z,6.67
2023-03-06T05:53:34.072Z,6.57
2023-03-06T05:56:04.725Z,6.67
2023-03-06T05:58:35.095Z,6.51
2023-03-06T06:01:11.029Z,6.52
2023-03-06T06:03:39.737Z,6.41
2023-03-06T06:06:09.744Z,6.45
2023-03-06T06:08:38.007Z,6.47
2023-03-06T06:11:07.166Z,6.48
2023-03-06T06:13:37.270Z,6.50
2023-03-06T06:16:09.759Z,6.53
2023-03-06T06:18:40.958Z,6.50
2023-03-06T06:21:11.081Z,6.50
2023-03-06T06:23:39.451Z,6.50
2023-03-06T06:26:09.677Z,6.47
2023-03-06T06:28:39.640Z,6.43
2023-03-06T06:31:12.512Z,6.42
2023-03-06T06:33:40.909Z,6.39
2023-03-06T06:36:16.694Z,6.37
2023-03-06T06:38:44.990Z,6.25
2023-03-06T06:44:08.520Z,6.14
2023-03-06T06:47:20.670Z,5.94
2023-03-06T06:49:25.678Z,5.80
2023-03-06T06:51:54.491Z,5.75
2023-03-06T06:54:23.367Z,5.63
2023-03-06T06:56:51.922Z,5.67
2023-03-06T06:59:23.654Z,5.62
2023-03-06T07:01:52.077Z,5.75
2023-03-06T07:04:20.593Z,5.71
2023-03-06T07:06:48.825Z,5.53
2023-03-06T07:09:17.349Z,5.31
2023-03-06T07:11:46.172Z,5.33
2023-03-06T07:14:14.446Z,5.34
2023-03-06T07:16:43.956Z,5.42
2023-03-06T07:19:12.056Z,5.43
2023-03-06T07:21:40.530Z,5.28
2023-03-06T07:24:08.985Z,5.24
2023-03-06T07:26:37.194Z,5.15
2023-03-06T07:29:06.293Z,5.10
2023-03-06T07:31:34.759Z,5.04
2023-03-06T07:34:05.136Z,4.88
2023-03-06T07:36:34.717Z,5.08
2023-03-06T07:39:04.393Z,5.07
2023-03-06T07:41:34.146Z,5.22
2023-03-06T07:44:03.188Z,5.03
2023-03-06T07:46:31.623Z,4.72
2023-03-06T07:48:59.867Z,4.82
2023-03-06T07:51:29.729Z,4.84
2023-03-06T07:53:57.864Z,4.98
2023-03-06T07:56:26.290Z,5.04
2023-03-06T07:58:56.172Z,5.02
2023-03-06T08:01:25.249Z,5.28
2023-03-06T08:03:54.757Z,5.22
2023-03-06T08:06:25.147Z,5.31
2023-03-06T08:08:56.620Z,5.39
2023-03-06T08:11:27.327Z,5.39
2023-03-06T08:13:56.503Z,5.49
2023-03-06T08:16:26.944Z,5.55
2023-03-06T08:18:57.002Z,5.49
2023-03-06T08:21:27.813Z,5.26
2023-03-06T08:23:58.171Z,5.36
2023-03-06T08:26:28.541Z,5.50
2023-03-06T08:28:58.705Z,5.34
2023-03-06T08:31:29.652Z,5.42
2023-03-06T08:33:59.746Z,5.40
2023-03-06T08:36:28.136Z,5.54
2023-03-06T08:38:58.275Z,5.70
2023-03-06T08:41:27.164Z,5.81
2023-03-06T08:43:56.024Z,5.67
2023-03-06T08:46:25.929Z,5.65
2023-03-06T08:48:54.553Z,5.71
2023-03-06T08:51:23.912Z,5.73
2023-03-06T08:53:52.699Z,5.84
2023-03-06T08:56:24.611Z,5.69
2023-03-06T08:58:53.756Z,5.84
2023-03-06T09:01:24.875Z,5.73
2023-03-06T09:03:56.624Z,5.76
2023-03-06T09:06:25.696Z,5.60
2023-03-06T09:08:54.753Z,5.76
2023-03-06T09:11:26.752Z,5.93
2023-03-06T09:13:55.809Z,5.92
2023-03-06T09:16:24.952Z,5.98
2023-03-06T09:18:54.875Z,6.07
2023-03-06T09:21:23.937Z,6.22
2023-03-06T09:23:52.751Z,6.31
2023-03-06T09:26:22.443Z,6.25
2023-03-06T09:28:53.648Z,6.27
2023-03-06T09:31:22.370Z,6.41
2023-03-06T09:33:50.520Z,6.47
2023-03-06T09:36:19.876Z,6.51
2023-03-06T09:38:50.020Z,6.39
2023-03-06T09:41:32.610Z,6.54
2023-03-06T09:44:08.774Z,6.63
2023-03-06T09:46:49.003Z,6.66
2023-03-06T09:49:41.313Z,6.65
2023-03-06T09:52:24.701Z,6.59
2023-03-06T09:54:56.159Z,6.64
2023-03-06T09:57:28.063Z,6.71
2023-03-06T10:00:08.481Z,6.92
2023-03-06T10:02:41.631Z,7.03
2023-03-06T10:05:15.308Z,6.93
2023-03-06T10:07:48.174Z,7.06
2023-03-06T10:10:23.729Z,7.04
2023-03-06T10:13:03.410Z,7.08
2023-03-06T10:15:37.332Z,7.19
2023-03-06T10:18:07.136Z,7.30
2023-03-06T10:20:42.625Z,7.32
2023-03-06T10:23:27.291Z,7.41
2023-03-06T10:26:02.299Z,7.34
2023-03-06T10:28:37.439Z,7.30
2023-03-06T10:31:14.981Z,7.42
2023-03-06T10:33:54.701Z,7.56
2023-03-06T10:36:27.203Z,7.68
2023-03-06T10:38:57.152Z,7.83
2023-03-06T10:41:29.738Z,7.83
2023-03-06T10:44:26.581Z,7.85
2023-03-06T10:46:56.890Z,7.90
2023-03-06T10:49:28.452Z,8.03
2023-03-06T10:51:59.436Z,8.14
2023-03-06T10:54:29.543Z,8.18
2023-03-06T10:56:58.020Z,7.99
2023-03-06T10:59:28.472Z,8.03
2023-03-06T11:02:19.729Z,7.98
2023-03-06T11:04:53.004Z,8.08
2023-03-06T11:07:22.952Z,8.01
2023-03-06T11:10:03.672Z,7.77
2023-03-06T11:12:34.808Z,7.94
2023-03-06T11:15:19.103Z,7.97
2023-03-06T11:17:55.910Z,8.02
2023-03-06T11:20:31.760Z,8.15
2023-03-06T11:23:09.906Z,8.25
2023-03-06T11:25:43.780Z,8.06
2023-03-06T11:28:23.451Z,8.24
2023-03-06T11:31:00.030Z,8.25
2023-03-06T11:33:36.212Z,8.31
2023-03-06T11:36:14.690Z,8.41
2023-03-06T11:38:50.105Z,8.07
2023-03-06T11:41:28.009Z,8.35
2023-03-06T11:44:04.834Z,8.35
2023-03-06T11:46:39.997Z,8.30
2023-03-06T11:49:20.585Z,8.14
2023-03-06T11:51:53.683Z,8.32
2023-03-06T11:54:22.196Z,8.37
2023-03-06T11:56:56.575Z,8.50
2023-03-06T12:00:05.562Z,8.60
2023-03-06T12:02:50.541Z,8.76
2023-03-06T12:05:36.802Z,8.61
2023-03-06T12:08:20.526Z,8.66
2023-03-06T12:10:53.672Z,8.72
2023-03-06T12:13:42.564Z,8.89
2023-03-06T12:16:58.984Z,8.76
2023-03-06T12:19:41.074Z,8.80
2023-03-06T12:22:26.520Z,9.00
2023-03-06T12:25:06.913Z,8.98
2023-03-06T12:27:45.800Z,8.88
2023-03-06T12:30:32.156Z,8.65
2023-03-06T12:33:11.147Z,8.45
2023-03-06T12:35:57.154Z,8.52
2023-03-06T12:39:07.491Z,8.45
2023-03-06T12:41:48.547Z,8.30
2023-03-06T12:44:50.477Z,8.14
2023-03-06T12:47:22.793Z,8.29
2023-03-06T12:49:57.075Z,8.09
2023-03-06T12:52:30.490Z,8.24
2023-03-06T12:55:01.452Z,8.12
2023-03-06T12:57:32.387Z,8.04
2023-03-06T13:00:01.806Z,7.61
2023-03-06T13:03:03.923Z,7.86
2023-03-06T13:05:56.741Z,7.95
2023-03-06T13:08:44.253Z,8.05
2023-03-06T13:12:00.145Z,8.13
2023-03-06T13:14:54.855Z,8.09
2023-03-06T13:17:34.760Z,8.15
2023-03-06T13:20:31.847Z,8.30
2023-03-06T13:23:22.553Z,8.29
2023-03-06T13:25:55.051Z,7.97
2023-03-06T13:28:26.396Z,7.88
2023-03-06T13:30:57.494Z,7.97
2023-03-06T13:33:56.192Z,8.02
2023-03-06T13:36:28.070Z,8.15
2023-03-06T13:39:00.222Z,8.25
2023-03-06T13:41:37.787Z,8.00
2023-03-06T13:44:47.750Z,7.91
2023-03-06T13:47:59.045Z,7.75
2023-03-06T13:50:43.692Z,7.97
2023-03-06T13:53:53.069Z,7.98
2023-03-06T13:57:08.487Z,8.19
2023-03-06T13:59:52.375Z,8.03
2023-03-06T14:02:42.413Z,8.08
2023-03-06T14:05:15.410Z,7.95
2023-03-06T14:07:45.749Z,8.01
2023-03-06T14:10:24.155Z,8.10
2023-03-06T14:13:03.900Z,8.11
2023-03-06T14:15:42.961Z,7.88
2023-03-06T14:18:20.920Z,7.93
2023-03-06T14:20:53.609Z,7.75
2023-03-06T14:23:29.529Z,7.77
2023-03-06T14:26:09.939Z,7.68
2023-03-06T14:28:38.585Z,7.65
2023-03-06T14:31:09.155Z,7.67
2023-03-06T14:33:44.703Z,7.74
2023-03-06T14:36:17.456Z,7.93
2023-03-06T14:38:49.420Z,7.94
2023-03-06T14:41:26.817Z,7.95
2023-03-06T14:44:09.574Z,7.93
2023-03-06T14:46:38.174Z,7.59
2023-03-06T14:49:10.813Z,7.50
2023-03-06T14:51:44.044Z,7.47
2023-03-06T14:54:18.639Z,7.23
2023-03-06T14:56:49.796Z,7.35
2023-03-06T14:59:25.296Z,7.36
2023-03-06T15:01:59.768Z,7.54
2023-03-06T15:04:37.593Z,7.37
2023-03-06T15:07:10.897Z,7.48
2023-03-06T15:09:40.528Z,7.44
2023-03-06T15:12:36.980Z,7.53
2023-03-06T15:15:27.110Z,7.46
2023-03-06T15:17:55.904Z,7.49
2023-03-06T15:20:57.257Z,7.52
2023-03-06T15:23:27.966Z,7.78
2023-03-06T15:25:59.342Z,7.74
2023-03-06T15:28:34.166Z,7.69
2023-03-06T15:31:20.608Z,7.88
2023-03-06T15:34:05.255Z,7.79
2023-03-06T15:36:37.184Z,7.99
2023-03-06T15:39:32.867Z,7.93
2023-03-06T15:42:05.031Z,7.92
2023-03-06T15:44:34.542Z,7.59
2023-03-06T15:47:09.623Z,7.46
2023-03-06T15:49:38.662Z,7.60
2023-03-06T15:52:09.877Z,7.59
2023-03-06T15:54:38.326Z,7.42
2023-03-06T15:57:09.086Z,7.60
2023-03-06T15:59:44.330Z,7.59
2023-03-06T16:02:16.694Z,7.54
2023-03-06T16:04:45.077Z,7.51
2023-03-06T16:07:15.364Z,7.43
2023-03-06T16:09:44.645Z,7.21
2023-03-06T16:12:18.112Z,7.14
2023-03-06T16:14:47.394Z,7.13
2023-03-06T16:17:16.928Z,7.31
2023-03-06T16:19:45.644Z,7.41
2023-03-06T16:22:17.608Z,7.32
2023-03-06T16:24:46.350Z,7.56
2023-03-06T16:27:19.830Z,7.61
2023-03-06T16:29:48.347Z,7.57
2023-03-06T16:32:19.372Z,7.16
2023-03-06T16:34:48.391Z,6.99
2023-03-06T16:37:18.050Z,6.50
2023-03-06T16:39:46.548Z,6.19
2023-03-06T16:42:17.138Z,6.21
2023-03-06T16:44:45.712Z,5.93
2023-03-06T16:47:14.408Z,5.84
2023-03-06T16:49:45.041Z,5.82
2023-03-06T16:52:14.827Z,5.60
2023-03-06T16:54:45.141Z,5.54
2023-03-06T16:57:16.016Z,5.55
2023-03-06T16:59:44.627Z,5.76
2023-03-06T17:02:14.230Z,5.84
2023-03-06T17:04:43.323Z,5.84
2023-03-06T17:07:11.833Z,5.78
2023-03-06T17:09:39.935Z,5.82
2023-03-06T17:12:10.976Z,5.75
2023-03-06T17:14:39.414Z,5.81
2023-03-06T17:17:08.234Z,5.76
2023-03-06T17:19:36.704Z,5.61
2023-03-06T17:22:08.478Z,5.38
2023-03-06T17:24:37.254Z,5.65
2023-03-06T17:27:06.789Z,5.85
2023-03-06T17:29:37.571Z,5.61
2023-03-06T17:32:05.963Z,5.30
2023-03-06T17:34:34.879Z,5.51
2023-03-06T17:37:03.899Z,5.44
2023-03-06T17:39:33.810Z,5.49
2023-03-06T17:42:03.615Z,5.13
2023-03-06T17:44:32.805Z,5.29
2023-03-06T17:47:03.934Z,5.41
2023-03-06T17:49:32.934Z,5.26
2023-03-06T17:52:03.653Z,5.44
2023-03-06T17:54:33.577Z,5.49
2023-03-06T17:57:04.108Z,5.50
2023-03-06T17:59:35.251Z,5.43
2023-03-06T18:02:06.582Z,5.36
2023-03-06T18:04:35.007Z,5.31
2023-03-06T18:07:03.494Z,5.20
2023-03-06T18:09:32.965Z,4.88
2023-03-06T18:12:01.386Z,5.11
2023-03-06T18:14:42.234Z,4.98
2023-03-06T18:17:26.675Z,5.08
2023-03-06T18:19:57.904Z,5.09
2023-03-06T18:22:26.591Z,5.21
2023-03-06T18:24:55.328Z,5.03
2023-03-06T18:27:24.768Z,4.84
2023-03-06T18:29:55.691Z,5.04
2023-03-06T18:32:26.204Z,5.21
2023-03-06T18:34:55.699Z,5.25
2023-03-06T18:37:24.317Z,5.36
2023-03-06T18:39:52.619Z,5.20
2023-03-06T18:42:21.170Z,5.10
2023-03-06T18:44:49.979Z,5.02
2023-03-06T18:47:18.361Z,4.86
2023-03-06T18:49:48.340Z,4.88
2023-03-06T18:52:16.735Z,4.90
2023-03-06T18:54:45.254Z,4.60
2023-03-06T18:57:13.622Z,4.71
2023-03-06T18:59:41.895Z,4.87
2023-03-06T19:02:12.680Z,4.77
2023-03-06T19:04:40.882Z,4.55
2023-03-06T19:07:10.478Z,4.68
2023-03-06T19:09:38.786Z,4.68
2023-03-06T19:12:08.843Z,4.85
2023-03-06T19:14:38.282Z,5.01
2023-03-06T19:17:07.430Z,4.93
2023-03-06T19:19:35.528Z,4.70
2023-03-06T19:22:03.853Z,4.80
2023-03-06T19:24:34.110Z,4.69
2023-03-06T19:27:03.164Z,4.76
2023-03-06T19:29:33.449Z,4.73
2023-03-06T19:32:02.572Z,4.57
2023-03-06T19:34:31.881Z,4.58
2023-03-06T19:37:00.132Z,4.72
2023-03-06T19:39:28.778Z,4.74
2023-03-06T19:41:58.801Z,4.87
2023-03-06T19:44:27.099Z,5.01
2023-03-06T19:46:55.457Z,4.73
2023-03-06T19:49:24.168Z,4.55
2023-03-06T19:51:52.315Z,4.57
2023-03-06T19:54:23.540Z,4.89
2023-03-06T19:56:52.117Z,4.88
2023-03-06T19:59:22.012Z,4.66
2023-03-06T20:01:50.559Z,4.70
2023-03-06T20:04:19.453Z,4.78
2023-03-06T20:06:51.487Z,4.95
2023-03-06T20:09:20.399Z,4.82
2023-03-06T20:11:48.695Z,4.71
2023-03-06T20:14:18.388Z,4.53
2023-03-06T20:16:48.558Z,4.44
2023-03-06T20:19:17.883Z,4.70
2023-03-06T20:21:46.384Z,4.51
2023-03-06T20:24:16.916Z,4.58
2023-03-06T20:26:46.593Z,4.53
2023-03-06T20:29:15.256Z,4.41
2023-03-06T20:31:43.288Z,4.48
2023-03-06T20:34:14.808Z,4.45
2023-03-06T20:36:43.051Z,4.60
2023-03-06T20:39:14.599Z,4.44
2023-03-06T20:41:43.260Z,4.46
2023-03-06T20:44:15.200Z,4.53
2023-03-06T20:46:43.849Z,4.34
2023-03-06T20:49:14.269Z,4.41
2023-03-06T20:51:42.788Z,4.42
2023-03-06T20:54:13.757Z,4.57
2023-03-06T20:56:43.359Z,4.46
2023-03-06T20:59:13.424Z,4.40
2023-03-06T21:01:44.078Z,4.61
2023-03-06T21:04:15.013Z,4.46
2023-03-06T21:06:47.103Z,4.43
2023-03-06T21:09:16.987Z,4.40
2023-03-06T21:11:45.331Z,4.62
2023-03-06T21:14:14.323Z,4.71
2023-03-06T21:16:42.882Z,4.71
2023-03-06T21:19:11.919Z,4.94
2023-03-06T21:21:41.438Z,4.92
2023-03-06T21:24:10.142Z,4.77
2023-03-06T21:26:38.494Z,4.45
2023-03-06T21:29:07.042Z,4.54
2023-03-06T21:31:35.241Z,4.72
2023-03-06T21:34:05.542Z,4.73
2023-03-06T21:36:35.165Z,4.57
2023-03-06T21:39:06.553Z,4.51
2023-03-06T21:41:35.641Z,4.33
2023-03-06T21:44:05.928Z,4.45
2023-03-06T21:46:34.752Z,4.23
2023-03-06T21:49:04.820Z,4.24
2023-03-06T21:51:33.396Z,4.28
2023-03-06T21:54:02.310Z,4.48
2023-03-06T21:56:33.704Z,4.10
2023-03-06T21:59:02.457Z,4.18
2023-03-06T22:01:31.388Z,4.35
2023-03-06T22:04:00.202Z,4.11
2023-03-06T22:06:31.365Z,4.34
2023-03-06T22:09:00.904Z,4.26
2023-03-06T22:11:31.394Z,4.21
2023-03-06T22:14:02.037Z,4.42
2023-03-06T22:16:31.155Z,4.32
2023-03-06T22:19:00.152Z,4.50
2023-03-06T22:21:28.202Z,4.49
2023-03-06T22:23:59.112Z,4.49
2023-03-06T22:26:28.416Z,4.57
2023-03-06T22:28:56.949Z,4.64
2023-03-06T22:31:29.094Z,4.72
2023-03-06T22:33:59.793Z,4.65
2023-03-06T22:36:30.612Z,4.72
2023-03-06T22:39:00.544Z,4.68
2023-03-06T22:41:29.622Z,4.74
2023-03-06T22:43:58.533Z,4.56
2023-03-06T22:46:29.369Z,4.69
2023-03-06T22:48:58.100Z,4.79
2023-03-06T22:51:27.319Z,4.69
2023-03-06T22:53:55.918Z,4.87
2023-03-06T22:56:24.115Z,4.87
2023-03-06T22:58:52.216Z,4.87
2023-03-06T23:01:23.110Z,5.02
2023-03-06T23:03:54.878Z,5.05
2023-03-06T23:06:25.476Z,5.09
2023-03-06T23:08:55.727Z,5.10
2023-03-06T23:11:24.729Z,5.13
2023-03-06T23:14:13.116Z,5.16
2023-03-06T23:17:00.548Z,5.07
2023-03-06T23:19:50.196Z,5.01
2023-03-06T23:22:37.011Z,5.08
2023-03-06T23:25:24.046Z,5.11
2023-03-06T23:27:52.154Z,5.30
2023-03-06T23:30:20.682Z,5.37
2023-03-06T23:32:48.983Z,5.27
2023-03-06T23:35:19.215Z,5.41
2023-03-06T23:37:47.529Z,5.56
2023-03-06T23:40:16.483Z,5.47
2023-03-06T23:42:44.777Z,5.44
2023-03-06T23:45:12.975Z,5.57
2023-03-06T23:47:41.331Z,5.56
2023-03-06T23:50:10.537Z,5.74
2023-03-06T23:52:40.287Z,5.55
2023-03-06T23:55:10.350Z,5.71
2023-03-06T23:57:41.513Z,5.64
