createdAt,value
2023-04-03T00:01:25.943Z,71.23
2023-04-03T00:05:27.767Z,71.69
2023-04-03T00:09:29.599Z,71.79
2023-04-03T00:13:32.488Z,71.57
2023-04-03T00:17:34.400Z,71.66
2023-04-03T00:21:37.000Z,71.71
2023-04-03T00:25:39.004Z,71.91
2023-04-03T00:29:40.906Z,71.78
2023-04-03T00:33:42.851Z,71.97
2023-04-03T00:37:45.180Z,71.49
2023-04-03T00:41:47.224Z,71.85
2023-04-03T00:45:54.554Z,71.51
2023-04-03T00:49:56.660Z,71.40
2023-04-03T00:54:03.798Z,71.68
2023-04-03T00:58:08.411Z,71.81
2023-04-03T01:02:10.423Z,71.83
2023-04-03T01:06:14.286Z,71.36
2023-04-03T01:10:18.363Z,71.78
2023-04-03T01:14:20.353Z,71.34
2023-04-03T01:18:25.674Z,71.47
2023-04-03T01:22:45.024Z,71.44
2023-04-03T01:26:47.062Z,71.50
2023-04-03T01:31:06.525Z,71.68
2023-04-03T01:35:11.861Z,71.81
2023-04-03T01:39:14.135Z,71.83
2023-04-03T01:43:16.504Z,72.05
2023-04-03T01:47:18.557Z,72.56
2023-04-03T01:51:20.337Z,72.41
2023-04-03T01:55:22.268Z,72.56
2023-04-03T01:59:24.307Z,72.99
2023-04-03T02:03:27.734Z,72.83
2023-04-03T02:07:29.558Z,72.91
2023-04-03T02:11:31.841Z,73.04
2023-04-03T02:15:33.685Z,73.21
2023-04-03T02:19:36.861Z,73.52
2023-04-03T02:23:38.801Z,73.85
2023-04-03T02:27:40.879Z,73.75
2023-04-03T02:31:42.842Z,74.04
2023-04-03T02:35:44.832Z,74.16
2023-04-03T02:39:46.723Z,74.42
2023-04-03T02:43:48.643Z,74.78
2023-04-03T02:47:51.675Z,74.69
2023-04-03T02:51:53.575Z,74.93
2023-04-03T02:55:55.653Z,74.89
2023-04-03T02:59:57.621Z,75.02
2023-04-03T03:04:01.251Z,75.21
2023-04-03T03:08:03.426Z,75.72
2023-04-03T03:12:05.739Z,75.68
2023-04-03T03:16:08.076Z,75.56
2023-04-03T03:20:10.960Z,75.97
2023-04-03T03:24:13.236Z,76.46
2023-04-03T03:28:15.273Z,76.27
2023-04-03T03:32:17.159Z,76.21
2023-04-03T03:36:19.025Z,76.56
2023-04-03T03:40:21.220Z,76.68
2023-04-03T03:44:23.225Z,77.01
2023-04-03T03:48:25.245Z,77.19
2023-04-03T03:52:27.534Z,77.42
2023-04-03T03:56:30.539Z,77.21
2023-04-03T04:00:32.578Z,77.83
2023-04-03T04:04:35.779Z,77.91
2023-04-03T04:08:37.874Z,78.10
2023-04-03T04:12:42.260Z,78.19
2023-04-03T04:16:44.884Z,78.32
2023-04-03T04:20:51.673Z,78.48
2023-04-03T04:24:54.227Z,78.36
2023-04-03T04:28:56.136Z,78.61
2023-04-03T04:32:58.188Z,78.92
2023-04-03T04:37:01.361Z,78.60
2023-04-03T04:41:03.663Z,79.30
2023-04-03T04:45:06.423Z,79.15
2023-04-03T04:49:08.500Z,79.26
2023-04-03T04:53:10.660Z,79.32
2023-04-03T04:57:12.849Z,79.56
2023-04-03T05:01:15.179Z,79.76
2023-04-03T05:05:26.330Z,79.53
2023-04-03T05:09:28.371Z,79.77
2023-04-03T05:13:31.162Z,79.87
2023-04-03T05:17:33.165Z,79.86
2023-04-03T05:21:36.026Z,80.06
2023-04-03T05:25:45.094Z,79.93
2023-04-03T05:29:48.309Z,80.55
2023-04-03T05:33:55.597Z,80.74
2023-04-03T05:37:57.618Z,80.79
2023-04-03T05:41:59.805Z,80.68
2023-04-03T05:46:01.882Z,81.01
2023-04-03T05:50:06.221Z,81.13
2023-04-03T05:54:19.915Z,81.11
2023-04-03T05:58:22.782Z,80.84
2023-04-03T06:02:27.441Z,80.71
2023-04-03T06:06:53.204Z,80.83
2023-04-03T06:10:55.225Z,81.08
2023-04-03T06:14:57.194Z,80.61
2023-04-03T06:18:58.954Z,80.76
2023-04-03T06:23:01.407Z,80.97
2023-04-03T06:27:04.129Z,80.52
2023-04-03T06:31:06.057Z,80.88
2023-04-03T06:35:08.431Z,80.60
2023-04-03T06:39:15.652Z,80.40
2023-04-03T06:43:17.398Z,80.37
2023-04-03T06:47:19.995Z,80.50
2023-04-03T06:51:23.541Z,80.43
2023-04-03T06:55:25.352Z,80.20
2023-04-03T06:59:27.325Z,79.76
2023-04-03T07:03:29.521Z,79.69
2023-04-03T07:07:31.671Z,79.47
2023-04-03T07:11:33.886Z,79.35
2023-04-03T07:15:36.194Z,78.66
2023-04-03T07:19:38.133Z,78.51
2023-04-03T07:23:40.495Z,78.65
2023-04-03T07:27:42.360Z,78.49
2023-04-03T07:31:45.976Z,77.89
2023-04-03T07:35:48.087Z,77.55
2023-04-03T07:39:50.061Z,76.91
2023-04-03T07:43:51.934Z,77.03
2023-04-03T07:47:54.192Z,76.28
2023-04-03T07:51:56.002Z,76.26
2023-04-03T07:55:59.328Z,75.04
2023-04-03T08:00:01.215Z,75.39
2023-04-03T08:04:03.142Z,74.74
2023-04-03T08:08:06.902Z,74.84
2023-04-03T08:12:08.857Z,74.27
2023-04-03T08:16:18.440Z,73.17
2023-04-03T08:20:20.727Z,73.44
2023-04-03T08:24:22.576Z,73.05
2023-04-03T08:28:24.376Z,72.47
2023-04-03T08:32:26.849Z,72.69
2023-04-03T08:36:30.756Z,71.47
2023-04-03T08:40:32.560Z,70.97
2023-04-03T08:45:36.395Z,70.49
2023-04-03T08:49:50.156Z,69.65
2023-04-03T08:54:03.366Z,68.83
2023-04-03T08:58:08.110Z,67.74
2023-04-03T09:02:36.060Z,67.20
2023-04-03T09:06:40.389Z,66.91
2023-04-03T09:10:43.312Z,65.49
2023-04-03T09:14:51.185Z,64.45
2023-04-03T09:19:40.789Z,63.11
2023-04-03T09:23:46.802Z,60.39
2023-04-03T09:27:49.594Z,60.26
2023-04-03T09:31:57.359Z,59.22
2023-04-03T09:35:59.333Z,59.10
2023-04-03T09:40:01.906Z,58.56
2023-04-03T09:44:03.869Z,55.89
2023-04-03T09:48:10.449Z,56.12
2023-04-03T09:52:36.110Z,55.56
2023-04-03T09:56:39.241Z,55.22
2023-04-03T10:00:41.742Z,54.24
2023-04-03T10:04:43.915Z,53.15
2023-04-03T10:09:05.548Z,52.09
2023-04-03T10:13:21.621Z,50.15
2023-04-03T10:17:33.259Z,49.31
2023-04-03T10:22:32.409Z,46.54
2023-04-03T10:26:43.554Z,48.76
2023-04-03T10:31:13.287Z,48.27
2023-04-03T10:35:15.032Z,48.24
2023-04-03T10:39:34.466Z,46.80
2023-04-03T10:43:49.415Z,46.95
2023-04-03T10:47:51.247Z,46.45
2023-04-03T10:52:06.168Z,45.64
2023-04-03T10:56:14.681Z,45.37
2023-04-03T11:00:42.335Z,45.06
2023-04-03T11:04:48.957Z,44.75
2023-04-03T11:09:21.727Z,43.69
2023-04-03T11:13:55.801Z,41.98
2023-04-03T11:18:11.888Z,40.05
2023-04-03T11:22:32.867Z,40.74
2023-04-03T11:26:40.157Z,41.56
2023-04-03T11:30:58.254Z,40.68
2023-04-03T11:35:02.766Z,40.95
2023-04-03T11:39:24.182Z,40.68
2023-04-03T11:43:31.009Z,39.86
2023-04-03T11:47:51.079Z,40.09
2023-04-03T11:51:53.114Z,40.38
2023-04-03T11:56:01.467Z,39.63
2023-04-03T12:00:41.665Z,38.97
2023-04-03T12:05:22.165Z,38.26
2023-04-03T12:09:28.806Z,37.57
2023-04-03T12:13:31.662Z,37.75
2023-04-03T12:17:34.477Z,36.91
2023-04-03T12:21:45.237Z,37.41
2023-04-03T12:25:52.424Z,35.74
2023-04-03T12:30:06.433Z,36.16
2023-04-03T12:34:27.950Z,36.88
2023-04-03T12:38:46.902Z,35.43
2023-04-03T12:43:18.552Z,37.76
2023-04-03T12:47:29.747Z,37.54
2023-04-03T12:51:36.845Z,37.56
2023-04-03T12:55:38.985Z,38.09
2023-04-03T12:59:42.431Z,37.53
2023-04-03T13:03:46.954Z,37.71
2023-04-03T13:08:09.057Z,37.39
2023-04-03T13:12:17.363Z,37.39
2023-04-03T13:16:19.110Z,38.28
2023-04-03T13:20:28.807Z,37.71
2023-04-03T13:24:33.887Z,37.51
2023-04-03T13:28:37.044Z,37.87
2023-04-03T13:32:38.908Z,37.38
2023-04-03T13:36:46.809Z,38.12
2023-04-03T13:41:03.798Z,37.80
2023-04-03T13:45:14.434Z,36.68
2023-04-03T13:49:40.746Z,37.61
2023-04-03T13:54:00.474Z,37.17
2023-04-03T13:58:10.167Z,37.99
2023-04-03T14:02:24.098Z,37.83
2023-04-03T14:06:26.321Z,37.94
2023-04-03T14:10:28.367Z,37.91
2023-04-03T14:14:33.172Z,37.92
2023-04-03T14:18:35.133Z,37.58
2023-04-03T14:22:37.378Z,37.11
2023-04-03T14:26:39.408Z,36.97
2023-04-03T14:30:41.340Z,37.74
2023-04-03T14:34:44.540Z,37.79
2023-04-03T14:38:46.978Z,37.83
2023-04-03T14:42:50.006Z,37.15
2023-04-03T14:46:56.964Z,37.30
2023-04-03T14:51:05.808Z,36.40
2023-04-03T14:55:09.162Z,36.30
2023-04-03T14:59:13.524Z,36.85
2023-04-03T15:03:21.951Z,37.37
2023-04-03T15:07:26.610Z,37.57
2023-04-03T15:11:28.494Z,37.37
2023-04-03T15:15:31.441Z,37.61
2023-04-03T15:19:38.793Z,38.13
2023-04-03T15:23:41.095Z,37.52
2023-04-03T15:27:43.805Z,38.08
2023-04-03T15:31:45.770Z,37.72
2023-04-03T15:35:47.791Z,38.15
2023-04-03T15:39:49.794Z,38.54
2023-04-03T15:43:51.609Z,38.27
2023-04-03T15:47:53.555Z,38.29
2023-04-03T15:51:55.744Z,38.13
2023-04-03T15:55:57.620Z,38.44
2023-04-03T15:59:59.505Z,38.93
2023-04-03T16:04:01.788Z,38.91
2023-04-03T16:08:04.206Z,39.25
2023-04-03T16:12:06.075Z,39.26
2023-04-03T16:16:08.309Z,39.51
2023-04-03T16:20:12.803Z,39.47
2023-04-03T16:24:16.180Z,39.91
2023-04-03T16:28:20.606Z,39.76
2023-04-03T16:32:23.493Z,40.07
2023-04-03T16:36:26.979Z,40.29
2023-04-03T16:40:28.892Z,39.89
2023-04-03T16:44:31.113Z,39.59
2023-04-03T16:48:33.006Z,39.85
2023-04-03T16:52:34.928Z,40.04
2023-04-03T16:56:36.707Z,40.03
2023-04-03T17:00:38.640Z,40.38
2023-04-03T17:04:40.476Z,40.03
2023-04-03T17:08:42.828Z,40.55
2023-04-03T17:12:45.138Z,40.76
2023-04-03T17:16:47.122Z,40.99
2023-04-03T17:20:48.988Z,41.03
2023-04-03T17:24:50.925Z,41.76
2023-04-03T17:28:53.195Z,41.95
2023-04-03T17:32:55.116Z,42.19
2023-04-03T17:36:57.029Z,43.06
2023-04-03T17:41:00.683Z,43.44
2023-04-03T17:45:03.447Z,43.86
2023-04-03T17:49:05.446Z,44.12
2023-04-03T17:53:07.338Z,44.47
2023-04-03T17:57:09.447Z,44.56
2023-04-03T18:01:14.221Z,44.73
2023-04-03T18:05:16.194Z,45.12
2023-04-03T18:09:21.193Z,45.75
2023-04-03T18:13:23.004Z,46.26
2023-04-03T18:17:27.012Z,46.70
2023-04-03T18:21:29.293Z,46.80
2023-04-03T18:29:38.790Z,48.24
2023-04-03T18:33:40.720Z,48.62
2023-04-03T18:37:42.697Z,48.91
2023-04-03T18:41:45.259Z,49.08
2023-04-03T18:45:47.408Z,49.29
2023-04-03T18:49:49.589Z,49.42
2023-04-03T18:53:51.471Z,50.07
2023-04-03T18:57:53.341Z,50.25
2023-04-03T19:01:55.921Z,50.32
2023-04-03T19:05:57.974Z,50.42
2023-04-03T19:10:01.308Z,50.76
2023-04-03T19:14:15.217Z,51.26
2023-04-03T19:18:19.116Z,51.35
2023-04-03T19:22:21.038Z,51.82
2023-04-03T19:26:23.022Z,52.00
2023-04-03T19:30:25.018Z,52.19
2023-04-03T19:34:26.880Z,52.35
2023-04-03T19:38:28.726Z,52.42
2023-04-03T19:42:31.636Z,52.89
2023-04-03T19:46:34.396Z,52.75
2023-04-03T19:50:36.582Z,53.03
2023-04-03T19:54:38.412Z,53.39
2023-04-03T19:58:41.390Z,53.29
2023-04-03T20:02:43.317Z,53.84
2023-04-03T20:06:45.191Z,53.85
2023-04-03T20:10:47.186Z,53.93
2023-04-03T20:14:49.645Z,53.91
2023-04-03T20:18:56.570Z,54.29
2023-04-03T20:22:59.806Z,54.56
2023-04-03T20:27:02.062Z,54.58
2023-04-03T20:31:04.044Z,54.48
2023-04-03T20:35:06.511Z,54.76
2023-04-03T20:39:08.715Z,54.86
2023-04-03T20:43:10.676Z,54.57
2023-04-03T20:47:14.295Z,55.13
2023-04-03T20:51:18.632Z,54.98
2023-04-03T20:55:20.979Z,54.90
2023-04-03T20:59:23.119Z,55.15
2023-04-03T21:03:27.345Z,55.57
2023-04-03T21:08:06.897Z,56.06
2023-04-03T21:12:27.610Z,56.46
2023-04-03T21:16:29.962Z,55.86
2023-04-03T21:20:32.251Z,56.20
2023-04-03T21:24:34.130Z,56.43
2023-04-03T21:28:36.090Z,56.75
2023-04-03T21:32:38.014Z,57.25
2023-04-03T21:36:40.759Z,57.19
2023-04-03T21:40:46.717Z,57.67
2023-04-03T21:44:49.384Z,57.75
2023-04-03T21:48:51.890Z,57.58
2023-04-03T21:52:54.423Z,58.02
2023-04-03T21:56:56.265Z,57.66
2023-04-03T22:01:18.967Z,57.71
2023-04-03T22:05:21.001Z,57.64
2023-04-03T22:09:23.567Z,57.65
2023-04-03T22:13:25.832Z,58.22
2023-04-03T22:17:31.422Z,58.21
2023-04-03T22:21:33.947Z,58.15
2023-04-03T22:25:36.130Z,58.13
2023-04-03T22:29:37.968Z,58.06
2023-04-03T22:33:40.594Z,58.57
2023-04-03T22:37:42.468Z,58.27
2023-04-03T22:41:45.510Z,58.39
2023-04-03T22:45:48.497Z,58.82
2023-04-03T22:49:50.428Z,58.55
2023-04-03T22:53:52.223Z,58.88
2023-04-03T22:57:54.043Z,58.79
2023-04-03T23:01:55.805Z,59.23
2023-04-03T23:05:57.636Z,59.64
2023-04-03T23:09:59.507Z,59.75
2023-04-03T23:14:03.202Z,59.48
2023-04-03T23:18:05.176Z,59.96
2023-04-03T23:22:08.274Z,59.62
2023-04-03T23:26:10.163Z,60.16
2023-04-03T23:30:12.205Z,60.02
2023-04-03T23:34:14.064Z,60.21
2023-04-03T23:38:16.457Z,60.39
2023-04-03T23:42:18.403Z,60.39
2023-04-03T23:46:20.236Z,60.57
2023-04-03T23:50:22.158Z,60.84
2023-04-03T23:54:24.010Z,61.07
2023-04-03T23:58:25.889Z,61.64
