createdAt,value
2023-04-01T00:01:32.526Z,1.23
2023-04-01T00:04:00.185Z,1.23
2023-04-01T00:06:28.888Z,1.24
2023-04-01T00:08:56.005Z,1.23
2023-04-01T00:11:22.836Z,1.20
2023-04-01T00:13:49.694Z,1.23
2023-04-01T00:18:48.350Z,1.22
2023-04-01T00:21:16.338Z,1.21
2023-04-01T00:23:43.362Z,1.20
2023-04-01T00:26:10.650Z,1.23
2023-04-01T00:28:37.586Z,1.22
2023-04-01T00:31:09.071Z,1.22
2023-04-01T00:33:36.780Z,1.20
2023-04-01T00:36:16.076Z,1.18
2023-04-01T00:38:43.973Z,1.16
2023-04-01T00:41:15.860Z,1.17
2023-04-01T00:43:44.781Z,1.18
2023-04-01T00:46:12.131Z,1.18
2023-04-01T00:48:57.277Z,1.19
2023-04-01T00:51:30.553Z,1.19
2023-04-01T00:54:02.652Z,1.17
2023-04-01T00:56:33.874Z,1.16
2023-04-01T00:59:15.605Z,1.16
2023-04-01T01:01:42.824Z,1.17
2023-04-01T01:04:26.458Z,1.17
2023-04-01T01:07:08.506Z,1.15
2023-04-01T01:09:53.586Z,1.14
2023-04-01T01:12:23.149Z,1.13
2023-04-01T01:15:25.187Z,1.14
2023-04-01T01:18:32.675Z,1.13
2023-04-01T01:21:25.139Z,1.10
2023-04-01T01:24:34.279Z,1.11
2023-04-01T01:27:01.725Z,1.08
2023-04-01T01:29:53.249Z,1.10
2023-04-01T01:32:54.209Z,1.11
2023-04-01T01:35:37.193Z,1.10
2023-04-01T01:38:12.512Z,1.09
2023-04-01T01:40:42.420Z,1.11
2023-04-01T01:43:13.429Z,1.10
2023-04-01T01:45:45.963Z,1.12
2023-04-01T01:48:13.483Z,1.13
2023-04-01T01:50:42.085Z,1.14
2023-04-01T01:53:12.027Z,1.14
2023-04-01T01:55:41.442Z,1.14
2023-04-01T01:58:20.305Z,1.15
2023-04-01T02:00:52.513Z,1.13
2023-04-01T02:03:23.046Z,1.12
2023-04-01T02:05:52.252Z,1.12
2023-04-01T02:08:44.532Z,1.10
2023-04-01T02:11:14.281Z,1.10
2023-04-01T02:13:52.681Z,1.09
2023-04-01T02:16:48.107Z,1.10
2023-04-01T02:19:23.472Z,1.07
2023-04-01T02:21:56.498Z,1.09
2023-04-01T02:24:27.133Z,1.10
2023-04-01T02:26:53.970Z,1.10
2023-04-01T02:29:22.971Z,1.09
2023-04-01T02:31:50.692Z,1.08
2023-04-01T02:34:17.576Z,1.04
2023-04-01T02:36:45.150Z,1.02
2023-04-01T02:39:12.013Z,1.04
2023-04-01T02:41:44.287Z,1.04
2023-04-01T02:44:13.339Z,1.05
2023-04-01T02:46:40.686Z,1.06
2023-04-01T02:49:07.552Z,1.01
2023-04-01T02:51:34.948Z,1.03
2023-04-01T02:54:01.940Z,1.03
2023-04-01T02:56:28.843Z,1.07
2023-04-01T02:58:56.090Z,1.06
2023-04-01T03:01:23.851Z,1.07
2023-04-01T03:03:50.852Z,1.09
2023-04-01T03:06:18.518Z,1.12
2023-04-01T03:08:45.676Z,1.11
2023-04-01T03:11:13.327Z,1.16
2023-04-01T03:13:40.120Z,1.15
2023-04-01T03:16:07.263Z,1.18
2023-04-01T03:18:34.200Z,1.17
2023-04-01T03:21:21.303Z,1.21
2023-04-01T03:23:48.147Z,1.22
2023-04-01T03:26:15.310Z,1.24
2023-04-01T03:28:42.232Z,1.25
2023-04-01T03:31:09.157Z,1.28
2023-04-01T03:33:36.104Z,1.28
2023-04-01T03:36:04.406Z,1.28
2023-04-01T03:38:31.194Z,1.29
2023-04-01T03:40:57.955Z,1.30
2023-04-01T03:43:25.048Z,1.34
2023-04-01T03:45:52.902Z,1.36
2023-04-01T03:48:19.831Z,1.38
2023-04-01T03:50:46.661Z,1.37
2023-04-01T03:53:13.827Z,1.36
2023-04-01T03:55:40.974Z,1.35
2023-04-01T03:58:09.065Z,1.36
2023-04-01T04:00:36.045Z,1.33
2023-04-01T04:03:03.005Z,1.34
2023-04-01T04:05:30.011Z,1.34
2023-04-01T04:07:56.906Z,1.34
2023-04-01T04:10:24.552Z,1.36
2023-04-01T04:12:51.935Z,1.37
2023-04-01T04:15:19.017Z,1.40
2023-04-01T04:17:47.193Z,1.41
2023-04-01T04:20:14.144Z,1.41
2023-04-01T04:22:41.314Z,1.45
2023-04-01T04:25:08.591Z,1.45
2023-04-01T04:27:36.226Z,1.46
2023-04-01T04:30:03.538Z,1.48
2023-04-01T04:32:31.760Z,1.50
2023-04-01T04:34:58.651Z,1.49
2023-04-01T04:37:27.015Z,1.52
2023-04-01T04:39:53.940Z,1.53
2023-04-01T04:42:21.167Z,1.52
2023-04-01T04:44:48.067Z,1.54
2023-04-01T04:47:15.010Z,1.54
2023-04-01T04:49:41.812Z,1.54
2023-04-01T04:52:08.878Z,1.55
2023-04-01T04:54:35.947Z,1.54
2023-04-01T04:57:02.822Z,1.57
2023-04-01T04:59:29.662Z,1.57
2023-04-01T05:01:56.482Z,1.61
2023-04-01T05:04:23.356Z,1.62
2023-04-01T05:06:50.446Z,1.55
2023-04-01T05:09:17.228Z,1.67
2023-04-01T05:11:44.018Z,1.70
2023-04-01T05:14:15.701Z,1.73
2023-04-01T05:16:42.538Z,1.78
2023-04-01T05:19:09.555Z,1.80
2023-04-01T05:21:36.396Z,1.83
2023-04-01T05:24:03.271Z,1.87
2023-04-01T05:26:30.115Z,1.88
2023-04-01T05:28:57.132Z,1.92
2023-04-01T05:31:25.229Z,1.92
2023-04-01T05:33:52.509Z,1.94
2023-04-01T05:36:19.418Z,1.95
2023-04-01T05:38:49.178Z,1.96
2023-04-01T05:41:16.561Z,1.96
2023-04-01T05:43:43.788Z,1.98
2023-04-01T05:46:10.755Z,2.02
2023-04-01T05:48:38.181Z,2.04
2023-04-01T05:51:05.745Z,2.11
2023-04-01T05:53:32.682Z,2.14
2023-04-01T05:56:03.955Z,2.17
2023-04-01T05:58:31.291Z,2.20
2023-04-01T06:01:10.410Z,2.22
2023-04-01T06:03:39.842Z,2.25
2023-04-01T06:06:15.782Z,2.25
2023-04-01T06:08:43.378Z,2.32
2023-04-01T06:11:32.724Z,2.38
2023-04-01T06:14:12.903Z,2.43
2023-04-01T06:16:55.805Z,2.45
2023-04-01T06:19:25.257Z,2.47
2023-04-01T06:22:18.748Z,2.53
2023-04-01T06:25:00.920Z,2.51
2023-04-01T06:27:46.446Z,2.56
2023-04-01T06:30:25.404Z,2.55
2023-04-01T06:33:12.378Z,2.55
2023-04-01T06:36:03.811Z,2.51
2023-04-01T06:38:51.345Z,2.54
2023-04-01T06:41:56.595Z,2.56
2023-04-01T06:44:45.817Z,2.60
2023-04-01T06:47:30.711Z,2.65
2023-04-01T06:50:36.443Z,2.71
2023-04-01T06:53:23.475Z,2.76
2023-04-01T06:55:56.676Z,2.82
2023-04-01T06:58:32.711Z,2.89
2023-04-01T07:01:03.888Z,2.98
2023-04-01T07:03:34.167Z,3.06
2023-04-01T07:06:05.660Z,3.18
2023-04-01T07:08:37.472Z,3.22
2023-04-01T07:11:06.939Z,3.32
2023-04-01T07:13:50.684Z,3.37
2023-04-01T07:16:46.267Z,3.35
2023-04-01T07:19:18.720Z,3.34
2023-04-01T07:21:54.153Z,3.39
2023-04-01T07:24:34.239Z,3.43
2023-04-01T07:27:01.557Z,3.50
2023-04-01T07:29:28.386Z,3.52
2023-04-01T07:32:20.069Z,3.52
2023-04-01T07:34:55.964Z,3.56
2023-04-01T07:37:40.655Z,3.63
2023-04-01T07:40:28.432Z,3.69
2023-04-01T07:43:04.302Z,3.70
2023-04-01T07:45:50.073Z,3.72
2023-04-01T07:48:46.068Z,3.75
2023-04-01T07:51:19.644Z,3.74
2023-04-01T07:53:55.521Z,3.83
2023-04-01T07:56:48.783Z,3.88
2023-04-01T07:59:45.959Z,3.92
2023-04-01T08:02:30.143Z,4.06
2023-04-01T08:05:16.355Z,4.09
2023-04-01T08:07:49.539Z,4.06
2023-04-01T08:10:37.754Z,4.01
2023-04-01T08:13:19.607Z,3.93
2023-04-01T08:15:57.761Z,3.91
2023-04-01T08:18:47.262Z,3.93
2023-04-01T08:21:22.578Z,3.93
2023-04-01T08:23:53.342Z,3.94
2023-04-01T08:26:25.948Z,4.03
2023-04-01T08:29:04.197Z,4.07
2023-04-01T08:32:01.571Z,4.12
2023-04-01T08:35:13.431Z,4.19
2023-04-01T08:37:42.921Z,4.25
2023-04-01T08:40:35.473Z,4.36
2023-04-01T08:43:05.050Z,4.45
2023-04-01T08:45:31.996Z,4.52
2023-04-01T08:48:10.417Z,4.62
2023-04-01T08:50:55.857Z,4.68
2023-04-01T08:53:37.767Z,4.66
2023-04-01T08:56:23.382Z,4.67
2023-04-01T08:59:20.639Z,4.89
2023-04-01T09:02:02.388Z,5.03
2023-04-01T09:05:16.535Z,5.17
2023-04-01T09:07:55.511Z,5.32
2023-04-01T09:10:48.621Z,5.49
2023-04-01T09:13:34.232Z,5.49
2023-04-01T09:16:10.123Z,5.57
2023-04-01T09:19:18.193Z,5.73
2023-04-01T09:22:08.230Z,5.97
2023-04-01T09:25:03.999Z,6.13
2023-04-01T09:27:46.139Z,6.07
2023-04-01T09:31:02.389Z,5.84
2023-04-01T09:33:38.272Z,5.75
2023-04-01T09:36:14.295Z,5.86
2023-04-01T09:39:27.314Z,6.14
2023-04-01T09:41:56.927Z,6.05
2023-04-01T09:44:38.681Z,6.00
2023-04-01T09:47:26.671Z,6.22
2023-04-01T09:50:21.614Z,6.49
2023-04-01T09:52:56.998Z,6.58
2023-04-01T09:55:33.136Z,6.81
2023-04-01T09:58:18.082Z,7.03
2023-04-01T10:01:09.868Z,7.15
2023-04-01T10:03:58.106Z,7.48
2023-04-01T10:06:49.487Z,7.98
2023-04-01T10:09:54.914Z,8.15
2023-04-01T10:12:36.742Z,7.86
2023-04-01T10:15:35.953Z,7.53
2023-04-01T10:18:06.285Z,7.62
2023-04-01T10:21:01.914Z,7.69
2023-04-01T10:24:06.402Z,7.47
2023-04-01T10:26:48.238Z,7.20
2023-04-01T10:29:36.404Z,6.94
2023-04-01T10:32:21.847Z,6.75
2023-04-01T10:35:07.498Z,6.87
2023-04-01T10:37:49.184Z,7.01
2023-04-01T10:40:39.688Z,7.36
2023-04-01T10:43:28.717Z,7.54
2023-04-01T10:46:15.724Z,7.68
2023-04-01T10:48:45.465Z,7.81
2023-04-01T10:51:35.135Z,7.85
2023-04-01T10:54:31.571Z,7.89
2023-04-01T10:57:05.829Z,7.74
2023-04-01T10:59:51.350Z,7.81
2023-04-01T11:02:40.112Z,8.05
2023-04-01T11:05:06.832Z,7.99
2023-04-01T11:08:03.104Z,7.88
2023-04-01T11:11:18.649Z,7.80
2023-04-01T11:14:06.768Z,7.98
2023-04-01T11:16:51.908Z,7.81
2023-04-01T11:19:55.206Z,7.66
2023-04-01T11:22:31.626Z,7.48
2023-04-01T11:25:55.289Z,7.43
2023-04-01T11:28:25.546Z,7.67
2023-04-01T11:31:16.905Z,8.00
2023-04-01T11:33:58.797Z,8.12
2023-04-01T11:36:39.249Z,8.12
2023-04-01T11:39:30.210Z,8.27
2023-04-01T11:42:15.038Z,8.27
2023-04-01T11:44:56.713Z,8.12
2023-04-01T11:47:46.686Z,7.97
2023-04-01T11:50:41.539Z,7.90
2023-04-01T11:53:18.632Z,7.96
2023-04-01T11:56:13.416Z,8.04
2023-04-01T11:58:48.792Z,8.14
2023-04-01T12:01:28.016Z,8.22
2023-04-01T12:04:13.882Z,8.20
2023-04-01T12:06:53.604Z,8.17
2023-04-01T12:09:34.642Z,8.10
2023-04-01T12:12:47.762Z,8.09
2023-04-01T12:15:42.812Z,8.07
2023-04-01T12:18:43.588Z,8.14
2023-04-01T12:21:27.763Z,8.19
2023-04-01T12:24:03.492Z,8.23
2023-04-01T12:26:56.577Z,8.22
2023-04-01T12:29:44.964Z,8.21
2023-04-01T12:32:21.073Z,8.20
2023-04-01T12:35:00.089Z,8.22
2023-04-01T12:37:42.088Z,8.10
2023-04-01T12:40:30.694Z,8.05
2023-04-01T12:43:19.248Z,8.13
2023-04-01T12:46:04.222Z,8.13
2023-04-01T12:49:12.302Z,8.09
2023-04-01T12:52:10.336Z,8.05
2023-04-01T12:55:25.291Z,8.01
2023-04-01T12:58:11.980Z,7.91
2023-04-01T13:00:45.227Z,7.88
2023-04-01T13:03:59.587Z,7.82
2023-04-01T13:06:31.613Z,7.75
2023-04-01T13:09:04.104Z,7.74
2023-04-01T13:11:58.109Z,7.72
2023-04-01T13:15:06.941Z,7.70
2023-04-01T13:17:51.147Z,7.68
2023-04-01T13:20:35.165Z,7.64
2023-04-01T13:23:23.835Z,7.69
2023-04-01T13:26:19.521Z,7.76
2023-04-01T13:28:58.325Z,7.78
2023-04-01T13:31:29.471Z,7.79
2023-04-01T13:34:17.659Z,7.83
2023-04-01T13:36:55.817Z,7.82
2023-04-01T13:39:41.430Z,7.81
2023-04-01T13:42:23.440Z,7.79
2023-04-01T13:45:15.115Z,7.74
2023-04-01T13:47:56.863Z,7.72
2023-04-01T13:50:45.488Z,7.64
2023-04-01T13:53:24.309Z,7.56
2023-04-01T13:55:56.217Z,7.39
2023-04-01T13:58:32.170Z,7.37
2023-04-01T14:01:16.782Z,7.33
2023-04-01T14:04:01.649Z,7.32
2023-04-01T14:06:41.453Z,7.31
2023-04-01T14:09:27.445Z,7.34
2023-04-01T14:12:12.617Z,7.31
2023-04-01T14:15:22.509Z,7.28
2023-04-01T14:18:01.687Z,7.18
2023-04-01T14:20:38.598Z,7.09
2023-04-01T14:23:32.741Z,7.07
2023-04-01T14:26:38.525Z,6.97
2023-04-01T14:29:26.564Z,6.89
2023-04-01T14:32:00.932Z,6.84
2023-04-01T14:34:36.898Z,6.87
2023-04-01T14:37:27.992Z,6.83
2023-04-01T14:40:32.113Z,6.79
2023-04-01T14:43:29.702Z,6.72
2023-04-01T14:46:06.068Z,6.63
2023-04-01T14:48:54.039Z,6.59
2023-04-01T14:51:29.635Z,6.57
2023-04-01T14:54:09.287Z,6.56
2023-04-01T14:56:48.799Z,6.49
2023-04-01T14:59:27.931Z,6.47
2023-04-01T15:02:27.190Z,6.39
2023-04-01T15:05:16.040Z,6.32
2023-04-01T15:07:57.713Z,6.16
2023-04-01T15:10:36.542Z,6.06
2023-04-01T15:13:21.007Z,6.02
2023-04-01T15:15:59.665Z,5.98
2023-04-01T15:18:54.066Z,5.93
2023-04-01T15:21:31.855Z,5.87
2023-04-01T15:24:05.159Z,5.84
2023-04-01T15:27:01.306Z,5.83
2023-04-01T15:30:02.185Z,5.78
2023-04-01T15:32:52.828Z,5.71
2023-04-01T15:35:31.319Z,5.62
2023-04-01T15:38:03.664Z,5.53
2023-04-01T15:40:39.206Z,5.48
2023-04-01T15:43:08.996Z,5.43
2023-04-01T15:45:50.090Z,5.40
2023-04-01T15:49:14.150Z,5.34
2023-04-01T15:52:19.587Z,5.29
2023-04-01T15:54:49.103Z,5.26
2023-04-01T15:57:34.602Z,5.26
2023-04-01T16:00:16.739Z,5.27
2023-04-01T16:02:52.156Z,5.25
2023-04-01T16:05:19.126Z,5.21
2023-04-01T16:07:49.096Z,5.17
2023-04-01T16:10:24.143Z,5.15
2023-04-01T16:12:59.711Z,5.14
2023-04-01T16:15:39.788Z,5.15
2023-04-01T16:18:29.984Z,5.16
2023-04-01T16:21:03.868Z,5.17
2023-04-01T16:23:41.943Z,5.17
2023-04-01T16:26:20.201Z,5.27
2023-04-01T16:28:54.717Z,5.31
2023-04-01T16:31:44.355Z,5.30
2023-04-01T16:34:50.022Z,5.29
2023-04-01T16:37:22.027Z,5.26
2023-04-01T16:40:10.796Z,5.26
2023-04-01T16:42:50.480Z,5.20
2023-04-01T16:45:40.998Z,5.16
2023-04-01T16:48:12.891Z,5.09
2023-04-01T16:51:01.174Z,5.05
2023-04-01T16:53:46.927Z,4.98
2023-04-01T16:56:21.863Z,4.96
2023-04-01T16:59:04.890Z,4.92
2023-04-01T17:02:10.086Z,4.89
2023-04-01T17:04:49.917Z,4.82
2023-04-01T17:07:31.401Z,4.77
2023-04-01T17:10:18.367Z,4.75
2023-04-01T17:13:09.576Z,4.73
2023-04-01T17:15:56.295Z,4.70
2023-04-01T17:19:08.080Z,4.68
2023-04-01T17:22:03.000Z,4.65
2023-04-01T17:24:41.795Z,4.61
2023-04-01T17:27:17.510Z,4.60
2023-04-01T17:30:01.116Z,4.58
2023-04-01T17:32:36.877Z,4.56
2023-04-01T17:35:17.641Z,4.55
2023-04-01T17:38:12.036Z,4.53
2023-04-01T17:41:00.612Z,4.53
2023-04-01T17:43:27.415Z,4.51
2023-04-01T17:45:59.225Z,4.50
2023-04-01T17:48:56.962Z,4.46
2023-04-01T17:51:41.981Z,4.44
2023-04-01T17:54:20.962Z,4.45
2023-04-01T17:57:08.033Z,4.49
2023-04-01T17:59:39.204Z,4.49
2023-04-01T18:02:15.100Z,4.51
2023-04-01T18:05:05.541Z,4.47
2023-04-01T18:07:47.371Z,4.43
2023-04-01T18:10:41.916Z,4.45
2023-04-01T18:13:20.920Z,4.51
2023-04-01T18:15:52.172Z,4.46
2023-04-01T18:18:33.879Z,4.42
2023-04-01T18:21:24.721Z,4.37
2023-04-01T18:24:02.684Z,4.36
2023-04-01T18:26:35.953Z,4.35
2023-04-01T18:29:13.716Z,4.35
2023-04-01T18:31:52.529Z,4.41
2023-04-01T18:34:43.056Z,4.40
2023-04-01T18:37:48.780Z,4.37
2023-04-01T18:40:34.077Z,4.42
2023-04-01T18:43:14.241Z,4.51
2023-04-01T18:45:55.671Z,4.58
2023-04-01T18:48:50.551Z,4.62
2023-04-01T18:51:45.111Z,4.60
2023-04-01T18:54:23.250Z,4.63
2023-04-01T18:56:50.211Z,4.65
2023-04-01T19:00:10.624Z,4.73
2023-04-01T19:02:55.484Z,4.77
2023-04-01T19:05:24.980Z,4.83
2023-04-01T19:07:57.094Z,4.92
2023-04-01T19:10:43.083Z,4.97
2023-04-01T19:13:37.878Z,5.03
2023-04-01T19:16:29.197Z,5.04
2023-04-01T19:19:11.789Z,5.10
2023-04-01T19:21:40.486Z,5.10
2023-04-01T19:24:36.367Z,5.10
2023-04-01T19:27:10.047Z,5.06
2023-04-01T19:30:04.569Z,5.06
2023-04-01T19:32:38.690Z,5.06
2023-04-01T19:35:23.331Z,5.16
2023-04-01T19:38:02.303Z,5.22
2023-04-01T19:40:28.955Z,5.15
2023-04-01T19:43:07.572Z,5.09
2023-04-01T19:46:15.994Z,5.08
2023-04-01T19:49:01.086Z,5.11
2023-04-01T19:51:51.222Z,5.15
2023-04-01T19:54:27.210Z,5.21
2023-04-01T19:57:18.340Z,5.21
2023-04-01T19:59:54.139Z,5.25
2023-04-01T20:02:45.208Z,5.27
2023-04-01T20:05:38.529Z,5.26
2023-04-01T20:08:35.015Z,5.24
2023-04-01T20:11:20.307Z,5.22
2023-04-01T20:13:58.855Z,5.21
2023-04-01T20:17:00.196Z,5.18
2023-04-01T20:19:38.942Z,5.16
2023-04-01T20:22:31.628Z,5.13
2023-04-01T20:25:13.744Z,5.10
2023-04-01T20:27:48.475Z,5.11
2023-04-01T20:30:37.094Z,5.12
2023-04-01T20:33:22.375Z,5.06
2023-04-01T20:36:08.588Z,5.05
2023-04-01T20:38:54.271Z,5.03
2023-04-01T20:41:28.462Z,5.05
2023-04-01T20:44:12.320Z,5.03
2023-04-01T20:47:03.468Z,5.01
2023-04-01T20:49:40.361Z,5.00
2023-04-01T20:52:16.095Z,5.07
2023-04-01T20:55:04.132Z,5.09
2023-04-01T20:57:34.061Z,5.08
2023-04-01T21:00:00.920Z,5.09
2023-04-01T21:03:00.515Z,5.08
2023-04-01T21:05:46.272Z,5.11
2023-04-01T21:08:23.711Z,5.10
2023-04-01T21:11:17.104Z,5.13
2023-04-01T21:14:06.358Z,5.18
2023-04-01T21:16:38.168Z,5.14
2023-04-01T21:19:32.875Z,5.13
2023-04-01T21:22:53.676Z,5.16
2023-04-01T21:25:32.626Z,5.16
2023-04-01T21:28:33.444Z,5.15
2023-04-01T21:31:09.347Z,5.15
2023-04-01T21:33:42.208Z,5.17
2023-04-01T21:36:28.803Z,5.18
2023-04-01T21:39:00.737Z,5.17
2023-04-01T21:41:52.654Z,5.15
2023-04-01T21:44:40.136Z,5.12
2023-04-01T21:47:40.684Z,5.12
2023-04-01T21:50:33.762Z,5.09
2023-04-01T21:53:36.363Z,5.08
2023-04-01T21:56:35.206Z,5.06
2023-04-01T21:59:04.826Z,5.07
2023-04-01T22:01:56.261Z,5.07
2023-04-01T22:04:35.279Z,5.02
2023-04-01T22:07:18.997Z,4.97
2023-04-01T22:09:51.764Z,4.87
2023-04-01T22:12:30.439Z,4.85
2023-04-01T22:15:18.634Z,4.86
2023-04-01T22:17:56.438Z,4.87
2023-04-01T22:20:36.408Z,4.90
2023-04-01T22:23:36.723Z,4.89
2023-04-01T22:26:06.365Z,4.88
2023-04-01T22:28:43.768Z,4.83
2023-04-01T22:31:14.577Z,4.82
2023-04-01T22:33:49.576Z,4.76
2023-04-01T22:36:16.401Z,4.72
2023-04-01T22:38:46.473Z,4.74
2023-04-01T22:41:34.857Z,4.74
2023-04-01T22:44:01.935Z,4.72
2023-04-01T22:46:38.306Z,4.72
2023-04-01T22:49:10.889Z,4.78
2023-04-01T22:52:12.821Z,4.84
2023-04-01T22:54:54.707Z,4.88
2023-04-01T22:57:43.365Z,4.87
2023-04-01T23:00:26.913Z,4.89
2023-04-01T23:03:20.281Z,4.88
2023-04-01T23:05:59.641Z,4.87
2023-04-01T23:08:42.934Z,4.89
2023-04-01T23:11:16.419Z,4.92
2023-04-01T23:13:49.439Z,4.95
2023-04-01T23:16:18.172Z,5.01
2023-04-01T23:19:02.261Z,5.00
2023-04-01T23:22:00.699Z,5.02
2023-04-01T23:24:34.954Z,5.05
2023-04-01T23:27:24.456Z,5.02
2023-04-01T23:29:52.121Z,4.99
2023-04-01T23:32:20.799Z,5.01
2023-04-01T23:34:53.264Z,5.03
2023-04-01T23:37:22.137Z,5.03
2023-04-01T23:40:14.725Z,4.98
2023-04-01T23:42:42.976Z,4.97
2023-04-01T23:45:18.348Z,4.96
2023-04-01T23:47:49.404Z,4.99
2023-04-01T23:50:21.229Z,4.99
2023-04-01T23:52:50.279Z,4.98
2023-04-01T23:55:16.988Z,4.95
2023-04-01T23:58:00.997Z,4.94
