createdAt,value
2018-04-01T00:02:37.506Z,5.20
2018-04-01T02:02:36.721Z,5.10
2018-04-01T03:02:38.211Z,5.00
2018-04-01T04:02:36.943Z,4.90
2018-04-01T05:02:36.374Z,4.80
2018-04-01T05:05:03.942Z,4.80
2018-04-01T05:07:32.269Z,5.20
2018-04-01T05:09:59.867Z,5.20
2018-04-01T05:12:27.438Z,5.30
2018-04-01T05:14:54.981Z,5.40
2018-04-01T05:17:23.318Z,5.60
2018-04-01T05:19:50.929Z,5.60
2018-04-01T05:22:18.722Z,5.70
2018-04-01T05:24:46.266Z,5.70
2018-04-01T05:27:13.889Z,5.70
2018-04-01T05:29:41.438Z,5.70
2018-04-01T05:32:08.973Z,5.80
2018-04-01T05:34:36.513Z,5.80
2018-04-01T05:37:04.050Z,5.80
2018-04-01T05:39:31.593Z,5.90
2018-04-01T05:41:59.158Z,5.80
2018-04-01T05:44:26.741Z,5.80
2018-04-01T05:46:54.278Z,5.90
2018-04-01T05:49:21.835Z,5.90
2018-04-01T05:51:50.164Z,5.90
2018-04-01T05:54:17.754Z,5.90
2018-04-01T05:56:45.523Z,5.80
2018-04-01T05:59:13.107Z,5.80
2018-04-01T06:01:40.643Z,5.80
2018-04-01T06:04:08.183Z,5.70
2018-04-01T06:06:35.724Z,5.80
2018-04-01T06:09:03.336Z,5.80
2018-04-01T06:11:30.913Z,5.80
2018-04-01T06:13:58.453Z,5.90
2018-04-01T06:16:26.014Z,5.90
2018-04-01T06:18:53.566Z,5.90
2018-04-01T06:21:21.138Z,6.00
2018-04-01T06:23:48.678Z,6.00
2018-04-01T06:26:16.222Z,6.10
2018-04-01T06:28:43.778Z,6.10
2018-04-01T06:31:11.326Z,6.10
2018-04-01T06:33:38.871Z,6.10
2018-04-01T06:36:06.409Z,6.10
2018-04-01T06:38:33.983Z,6.10
2018-04-01T06:41:01.542Z,6.10
2018-04-01T06:43:29.862Z,6.10
2018-04-01T06:45:57.399Z,6.10
2018-04-01T06:48:24.934Z,6.10
2018-04-01T06:50:52.478Z,6.10
2018-04-01T06:53:20.030Z,6.20
2018-04-01T06:55:47.591Z,6.20
2018-04-01T06:58:15.916Z,6.20
2018-04-01T07:00:43.459Z,6.20
2018-04-01T07:03:11.008Z,6.30
2018-04-01T08:02:36.146Z,5.60
2018-04-01T08:05:03.714Z,5.70
2018-04-01T09:02:39.639Z,6.70
2018-04-01T10:02:44.885Z,7.20
2018-04-01T11:02:36.717Z,7.10
2018-04-01T11:05:04.375Z,7.30
2018-04-01T11:07:31.930Z,7.50
2018-04-01T11:09:59.481Z,7.90
2018-04-01T11:12:27.042Z,8.20
2018-04-01T11:14:54.606Z,8.40
2018-04-01T11:17:22.166Z,8.70
2018-04-01T11:19:49.715Z,8.90
2018-04-01T11:22:17.497Z,8.80
2018-04-01T11:24:45.091Z,8.80
2018-04-01T11:27:12.719Z,8.90
2018-04-01T11:29:40.274Z,8.80
2018-04-01T11:32:07.859Z,8.80
2018-04-01T11:34:36.179Z,8.70
2018-04-01T11:37:03.726Z,8.70
2018-04-01T11:39:31.299Z,8.70
2018-04-01T11:41:58.846Z,8.80
2018-04-01T11:44:26.385Z,8.70
2018-04-01T11:46:53.957Z,8.60
2018-04-01T11:49:21.508Z,8.50
2018-04-01T11:51:49.065Z,8.50
2018-04-01T11:54:16.626Z,8.40
2018-04-01T11:56:44.193Z,8.20
2018-04-01T11:59:11.758Z,8.10
2018-04-01T12:01:39.318Z,8.10
2018-04-01T12:04:06.874Z,8.10
2018-04-01T13:02:36.665Z,6.70
2018-04-01T13:05:04.210Z,6.70
2018-04-01T14:02:36.864Z,6.90
2018-04-01T15:02:34.838Z,6.60
2018-04-01T15:05:02.390Z,6.70
2018-04-01T16:02:36.783Z,6.40
2018-04-01T16:05:04.319Z,6.50
2018-04-01T22:02:36.921Z,3.70
2018-04-01T23:02:37.359Z,3.30
2018-04-01T23:05:12.706Z,3.40
2018-04-01T23:07:41.823Z,3.50
2018-04-01T23:10:14.386Z,3.60
2018-04-01T23:12:46.332Z,3.60
2018-04-01T23:15:14.367Z,3.70
2018-04-01T23:17:42.394Z,3.80
2018-04-01T23:20:10.597Z,3.70
2018-04-01T23:22:38.707Z,3.70
2018-04-01T23:25:06.718Z,3.70
2018-04-01T23:27:34.999Z,3.60
2018-04-01T23:30:03.034Z,3.70
2018-04-01T23:32:31.074Z,3.70
2018-04-01T23:34:59.869Z,3.60
2018-04-01T23:37:27.929Z,3.60
2018-04-01T23:39:55.962Z,3.50
2018-04-01T23:42:23.990Z,3.60
2018-04-01T23:44:52.041Z,3.60
2018-04-01T23:47:20.106Z,3.60
2018-04-01T23:49:48.129Z,3.60
2018-04-01T23:52:16.168Z,3.70
2018-04-01T23:54:44.971Z,3.60
2018-04-01T23:57:13.171Z,3.60
2018-04-01T23:59:41.215Z,3.60
